createdAt,value
2019-05-07T00:01:08.374Z,99.90
2019-05-07T00:03:37.605Z,99.90
2019-05-07T00:06:07.089Z,99.90
2019-05-07T00:08:36.362Z,99.90
2019-05-07T00:11:05.670Z,99.90
2019-05-07T00:13:35.216Z,99.90
2019-05-07T00:16:04.466Z,99.90
2019-05-07T00:18:33.716Z,99.90
2019-05-07T00:21:03.619Z,99.90
2019-05-07T00:23:32.900Z,99.90
2019-05-07T00:26:03.497Z,99.90
2019-05-07T00:28:32.927Z,99.90
2019-05-07T00:31:02.848Z,99.90
2019-05-07T00:33:33.139Z,99.90
2019-05-07T00:36:12.429Z,99.90
2019-05-07T00:38:43.772Z,99.90
2019-05-07T00:41:18.969Z,99.90
2019-05-07T00:43:52.389Z,99.90
2019-05-07T00:46:24.055Z,99.90
2019-05-07T00:48:53.307Z,99.90
2019-05-07T00:51:42.447Z,99.90
2019-05-07T00:54:12.361Z,99.90
2019-05-07T00:56:42.886Z,99.90
2019-05-07T00:59:13.093Z,99.90
2019-05-07T01:01:43.226Z,99.90
2019-05-07T01:04:12.692Z,99.90
2019-05-07T01:06:42.470Z,99.90
2019-05-07T01:09:12.393Z,99.90
2019-05-07T01:11:42.861Z,99.90
2019-05-07T01:14:12.526Z,99.90
2019-05-07T01:16:42.188Z,99.90
2019-05-07T01:19:12.595Z,99.90
2019-05-07T01:21:43.308Z,99.90
2019-05-07T01:24:12.691Z,99.90
2019-05-07T01:26:42.602Z,99.90
2019-05-07T01:29:12.818Z,99.90
2019-05-07T01:31:52.581Z,99.90
2019-05-07T01:34:49.648Z,99.90
2019-05-07T01:37:18.916Z,99.90
2019-05-07T01:39:48.146Z,99.90
2019-05-07T01:42:17.327Z,99.90
2019-05-07T01:44:46.773Z,99.90
2019-05-07T01:47:16.054Z,99.90
2019-05-07T01:49:45.383Z,99.90
2019-05-07T01:52:14.657Z,99.90
2019-05-07T01:54:46.972Z,99.90
2019-05-07T01:57:14.837Z,99.90
2019-05-07T01:59:44.201Z,99.90
2019-05-07T02:02:20.135Z,99.90
2019-05-07T02:05:03.243Z,99.90
2019-05-07T02:07:36.694Z,99.90
2019-05-07T02:10:25.739Z,99.90
2019-05-07T02:12:54.891Z,99.90
2019-05-07T02:15:24.212Z,99.90
2019-05-07T02:17:53.440Z,99.90
2019-05-07T02:20:22.710Z,99.90
2019-05-07T02:22:53.237Z,99.90
2019-05-07T02:25:22.685Z,99.90
2019-05-07T02:27:52.824Z,99.90
2019-05-07T02:30:23.705Z,99.90
2019-05-07T02:32:54.062Z,99.90
2019-05-07T02:35:23.860Z,99.90
2019-05-07T02:38:13.709Z,99.90
2019-05-07T02:40:49.842Z,99.90
2019-05-07T02:43:19.181Z,99.90
2019-05-07T02:46:15.968Z,99.90
2019-05-07T02:48:33.464Z,99.90
2019-05-07T02:51:08.065Z,99.90
2019-05-07T02:53:54.185Z,99.90
2019-05-07T02:56:23.789Z,99.90
2019-05-07T02:58:53.110Z,99.90
2019-05-07T03:01:22.760Z,99.90
2019-05-07T03:03:53.003Z,99.90
2019-05-07T03:06:23.286Z,99.90
2019-05-07T03:08:53.573Z,99.90
2019-05-07T03:11:23.120Z,99.90
2019-05-07T03:13:53.750Z,99.90
2019-05-07T03:16:38.060Z,99.90
2019-05-07T03:18:54.505Z,99.90
2019-05-07T03:21:23.892Z,99.90
2019-05-07T03:24:03.621Z,99.90
2019-05-07T03:26:37.583Z,99.90
2019-05-07T03:29:13.084Z,99.90
2019-05-07T03:32:07.595Z,99.90
2019-05-07T03:34:47.440Z,99.90
2019-05-07T03:37:19.901Z,99.90
2019-05-07T03:39:49.052Z,99.90
2019-05-07T03:42:18.304Z,99.90
2019-05-07T03:44:53.895Z,99.90
2019-05-07T03:47:36.960Z,99.90
2019-05-07T03:50:09.755Z,99.90
2019-05-07T03:52:42.621Z,99.90
2019-05-07T03:55:14.382Z,99.90
2019-05-07T03:57:43.687Z,99.90
2019-05-07T04:00:13.651Z,99.90
2019-05-07T04:02:44.054Z,99.90
2019-05-07T04:05:14.454Z,99.90
2019-05-07T04:07:44.195Z,99.90
2019-05-07T04:10:15.098Z,99.90
2019-05-07T04:12:44.730Z,99.90
2019-05-07T04:15:18.603Z,99.90
2019-05-07T04:17:45.074Z,99.90
2019-05-07T04:20:14.949Z,99.90
2019-05-07T04:22:44.206Z,99.90
2019-05-07T04:25:35.212Z,99.90
2019-05-07T04:28:23.593Z,99.90
2019-05-07T04:30:53.523Z,99.90
2019-05-07T04:33:24.524Z,99.90
2019-05-07T04:36:02.941Z,99.90
2019-05-07T04:38:33.410Z,99.90
2019-05-07T04:41:03.796Z,99.90
2019-05-07T04:43:33.780Z,99.90
2019-05-07T04:46:03.491Z,99.90
2019-05-07T04:48:34.083Z,99.90
2019-05-07T04:51:05.490Z,99.90
2019-05-07T04:53:34.802Z,99.90
2019-05-07T04:56:04.042Z,99.90
2019-05-07T04:58:34.090Z,99.90
2019-05-07T05:01:04.784Z,99.90
2019-05-07T05:03:36.727Z,99.90
2019-05-07T05:06:05.466Z,99.90
2019-05-07T05:08:34.658Z,99.90
2019-05-07T05:11:03.922Z,99.90
2019-05-07T05:13:33.420Z,99.90
2019-05-07T05:16:22.436Z,99.90
2019-05-07T05:18:51.871Z,99.90
2019-05-07T05:21:41.996Z,99.90
2019-05-07T05:24:14.904Z,99.90
2019-05-07T05:26:44.224Z,99.90
2019-05-07T05:29:13.496Z,99.90
2019-05-07T05:31:42.805Z,99.90
2019-05-07T05:34:13.005Z,99.90
2019-05-07T05:36:42.720Z,99.90
2019-05-07T05:39:13.299Z,99.90
2019-05-07T05:41:45.059Z,99.90
2019-05-07T05:44:22.619Z,99.90
2019-05-07T05:46:52.540Z,99.90
2019-05-07T05:49:22.981Z,99.90
2019-05-07T05:52:14.772Z,99.90
2019-05-07T05:54:52.853Z,99.90
2019-05-07T05:57:38.474Z,99.90
2019-05-07T06:00:27.942Z,99.90
2019-05-07T06:03:16.722Z,99.90
2019-05-07T06:05:54.745Z,99.90
2019-05-07T06:08:55.217Z,99.90
2019-05-07T06:11:43.389Z,99.90
2019-05-07T06:14:18.435Z,99.90
2019-05-07T06:16:57.979Z,99.90
2019-05-07T06:19:46.189Z,99.90
2019-05-07T06:22:43.868Z,99.90
2019-05-07T06:25:24.886Z,99.90
2019-05-07T06:27:54.206Z,99.90
2019-05-07T06:30:23.458Z,99.90
2019-05-07T06:32:52.725Z,99.90
2019-05-07T06:35:23.016Z,99.90
2019-05-07T06:37:52.533Z,99.90
2019-05-07T06:40:42.391Z,99.90
2019-05-07T06:43:21.696Z,99.90
2019-05-07T06:45:53.021Z,99.90
2019-05-07T06:48:34.794Z,99.90
2019-05-07T06:50:59.905Z,99.90
2019-05-07T06:53:32.950Z,99.90
2019-05-07T06:56:02.868Z,99.90
2019-05-07T06:58:52.483Z,99.90
2019-05-07T07:01:32.845Z,99.90
2019-05-07T07:04:06.880Z,99.90
2019-05-07T07:06:53.540Z,99.90
2019-05-07T07:09:42.472Z,99.90
2019-05-07T07:12:15.630Z,99.90
2019-05-07T07:14:44.883Z,99.90
2019-05-07T07:17:14.552Z,99.90
2019-05-07T07:19:43.778Z,99.90
2019-05-07T07:22:13.157Z,99.90
2019-05-07T07:24:42.569Z,99.90
2019-05-07T07:27:13.205Z,99.90
2019-05-07T07:29:47.744Z,99.90
2019-05-07T07:32:19.315Z,99.90
2019-05-07T07:34:49.875Z,99.90
2019-05-07T07:37:32.749Z,99.90
2019-05-07T07:40:22.274Z,99.90
2019-05-07T07:42:52.032Z,99.90
2019-05-07T07:45:23.002Z,99.90
2019-05-07T07:47:53.101Z,99.90
2019-05-07T07:50:22.590Z,99.90
2019-05-07T07:52:52.992Z,99.90
2019-05-07T07:55:29.031Z,99.90
2019-05-07T07:58:08.382Z,99.90
2019-05-07T08:01:05.774Z,99.90
2019-05-07T08:03:35.055Z,99.90
2019-05-07T08:06:04.538Z,99.90
2019-05-07T08:08:33.818Z,99.90
2019-05-07T08:11:03.233Z,99.90
2019-05-07T08:13:32.790Z,99.90
2019-05-07T08:16:02.544Z,99.50
2019-05-07T08:18:32.800Z,99.90
2019-05-07T08:21:02.609Z,99.00
2019-05-07T08:23:32.096Z,98.50
2019-05-07T08:26:02.546Z,99.80
2019-05-07T08:28:32.296Z,98.10
2019-05-07T08:31:18.959Z,99.00
2019-05-07T08:33:57.292Z,99.80
2019-05-07T08:36:26.676Z,99.60
2019-05-07T08:38:56.811Z,99.90
2019-05-07T08:41:27.657Z,99.90
2019-05-07T08:44:11.720Z,99.70
2019-05-07T08:47:04.330Z,99.20
2019-05-07T08:49:39.543Z,99.40
2019-05-07T08:52:05.299Z,99.90
2019-05-07T08:54:34.533Z,98.80
2019-05-07T08:57:04.366Z,99.90
2019-05-07T08:59:34.868Z,98.10
2019-05-07T09:02:04.884Z,97.20
2019-05-07T09:04:34.197Z,96.60
2019-05-07T09:07:03.514Z,97.40
2019-05-07T09:09:32.823Z,94.80
2019-05-07T09:12:02.975Z,93.40
2019-05-07T09:14:32.645Z,93.30
2019-05-07T09:17:02.740Z,94.60
2019-05-07T09:19:46.955Z,96.70
2019-05-07T09:22:04.050Z,94.20
2019-05-07T09:24:33.639Z,87.60
2019-05-07T09:27:17.214Z,85.30
2019-05-07T09:30:08.421Z,83.30
2019-05-07T09:32:54.111Z,84.70
2019-05-07T09:35:45.413Z,74.50
2019-05-07T09:38:14.861Z,81.00
2019-05-07T09:40:44.119Z,76.20
2019-05-07T09:43:13.377Z,82.30
2019-05-07T09:45:42.639Z,81.60
2019-05-07T09:48:12.023Z,76.30
2019-05-07T09:50:42.795Z,77.20
2019-05-07T09:53:12.859Z,71.20
2019-05-07T09:55:42.664Z,70.00
2019-05-07T09:58:12.550Z,71.20
2019-05-07T10:00:42.576Z,69.80
2019-05-07T10:03:12.800Z,71.00
2019-05-07T10:05:42.738Z,72.40
2019-05-07T10:08:13.017Z,72.00
2019-05-07T10:10:43.151Z,66.70
2019-05-07T10:13:28.688Z,71.40
2019-05-07T10:15:57.954Z,69.30
2019-05-07T10:18:27.132Z,62.70
2019-05-07T10:20:56.797Z,59.80
2019-05-07T10:23:26.078Z,65.50
2019-05-07T10:25:55.563Z,62.10
2019-05-07T10:28:25.061Z,67.10
2019-05-07T10:30:55.416Z,64.20
2019-05-07T10:33:25.097Z,59.00
2019-05-07T10:35:54.347Z,65.50
2019-05-07T10:38:23.519Z,63.70
2019-05-07T10:40:52.997Z,64.10
2019-05-07T10:43:22.420Z,61.80
2019-05-07T10:46:19.553Z,56.80
2019-05-07T10:48:56.708Z,60.20
2019-05-07T10:51:26.162Z,60.10
2019-05-07T10:53:55.412Z,56.80
2019-05-07T10:56:24.735Z,59.90
2019-05-07T10:58:53.911Z,56.30
2019-05-07T11:01:32.747Z,57.80
2019-05-07T11:04:02.326Z,62.60
2019-05-07T11:06:32.363Z,59.20
2019-05-07T11:09:01.926Z,56.60
2019-05-07T11:11:31.872Z,59.70
2019-05-07T11:14:01.948Z,60.40
2019-05-07T11:16:35.398Z,62.20
2019-05-07T11:19:04.679Z,62.10
2019-05-07T11:21:33.941Z,62.20
2019-05-07T11:24:03.585Z,62.40
2019-05-07T11:26:33.075Z,63.80
2019-05-07T11:29:02.587Z,61.40
2019-05-07T11:31:33.052Z,62.00
2019-05-07T11:34:03.028Z,63.60
2019-05-07T11:36:34.365Z,62.60
2019-05-07T11:39:04.665Z,62.00
2019-05-07T11:41:55.927Z,62.80
2019-05-07T11:44:27.423Z,63.60
2019-05-07T11:47:14.253Z,61.60
2019-05-07T11:50:03.223Z,63.50
2019-05-07T11:52:35.970Z,61.00
2019-05-07T11:55:05.714Z,63.80
2019-05-07T11:57:34.897Z,60.00
2019-05-07T12:00:04.772Z,61.80
2019-05-07T12:02:34.218Z,63.30
2019-05-07T12:05:03.489Z,64.70
2019-05-07T12:07:32.907Z,60.80
2019-05-07T12:10:04.904Z,58.80
2019-05-07T12:12:33.218Z,61.10
2019-05-07T12:15:02.597Z,58.90
2019-05-07T12:17:31.880Z,59.60
2019-05-07T12:20:02.395Z,59.20
2019-05-07T12:22:47.365Z,60.20
2019-05-07T12:25:17.612Z,60.20
2019-05-07T12:27:47.626Z,60.90
2019-05-07T12:30:22.262Z,60.70
2019-05-07T12:33:02.281Z,60.90
2019-05-07T12:35:32.183Z,62.10
2019-05-07T12:38:02.114Z,58.70
2019-05-07T12:40:32.505Z,57.80
2019-05-07T12:43:02.101Z,61.70
2019-05-07T12:45:31.465Z,61.00
2019-05-07T12:48:02.366Z,60.20
2019-05-07T12:50:32.278Z,58.70
2019-05-07T12:53:12.353Z,60.80
2019-05-07T12:55:46.474Z,59.70
2019-05-07T12:58:15.773Z,60.00
2019-05-07T13:01:02.221Z,59.40
2019-05-07T13:03:36.973Z,61.70
2019-05-07T13:06:07.130Z,60.20
2019-05-07T13:08:36.432Z,59.80
2019-05-07T13:11:05.782Z,59.00
2019-05-07T13:13:34.984Z,58.30
2019-05-07T13:16:04.363Z,60.60
2019-05-07T13:18:33.863Z,60.50
2019-05-07T13:21:03.995Z,61.70
2019-05-07T13:23:33.295Z,61.50
2019-05-07T13:26:02.800Z,61.60
2019-05-07T13:28:32.154Z,61.80
2019-05-07T13:31:02.395Z,61.10
2019-05-07T13:33:34.599Z,61.60
2019-05-07T13:36:04.470Z,59.60
2019-05-07T13:38:43.781Z,57.80
2019-05-07T13:41:26.114Z,58.50
2019-05-07T13:44:18.045Z,55.70
2019-05-07T13:46:48.993Z,56.80
2019-05-07T13:49:18.235Z,58.40
2019-05-07T13:52:01.079Z,58.80
2019-05-07T13:54:19.241Z,58.00
2019-05-07T13:56:48.897Z,57.30
2019-05-07T13:59:18.460Z,59.70
2019-05-07T14:02:08.572Z,60.20
2019-05-07T14:04:37.896Z,57.40
2019-05-07T14:07:07.239Z,55.60
2019-05-07T14:09:36.558Z,54.30
2019-05-07T14:12:05.919Z,57.70
2019-05-07T14:14:35.286Z,57.40
2019-05-07T14:17:04.616Z,59.90
2019-05-07T14:19:33.914Z,60.30
2019-05-07T14:22:14.709Z,58.50
2019-05-07T14:24:34.458Z,58.00
2019-05-07T14:27:03.693Z,58.50
2019-05-07T14:29:32.995Z,56.60
2019-05-07T14:32:16.491Z,58.10
2019-05-07T14:35:23.052Z,59.30
2019-05-07T14:37:56.103Z,56.70
2019-05-07T14:40:25.944Z,60.10
2019-05-07T14:43:04.330Z,58.40
2019-05-07T14:45:33.619Z,59.80
2019-05-07T14:48:03.037Z,57.30
2019-05-07T14:50:33.028Z,57.80
2019-05-07T14:53:02.817Z,58.00
2019-05-07T14:55:32.509Z,59.00
2019-05-07T14:58:01.984Z,59.40
2019-05-07T15:00:31.513Z,57.20
2019-05-07T15:03:01.981Z,58.40
2019-05-07T15:05:31.547Z,60.30
2019-05-07T15:08:08.234Z,58.60
2019-05-07T15:10:32.555Z,58.90
2019-05-07T15:13:02.320Z,61.40
2019-05-07T15:15:31.764Z,63.10
2019-05-07T15:18:24.127Z,59.20
2019-05-07T15:20:53.420Z,58.80
2019-05-07T15:23:32.144Z,58.10
2019-05-07T15:26:04.304Z,59.30
2019-05-07T15:28:32.990Z,59.00
2019-05-07T15:31:12.208Z,60.40
2019-05-07T15:33:41.901Z,62.10
2019-05-07T15:36:11.947Z,62.70
2019-05-07T15:38:42.925Z,62.70
2019-05-07T15:41:12.485Z,61.50
2019-05-07T15:43:45.561Z,62.20
2019-05-07T15:46:13.153Z,59.60
2019-05-07T15:48:42.608Z,60.40
2019-05-07T15:51:12.002Z,58.60
2019-05-07T15:53:48.709Z,60.50
2019-05-07T15:56:18.079Z,60.70
2019-05-07T15:58:47.338Z,62.20
2019-05-07T16:01:16.637Z,61.90
2019-05-07T16:03:46.380Z,62.80
2019-05-07T16:06:15.657Z,63.10
2019-05-07T16:08:51.328Z,64.20
2019-05-07T16:11:23.027Z,62.90
2019-05-07T16:14:12.581Z,63.20
2019-05-07T16:16:44.897Z,63.40
2019-05-07T16:19:19.196Z,64.60
2019-05-07T16:21:48.402Z,66.00
2019-05-07T16:24:17.700Z,63.80
2019-05-07T16:26:46.994Z,62.70
2019-05-07T16:29:16.271Z,64.00
2019-05-07T16:31:48.566Z,64.10
2019-05-07T16:34:16.482Z,63.70
2019-05-07T16:36:45.998Z,64.00
2019-05-07T16:39:15.177Z,64.80
2019-05-07T16:41:44.478Z,64.50
2019-05-07T16:44:13.678Z,66.40
2019-05-07T16:46:42.911Z,64.90
2019-05-07T16:49:12.291Z,67.10
2019-05-07T16:51:44.580Z,67.40
2019-05-07T16:54:12.742Z,65.90
2019-05-07T16:56:59.501Z,66.10
2019-05-07T16:59:28.806Z,66.80
2019-05-07T17:02:02.678Z,67.70
2019-05-07T17:04:32.111Z,67.20
2019-05-07T17:07:03.010Z,66.70
2019-05-07T17:09:35.204Z,65.60
2019-05-07T17:12:05.043Z,65.80
2019-05-07T17:14:34.563Z,66.80
2019-05-07T17:17:03.848Z,66.80
2019-05-07T17:19:33.127Z,66.20
2019-05-07T17:22:04.764Z,68.00
2019-05-07T17:24:33.512Z,67.90
2019-05-07T17:27:03.000Z,69.30
2019-05-07T17:29:32.336Z,69.90
2019-05-07T17:32:01.762Z,69.50
2019-05-07T17:34:31.038Z,69.10
2019-05-07T17:37:02.025Z,70.50
2019-05-07T17:39:32.152Z,70.80
2019-05-07T17:42:02.517Z,70.60
2019-05-07T17:44:32.515Z,70.60
2019-05-07T17:47:02.154Z,70.20
2019-05-07T17:49:32.767Z,71.20
2019-05-07T17:52:02.999Z,72.10
2019-05-07T17:54:32.331Z,73.20
2019-05-07T17:57:01.968Z,74.20
2019-05-07T17:59:32.179Z,75.50
2019-05-07T18:02:17.238Z,76.80
2019-05-07T18:04:51.474Z,79.30
2019-05-07T18:07:18.678Z,77.50
2019-05-07T18:09:48.144Z,77.90
2019-05-07T18:12:17.334Z,78.70
2019-05-07T18:14:46.693Z,79.80
2019-05-07T18:17:35.092Z,81.80
2019-05-07T18:20:04.693Z,83.30
2019-05-07T18:22:33.972Z,85.30
2019-05-07T18:25:03.307Z,86.30
2019-05-07T18:27:33.077Z,86.80
2019-05-07T18:30:02.909Z,88.10
2019-05-07T18:32:45.144Z,89.40
2019-05-07T18:35:14.427Z,89.80
2019-05-07T18:37:52.838Z,89.80
2019-05-07T18:40:22.633Z,90.30
2019-05-07T18:42:52.468Z,90.30
2019-05-07T18:45:21.971Z,90.60
2019-05-07T18:47:51.723Z,90.70
2019-05-07T18:50:22.593Z,91.90
2019-05-07T18:52:52.532Z,91.80
2019-05-07T18:55:22.723Z,91.80
2019-05-07T18:57:52.266Z,92.00
2019-05-07T19:00:31.790Z,91.90
2019-05-07T19:03:03.416Z,92.60
2019-05-07T19:05:32.386Z,92.40
2019-05-07T19:08:07.758Z,92.30
2019-05-07T19:10:32.985Z,92.30
2019-05-07T19:13:02.570Z,93.60
2019-05-07T19:15:32.888Z,93.70
2019-05-07T19:18:02.768Z,94.30
2019-05-07T19:20:32.712Z,94.20
2019-05-07T19:23:02.771Z,95.20
2019-05-07T19:25:32.794Z,95.40
2019-05-07T19:28:02.184Z,95.90
2019-05-07T19:30:32.671Z,95.50
2019-05-07T19:33:02.204Z,95.20
2019-05-07T19:35:32.721Z,95.40
2019-05-07T19:38:02.824Z,95.50
2019-05-07T19:40:32.556Z,96.00
2019-05-07T19:43:03.011Z,96.90
2019-05-07T19:45:32.321Z,97.90
2019-05-07T19:48:02.892Z,98.60
2019-05-07T19:50:32.591Z,99.20
2019-05-07T19:53:02.942Z,99.90
2019-05-07T19:55:52.551Z,99.90
2019-05-07T19:58:22.984Z,99.90
2019-05-07T20:00:57.023Z,99.90
2019-05-07T20:03:24.249Z,99.90
2019-05-07T20:05:53.646Z,99.90
2019-05-07T20:08:23.672Z,99.90
2019-05-07T20:10:58.679Z,99.90
2019-05-07T20:13:27.937Z,99.90
2019-05-07T20:16:12.250Z,99.90
2019-05-07T20:18:42.815Z,99.90
2019-05-07T20:21:12.532Z,99.90
2019-05-07T20:23:43.218Z,99.90
2019-05-07T20:26:12.829Z,99.90
2019-05-07T20:28:42.113Z,99.90
2019-05-07T20:31:12.312Z,99.90
2019-05-07T20:33:42.411Z,99.90
2019-05-07T20:36:11.857Z,99.90
2019-05-07T20:38:42.761Z,99.90
2019-05-07T20:41:13.703Z,99.90
2019-05-07T20:43:43.148Z,99.90
2019-05-07T20:46:12.448Z,99.90
2019-05-07T20:48:42.440Z,99.90
2019-05-07T20:51:12.434Z,99.90
2019-05-07T20:53:55.518Z,99.90
2019-05-07T20:56:26.572Z,99.90
2019-05-07T20:58:56.038Z,99.90
2019-05-07T21:01:25.324Z,99.90
2019-05-07T21:03:54.591Z,99.90
2019-05-07T21:06:23.968Z,99.90
2019-05-07T21:08:53.342Z,99.90
2019-05-07T21:11:22.786Z,99.90
2019-05-07T21:13:52.446Z,99.90
2019-05-07T21:16:22.192Z,99.90
2019-05-07T21:18:52.813Z,99.90
2019-05-07T21:21:22.675Z,99.90
2019-05-07T21:23:52.684Z,99.90
2019-05-07T21:26:22.566Z,99.90
2019-05-07T21:28:52.811Z,99.90
2019-05-07T21:31:22.926Z,99.90
2019-05-07T21:33:52.524Z,99.90
2019-05-07T21:36:22.887Z,99.90
2019-05-07T21:38:52.483Z,99.90
2019-05-07T21:41:22.748Z,99.90
2019-05-07T21:43:52.835Z,99.90
2019-05-07T21:46:22.474Z,99.90
2019-05-07T21:48:53.615Z,99.90
2019-05-07T21:51:22.955Z,99.90
2019-05-07T21:54:07.477Z,99.90
2019-05-07T21:56:55.830Z,99.90
2019-05-07T21:59:26.041Z,99.90
2019-05-07T22:01:59.038Z,99.90
2019-05-07T22:04:28.386Z,99.90
2019-05-07T22:06:57.740Z,99.90
2019-05-07T22:09:26.987Z,99.90
2019-05-07T22:11:56.178Z,99.90
2019-05-07T22:14:25.477Z,99.90
2019-05-07T22:16:54.757Z,99.90
2019-05-07T22:19:23.991Z,99.90
2019-05-07T22:21:53.447Z,99.90
2019-05-07T22:24:22.665Z,99.90
2019-05-07T22:26:51.908Z,99.90
2019-05-07T22:29:22.725Z,99.90
2019-05-07T22:32:13.947Z,99.90
2019-05-07T22:35:02.792Z,99.90
2019-05-07T22:37:32.526Z,99.90
2019-05-07T22:40:02.765Z,99.90
2019-05-07T22:42:32.787Z,99.90
2019-05-07T22:45:02.817Z,99.90
2019-05-07T22:47:32.657Z,99.90
2019-05-07T22:50:02.843Z,99.90
2019-05-07T22:52:32.747Z,99.90
2019-05-07T22:55:01.937Z,99.90
2019-05-07T22:57:43.313Z,99.90
2019-05-07T23:00:22.642Z,99.90
2019-05-07T23:02:53.845Z,99.90
2019-05-07T23:05:23.095Z,99.90
2019-05-07T23:07:52.755Z,99.90
2019-05-07T23:10:22.608Z,99.90
2019-05-07T23:12:51.787Z,99.90
2019-05-07T23:15:22.614Z,99.90
2019-05-07T23:17:52.196Z,99.90
2019-05-07T23:20:24.200Z,99.90
2019-05-07T23:22:52.318Z,99.90
2019-05-07T23:25:24.231Z,99.90
2019-05-07T23:27:52.702Z,99.90
2019-05-07T23:30:22.409Z,99.90
2019-05-07T23:32:52.786Z,99.90
2019-05-07T23:35:22.325Z,99.90
2019-05-07T23:37:53.008Z,99.90
2019-05-07T23:40:47.389Z,99.90
2019-05-07T23:43:16.870Z,99.90
2019-05-07T23:45:46.036Z,99.90
2019-05-07T23:48:15.307Z,99.90
2019-05-07T23:50:44.748Z,99.90
2019-05-07T23:53:14.052Z,99.90
2019-05-07T23:55:43.245Z,99.90
2019-05-07T23:58:14.135Z,99.90
