createdAt,value
2022-10-01T00:00:10.187Z,13.50
2022-10-01T00:03:51.870Z,13.50
2022-10-01T00:07:44.852Z,13.50
2022-10-01T00:11:26.958Z,13.50
2022-10-01T00:15:13.339Z,13.50
2022-10-01T00:18:56.222Z,13.40
2022-10-01T00:22:37.969Z,13.50
2022-10-01T00:26:23.143Z,13.40
2022-10-01T00:30:06.704Z,13.30
2022-10-01T00:33:48.800Z,13.20
2022-10-01T00:37:31.083Z,13.20
2022-10-01T00:41:12.805Z,13.10
2022-10-01T00:44:54.790Z,13.00
2022-10-01T00:48:45.118Z,12.90
2022-10-01T00:52:32.026Z,12.90
2022-10-01T00:56:13.885Z,12.80
2022-10-01T00:59:59.969Z,12.80
2022-10-01T01:03:41.702Z,12.90
2022-10-01T01:07:23.534Z,12.90
2022-10-01T01:11:16.461Z,13.00
2022-10-01T01:15:08.458Z,13.00
2022-10-01T01:19:04.694Z,12.90
2022-10-01T01:22:57.151Z,13.00
2022-10-01T01:27:03.211Z,12.90
2022-10-01T01:30:49.224Z,13.00
2022-10-01T01:34:32.728Z,13.00
2022-10-01T01:38:20.725Z,13.00
2022-10-01T01:42:09.120Z,12.90
2022-10-01T01:45:55.210Z,13.00
2022-10-01T01:49:39.393Z,12.90
2022-10-01T01:53:21.464Z,13.00
2022-10-01T01:57:04.487Z,12.90
2022-10-01T02:00:52.299Z,13.00
2022-10-01T02:04:49.265Z,13.00
2022-10-01T02:08:41.066Z,13.00
2022-10-01T02:12:40.858Z,13.10
2022-10-01T02:16:50.504Z,13.10
2022-10-01T02:20:54.568Z,13.10
2022-10-01T02:24:57.145Z,13.10
2022-10-01T02:28:41.156Z,13.10
2022-10-01T02:32:24.098Z,13.10
2022-10-01T02:36:08.934Z,13.20
2022-10-01T02:39:52.609Z,13.20
2022-10-01T02:43:53.676Z,13.30
2022-10-01T02:47:41.721Z,13.20
2022-10-01T02:51:53.477Z,13.20
2022-10-01T02:55:38.323Z,13.10
2022-10-01T02:59:22.343Z,13.10
2022-10-01T03:03:04.137Z,13.00
2022-10-01T03:06:46.386Z,13.00
2022-10-01T03:10:28.222Z,12.90
2022-10-01T03:14:11.067Z,12.80
2022-10-01T03:17:53.884Z,12.80
2022-10-01T03:21:36.015Z,12.70
2022-10-01T03:25:18.305Z,12.80
2022-10-01T03:29:00.001Z,12.80
2022-10-01T03:32:41.792Z,12.70
2022-10-01T03:36:23.508Z,12.70
2022-10-01T03:40:05.939Z,12.70
2022-10-01T03:43:47.631Z,12.70
2022-10-01T03:47:29.323Z,12.70
2022-10-01T03:51:11.016Z,12.80
2022-10-01T03:54:52.823Z,12.80
2022-10-01T03:58:34.538Z,12.80
2022-10-01T04:02:16.368Z,12.80
2022-10-01T04:05:58.377Z,12.80
2022-10-01T04:09:40.065Z,12.80
2022-10-01T04:13:21.833Z,12.80
2022-10-01T04:17:03.591Z,12.80
2022-10-01T04:20:45.294Z,12.80
2022-10-01T04:24:27.010Z,12.90
2022-10-01T04:28:11.572Z,12.90
2022-10-01T04:31:53.754Z,12.90
2022-10-01T04:35:35.918Z,12.90
2022-10-01T04:39:17.617Z,12.90
2022-10-01T04:42:59.430Z,12.90
2022-10-01T04:46:41.418Z,12.90
2022-10-01T04:50:25.597Z,12.90
2022-10-01T04:54:07.437Z,12.80
2022-10-01T04:57:49.528Z,12.80
2022-10-01T05:01:32.475Z,12.70
2022-10-01T05:05:15.113Z,12.70
2022-10-01T05:08:56.815Z,12.60
2022-10-01T05:12:38.506Z,12.60
2022-10-01T05:16:20.312Z,12.60
2022-10-01T05:20:03.240Z,12.60
2022-10-01T05:23:44.944Z,12.50
2022-10-01T05:27:27.451Z,12.50
2022-10-01T05:31:09.340Z,12.50
2022-10-01T05:34:53.611Z,12.40
2022-10-01T05:38:37.257Z,12.40
2022-10-01T05:42:19.057Z,12.40
2022-10-01T05:46:02.095Z,12.30
2022-10-01T05:49:44.733Z,12.20
2022-10-01T05:53:26.962Z,12.20
2022-10-01T05:57:09.352Z,12.10
2022-10-01T06:00:51.053Z,12.10
2022-10-01T06:04:36.624Z,12.10
2022-10-01T06:08:21.888Z,12.00
2022-10-01T06:12:07.230Z,12.00
2022-10-01T06:15:52.610Z,12.00
2022-10-01T06:19:34.301Z,12.00
2022-10-01T06:23:16.027Z,12.00
2022-10-01T06:26:57.872Z,12.00
2022-10-01T06:30:40.162Z,12.00
2022-10-01T06:34:21.954Z,12.00
2022-10-01T06:38:03.709Z,12.00
2022-10-01T06:41:47.200Z,12.00
2022-10-01T06:45:30.659Z,12.10
2022-10-01T06:49:13.778Z,12.10
2022-10-01T06:52:56.834Z,12.10
2022-10-01T06:56:38.518Z,12.10
2022-10-01T07:00:20.221Z,12.20
2022-10-01T07:04:02.453Z,12.20
2022-10-01T07:07:49.094Z,12.30
2022-10-01T07:11:31.446Z,12.40
2022-10-01T07:15:13.339Z,12.50
2022-10-01T07:18:55.032Z,12.60
2022-10-01T07:22:36.777Z,12.80
2022-10-01T07:26:18.830Z,12.90
2022-10-01T07:30:00.564Z,13.00
2022-10-01T07:33:42.326Z,13.10
2022-10-01T07:37:24.180Z,13.20
2022-10-01T07:41:05.891Z,13.40
2022-10-01T07:44:47.637Z,13.40
2022-10-01T07:48:29.410Z,13.50
2022-10-01T07:52:13.453Z,13.60
2022-10-01T07:55:55.365Z,13.70
2022-10-01T07:59:38.180Z,13.90
2022-10-01T08:03:19.860Z,14.00
2022-10-01T08:07:01.829Z,14.20
2022-10-01T08:10:43.554Z,14.30
2022-10-01T08:14:26.082Z,14.40
2022-10-01T08:18:08.341Z,14.50
2022-10-01T08:21:50.148Z,14.60
2022-10-01T08:25:32.650Z,14.80
2022-10-01T08:29:17.078Z,14.90
2022-10-01T08:33:00.839Z,15.30
2022-10-01T08:36:42.825Z,16.00
2022-10-01T08:40:24.719Z,16.40
2022-10-01T08:44:09.715Z,16.90
2022-10-01T08:48:31.032Z,17.40
2022-10-01T08:52:28.504Z,17.60
2022-10-01T08:56:22.936Z,17.80
2022-10-01T09:00:10.973Z,18.10
2022-10-01T09:03:53.748Z,18.30
2022-10-01T09:07:56.669Z,18.10
2022-10-01T09:12:19.044Z,17.70
2022-10-01T09:16:27.524Z,17.30
2022-10-01T09:20:17.654Z,17.10
2022-10-01T09:23:59.322Z,16.90
2022-10-01T09:27:41.377Z,16.70
2022-10-01T09:31:32.993Z,16.60
2022-10-01T09:35:40.430Z,16.70
2022-10-01T09:39:29.825Z,16.80
2022-10-01T09:43:12.573Z,16.90
2022-10-01T09:46:55.341Z,16.90
2022-10-01T09:50:55.657Z,16.90
2022-10-01T09:54:47.140Z,16.80
2022-10-01T09:58:30.154Z,16.90
2022-10-01T10:02:30.304Z,16.80
2022-10-01T10:06:12.472Z,16.90
2022-10-01T10:09:54.430Z,17.00
2022-10-01T10:13:50.585Z,17.20
2022-10-01T10:17:35.276Z,17.40
2022-10-01T10:21:21.776Z,17.80
2022-10-01T10:25:15.620Z,18.20
2022-10-01T10:28:57.725Z,18.50
2022-10-01T10:32:40.036Z,18.70
2022-10-01T10:36:28.099Z,19.10
2022-10-01T10:40:20.090Z,19.70
2022-10-01T10:44:07.429Z,20.30
2022-10-01T10:47:52.922Z,20.60
2022-10-01T10:51:53.922Z,21.00
2022-10-01T10:55:36.217Z,21.50
2022-10-01T10:59:18.498Z,21.50
2022-10-01T11:03:06.458Z,21.30
2022-10-01T11:06:58.868Z,21.60
2022-10-01T11:10:58.648Z,22.60
2022-10-01T11:14:43.613Z,22.60
2022-10-01T11:18:49.271Z,22.10
2022-10-01T11:22:40.165Z,21.60
2022-10-01T11:26:28.257Z,22.20
2022-10-01T11:30:20.992Z,22.90
2022-10-01T11:34:27.448Z,23.40
2022-10-01T11:38:46.933Z,24.10
2022-10-01T11:42:36.645Z,24.30
2022-10-01T11:46:31.860Z,24.20
2022-10-01T11:50:20.128Z,24.40
2022-10-01T11:54:09.560Z,24.80
2022-10-01T11:58:17.506Z,24.40
2022-10-01T12:02:26.091Z,23.80
2022-10-01T12:06:14.880Z,23.90
2022-10-01T12:10:24.282Z,24.60
2022-10-01T12:14:35.762Z,25.40
2022-10-01T12:18:54.509Z,26.40
2022-10-01T12:22:38.294Z,26.40
2022-10-01T12:26:31.232Z,25.70
2022-10-01T12:30:22.628Z,24.90
2022-10-01T12:34:15.784Z,24.10
2022-10-01T12:38:15.401Z,23.80
2022-10-01T12:42:07.320Z,23.50
2022-10-01T12:46:02.558Z,23.10
2022-10-01T12:50:11.621Z,22.90
2022-10-01T12:54:31.067Z,22.90
2022-10-01T12:58:45.754Z,22.50
2022-10-01T13:02:58.052Z,22.00
2022-10-01T13:06:51.843Z,21.30
2022-10-01T13:11:03.361Z,20.80
2022-10-01T13:14:46.473Z,20.50
2022-10-01T13:18:46.952Z,20.40
2022-10-01T13:22:38.232Z,20.40
2022-10-01T13:26:40.484Z,20.50
2022-10-01T13:30:24.749Z,20.30
2022-10-01T13:34:35.000Z,20.00
2022-10-01T13:38:29.186Z,19.70
2022-10-01T13:42:22.950Z,19.80
2022-10-01T13:46:07.869Z,19.80
2022-10-01T13:50:03.980Z,20.00
2022-10-01T13:53:56.262Z,20.10
2022-10-01T13:57:39.327Z,19.90
2022-10-01T14:01:24.342Z,19.70
2022-10-01T14:05:29.482Z,19.80
2022-10-01T14:09:34.861Z,20.00
2022-10-01T14:13:35.045Z,20.00
2022-10-01T14:17:19.951Z,20.00
2022-10-01T14:21:18.434Z,20.20
2022-10-01T14:25:15.343Z,20.90
2022-10-01T14:29:17.153Z,22.10
2022-10-01T14:33:27.499Z,23.20
2022-10-01T14:37:17.208Z,23.80
2022-10-01T14:40:59.206Z,23.70
2022-10-01T14:44:43.761Z,24.00
2022-10-01T14:48:31.200Z,24.20
2022-10-01T14:52:20.252Z,24.30
2022-10-01T14:56:08.924Z,24.10
2022-10-01T14:59:50.864Z,23.60
2022-10-01T15:03:40.090Z,23.10
2022-10-01T15:07:22.719Z,23.50
2022-10-01T15:11:08.953Z,24.50
2022-10-01T15:14:54.458Z,24.30
2022-10-01T15:18:36.819Z,23.70
2022-10-01T15:22:29.965Z,23.20
2022-10-01T15:26:14.083Z,22.90
2022-10-01T15:29:58.806Z,22.40
2022-10-01T15:33:41.430Z,21.80
2022-10-01T15:37:33.441Z,21.60
2022-10-01T15:41:32.665Z,22.00
2022-10-01T15:45:25.793Z,22.00
2022-10-01T15:49:15.683Z,21.70
2022-10-01T15:53:03.494Z,21.40
2022-10-01T15:56:48.593Z,21.40
2022-10-01T16:00:34.856Z,21.70
2022-10-01T16:04:16.695Z,21.50
2022-10-01T16:07:58.675Z,21.10
2022-10-01T16:11:59.255Z,20.80
2022-10-01T16:15:40.961Z,20.70
2022-10-01T16:19:30.545Z,20.90
2022-10-01T16:23:42.169Z,20.90
2022-10-01T16:27:45.117Z,20.50
2022-10-01T16:31:27.444Z,20.10
2022-10-01T16:35:35.915Z,19.80
2022-10-01T16:39:17.912Z,19.50
2022-10-01T16:43:00.433Z,19.30
2022-10-01T16:46:42.325Z,19.10
2022-10-01T16:50:24.818Z,18.80
2022-10-01T16:54:15.034Z,18.50
2022-10-01T16:57:56.713Z,18.30
2022-10-01T17:01:38.707Z,18.20
2022-10-01T17:05:32.136Z,18.00
2022-10-01T17:09:14.315Z,17.80
2022-10-01T17:12:56.590Z,17.70
2022-10-01T17:16:38.621Z,17.60
2022-10-01T17:20:22.033Z,17.50
2022-10-01T17:24:03.967Z,17.30
2022-10-01T17:27:45.820Z,17.20
2022-10-01T17:31:30.359Z,17.10
2022-10-01T17:35:14.132Z,17.00
2022-10-01T17:38:55.885Z,16.90
2022-10-01T17:42:37.989Z,16.80
2022-10-01T17:46:19.995Z,16.70
2022-10-01T17:50:02.863Z,16.70
2022-10-01T17:53:44.638Z,16.60
2022-10-01T17:57:26.378Z,16.60
2022-10-01T18:01:10.478Z,16.50
2022-10-01T18:04:52.238Z,16.40
2022-10-01T18:08:54.229Z,16.40
2022-10-01T18:12:37.088Z,16.30
2022-10-01T18:16:19.689Z,16.30
2022-10-01T18:20:01.972Z,16.10
2022-10-01T18:23:43.721Z,16.00
2022-10-01T18:27:25.468Z,16.00
2022-10-01T18:31:19.722Z,15.90
2022-10-01T18:35:02.450Z,15.60
2022-10-01T18:38:49.401Z,15.50
2022-10-01T18:42:34.076Z,15.40
2022-10-01T18:46:44.668Z,15.20
2022-10-01T18:50:41.573Z,15.20
2022-10-01T18:54:26.336Z,15.20
2022-10-01T18:58:16.675Z,15.20
2022-10-01T19:02:15.995Z,15.20
2022-10-01T19:06:32.807Z,15.30
2022-10-01T19:10:30.250Z,15.30
2022-10-01T19:14:17.334Z,15.30
2022-10-01T19:18:37.807Z,15.40
2022-10-01T19:22:40.838Z,15.30
2022-10-01T19:26:34.184Z,15.40
2022-10-01T19:30:17.426Z,15.40
2022-10-01T19:34:17.442Z,15.40
2022-10-01T19:38:18.459Z,15.30
2022-10-01T19:42:07.219Z,15.30
2022-10-01T19:45:55.336Z,15.20
2022-10-01T19:49:38.262Z,15.20
2022-10-01T19:53:33.614Z,15.10
2022-10-01T19:57:29.498Z,15.10
2022-10-01T20:01:19.117Z,15.00
2022-10-01T20:05:03.648Z,14.90
2022-10-01T20:08:55.421Z,14.80
2022-10-01T20:12:49.044Z,14.70
2022-10-01T20:16:40.695Z,14.50
2022-10-01T20:20:47.797Z,14.40
2022-10-01T20:25:02.702Z,14.30
2022-10-01T20:28:56.558Z,14.20
2022-10-01T20:33:08.774Z,14.20
2022-10-01T20:36:53.434Z,14.10
2022-10-01T20:40:53.196Z,14.10
2022-10-01T20:44:38.036Z,14.10
2022-10-01T20:48:24.245Z,14.10
2022-10-01T20:52:31.138Z,14.00
2022-10-01T20:56:18.813Z,14.00
2022-10-01T21:00:13.617Z,14.00
2022-10-01T21:04:06.279Z,14.00
2022-10-01T21:07:59.891Z,14.00
2022-10-01T21:11:47.986Z,14.00
2022-10-01T21:15:41.273Z,13.90
2022-10-01T21:19:41.499Z,14.00
2022-10-01T21:23:29.946Z,13.90
2022-10-01T21:27:48.042Z,13.90
2022-10-01T21:32:06.834Z,13.90
2022-10-01T21:36:20.806Z,13.90
2022-10-01T21:40:17.915Z,13.90
2022-10-01T21:44:11.128Z,13.80
2022-10-01T21:48:19.842Z,13.80
2022-10-01T21:52:10.741Z,13.70
2022-10-01T21:56:14.025Z,13.70
2022-10-01T22:00:12.158Z,13.70
2022-10-01T22:04:17.725Z,13.60
2022-10-01T22:08:18.603Z,13.60
2022-10-01T22:12:01.654Z,13.60
2022-10-01T22:15:45.567Z,13.70
2022-10-01T22:19:38.135Z,13.60
2022-10-01T22:23:20.143Z,13.60
2022-10-01T22:27:12.536Z,13.70
2022-10-01T22:30:57.423Z,13.60
2022-10-01T22:34:44.059Z,13.60
2022-10-01T22:38:40.586Z,13.60
2022-10-01T22:42:30.266Z,13.60
2022-10-01T22:46:44.406Z,13.60
2022-10-01T22:50:39.076Z,13.60
2022-10-01T22:54:39.886Z,13.60
2022-10-01T22:58:22.177Z,13.60
2022-10-01T23:02:27.279Z,13.60
2022-10-01T23:06:29.568Z,13.50
2022-10-01T23:10:21.668Z,13.50
2022-10-01T23:14:13.015Z,13.50
2022-10-01T23:18:07.874Z,13.50
2022-10-01T23:22:23.909Z,13.50
2022-10-01T23:26:20.606Z,13.40
2022-10-01T23:30:11.544Z,13.40
2022-10-01T23:34:27.073Z,13.40
2022-10-01T23:38:14.599Z,13.40
2022-10-01T23:42:02.174Z,13.40
2022-10-01T23:45:47.882Z,13.40
2022-10-01T23:49:35.625Z,13.40
2022-10-01T23:53:20.128Z,13.40
2022-10-01T23:57:07.722Z,13.40
