createdAt,value
2022-10-05T00:03:22.639Z,8.20
2022-10-05T00:08:50.402Z,8.10
2022-10-05T00:14:35.548Z,8.20
2022-10-05T00:20:20.407Z,8.10
2022-10-05T00:25:48.460Z,8.00
2022-10-05T00:31:31.240Z,8.00
2022-10-05T00:36:59.208Z,8.00
2022-10-05T00:42:46.797Z,8.00
2022-10-05T00:48:32.839Z,7.90
2022-10-05T00:54:37.711Z,7.70
2022-10-05T01:00:13.174Z,7.80
2022-10-05T01:06:26.795Z,7.80
2022-10-05T01:12:07.718Z,7.80
2022-10-05T01:18:14.722Z,7.80
2022-10-05T01:24:07.922Z,7.70
2022-10-05T01:30:04.931Z,7.60
2022-10-05T01:35:48.482Z,7.80
2022-10-05T01:41:54.345Z,7.80
2022-10-05T01:47:41.057Z,7.90
2022-10-05T01:53:54.981Z,7.80
2022-10-05T01:59:33.407Z,7.90
2022-10-05T02:05:18.196Z,7.90
2022-10-05T02:11:07.859Z,7.80
2022-10-05T02:16:40.140Z,7.90
2022-10-05T02:22:18.232Z,7.90
2022-10-05T02:28:11.357Z,7.80
2022-10-05T02:33:40.988Z,7.80
2022-10-05T02:39:53.872Z,7.70
2022-10-05T02:45:43.373Z,7.70
2022-10-05T02:51:24.421Z,7.70
2022-10-05T02:57:02.927Z,7.60
2022-10-05T03:02:52.423Z,7.60
2022-10-05T03:08:25.705Z,7.60
2022-10-05T03:14:06.216Z,7.50
2022-10-05T03:20:00.545Z,7.50
2022-10-05T03:25:59.630Z,7.50
2022-10-05T03:32:00.592Z,7.30
2022-10-05T03:38:03.718Z,7.50
2022-10-05T03:44:05.597Z,7.50
2022-10-05T03:50:15.715Z,7.40
2022-10-05T03:56:14.751Z,7.40
2022-10-05T04:01:58.410Z,7.30
2022-10-05T04:08:10.299Z,7.50
2022-10-05T04:14:06.328Z,7.50
2022-10-05T04:20:04.616Z,7.50
2022-10-05T04:25:57.585Z,7.40
2022-10-05T04:31:57.740Z,7.40
2022-10-05T04:38:08.694Z,7.30
2022-10-05T04:44:10.373Z,7.30
2022-10-05T04:50:15.969Z,7.30
2022-10-05T04:56:13.007Z,7.30
2022-10-05T05:02:17.546Z,7.20
2022-10-05T05:08:14.915Z,7.20
2022-10-05T05:14:41.547Z,7.20
2022-10-05T05:20:43.942Z,7.30
2022-10-05T05:26:53.141Z,7.30
2022-10-05T05:33:11.151Z,7.40
2022-10-05T05:39:12.817Z,7.50
2022-10-05T05:44:52.998Z,7.70
2022-10-05T05:51:04.911Z,7.70
2022-10-05T05:56:39.175Z,6.10
2022-10-05T06:02:17.877Z,8.00
2022-10-05T06:13:28.932Z,8.40
2022-10-05T06:19:08.994Z,8.40
2022-10-05T06:25:27.114Z,8.70
2022-10-05T06:31:16.952Z,9.00
2022-10-05T06:36:58.966Z,9.20
2022-10-05T06:43:03.474Z,9.40
2022-10-05T06:49:09.290Z,10.70
2022-10-05T06:55:25.848Z,10.80
2022-10-05T07:01:28.912Z,10.00
2022-10-05T07:07:42.314Z,10.40
2022-10-05T07:13:51.332Z,10.60
2022-10-05T07:19:56.116Z,10.90
2022-10-05T07:25:50.294Z,11.40
2022-10-05T07:31:48.463Z,11.50
2022-10-05T07:38:00.206Z,12.20
2022-10-05T07:44:02.487Z,12.30
2022-10-05T07:49:54.587Z,12.90
2022-10-05T07:55:51.064Z,13.10
2022-10-05T08:01:29.713Z,14.10
2022-10-05T08:07:06.279Z,14.30
2022-10-05T08:13:02.650Z,14.30
2022-10-05T08:19:14.443Z,14.70
2022-10-05T08:24:56.011Z,15.10
2022-10-05T08:30:27.587Z,15.50
2022-10-05T08:36:12.804Z,16.10
2022-10-05T08:42:01.752Z,16.50
2022-10-05T08:48:01.797Z,16.50
2022-10-05T08:54:06.494Z,17.10
2022-10-05T09:00:05.132Z,17.40
2022-10-05T09:06:28.801Z,17.50
2022-10-05T09:12:24.160Z,17.90
2022-10-05T09:18:28.945Z,18.30
2022-10-05T09:24:35.719Z,19.00
2022-10-05T09:30:21.921Z,18.90
2022-10-05T09:36:27.548Z,19.20
2022-10-05T09:42:16.364Z,19.60
2022-10-05T09:48:14.641Z,19.50
2022-10-05T09:54:23.052Z,19.70
2022-10-05T10:00:16.391Z,20.00
2022-10-05T10:06:13.809Z,20.20
2022-10-05T10:12:00.573Z,20.20
2022-10-05T10:17:47.546Z,20.20
2022-10-05T10:23:25.964Z,20.70
2022-10-05T10:29:19.730Z,20.70
2022-10-05T10:35:19.027Z,21.10
2022-10-05T10:41:15.780Z,21.20
2022-10-05T10:46:58.998Z,21.20
2022-10-05T10:53:07.525Z,21.40
2022-10-05T10:58:59.612Z,21.60
2022-10-05T11:05:12.861Z,21.70
2022-10-05T11:11:09.420Z,21.90
2022-10-05T11:16:51.956Z,21.90
2022-10-05T11:22:31.819Z,22.10
2022-10-05T11:28:55.781Z,22.10
2022-10-05T11:35:01.853Z,22.30
2022-10-05T11:41:23.334Z,22.40
2022-10-05T11:47:39.369Z,22.60
2022-10-05T11:53:27.835Z,22.70
2022-10-05T11:59:30.582Z,22.70
2022-10-05T12:05:24.164Z,22.70
2022-10-05T12:11:31.503Z,22.90
2022-10-05T12:17:28.600Z,22.90
2022-10-05T12:23:05.967Z,23.00
2022-10-05T12:28:51.826Z,23.10
2022-10-05T12:34:50.422Z,23.10
2022-10-05T12:40:49.542Z,23.30
2022-10-05T12:46:29.605Z,23.40
2022-10-05T12:52:04.639Z,23.40
2022-10-05T12:57:53.500Z,23.70
2022-10-05T13:04:17.947Z,24.30
2022-10-05T13:09:57.625Z,25.00
2022-10-05T13:15:58.436Z,24.80
2022-10-05T13:21:46.614Z,24.70
2022-10-05T13:27:42.938Z,22.60
2022-10-05T13:33:18.099Z,24.80
2022-10-05T13:39:19.800Z,25.40
2022-10-05T13:45:20.509Z,26.30
2022-10-05T13:51:19.507Z,27.10
2022-10-05T13:56:56.896Z,27.50
2022-10-05T14:02:39.352Z,27.90
2022-10-05T14:08:07.155Z,28.20
2022-10-05T14:13:47.032Z,28.10
2022-10-05T14:19:43.023Z,27.40
2022-10-05T14:25:10.705Z,27.30
2022-10-05T14:30:39.935Z,26.90
2022-10-05T14:36:39.264Z,25.80
2022-10-05T14:42:22.635Z,25.70
2022-10-05T14:48:00.623Z,25.30
2022-10-05T14:53:46.293Z,24.70
2022-10-05T14:59:49.440Z,24.60
2022-10-05T15:05:46.013Z,24.20
2022-10-05T15:11:38.269Z,23.80
2022-10-05T15:17:27.034Z,23.40
2022-10-05T15:23:28.214Z,23.20
2022-10-05T15:29:26.060Z,22.90
2022-10-05T15:35:32.133Z,22.80
2022-10-05T15:41:39.416Z,22.60
2022-10-05T15:47:23.861Z,22.30
2022-10-05T15:53:16.146Z,22.20
2022-10-05T15:59:26.916Z,22.10
2022-10-05T16:05:17.669Z,22.00
2022-10-05T16:10:46.699Z,22.00
2022-10-05T16:16:31.983Z,21.60
2022-10-05T16:22:22.288Z,21.30
2022-10-05T16:28:05.779Z,21.10
2022-10-05T16:34:01.488Z,20.80
2022-10-05T16:39:50.088Z,20.70
2022-10-05T16:46:00.832Z,20.40
2022-10-05T16:51:53.766Z,20.30
2022-10-05T16:57:35.520Z,20.00
2022-10-05T17:03:27.361Z,19.80
2022-10-05T17:09:29.831Z,19.70
2022-10-05T17:15:21.300Z,19.40
2022-10-05T17:21:41.572Z,19.00
2022-10-05T17:27:50.690Z,18.70
2022-10-05T17:33:31.631Z,18.60
2022-10-05T17:39:23.141Z,18.40
2022-10-05T17:45:20.765Z,18.30
2022-10-05T17:51:08.378Z,18.00
2022-10-05T17:56:48.055Z,17.90
2022-10-05T18:02:38.563Z,17.80
2022-10-05T18:08:13.162Z,17.30
2022-10-05T18:19:22.335Z,17.00
2022-10-05T18:25:32.050Z,16.90
2022-10-05T18:31:17.641Z,16.60
2022-10-05T18:37:10.253Z,16.50
2022-10-05T18:43:07.249Z,16.30
2022-10-05T18:49:18.434Z,16.10
2022-10-05T18:55:15.582Z,15.90
2022-10-05T19:01:17.447Z,15.60
2022-10-05T19:06:59.926Z,15.40
2022-10-05T19:12:51.146Z,15.40
2022-10-05T19:18:36.906Z,15.20
2022-10-05T19:24:11.856Z,15.00
2022-10-05T19:30:02.614Z,14.70
2022-10-05T19:36:03.091Z,14.60
2022-10-05T19:41:55.677Z,14.40
2022-10-05T19:47:53.596Z,14.30
2022-10-05T19:53:39.994Z,14.20
2022-10-05T19:59:21.486Z,14.10
2022-10-05T20:04:50.011Z,14.00
2022-10-05T20:10:38.907Z,13.90
2022-10-05T20:16:28.550Z,13.90
2022-10-05T20:21:59.266Z,13.90
2022-10-05T20:27:52.155Z,13.80
2022-10-05T20:38:51.880Z,13.70
2022-10-05T20:44:19.984Z,13.80
2022-10-05T20:49:50.202Z,13.80
2022-10-05T21:01:19.042Z,13.80
2022-10-05T21:06:47.551Z,13.80
2022-10-05T21:12:19.051Z,14.90
2022-10-05T21:17:46.807Z,14.10
2022-10-05T21:23:14.567Z,14.20
2022-10-05T21:28:42.424Z,14.20
2022-10-05T21:34:10.306Z,14.40
2022-10-05T21:39:38.096Z,14.40
2022-10-05T21:45:07.048Z,14.50
2022-10-05T21:50:36.231Z,14.50
2022-10-05T21:56:09.961Z,14.50
2022-10-05T22:01:43.694Z,14.50
2022-10-05T22:07:26.920Z,14.40
2022-10-05T22:13:04.778Z,14.40
2022-10-05T22:18:39.074Z,14.30
2022-10-05T22:24:10.789Z,14.20
2022-10-05T22:29:49.898Z,14.10
2022-10-05T22:35:19.364Z,14.00
2022-10-05T22:40:48.573Z,13.90
2022-10-05T22:46:40.813Z,13.70
2022-10-05T22:52:13.942Z,13.70
2022-10-05T22:58:08.460Z,13.60
2022-10-05T23:03:46.781Z,13.60
2022-10-05T23:09:17.764Z,13.50
2022-10-05T23:14:56.997Z,13.50
2022-10-05T23:20:30.530Z,13.40
2022-10-05T23:26:19.998Z,13.30
2022-10-05T23:31:51.077Z,13.30
2022-10-05T23:37:22.642Z,13.10
2022-10-05T23:42:50.608Z,13.00
2022-10-05T23:48:18.630Z,12.90
2022-10-05T23:59:14.510Z,12.60
