createdAt,value
2022-09-23T00:03:38.453Z,0.00
2022-09-23T00:14:40.219Z,0.00
2022-09-23T00:25:41.932Z,0.00
2022-09-23T00:36:43.689Z,0.00
2022-09-23T00:47:45.432Z,0.00
2022-09-23T00:58:47.187Z,0.00
2022-09-23T01:09:48.894Z,0.00
2022-09-23T01:20:50.701Z,0.00
2022-09-23T01:31:52.406Z,0.00
2022-09-23T01:42:54.164Z,0.00
2022-09-23T01:53:55.875Z,0.00
2022-09-23T02:04:57.634Z,0.00
2022-09-23T02:15:59.340Z,0.00
2022-09-23T02:27:01.106Z,0.00
2022-09-23T02:38:02.814Z,0.00
2022-09-23T02:49:04.649Z,0.00
2022-09-23T03:00:06.287Z,0.00
2022-09-23T03:11:08.047Z,0.00
2022-09-23T03:22:09.761Z,0.00
2022-09-23T03:33:11.692Z,0.00
2022-09-23T03:44:13.228Z,0.00
2022-09-23T03:55:14.983Z,0.00
2022-09-23T04:06:16.691Z,0.00
2022-09-23T04:17:18.458Z,0.00
2022-09-23T04:28:20.172Z,0.00
2022-09-23T04:39:21.929Z,0.00
2022-09-23T04:50:23.647Z,0.00
2022-09-23T05:01:25.493Z,0.00
2022-09-23T05:12:27.115Z,0.00
2022-09-23T05:23:28.888Z,0.00
2022-09-23T05:34:30.590Z,0.00
2022-09-23T05:45:32.362Z,0.00
2022-09-23T05:56:34.067Z,0.00
2022-09-23T06:07:35.854Z,1.83
2022-09-23T06:18:37.568Z,0.00
2022-09-23T06:25:59.278Z,2.75
2022-09-23T06:37:09.763Z,0.00
2022-09-23T06:48:02.763Z,0.00
2022-09-23T06:51:44.394Z,4.08
2022-09-23T06:55:26.139Z,3.18
2022-09-23T06:59:07.735Z,2.40
2022-09-23T07:02:49.538Z,2.09
2022-09-23T07:06:31.066Z,4.68
2022-09-23T07:10:12.665Z,2.44
2022-09-23T07:21:14.413Z,0.00
2022-09-23T07:28:36.129Z,3.38
2022-09-23T07:32:17.841Z,4.56
2022-09-23T07:39:39.521Z,2.92
2022-09-23T07:43:21.149Z,2.29
2022-09-23T07:54:22.949Z,2.54
2022-09-23T08:05:24.685Z,2.50
2022-09-23T08:09:06.362Z,2.35
2022-09-23T08:16:28.280Z,4.25
2022-09-23T08:20:09.724Z,2.82
2022-09-23T08:23:51.369Z,3.08
2022-09-23T08:27:33.186Z,3.82
2022-09-23T08:31:14.851Z,3.48
2022-09-23T08:38:36.507Z,3.56
2022-09-23T08:42:18.165Z,3.39
2022-09-23T08:45:59.817Z,2.35
2022-09-23T08:57:01.570Z,0.00
2022-09-23T09:04:23.239Z,2.90
2022-09-23T09:15:25.264Z,0.00
2022-09-23T09:19:06.847Z,2.97
2022-09-23T09:22:48.234Z,3.57
2022-09-23T09:30:09.987Z,4.62
2022-09-23T09:33:51.907Z,3.91
2022-09-23T09:37:33.500Z,2.38
2022-09-23T09:41:15.129Z,4.43
2022-09-23T09:44:56.815Z,2.52
2022-09-23T09:52:18.744Z,2.53
2022-09-23T10:03:20.418Z,0.00
2022-09-23T10:14:22.256Z,1.90
2022-09-23T10:25:23.954Z,0.00
2022-09-23T10:32:45.801Z,2.90
2022-09-23T10:36:27.427Z,2.14
2022-09-23T10:47:29.216Z,3.06
2022-09-23T10:54:50.921Z,3.51
2022-09-23T10:58:32.611Z,2.62
2022-09-23T11:02:14.261Z,3.17
2022-09-23T11:13:16.177Z,4.45
2022-09-23T11:16:57.932Z,2.09
2022-09-23T11:24:19.410Z,2.90
2022-09-23T11:28:01.021Z,2.40
2022-09-23T11:39:02.778Z,2.09
2022-09-23T11:42:44.367Z,2.48
2022-09-23T11:46:26.039Z,2.51
2022-09-23T11:50:07.648Z,3.22
2022-09-23T11:53:49.402Z,3.21
2022-09-23T11:57:41.752Z,2.01
2022-09-23T12:01:12.580Z,2.98
2022-09-23T12:04:58.169Z,2.93
2022-09-23T12:08:35.783Z,3.70
2022-09-23T12:12:17.389Z,2.26
2022-09-23T12:15:59.071Z,2.33
2022-09-23T12:27:00.836Z,2.85
2022-09-23T12:30:42.587Z,3.83
2022-09-23T12:34:24.165Z,2.43
2022-09-23T12:38:05.782Z,3.20
2022-09-23T12:41:47.440Z,3.52
2022-09-23T12:45:29.200Z,3.75
2022-09-23T12:49:10.972Z,4.08
2022-09-23T12:52:52.835Z,5.13
2022-09-23T12:56:34.471Z,4.12
2022-09-23T13:00:16.112Z,3.11
2022-09-23T13:03:57.860Z,3.46
2022-09-23T13:07:39.505Z,2.38
2022-09-23T13:11:21.246Z,4.36
2022-09-23T13:15:02.944Z,5.86
2022-09-23T13:18:44.676Z,4.88
2022-09-23T13:22:26.567Z,4.86
2022-09-23T13:26:08.456Z,4.63
2022-09-23T13:29:50.266Z,4.66
2022-09-23T13:33:31.976Z,3.85
2022-09-23T13:37:13.720Z,3.62
2022-09-23T13:40:55.467Z,4.44
2022-09-23T13:44:37.233Z,3.77
2022-09-23T13:48:18.964Z,4.09
2022-09-23T13:52:00.719Z,3.72
2022-09-23T13:55:42.410Z,4.11
2022-09-23T13:59:24.237Z,5.27
2022-09-23T14:03:06.012Z,5.28
2022-09-23T14:06:47.816Z,4.47
2022-09-23T14:10:29.426Z,3.89
2022-09-23T14:14:11.049Z,5.27
2022-09-23T14:17:52.836Z,4.99
2022-09-23T14:21:34.615Z,4.00
2022-09-23T14:28:56.339Z,3.33
2022-09-23T14:32:37.984Z,3.88
2022-09-23T14:36:19.618Z,2.09
2022-09-23T14:40:01.304Z,2.34
2022-09-23T14:43:42.916Z,3.10
2022-09-23T14:47:24.596Z,2.40
2022-09-23T14:51:06.370Z,3.83
2022-09-23T14:54:48.090Z,2.83
2022-09-23T14:58:29.744Z,2.81
2022-09-23T15:09:31.573Z,3.25
2022-09-23T15:13:13.087Z,2.94
2022-09-23T15:16:54.792Z,2.32
2022-09-23T15:27:56.489Z,1.70
2022-09-23T15:38:58.284Z,1.70
2022-09-23T15:50:00.130Z,0.00
2022-09-23T16:01:01.900Z,0.00
2022-09-23T16:12:03.627Z,2.83
2022-09-23T16:15:45.215Z,2.69
2022-09-23T16:23:06.911Z,2.32
2022-09-23T16:34:08.689Z,0.00
2022-09-23T16:45:10.413Z,0.00
2022-09-23T16:56:12.178Z,0.00
2022-09-23T17:07:13.902Z,0.00
2022-09-23T17:18:19.425Z,0.00
2022-09-23T17:29:17.412Z,0.00
2022-09-23T17:40:19.317Z,0.00
2022-09-23T17:51:20.963Z,0.00
2022-09-23T18:02:22.945Z,0.00
2022-09-23T18:13:24.467Z,0.00
2022-09-23T18:24:33.877Z,0.00
2022-09-23T18:35:27.960Z,0.00
2022-09-23T18:46:29.807Z,0.00
2022-09-23T18:57:31.501Z,0.00
2022-09-23T19:08:33.278Z,0.00
2022-09-23T19:19:34.990Z,0.00
2022-09-23T19:30:36.772Z,0.00
2022-09-23T19:37:58.437Z,2.98
2022-09-23T19:49:00.227Z,0.00
2022-09-23T19:56:21.914Z,2.09
2022-09-23T20:07:23.762Z,0.00
2022-09-23T20:18:25.477Z,0.00
2022-09-23T20:29:27.237Z,0.00
2022-09-23T20:40:29.156Z,0.00
2022-09-23T20:51:30.859Z,0.00
2022-09-23T20:55:12.547Z,3.61
2022-09-23T20:58:54.196Z,6.50
2022-09-23T21:02:35.838Z,4.36
2022-09-23T21:06:17.397Z,2.09
2022-09-23T21:09:59.179Z,4.16
2022-09-23T21:13:40.871Z,4.66
2022-09-23T21:17:22.440Z,2.48
2022-09-23T21:21:04.077Z,3.11
2022-09-23T21:25:25.936Z,1.70
2022-09-23T21:28:27.301Z,2.86
2022-09-23T21:35:48.982Z,2.32
2022-09-23T21:39:30.600Z,2.09
2022-09-23T21:46:52.434Z,2.59
2022-09-23T21:57:54.091Z,0.00
2022-09-23T22:05:15.770Z,2.09
2022-09-23T22:16:17.585Z,0.00
2022-09-23T22:23:39.206Z,2.63
2022-09-23T22:27:20.775Z,2.17
2022-09-23T22:31:02.581Z,3.25
2022-09-23T22:42:04.147Z,0.00
2022-09-23T22:53:05.870Z,0.00
2022-09-23T23:04:07.901Z,0.00
2022-09-23T23:15:09.367Z,0.00
2022-09-23T23:22:31.060Z,1.90
2022-09-23T23:33:32.774Z,0.00
2022-09-23T23:44:34.613Z,0.00
2022-09-23T23:48:16.079Z,2.29
2022-09-23T23:51:57.666Z,2.09
2022-09-23T23:55:39.245Z,2.87
