createdAt,value
2018-02-21T00:01:01.405Z,60.80
2018-02-21T00:02:02.454Z,60.30
2018-02-21T00:03:03.526Z,60.50
2018-02-21T00:04:04.612Z,60.40
2018-02-21T00:05:05.692Z,60.60
2018-02-21T00:06:06.752Z,60.60
2018-02-21T00:07:07.828Z,60.50
2018-02-21T00:08:09.652Z,60.80
2018-02-21T00:09:10.733Z,60.80
2018-02-21T00:10:11.799Z,60.40
2018-02-21T00:11:12.856Z,60.40
2018-02-21T00:12:13.920Z,60.40
2018-02-21T00:13:15.739Z,60.90
2018-02-21T00:14:16.792Z,60.90
2018-02-21T00:15:17.851Z,60.80
2018-02-21T00:16:18.897Z,60.60
2018-02-21T00:17:19.955Z,60.70
2018-02-21T00:18:21.021Z,60.30
2018-02-21T00:19:22.816Z,60.30
2018-02-21T00:20:23.899Z,60.30
2018-02-21T00:21:25.692Z,60.30
2018-02-21T00:22:26.742Z,60.30
2018-02-21T00:23:27.814Z,60.30
2018-02-21T00:24:29.603Z,60.40
2018-02-21T00:25:30.682Z,60.30
2018-02-21T00:26:31.730Z,60.30
2018-02-21T00:27:33.522Z,60.10
2018-02-21T00:28:34.596Z,60.10
2018-02-21T00:29:35.679Z,60.10
2018-02-21T00:30:36.732Z,60.10
2018-02-21T00:31:37.816Z,60.00
2018-02-21T00:32:38.891Z,60.30
2018-02-21T00:33:39.969Z,60.30
2018-02-21T00:34:41.059Z,60.30
2018-02-21T00:35:42.137Z,60.40
2018-02-21T00:36:43.935Z,60.30
2018-02-21T00:37:44.988Z,60.30
2018-02-21T00:38:46.084Z,60.30
2018-02-21T00:39:47.151Z,60.30
2018-02-21T00:40:48.225Z,60.30
2018-02-21T00:41:49.303Z,60.40
2018-02-21T00:42:50.376Z,60.60
2018-02-21T00:43:51.431Z,60.60
2018-02-21T00:44:52.492Z,60.70
2018-02-21T00:45:53.583Z,60.70
2018-02-21T00:46:54.642Z,60.80
2018-02-21T00:47:55.701Z,61.00
2018-02-21T00:48:56.767Z,60.90
2018-02-21T00:49:58.564Z,60.90
2018-02-21T00:50:59.599Z,61.00
2018-02-21T00:52:00.682Z,61.00
2018-02-21T00:53:01.752Z,60.80
2018-02-21T00:54:02.820Z,60.90
2018-02-21T00:55:03.887Z,60.80
2018-02-21T00:56:04.944Z,60.70
2018-02-21T00:57:06.011Z,60.90
2018-02-21T00:58:07.078Z,61.00
2018-02-21T00:59:08.144Z,61.00
2018-02-21T01:00:09.214Z,61.10
2018-02-21T01:01:10.269Z,61.20
2018-02-21T01:02:11.324Z,61.10
2018-02-21T01:03:12.410Z,61.10
2018-02-21T01:04:13.460Z,61.30
2018-02-21T01:05:15.292Z,61.20
2018-02-21T01:06:16.356Z,61.20
2018-02-21T01:07:17.416Z,61.10
2018-02-21T01:08:18.481Z,61.10
2018-02-21T01:09:19.545Z,61.00
2018-02-21T01:10:20.612Z,60.90
2018-02-21T01:11:21.692Z,60.80
2018-02-21T01:12:23.484Z,60.90
2018-02-21T01:13:24.541Z,60.80
2018-02-21T01:14:25.611Z,60.80
2018-02-21T01:15:27.452Z,60.80
2018-02-21T01:16:29.272Z,60.70
2018-02-21T01:17:30.335Z,60.70
2018-02-21T01:18:32.136Z,60.80
2018-02-21T01:19:33.173Z,60.80
2018-02-21T01:20:34.255Z,61.00
2018-02-21T01:21:35.309Z,61.10
2018-02-21T01:22:36.371Z,60.90
2018-02-21T01:23:37.423Z,61.10
2018-02-21T01:24:38.483Z,61.30
2018-02-21T01:25:39.555Z,61.40
2018-02-21T01:26:40.602Z,61.40
2018-02-21T01:27:41.663Z,61.20
2018-02-21T01:28:42.715Z,61.20
2018-02-21T01:29:43.779Z,61.20
2018-02-21T01:30:44.879Z,61.20
2018-02-21T01:31:45.961Z,61.30
2018-02-21T01:32:47.024Z,61.20
2018-02-21T01:33:48.075Z,61.20
2018-02-21T01:34:49.139Z,61.20
2018-02-21T01:35:50.225Z,61.20
2018-02-21T01:36:52.043Z,61.10
2018-02-21T01:37:53.107Z,61.10
2018-02-21T01:38:54.173Z,61.20
2018-02-21T01:39:55.236Z,61.30
2018-02-21T01:40:56.297Z,61.30
2018-02-21T01:41:57.419Z,61.20
2018-02-21T01:42:58.475Z,61.30
2018-02-21T01:44:00.412Z,61.50
2018-02-21T01:45:01.495Z,61.80
2018-02-21T01:46:03.315Z,61.50
2018-02-21T01:47:04.397Z,61.50
2018-02-21T01:48:05.479Z,61.50
2018-02-21T01:49:06.572Z,61.50
2018-02-21T01:50:07.654Z,61.50
2018-02-21T01:51:08.759Z,61.50
2018-02-21T01:52:10.567Z,61.50
2018-02-21T01:53:11.656Z,61.50
2018-02-21T01:54:12.725Z,61.30
2018-02-21T01:55:13.803Z,61.30
2018-02-21T01:56:15.653Z,61.40
2018-02-21T01:57:16.736Z,61.40
2018-02-21T01:58:17.820Z,61.40
2018-02-21T01:59:19.643Z,61.50
2018-02-21T02:00:20.719Z,61.40
2018-02-21T02:01:21.799Z,61.50
2018-02-21T02:02:22.902Z,61.50
2018-02-21T02:03:23.997Z,61.60
2018-02-21T02:04:25.084Z,61.60
2018-02-21T02:05:26.171Z,61.40
2018-02-21T02:06:28.009Z,61.50
2018-02-21T02:07:29.871Z,61.70
2018-02-21T02:08:31.003Z,61.70
2018-02-21T02:09:32.104Z,61.90
2018-02-21T02:10:33.183Z,61.90
2018-02-21T02:11:34.266Z,61.80
2018-02-21T02:12:35.340Z,61.70
2018-02-21T02:13:37.170Z,61.50
2018-02-21T02:14:38.258Z,61.60
2018-02-21T02:15:39.365Z,61.50
2018-02-21T02:16:40.451Z,61.60
2018-02-21T02:17:41.534Z,61.80
2018-02-21T02:18:42.652Z,61.90
2018-02-21T02:19:43.735Z,61.80
2018-02-21T02:20:44.830Z,61.80
2018-02-21T02:21:46.674Z,61.90
2018-02-21T02:22:47.757Z,61.90
2018-02-21T02:23:48.836Z,61.80
2018-02-21T02:24:49.933Z,62.00
2018-02-21T02:25:51.016Z,62.10
2018-02-21T02:26:52.114Z,62.20
2018-02-21T02:27:53.940Z,62.30
2018-02-21T02:28:55.044Z,62.30
2018-02-21T02:29:56.139Z,62.30
2018-02-21T02:30:57.236Z,62.10
2018-02-21T02:31:58.322Z,62.10
2018-02-21T02:32:59.424Z,62.00
2018-02-21T02:34:01.270Z,62.50
2018-02-21T02:35:02.348Z,62.30
2018-02-21T02:36:03.445Z,62.60
2018-02-21T02:37:05.260Z,62.70
2018-02-21T02:38:06.341Z,62.70
2018-02-21T02:39:19.865Z,62.60
2018-02-21T02:40:20.907Z,62.40
2018-02-21T02:41:22.009Z,62.40
2018-02-21T02:42:23.854Z,62.40
2018-02-21T02:43:25.708Z,62.30
2018-02-21T02:44:26.836Z,62.30
2018-02-21T02:45:27.945Z,62.10
2018-02-21T02:46:29.032Z,62.00
2018-02-21T02:47:30.141Z,61.90
2018-02-21T02:48:31.240Z,61.50
2018-02-21T02:49:32.314Z,61.60
2018-02-21T02:50:34.154Z,61.90
2018-02-21T02:51:35.971Z,61.70
2018-02-21T02:52:37.069Z,61.70
2018-02-21T02:53:38.169Z,61.70
2018-02-21T02:54:40.008Z,61.70
2018-02-21T02:55:41.133Z,61.70
2018-02-21T02:56:42.211Z,61.60
2018-02-21T02:57:43.287Z,61.60
2018-02-21T02:58:44.360Z,61.30
2018-02-21T02:59:45.453Z,61.30
2018-02-21T03:00:46.547Z,61.40
2018-02-21T03:01:47.646Z,61.10
2018-02-21T03:02:49.463Z,61.20
2018-02-21T03:03:50.558Z,61.20
2018-02-21T03:04:51.666Z,61.20
2018-02-21T03:05:53.488Z,61.30
2018-02-21T03:06:54.609Z,61.30
2018-02-21T03:07:55.683Z,62.00
2018-02-21T03:08:56.795Z,61.10
2018-02-21T03:09:57.904Z,61.10
2018-02-21T03:10:58.987Z,61.20
2018-02-21T03:12:00.068Z,61.20
2018-02-21T03:13:01.215Z,61.40
2018-02-21T03:14:02.310Z,61.40
2018-02-21T03:15:03.409Z,61.30
2018-02-21T03:16:05.235Z,61.30
2018-02-21T03:17:06.329Z,61.10
2018-02-21T03:18:07.420Z,61.20
2018-02-21T03:19:09.265Z,61.40
2018-02-21T03:20:11.119Z,61.40
2018-02-21T03:21:12.211Z,61.40
2018-02-21T03:22:13.308Z,61.40
2018-02-21T03:23:14.403Z,61.40
2018-02-21T03:24:15.480Z,61.40
2018-02-21T03:25:16.580Z,61.40
2018-02-21T03:26:18.440Z,61.40
2018-02-21T03:27:20.295Z,61.40
2018-02-21T03:28:21.416Z,61.40
2018-02-21T03:29:22.519Z,61.40
2018-02-21T03:30:23.649Z,61.40
2018-02-21T03:31:24.753Z,61.40
2018-02-21T03:32:25.847Z,61.40
2018-02-21T03:33:26.918Z,61.40
2018-02-21T03:34:28.067Z,61.50
2018-02-21T03:35:29.139Z,61.10
2018-02-21T03:36:30.243Z,61.10
2018-02-21T03:37:31.330Z,62.00
2018-02-21T03:38:32.427Z,61.20
2018-02-21T03:39:33.516Z,61.10
2018-02-21T03:40:34.613Z,61.10
2018-02-21T03:41:35.712Z,61.50
2018-02-21T03:42:36.799Z,61.50
2018-02-21T03:43:37.888Z,61.30
2018-02-21T03:44:38.980Z,61.20
2018-02-21T03:45:40.071Z,61.20
2018-02-21T03:46:41.191Z,61.20
2018-02-21T03:47:42.300Z,61.10
2018-02-21T03:48:43.385Z,61.00
2018-02-21T03:49:44.471Z,60.90
2018-02-21T03:50:45.548Z,60.80
2018-02-21T03:51:46.672Z,60.60
2018-02-21T03:52:48.480Z,60.60
2018-02-21T03:53:49.607Z,60.60
2018-02-21T03:54:50.680Z,60.60
2018-02-21T03:55:52.533Z,60.70
2018-02-21T03:56:54.365Z,61.10
2018-02-21T03:57:55.448Z,61.00
2018-02-21T03:58:56.533Z,61.10
2018-02-21T03:59:57.602Z,61.10
2018-02-21T04:00:58.703Z,61.10
2018-02-21T04:02:00.559Z,60.90
2018-02-21T04:03:01.650Z,60.90
2018-02-21T04:04:02.749Z,60.80
2018-02-21T04:05:03.835Z,60.60
2018-02-21T04:06:04.916Z,60.40
2018-02-21T04:07:06.011Z,60.60
2018-02-21T04:08:07.101Z,60.60
2018-02-21T04:09:08.185Z,60.70
2018-02-21T04:10:10.016Z,60.80
2018-02-21T04:11:11.132Z,60.80
2018-02-21T04:12:12.239Z,60.90
2018-02-21T04:13:13.339Z,60.90
2018-02-21T04:14:14.410Z,61.00
2018-02-21T04:15:15.498Z,61.00
2018-02-21T04:16:17.421Z,61.00
2018-02-21T04:17:18.591Z,61.00
2018-02-21T04:18:19.718Z,61.00
2018-02-21T04:19:20.831Z,61.00
2018-02-21T04:20:21.940Z,61.20
2018-02-21T04:21:23.016Z,61.50
2018-02-21T04:22:24.851Z,61.50
2018-02-21T04:23:25.959Z,61.50
2018-02-21T04:24:27.040Z,61.40
2018-02-21T04:25:28.120Z,61.40
2018-02-21T04:26:29.199Z,61.20
2018-02-21T04:27:31.020Z,61.40
2018-02-21T04:28:32.111Z,62.10
2018-02-21T04:29:33.183Z,61.40
2018-02-21T04:30:34.252Z,61.30
2018-02-21T04:31:35.340Z,61.20
2018-02-21T04:32:36.415Z,61.20
2018-02-21T04:33:37.483Z,61.30
2018-02-21T04:34:38.580Z,61.50
2018-02-21T04:35:40.406Z,61.60
2018-02-21T04:36:41.501Z,61.50
2018-02-21T04:37:42.606Z,61.50
2018-02-21T04:38:43.692Z,61.50
2018-02-21T04:39:44.791Z,61.50
2018-02-21T04:40:45.877Z,61.60
2018-02-21T04:41:47.739Z,61.60
2018-02-21T04:42:49.559Z,61.70
2018-02-21T04:43:50.668Z,61.60
2018-02-21T04:44:51.754Z,61.60
2018-02-21T04:45:53.583Z,61.60
2018-02-21T04:46:54.672Z,61.60
2018-02-21T04:47:55.771Z,61.70
2018-02-21T04:48:57.599Z,61.60
2018-02-21T04:49:58.676Z,61.60
2018-02-21T04:50:59.742Z,61.60
2018-02-21T04:52:00.833Z,61.60
2018-02-21T04:53:01.971Z,61.70
2018-02-21T04:54:03.808Z,61.60
2018-02-21T04:55:11.753Z,61.60
2018-02-21T04:57:48.949Z,61.70
2018-02-21T04:58:54.022Z,61.90
2018-02-21T05:00:05.962Z,61.70
2018-02-21T05:01:07.072Z,61.70
2018-02-21T05:02:08.167Z,61.70
2018-02-21T05:03:09.300Z,62.00
2018-02-21T05:04:10.464Z,62.60
2018-02-21T05:05:12.280Z,62.20
2018-02-21T05:06:14.091Z,62.00
2018-02-21T05:07:15.173Z,62.00
2018-02-21T05:08:16.267Z,62.00
2018-02-21T05:09:17.347Z,62.00
2018-02-21T05:10:18.431Z,62.20
2018-02-21T05:11:20.325Z,63.40
2018-02-21T05:12:21.397Z,62.80
2018-02-21T05:13:22.500Z,62.40
2018-02-21T05:14:24.312Z,63.10
2018-02-21T05:15:26.128Z,62.50
2018-02-21T05:16:27.219Z,62.50
2018-02-21T05:17:28.287Z,62.50
2018-02-21T05:18:29.387Z,62.20
2018-02-21T05:19:30.470Z,61.60
2018-02-21T05:20:31.552Z,62.90
2018-02-21T05:21:32.631Z,62.60
2018-02-21T05:22:33.723Z,62.50
2018-02-21T05:23:34.790Z,62.50
2018-02-21T05:24:35.871Z,62.20
2018-02-21T05:25:36.960Z,61.80
2018-02-21T05:26:38.064Z,61.80
2018-02-21T05:27:39.164Z,61.90
2018-02-21T05:28:40.274Z,62.00
2018-02-21T05:29:41.352Z,62.70
2018-02-21T05:30:42.411Z,62.10
2018-02-21T05:31:43.498Z,62.10
2018-02-21T05:32:44.626Z,62.40
2018-02-21T05:33:45.704Z,61.90
2018-02-21T05:34:46.788Z,62.60
2018-02-21T05:35:47.872Z,62.00
2018-02-21T05:36:48.975Z,61.80
2018-02-21T05:37:50.064Z,62.10
2018-02-21T05:38:51.159Z,61.90
2018-02-21T05:39:52.759Z,61.90
2018-02-21T05:40:53.839Z,62.00
2018-02-21T05:41:55.363Z,62.00
2018-02-21T05:42:56.475Z,62.10
2018-02-21T05:43:57.545Z,62.20
2018-02-21T05:44:58.643Z,62.10
2018-02-21T05:45:59.730Z,62.50
2018-02-21T05:47:00.799Z,62.00
2018-02-21T05:48:01.879Z,62.00
2018-02-21T05:49:02.961Z,61.90
2018-02-21T05:50:04.052Z,61.70
2018-02-21T05:51:05.123Z,62.00
2018-02-21T05:52:06.943Z,61.90
2018-02-21T05:53:08.066Z,61.80
2018-02-21T05:54:09.112Z,61.90
2018-02-21T05:55:10.188Z,61.90
2018-02-21T05:56:12.228Z,61.90
2018-02-21T05:57:14.032Z,61.80
2018-02-21T05:58:15.111Z,61.80
2018-02-21T05:59:16.191Z,62.40
2018-02-21T06:00:17.328Z,61.70
2018-02-21T06:01:18.404Z,61.80
2018-02-21T06:02:20.205Z,61.80
2018-02-21T06:03:21.287Z,61.80
2018-02-21T06:04:22.363Z,61.80
2018-02-21T06:05:23.452Z,61.80
2018-02-21T06:06:24.527Z,61.80
2018-02-21T06:07:25.619Z,61.80
2018-02-21T06:08:26.692Z,61.90
2018-02-21T06:09:27.772Z,61.90
2018-02-21T06:10:29.615Z,61.90
2018-02-21T06:11:30.686Z,62.00
2018-02-21T06:12:31.767Z,61.80
2018-02-21T06:13:32.868Z,61.70
2018-02-21T06:14:33.937Z,61.60
2018-02-21T06:15:35.756Z,61.80
2018-02-21T06:16:36.822Z,61.60
2018-02-21T06:17:38.639Z,61.80
2018-02-21T06:18:39.723Z,61.80
2018-02-21T06:19:40.807Z,61.50
2018-02-21T06:20:41.908Z,61.60
2018-02-21T06:21:43.733Z,61.40
2018-02-21T06:22:44.849Z,61.40
2018-02-21T06:23:46.672Z,61.50
2018-02-21T06:24:47.796Z,61.40
2018-02-21T06:25:48.866Z,61.40
2018-02-21T06:26:50.676Z,61.60
2018-02-21T06:27:51.742Z,61.50
2018-02-21T06:28:53.564Z,61.40
2018-02-21T06:29:54.636Z,61.20
2018-02-21T06:30:56.447Z,61.40
2018-02-21T06:31:57.529Z,61.40
2018-02-21T06:32:58.620Z,61.50
2018-02-21T06:33:59.738Z,61.10
2018-02-21T06:35:00.834Z,61.20
2018-02-21T06:36:01.912Z,61.30
2018-02-21T06:37:03.036Z,61.80
2018-02-21T06:38:04.155Z,62.30
2018-02-21T06:39:05.251Z,61.70
2018-02-21T06:40:07.071Z,61.90
2018-02-21T06:41:08.164Z,61.90
2018-02-21T06:42:09.243Z,61.50
2018-02-21T06:43:10.319Z,61.90
2018-02-21T06:44:11.400Z,61.80
2018-02-21T06:45:12.471Z,61.30
2018-02-21T06:46:14.288Z,61.20
2018-02-21T06:47:15.415Z,62.00
2018-02-21T06:48:17.244Z,61.60
2018-02-21T06:49:18.317Z,61.60
2018-02-21T06:50:20.135Z,61.20
2018-02-21T06:51:21.217Z,61.10
2018-02-21T06:52:23.023Z,61.20
2018-02-21T06:53:24.111Z,61.10
2018-02-21T06:54:25.195Z,61.30
2018-02-21T06:55:26.285Z,61.20
2018-02-21T06:56:27.356Z,61.50
2018-02-21T06:57:28.485Z,61.30
2018-02-21T06:58:29.594Z,61.30
2018-02-21T06:59:30.655Z,61.30
2018-02-21T07:00:31.715Z,61.40
2018-02-21T07:01:33.535Z,61.60
2018-02-21T07:02:34.620Z,61.60
2018-02-21T07:03:35.700Z,61.70
2018-02-21T07:04:36.813Z,61.60
2018-02-21T07:05:37.896Z,61.60
2018-02-21T07:06:39.044Z,61.70
2018-02-21T07:07:40.132Z,61.70
2018-02-21T07:08:41.211Z,61.70
2018-02-21T07:09:42.292Z,61.70
2018-02-21T07:10:43.368Z,62.50
2018-02-21T07:11:44.480Z,62.00
2018-02-21T07:12:45.551Z,62.30
2018-02-21T07:13:46.636Z,62.00
2018-02-21T07:14:47.724Z,62.00
2018-02-21T07:15:48.791Z,62.00
2018-02-21T07:16:49.862Z,62.00
2018-02-21T07:17:50.952Z,61.80
2018-02-21T07:18:52.038Z,62.00
2018-02-21T07:19:53.120Z,62.80
2018-02-21T07:20:54.199Z,62.20
2018-02-21T07:21:55.279Z,62.00
2018-02-21T07:22:56.364Z,62.00
2018-02-21T07:23:57.460Z,62.00
2018-02-21T07:24:59.291Z,62.20
2018-02-21T07:26:00.368Z,62.20
2018-02-21T07:27:01.459Z,62.10
2018-02-21T07:28:02.551Z,62.00
2018-02-21T07:29:04.368Z,61.70
2018-02-21T07:30:06.195Z,62.00
2018-02-21T07:31:07.267Z,62.00
2018-02-21T07:32:08.344Z,61.70
2018-02-21T07:33:09.412Z,61.60
2018-02-21T07:34:11.264Z,61.40
2018-02-21T07:35:13.083Z,61.50
2018-02-21T07:36:14.148Z,61.40
2018-02-21T07:37:15.963Z,61.60
2018-02-21T07:38:17.060Z,61.50
2018-02-21T07:39:18.138Z,61.40
2018-02-21T07:40:19.211Z,61.30
2018-02-21T07:41:20.304Z,61.40
2018-02-21T07:42:21.376Z,61.20
2018-02-21T07:43:22.507Z,60.90
2018-02-21T07:44:23.575Z,60.90
2018-02-21T07:45:24.650Z,61.40
2018-02-21T07:46:26.467Z,61.30
2018-02-21T07:47:27.601Z,61.20
2018-02-21T07:48:28.779Z,61.10
2018-02-21T07:49:30.643Z,60.70
2018-02-21T07:50:31.728Z,60.70
2018-02-21T07:51:32.800Z,60.50
2018-02-21T07:52:33.893Z,60.90
2018-02-21T07:53:34.960Z,60.80
2018-02-21T07:54:36.055Z,60.90
2018-02-21T07:55:37.141Z,60.90
2018-02-21T07:56:38.219Z,60.80
2018-02-21T07:57:39.295Z,60.70
2018-02-21T07:58:40.368Z,60.50
2018-02-21T07:59:41.464Z,60.20
2018-02-21T08:00:42.532Z,60.40
2018-02-21T08:01:43.602Z,60.50
2018-02-21T08:02:44.688Z,60.40
2018-02-21T08:03:45.760Z,60.10
2018-02-21T08:04:46.851Z,60.00
2018-02-21T08:05:47.915Z,60.10
2018-02-21T08:06:49.003Z,59.90
2018-02-21T08:07:50.083Z,60.70
2018-02-21T08:08:51.149Z,60.00
2018-02-21T08:09:52.235Z,60.00
2018-02-21T08:10:53.311Z,59.90
2018-02-21T08:11:54.384Z,59.50
2018-02-21T08:12:55.471Z,59.70
2018-02-21T08:13:56.556Z,60.70
2018-02-21T08:14:57.643Z,60.00
2018-02-21T08:15:58.739Z,60.10
2018-02-21T08:16:59.800Z,59.90
2018-02-21T08:18:00.900Z,59.80
2018-02-21T08:19:02.000Z,59.50
2018-02-21T08:20:03.084Z,59.50
2018-02-21T08:21:04.893Z,59.40
2018-02-21T08:22:05.962Z,59.40
2018-02-21T08:23:07.780Z,59.40
2018-02-21T08:24:08.870Z,59.30
2018-02-21T08:25:09.982Z,59.40
2018-02-21T08:26:11.056Z,59.40
2018-02-21T08:27:12.111Z,59.40
2018-02-21T08:28:13.259Z,59.40
2018-02-21T08:29:14.308Z,59.30
2018-02-21T08:30:15.396Z,58.90
2018-02-21T08:31:16.497Z,59.80
2018-02-21T08:32:17.574Z,59.00
2018-02-21T08:33:18.640Z,59.10
2018-02-21T08:34:19.724Z,59.10
2018-02-21T08:35:20.831Z,59.30
2018-02-21T08:36:21.914Z,59.20
2018-02-21T08:37:23.738Z,59.70
2018-02-21T08:38:24.808Z,59.10
2018-02-21T08:39:25.891Z,59.00
2018-02-21T08:40:26.969Z,58.80
2018-02-21T08:41:28.803Z,58.80
2018-02-21T08:42:29.887Z,58.80
2018-02-21T08:43:31.067Z,58.90
2018-02-21T08:44:32.154Z,59.10
2018-02-21T08:45:33.228Z,58.90
2018-02-21T08:46:34.312Z,59.00
2018-02-21T08:47:35.412Z,58.90
2018-02-21T08:48:36.494Z,58.90
2018-02-21T08:49:37.571Z,58.80
2018-02-21T08:50:38.640Z,58.70
2018-02-21T08:51:39.720Z,58.70
2018-02-21T08:52:40.843Z,58.70
2018-02-21T08:53:41.908Z,58.60
2018-02-21T08:54:43.007Z,58.80
2018-02-21T08:55:44.076Z,59.10
2018-02-21T08:56:45.167Z,59.20
2018-02-21T08:57:46.244Z,58.90
2018-02-21T08:58:47.315Z,59.20
2018-02-21T08:59:48.399Z,59.60
2018-02-21T09:00:49.503Z,59.60
2018-02-21T09:01:50.573Z,59.10
2018-02-21T09:02:52.380Z,59.30
2018-02-21T09:03:53.443Z,59.30
2018-02-21T09:04:54.559Z,59.30
2018-02-21T09:05:55.652Z,59.50
2018-02-21T09:06:56.743Z,59.70
2018-02-21T09:07:57.857Z,59.50
2018-02-21T09:08:58.922Z,59.20
2018-02-21T09:10:00.772Z,59.50
2018-02-21T09:11:02.604Z,60.30
2018-02-21T09:12:03.681Z,59.70
2018-02-21T09:13:04.748Z,59.50
2018-02-21T09:14:05.812Z,59.40
2018-02-21T09:15:07.659Z,58.70
2018-02-21T09:16:08.733Z,58.70
2018-02-21T09:17:09.806Z,58.60
2018-02-21T09:18:10.895Z,58.50
2018-02-21T09:19:11.960Z,58.70
2018-02-21T09:20:13.032Z,58.70
2018-02-21T09:21:14.111Z,58.50
2018-02-21T09:22:15.184Z,59.00
2018-02-21T09:23:16.302Z,58.80
2018-02-21T09:24:17.360Z,58.50
2018-02-21T09:25:19.184Z,58.80
2018-02-21T09:26:20.248Z,58.80
2018-02-21T09:27:22.072Z,58.10
2018-02-21T09:28:23.133Z,58.10
2018-02-21T09:29:25.032Z,58.90
2018-02-21T09:30:26.196Z,58.80
2018-02-21T09:31:27.309Z,58.40
2018-02-21T09:32:28.400Z,58.50
2018-02-21T09:33:29.488Z,58.10
2018-02-21T09:34:30.587Z,58.20
2018-02-21T09:35:31.657Z,58.20
2018-02-21T09:36:32.746Z,58.30
2018-02-21T09:37:33.827Z,59.00
2018-02-21T09:38:34.890Z,58.20
2018-02-21T09:39:35.947Z,58.20
2018-02-21T09:40:37.018Z,58.20
2018-02-21T09:41:38.116Z,58.30
2018-02-21T09:42:39.271Z,58.40
2018-02-21T09:43:40.588Z,57.40
2018-02-21T09:44:41.707Z,57.50
2018-02-21T09:45:42.770Z,57.50
2018-02-21T09:46:43.839Z,57.50
2018-02-21T09:47:44.963Z,57.60
2018-02-21T09:48:46.027Z,57.20
2018-02-21T09:49:47.086Z,56.80
2018-02-21T09:50:48.180Z,57.00
2018-02-21T09:51:49.233Z,56.80
2018-02-21T09:52:50.307Z,56.80
2018-02-21T09:53:51.380Z,56.90
2018-02-21T09:54:52.523Z,57.70
2018-02-21T09:55:53.560Z,57.50
2018-02-21T09:56:54.657Z,57.10
2018-02-21T09:57:55.728Z,57.70
2018-02-21T09:58:56.792Z,57.40
2018-02-21T09:59:57.868Z,57.10
2018-02-21T10:00:58.947Z,57.30
2018-02-21T10:02:00.019Z,57.30
2018-02-21T10:03:01.095Z,57.40
2018-02-21T10:04:02.175Z,57.40
2018-02-21T10:05:03.988Z,57.20
2018-02-21T10:06:05.066Z,57.20
2018-02-21T10:07:06.883Z,57.10
2018-02-21T10:08:07.957Z,57.10
2018-02-21T10:09:09.783Z,57.00
2018-02-21T10:10:10.875Z,57.00
2018-02-21T10:11:11.963Z,57.00
2018-02-21T10:12:13.779Z,57.20
2018-02-21T10:13:14.871Z,57.10
2018-02-21T10:14:15.962Z,57.00
2018-02-21T10:15:17.783Z,57.10
2018-02-21T10:16:18.892Z,57.10
2018-02-21T10:17:19.967Z,56.80
2018-02-21T10:18:21.044Z,57.50
2018-02-21T10:19:22.130Z,57.10
2018-02-21T10:20:23.273Z,57.20
2018-02-21T10:21:24.315Z,57.50
2018-02-21T10:22:26.169Z,57.30
2018-02-21T10:23:27.300Z,57.20
2018-02-21T10:24:28.420Z,57.20
2018-02-21T10:25:29.512Z,57.10
2018-02-21T10:26:30.601Z,56.80
2018-02-21T10:27:31.696Z,56.70
2018-02-21T10:28:32.767Z,56.80
2018-02-21T10:29:34.601Z,56.40
2018-02-21T10:30:35.675Z,56.40
2018-02-21T10:31:36.744Z,56.70
2018-02-21T10:32:37.835Z,56.50
2018-02-21T10:33:39.675Z,56.40
2018-02-21T10:34:40.756Z,56.50
2018-02-21T10:35:41.847Z,56.70
2018-02-21T10:36:42.919Z,56.50
2018-02-21T10:37:44.004Z,56.70
2018-02-21T10:38:45.067Z,56.90
2018-02-21T10:39:46.122Z,57.10
2018-02-21T10:40:47.229Z,57.20
2018-02-21T10:41:48.313Z,57.20
2018-02-21T10:42:49.392Z,57.50
2018-02-21T10:43:50.451Z,56.70
2018-02-21T10:44:51.539Z,56.50
2018-02-21T10:45:52.617Z,56.60
2018-02-21T10:46:53.683Z,56.10
2018-02-21T10:47:54.744Z,56.40
2018-02-21T10:48:55.824Z,56.60
2018-02-21T10:49:56.891Z,56.40
2018-02-21T10:50:58.013Z,56.10
2018-02-21T10:52:11.581Z,56.10
2018-02-21T10:53:12.667Z,56.10
2018-02-21T10:54:14.496Z,55.90
2018-02-21T10:55:15.580Z,55.90
2018-02-21T10:56:16.655Z,55.90
2018-02-21T10:57:17.730Z,55.80
2018-02-21T10:58:18.828Z,55.90
2018-02-21T10:59:20.727Z,55.50
2018-02-21T11:00:27.971Z,55.50
2018-02-21T11:01:29.044Z,56.20
2018-02-21T11:02:30.143Z,55.70
2018-02-21T11:03:31.304Z,55.30
2018-02-21T11:04:32.368Z,55.70
2018-02-21T11:05:33.464Z,55.20
2018-02-21T11:06:34.554Z,55.50
2018-02-21T11:07:35.641Z,55.00
2018-02-21T11:08:36.998Z,55.10
2018-02-21T11:09:38.154Z,55.50
2018-02-21T11:10:39.976Z,55.20
2018-02-21T11:11:41.088Z,55.20
2018-02-21T11:12:42.147Z,55.70
2018-02-21T11:13:43.231Z,56.00
2018-02-21T11:14:44.295Z,55.90
2018-02-21T11:15:45.377Z,56.30
2018-02-21T11:16:46.468Z,56.40
2018-02-21T11:17:48.012Z,56.70
2018-02-21T11:18:49.107Z,56.50
2018-02-21T11:19:50.170Z,56.70
2018-02-21T11:20:51.242Z,56.80
2018-02-21T11:21:52.348Z,56.40
2018-02-21T11:22:53.427Z,56.40
2018-02-21T11:23:55.239Z,56.80
2018-02-21T11:24:56.327Z,56.80
2018-02-21T11:25:57.409Z,57.00
2018-02-21T11:26:58.523Z,56.20
2018-02-21T11:27:59.592Z,56.80
2018-02-21T11:29:01.404Z,56.80
2018-02-21T11:30:02.491Z,56.80
2018-02-21T11:31:03.575Z,56.70
2018-02-21T11:32:04.758Z,56.70
2018-02-21T11:33:05.836Z,56.50
2018-02-21T11:34:06.908Z,56.90
2018-02-21T11:35:08.721Z,56.50
2018-02-21T11:36:09.820Z,56.50
2018-02-21T11:37:11.115Z,56.50
2018-02-21T11:38:12.203Z,56.50
2018-02-21T11:39:14.004Z,56.90
2018-02-21T11:40:15.823Z,56.80
2018-02-21T11:41:16.906Z,56.80
2018-02-21T11:42:17.986Z,56.90
2018-02-21T11:43:19.073Z,56.90
2018-02-21T11:44:20.139Z,56.40
2018-02-21T11:45:21.228Z,56.60
2018-02-21T11:46:22.319Z,56.60
2018-02-21T11:47:23.420Z,56.10
2018-02-21T11:48:24.491Z,56.10
2018-02-21T11:49:25.571Z,56.20
2018-02-21T11:50:26.681Z,56.70
2018-02-21T11:51:27.767Z,56.10
2018-02-21T11:52:28.872Z,55.80
2018-02-21T11:53:29.941Z,55.70
2018-02-21T11:54:31.012Z,56.60
2018-02-21T11:55:32.824Z,55.80
2018-02-21T11:56:44.004Z,55.70
2018-02-21T11:57:47.691Z,55.70
2018-02-21T11:58:48.788Z,55.70
2018-02-21T11:59:49.877Z,55.80
2018-02-21T12:00:50.984Z,56.00
2018-02-21T12:01:52.055Z,55.90
2018-02-21T12:02:53.867Z,55.50
2018-02-21T12:03:54.936Z,55.40
2018-02-21T12:04:56.031Z,55.60
2018-02-21T12:05:57.099Z,55.90
2018-02-21T12:06:59.288Z,55.90
2018-02-21T12:08:00.369Z,55.80
2018-02-21T12:09:01.798Z,55.50
2018-02-21T12:10:02.895Z,55.20
2018-02-21T12:11:04.000Z,55.30
2018-02-21T12:12:05.079Z,55.30
2018-02-21T12:13:06.180Z,55.10
2018-02-21T12:14:08.656Z,55.40
2018-02-21T12:15:10.312Z,55.50
2018-02-21T12:16:11.388Z,55.00
2018-02-21T12:17:13.238Z,52.70
2018-02-21T12:18:15.063Z,52.70
2018-02-21T12:19:16.164Z,52.60
2018-02-21T12:20:17.233Z,52.80
2018-02-21T12:21:18.315Z,52.10
2018-02-21T12:22:19.387Z,51.60
2018-02-21T12:23:20.504Z,51.70
2018-02-21T12:24:21.576Z,52.20
2018-02-21T12:25:23.392Z,51.80
2018-02-21T12:26:24.462Z,51.80
2018-02-21T12:27:25.548Z,52.10
2018-02-21T12:28:26.636Z,52.40
2018-02-21T12:29:27.765Z,52.50
2018-02-21T12:30:28.850Z,52.10
2018-02-21T12:31:29.947Z,52.00
2018-02-21T12:32:35.960Z,51.70
2018-02-21T12:33:37.027Z,51.50
2018-02-21T12:34:38.094Z,51.60
2018-02-21T12:35:39.159Z,51.50
2018-02-21T12:36:40.216Z,51.40
2018-02-21T12:37:42.015Z,51.90
2018-02-21T12:38:43.099Z,51.90
2018-02-21T12:39:44.179Z,51.90
2018-02-21T12:40:51.379Z,51.70
2018-02-21T12:41:52.455Z,51.40
2018-02-21T12:42:53.528Z,51.50
2018-02-21T12:43:54.607Z,51.60
2018-02-21T12:44:55.733Z,50.90
2018-02-21T12:45:56.831Z,50.90
2018-02-21T12:46:58.683Z,51.00
2018-02-21T12:47:59.756Z,50.90
2018-02-21T12:49:00.832Z,50.90
2018-02-21T12:50:01.935Z,50.90
2018-02-21T12:51:03.758Z,50.90
2018-02-21T12:52:05.591Z,51.00
2018-02-21T12:53:07.420Z,50.40
2018-02-21T12:54:08.502Z,50.40
2018-02-21T12:55:09.595Z,50.70
2018-02-21T12:56:10.655Z,50.90
2018-02-21T12:57:12.476Z,50.40
2018-02-21T12:58:13.548Z,50.40
2018-02-21T12:59:14.639Z,50.50
2018-02-21T13:00:15.720Z,50.50
2018-02-21T13:01:16.820Z,50.70
2018-02-21T13:02:17.899Z,50.90
2018-02-21T13:03:18.977Z,51.00
2018-02-21T13:04:20.059Z,51.00
2018-02-21T13:05:21.129Z,50.30
2018-02-21T13:06:22.203Z,51.10
2018-02-21T13:07:23.299Z,49.70
2018-02-21T13:08:25.755Z,50.10
2018-02-21T13:09:27.972Z,50.10
2018-02-21T13:10:29.180Z,50.80
2018-02-21T13:11:30.275Z,50.10