createdAt,value
2018-10-09T00:01:33.243Z,99.90
2018-10-09T00:04:02.900Z,99.90
2018-10-09T00:06:33.532Z,99.90
2018-10-09T00:09:04.557Z,99.90
2018-10-09T00:14:08.806Z,99.90
2018-10-09T00:16:41.321Z,99.90
2018-10-09T00:19:12.495Z,99.90
2018-10-09T00:21:43.309Z,99.90
2018-10-09T00:24:12.948Z,99.90
2018-10-09T00:26:42.527Z,99.90
2018-10-09T00:29:12.953Z,99.90
2018-10-09T00:31:42.578Z,99.90
2018-10-09T00:34:12.740Z,99.90
2018-10-09T00:36:43.593Z,99.90
2018-10-09T00:39:13.464Z,99.90
2018-10-09T00:41:44.160Z,99.90
2018-10-09T00:44:15.699Z,99.90
2018-10-09T00:46:46.487Z,99.90
2018-10-09T00:49:16.167Z,99.90
2018-10-09T00:51:47.714Z,99.90
2018-10-09T00:54:18.091Z,99.90
2018-10-09T00:56:48.833Z,99.90
2018-10-09T01:02:06.151Z,99.90
2018-10-09T01:09:41.095Z,99.90
2018-10-09T01:14:42.505Z,99.90
2018-10-09T01:19:42.245Z,99.90
2018-10-09T01:22:15.659Z,99.90
2018-10-09T01:24:57.854Z,99.90
2018-10-09T01:27:29.178Z,99.90
2018-10-09T01:29:59.082Z,99.90
2018-10-09T01:32:28.646Z,99.90
2018-10-09T01:34:58.281Z,99.90
2018-10-09T01:37:32.033Z,99.90
2018-10-09T01:42:37.436Z,99.90
2018-10-09T01:45:07.402Z,99.90
2018-10-09T01:47:37.908Z,99.90
2018-10-09T01:50:07.594Z,99.90
2018-10-09T01:55:07.625Z,99.90
2018-10-09T01:57:40.125Z,99.90
2018-10-09T02:00:10.541Z,99.90
2018-10-09T02:05:10.239Z,99.90
2018-10-09T02:07:39.759Z,99.90
2018-10-09T02:10:09.397Z,99.90
2018-10-09T02:12:39.281Z,99.90
2018-10-09T02:15:08.783Z,99.90
2018-10-09T02:17:38.391Z,99.90
2018-10-09T02:20:08.372Z,99.90
2018-10-09T02:22:38.362Z,99.90
2018-10-09T02:25:08.141Z,99.90
2018-10-09T02:27:39.797Z,99.90
2018-10-09T02:35:26.213Z,99.90
2018-10-09T02:37:55.716Z,99.90
2018-10-09T02:40:25.748Z,99.90
2018-10-09T02:42:55.636Z,99.90
2018-10-09T02:45:25.301Z,99.90
2018-10-09T02:47:55.344Z,99.90
2018-10-09T02:50:24.766Z,99.90
2018-10-09T02:52:54.206Z,99.90
2018-10-09T02:55:24.045Z,99.90
2018-10-09T02:57:53.533Z,99.90
2018-10-09T03:00:22.987Z,99.90
2018-10-09T03:02:53.314Z,99.90
2018-10-09T03:05:22.765Z,99.90
2018-10-09T03:07:52.444Z,99.90
2018-10-09T03:10:22.250Z,99.90
2018-10-09T03:12:51.695Z,99.90
2018-10-09T03:15:22.577Z,99.90
2018-10-09T03:17:52.516Z,99.90
2018-10-09T03:20:22.049Z,99.90
2018-10-09T03:22:51.807Z,99.90
2018-10-09T03:25:21.960Z,99.90
2018-10-09T03:30:21.891Z,99.90
2018-10-09T03:32:52.930Z,99.90
2018-10-09T03:35:22.765Z,99.90
2018-10-09T03:37:52.261Z,99.90
2018-10-09T03:40:23.131Z,99.90
2018-10-09T03:42:53.244Z,99.90
2018-10-09T03:45:23.740Z,99.90
2018-10-09T03:47:53.169Z,99.90
2018-10-09T03:50:24.271Z,99.90
2018-10-09T03:52:53.742Z,99.90
2018-10-09T03:55:23.244Z,99.90
2018-10-09T04:00:25.118Z,99.90
2018-10-09T04:02:54.827Z,99.90
2018-10-09T04:05:24.703Z,99.90
2018-10-09T04:07:54.875Z,99.90
2018-10-09T04:10:24.337Z,99.90
2018-10-09T04:12:53.949Z,99.90
2018-10-09T04:20:23.678Z,99.90
2018-10-09T04:22:53.978Z,99.90
2018-10-09T04:27:57.761Z,99.90
2018-10-09T04:30:29.309Z,99.90
2018-10-09T04:32:59.075Z,99.90
2018-10-09T04:35:29.213Z,99.90
2018-10-09T04:37:59.703Z,99.90
2018-10-09T04:40:29.463Z,99.90
2018-10-09T04:42:59.282Z,99.90
2018-10-09T04:53:00.603Z,99.90
2018-10-09T04:58:01.016Z,99.90
2018-10-09T05:00:30.587Z,99.90
2018-10-09T05:03:00.115Z,99.90
2018-10-09T05:05:30.428Z,99.90
2018-10-09T05:08:00.905Z,99.90
2018-10-09T05:10:31.618Z,99.90
2018-10-09T05:13:01.602Z,99.90
2018-10-09T05:15:31.256Z,99.90
2018-10-09T05:18:00.776Z,99.90
2018-10-09T05:25:28.845Z,99.90
2018-10-09T05:27:58.852Z,99.90
2018-10-09T05:30:28.562Z,99.90
2018-10-09T05:37:59.013Z,99.90
2018-10-09T05:42:58.513Z,99.90
2018-10-09T05:47:57.036Z,99.90
2018-10-09T05:50:26.530Z,99.90
2018-10-09T05:57:56.645Z,99.90
2018-10-09T06:00:26.365Z,99.90
2018-10-09T06:02:58.178Z,99.90
2018-10-09T06:07:57.080Z,99.90
2018-10-09T06:12:57.841Z,99.90
2018-10-09T06:15:27.432Z,99.90
2018-10-09T06:17:57.286Z,99.90
2018-10-09T06:23:10.835Z,99.90
2018-10-09T06:25:41.023Z,99.90
2018-10-09T06:33:12.015Z,99.90
2018-10-09T06:40:49.735Z,99.90
2018-10-09T06:43:19.710Z,99.90
2018-10-09T06:48:23.237Z,99.90
2018-10-09T06:53:22.843Z,99.90
2018-10-09T06:55:52.788Z,99.90
2018-10-09T06:58:22.437Z,99.90
2018-10-09T07:03:21.976Z,99.90
2018-10-09T07:16:38.699Z,99.90
2018-10-09T07:21:37.288Z,99.90
2018-10-09T07:26:36.663Z,99.90
2018-10-09T07:29:13.029Z,99.90
2018-10-09T07:31:44.170Z,99.90
2018-10-09T07:44:15.833Z,99.90
2018-10-09T07:49:15.942Z,99.90
2018-10-09T08:02:12.426Z,99.90
2018-10-09T08:04:43.148Z,99.90
2018-10-09T08:07:12.741Z,99.90
2018-10-09T08:09:43.081Z,99.90
2018-10-09T08:14:45.869Z,99.90
2018-10-09T08:17:21.616Z,99.90
2018-10-09T08:19:52.847Z,99.90
2018-10-09T08:24:52.555Z,99.90
2018-10-09T08:27:22.271Z,99.90
2018-10-09T08:34:51.200Z,99.90
2018-10-09T08:39:50.296Z,99.90
2018-10-09T08:42:19.852Z,99.90
2018-10-09T08:49:47.986Z,98.90
2018-10-09T08:54:48.871Z,97.80
2018-10-09T08:59:54.340Z,97.30
2018-10-09T09:02:26.383Z,96.80
2018-10-09T09:09:58.794Z,96.90
2018-10-09T09:15:29.000Z,96.60
2018-10-09T09:17:59.301Z,96.90
2018-10-09T09:20:29.821Z,96.80
2018-10-09T09:23:01.167Z,96.80
2018-10-09T09:28:06.094Z,97.20
2018-10-09T09:35:39.578Z,97.40
2018-10-09T09:38:15.147Z,97.30
2018-10-09T09:43:21.905Z,97.30
2018-10-09T09:45:55.370Z,97.40
2018-10-09T09:48:25.972Z,97.70
2018-10-09T09:53:28.119Z,97.30
2018-10-09T09:56:00.302Z,96.70
2018-10-09T09:58:31.298Z,96.60
2018-10-09T10:03:43.063Z,96.50
2018-10-09T10:11:12.312Z,97.10
2018-10-09T10:13:42.592Z,96.70
2018-10-09T10:16:13.177Z,96.60
2018-10-09T10:18:44.555Z,96.60
2018-10-09T10:21:14.270Z,96.00
2018-10-09T10:23:46.058Z,96.10
2018-10-09T10:26:17.586Z,96.20
2018-10-09T10:28:47.904Z,95.80
2018-10-09T10:31:18.222Z,95.20
2018-10-09T10:33:58.637Z,95.10
2018-10-09T10:36:28.765Z,95.80
2018-10-09T10:38:58.868Z,96.00
2018-10-09T10:46:38.925Z,94.80
2018-10-09T10:49:15.547Z,94.00
2018-10-09T10:54:14.599Z,93.50
2018-10-09T11:01:54.346Z,94.90
2018-10-09T11:06:57.453Z,94.50
2018-10-09T11:09:28.026Z,93.70
2018-10-09T11:12:16.940Z,93.10
2018-10-09T11:14:49.322Z,93.70
2018-10-09T11:17:42.663Z,92.90
2018-10-09T11:20:17.382Z,93.20
2018-10-09T11:25:22.396Z,92.40
2018-10-09T11:30:27.496Z,92.20
2018-10-09T11:33:09.102Z,91.90
2018-10-09T11:38:15.765Z,91.40
2018-10-09T11:43:18.969Z,90.20
2018-10-09T11:45:52.848Z,90.40
2018-10-09T11:48:52.381Z,89.60
2018-10-09T11:53:52.389Z,90.60
2018-10-09T11:56:32.949Z,91.10
2018-10-09T11:59:04.227Z,90.70
2018-10-09T12:06:38.941Z,91.10
2018-10-09T12:09:12.962Z,90.90
2018-10-09T12:14:13.225Z,91.40
2018-10-09T12:19:27.665Z,91.20
2018-10-09T12:24:30.972Z,90.30
2018-10-09T12:27:01.471Z,90.90
2018-10-09T12:37:13.490Z,86.00
2018-10-09T12:39:45.710Z,87.00
2018-10-09T12:42:17.543Z,87.80
2018-10-09T12:47:17.946Z,89.70
2018-10-09T12:49:48.553Z,89.10
2018-10-09T12:52:20.430Z,89.80
2018-10-09T12:54:51.347Z,89.10
2018-10-09T12:57:23.234Z,90.50
2018-10-09T13:00:04.196Z,90.50
2018-10-09T13:02:34.682Z,91.50
2018-10-09T13:07:58.874Z,93.30
2018-10-09T13:10:30.945Z,93.00
2018-10-09T13:13:03.012Z,93.20
2018-10-09T13:15:32.909Z,92.60
2018-10-09T13:18:05.405Z,92.30
2018-10-09T13:20:36.159Z,92.50
2018-10-09T13:23:10.210Z,92.30
2018-10-09T13:28:15.443Z,90.70
2018-10-09T13:30:51.775Z,90.50
2018-10-09T13:33:31.687Z,90.80
2018-10-09T13:36:03.505Z,90.10
2018-10-09T13:38:36.486Z,90.10
2018-10-09T13:41:06.756Z,90.20
2018-10-09T13:43:59.495Z,89.60
2018-10-09T13:46:31.057Z,88.80
2018-10-09T13:49:01.821Z,88.40
2018-10-09T13:51:32.692Z,88.30
2018-10-09T13:54:03.673Z,87.90
2018-10-09T13:56:33.947Z,86.70
2018-10-09T13:59:03.893Z,87.50
2018-10-09T14:01:36.288Z,86.40
2018-10-09T14:04:10.320Z,85.70
2018-10-09T14:06:42.651Z,84.60
2018-10-09T14:09:14.368Z,85.30
2018-10-09T14:11:45.289Z,84.90
2018-10-09T14:14:18.894Z,85.00
2018-10-09T14:16:50.307Z,84.90
2018-10-09T14:19:20.821Z,85.30
2018-10-09T14:21:59.462Z,85.80
2018-10-09T14:24:36.573Z,85.50
2018-10-09T14:27:13.795Z,84.40
2018-10-09T14:29:47.402Z,83.40
2018-10-09T14:32:17.469Z,83.60
2018-10-09T14:34:53.010Z,83.80
2018-10-09T14:37:24.294Z,84.20
2018-10-09T14:39:55.176Z,84.30
2018-10-09T14:42:25.580Z,84.20
2018-10-09T14:44:57.455Z,84.60
2018-10-09T14:47:27.493Z,84.50
2018-10-09T14:50:00.338Z,84.30
2018-10-09T14:52:30.357Z,84.80
2018-10-09T14:55:00.585Z,85.10
2018-10-09T14:57:30.449Z,84.50
2018-10-09T15:00:00.159Z,84.60
2018-10-09T15:02:30.938Z,86.20
2018-10-09T15:05:06.445Z,86.00
2018-10-09T15:07:38.773Z,85.30
2018-10-09T15:10:11.231Z,85.00
2018-10-09T15:13:03.919Z,85.90
2018-10-09T15:15:55.990Z,86.20
2018-10-09T15:18:34.006Z,86.40
2018-10-09T15:21:14.931Z,86.40
2018-10-09T15:23:45.938Z,86.40
2018-10-09T15:26:22.017Z,87.10
2018-10-09T15:28:51.813Z,87.40
2018-10-09T15:31:26.248Z,87.60
2018-10-09T15:33:57.044Z,87.70
2018-10-09T15:36:28.134Z,88.00
2018-10-09T15:38:57.893Z,88.50
2018-10-09T15:41:29.369Z,88.80
2018-10-09T15:44:01.068Z,89.10
2018-10-09T15:46:32.430Z,88.60
2018-10-09T15:49:03.377Z,88.50
2018-10-09T15:51:36.532Z,89.00
2018-10-09T15:54:06.436Z,89.40
2018-10-09T15:56:37.119Z,89.50
2018-10-09T15:59:10.853Z,89.10
2018-10-09T16:01:51.723Z,89.80
2018-10-09T16:04:21.665Z,90.10
2018-10-09T16:06:51.716Z,90.10
2018-10-09T16:09:21.297Z,90.50
2018-10-09T16:11:50.912Z,90.50
2018-10-09T16:14:37.175Z,90.60
2018-10-09T16:17:27.691Z,90.80
2018-10-09T16:19:58.272Z,91.10
2018-10-09T16:22:30.723Z,91.20
2018-10-09T16:25:00.391Z,91.40
2018-10-09T16:27:30.194Z,91.40
2018-10-09T16:29:59.752Z,91.50
2018-10-09T16:32:29.556Z,91.60
2018-10-09T16:35:00.211Z,91.90
2018-10-09T16:42:28.074Z,92.20
2018-10-09T16:44:59.444Z,92.10
2018-10-09T16:47:29.309Z,92.40
2018-10-09T16:49:59.149Z,92.50
2018-10-09T16:52:28.825Z,92.70
2018-10-09T16:54:58.781Z,92.90
2018-10-09T16:57:28.712Z,92.90
2018-10-09T17:02:27.750Z,93.20
2018-10-09T17:04:59.656Z,93.40
2018-10-09T17:07:29.829Z,93.70
2018-10-09T17:09:59.452Z,93.80
2018-10-09T17:12:29.474Z,94.10
2018-10-09T17:15:07.877Z,94.40
2018-10-09T17:20:08.755Z,94.80
2018-10-09T17:22:40.782Z,94.80
2018-10-09T17:25:11.133Z,94.90
2018-10-09T17:27:40.676Z,95.10
2018-10-09T17:30:11.644Z,95.20
2018-10-09T17:32:41.551Z,95.30
2018-10-09T17:35:12.431Z,95.60
2018-10-09T17:40:12.271Z,96.10
2018-10-09T17:42:42.724Z,96.50
2018-10-09T17:45:12.496Z,96.60
2018-10-09T17:47:45.208Z,97.00
2018-10-09T17:50:15.347Z,97.30
2018-10-09T17:52:50.297Z,97.40
2018-10-09T18:00:25.275Z,98.00
2018-10-09T18:02:55.018Z,98.20
2018-10-09T18:05:25.004Z,98.30
2018-10-09T18:10:23.915Z,98.40
2018-10-09T18:18:07.205Z,98.50
2018-10-09T18:20:40.722Z,98.60
2018-10-09T18:25:41.263Z,99.10
2018-10-09T18:28:23.995Z,99.40
2018-10-09T18:30:55.711Z,99.70
2018-10-09T18:35:58.523Z,99.90
2018-10-09T18:38:31.336Z,99.90
2018-10-09T18:43:31.926Z,99.90
2018-10-09T18:46:06.412Z,99.90
2018-10-09T18:48:37.438Z,99.90
2018-10-09T18:53:45.737Z,99.90
2018-10-09T18:56:17.031Z,99.90
2018-10-09T19:03:46.512Z,99.90
2018-10-09T19:06:16.494Z,99.90
2018-10-09T19:08:47.348Z,99.90
2018-10-09T19:11:19.703Z,99.90
2018-10-09T19:16:19.198Z,99.90
2018-10-09T19:18:49.179Z,99.90
2018-10-09T19:21:19.135Z,99.90
2018-10-09T19:23:49.044Z,99.90
2018-10-09T19:26:18.785Z,99.90
2018-10-09T19:28:49.210Z,99.90
2018-10-09T19:33:48.671Z,99.90
2018-10-09T19:36:19.188Z,99.90
2018-10-09T19:39:06.700Z,99.90
2018-10-09T19:41:41.927Z,99.90
2018-10-09T19:44:11.946Z,99.90
2018-10-09T19:49:12.706Z,99.90
2018-10-09T19:51:46.027Z,99.90
2018-10-09T19:54:20.672Z,99.90
2018-10-09T19:57:04.583Z,99.90
2018-10-09T19:59:37.251Z,99.90
2018-10-09T20:03:11.747Z,99.90
2018-10-09T20:05:44.754Z,99.90
2018-10-09T20:08:15.399Z,99.90
2018-10-09T20:10:45.377Z,99.90
2018-10-09T20:13:15.552Z,99.90
2018-10-09T20:20:56.869Z,99.90
2018-10-09T20:23:29.342Z,99.90
2018-10-09T20:26:21.887Z,99.90
2018-10-09T20:31:24.890Z,99.90
2018-10-09T20:33:54.679Z,99.90
2018-10-09T20:36:27.332Z,99.90
2018-10-09T20:38:59.053Z,99.90
2018-10-09T20:47:36.797Z,99.90
2018-10-09T20:53:03.660Z,99.90
2018-10-09T20:55:35.476Z,99.90
2018-10-09T20:58:06.510Z,99.90
2018-10-09T21:00:42.553Z,99.90
2018-10-09T21:03:25.047Z,99.90
2018-10-09T21:05:58.963Z,99.90
2018-10-09T21:11:05.097Z,99.90
2018-10-09T21:13:37.208Z,99.90
2018-10-09T21:18:45.516Z,99.90
2018-10-09T21:21:15.795Z,99.90
2018-10-09T21:23:46.697Z,99.90
2018-10-09T21:26:19.671Z,99.90
2018-10-09T21:33:50.048Z,99.90
2018-10-09T21:36:23.579Z,99.90
2018-10-09T21:41:29.544Z,99.90
2018-10-09T21:44:11.021Z,99.90
2018-10-09T21:46:45.131Z,99.90
2018-10-09T21:49:15.676Z,99.90
2018-10-09T21:51:46.752Z,99.90
2018-10-09T21:54:18.608Z,99.90
2018-10-09T21:56:54.930Z,99.90
2018-10-09T21:59:28.120Z,99.90
2018-10-09T22:02:00.046Z,99.90
2018-10-09T22:04:41.023Z,99.90
2018-10-09T22:07:18.683Z,99.90
2018-10-09T22:17:23.056Z,99.90
2018-10-09T22:19:53.654Z,99.90
2018-10-09T22:22:23.595Z,99.90
2018-10-09T22:29:57.298Z,99.90
2018-10-09T22:32:30.657Z,99.90
2018-10-09T22:35:05.210Z,99.90
2018-10-09T22:40:10.902Z,99.90
2018-10-09T22:45:14.557Z,99.90
2018-10-09T22:47:45.884Z,99.90
2018-10-09T22:50:16.918Z,99.90
2018-10-09T22:52:47.342Z,99.90
2018-10-09T22:55:18.485Z,99.90
2018-10-09T22:57:50.482Z,99.90
2018-10-09T23:00:20.957Z,99.90
2018-10-09T23:02:58.865Z,99.90
2018-10-09T23:05:33.615Z,99.90
2018-10-09T23:08:09.612Z,99.90
2018-10-09T23:10:41.006Z,99.90
2018-10-09T23:13:24.882Z,99.90
2018-10-09T23:15:56.138Z,99.90
2018-10-09T23:18:28.612Z,99.90
2018-10-09T23:21:01.145Z,99.90
2018-10-09T23:23:33.097Z,99.90
2018-10-09T23:26:03.315Z,99.90
2018-10-09T23:28:33.190Z,99.90
2018-10-09T23:33:40.059Z,99.90
2018-10-09T23:36:15.669Z,99.90
2018-10-09T23:38:50.759Z,99.90
2018-10-09T23:41:20.739Z,99.90
2018-10-09T23:43:51.810Z,99.90
2018-10-09T23:46:24.211Z,99.90
2018-10-09T23:48:56.887Z,99.90
2018-10-09T23:51:26.566Z,99.90
2018-10-09T23:53:57.041Z,99.90
2018-10-09T23:56:30.640Z,99.90
