createdAt,value
2019-01-25T00:00:54.538Z,-1.02
2019-01-25T00:03:43.444Z,-0.93
2019-01-25T00:06:32.227Z,-1.98
2019-01-25T00:09:21.041Z,-2.26
2019-01-25T00:12:09.865Z,-1.85
2019-01-25T00:14:58.674Z,-0.99
2019-01-25T00:17:47.492Z,-1.00
2019-01-25T00:20:36.299Z,-0.87
2019-01-25T00:23:17.869Z,-2.67
2019-01-25T00:26:06.740Z,-0.88
2019-01-25T00:28:55.631Z,-0.87
2019-01-25T00:31:44.438Z,-0.88
2019-01-25T00:34:33.254Z,-1.23
2019-01-25T00:37:22.050Z,-1.02
2019-01-25T00:40:31.774Z,-2.42
2019-01-25T00:43:20.578Z,-1.33
2019-01-25T00:46:09.435Z,-1.99
2019-01-25T00:48:58.183Z,-1.04
2019-01-25T00:51:47.000Z,-3.41
2019-01-25T00:54:35.801Z,-1.51
2019-01-25T00:57:24.616Z,-2.93
2019-01-25T01:00:32.730Z,-2.90
2019-01-25T01:03:21.543Z,-2.23
2019-01-25T01:06:10.339Z,-1.65
2019-01-25T01:08:59.158Z,-2.01
2019-01-25T01:11:47.952Z,-3.60
2019-01-25T01:14:36.820Z,-1.98
2019-01-25T01:17:17.979Z,-1.99
2019-01-25T01:19:59.915Z,-2.02
2019-01-25T01:29:11.467Z,-3.38
2019-01-25T01:32:00.274Z,-4.16
2019-01-25T01:34:49.071Z,-2.31
2019-01-25T01:37:37.893Z,-4.03
2019-01-25T01:40:26.688Z,-2.03
2019-01-25T01:43:15.509Z,-2.75
2019-01-25T01:49:18.993Z,-2.58
2019-01-25T01:52:07.793Z,-4.01
2019-01-25T01:54:56.607Z,-1.89
2019-01-25T01:57:45.410Z,-3.57
2019-01-25T02:00:34.224Z,-2.16
2019-01-25T02:03:23.022Z,-2.03
2019-01-25T02:06:11.850Z,-2.12
2019-01-25T02:09:00.636Z,-3.68
2019-01-25T02:11:49.456Z,-1.86
2019-01-25T02:14:38.259Z,-2.40
2019-01-25T02:17:27.140Z,-1.78
2019-01-25T02:20:10.607Z,-3.81
2019-01-25T02:22:59.554Z,-1.87
2019-01-25T02:26:07.373Z,-1.67
2019-01-25T02:28:56.185Z,-1.77
2019-01-25T02:31:44.988Z,-1.80
2019-01-25T02:34:33.809Z,-2.11
2019-01-25T02:37:22.613Z,-1.85
2019-01-25T02:40:38.640Z,-3.60
2019-01-25T02:43:22.863Z,-1.85
2019-01-25T02:46:11.711Z,-3.02
2019-01-25T02:49:00.507Z,-2.10
2019-01-25T02:51:49.321Z,-2.26
2019-01-25T02:54:38.134Z,-2.09
2019-01-25T02:57:26.957Z,-2.24
2019-01-25T03:00:36.687Z,-3.93
2019-01-25T03:03:25.489Z,-2.01
2019-01-25T03:06:14.300Z,-1.91
2019-01-25T03:12:12.497Z,-1.77
2019-01-25T03:15:01.338Z,-1.63
2019-01-25T03:18:09.354Z,-2.11
2019-01-25T03:20:51.444Z,-1.85
2019-01-25T03:23:40.266Z,-2.06
2019-01-25T03:26:29.065Z,-2.07
2019-01-25T03:29:17.874Z,-3.45
2019-01-25T03:32:06.669Z,-1.46
2019-01-25T03:34:55.483Z,-1.57
2019-01-25T03:37:44.307Z,-2.92
2019-01-25T03:40:33.092Z,-1.76
2019-01-25T03:43:21.909Z,-1.65
2019-01-25T03:46:10.707Z,-1.51
2019-01-25T03:48:59.542Z,-1.36
2019-01-25T03:51:48.339Z,-1.34
2019-01-25T03:54:37.162Z,-1.41
2019-01-25T03:57:25.979Z,-1.18
2019-01-25T04:00:35.696Z,-1.18
2019-01-25T04:03:24.493Z,-3.17
2019-01-25T04:06:13.305Z,-1.36
2019-01-25T04:09:02.109Z,-1.48
2019-01-25T04:14:45.271Z,-1.98
2019-01-25T04:17:53.360Z,-1.73
2019-01-25T04:20:35.224Z,-1.84
2019-01-25T04:23:24.040Z,-3.49
2019-01-25T04:26:12.882Z,-2.77
2019-01-25T04:29:01.731Z,-2.00
2019-01-25T04:31:50.533Z,-1.97
2019-01-25T04:34:39.348Z,-3.86
2019-01-25T04:37:28.151Z,-1.71
2019-01-25T04:40:37.880Z,-1.42
2019-01-25T04:43:26.681Z,-1.27
2019-01-25T04:46:15.492Z,-1.11
2019-01-25T04:49:04.289Z,-3.13
2019-01-25T04:51:53.100Z,-1.62
2019-01-25T04:57:49.684Z,-1.46
2019-01-25T05:00:38.483Z,-1.30
2019-01-25T05:06:36.683Z,-3.24
2019-01-25T05:09:25.478Z,-1.25
2019-01-25T05:12:14.296Z,-1.58
2019-01-25T05:15:03.159Z,-1.38
2019-01-25T05:18:12.891Z,-2.38
2019-01-25T05:20:54.180Z,-3.57
2019-01-25T05:23:42.996Z,-1.64
2019-01-25T05:26:31.795Z,-3.25
2019-01-25T05:32:35.640Z,-2.53
2019-01-25T05:35:24.432Z,-1.50
2019-01-25T05:38:13.251Z,-3.29
2019-01-25T05:41:02.112Z,-1.81
2019-01-25T05:43:50.941Z,-1.79
2019-01-25T05:46:39.979Z,-1.64
2019-01-25T05:49:28.796Z,-1.49
2019-01-25T05:55:46.277Z,-1.93
2019-01-25T05:58:35.082Z,-1.64
2019-01-25T06:01:23.906Z,-2.08
2019-01-25T06:04:12.706Z,-1.79
2019-01-25T06:07:01.803Z,-1.70
2019-01-25T06:09:50.581Z,-1.88
2019-01-25T06:12:39.399Z,-1.79
2019-01-25T06:15:49.104Z,-3.45
2019-01-25T06:18:37.919Z,-1.95
2019-01-25T06:21:19.461Z,-1.90
2019-01-25T06:24:08.274Z,-3.78
2019-01-25T06:26:57.067Z,-2.08
2019-01-25T06:29:45.879Z,-2.75
2019-01-25T06:32:34.677Z,-2.46
2019-01-25T06:35:23.494Z,-4.15
2019-01-25T06:38:12.305Z,-2.50
2019-01-25T06:41:01.105Z,-3.39
2019-01-25T06:43:49.923Z,-2.50
2019-01-25T06:46:38.719Z,-4.23
2019-01-25T06:49:27.543Z,-2.13
2019-01-25T06:52:16.336Z,-3.95
2019-01-25T06:55:26.066Z,-2.15
2019-01-25T06:58:33.887Z,-1.98
2019-01-25T07:04:21.729Z,-3.98
2019-01-25T07:13:35.402Z,-2.14
2019-01-25T07:16:24.201Z,-2.34
2019-01-25T07:19:13.008Z,-2.47
2019-01-25T07:22:01.804Z,-2.37
2019-01-25T07:24:56.923Z,-2.40
2019-01-25T07:27:41.197Z,-4.00
2019-01-25T07:30:30.078Z,-2.17
2019-01-25T07:33:19.183Z,-2.10
2019-01-25T07:36:08.070Z,-2.15
2019-01-25T07:38:56.865Z,-2.51
2019-01-25T07:41:45.703Z,-2.69
2019-01-25T07:44:34.517Z,-2.71
2019-01-25T07:47:23.358Z,-2.26
2019-01-25T07:53:40.978Z,-2.41
2019-01-25T07:56:29.789Z,-2.97
2019-01-25T07:59:18.597Z,-2.67
2019-01-25T08:02:07.393Z,-2.39
2019-01-25T08:04:56.258Z,-2.10
2019-01-25T08:07:45.026Z,-2.62
2019-01-25T08:10:35.574Z,-1.55
2019-01-25T08:13:24.612Z,-3.30
2019-01-25T08:16:14.965Z,-3.13
2019-01-25T08:22:24.838Z,-1.13
2019-01-25T08:25:13.706Z,-2.60
2019-01-25T08:28:02.543Z,-0.97
2019-01-25T08:30:51.326Z,-0.80
2019-01-25T08:33:41.864Z,-0.84
2019-01-25T08:36:30.686Z,-1.03
2019-01-25T08:39:19.506Z,-0.59
2019-01-25T08:42:15.284Z,-2.01
2019-01-25T08:44:59.740Z,-0.41
2019-01-25T08:47:49.700Z,-0.37
2019-01-25T08:50:38.501Z,-0.39
2019-01-25T08:53:27.344Z,-2.00
2019-01-25T08:56:16.128Z,-0.27
2019-01-25T08:59:05.238Z,-0.26
2019-01-25T09:01:54.088Z,-0.06
2019-01-25T09:04:42.913Z,0.05
2019-01-25T09:07:31.717Z,-0.86
2019-01-25T09:10:41.447Z,-0.03
2019-01-25T09:13:30.259Z,-1.07
2019-01-25T09:19:13.268Z,0.03
2019-01-25T09:22:02.082Z,0.17
2019-01-25T09:24:43.476Z,-0.67
2019-01-25T09:27:32.382Z,0.34
2019-01-25T09:30:42.082Z,0.42
2019-01-25T09:33:30.897Z,0.40
2019-01-25T09:36:19.702Z,0.19
2019-01-25T09:42:23.189Z,0.40
2019-01-25T09:48:27.387Z,0.45
2019-01-25T09:51:16.271Z,0.36
2019-01-25T09:54:25.982Z,-0.85
2019-01-25T10:01:08.528Z,0.57
2019-01-25T10:03:57.354Z,0.41
2019-01-25T10:06:46.158Z,-1.27
2019-01-25T10:09:34.970Z,0.54
2019-01-25T10:12:23.776Z,-1.41
2019-01-25T10:15:31.907Z,0.25
2019-01-25T10:18:24.660Z,0.11
2019-01-25T10:21:11.234Z,0.08
2019-01-25T10:24:00.038Z,0.22
2019-01-25T10:26:48.855Z,0.39
2019-01-25T10:29:37.653Z,-0.25
2019-01-25T10:32:26.502Z,-0.15
2019-01-25T10:35:15.373Z,-0.17
2019-01-25T10:38:04.846Z,0.14
2019-01-25T10:40:54.729Z,-0.08
2019-01-25T10:43:43.525Z,-1.91
2019-01-25T10:46:32.345Z,-0.11
2019-01-25T10:52:15.435Z,-0.15
2019-01-25T10:55:25.151Z,0.08
2019-01-25T10:58:14.041Z,-0.34
2019-01-25T11:01:02.841Z,0.32
2019-01-25T11:03:51.661Z,-1.14
2019-01-25T11:06:40.455Z,0.51
2019-01-25T11:09:29.269Z,0.77
2019-01-25T11:12:10.782Z,0.48
2019-01-25T11:15:01.329Z,0.53
2019-01-25T11:18:09.273Z,0.75
2019-01-25T11:20:58.088Z,0.98
2019-01-25T11:23:46.890Z,-0.01
2019-01-25T11:26:35.714Z,1.33
2019-01-25T11:29:24.501Z,0.29
2019-01-25T11:32:13.674Z,1.53
2019-01-25T11:35:02.477Z,1.54
2019-01-25T11:38:10.453Z,0.16
2019-01-25T11:40:59.254Z,1.26
2019-01-25T11:43:48.062Z,1.61
2019-01-25T11:46:36.990Z,1.98
2019-01-25T11:49:25.895Z,0.42
2019-01-25T11:52:14.704Z,2.22
2019-01-25T11:58:18.772Z,2.31
2019-01-25T12:01:07.836Z,2.51
2019-01-25T12:03:56.643Z,1.91
2019-01-25T12:06:45.434Z,3.17
2019-01-25T12:09:34.239Z,3.24
2019-01-25T12:12:16.311Z,1.60
2019-01-25T12:15:26.037Z,3.38
2019-01-25T12:18:14.826Z,3.88
2019-01-25T12:21:03.630Z,2.27
2019-01-25T12:23:52.502Z,3.57
2019-01-25T12:29:35.445Z,3.39
2019-01-25T12:32:24.231Z,3.10
2019-01-25T12:35:32.887Z,3.00
2019-01-25T12:38:21.692Z,2.60
2019-01-25T12:41:10.485Z,2.59
2019-01-25T12:43:59.287Z,2.38
2019-01-25T12:46:48.091Z,0.91
2019-01-25T12:49:36.901Z,3.01
2019-01-25T12:52:25.721Z,1.53
2019-01-25T12:55:14.503Z,3.29
2019-01-25T13:03:57.579Z,1.70
2019-01-25T13:06:46.373Z,2.37
2019-01-25T13:09:35.182Z,2.12
2019-01-25T13:12:16.944Z,1.31
2019-01-25T13:15:26.642Z,2.15
2019-01-25T13:18:15.454Z,0.54
2019-01-25T13:21:04.314Z,2.61
2019-01-25T13:23:53.218Z,2.72
2019-01-25T13:26:42.018Z,2.59
2019-01-25T13:29:30.823Z,2.37
2019-01-25T13:32:19.773Z,1.62
2019-01-25T13:35:10.000Z,2.60
2019-01-25T13:37:59.241Z,2.52
2019-01-25T13:40:48.042Z,2.84
2019-01-25T13:43:39.149Z,2.80
2019-01-25T13:46:27.362Z,2.35
2019-01-25T13:49:16.147Z,1.54
2019-01-25T13:52:05.029Z,2.81
2019-01-25T13:54:53.818Z,2.92
2019-01-25T13:58:01.718Z,2.98
2019-01-25T14:00:50.501Z,3.29
2019-01-25T14:03:32.095Z,3.47
2019-01-25T14:06:20.881Z,3.48
2019-01-25T14:09:09.873Z,3.43
2019-01-25T14:11:58.663Z,3.50
2019-01-25T14:14:48.991Z,3.25
2019-01-25T14:17:37.997Z,3.43
2019-01-25T14:20:46.125Z,3.14
2019-01-25T14:23:34.918Z,3.62
2019-01-25T14:26:23.727Z,3.66
2019-01-25T14:29:12.517Z,3.29
2019-01-25T14:32:01.343Z,3.35
2019-01-25T14:34:50.130Z,3.52
2019-01-25T14:37:38.944Z,3.55
2019-01-25T14:40:27.826Z,3.72
2019-01-25T14:43:16.619Z,3.56
2019-01-25T14:46:05.599Z,3.45
2019-01-25T14:48:54.381Z,3.58
2019-01-25T14:51:43.191Z,3.34
2019-01-25T14:54:31.980Z,3.53
2019-01-25T14:57:21.663Z,3.51
2019-01-25T15:03:19.840Z,3.59
2019-01-25T15:06:27.659Z,3.36
2019-01-25T15:09:16.832Z,3.50
2019-01-25T15:12:25.363Z,3.17
2019-01-25T15:15:35.078Z,2.74
2019-01-25T15:18:23.889Z,3.57
2019-01-25T15:21:12.669Z,1.85
2019-01-25T15:24:01.501Z,3.48
2019-01-25T15:26:50.303Z,3.55
2019-01-25T15:29:39.099Z,3.28
2019-01-25T15:32:27.911Z,3.30
2019-01-25T15:35:37.632Z,3.21
2019-01-25T15:38:26.469Z,3.12
2019-01-25T15:41:15.447Z,3.08
2019-01-25T15:47:32.746Z,3.15
2019-01-25T15:50:40.911Z,3.21
2019-01-25T15:53:29.753Z,2.37
2019-01-25T15:56:18.684Z,3.14
2019-01-25T15:59:00.871Z,3.29
2019-01-25T16:01:49.729Z,3.42
2019-01-25T16:04:38.609Z,3.55
2019-01-25T16:07:27.452Z,3.59
2019-01-25T16:10:37.225Z,2.02
2019-01-25T16:13:26.045Z,2.47
2019-01-25T16:16:14.968Z,2.22
2019-01-25T16:19:03.816Z,3.25
2019-01-25T16:24:46.804Z,3.23
2019-01-25T16:27:35.769Z,3.10
2019-01-25T16:30:43.946Z,2.77
2019-01-25T16:33:32.827Z,2.89
2019-01-25T16:36:21.655Z,2.74
2019-01-25T16:39:10.533Z,2.81
2019-01-25T16:41:59.355Z,2.84
2019-01-25T16:44:48.235Z,2.72
2019-01-25T16:50:44.787Z,2.83
2019-01-25T16:53:33.626Z,2.89
2019-01-25T16:56:15.418Z,2.96
2019-01-25T17:02:32.642Z,3.07
2019-01-25T17:05:21.502Z,3.21
2019-01-25T17:08:10.386Z,3.17
2019-01-25T17:10:59.178Z,3.23
2019-01-25T17:13:48.062Z,2.75
2019-01-25T17:19:44.610Z,3.11
2019-01-25T17:22:33.409Z,3.04
2019-01-25T17:25:22.497Z,3.08
2019-01-25T17:28:11.280Z,2.91
2019-01-25T17:31:00.082Z,1.57
2019-01-25T17:33:48.877Z,3.29
2019-01-25T17:36:37.694Z,3.30
2019-01-25T17:39:27.505Z,3.35
2019-01-25T17:42:17.014Z,2.53
2019-01-25T17:45:26.728Z,3.30
2019-01-25T17:48:15.527Z,3.40
2019-01-25T17:51:04.310Z,2.50
2019-01-25T17:53:53.255Z,3.26
2019-01-25T17:56:34.686Z,3.41
2019-01-25T17:59:23.501Z,3.38
2019-01-25T18:02:12.403Z,1.86
2019-01-25T18:05:01.183Z,3.45
2019-01-25T18:07:50.001Z,3.32
2019-01-25T18:10:38.802Z,3.36
2019-01-25T18:13:28.689Z,3.46
2019-01-25T18:16:37.149Z,3.35
2019-01-25T18:19:26.056Z,3.32
2019-01-25T18:22:14.917Z,1.62
2019-01-25T18:28:39.488Z,3.31
2019-01-25T18:31:49.213Z,3.22
2019-01-25T18:34:38.065Z,3.17
2019-01-25T18:37:26.883Z,2.44
2019-01-25T18:40:15.688Z,3.05
2019-01-25T18:43:23.966Z,3.08
2019-01-25T18:46:12.778Z,3.12
2019-01-25T18:49:01.562Z,2.92
2019-01-25T18:51:50.370Z,2.81
2019-01-25T18:54:39.176Z,1.35
2019-01-25T18:57:21.331Z,2.81
2019-01-25T19:00:31.049Z,2.28
2019-01-25T19:03:19.849Z,2.87
2019-01-25T19:06:08.683Z,2.81
2019-01-25T19:08:57.541Z,2.93
2019-01-25T19:11:46.360Z,3.04
2019-01-25T19:14:35.150Z,2.88
2019-01-25T19:17:24.013Z,1.50
2019-01-25T19:23:41.541Z,2.97
2019-01-25T19:26:30.352Z,2.80
2019-01-25T19:29:19.153Z,2.85
2019-01-25T19:32:27.370Z,2.97
2019-01-25T19:35:16.277Z,3.07
2019-01-25T19:41:34.147Z,2.92
2019-01-25T19:44:42.150Z,2.85
2019-01-25T19:50:46.135Z,2.72
2019-01-25T19:56:23.255Z,2.12
2019-01-25T19:59:32.617Z,2.77
2019-01-25T20:02:56.073Z,2.74
2019-01-25T20:08:43.387Z,1.00
2019-01-25T20:12:06.477Z,3.03
2019-01-25T20:15:03.553Z,3.01
2019-01-25T20:18:28.381Z,2.91
2019-01-25T20:24:52.192Z,3.07
2019-01-25T20:31:33.456Z,1.48
2019-01-25T20:38:10.962Z,2.14
2019-01-25T20:44:52.491Z,3.11
2019-01-25T20:47:33.626Z,3.04
2019-01-25T20:50:56.738Z,1.69
2019-01-25T20:56:40.796Z,1.65
2019-01-25T21:00:08.220Z,3.18
2019-01-25T21:13:00.275Z,3.28
2019-01-25T21:26:10.051Z,3.23
2019-01-25T21:29:18.148Z,3.18
2019-01-25T21:42:02.624Z,3.23
2019-01-25T21:45:14.467Z,3.48
2019-01-25T21:48:23.585Z,3.21
2019-01-25T21:54:30.003Z,3.60
2019-01-25T21:57:12.427Z,1.90
2019-01-25T22:00:01.374Z,3.51
2019-01-25T22:02:50.400Z,3.61
2019-01-25T22:08:33.423Z,3.61
2019-01-25T22:11:22.322Z,3.06
2019-01-25T22:14:11.121Z,3.95
2019-01-25T22:17:19.292Z,3.74
2019-01-25T22:20:29.004Z,3.84
2019-01-25T22:26:12.403Z,3.93
2019-01-25T22:29:01.210Z,3.73
2019-01-25T22:31:50.013Z,2.38
2019-01-25T22:34:38.832Z,3.80
2019-01-25T22:37:27.627Z,3.82
2019-01-25T22:40:37.345Z,3.85
2019-01-25T22:43:26.142Z,3.92
2019-01-25T22:46:14.957Z,3.95
2019-01-25T22:49:03.743Z,3.69
2019-01-25T22:51:52.555Z,3.83
2019-01-25T22:54:41.367Z,3.50
2019-01-25T22:57:22.588Z,3.80
2019-01-25T23:00:51.335Z,2.58
2019-01-25T23:04:01.052Z,3.86
2019-01-25T23:06:49.848Z,2.46
2019-01-25T23:09:38.667Z,2.59
2019-01-25T23:12:27.465Z,2.15
2019-01-25T23:15:16.548Z,4.07
2019-01-25T23:18:05.505Z,3.92
2019-01-25T23:20:54.415Z,4.00
2019-01-25T23:23:43.221Z,4.02
2019-01-25T23:26:32.038Z,4.02
2019-01-25T23:29:20.843Z,4.07
2019-01-25T23:32:09.649Z,4.02
2019-01-25T23:34:58.451Z,4.11
2019-01-25T23:37:47.260Z,3.57
2019-01-25T23:40:36.049Z,4.09
2019-01-25T23:43:24.857Z,4.09
2019-01-25T23:46:14.000Z,2.89
2019-01-25T23:49:04.260Z,4.11
2019-01-25T23:51:53.047Z,3.47
2019-01-25T23:54:41.857Z,4.21
2019-01-25T23:57:23.649Z,4.32
