createdAt,value
2023-01-27T00:02:02.050Z,1.38
2023-01-27T00:07:02.043Z,1.41
2023-01-27T00:12:01.952Z,1.45
2023-01-27T00:17:01.897Z,1.50
2023-01-27T00:22:01.821Z,1.49
2023-01-27T00:27:01.768Z,1.50
2023-01-27T00:32:01.696Z,1.48
2023-01-27T00:37:01.638Z,1.50
2023-01-27T00:42:01.560Z,1.50
2023-01-27T00:47:01.565Z,1.52
2023-01-27T00:52:01.435Z,1.55
2023-01-27T00:57:01.399Z,1.56
2023-01-27T01:02:01.379Z,1.58
2023-01-27T01:07:24.320Z,1.56
2023-01-27T01:12:16.736Z,1.60
2023-01-27T01:17:16.624Z,1.62
2023-01-27T01:22:16.613Z,1.62
2023-01-27T01:27:16.502Z,1.66
2023-01-27T01:32:16.468Z,1.63
2023-01-27T01:37:16.373Z,1.62
2023-01-27T01:42:16.327Z,1.63
2023-01-27T01:47:16.254Z,1.67
2023-01-27T01:52:16.210Z,1.68
2023-01-27T01:57:16.133Z,1.74
2023-01-27T02:02:16.132Z,1.73
2023-01-27T02:07:15.987Z,1.77
2023-01-27T02:12:15.945Z,1.81
2023-01-27T02:17:15.863Z,1.80
2023-01-27T02:22:15.849Z,1.81
2023-01-27T02:27:15.756Z,1.81
2023-01-27T02:32:15.705Z,1.99
2023-01-27T02:37:15.625Z,1.95
2023-01-27T02:42:15.571Z,1.92
2023-01-27T02:47:15.478Z,1.94
2023-01-27T02:52:15.431Z,1.97
2023-01-27T02:57:15.369Z,2.00
2023-01-27T03:02:15.304Z,2.04
2023-01-27T03:07:15.206Z,2.06
2023-01-27T03:12:15.177Z,2.04
2023-01-27T03:17:15.094Z,2.06
2023-01-27T03:22:15.071Z,2.07
2023-01-27T03:27:14.982Z,2.10
2023-01-27T03:32:15.052Z,2.08
2023-01-27T03:37:14.835Z,2.11
2023-01-27T03:42:14.791Z,2.13
2023-01-27T03:47:14.725Z,2.13
2023-01-27T03:52:14.668Z,2.15
2023-01-27T03:57:14.595Z,2.15
2023-01-27T04:02:14.540Z,2.15
2023-01-27T04:07:14.453Z,2.17
2023-01-27T04:12:14.408Z,2.17
2023-01-27T04:17:14.344Z,2.18
2023-01-27T04:22:14.287Z,2.17
2023-01-27T04:27:14.238Z,2.18
2023-01-27T04:32:14.134Z,2.17
2023-01-27T04:37:14.068Z,2.20
2023-01-27T04:42:14.040Z,2.18
2023-01-27T04:47:13.932Z,2.18
2023-01-27T04:52:14.236Z,2.25
2023-01-27T04:57:13.820Z,2.25
2023-01-27T05:02:13.767Z,2.24
2023-01-27T05:07:13.688Z,2.25
2023-01-27T05:12:13.648Z,2.25
2023-01-27T05:17:25.998Z,2.15
2023-01-27T05:22:18.403Z,2.24
2023-01-27T05:27:18.340Z,2.26
2023-01-27T05:32:18.271Z,2.25
2023-01-27T05:37:18.187Z,2.24
2023-01-27T05:42:18.137Z,2.22
2023-01-27T05:47:18.108Z,2.24
2023-01-27T05:52:18.003Z,2.25
2023-01-27T05:57:17.960Z,2.22
2023-01-27T06:02:17.884Z,2.22
2023-01-27T06:07:17.819Z,2.18
2023-01-27T06:12:17.751Z,2.14
2023-01-27T06:17:17.714Z,2.13
2023-01-27T06:22:17.657Z,2.11
2023-01-27T06:27:17.583Z,2.11
2023-01-27T06:32:17.491Z,2.13
2023-01-27T06:37:17.450Z,2.14
2023-01-27T06:42:17.373Z,2.11
2023-01-27T06:47:17.338Z,2.11
2023-01-27T06:52:17.242Z,2.11
2023-01-27T06:57:17.198Z,2.08
2023-01-27T07:02:17.180Z,2.04
2023-01-27T07:07:17.058Z,1.99
2023-01-27T07:12:17.012Z,1.87
2023-01-27T07:17:16.941Z,1.78
2023-01-27T07:22:16.853Z,1.76
2023-01-27T07:27:16.827Z,1.71
2023-01-27T07:32:16.730Z,1.68
2023-01-27T07:37:16.690Z,1.66
2023-01-27T07:42:16.598Z,1.73
2023-01-27T07:47:16.564Z,1.87
2023-01-27T07:52:16.541Z,2.04
2023-01-27T07:57:16.413Z,2.17
2023-01-27T08:02:16.372Z,2.31
2023-01-27T08:07:16.293Z,2.43
2023-01-27T08:12:16.228Z,2.49
2023-01-27T08:17:16.180Z,2.62
2023-01-27T08:22:16.069Z,2.71
2023-01-27T08:27:16.041Z,2.79
2023-01-27T08:32:15.969Z,2.89
2023-01-27T08:37:15.936Z,2.95
2023-01-27T08:42:15.827Z,3.00
2023-01-27T08:47:15.806Z,3.07
2023-01-27T08:52:15.703Z,3.10
2023-01-27T08:57:15.653Z,3.16
2023-01-27T09:02:15.612Z,3.29
2023-01-27T09:07:15.533Z,3.42
2023-01-27T09:12:15.460Z,3.47
2023-01-27T09:17:15.397Z,3.53
2023-01-27T09:22:15.317Z,3.66
2023-01-27T09:27:15.263Z,3.94
2023-01-27T09:32:15.235Z,4.12
2023-01-27T09:37:15.143Z,4.17
2023-01-27T09:42:15.060Z,4.20
2023-01-27T09:47:15.003Z,4.41
2023-01-27T09:52:14.925Z,5.29
2023-01-27T09:57:14.893Z,5.64
2023-01-27T10:02:14.797Z,5.56
2023-01-27T10:07:14.758Z,5.25
2023-01-27T10:12:14.677Z,5.20
2023-01-27T10:17:14.637Z,5.17
2023-01-27T10:22:14.568Z,5.20
2023-01-27T10:27:14.496Z,5.10
2023-01-27T10:32:14.409Z,5.07
2023-01-27T10:37:14.349Z,4.93
2023-01-27T10:42:14.262Z,4.77
2023-01-27T10:47:14.220Z,4.58
2023-01-27T10:52:14.140Z,4.52
2023-01-27T10:57:14.093Z,4.58
2023-01-27T11:02:14.108Z,4.66
2023-01-27T11:07:13.944Z,4.84
2023-01-27T11:12:13.896Z,5.00
2023-01-27T11:17:13.843Z,4.97
2023-01-27T11:22:13.740Z,5.07
2023-01-27T11:27:13.693Z,5.59
2023-01-27T11:32:13.669Z,6.16
2023-01-27T11:37:13.563Z,6.88
2023-01-27T11:42:13.798Z,6.81
2023-01-27T11:47:13.447Z,7.72
2023-01-27T11:52:13.381Z,7.36
2023-01-27T11:57:13.317Z,7.31
2023-01-27T12:02:13.210Z,7.06
2023-01-27T12:07:13.179Z,6.78
2023-01-27T12:12:13.101Z,6.66
2023-01-27T12:17:13.052Z,7.02
2023-01-27T12:22:12.959Z,7.32
2023-01-27T12:27:12.914Z,7.10
2023-01-27T12:32:12.864Z,6.56
2023-01-27T12:37:12.775Z,6.49
2023-01-27T12:42:12.696Z,6.77
2023-01-27T12:47:12.624Z,6.99
2023-01-27T12:52:12.568Z,7.03
2023-01-27T12:57:12.519Z,7.02
2023-01-27T13:02:12.486Z,6.66
2023-01-27T13:07:12.395Z,6.35
2023-01-27T13:12:12.295Z,6.28
2023-01-27T13:17:12.265Z,6.24
2023-01-27T13:22:12.258Z,6.02
2023-01-27T13:27:12.123Z,5.89
2023-01-27T13:32:12.065Z,5.94
2023-01-27T13:37:12.032Z,5.91
2023-01-27T13:42:12.002Z,5.79
2023-01-27T13:47:11.888Z,5.72
2023-01-27T13:52:11.780Z,5.68
2023-01-27T13:57:11.721Z,5.71
2023-01-27T14:02:11.658Z,5.73
2023-01-27T14:07:11.744Z,5.84
2023-01-27T14:12:11.523Z,5.86
2023-01-27T14:17:11.572Z,5.75
2023-01-27T14:22:11.364Z,5.66
2023-01-27T14:27:11.348Z,5.62
2023-01-27T14:32:11.276Z,5.56
2023-01-27T14:37:11.227Z,5.51
2023-01-27T14:42:11.125Z,5.33
2023-01-27T14:47:11.077Z,5.32
2023-01-27T14:52:10.989Z,5.25
2023-01-27T14:57:10.934Z,5.20
2023-01-27T15:02:10.968Z,5.15
2023-01-27T15:07:10.811Z,5.11
2023-01-27T15:12:10.715Z,4.97
2023-01-27T15:17:10.685Z,4.93
2023-01-27T15:22:10.587Z,4.87
2023-01-27T15:27:10.545Z,4.80
2023-01-27T15:32:10.549Z,4.77
2023-01-27T15:37:10.481Z,4.70
2023-01-27T15:42:10.336Z,4.62
2023-01-27T15:47:10.291Z,4.52
2023-01-27T15:52:10.189Z,4.49
2023-01-27T15:57:10.152Z,4.41
2023-01-27T16:02:10.119Z,4.38
2023-01-27T16:07:10.014Z,4.32
2023-01-27T16:12:09.944Z,4.30
2023-01-27T16:17:09.867Z,4.22
2023-01-27T16:22:09.831Z,4.20
2023-01-27T16:27:09.712Z,4.14
2023-01-27T16:32:09.677Z,4.13
2023-01-27T16:37:09.611Z,4.04
2023-01-27T16:42:09.555Z,4.01
2023-01-27T16:47:16.471Z,3.95
2023-01-27T16:52:10.420Z,3.94
2023-01-27T16:57:09.392Z,3.91
2023-01-27T17:02:09.279Z,3.86
2023-01-27T17:07:11.749Z,3.81
2023-01-27T17:12:09.166Z,3.81
2023-01-27T17:17:09.156Z,3.80
2023-01-27T17:22:09.024Z,3.77
2023-01-27T17:27:08.966Z,3.76
2023-01-27T17:32:09.012Z,3.74
2023-01-27T17:37:08.815Z,3.73
2023-01-27T17:42:08.784Z,3.68
2023-01-27T17:47:08.677Z,3.65
2023-01-27T17:52:08.627Z,3.65
2023-01-27T17:57:08.552Z,3.68
2023-01-27T18:02:08.508Z,3.69
2023-01-27T18:07:08.521Z,3.68
2023-01-27T18:12:08.360Z,3.70
2023-01-27T18:17:08.339Z,3.74
2023-01-27T18:22:08.272Z,3.74
2023-01-27T18:27:08.190Z,3.74
2023-01-27T18:32:08.113Z,3.73
2023-01-27T18:37:08.028Z,3.68
2023-01-27T18:42:07.988Z,3.68
2023-01-27T18:47:07.911Z,3.66
2023-01-27T18:52:07.855Z,3.65
2023-01-27T18:57:07.810Z,3.66
2023-01-27T19:02:07.800Z,3.65
2023-01-27T19:07:07.644Z,3.63
2023-01-27T19:12:07.603Z,3.60
2023-01-27T19:17:07.530Z,3.58
2023-01-27T19:22:07.482Z,3.53
2023-01-27T19:27:07.413Z,3.51
2023-01-27T19:32:07.382Z,3.50
2023-01-27T19:37:07.267Z,3.47
2023-01-27T19:42:07.214Z,3.47
2023-01-27T19:47:07.147Z,3.48
2023-01-27T19:52:07.103Z,3.48
2023-01-27T19:57:07.005Z,3.47
2023-01-27T20:02:07.000Z,3.47
2023-01-27T20:07:06.909Z,3.47
2023-01-27T20:12:06.840Z,3.45
2023-01-27T20:17:06.775Z,3.45
2023-01-27T20:22:06.733Z,3.44
2023-01-27T20:27:06.638Z,3.47
2023-01-27T20:32:06.674Z,3.48
2023-01-27T20:37:06.528Z,3.45
2023-01-27T20:42:06.451Z,3.44
2023-01-27T20:47:06.401Z,3.42
2023-01-27T20:52:06.320Z,3.42
2023-01-27T20:57:06.241Z,3.42
2023-01-27T21:02:06.185Z,3.41
2023-01-27T21:07:06.133Z,3.44
2023-01-27T21:12:06.055Z,3.45
2023-01-27T21:17:05.976Z,3.45
2023-01-27T21:22:05.940Z,3.45
2023-01-27T21:27:05.856Z,3.45
2023-01-27T21:32:05.807Z,3.44
2023-01-27T21:37:05.741Z,3.45
2023-01-27T21:42:05.687Z,3.45
2023-01-27T21:47:05.608Z,3.45
2023-01-27T21:52:05.529Z,3.42
2023-01-27T21:57:05.473Z,3.40
2023-01-27T22:02:05.421Z,3.40
2023-01-27T22:07:05.352Z,3.41
2023-01-27T22:12:05.318Z,3.40
2023-01-27T22:17:05.220Z,3.40
2023-01-27T22:22:05.189Z,3.34
2023-01-27T22:27:05.079Z,3.32
2023-01-27T22:32:05.054Z,3.34
2023-01-27T22:37:04.967Z,3.32
2023-01-27T22:42:04.924Z,3.32
2023-01-27T22:47:04.882Z,3.32
2023-01-27T22:52:04.785Z,3.31
2023-01-27T22:57:04.724Z,3.28
2023-01-27T23:02:04.663Z,3.26
2023-01-27T23:07:04.589Z,3.26
2023-01-27T23:12:04.536Z,3.25
2023-01-27T23:17:04.424Z,3.25
2023-01-27T23:22:04.395Z,3.22
2023-01-27T23:27:04.327Z,3.22
2023-01-27T23:32:04.319Z,3.16
2023-01-27T23:37:04.216Z,3.19
2023-01-27T23:42:04.131Z,3.14
2023-01-27T23:47:04.074Z,3.10
2023-01-27T23:52:04.009Z,3.08
2023-01-27T23:57:03.917Z,3.04
