createdAt,value
2017-07-01T00:00:04.635Z,99.99
2017-07-01T00:00:45.516Z,99.99
2017-07-01T00:01:26.409Z,99.99
2017-07-01T00:02:07.339Z,99.99
2017-07-01T00:02:48.221Z,99.99
2017-07-01T00:03:29.135Z,99.99
2017-07-01T00:04:10.035Z,99.99
2017-07-01T00:04:50.924Z,99.99
2017-07-01T00:05:31.814Z,99.99
2017-07-01T00:06:12.693Z,99.99
2017-07-01T00:06:53.581Z,99.99
2017-07-01T00:07:34.503Z,99.99
2017-07-01T00:08:15.364Z,99.99
2017-07-01T00:08:56.259Z,99.99
2017-07-01T00:09:37.142Z,99.99
2017-07-01T00:10:18.040Z,99.99
2017-07-01T00:10:58.921Z,99.99
2017-07-01T00:11:39.803Z,99.99
2017-07-01T00:12:20.687Z,99.99
2017-07-01T00:13:01.569Z,99.99
2017-07-01T00:13:42.479Z,99.99
2017-07-01T00:14:23.360Z,99.99
2017-07-01T00:15:04.252Z,99.99
2017-07-01T00:15:45.130Z,99.99
2017-07-01T00:16:26.019Z,99.99
2017-07-01T00:17:06.902Z,99.99
2017-07-01T00:17:47.822Z,99.99
2017-07-01T00:18:28.714Z,99.99
2017-07-01T00:19:09.598Z,99.99
2017-07-01T00:19:50.512Z,99.99
2017-07-01T00:20:31.383Z,99.99
2017-07-01T00:21:12.279Z,99.99
2017-07-01T00:21:53.203Z,99.99
2017-07-01T00:22:34.068Z,99.99
2017-07-01T00:23:14.984Z,99.99
2017-07-01T00:23:55.863Z,99.99
2017-07-01T00:24:36.745Z,99.99
2017-07-01T00:25:17.634Z,99.99
2017-07-01T00:25:58.532Z,99.99
2017-07-01T00:26:39.419Z,99.99
2017-07-01T00:27:20.303Z,99.99
2017-07-01T00:28:01.212Z,99.99
2017-07-01T00:28:42.098Z,99.99
2017-07-01T00:29:22.999Z,99.99
2017-07-01T00:30:03.888Z,99.99
2017-07-01T00:30:44.775Z,99.99
2017-07-01T00:31:25.687Z,99.99
2017-07-01T00:32:06.579Z,99.99
2017-07-01T00:32:47.455Z,99.99
2017-07-01T00:33:28.340Z,99.99
2017-07-01T00:34:09.238Z,99.99
2017-07-01T00:34:50.150Z,99.99
2017-07-01T00:35:31.019Z,99.99
2017-07-01T00:36:11.907Z,99.99
2017-07-01T00:36:52.800Z,99.99
2017-07-01T00:37:33.690Z,99.99
2017-07-01T00:38:14.573Z,99.99
2017-07-01T00:38:55.456Z,99.99
2017-07-01T00:39:36.348Z,99.99
2017-07-01T00:40:17.245Z,99.99
2017-07-01T00:40:58.134Z,99.99
2017-07-01T00:41:39.006Z,99.99
2017-07-01T00:42:19.890Z,99.99
2017-07-01T00:43:00.776Z,99.99
2017-07-01T00:43:41.671Z,99.99
2017-07-01T00:44:22.553Z,99.99
2017-07-01T00:45:03.459Z,99.99
2017-07-01T00:45:44.336Z,99.99
2017-07-01T00:46:25.252Z,99.99
2017-07-01T00:47:06.141Z,99.99
2017-07-01T00:47:47.028Z,99.99
2017-07-01T00:48:27.936Z,99.99
2017-07-01T00:49:08.840Z,99.99
2017-07-01T00:49:49.731Z,99.99
2017-07-01T00:50:30.621Z,99.99
2017-07-01T00:51:11.518Z,99.99
2017-07-01T00:51:52.407Z,99.99
2017-07-01T00:52:33.301Z,99.99
2017-07-01T00:53:14.192Z,99.99
2017-07-01T00:53:55.082Z,99.99
2017-07-01T00:54:35.969Z,99.99
2017-07-01T00:55:16.845Z,99.99
2017-07-01T00:55:57.764Z,99.99
2017-07-01T00:56:38.633Z,99.99
2017-07-01T00:57:19.527Z,99.99
2017-07-01T00:58:00.410Z,99.99
2017-07-01T00:58:41.333Z,99.99
2017-07-01T00:59:22.223Z,99.99
2017-07-01T01:00:03.114Z,99.99
2017-07-01T01:00:44.010Z,99.99
2017-07-01T01:01:24.897Z,99.99
2017-07-01T01:02:05.784Z,99.99
2017-07-01T01:02:46.671Z,99.99
2017-07-01T01:03:27.574Z,99.99
2017-07-01T01:04:08.469Z,99.99
2017-07-01T01:04:49.371Z,99.99
2017-07-01T01:05:30.255Z,99.99
2017-07-01T01:06:11.138Z,99.99
2017-07-01T01:06:52.030Z,99.99
2017-07-01T01:07:32.928Z,99.99
2017-07-01T01:08:13.824Z,99.99
2017-07-01T01:08:54.714Z,99.99
2017-07-01T01:09:35.598Z,99.99
2017-07-01T01:10:16.485Z,99.99
2017-07-01T01:10:57.377Z,99.99
2017-07-01T01:11:38.267Z,99.99
2017-07-01T01:12:19.151Z,99.99
2017-07-01T01:13:00.051Z,99.99
2017-07-01T01:13:40.932Z,99.99
2017-07-01T01:14:21.814Z,99.99
2017-07-01T01:15:02.698Z,99.99
2017-07-01T01:15:43.581Z,99.99
2017-07-01T01:16:24.553Z,99.99
2017-07-01T01:17:05.452Z,99.99
2017-07-01T01:17:46.346Z,99.99
2017-07-01T01:18:27.237Z,99.99
2017-07-01T01:19:08.108Z,99.99
2017-07-01T01:19:48.990Z,99.99
2017-07-01T01:20:29.890Z,99.99
2017-07-01T01:21:10.780Z,99.99
2017-07-01T01:21:51.664Z,99.99
2017-07-01T01:22:32.539Z,99.99
2017-07-01T01:23:13.427Z,99.99
2017-07-01T01:23:54.319Z,99.99
2017-07-01T01:24:35.199Z,99.99
2017-07-01T01:25:16.106Z,99.99
2017-07-01T01:25:56.989Z,99.99
2017-07-01T01:26:37.870Z,99.99
2017-07-01T01:27:18.756Z,99.99
2017-07-01T01:27:59.657Z,99.99
2017-07-01T01:28:40.544Z,99.99
2017-07-01T01:29:21.459Z,99.99
2017-07-01T01:30:02.336Z,99.99
2017-07-01T01:30:43.219Z,99.99
2017-07-01T01:31:24.082Z,99.99
2017-07-01T01:32:04.973Z,99.99
2017-07-01T01:32:45.875Z,99.99
2017-07-01T01:33:26.748Z,99.99
2017-07-01T01:34:07.640Z,99.99
2017-07-01T01:34:48.526Z,99.99
2017-07-01T01:35:29.434Z,99.99
2017-07-01T01:36:10.349Z,99.99
2017-07-01T01:36:51.225Z,99.99
2017-07-01T01:37:32.131Z,99.99
2017-07-01T01:38:13.032Z,99.99
2017-07-01T01:38:53.965Z,99.99
2017-07-01T01:39:34.848Z,99.99
2017-07-01T01:40:15.742Z,99.99
2017-07-01T01:40:56.629Z,99.99
2017-07-01T01:41:37.542Z,99.99
2017-07-01T01:42:18.422Z,99.99
2017-07-01T01:42:59.298Z,99.99
2017-07-01T01:43:40.182Z,99.99
2017-07-01T01:44:21.069Z,99.99
2017-07-01T01:45:01.949Z,99.99
2017-07-01T01:45:42.826Z,99.99
2017-07-01T01:46:23.719Z,99.99
2017-07-01T01:47:04.619Z,99.99
2017-07-01T01:47:45.500Z,99.99
2017-07-01T01:48:26.397Z,99.99
2017-07-01T01:49:07.284Z,99.99
2017-07-01T01:49:48.162Z,99.99
2017-07-01T01:50:30.724Z,99.99
2017-07-01T01:51:11.641Z,99.99
2017-07-01T01:51:52.554Z,99.99
2017-07-01T01:52:33.436Z,99.99
2017-07-01T01:53:14.342Z,99.99
2017-07-01T01:53:55.265Z,99.99
2017-07-01T01:54:36.166Z,99.99
2017-07-01T01:55:17.061Z,99.99
2017-07-01T01:55:57.957Z,99.99
2017-07-01T01:56:40.503Z,99.99
2017-07-01T01:57:21.385Z,99.99
2017-07-01T01:58:02.272Z,99.99
2017-07-01T01:58:43.184Z,99.99
2017-07-01T01:59:24.085Z,99.99
2017-07-01T02:00:04.970Z,99.99
2017-07-01T02:00:45.862Z,99.99
2017-07-01T02:01:26.740Z,99.99
2017-07-01T02:03:21.397Z,99.99
2017-07-01T02:04:02.290Z,99.99
2017-07-01T02:04:43.162Z,99.99
2017-07-01T02:05:24.051Z,99.99
2017-07-01T02:06:04.937Z,99.99
2017-07-01T02:06:45.809Z,99.99
2017-07-01T02:07:26.687Z,99.99
2017-07-01T02:08:07.587Z,99.99
2017-07-01T02:08:48.478Z,99.99
2017-07-01T02:09:29.366Z,99.99
2017-07-01T02:10:10.251Z,99.99
2017-07-01T02:10:51.135Z,99.99
2017-07-01T02:11:32.030Z,99.99
2017-07-01T02:12:12.902Z,99.99
2017-07-01T02:12:53.793Z,99.99
2017-07-01T02:13:34.676Z,99.99
2017-07-01T02:14:15.566Z,99.99
2017-07-01T02:14:56.445Z,99.99
2017-07-01T02:15:37.351Z,99.99
2017-07-01T02:16:18.238Z,99.99
2017-07-01T02:16:59.119Z,99.99
2017-07-01T02:17:39.998Z,99.99
2017-07-01T02:18:20.892Z,99.99
2017-07-01T02:19:01.780Z,99.99
2017-07-01T02:19:42.668Z,99.99
2017-07-01T02:20:23.539Z,99.99
2017-07-01T02:21:04.433Z,99.99
2017-07-01T02:21:45.335Z,99.99
2017-07-01T02:22:26.229Z,99.99
2017-07-01T02:23:07.116Z,99.99
2017-07-01T02:23:47.999Z,99.99
2017-07-01T02:24:28.902Z,99.99
2017-07-01T02:25:09.796Z,99.99
2017-07-01T02:25:50.681Z,99.99
2017-07-01T02:26:31.575Z,99.99
2017-07-01T02:27:12.462Z,99.99
2017-07-01T02:27:53.362Z,99.99
2017-07-01T02:28:34.251Z,99.99
2017-07-01T02:29:15.141Z,99.99
2017-07-01T02:29:56.026Z,99.99
2017-07-01T02:30:36.919Z,99.99
2017-07-01T02:31:17.804Z,99.99
2017-07-01T02:31:59.575Z,99.99
2017-07-01T02:32:40.480Z,99.99
2017-07-01T02:33:21.412Z,99.99
2017-07-01T02:34:02.301Z,99.99
2017-07-01T02:34:43.190Z,99.99
2017-07-01T02:35:24.083Z,99.99
2017-07-01T02:36:04.967Z,99.99
2017-07-01T02:36:45.839Z,99.99
2017-07-01T02:37:26.732Z,99.99
2017-07-01T02:38:07.615Z,99.99
2017-07-01T02:38:48.519Z,99.99
2017-07-01T02:39:29.422Z,99.99
2017-07-01T02:40:10.315Z,99.99
2017-07-01T02:40:51.199Z,99.99
2017-07-01T02:41:32.095Z,99.99
2017-07-01T02:42:12.979Z,99.99
2017-07-01T02:42:53.872Z,99.99
2017-07-01T02:43:34.752Z,99.99
2017-07-01T02:44:15.629Z,99.99
2017-07-01T02:44:56.583Z,99.99
2017-07-01T02:45:37.484Z,99.99
2017-07-01T02:46:18.349Z,99.99
2017-07-01T02:46:59.236Z,99.99
2017-07-01T02:47:40.125Z,99.99
2017-07-01T02:48:21.005Z,99.99
2017-07-01T02:49:01.884Z,99.99
2017-07-01T02:49:42.772Z,99.99
2017-07-01T02:50:23.664Z,99.99
2017-07-01T02:51:04.537Z,99.99
2017-07-01T02:51:45.417Z,99.99
2017-07-01T02:52:26.305Z,99.99
2017-07-01T02:53:07.186Z,99.99
2017-07-01T02:53:48.093Z,99.99
2017-07-01T02:54:28.983Z,99.99
2017-07-01T02:55:09.868Z,99.99
2017-07-01T02:56:43.198Z,99.99
2017-07-01T02:57:24.075Z,99.99
2017-07-01T02:58:04.971Z,99.99
2017-07-01T02:58:45.858Z,99.99
2017-07-01T02:59:26.736Z,99.99
2017-07-01T03:00:07.623Z,99.99
2017-07-01T03:00:48.511Z,99.99
2017-07-01T03:01:29.391Z,99.99
2017-07-01T03:02:10.297Z,99.99
2017-07-01T03:02:51.192Z,99.99
2017-07-01T03:03:32.072Z,99.99
2017-07-01T03:04:12.958Z,99.99
2017-07-01T03:04:53.851Z,99.99
2017-07-01T03:05:34.738Z,99.99
2017-07-01T03:06:15.612Z,99.99
2017-07-01T03:06:56.499Z,99.99
2017-07-01T03:07:37.389Z,99.99
2017-07-01T03:08:18.277Z,99.99
2017-07-01T03:08:59.166Z,99.99
2017-07-01T03:09:40.049Z,99.99
2017-07-01T03:10:20.934Z,99.99
2017-07-01T03:11:01.825Z,99.99
2017-07-01T03:11:42.718Z,99.99
2017-07-01T03:12:23.609Z,99.99
2017-07-01T03:13:04.498Z,99.99
2017-07-01T03:13:45.390Z,99.99
2017-07-01T03:14:26.274Z,99.99
2017-07-01T03:15:07.163Z,99.99
2017-07-01T03:15:48.066Z,99.99
2017-07-01T03:16:28.960Z,99.99
2017-07-01T03:17:09.835Z,99.99
2017-07-01T03:17:50.721Z,99.99
2017-07-01T03:18:31.615Z,99.99
2017-07-01T03:19:12.505Z,99.99
2017-07-01T03:19:53.396Z,99.99
2017-07-01T03:20:34.289Z,99.99
2017-07-01T03:21:15.202Z,99.99
2017-07-01T03:21:56.086Z,99.99
2017-07-01T03:22:36.978Z,99.99
2017-07-01T03:23:17.859Z,99.99
2017-07-01T03:23:58.744Z,99.99
2017-07-01T03:24:39.630Z,99.99
2017-07-01T03:25:20.522Z,99.99
2017-07-01T03:26:01.413Z,99.99
2017-07-01T03:26:42.300Z,99.99
2017-07-01T03:27:23.186Z,99.99
2017-07-01T03:28:04.085Z,99.99
2017-07-01T03:28:44.977Z,99.99
2017-07-01T03:29:25.860Z,99.99
2017-07-01T03:30:06.761Z,99.99
2017-07-01T03:30:47.646Z,99.99
2017-07-01T03:31:28.536Z,99.99
2017-07-01T03:32:09.443Z,99.99
2017-07-01T03:32:50.341Z,99.99
2017-07-01T03:33:31.230Z,99.99
2017-07-01T03:34:12.120Z,99.99
2017-07-01T03:34:53.017Z,99.99
2017-07-01T03:35:33.909Z,99.99
2017-07-01T03:36:14.799Z,99.99
2017-07-01T03:36:55.686Z,99.99
2017-07-01T03:37:36.576Z,99.99
2017-07-01T03:38:17.469Z,99.99
2017-07-01T03:38:58.360Z,99.99
2017-07-01T03:39:39.251Z,99.99
2017-07-01T03:40:20.143Z,99.99
2017-07-01T03:41:01.031Z,99.99
2017-07-01T03:41:41.931Z,99.99
2017-07-01T03:42:22.823Z,99.99
2017-07-01T03:43:03.710Z,99.99
2017-07-01T03:43:44.602Z,99.99
2017-07-01T03:44:25.482Z,99.99
2017-07-01T03:45:06.368Z,99.99
2017-07-01T03:45:47.264Z,99.99
2017-07-01T03:46:28.216Z,99.99
2017-07-01T03:47:09.116Z,99.99
2017-07-01T03:47:50.928Z,99.99
2017-07-01T03:48:31.821Z,99.99
2017-07-01T03:49:12.711Z,99.99
2017-07-01T03:49:53.612Z,99.99
2017-07-01T03:50:34.500Z,99.99
2017-07-01T03:51:15.401Z,99.99
2017-07-01T03:51:56.292Z,99.99
2017-07-01T03:52:37.235Z,99.99
2017-07-01T03:53:18.172Z,99.99
2017-07-01T03:53:59.235Z,99.99
2017-07-01T03:54:39.985Z,99.99
2017-07-01T03:55:20.871Z,99.99
2017-07-01T03:56:01.768Z,99.99
2017-07-01T03:56:42.657Z,99.99
2017-07-01T03:57:23.539Z,99.99
2017-07-01T03:58:04.459Z,99.99
2017-07-01T03:58:45.357Z,99.99
2017-07-01T03:59:26.237Z,99.99
2017-07-01T04:00:07.134Z,99.99
2017-07-01T04:00:48.031Z,99.99
2017-07-01T04:01:28.917Z,99.99
2017-07-01T04:02:09.802Z,99.99
2017-07-01T04:02:50.707Z,99.99
2017-07-01T04:03:31.597Z,99.99
2017-07-01T04:04:12.475Z,99.99
2017-07-01T04:04:53.374Z,99.99
2017-07-01T04:05:34.256Z,99.99
2017-07-01T04:06:17.022Z,99.99
2017-07-01T04:06:57.918Z,99.99
2017-07-01T04:07:38.799Z,99.99
2017-07-01T04:08:19.680Z,99.99
2017-07-01T04:09:00.561Z,99.99
2017-07-01T04:09:41.449Z,99.99
2017-07-01T04:10:22.334Z,99.99
2017-07-01T04:11:03.244Z,99.99
2017-07-01T04:11:44.123Z,99.99
2017-07-01T04:12:25.033Z,99.99
2017-07-01T04:13:05.939Z,99.99
2017-07-01T04:13:46.807Z,99.99
2017-07-01T04:14:27.685Z,99.99
2017-07-01T04:15:08.566Z,99.99
2017-07-01T04:15:49.454Z,99.99
2017-07-01T04:16:30.343Z,99.99
2017-07-01T04:17:11.226Z,99.99
2017-07-01T04:17:52.135Z,99.99
2017-07-01T04:18:36.520Z,99.99
2017-07-01T04:19:17.406Z,99.99
2017-07-01T04:19:58.296Z,99.99
2017-07-01T04:20:39.197Z,99.99
2017-07-01T04:21:20.074Z,99.99
2017-07-01T04:22:02.746Z,99.99
2017-07-01T04:22:43.632Z,99.99
2017-07-01T04:23:24.533Z,99.99
2017-07-01T04:24:05.415Z,99.99
2017-07-01T04:24:46.327Z,99.99
2017-07-01T04:25:27.230Z,99.99
2017-07-01T04:26:08.201Z,99.99
2017-07-01T04:26:49.089Z,99.99
2017-07-01T04:27:29.989Z,99.99
2017-07-01T04:28:10.889Z,99.99
2017-07-01T04:28:51.772Z,99.99
2017-07-01T04:29:32.663Z,99.99
2017-07-01T04:30:13.557Z,99.99
2017-07-01T04:30:54.435Z,99.99
2017-07-01T04:31:37.023Z,99.99
2017-07-01T04:32:19.523Z,99.99
2017-07-01T04:33:00.408Z,99.99
2017-07-01T04:33:41.301Z,99.99
2017-07-01T04:34:24.037Z,99.99
2017-07-01T04:35:04.913Z,99.99
2017-07-01T04:35:50.369Z,99.99
2017-07-01T04:36:31.250Z,99.99
2017-07-01T04:37:18.870Z,99.99
2017-07-01T04:38:02.376Z,99.99
2017-07-01T04:38:44.750Z,99.99
2017-07-01T04:39:25.627Z,99.99
2017-07-01T04:40:06.518Z,99.99
2017-07-01T04:40:51.025Z,99.99
2017-07-01T04:41:37.375Z,99.99
2017-07-01T04:42:19.873Z,99.99
2017-07-01T04:43:04.563Z,99.99
2017-07-01T04:43:47.293Z,99.99
2017-07-01T04:44:28.141Z,99.99
2017-07-01T04:45:09.036Z,99.99
2017-07-01T04:45:49.920Z,99.99
2017-07-01T04:46:30.798Z,99.99
2017-07-01T04:47:11.694Z,99.99
2017-07-01T04:47:52.587Z,99.99
2017-07-01T04:48:33.518Z,99.99
2017-07-01T04:49:14.409Z,99.99
2017-07-01T04:49:57.027Z,99.99
2017-07-01T04:50:41.260Z,99.99
2017-07-01T04:51:23.887Z,99.99
2017-07-01T04:52:04.797Z,99.99
2017-07-01T04:52:45.661Z,99.99
2017-07-01T04:53:26.542Z,99.99
2017-07-01T04:54:10.757Z,99.99
2017-07-01T04:54:54.532Z,99.99
2017-07-01T04:55:35.420Z,99.99
2017-07-01T04:56:18.050Z,99.99
2017-07-01T04:57:01.781Z,99.99
2017-07-01T04:57:52.042Z,99.99
2017-07-01T04:58:32.948Z,99.99
2017-07-01T04:59:17.383Z,99.99
2017-07-01T05:00:00.044Z,99.99
2017-07-01T05:00:44.383Z,99.99
2017-07-01T05:01:25.273Z,99.99
2017-07-01T05:02:07.884Z,99.99
2017-07-01T05:02:48.777Z,99.99
2017-07-01T05:03:29.667Z,99.99
2017-07-01T05:04:10.562Z,99.99
2017-07-01T05:04:53.412Z,99.99
2017-07-01T05:05:35.885Z,99.99
2017-07-01T05:06:16.772Z,99.99
2017-07-01T05:06:57.663Z,99.99
2017-07-01T05:07:42.053Z,99.99
2017-07-01T05:08:22.931Z,99.99
2017-07-01T05:09:03.813Z,99.99
2017-07-01T05:09:48.029Z,99.99
2017-07-01T05:10:32.564Z,99.99
2017-07-01T05:11:13.428Z,99.99
2017-07-01T05:11:54.306Z,99.99
2017-07-01T05:12:35.205Z,99.99
2017-07-01T05:13:16.099Z,99.99
2017-07-01T05:13:59.888Z,99.99
2017-07-01T05:14:40.784Z,99.99
2017-07-01T05:15:21.670Z,99.99
2017-07-01T05:16:05.184Z,99.99
2017-07-01T05:16:49.890Z,99.99
2017-07-01T05:17:35.535Z,99.99
2017-07-01T05:18:16.443Z,99.99
2017-07-01T05:18:57.324Z,99.99
2017-07-01T05:19:40.063Z,99.99
2017-07-01T05:20:20.963Z,99.99
2017-07-01T05:21:03.547Z,99.99
2017-07-01T05:21:44.429Z,99.99
2017-07-01T05:22:25.330Z,99.99
2017-07-01T05:23:06.225Z,99.99
2017-07-01T05:23:47.112Z,99.99
2017-07-01T05:24:28.001Z,99.99
2017-07-01T05:25:08.895Z,99.99
2017-07-01T05:25:49.789Z,99.99
2017-07-01T05:26:32.394Z,99.99
2017-07-01T05:27:13.290Z,99.99
2017-07-01T05:27:54.186Z,99.99
2017-07-01T05:28:35.056Z,99.99
2017-07-01T05:29:15.956Z,99.99
2017-07-01T05:29:56.865Z,99.99
2017-07-01T05:30:37.749Z,99.99
2017-07-01T05:31:18.746Z,99.99
2017-07-01T05:31:59.642Z,99.99
2017-07-01T05:32:40.530Z,99.99
2017-07-01T05:33:21.447Z,99.99
2017-07-01T05:34:02.346Z,99.99
2017-07-01T05:34:43.237Z,99.99
2017-07-01T05:35:24.140Z,99.99
2017-07-01T05:36:05.108Z,99.99
2017-07-01T05:36:45.994Z,99.99
2017-07-01T05:37:28.587Z,99.99
2017-07-01T05:38:09.448Z,99.99
2017-07-01T05:38:52.924Z,99.99
2017-07-01T05:39:33.802Z,99.99
2017-07-01T05:40:14.693Z,99.99
2017-07-01T05:40:55.580Z,99.99
2017-07-01T05:41:40.909Z,99.99
2017-07-01T05:42:26.413Z,99.99
2017-07-01T05:43:14.407Z,99.99
2017-07-01T05:43:57.052Z,99.99
2017-07-01T05:44:39.772Z,99.99
2017-07-01T05:45:25.202Z,99.99
2017-07-01T05:46:08.054Z,99.99
2017-07-01T05:46:52.408Z,99.99
2017-07-01T05:47:35.097Z,99.99
2017-07-01T05:48:15.988Z,99.99
2017-07-01T05:48:58.605Z,99.99
2017-07-01T05:49:39.490Z,99.99
2017-07-01T05:50:22.283Z,99.99
2017-07-01T05:51:06.908Z,99.99
2017-07-01T05:51:53.465Z,99.99
2017-07-01T05:53:21.588Z,99.99
2017-07-01T05:54:02.464Z,99.99
2017-07-01T05:54:43.334Z,99.99
2017-07-01T05:55:24.224Z,99.99
2017-07-01T05:56:05.264Z,99.99
2017-07-01T05:56:46.161Z,99.99
2017-07-01T05:57:28.744Z,99.99
2017-07-01T05:58:12.403Z,99.99
2017-07-01T05:58:59.243Z,99.99
2017-07-01T05:59:40.136Z,99.99
2017-07-01T06:00:21.024Z,99.99
2017-07-01T06:01:05.253Z,99.99
2017-07-01T06:01:46.133Z,99.99
2017-07-01T06:02:31.411Z,99.99
2017-07-01T06:03:13.899Z,99.99
2017-07-01T06:03:56.397Z,99.99
2017-07-01T06:04:40.622Z,99.99
2017-07-01T06:05:23.114Z,99.99
2017-07-01T06:06:05.910Z,99.99
2017-07-01T06:06:46.794Z,99.99
2017-07-01T06:08:20.083Z,99.99
2017-07-01T06:09:01.027Z,99.99
2017-07-01T06:09:41.911Z,99.99
2017-07-01T06:10:22.818Z,99.99
2017-07-01T06:11:03.704Z,99.99
2017-07-01T06:11:44.589Z,99.99
2017-07-01T06:12:25.477Z,99.99
2017-07-01T06:13:06.366Z,99.99
2017-07-01T06:13:47.253Z,99.99
2017-07-01T06:14:28.142Z,99.99
2017-07-01T06:15:09.043Z,99.99
2017-07-01T06:15:49.928Z,99.99
2017-07-01T06:16:30.813Z,99.99
2017-07-01T06:17:11.702Z,99.99
2017-07-01T06:17:52.599Z,99.99
2017-07-01T06:18:33.510Z,99.99
2017-07-01T06:19:14.400Z,99.99
2017-07-01T06:19:55.281Z,99.99
2017-07-01T06:20:36.164Z,99.99
2017-07-01T06:21:17.046Z,99.99
2017-07-01T06:21:57.936Z,99.99
2017-07-01T06:22:38.827Z,99.99
2017-07-01T06:23:19.698Z,99.99
2017-07-01T06:24:00.579Z,99.99
2017-07-01T06:24:41.471Z,99.99
2017-07-01T06:25:22.366Z,99.99
2017-07-01T06:26:03.255Z,99.99
2017-07-01T06:26:44.145Z,99.99
2017-07-01T06:27:25.022Z,99.99
2017-07-01T06:28:05.897Z,99.99
2017-07-01T06:28:46.800Z,99.99
2017-07-01T06:29:27.702Z,99.99
2017-07-01T06:30:08.743Z,99.99
2017-07-01T06:30:49.635Z,99.99
2017-07-01T06:31:30.520Z,99.99
2017-07-01T06:32:11.422Z,99.99
2017-07-01T06:32:52.301Z,99.99
2017-07-01T06:33:33.191Z,99.99
2017-07-01T06:34:14.098Z,99.99
2017-07-01T06:34:54.989Z,99.99
2017-07-01T06:35:35.885Z,99.99
2017-07-01T06:36:16.778Z,99.99
2017-07-01T06:36:57.653Z,99.99
2017-07-01T06:37:38.543Z,99.99
2017-07-01T06:38:19.447Z,99.99
2017-07-01T06:39:00.371Z,99.99
2017-07-01T06:39:41.386Z,99.99
2017-07-01T06:40:22.283Z,99.99
2017-07-01T06:41:03.192Z,99.99
2017-07-01T06:41:44.079Z,99.99
2017-07-01T06:42:24.965Z,99.99
2017-07-01T06:43:05.845Z,99.99
2017-07-01T06:43:46.723Z,99.99
2017-07-01T06:44:27.650Z,99.99
2017-07-01T06:45:08.558Z,99.99
2017-07-01T06:45:49.455Z,99.99
2017-07-01T06:46:30.370Z,99.99
2017-07-01T06:47:11.280Z,99.99
2017-07-01T06:47:52.160Z,99.99
2017-07-01T06:48:33.053Z,99.99
2017-07-01T06:49:13.945Z,99.99
2017-07-01T06:49:54.825Z,99.99
2017-07-01T06:50:35.707Z,99.99
2017-07-01T06:51:16.591Z,99.99
2017-07-01T06:51:57.481Z,99.99
2017-07-01T06:54:11.263Z,99.99
2017-07-01T06:54:52.153Z,99.99
2017-07-01T06:55:33.047Z,99.99
2017-07-01T06:56:13.937Z,99.99
2017-07-01T06:56:54.824Z,99.99
2017-07-01T06:57:35.709Z,99.99
2017-07-01T06:58:16.592Z,99.99
2017-07-01T06:58:57.473Z,99.99
2017-07-01T06:59:38.357Z,99.99
2017-07-01T07:00:19.260Z,99.99
2017-07-01T07:01:00.154Z,99.99
2017-07-01T07:01:41.034Z,99.99
2017-07-01T07:02:21.930Z,99.99
2017-07-01T07:03:02.825Z,99.99
2017-07-01T07:03:43.713Z,99.99
2017-07-01T07:04:24.609Z,99.99
2017-07-01T07:05:05.502Z,99.99
2017-07-01T07:05:46.420Z,99.99
2017-07-01T07:06:27.274Z,99.99
2017-07-01T07:07:08.182Z,99.99
2017-07-01T07:07:49.070Z,99.99
2017-07-01T07:08:29.959Z,99.99
2017-07-01T07:09:10.855Z,99.99
2017-07-01T07:09:51.741Z,99.99
2017-07-01T07:10:32.638Z,99.99
2017-07-01T07:11:13.528Z,99.99
2017-07-01T07:11:54.418Z,99.99
2017-07-01T07:12:35.309Z,99.99
2017-07-01T07:13:16.206Z,99.99
2017-07-01T07:13:57.095Z,99.99
2017-07-01T07:14:38.006Z,99.99
2017-07-01T07:15:18.902Z,99.99
2017-07-01T07:15:59.797Z,99.99
2017-07-01T07:16:40.698Z,99.99
2017-07-01T07:17:21.590Z,99.99
2017-07-01T07:18:02.485Z,99.99
2017-07-01T07:18:43.380Z,99.99
2017-07-01T07:19:24.284Z,99.99
2017-07-01T07:20:05.179Z,99.99
2017-07-01T07:20:46.069Z,99.99
2017-07-01T07:21:26.960Z,99.99
2017-07-01T07:22:07.847Z,99.99
2017-07-01T07:22:48.733Z,99.99
2017-07-01T07:23:29.633Z,99.99
2017-07-01T07:24:10.520Z,99.99
2017-07-01T07:24:51.411Z,99.99
2017-07-01T07:25:32.316Z,99.99
2017-07-01T07:26:13.218Z,99.99
2017-07-01T07:26:54.121Z,99.99
2017-07-01T07:27:35.009Z,99.99
2017-07-01T07:28:15.898Z,99.99
2017-07-01T07:28:56.790Z,99.99
2017-07-01T07:29:37.686Z,99.99
2017-07-01T07:30:18.569Z,99.99
2017-07-01T07:30:59.465Z,99.99
2017-07-01T07:31:40.355Z,99.99
2017-07-01T07:32:21.247Z,99.99
2017-07-01T07:33:02.156Z,99.99
2017-07-01T07:33:43.060Z,99.99
2017-07-01T07:34:23.963Z,99.99
2017-07-01T07:35:04.887Z,99.99
2017-07-01T07:35:45.791Z,99.99
2017-07-01T07:36:26.689Z,99.99
2017-07-01T07:37:07.583Z,99.99
2017-07-01T07:37:48.466Z,99.99
2017-07-01T07:38:29.367Z,99.99
2017-07-01T07:39:10.258Z,99.99
2017-07-01T07:39:51.142Z,99.99
2017-07-01T07:40:32.056Z,99.99
2017-07-01T07:41:13.000Z,99.99
2017-07-01T07:41:53.868Z,99.99
2017-07-01T07:42:34.758Z,99.99
2017-07-01T07:43:15.659Z,99.99
2017-07-01T07:43:56.535Z,99.06
2017-07-01T07:44:37.525Z,98.92
2017-07-01T07:45:18.414Z,98.24
2017-07-01T07:45:59.300Z,97.86
2017-07-01T07:46:40.187Z,98.63
2017-07-01T07:47:21.083Z,96.85
2017-07-01T07:48:01.977Z,96.8
2017-07-01T07:48:42.865Z,96.46
2017-07-01T07:49:23.768Z,94.34
2017-07-01T07:50:04.703Z,93.48
2017-07-01T07:50:45.620Z,93.48
2017-07-01T07:51:26.523Z,93.33
2017-07-01T07:52:07.425Z,91.88
2017-07-01T07:52:48.316Z,91.44
2017-07-01T07:53:29.274Z,91.25
2017-07-01T07:54:10.166Z,91.93
2017-07-01T07:54:51.072Z,92.94
2017-07-01T07:55:31.982Z,91.4
2017-07-01T07:56:12.893Z,91.02
2017-07-01T07:56:53.796Z,90
2017-07-01T07:57:34.695Z,90.58
2017-07-01T07:58:15.586Z,90.39
2017-07-01T07:58:56.489Z,88.7
2017-07-01T07:59:37.393Z,90.1
2017-07-01T08:00:18.292Z,88.51
2017-07-01T08:00:59.179Z,87.64
2017-07-01T08:01:40.076Z,87.4
2017-07-01T08:02:20.984Z,86.91
2017-07-01T08:03:01.883Z,87.3
2017-07-01T08:03:42.787Z,87.59
2017-07-01T08:04:23.679Z,86.04
2017-07-01T08:05:04.576Z,88.56
2017-07-01T08:05:45.457Z,87.83
2017-07-01T08:06:26.356Z,89.62
2017-07-01T08:07:07.248Z,88.93
2017-07-01T08:07:48.140Z,86.91
2017-07-01T08:08:29.028Z,85.8
2017-07-01T08:09:09.928Z,85.45
2017-07-01T08:09:50.835Z,83.77
2017-07-01T08:10:31.737Z,84.06
2017-07-01T08:11:12.644Z,84.93
2017-07-01T08:11:53.540Z,85.75
2017-07-01T08:12:34.433Z,86.68
2017-07-01T08:13:15.340Z,87.49
2017-07-01T08:13:56.252Z,86.47
2017-07-01T08:14:37.197Z,86.91
2017-07-01T08:15:18.107Z,87.44
2017-07-01T08:15:59.009Z,86.14
2017-07-01T08:16:39.909Z,85.12
2017-07-01T08:17:20.811Z,82.71
2017-07-01T08:18:01.705Z,80.87
2017-07-01T08:18:42.608Z,81.3
2017-07-01T08:19:23.511Z,80.87
2017-07-01T08:20:04.418Z,84.56
2017-07-01T08:20:45.316Z,86.07
2017-07-01T08:21:26.200Z,87.76
2017-07-01T08:22:07.105Z,87.8
2017-07-01T08:22:47.995Z,87.74
2017-07-01T08:23:28.900Z,87.84
2017-07-01T08:24:09.803Z,86.82
2017-07-01T08:24:50.695Z,85.67
2017-07-01T08:25:31.602Z,84.8
2017-07-01T08:26:12.497Z,85.42
2017-07-01T08:26:53.403Z,84.59
2017-07-01T08:27:34.302Z,83.63
2017-07-01T08:28:15.202Z,82.86
2017-07-01T08:28:56.107Z,82.76
2017-07-01T08:29:37.002Z,82.86
2017-07-01T08:30:17.916Z,82.67
2017-07-01T08:30:58.886Z,83.34
2017-07-01T08:31:39.780Z,82.57
2017-07-01T08:32:20.690Z,81.57
2017-07-01T08:33:01.576Z,83.34
2017-07-01T08:33:42.476Z,82.62
2017-07-01T08:34:23.370Z,82.76
2017-07-01T08:35:04.281Z,83.88
2017-07-01T08:35:45.186Z,83.34
2017-07-01T08:36:26.068Z,82.18
2017-07-01T08:37:06.951Z,80.35
2017-07-01T08:37:47.846Z,82.09
2017-07-01T08:38:28.746Z,81.07
2017-07-01T08:39:09.649Z,80.2
2017-07-01T08:39:50.655Z,80.22
2017-07-01T08:40:31.547Z,82.43
2017-07-01T08:41:12.448Z,82.76
2017-07-01T08:41:53.343Z,81.65
2017-07-01T08:42:34.245Z,80.54
2017-07-01T08:43:15.142Z,83.73
2017-07-01T08:43:56.040Z,82.67
2017-07-01T08:44:36.942Z,83.36
2017-07-01T08:45:17.852Z,83.83
2017-07-01T08:45:58.748Z,81.99
2017-07-01T08:46:39.648Z,82.49
2017-07-01T08:47:20.547Z,83.11
2017-07-01T08:48:01.471Z,81.99
2017-07-01T08:48:42.380Z,81.85
2017-07-01T08:49:23.280Z,81.6
2017-07-01T08:50:04.175Z,82.18
2017-07-01T08:50:45.079Z,81.7
2017-07-01T08:51:25.967Z,80.83
2017-07-01T08:52:06.862Z,81.6
2017-07-01T08:52:47.760Z,80.99
2017-07-01T08:53:28.660Z,81.37
2017-07-01T08:54:09.564Z,81.6
2017-07-01T08:54:50.462Z,81.7
2017-07-01T08:57:05.234Z,81.9