createdAt,value
2019-01-26T14:15:22.073Z,99.90
2019-01-26T14:17:50.707Z,99.90
2019-01-26T14:20:21.841Z,99.90
2019-01-26T14:22:50.539Z,99.90
2019-01-26T14:25:19.363Z,99.90
2019-01-26T14:27:48.057Z,99.90
2019-01-26T14:30:28.484Z,99.80
2019-01-26T14:32:57.389Z,99.50
2019-01-26T14:35:26.119Z,99.20
2019-01-26T14:37:54.909Z,99.50
2019-01-26T14:40:23.631Z,99.60
2019-01-26T14:42:55.347Z,99.00
2019-01-26T14:45:23.992Z,99.20
2019-01-26T14:47:52.552Z,98.00
2019-01-26T14:50:21.368Z,98.40
2019-01-26T14:52:49.961Z,98.90
2019-01-26T14:55:46.934Z,98.70
2019-01-26T14:58:15.568Z,98.50
2019-01-26T15:00:44.248Z,98.60
2019-01-26T15:03:12.989Z,98.80
2019-01-26T15:05:41.728Z,98.60
2019-01-26T15:08:10.342Z,98.70
2019-01-26T15:10:39.001Z,98.80
2019-01-26T15:13:07.640Z,98.80
2019-01-26T15:15:36.296Z,98.40
2019-01-26T15:18:05.113Z,98.20
2019-01-26T15:20:37.028Z,98.50
2019-01-26T15:23:06.830Z,98.60
2019-01-26T15:25:36.058Z,98.60
2019-01-26T15:28:05.356Z,98.30
2019-01-26T15:30:36.482Z,98.60
2019-01-26T15:33:05.898Z,99.10
2019-01-26T15:35:34.723Z,98.60
2019-01-26T15:38:03.818Z,99.00
2019-01-26T15:40:32.603Z,99.30
2019-01-26T15:43:01.292Z,99.30
2019-01-26T15:45:35.456Z,98.90
2019-01-26T15:48:05.165Z,99.70
2019-01-26T15:50:33.813Z,99.60
2019-01-26T15:53:02.381Z,99.80
2019-01-26T15:55:31.121Z,99.60
2019-01-26T15:57:59.684Z,99.80
2019-01-26T16:00:31.408Z,99.90
2019-01-26T16:03:00.208Z,98.90
2019-01-26T16:05:29.133Z,99.90
2019-01-26T16:07:57.988Z,99.90
2019-01-26T16:10:26.826Z,99.30
2019-01-26T16:12:55.577Z,99.50
2019-01-26T16:15:32.265Z,99.20
2019-01-26T16:18:00.928Z,99.90
2019-01-26T16:20:29.659Z,99.90
2019-01-26T16:22:58.396Z,99.90
2019-01-26T16:25:27.013Z,99.90
2019-01-26T16:27:55.597Z,99.90
2019-01-26T16:30:31.723Z,99.90
2019-01-26T16:33:00.392Z,99.90
2019-01-26T16:35:29.081Z,99.90
2019-01-26T16:37:57.816Z,99.90
2019-01-26T16:40:28.708Z,99.90
2019-01-26T16:42:57.444Z,99.90
2019-01-26T16:45:28.657Z,99.90
2019-01-26T16:47:57.818Z,99.90
2019-01-26T16:50:28.234Z,99.90
2019-01-26T16:52:57.254Z,99.90
2019-01-26T16:55:26.026Z,99.80
2019-01-26T16:57:54.730Z,99.90
2019-01-26T17:00:29.193Z,99.90
2019-01-26T17:02:57.805Z,99.90
2019-01-26T17:05:26.501Z,99.90
2019-01-26T17:07:55.225Z,99.90
2019-01-26T17:10:23.998Z,99.90
2019-01-26T17:12:52.660Z,99.90
2019-01-26T17:15:21.401Z,99.90
2019-01-26T17:17:50.023Z,99.90
2019-01-26T17:20:21.622Z,99.90
2019-01-26T17:22:50.297Z,99.90
2019-01-26T17:25:18.921Z,99.90
2019-01-26T17:27:47.680Z,99.90
2019-01-26T17:30:22.573Z,99.90
2019-01-26T17:32:51.217Z,99.90
2019-01-26T17:35:19.925Z,99.90
2019-01-26T17:37:48.508Z,99.90
2019-01-26T17:40:22.489Z,99.90
2019-01-26T17:42:51.143Z,99.90
2019-01-26T17:45:20.348Z,99.90
2019-01-26T17:47:49.173Z,99.90
2019-01-26T17:50:22.740Z,99.90
2019-01-26T17:52:51.459Z,99.90
2019-01-26T17:55:20.248Z,99.90
2019-01-26T17:57:48.965Z,99.90
2019-01-26T18:00:32.920Z,99.90
2019-01-26T18:03:01.577Z,99.90
2019-01-26T18:05:30.280Z,99.90
2019-01-26T18:07:58.890Z,99.90
2019-01-26T18:10:27.582Z,99.90
2019-01-26T18:12:57.305Z,99.90
2019-01-26T18:15:25.998Z,99.90
2019-01-26T18:17:54.725Z,99.90
2019-01-26T18:20:28.301Z,99.90
2019-01-26T18:22:56.950Z,99.90
2019-01-26T18:25:30.118Z,99.90
2019-01-26T18:27:58.705Z,99.90
2019-01-26T18:30:29.218Z,99.90
2019-01-26T18:32:57.943Z,99.90
2019-01-26T18:35:26.573Z,99.90
2019-01-26T18:37:55.312Z,99.90
2019-01-26T18:40:25.930Z,99.90
2019-01-26T18:42:54.670Z,99.90
2019-01-26T18:45:25.365Z,99.90
2019-01-26T18:47:54.525Z,99.90
2019-01-26T18:50:35.278Z,99.90
2019-01-26T18:53:04.342Z,99.90
2019-01-26T18:55:32.969Z,99.90
2019-01-26T18:58:01.728Z,99.90
2019-01-26T19:00:35.865Z,99.90
2019-01-26T19:03:07.524Z,99.90
2019-01-26T19:05:38.733Z,99.90
2019-01-26T19:08:08.068Z,99.90
2019-01-26T19:10:36.646Z,99.90
2019-01-26T19:13:05.402Z,99.90
2019-01-26T19:15:34.021Z,99.90
2019-01-26T19:18:02.608Z,99.90
2019-01-26T19:20:31.260Z,99.90
2019-01-26T19:23:00.084Z,99.90
2019-01-26T19:25:28.810Z,99.90
2019-01-26T19:27:57.413Z,99.90
2019-01-26T19:30:26.131Z,99.90
2019-01-26T19:32:54.725Z,99.90
2019-01-26T19:35:23.420Z,99.90
2019-01-26T19:37:51.983Z,99.90
2019-01-26T19:40:24.641Z,99.90
2019-01-26T19:42:53.286Z,99.90
2019-01-26T19:45:23.872Z,99.90
2019-01-26T19:47:52.536Z,99.90
2019-01-26T19:50:22.968Z,99.90
2019-01-26T19:52:51.764Z,99.90
2019-01-26T19:55:22.491Z,99.90
2019-01-26T19:57:51.195Z,99.90
2019-01-26T20:00:19.918Z,99.90
2019-01-26T20:02:48.615Z,99.90
2019-01-26T20:05:22.630Z,99.90
2019-01-26T20:07:51.332Z,99.90
2019-01-26T20:10:20.362Z,99.90
2019-01-26T20:12:49.074Z,99.90
2019-01-26T20:15:25.106Z,99.90
2019-01-26T20:17:53.727Z,99.90
2019-01-26T20:20:25.157Z,99.90
2019-01-26T20:22:53.869Z,99.90
2019-01-26T20:25:22.581Z,99.90
2019-01-26T20:27:51.288Z,99.90
2019-01-26T20:30:26.222Z,99.90
2019-01-26T20:32:55.026Z,99.90
2019-01-26T20:35:23.722Z,99.90
2019-01-26T20:37:52.424Z,99.90
2019-01-26T20:40:21.729Z,99.90
2019-01-26T20:42:50.409Z,99.90
2019-01-26T20:45:21.543Z,99.90
2019-01-26T20:47:50.239Z,99.90
2019-01-26T20:50:19.060Z,99.90
2019-01-26T20:52:47.766Z,99.90
2019-01-26T20:55:16.503Z,99.90
2019-01-26T20:57:45.049Z,99.90
2019-01-26T21:00:19.620Z,99.90
2019-01-26T21:02:48.286Z,99.90
2019-01-26T21:05:16.818Z,99.90
2019-01-26T21:07:45.515Z,99.90
2019-01-26T21:10:17.011Z,99.90
2019-01-26T21:15:40.196Z,99.90
2019-01-26T21:18:08.878Z,99.90
2019-01-26T21:20:37.685Z,99.90
2019-01-26T21:23:09.462Z,99.90
2019-01-26T21:25:38.121Z,99.90
2019-01-26T21:28:06.818Z,99.90
2019-01-26T21:30:35.704Z,99.90
2019-01-26T21:33:04.265Z,99.90
2019-01-26T21:35:32.909Z,99.90
2019-01-26T21:38:01.708Z,99.90
2019-01-26T21:40:31.232Z,99.90
2019-01-26T21:43:00.132Z,99.90
2019-01-26T21:45:28.873Z,99.90
2019-01-26T21:47:57.561Z,99.90
2019-01-26T21:50:28.285Z,99.90
2019-01-26T21:52:57.607Z,99.90
2019-01-26T21:55:26.425Z,99.90
2019-01-26T21:57:55.220Z,99.90
2019-01-26T22:00:26.533Z,99.90
2019-01-26T22:02:55.258Z,99.90
2019-01-26T22:05:24.006Z,99.90
2019-01-26T22:07:52.685Z,99.90
2019-01-26T22:10:26.814Z,99.90
2019-01-26T22:12:55.620Z,99.90
2019-01-26T22:15:25.198Z,99.90
2019-01-26T22:17:54.201Z,99.90
2019-01-26T22:20:25.090Z,99.90
2019-01-26T22:22:53.850Z,99.90
2019-01-26T22:25:22.985Z,99.90
2019-01-26T22:27:52.128Z,99.90
2019-01-26T22:30:26.662Z,99.90
2019-01-26T22:32:55.563Z,99.90
2019-01-26T22:35:24.593Z,99.90
2019-01-26T22:37:53.234Z,99.90
2019-01-26T22:40:34.277Z,99.90
2019-01-26T22:43:03.229Z,99.90
2019-01-26T22:45:32.045Z,99.90
2019-01-26T22:48:01.013Z,99.90
2019-01-26T22:50:31.461Z,99.90
2019-01-26T22:53:00.245Z,99.90
2019-01-26T22:55:30.549Z,99.90
2019-01-26T22:57:59.501Z,99.90
2019-01-26T23:00:52.275Z,99.90
2019-01-26T23:03:42.098Z,99.90
2019-01-26T23:06:30.407Z,99.90
2019-01-26T23:09:02.147Z,99.90
2019-01-26T23:11:42.912Z,99.90
2019-01-26T23:14:20.520Z,99.90
2019-01-26T23:17:24.576Z,99.90
2019-01-26T23:19:56.566Z,99.90
2019-01-26T23:22:28.237Z,99.90
2019-01-26T23:25:11.621Z,99.90
2019-01-26T23:27:46.222Z,99.90
2019-01-26T23:30:26.907Z,99.90
2019-01-26T23:32:55.485Z,99.90
2019-01-26T23:35:24.133Z,99.90
2019-01-26T23:37:52.716Z,99.90
2019-01-26T23:40:21.421Z,99.90
2019-01-26T23:42:57.621Z,99.90
2019-01-26T23:45:26.602Z,99.90
2019-01-26T23:47:55.467Z,99.90
2019-01-26T23:50:24.222Z,99.90
2019-01-26T23:52:52.948Z,99.90
2019-01-26T23:55:22.054Z,99.90
2019-01-26T23:57:50.794Z,99.90
