createdAt,value
2023-01-28T00:00:17.902Z,102306.34
2023-01-28T00:02:41.664Z,102307.28
2023-01-28T00:05:08.183Z,102311.81
2023-01-28T00:07:31.874Z,102304.81
2023-01-28T00:09:55.567Z,102316.31
2023-01-28T00:12:19.421Z,102317.22
2023-01-28T00:14:42.991Z,102316.28
2023-01-28T00:17:07.028Z,102319.84
2023-01-28T00:19:30.565Z,102326.88
2023-01-28T00:21:55.550Z,102324.31
2023-01-28T00:24:19.106Z,102328.75
2023-01-28T00:26:43.808Z,102337.53
2023-01-28T00:29:07.973Z,102327.31
2023-01-28T00:31:34.384Z,102332.47
2023-01-28T00:33:59.199Z,102331.69
2023-01-28T00:36:25.082Z,102329.84
2023-01-28T00:38:53.368Z,102328.06
2023-01-28T00:41:22.003Z,102327.19
2023-01-28T00:43:47.572Z,102326.22
2023-01-28T00:46:14.004Z,102330.56
2023-01-28T00:48:38.679Z,102324.28
2023-01-28T00:51:02.985Z,102322.56
2023-01-28T00:53:27.180Z,102327.84
2023-01-28T00:55:52.766Z,102333.94
2023-01-28T00:58:16.336Z,102332.09
2023-01-28T01:00:40.411Z,102329.34
2023-01-28T01:03:03.999Z,102331.97
2023-01-28T01:05:29.637Z,102321.47
2023-01-28T01:07:53.216Z,102324.09
2023-01-28T01:10:20.266Z,102323.16
2023-01-28T01:12:47.207Z,102328.25
2023-01-28T01:15:12.448Z,102331.84
2023-01-28T01:17:38.558Z,102320.28
2023-01-28T01:20:03.754Z,102324.75
2023-01-28T01:22:27.274Z,102326.44
2023-01-28T01:24:51.552Z,102324.59
2023-01-28T01:27:15.376Z,102322.91
2023-01-28T01:29:40.307Z,102321.00
2023-01-28T01:32:04.166Z,102326.16
2023-01-28T01:34:27.862Z,102328.81
2023-01-28T01:36:51.367Z,102329.75
2023-01-28T01:39:14.994Z,102331.44
2023-01-28T01:41:38.605Z,102333.94
2023-01-28T01:44:04.593Z,102335.59
2023-01-28T01:46:37.382Z,102337.38
2023-01-28T01:49:12.937Z,102339.00
2023-01-28T01:51:37.654Z,102339.88
2023-01-28T01:54:02.949Z,102337.28
2023-01-28T01:56:31.660Z,102345.25
2023-01-28T01:58:56.992Z,102336.31
2023-01-28T02:01:24.532Z,102334.59
2023-01-28T02:03:59.109Z,102344.22
2023-01-28T02:06:23.869Z,102351.97
2023-01-28T02:08:47.367Z,102348.34
2023-01-28T02:11:12.308Z,102339.66
2023-01-28T02:13:41.740Z,102341.41
2023-01-28T02:16:07.422Z,102340.38
2023-01-28T02:18:31.048Z,102339.41
2023-01-28T02:21:20.670Z,102337.88
2023-01-28T02:24:07.226Z,102343.13
2023-01-28T02:27:16.435Z,102334.19
2023-01-28T02:29:49.355Z,102338.84
2023-01-28T02:32:20.615Z,102335.94
2023-01-28T02:34:49.654Z,102338.66
2023-01-28T02:37:19.765Z,102337.72
2023-01-28T02:39:49.561Z,102337.88
2023-01-28T02:42:18.197Z,102344.09
2023-01-28T02:44:43.151Z,102340.28
2023-01-28T02:47:28.611Z,102347.25
2023-01-28T02:49:56.221Z,102337.59
2023-01-28T02:52:49.335Z,102343.59
2023-01-28T02:55:25.352Z,102346.31
2023-01-28T02:58:01.665Z,102342.84
2023-01-28T03:00:33.610Z,102349.06
2023-01-28T03:03:06.475Z,102340.31
2023-01-28T03:05:37.128Z,102340.88
2023-01-28T03:08:01.416Z,102342.97
2023-01-28T03:10:26.931Z,102348.31
2023-01-28T03:13:12.435Z,102341.81
2023-01-28T03:16:00.080Z,102341.06
2023-01-28T03:18:47.325Z,102340.22
2023-01-28T03:21:31.768Z,102340.88
2023-01-28T03:24:19.633Z,102349.44
2023-01-28T03:27:11.086Z,102350.06
2023-01-28T03:29:53.763Z,102350.09
2023-01-28T03:32:38.345Z,102347.59
2023-01-28T03:35:20.029Z,102335.59
2023-01-28T03:37:43.715Z,102339.13
2023-01-28T03:40:27.973Z,102334.63
2023-01-28T03:42:52.425Z,102334.63
2023-01-28T03:45:32.687Z,102341.44
2023-01-28T03:47:59.548Z,102342.56
2023-01-28T03:50:23.527Z,102340.84
2023-01-28T03:52:54.265Z,102342.44
2023-01-28T03:55:26.063Z,102338.88
2023-01-28T03:57:50.196Z,102337.03
2023-01-28T04:00:18.117Z,102338.00
2023-01-28T04:02:41.921Z,102331.66
2023-01-28T04:05:13.722Z,102335.16
2023-01-28T04:07:44.387Z,102336.88
2023-01-28T04:10:25.030Z,102335.22
2023-01-28T04:12:54.382Z,102338.59
2023-01-28T04:15:18.346Z,102324.44
2023-01-28T04:17:46.697Z,102330.06
2023-01-28T04:20:18.771Z,102340.84
2023-01-28T04:22:43.469Z,102337.81
2023-01-28T04:25:09.969Z,102341.31
2023-01-28T04:27:33.578Z,102336.06
2023-01-28T04:30:08.102Z,102345.91
2023-01-28T04:32:36.536Z,102341.59
2023-01-28T04:35:13.666Z,102337.16
2023-01-28T04:38:01.538Z,102344.00
2023-01-28T04:40:39.185Z,102338.63
2023-01-28T04:43:21.269Z,102338.50
2023-01-28T04:45:53.084Z,102327.81
2023-01-28T04:48:32.064Z,102335.72
2023-01-28T04:51:14.410Z,102336.53
2023-01-28T04:53:59.727Z,102333.44
2023-01-28T04:56:26.907Z,102337.56
2023-01-28T04:58:50.627Z,102334.31
2023-01-28T05:01:14.520Z,102335.97
2023-01-28T05:03:38.158Z,102329.78
2023-01-28T05:06:04.546Z,102342.44
2023-01-28T05:08:36.466Z,102348.63
2023-01-28T05:11:01.508Z,102346.22
2023-01-28T05:13:25.440Z,102353.78
2023-01-28T05:15:54.010Z,102358.22
2023-01-28T05:18:17.996Z,102358.13
2023-01-28T05:20:48.623Z,102357.13
2023-01-28T05:23:12.931Z,102365.97
2023-01-28T05:25:46.792Z,102367.44
2023-01-28T05:28:11.890Z,102360.72
2023-01-28T05:30:35.578Z,102371.78
2023-01-28T05:32:59.443Z,102361.94
2023-01-28T05:35:23.192Z,102357.06
2023-01-28T05:37:46.866Z,102350.84
2023-01-28T05:40:12.788Z,102367.78
2023-01-28T05:42:36.710Z,102353.94
2023-01-28T05:45:25.550Z,102365.25
2023-01-28T05:47:58.566Z,102365.72
2023-01-28T05:50:40.752Z,102357.66
2023-01-28T05:53:10.645Z,102366.38
2023-01-28T05:55:35.791Z,102362.50
2023-01-28T05:57:59.506Z,102359.84
2023-01-28T06:00:25.235Z,102366.00
2023-01-28T06:02:48.840Z,102361.53
2023-01-28T06:05:12.714Z,102359.88
2023-01-28T06:07:36.924Z,102353.53
2023-01-28T06:10:01.165Z,102353.38
2023-01-28T06:12:24.835Z,102361.53
2023-01-28T06:15:20.188Z,102358.56
2023-01-28T06:17:57.541Z,102374.41
2023-01-28T06:20:26.363Z,102370.53
2023-01-28T06:22:52.377Z,102367.84
2023-01-28T06:25:16.802Z,102361.88
2023-01-28T06:27:40.430Z,102378.22
2023-01-28T06:30:04.675Z,102371.91
2023-01-28T06:32:28.379Z,102369.84
2023-01-28T06:34:53.600Z,102366.47
2023-01-28T06:37:17.441Z,102361.25
2023-01-28T06:39:41.203Z,102372.44
2023-01-28T06:42:04.951Z,102368.06
2023-01-28T06:44:28.786Z,102377.59
2023-01-28T06:46:52.402Z,102376.91
2023-01-28T06:49:16.236Z,102382.72
2023-01-28T06:51:41.333Z,102386.53
2023-01-28T06:54:05.303Z,102380.59
2023-01-28T06:56:28.940Z,102382.28
2023-01-28T06:58:53.086Z,102384.16
2023-01-28T07:01:16.895Z,102389.00
2023-01-28T07:03:40.675Z,102389.00
2023-01-28T07:06:04.432Z,102395.38
2023-01-28T07:08:29.703Z,102385.69
2023-01-28T07:10:53.348Z,102387.41
2023-01-28T07:13:17.049Z,102390.75
2023-01-28T07:15:40.724Z,102395.25
2023-01-28T07:18:04.404Z,102395.59
2023-01-28T07:20:28.378Z,102377.63
2023-01-28T07:22:52.335Z,102389.78
2023-01-28T07:25:17.953Z,102382.13
2023-01-28T07:27:47.552Z,102384.16
2023-01-28T07:30:13.298Z,102389.41
2023-01-28T07:32:37.088Z,102383.88
2023-01-28T07:35:00.694Z,102384.72
2023-01-28T07:37:24.363Z,102383.78
2023-01-28T07:39:48.295Z,102378.97
2023-01-28T07:42:13.727Z,102391.47
2023-01-28T07:44:43.344Z,102382.13
2023-01-28T07:47:08.095Z,102383.44
2023-01-28T07:49:31.846Z,102391.59
2023-01-28T07:51:55.540Z,102393.88
2023-01-28T07:54:19.495Z,102386.66
2023-01-28T07:56:43.140Z,102393.16
2023-01-28T07:59:08.326Z,102389.59
2023-01-28T08:01:32.072Z,102393.06
2023-01-28T08:03:55.791Z,102394.69
2023-01-28T08:06:19.527Z,102402.38
2023-01-28T08:08:43.514Z,102400.56
2023-01-28T08:11:10.867Z,102409.25
2023-01-28T08:13:34.682Z,102405.66
2023-01-28T08:15:59.850Z,102412.66
2023-01-28T08:18:23.696Z,102411.63
2023-01-28T08:20:47.838Z,102415.94
2023-01-28T08:23:15.529Z,102413.63
2023-01-28T08:25:39.414Z,102416.41
2023-01-28T08:28:03.474Z,102420.41
2023-01-28T08:30:27.239Z,102423.09
2023-01-28T08:32:52.528Z,102427.16
2023-01-28T08:35:16.372Z,102431.75
2023-01-28T08:37:40.657Z,102432.09
2023-01-28T08:40:05.356Z,102426.88
2023-01-28T08:42:29.124Z,102426.91
2023-01-28T08:44:53.277Z,102433.44
2023-01-28T08:47:17.339Z,102427.13
2023-01-28T08:49:42.675Z,102429.78
2023-01-28T08:52:06.707Z,102428.31
2023-01-28T08:54:30.384Z,102426.44
2023-01-28T08:56:54.238Z,102432.56
2023-01-28T08:59:17.983Z,102441.78
2023-01-28T09:01:42.168Z,102429.56
2023-01-28T09:04:06.179Z,102437.63
2023-01-28T09:06:31.605Z,102448.69
2023-01-28T09:08:58.534Z,102449.22
2023-01-28T09:11:22.227Z,102445.09
2023-01-28T09:13:45.946Z,102446.22
2023-01-28T09:16:10.911Z,102456.78
2023-01-28T09:18:34.707Z,102454.69
2023-01-28T09:20:58.451Z,102461.09
2023-01-28T09:23:23.831Z,102460.34
2023-01-28T09:25:47.550Z,102468.09
2023-01-28T09:28:11.355Z,102466.34
2023-01-28T09:30:37.366Z,102462.72
2023-01-28T09:33:01.372Z,102465.44
2023-01-28T09:35:25.285Z,102468.16
2023-01-28T09:37:49.669Z,102471.63
2023-01-28T09:40:20.357Z,102475.72
2023-01-28T09:43:03.151Z,102469.63
2023-01-28T09:45:34.019Z,102480.78
2023-01-28T09:48:01.274Z,102472.84
2023-01-28T09:50:33.330Z,102476.28
2023-01-28T09:53:05.009Z,102474.34
2023-01-28T09:55:37.774Z,102471.88
2023-01-28T09:58:01.671Z,102478.72
2023-01-28T10:00:31.728Z,102474.44
2023-01-28T10:03:37.033Z,102474.47
2023-01-28T10:06:26.906Z,102476.81
2023-01-28T10:09:22.720Z,102467.09
2023-01-28T10:12:06.160Z,102467.94
2023-01-28T10:14:50.861Z,102475.75
2023-01-28T10:17:19.449Z,102470.28
2023-01-28T10:19:48.183Z,102469.75
2023-01-28T10:22:18.086Z,102472.94
2023-01-28T10:24:49.423Z,102467.72
2023-01-28T10:27:20.870Z,102474.81
2023-01-28T10:29:46.595Z,102459.50
2023-01-28T10:32:24.905Z,102469.00
2023-01-28T10:34:48.683Z,102466.56
2023-01-28T10:37:15.604Z,102466.81
2023-01-28T10:39:39.372Z,102478.22
2023-01-28T10:42:03.107Z,102463.38
2023-01-28T10:44:36.512Z,102462.25
2023-01-28T10:47:03.999Z,102462.09
2023-01-28T10:49:30.998Z,102453.69
2023-01-28T10:51:54.783Z,102464.09
2023-01-28T10:54:25.246Z,102449.88
2023-01-28T10:56:50.617Z,102448.16
2023-01-28T10:59:24.210Z,102457.69
2023-01-28T11:01:52.618Z,102457.44
2023-01-28T11:04:24.757Z,102463.47
2023-01-28T11:07:00.855Z,102466.09
2023-01-28T11:09:27.953Z,102462.66
2023-01-28T11:11:51.652Z,102459.94
2023-01-28T11:14:23.143Z,102457.97
2023-01-28T11:16:48.764Z,102457.63
2023-01-28T11:19:13.901Z,102441.38
2023-01-28T11:21:37.795Z,102441.94
2023-01-28T11:24:04.323Z,102449.53
2023-01-28T11:26:32.943Z,102448.53
2023-01-28T11:28:57.576Z,102451.44
2023-01-28T11:31:24.074Z,102441.50
2023-01-28T11:33:53.060Z,102437.47
2023-01-28T11:36:19.466Z,102437.66
2023-01-28T11:38:52.046Z,102430.88
2023-01-28T11:41:17.816Z,102428.16
2023-01-28T11:43:41.897Z,102424.28
2023-01-28T11:46:30.755Z,102425.56
2023-01-28T11:49:06.307Z,102422.22
2023-01-28T11:51:43.389Z,102416.38
2023-01-28T11:54:36.740Z,102417.31
2023-01-28T11:57:16.912Z,102423.69
2023-01-28T11:59:58.570Z,102415.03
2023-01-28T12:02:53.655Z,102415.22
2023-01-28T12:05:50.085Z,102409.94
2023-01-28T12:08:24.709Z,102407.59
2023-01-28T12:11:09.301Z,102414.53
2023-01-28T12:13:48.483Z,102410.94
2023-01-28T12:16:41.072Z,102400.59
2023-01-28T12:19:33.506Z,102407.59
2023-01-28T12:22:30.045Z,102412.13
2023-01-28T12:25:13.028Z,102407.44
2023-01-28T12:27:54.438Z,102402.97
2023-01-28T12:30:32.959Z,102417.63
2023-01-28T12:33:25.231Z,102415.88
2023-01-28T12:36:02.717Z,102396.38
2023-01-28T12:38:40.870Z,102394.72
2023-01-28T12:41:09.144Z,102396.97
2023-01-28T12:43:48.362Z,102397.09
2023-01-28T12:46:23.840Z,102392.91
2023-01-28T12:48:53.271Z,102394.91
2023-01-28T12:51:22.743Z,102400.09
2023-01-28T12:53:54.793Z,102391.78
2023-01-28T12:56:21.599Z,102398.63
2023-01-28T12:58:52.624Z,102387.28
2023-01-28T13:01:23.064Z,102382.03
2023-01-28T13:03:54.912Z,102372.28
2023-01-28T13:06:26.313Z,102372.47
2023-01-28T13:08:51.675Z,102357.53
2023-01-28T13:11:18.636Z,102356.13
2023-01-28T13:13:44.308Z,102361.78
2023-01-28T13:16:11.644Z,102358.31
2023-01-28T13:18:47.894Z,102358.03
2023-01-28T13:21:18.819Z,102356.31
2023-01-28T13:23:44.942Z,102340.91
2023-01-28T13:26:30.270Z,102346.63
2023-01-28T13:28:55.642Z,102346.22
2023-01-28T13:31:22.326Z,102341.47
2023-01-28T13:33:50.055Z,102341.03
2023-01-28T13:36:28.320Z,102340.63
2023-01-28T13:39:03.690Z,102350.97
2023-01-28T13:41:39.908Z,102346.16
2023-01-28T13:44:03.725Z,102348.44
2023-01-28T13:46:32.088Z,102338.78
2023-01-28T13:48:59.024Z,102329.00
2023-01-28T13:51:26.480Z,102330.44
2023-01-28T13:53:58.118Z,102329.47
2023-01-28T13:56:24.452Z,102329.25
2023-01-28T13:59:25.270Z,102334.09
2023-01-28T14:02:38.301Z,102327.13
2023-01-28T14:05:37.491Z,102320.53
2023-01-28T14:08:37.866Z,102317.00
2023-01-28T14:11:16.712Z,102323.72
2023-01-28T14:14:34.197Z,102321.22
2023-01-28T14:17:02.374Z,102324.41
2023-01-28T14:19:31.495Z,102319.81
2023-01-28T14:21:57.176Z,102314.88
2023-01-28T14:24:21.877Z,102321.59
2023-01-28T14:26:55.414Z,102345.88
2023-01-28T14:29:47.262Z,102343.44
2023-01-28T14:32:18.704Z,102348.44
2023-01-28T14:34:44.007Z,102342.72
2023-01-28T14:37:11.994Z,102346.16
2023-01-28T14:39:50.471Z,102341.88
2023-01-28T14:42:21.313Z,102348.38
2023-01-28T14:44:48.169Z,102356.47
2023-01-28T14:47:40.298Z,102350.25
2023-01-28T14:50:36.869Z,102354.53
2023-01-28T14:53:56.514Z,102353.47
2023-01-28T14:56:34.368Z,102348.81
2023-01-28T14:59:06.142Z,102357.81
2023-01-28T15:01:33.430Z,102356.53
2023-01-28T15:03:57.833Z,102356.28
2023-01-28T15:06:24.847Z,102350.88
2023-01-28T15:08:48.794Z,102340.53
2023-01-28T15:11:16.551Z,102338.03
2023-01-28T15:13:44.076Z,102346.69
2023-01-28T15:16:09.350Z,102349.09
2023-01-28T15:18:41.076Z,102345.44
2023-01-28T15:21:06.169Z,102345.63
2023-01-28T15:23:34.683Z,102344.75
2023-01-28T15:25:58.917Z,102335.09
2023-01-28T15:28:28.189Z,102342.00
2023-01-28T15:30:52.054Z,102340.63
2023-01-28T15:33:18.382Z,102347.19
2023-01-28T15:35:50.192Z,102350.66
2023-01-28T15:38:14.097Z,102350.75
2023-01-28T15:40:44.800Z,102349.38
2023-01-28T15:43:17.596Z,102348.38
2023-01-28T15:45:48.172Z,102365.34
2023-01-28T15:48:14.057Z,102360.44
2023-01-28T15:50:38.451Z,102363.22
2023-01-28T15:53:03.682Z,102363.22
2023-01-28T15:55:37.474Z,102373.94
2023-01-28T15:58:18.749Z,102381.97
2023-01-28T16:00:42.783Z,102377.88
2023-01-28T16:03:11.045Z,102387.66
2023-01-28T16:05:38.891Z,102394.81
2023-01-28T16:08:10.594Z,102394.72
2023-01-28T16:10:34.668Z,102380.16
2023-01-28T16:13:06.103Z,102378.13
2023-01-28T16:15:29.939Z,102376.63
2023-01-28T16:17:54.706Z,102381.91
2023-01-28T16:20:24.500Z,102374.81
2023-01-28T16:22:48.889Z,102356.25
2023-01-28T16:25:31.130Z,102368.47
2023-01-28T16:27:55.018Z,102372.84
2023-01-28T16:30:19.453Z,102371.06
2023-01-28T16:32:43.777Z,102372.09
2023-01-28T16:35:16.487Z,102379.13
2023-01-28T16:37:41.786Z,102383.72
2023-01-28T16:40:07.873Z,102374.16
2023-01-28T16:42:34.054Z,102379.41
2023-01-28T16:44:57.772Z,102385.09
2023-01-28T16:47:22.065Z,102390.38
2023-01-28T16:49:45.873Z,102386.81
2023-01-28T16:52:12.271Z,102391.13
2023-01-28T16:54:36.549Z,102397.34
2023-01-28T16:57:00.472Z,102402.50
2023-01-28T16:59:25.506Z,102400.09
2023-01-28T17:01:49.777Z,102414.78
2023-01-28T17:04:13.802Z,102401.00
2023-01-28T17:06:39.000Z,102403.97
2023-01-28T17:09:02.757Z,102410.56
2023-01-28T17:11:30.605Z,102421.09
2023-01-28T17:13:54.287Z,102422.38
2023-01-28T17:16:19.559Z,102420.81
2023-01-28T17:18:43.286Z,102419.09
2023-01-28T17:21:08.360Z,102425.47
2023-01-28T17:23:32.189Z,102441.25
2023-01-28T17:25:56.184Z,102442.13
2023-01-28T17:28:19.991Z,102428.19
2023-01-28T17:30:43.889Z,102426.47
2023-01-28T17:33:10.538Z,102443.88
2023-01-28T17:35:35.555Z,102435.03
2023-01-28T17:37:59.290Z,102422.25
2023-01-28T17:40:24.015Z,102417.66
2023-01-28T17:42:47.784Z,102405.53
2023-01-28T17:45:12.435Z,102410.22
2023-01-28T17:47:36.060Z,102409.09
2023-01-28T17:50:01.283Z,102409.84
2023-01-28T17:52:25.153Z,102407.06
2023-01-28T17:54:48.935Z,102412.41
2023-01-28T17:57:12.661Z,102414.28
2023-01-28T17:59:36.467Z,102422.88
2023-01-28T18:02:00.245Z,102421.09
2023-01-28T18:04:25.346Z,102415.88
2023-01-28T18:06:51.704Z,102433.72
2023-01-28T18:09:15.554Z,102425.09
2023-01-28T18:11:39.271Z,102413.59
2023-01-28T18:14:03.195Z,102407.69
2023-01-28T18:16:26.869Z,102398.41
2023-01-28T18:18:51.664Z,102409.75
2023-01-28T18:21:39.912Z,102407.88
2023-01-28T18:24:12.130Z,102424.50
2023-01-28T18:26:36.085Z,102422.75
2023-01-28T18:28:59.857Z,102413.97
2023-01-28T18:31:23.591Z,102420.41
2023-01-28T18:33:47.511Z,102424.00
2023-01-28T18:36:12.190Z,102419.88
2023-01-28T18:38:36.622Z,102420.63
2023-01-28T18:41:01.881Z,102413.69
2023-01-28T18:43:26.462Z,102410.91
2023-01-28T18:45:52.215Z,102411.00
2023-01-28T18:48:16.028Z,102420.59
2023-01-28T18:50:39.781Z,102420.91
2023-01-28T18:53:03.666Z,102418.13
2023-01-28T18:55:27.457Z,102418.19
2023-01-28T18:57:52.822Z,102430.47
2023-01-28T19:00:17.274Z,102421.63
2023-01-28T19:02:41.050Z,102416.28
2023-01-28T19:05:04.982Z,102411.13
2023-01-28T19:07:28.697Z,102418.16
2023-01-28T19:09:52.474Z,102417.16
2023-01-28T19:12:16.439Z,102410.94
2023-01-28T19:14:41.639Z,102423.22
2023-01-28T19:17:05.609Z,102415.47
2023-01-28T19:19:29.502Z,102419.03
2023-01-28T19:21:53.550Z,102415.47
2023-01-28T19:24:17.315Z,102417.28
2023-01-28T19:26:42.692Z,102408.22
2023-01-28T19:29:09.502Z,102400.53
2023-01-28T19:31:34.817Z,102409.22
2023-01-28T19:34:00.613Z,102410.00
2023-01-28T19:36:26.145Z,102405.91
2023-01-28T19:38:49.833Z,102410.03
2023-01-28T19:41:16.333Z,102405.25
2023-01-28T19:43:40.015Z,102407.47
2023-01-28T19:46:06.511Z,102410.28
2023-01-28T19:48:32.474Z,102416.41
2023-01-28T19:50:56.528Z,102428.31
2023-01-28T19:53:20.710Z,102427.00
2023-01-28T19:55:44.897Z,102425.25
2023-01-28T19:58:08.552Z,102434.97
2023-01-28T20:00:32.377Z,102442.06
2023-01-28T20:02:56.074Z,102449.88
2023-01-28T20:05:21.348Z,102448.44
2023-01-28T20:07:44.976Z,102457.09
2023-01-28T20:10:12.105Z,102449.31
2023-01-28T20:12:35.913Z,102441.41
2023-01-28T20:14:59.790Z,102426.59
2023-01-28T20:17:23.542Z,102440.56
2023-01-28T20:19:47.329Z,102430.78
2023-01-28T20:22:12.455Z,102423.91
2023-01-28T20:24:36.558Z,102418.53
2023-01-28T20:27:00.260Z,102416.03
2023-01-28T20:29:24.021Z,102410.81
2023-01-28T20:31:57.650Z,102419.59
2023-01-28T20:34:31.518Z,102410.00
2023-01-28T20:36:55.160Z,102409.03
2023-01-28T20:39:20.655Z,102408.44
2023-01-28T20:41:44.344Z,102410.97
2023-01-28T20:44:08.231Z,102412.66
2023-01-28T20:46:35.869Z,102418.81
2023-01-28T20:49:03.087Z,102407.72
2023-01-28T20:51:30.728Z,102406.75
2023-01-28T20:53:56.056Z,102410.28
2023-01-28T20:56:23.614Z,102400.50
2023-01-28T20:58:49.471Z,102398.00
2023-01-28T21:01:18.766Z,102405.19
2023-01-28T21:03:42.474Z,102413.06
2023-01-28T21:06:06.779Z,102410.34
2023-01-28T21:08:30.479Z,102414.06
2023-01-28T21:10:54.208Z,102417.38
2023-01-28T21:13:19.358Z,102406.88
2023-01-28T21:15:52.516Z,102402.50
2023-01-28T21:18:16.203Z,102403.41
2023-01-28T21:20:39.864Z,102402.69
2023-01-28T21:23:03.625Z,102385.06
2023-01-28T21:25:27.871Z,102392.13
2023-01-28T21:27:52.162Z,102393.06
2023-01-28T21:30:19.848Z,102390.56
2023-01-28T21:32:43.758Z,102394.81
2023-01-28T21:35:09.781Z,102386.00
2023-01-28T21:37:33.539Z,102394.84
2023-01-28T21:39:57.261Z,102396.56
2023-01-28T21:42:21.033Z,102390.53
2023-01-28T21:44:44.897Z,102395.78
2023-01-28T21:47:10.251Z,102394.06
2023-01-28T21:49:34.353Z,102402.84
2023-01-28T21:51:58.038Z,102392.19
2023-01-28T21:54:21.978Z,102391.28
2023-01-28T21:56:46.092Z,102381.84
2023-01-28T21:59:29.719Z,102373.63
2023-01-28T22:01:53.603Z,102363.94
2023-01-28T22:04:18.692Z,102373.75
2023-01-28T22:06:43.415Z,102386.00
2023-01-28T22:09:11.697Z,102381.81
2023-01-28T22:11:35.422Z,102376.34
2023-01-28T22:13:59.126Z,102372.69
2023-01-28T22:16:23.004Z,102370.13
2023-01-28T22:18:47.720Z,102367.53
2023-01-28T22:21:14.083Z,102369.28
2023-01-28T22:23:37.812Z,102372.88
2023-01-28T22:26:02.179Z,102370.13
2023-01-28T22:28:27.360Z,102369.38
2023-01-28T22:30:51.229Z,102366.28
2023-01-28T22:33:15.003Z,102369.94
2023-01-28T22:35:38.818Z,102371.63
2023-01-28T22:38:03.927Z,102377.56
2023-01-28T22:40:27.724Z,102374.97
2023-01-28T22:42:51.484Z,102379.50
2023-01-28T22:45:15.292Z,102373.31
2023-01-28T22:47:38.939Z,102369.06
2023-01-28T22:50:02.688Z,102371.53
2023-01-28T22:52:26.350Z,102362.63
2023-01-28T22:54:51.754Z,102360.13
2023-01-28T22:57:15.391Z,102359.31
2023-01-28T22:59:41.903Z,102358.22
2023-01-28T23:02:07.382Z,102343.31
2023-01-28T23:04:31.336Z,102341.50
2023-01-28T23:06:55.121Z,102340.47
2023-01-28T23:09:18.860Z,102337.78
2023-01-28T23:11:43.940Z,102321.19
2023-01-28T23:14:24.969Z,102335.03
2023-01-28T23:17:06.932Z,102324.50
2023-01-28T23:19:48.000Z,102328.19
2023-01-28T23:22:33.122Z,102323.00
2023-01-28T23:24:56.824Z,102315.25
2023-01-28T23:27:21.853Z,102306.88
2023-01-28T23:29:45.947Z,102312.31
2023-01-28T23:32:11.794Z,102309.78
2023-01-28T23:34:38.767Z,102307.28
2023-01-28T23:37:02.740Z,102306.53
2023-01-28T23:39:26.493Z,102312.41
2023-01-28T23:41:50.227Z,102311.31
2023-01-28T23:44:17.417Z,102307.22
2023-01-28T23:46:41.988Z,102305.16
2023-01-28T23:49:06.016Z,102306.72
2023-01-28T23:51:29.695Z,102294.44
2023-01-28T23:53:53.499Z,102293.53
2023-01-28T23:56:17.166Z,102286.13
2023-01-28T23:58:43.751Z,102277.97
