createdAt,value
2023-12-18T01:19:50.673Z,2
2023-12-18T01:25:50.529Z,2
2023-12-18T01:27:50.638Z,2
2023-12-18T01:31:50.443Z,2
2023-12-18T01:32:50.546Z,2
2023-12-18T01:33:50.484Z,2
2023-12-18T01:34:50.427Z,2
2023-12-18T01:35:50.417Z,2
2023-12-18T01:36:50.393Z,2
2023-12-18T01:37:50.394Z,2
2023-12-18T01:38:50.378Z,2
2023-12-18T01:40:50.366Z,2
2023-12-18T01:41:50.374Z,2
2023-12-18T01:42:50.356Z,2
2023-12-18T01:43:50.332Z,2
2023-12-18T01:44:50.317Z,2
2023-12-18T01:45:50.311Z,2
2023-12-18T01:46:50.290Z,2
2023-12-18T01:47:50.397Z,2
2023-12-18T01:48:50.482Z,2
2023-12-18T01:49:50.379Z,2
2023-12-18T01:50:50.263Z,2
2023-12-18T01:51:50.260Z,2
2023-12-18T01:52:50.225Z,2
2023-12-18T01:53:50.216Z,2
2023-12-18T01:54:50.204Z,2
2023-12-18T01:55:50.202Z,2
2023-12-18T01:57:50.225Z,2
2023-12-18T01:58:50.172Z,2
2023-12-18T02:01:50.149Z,2
2023-12-18T02:03:50.220Z,2
2023-12-18T02:07:50.080Z,2
2023-12-18T02:08:50.069Z,2
2023-12-18T02:09:50.065Z,2
2023-12-18T02:11:50.029Z,2
2023-12-18T02:12:50.085Z,2
2023-12-18T02:13:50.047Z,2
2023-12-18T02:15:49.984Z,2
2023-12-18T02:16:49.985Z,2
2023-12-18T02:18:50.014Z,2
2023-12-18T02:19:49.996Z,2
2023-12-18T02:20:49.960Z,2
2023-12-18T02:21:49.931Z,2
2023-12-18T02:22:49.951Z,2
2023-12-18T02:23:49.915Z,2
2023-12-18T02:24:49.912Z,2
2023-12-18T02:25:49.910Z,2
2023-12-18T02:26:49.916Z,2
2023-12-18T02:27:49.923Z,2
2023-12-18T02:28:49.867Z,2
2023-12-18T02:29:49.867Z,2
2023-12-18T02:30:49.904Z,2
2023-12-18T02:31:49.830Z,2
2023-12-18T02:33:50.408Z,2
2023-12-18T02:34:49.987Z,2
2023-12-18T02:40:49.733Z,2
2023-12-18T02:41:49.762Z,2
2023-12-18T02:46:49.681Z,2
2023-12-18T02:47:49.689Z,2
2023-12-18T02:49:49.708Z,2
2023-12-18T02:50:49.630Z,2
2023-12-18T02:51:49.686Z,2
2023-12-18T02:52:49.615Z,2
2023-12-18T02:53:49.616Z,2
2023-12-18T02:54:49.589Z,2
2023-12-18T02:55:49.589Z,2
2023-12-18T02:56:49.560Z,2
2023-12-18T02:57:49.584Z,2
2023-12-18T02:58:49.553Z,2
2023-12-18T02:59:49.531Z,2
2023-12-18T03:00:49.610Z,2
2023-12-18T03:01:49.542Z,2
2023-12-18T03:02:49.535Z,2
2023-12-18T03:03:49.576Z,2
2023-12-18T03:04:49.507Z,2
2023-12-18T03:05:49.492Z,2
2023-12-18T03:06:49.475Z,2
2023-12-18T03:07:49.449Z,2
2023-12-18T03:08:49.442Z,2
2023-12-18T03:09:49.627Z,2
2023-12-18T03:10:49.433Z,2
2023-12-18T03:12:49.459Z,2
2023-12-18T03:13:49.385Z,2
2023-12-18T03:14:49.380Z,2
2023-12-18T03:15:49.421Z,2
2023-12-18T03:16:49.361Z,2
2023-12-18T03:17:49.513Z,2
2023-12-18T03:18:49.463Z,2
2023-12-18T03:19:49.384Z,2
2023-12-18T03:22:49.306Z,2
2023-12-18T03:23:49.288Z,2
2023-12-18T03:24:49.384Z,2
2023-12-18T03:25:49.275Z,2
2023-12-18T03:26:49.252Z,2
2023-12-18T03:31:49.210Z,2
2023-12-18T03:37:49.156Z,2
2023-12-18T07:10:21.725Z,25.
2023-12-18T07:56:21.231Z,24.
2023-12-18T07:58:21.224Z,25.
2023-12-18T07:59:21.298Z,25.
2023-12-18T08:04:21.218Z,24.
2023-12-18T08:06:21.179Z,25.
2023-12-18T08:07:21.128Z,24.
2023-12-18T08:08:21.114Z,25.
2023-12-18T08:09:21.133Z,25.
2023-12-18T08:10:21.088Z,24.
2023-12-18T08:11:21.096Z,24.
2023-12-18T08:12:21.098Z,25.
2023-12-18T08:13:21.073Z,23.
2023-12-18T08:14:21.053Z,25.
2023-12-18T08:15:21.097Z,24.
2023-12-18T08:16:21.049Z,25.
2023-12-18T08:17:21.018Z,25.
2023-12-18T08:18:21.221Z,23.
2023-12-18T08:19:21.173Z,24.
2023-12-18T08:20:20.988Z,24.
2023-12-18T08:21:21.055Z,25.02
2023-12-18T08:22:21.008Z,25.
2023-12-18T08:23:20.966Z,25.13
2023-12-18T08:24:20.977Z,24.
2023-12-18T08:25:20.936Z,25.
2023-12-18T08:26:21.018Z,24.
2023-12-18T08:27:20.956Z,24.
2023-12-18T08:28:20.924Z,25.
2023-12-18T08:29:20.900Z,25.
2023-12-18T08:30:20.949Z,25.
2023-12-18T08:31:21.064Z,25.
2023-12-18T08:32:20.871Z,25.
2023-12-18T08:33:20.944Z,25.
2023-12-18T08:34:20.925Z,25.
2023-12-18T08:35:20.838Z,25.
2023-12-18T08:36:21.007Z,25.
2023-12-18T08:37:20.841Z,25.
2023-12-18T08:38:20.816Z,24.
2023-12-18T08:39:23.115Z,25.
2023-12-18T08:40:20.792Z,25.
2023-12-18T08:41:20.777Z,25.
2023-12-18T08:42:20.805Z,25.
2023-12-18T08:43:20.769Z,25.
2023-12-18T08:44:20.749Z,25.
2023-12-18T08:45:20.750Z,24.
2023-12-18T08:46:20.741Z,24.
2023-12-18T08:47:20.712Z,25.08
2023-12-18T08:48:20.804Z,24.92
2023-12-18T08:49:20.954Z,25.02
2023-12-18T08:50:20.686Z,24.86
2023-12-18T08:51:20.697Z,25.51
2023-12-18T08:52:20.672Z,25.29
2023-12-18T08:53:20.705Z,25.19
2023-12-18T08:54:20.682Z,25.13
2023-12-18T08:55:20.630Z,25.08
2023-12-18T08:56:20.631Z,25.13
2023-12-18T08:57:20.649Z,25.13
2023-12-18T08:58:20.610Z,25.19
2023-12-18T08:59:21.776Z,25.24
2023-12-18T09:00:20.611Z,25.35
2023-12-18T09:01:20.843Z,25.13
2023-12-18T09:02:20.578Z,25.78
2023-12-18T09:03:20.625Z,25.78
2023-12-18T09:04:20.618Z,25.83
2023-12-18T09:05:20.535Z,24.97
2023-12-18T09:06:20.884Z,24.27
2023-12-18T09:07:20.568Z,23.84
2023-12-18T09:08:20.513Z,24.86
2023-12-18T09:09:20.540Z,24.81
2023-12-18T09:10:20.483Z,25.13
2023-12-18T09:11:22.614Z,24.86
2023-12-18T09:12:20.502Z,25.62
2023-12-18T09:13:20.455Z,25.62
2023-12-18T09:14:20.440Z,25.51
2023-12-18T09:15:20.461Z,25.29
2023-12-18T09:16:20.421Z,25.67
2023-12-18T09:17:20.410Z,25.08
2023-12-18T09:18:20.501Z,25.24
2023-12-18T09:19:20.503Z,25.56
2023-12-18T09:20:20.381Z,24.16
2023-12-18T09:21:20.420Z,25.13
2023-12-18T09:22:20.457Z,25.19
2023-12-18T09:23:20.360Z,25.08
2023-12-18T09:24:20.388Z,24.59
2023-12-18T09:25:20.353Z,25.35
2023-12-18T09:26:20.319Z,25.29
2023-12-18T09:27:20.346Z,25.24
2023-12-18T09:28:20.299Z,25.78
2023-12-18T09:29:20.328Z,25.08
2023-12-18T09:30:20.335Z,25.35
2023-12-18T09:31:20.392Z,25.08
2023-12-18T09:32:20.370Z,25.29
2023-12-18T09:33:20.400Z,25.45
2023-12-18T09:34:20.465Z,25.40
2023-12-18T09:35:20.329Z,25.94
2023-12-18T09:36:20.302Z,24.81
2023-12-18T09:37:20.208Z,25.72
2023-12-18T09:38:20.196Z,25.40
2023-12-18T09:39:20.237Z,25.78
2023-12-18T09:40:20.179Z,25.83
2023-12-18T09:41:20.196Z,24.92
2023-12-18T09:42:21.910Z,25.40
2023-12-18T09:43:20.152Z,24.70
2023-12-18T09:44:20.134Z,25.13
2023-12-18T09:45:20.168Z,25.51
2023-12-18T09:46:20.114Z,25.19
2023-12-18T09:47:20.120Z,24.97
2023-12-18T09:48:20.356Z,24.81
2023-12-18T09:49:20.134Z,25.13
2023-12-18T09:50:20.079Z,25.72
2023-12-18T09:51:20.108Z,25.29
2023-12-18T09:52:20.077Z,24.92
2023-12-18T09:53:20.043Z,24.70
2023-12-18T09:54:20.058Z,26.15
2023-12-18T09:55:20.027Z,24.97
2023-12-18T09:56:20.011Z,25.88
2023-12-18T09:57:20.176Z,24.70
2023-12-18T09:58:20.000Z,24.81
2023-12-18T09:59:19.981Z,25.62
2023-12-18T10:00:26.046Z,25.02
2023-12-18T10:01:20.111Z,24.92
2023-12-18T10:02:19.955Z,25.45
2023-12-18T10:03:20.070Z,25.29
2023-12-18T10:04:19.999Z,25.83
2023-12-18T10:05:19.956Z,25.78
2023-12-18T10:06:19.985Z,25.67
2023-12-18T10:07:19.896Z,25.62
2023-12-18T10:08:19.915Z,25.40
2023-12-18T10:09:19.897Z,26.47
2023-12-18T10:10:19.880Z,25.35
2023-12-18T10:11:19.862Z,25.99
2023-12-18T10:12:19.881Z,25.40
2023-12-18T10:13:19.861Z,25.45
2023-12-18T10:14:19.822Z,26.04
2023-12-18T10:15:19.812Z,25.51
2023-12-18T10:16:19.829Z,25.19
2023-12-18T10:17:19.791Z,24.92
2023-12-18T10:18:19.886Z,25.02
2023-12-18T10:19:19.856Z,23.90
2023-12-18T10:20:19.764Z,25.45
2023-12-18T10:21:19.785Z,25.24
2023-12-18T10:22:19.743Z,25.29
2023-12-18T10:23:19.744Z,25.99
2023-12-18T10:24:19.745Z,25.88
2023-12-18T10:25:19.714Z,25.45
2023-12-18T10:26:19.709Z,25.62
2023-12-18T10:27:19.770Z,25.02
2023-12-18T10:28:19.683Z,25.29
2023-12-18T10:29:19.697Z,25.67
2023-12-18T10:30:19.750Z,25.29
2023-12-18T10:31:19.786Z,25.29
2023-12-18T10:32:19.633Z,25.56
2023-12-18T10:33:19.749Z,25.24
2023-12-18T10:34:19.826Z,25.56
2023-12-18T10:35:19.611Z,25.51
2023-12-18T10:36:19.702Z,24.81
2023-12-18T10:37:19.604Z,26.15
2023-12-18T10:38:19.577Z,25.78
2023-12-18T10:39:19.595Z,25.88
2023-12-18T10:40:19.559Z,25.24
2023-12-18T10:41:19.539Z,25.83
2023-12-18T10:42:19.583Z,25.83
2023-12-18T10:43:19.524Z,25.94
2023-12-18T10:44:19.517Z,25.35
2023-12-18T10:45:19.545Z,25.67
2023-12-18T10:46:19.507Z,24.97
2023-12-18T10:47:19.479Z,25.24
2023-12-18T10:48:19.526Z,25.19
2023-12-18T10:49:19.671Z,25.40
2023-12-18T10:50:19.450Z,26.10
2023-12-18T10:51:19.455Z,26.04
2023-12-18T10:52:19.425Z,25.40
2023-12-18T10:53:19.418Z,25.40
2023-12-18T10:54:19.443Z,25.45
2023-12-18T10:55:19.393Z,26.53
2023-12-18T10:56:19.380Z,25.56
2023-12-18T10:57:19.467Z,25.13
2023-12-18T10:58:19.367Z,25.45
2023-12-18T10:59:19.348Z,25.35
2023-12-18T11:00:19.449Z,26.15
2023-12-18T11:01:19.431Z,25.62
2023-12-18T11:02:19.318Z,25.83
2023-12-18T11:03:19.369Z,26.47
2023-12-18T11:04:19.342Z,25.51
2023-12-18T11:05:19.334Z,26.37
2023-12-18T11:06:20.275Z,25.51
2023-12-18T11:07:19.272Z,25.40
2023-12-18T11:08:19.254Z,26.10
2023-12-18T11:09:19.257Z,25.08
2023-12-18T11:10:19.247Z,24.16
2023-12-18T11:11:19.236Z,25.24
2023-12-18T11:12:19.270Z,25.78
2023-12-18T11:13:19.206Z,25.99
2023-12-18T11:14:19.194Z,25.62
2023-12-18T11:15:19.207Z,25.67
2023-12-18T11:16:19.167Z,25.29
2023-12-18T11:17:19.182Z,25.19
2023-12-18T11:18:19.467Z,25.67
2023-12-18T11:19:26.026Z,26.04
2023-12-18T11:20:20.374Z,26.26
2023-12-18T11:21:19.156Z,25.88
2023-12-18T11:22:19.107Z,25.99
2023-12-18T11:23:19.110Z,25.02
2023-12-18T11:24:19.446Z,25.02
2023-12-18T11:25:25.089Z,26.31
2023-12-18T11:26:19.066Z,26.26
2023-12-18T11:27:19.162Z,25.51
2023-12-18T11:28:19.044Z,25.40
2023-12-18T11:29:19.037Z,25.78
2023-12-18T11:30:19.172Z,26.10
2023-12-18T11:31:19.171Z,25.35
2023-12-18T11:32:19.005Z,25.29
2023-12-18T11:33:19.247Z,24.65
2023-12-18T11:34:19.102Z,25.29
2023-12-18T11:35:19.100Z,24.97
2023-12-18T11:36:19.011Z,24.86
2023-12-18T11:37:18.959Z,26.04
2023-12-18T11:38:18.952Z,25.29
2023-12-18T11:39:19.005Z,25.35
2023-12-18T11:40:18.919Z,25.72
2023-12-18T11:41:18.917Z,25.45
2023-12-18T11:42:18.960Z,25.08
2023-12-18T11:43:18.890Z,24.97
2023-12-18T11:44:18.897Z,24.97
2023-12-18T11:45:19.001Z,25.78
2023-12-18T11:46:19.209Z,25.02
2023-12-18T11:47:18.864Z,25.24
2023-12-18T11:48:19.561Z,25.19
2023-12-18T11:49:18.948Z,24.65
2023-12-18T11:50:18.848Z,24.86
2023-12-18T11:51:18.869Z,25.40
2023-12-18T11:52:18.797Z,24.65
2023-12-18T11:53:18.819Z,24.33
2023-12-18T11:54:18.826Z,24.65
2023-12-18T11:55:18.776Z,24.65
2023-12-18T11:56:24.765Z,24.54
2023-12-18T11:57:18.775Z,24.97
2023-12-18T11:58:18.734Z,24.38
2023-12-18T11:59:18.732Z,25.62
2023-12-18T12:00:18.758Z,25.35
2023-12-18T12:01:18.946Z,25.56
2023-12-18T12:02:18.691Z,25.56
2023-12-18T12:03:18.701Z,24.49
2023-12-18T12:04:18.770Z,25.51
2023-12-18T12:05:18.712Z,25.72
2023-12-18T12:06:18.651Z,25.72
2023-12-18T12:07:18.654Z,25.62
2023-12-18T12:08:18.646Z,24.65
2023-12-18T12:09:18.689Z,24.38
2023-12-18T12:10:18.612Z,25.02
2023-12-18T12:11:18.599Z,24.86
2023-12-18T12:12:18.684Z,26.15
2023-12-18T12:13:18.577Z,26.26
2023-12-18T12:14:18.568Z,24.97
2023-12-18T12:15:18.596Z,24.22
2023-12-18T12:16:18.554Z,25.72
2023-12-18T12:17:18.535Z,25.78
2023-12-18T12:18:18.634Z,24.86
2023-12-18T12:19:18.638Z,25.78
2023-12-18T12:20:18.515Z,25.24
2023-12-18T12:21:18.631Z,25.24
2023-12-18T12:22:18.569Z,24.76
2023-12-18T12:23:18.478Z,25.40
2023-12-18T12:24:18.484Z,24.70
2023-12-18T12:25:18.573Z,24.92
2023-12-18T12:26:18.443Z,25.56
2023-12-18T12:27:18.473Z,24.97
2023-12-18T12:28:18.429Z,25.02
2023-12-18T12:29:18.442Z,24.81
2023-12-18T12:30:18.546Z,25.62
2023-12-18T12:31:18.505Z,25.51
2023-12-18T12:32:18.578Z,24.86
2023-12-18T12:33:18.574Z,24.86
2023-12-18T12:34:18.474Z,26.10
2023-12-18T12:35:18.436Z,26.37
2023-12-18T12:36:18.394Z,24.86
2023-12-18T12:37:18.355Z,25.83
2023-12-18T12:38:18.324Z,25.51
2023-12-18T12:39:24.357Z,25.72
2023-12-18T12:40:18.509Z,24.76
2023-12-18T12:41:18.291Z,25.35
2023-12-18T12:42:18.314Z,24.92
2023-12-18T12:43:18.275Z,25.08
2023-12-18T12:44:18.263Z,26.37
2023-12-18T12:45:18.328Z,25.45
2023-12-18T12:46:22.969Z,25.56
2023-12-18T12:47:18.228Z,25.02
2023-12-18T12:48:18.404Z,25.51
2023-12-18T12:49:18.358Z,26.10
2023-12-18T12:50:18.199Z,25.19
2023-12-18T12:51:18.254Z,25.45
2023-12-18T12:52:18.183Z,24.86
2023-12-18T12:53:18.191Z,25.94
2023-12-18T12:54:18.194Z,25.45
2023-12-18T12:55:18.178Z,24.86
2023-12-18T12:56:18.152Z,24.70
2023-12-18T12:57:18.167Z,25.35
2023-12-18T12:58:18.119Z,25.62
2023-12-18T12:59:18.107Z,25.51
2023-12-18T13:00:18.151Z,25.99
2023-12-18T13:01:18.303Z,26.42
2023-12-18T13:02:18.078Z,25.56
2023-12-18T13:03:18.121Z,25.94
2023-12-18T13:04:18.253Z,25.40
2023-12-18T13:05:18.127Z,25.72
2023-12-18T13:06:18.056Z,24.49
2023-12-18T13:07:18.021Z,24.06
2023-12-18T13:08:18.038Z,25.40
2023-12-18T13:09:18.045Z,24.33
2023-12-18T13:10:18.000Z,24.70
2023-12-18T13:11:17.980Z,25.13
2023-12-18T13:12:17.998Z,25.02
2023-12-18T13:13:17.957Z,24.97
2023-12-18T13:14:17.952Z,25.29
2023-12-18T13:15:18.056Z,25.24
2023-12-18T13:16:17.943Z,24.54
2023-12-18T13:17:17.937Z,26.21
2023-12-18T13:18:18.027Z,25.35
2023-12-18T13:19:18.216Z,24.97
2023-12-18T13:20:26.459Z,25.13
2023-12-18T13:21:18.946Z,24.86
2023-12-18T13:22:17.873Z,25.24
2023-12-18T13:23:17.858Z,24.70
2023-12-18T13:24:17.928Z,25.24
2023-12-18T13:25:17.859Z,24.49
2023-12-18T13:26:17.827Z,25.29
2023-12-18T13:27:17.847Z,25.51
2023-12-18T13:28:17.806Z,25.67
2023-12-18T13:29:17.815Z,23.57
2023-12-18T13:30:18.055Z,25.08
2023-12-18T13:31:17.827Z,24.81
2023-12-18T13:32:17.787Z,26.37
2023-12-18T13:33:17.899Z,26.31
2023-12-18T13:34:17.837Z,25.56
2023-12-18T13:35:17.731Z,25.02
2023-12-18T13:36:17.746Z,25.88
2023-12-18T13:37:17.716Z,25.35
2023-12-18T13:38:17.700Z,24.43
2023-12-18T13:39:17.719Z,25.35
2023-12-18T13:40:17.681Z,26.37
2023-12-18T13:41:17.696Z,25.45
2023-12-18T13:42:23.738Z,25.40
2023-12-18T13:43:17.692Z,25.51
2023-12-18T13:44:17.670Z,25.40
2023-12-18T13:45:17.647Z,25.83
2023-12-18T13:46:17.621Z,25.08
2023-12-18T13:47:17.607Z,25.40
2023-12-18T13:48:17.746Z,25.29
2023-12-18T13:49:17.720Z,25.13
2023-12-18T13:50:17.578Z,24.38
2023-12-18T13:51:17.628Z,26.53
2023-12-18T13:52:17.568Z,24.97
2023-12-18T13:53:17.555Z,25.02
2023-12-18T13:54:18.998Z,25.94
2023-12-18T13:55:17.540Z,24.86
2023-12-18T13:56:17.523Z,24.65
2023-12-18T13:57:17.654Z,24.59
2023-12-18T13:58:17.502Z,26.04
2023-12-18T13:59:17.498Z,25.83
2023-12-18T14:00:18.797Z,25.24
2023-12-18T14:01:17.577Z,25.13
2023-12-18T14:02:17.452Z,24.92
2023-12-18T14:03:17.497Z,25.88
2023-12-18T14:04:17.491Z,25.78
2023-12-18T14:05:17.449Z,25.13
2023-12-18T14:06:18.937Z,25.02
2023-12-18T14:07:17.399Z,26.10
2023-12-18T14:08:17.388Z,25.29
2023-12-18T14:09:17.449Z,25.08
2023-12-18T14:10:17.371Z,24.92
2023-12-18T14:11:17.364Z,25.56
2023-12-18T14:12:17.452Z,25.78
2023-12-18T14:13:17.496Z,25.02
2023-12-18T14:14:17.338Z,24.70
2023-12-18T14:15:17.342Z,25.78
2023-12-18T14:16:17.307Z,24.97
2023-12-18T14:17:17.309Z,25.24
2023-12-18T14:18:19.646Z,25.29
2023-12-18T14:19:17.322Z,25.51
2023-12-18T14:20:17.315Z,25.24
2023-12-18T14:21:17.326Z,24.76
2023-12-18T14:22:17.279Z,25.29
2023-12-18T14:23:17.234Z,25.56
2023-12-18T14:24:19.284Z,25.78
2023-12-18T14:25:17.236Z,25.24
2023-12-18T14:26:17.208Z,24.81
2023-12-18T14:27:17.218Z,25.19
2023-12-18T14:28:17.267Z,25.02
2023-12-18T14:29:17.200Z,25.99
2023-12-18T14:30:20.263Z,25.45
2023-12-18T14:31:17.218Z,25.29
2023-12-18T14:32:17.159Z,25.19
2023-12-18T14:33:17.339Z,24.54
2023-12-18T14:34:17.229Z,25.45
2023-12-18T14:35:17.182Z,25.13
2023-12-18T14:36:17.159Z,24.97
2023-12-18T14:37:17.091Z,25.02
2023-12-18T14:38:17.095Z,24.59
2023-12-18T14:39:17.098Z,25.19
2023-12-18T14:40:17.076Z,25.56
2023-12-18T14:41:17.054Z,25.62
2023-12-18T14:42:17.058Z,25.88
2023-12-18T14:43:17.035Z,24.49
2023-12-18T14:44:17.026Z,25.13
2023-12-18T14:45:17.068Z,24.65
2023-12-18T14:46:17.545Z,25.88
2023-12-18T14:47:16.989Z,25.29
2023-12-18T14:48:22.839Z,25.40
2023-12-18T14:49:18.104Z,25.40
2023-12-18T14:50:17.278Z,25.08
2023-12-18T14:51:17.090Z,25.83
2023-12-18T14:52:16.948Z,25.78
2023-12-18T14:53:16.932Z,25.94
2023-12-18T14:54:16.938Z,25.67
2023-12-18T14:55:16.912Z,24.86
2023-12-18T14:56:23.843Z,25.35
2023-12-18T14:57:17.941Z,25.83
2023-12-18T14:58:16.879Z,25.08
2023-12-18T14:59:16.876Z,25.45
2023-12-18T15:00:16.897Z,24.97
2023-12-18T15:01:16.992Z,25.13
2023-12-18T15:02:16.846Z,24.70
2023-12-18T15:03:16.931Z,25.08
2023-12-18T15:04:22.913Z,25.24
2023-12-18T15:05:17.904Z,24.65
2023-12-18T15:06:16.852Z,25.13
2023-12-18T15:07:16.900Z,25.13
2023-12-18T15:08:16.839Z,25.62
2023-12-18T15:09:16.826Z,24.43
2023-12-18T15:10:16.755Z,25.08
2023-12-18T15:11:16.744Z,25.19
2023-12-18T15:12:16.840Z,25.40
2023-12-18T15:13:16.731Z,25.83
2023-12-18T15:14:16.714Z,24.70
2023-12-18T15:15:16.743Z,25.62
2023-12-18T15:16:16.695Z,25.56
2023-12-18T15:17:16.712Z,24.92
2023-12-18T15:18:16.934Z,26.04
2023-12-18T15:19:16.845Z,24.54
2023-12-18T15:20:16.809Z,24.81
2023-12-18T15:21:16.710Z,24.76
2023-12-18T15:22:16.639Z,24.86
2023-12-18T15:23:16.624Z,25.45
2023-12-18T15:24:16.710Z,25.29
2023-12-18T15:25:16.605Z,25.13
2023-12-18T15:26:16.615Z,24.81
2023-12-18T15:27:16.629Z,25.24
2023-12-18T15:28:16.587Z,25.62
2023-12-18T15:29:16.584Z,25.45
2023-12-18T15:30:16.724Z,25.51
2023-12-18T15:31:16.798Z,25.62
2023-12-18T15:32:16.541Z,24.92
2023-12-18T15:33:18.066Z,25.24
2023-12-18T15:34:16.659Z,23.04
2023-12-18T15:35:16.682Z,25.45
2023-12-18T15:36:18.442Z,25.40
2023-12-18T15:37:16.542Z,24.92
2023-12-18T15:38:16.475Z,25.29
2023-12-18T15:39:16.508Z,25.35
2023-12-18T15:40:16.520Z,25.13
2023-12-18T15:41:16.442Z,25.56
2023-12-18T15:42:16.495Z,25.
2023-12-18T15:43:16.455Z,24.
2023-12-18T15:44:16.409Z,25.
2023-12-18T15:45:16.440Z,24.
2023-12-18T15:46:16.399Z,25.
2023-12-18T15:47:16.380Z,25.
2023-12-18T15:48:16.959Z,25.
2023-12-18T15:49:16.559Z,25.
2023-12-18T15:50:16.551Z,24.
2023-12-18T15:51:16.371Z,24.
2023-12-18T15:52:16.334Z,25.
2023-12-18T15:53:16.330Z,24.
2023-12-18T15:54:16.323Z,25.
2023-12-18T15:55:16.300Z,25.
2023-12-18T15:56:16.367Z,24.
2023-12-18T15:57:16.302Z,25.
2023-12-18T15:58:16.263Z,24.
2023-12-18T15:59:16.314Z,25.
2023-12-18T16:00:16.319Z,25.
2023-12-18T16:01:16.383Z,25.
2023-12-18T16:02:16.233Z,24.
2023-12-18T16:03:22.318Z,24.
2023-12-18T16:04:16.315Z,25.
2023-12-18T16:05:16.257Z,25.
2023-12-18T16:06:16.231Z,24.
2023-12-18T16:07:22.190Z,24.
2023-12-18T16:08:16.168Z,24.
2023-12-18T16:09:16.221Z,24.
2023-12-18T16:10:16.150Z,25.
2023-12-18T16:11:16.138Z,24.
2023-12-18T16:12:16.166Z,24.
2023-12-18T16:13:16.179Z,2
2023-12-18T16:14:16.107Z,25.
2023-12-18T16:15:16.113Z,2
2023-12-18T16:16:16.139Z,25.
2023-12-18T16:17:16.144Z,2
2023-12-18T16:18:16.300Z,2
2023-12-18T16:19:16.186Z,2
2023-12-18T16:21:16.142Z,2
2023-12-18T16:22:16.106Z,2
2023-12-18T16:31:16.105Z,2
2023-12-18T16:33:16.161Z,2
2023-12-18T16:34:16.088Z,2
2023-12-18T16:35:16.073Z,2
2023-12-18T16:37:15.971Z,2
2023-12-18T16:39:15.952Z,2
2023-12-18T16:40:15.907Z,2
2023-12-18T16:43:15.874Z,2
2023-12-18T16:45:15.865Z,2
2023-12-18T16:46:15.849Z,2
2023-12-18T16:47:15.823Z,2
2023-12-18T16:48:16.023Z,2
2023-12-18T16:49:15.957Z,2
2023-12-18T16:50:15.800Z,2
2023-12-18T16:51:15.807Z,2
2023-12-18T17:08:15.616Z,2
2023-12-18T17:12:15.593Z,2
2023-12-18T17:14:15.562Z,2
2023-12-18T17:15:15.650Z,2
2023-12-18T17:16:15.537Z,2
2023-12-18T17:19:15.582Z,2
2023-12-18T17:25:15.532Z,2
2023-12-18T17:27:15.503Z,2
2023-12-18T17:28:15.410Z,2
2023-12-18T17:31:15.510Z,2
2023-12-18T18:49:14.630Z,2
2023-12-18T18:51:14.615Z,2
2023-12-18T18:53:14.557Z,2
2023-12-18T18:55:14.539Z,2
2023-12-18T18:58:14.617Z,2
2023-12-18T19:01:14.580Z,2
2023-12-18T19:02:15.776Z,2
2023-12-18T19:04:14.606Z,2
2023-12-18T19:05:14.671Z,2
2023-12-18T19:06:14.460Z,2
2023-12-18T19:07:14.625Z,2
2023-12-18T19:08:14.408Z,2
2023-12-18T19:09:14.401Z,2
2023-12-18T19:10:14.386Z,2
2023-12-18T19:11:14.376Z,2
2023-12-18T19:12:14.393Z,2
2023-12-18T19:13:14.357Z,2
2023-12-18T19:14:14.553Z,2
2023-12-18T19:15:14.392Z,2
2023-12-18T19:16:14.333Z,2
2023-12-18T19:17:14.337Z,2
2023-12-18T19:18:14.629Z,2
2023-12-18T19:19:14.391Z,2
2023-12-18T19:20:14.304Z,2
2023-12-18T19:21:14.285Z,2
2023-12-18T19:22:20.282Z,2
2023-12-18T19:23:14.249Z,2
2023-12-18T19:24:14.263Z,2
2023-12-18T19:25:14.253Z,2
2023-12-18T19:26:14.227Z,2
2023-12-18T19:27:14.230Z,2
2023-12-18T19:28:14.225Z,2
2023-12-18T19:29:14.199Z,2
2023-12-18T19:30:14.325Z,2
2023-12-18T19:31:14.264Z,2
2023-12-18T19:32:14.161Z,2
2023-12-18T19:33:14.269Z,2
2023-12-18T19:34:14.221Z,2
2023-12-18T19:35:14.137Z,2
2023-12-18T19:36:14.182Z,2
2023-12-18T19:37:14.122Z,2
2023-12-18T19:38:14.102Z,2
2023-12-18T19:39:14.089Z,2
2023-12-18T19:40:14.081Z,2
2023-12-18T19:41:14.074Z,2
2023-12-18T19:42:14.169Z,2
2023-12-18T19:43:14.046Z,2
2023-12-18T19:44:14.042Z,2
2023-12-18T19:45:14.031Z,2
2023-12-18T19:46:14.025Z,2
2023-12-18T19:47:14.013Z,2
2023-12-18T19:48:14.056Z,2
2023-12-18T19:49:21.590Z,2
2023-12-18T19:50:14.269Z,2
2023-12-18T19:51:13.977Z,2
2023-12-18T19:52:13.960Z,2
2023-12-18T19:53:19.959Z,2
2023-12-18T19:54:13.941Z,2
2023-12-18T19:55:13.941Z,2
2023-12-18T19:56:13.918Z,2
2023-12-18T19:57:13.921Z,2
2023-12-18T19:58:13.897Z,2
2023-12-18T19:59:13.890Z,2
2023-12-18T20:00:13.918Z,2
2023-12-18T20:01:14.019Z,2
2023-12-18T20:02:13.870Z,2
2023-12-18T20:03:13.879Z,2
2023-12-18T20:04:13.903Z,2
2023-12-18T20:05:13.859Z,2
2023-12-18T20:06:13.875Z,2
2023-12-18T20:07:13.925Z,2
2023-12-18T20:08:13.807Z,2
2023-12-18T20:09:13.787Z,2
2023-12-18T20:10:13.786Z,2
2023-12-18T20:11:13.766Z,2
2023-12-18T20:12:13.773Z,2
2023-12-18T20:13:13.784Z,2
2023-12-18T20:14:13.745Z,2
2023-12-18T20:15:13.721Z,2
2023-12-18T20:16:13.713Z,2
2023-12-18T20:17:13.707Z,2
2023-12-18T20:18:13.772Z,2
2023-12-18T20:19:13.767Z,2
2023-12-18T20:20:13.699Z,2
2023-12-18T20:21:13.693Z,2
2023-12-18T20:22:13.695Z,2
2023-12-18T20:23:13.643Z,2
2023-12-18T20:24:13.629Z,2
2023-12-18T20:25:13.621Z,2
2023-12-18T20:26:13.618Z,2
2023-12-18T20:27:13.605Z,2
2023-12-18T20:28:13.597Z,2
2023-12-18T20:29:13.590Z,2
2023-12-18T20:30:13.571Z,2
2023-12-18T20:31:13.656Z,2
2023-12-18T20:32:13.558Z,2
2023-12-18T20:33:13.607Z,2
2023-12-18T20:34:13.577Z,2
2023-12-18T20:35:13.531Z,2
2023-12-18T20:36:13.523Z,2
2023-12-18T20:37:13.524Z,2
2023-12-18T20:38:13.502Z,2
2023-12-18T20:39:13.495Z,2
2023-12-18T20:40:13.473Z,2
2023-12-18T20:41:13.464Z,2
2023-12-18T20:42:13.459Z,2
2023-12-18T20:43:13.448Z,2
2023-12-18T20:44:13.424Z,2
2023-12-18T20:45:13.433Z,2
2023-12-18T20:46:13.406Z,2
2023-12-18T20:47:13.398Z,2
2023-12-18T20:48:13.542Z,2
2023-12-18T20:49:13.706Z,2
2023-12-18T20:50:13.372Z,2
2023-12-18T20:51:13.368Z,2
2023-12-18T20:52:13.347Z,2
2023-12-18T20:53:13.382Z,2
2023-12-18T20:54:13.333Z,2
2023-12-18T20:55:13.341Z,2
2023-12-18T20:56:15.169Z,2
2023-12-18T20:57:13.317Z,2
2023-12-18T20:58:13.303Z,2
2023-12-18T20:59:13.278Z,2
2023-12-18T21:00:23.456Z,2
2023-12-18T21:01:14.386Z,2
2023-12-18T21:02:13.247Z,2
2023-12-18T21:03:13.444Z,2
2023-12-18T21:04:13.292Z,2
2023-12-18T21:05:13.288Z,2
2023-12-18T21:06:13.212Z,2
2023-12-18T21:07:13.196Z,2
2023-12-18T21:08:19.225Z,2
2023-12-18T21:09:13.184Z,2
2023-12-18T21:10:13.222Z,2
2023-12-18T21:11:13.155Z,2
2023-12-18T21:12:13.166Z,2
2023-12-18T21:13:13.155Z,2
2023-12-18T21:14:22.976Z,2
2023-12-18T21:15:14.143Z,2
2023-12-18T21:16:13.103Z,2
2023-12-18T21:17:13.100Z,2
2023-12-18T21:18:13.097Z,2
2023-12-18T21:19:13.102Z,2
2023-12-18T21:20:13.068Z,2
2023-12-18T21:21:13.058Z,2
2023-12-18T21:22:13.175Z,2
2023-12-18T21:23:13.095Z,2
2023-12-18T21:24:13.048Z,2
2023-12-18T21:25:13.023Z,2
2023-12-18T21:26:13.042Z,2
2023-12-18T21:27:12.996Z,2
2023-12-18T21:28:12.992Z,2
2023-12-18T21:29:12.984Z,2
2023-12-18T21:30:12.989Z,2
2023-12-18T21:31:13.196Z,2
2023-12-18T21:32:12.957Z,2
2023-12-18T21:33:13.059Z,2
2023-12-18T21:34:13.093Z,2
2023-12-18T21:35:12.919Z,2
2023-12-18T21:36:12.904Z,2
2023-12-18T21:37:12.986Z,2
2023-12-18T21:38:12.889Z,2
2023-12-18T21:39:12.876Z,2
2023-12-18T21:40:12.890Z,2
2023-12-18T21:41:12.852Z,2
2023-12-18T21:42:12.865Z,2
2023-12-18T21:43:12.893Z,2
2023-12-18T21:44:12.825Z,2
2023-12-18T21:45:12.817Z,2
2023-12-18T21:46:12.800Z,2
2023-12-18T21:47:12.793Z,2
2023-12-18T21:48:12.889Z,2
2023-12-18T21:49:12.899Z,2
2023-12-18T21:50:12.763Z,2
2023-12-18T21:51:12.759Z,2
2023-12-18T21:52:12.769Z,2
2023-12-18T21:53:12.729Z,2
2023-12-18T21:54:12.728Z,2
2023-12-18T21:55:12.710Z,2
2023-12-18T21:56:13.486Z,2
2023-12-18T21:57:12.693Z,2
2023-12-18T21:58:12.685Z,2
2023-12-18T21:59:12.670Z,2
2023-12-18T22:00:12.663Z,2
2023-12-18T22:01:12.696Z,2
2023-12-18T22:02:12.645Z,2
2023-12-18T22:03:12.651Z,2
2023-12-18T22:04:12.756Z,2
2023-12-18T22:05:12.646Z,2
2023-12-18T22:06:12.653Z,2
2023-12-18T22:07:12.594Z,2
2023-12-18T22:08:12.580Z,2
2023-12-18T22:09:12.582Z,2
2023-12-18T22:10:12.575Z,2
2023-12-18T22:11:12.558Z,2
2023-12-18T22:12:12.743Z,2
2023-12-18T22:13:12.564Z,2
2023-12-18T22:14:12.518Z,2