createdAt,value
2024-05-09T00:00:46.498Z,101314.22
2024-05-09T00:03:14.116Z,101309.97
2024-05-09T00:05:42.163Z,101309.22
2024-05-09T00:08:10.852Z,101317.47
2024-05-09T00:10:40.230Z,101313.03
2024-05-09T00:13:09.955Z,101315.88
2024-05-09T00:15:38.265Z,101317.72
2024-05-09T00:18:07.453Z,101317.00
2024-05-09T00:20:39.468Z,101318.72
2024-05-09T00:23:09.432Z,101317.28
2024-05-09T00:25:38.168Z,101319.81
2024-05-09T00:28:06.274Z,101321.66
2024-05-09T00:30:36.205Z,101320.81
2024-05-09T00:33:06.826Z,101320.81
2024-05-09T00:35:35.720Z,101318.28
2024-05-09T00:38:04.213Z,101319.13
2024-05-09T00:40:40.087Z,101320.09
2024-05-09T00:43:14.291Z,101312.88
2024-05-09T00:45:43.519Z,101321.94
2024-05-09T00:48:15.170Z,101331.03
2024-05-09T00:50:46.528Z,101330.88
2024-05-09T00:53:16.609Z,101328.34
2024-05-09T00:55:44.767Z,101324.63
2024-05-09T00:58:15.850Z,101321.09
2024-05-09T01:00:43.913Z,101320.25
2024-05-09T01:03:13.523Z,101321.25
2024-05-09T01:05:43.112Z,101321.25
2024-05-09T01:08:11.958Z,101320.25
2024-05-09T01:10:41.655Z,101316.69
2024-05-09T01:13:11.466Z,101326.63
2024-05-09T01:15:38.851Z,101316.69
2024-05-09T01:18:11.930Z,101314.16
2024-05-09T01:20:43.413Z,101315.84
2024-05-09T01:23:14.750Z,101312.41
2024-05-09T01:25:47.232Z,101321.25
2024-05-09T01:28:15.240Z,101322.25
2024-05-09T01:30:42.673Z,101320.41
2024-05-09T01:33:11.748Z,101318.66
2024-05-09T01:35:42.044Z,101316.97
2024-05-09T01:38:13.815Z,101316.97
2024-05-09T01:40:41.597Z,101323.19
2024-05-09T01:43:10.546Z,101325.06
2024-05-09T01:45:39.972Z,101325.91
2024-05-09T01:48:08.734Z,101325.19
2024-05-09T01:50:40.251Z,101322.34
2024-05-09T01:53:11.232Z,101327.75
2024-05-09T01:55:39.388Z,101320.66
2024-05-09T01:58:07.402Z,101315.25
2024-05-09T02:00:40.123Z,101317.13
2024-05-09T02:03:14.388Z,101317.13
2024-05-09T02:05:48.495Z,101311.72
2024-05-09T02:08:18.665Z,101309.88
2024-05-09T02:10:48.035Z,101313.56
2024-05-09T02:13:16.534Z,101317.13
2024-05-09T02:15:44.546Z,101318.13
2024-05-09T02:18:12.816Z,101314.41
2024-05-09T02:20:42.931Z,101319.81
2024-05-09T02:23:11.145Z,101310.03
2024-05-09T02:25:38.695Z,101315.41
2024-05-09T02:28:06.623Z,101315.41
2024-05-09T02:30:39.743Z,101312.72
2024-05-09T02:33:12.155Z,101308.28
2024-05-09T02:35:42.771Z,101311.84
2024-05-09T02:38:11.185Z,101301.06
2024-05-09T02:40:39.956Z,101303.91
2024-05-09T02:43:10.518Z,101312.72
2024-05-09T02:45:40.054Z,101304.75
2024-05-09T02:48:11.211Z,101300.22
2024-05-09T02:50:44.064Z,101300.22
2024-05-09T02:53:12.123Z,101300.22
2024-05-09T02:55:39.852Z,101301.06
2024-05-09T02:58:08.032Z,101306.59
2024-05-09T03:00:39.727Z,101314.69
2024-05-09T03:03:14.912Z,101310.16
2024-05-09T03:05:44.834Z,101312.00
2024-05-09T03:08:12.845Z,101311.13
2024-05-09T03:10:40.470Z,101317.38
2024-05-09T03:13:15.669Z,101327.16
2024-05-09T03:15:45.023Z,101316.53
2024-05-09T03:18:13.585Z,101321.91
2024-05-09T03:20:41.390Z,101308.44
2024-05-09T03:23:09.948Z,101314.69
2024-05-09T03:25:38.744Z,101314.84
2024-05-09T03:28:06.676Z,101327.31
2024-05-09T03:30:40.465Z,101324.63
2024-05-09T03:33:12.454Z,101326.47
2024-05-09T03:35:41.187Z,101318.38
2024-05-09T03:38:08.856Z,101327.31
2024-05-09T03:40:36.555Z,101323.78
2024-05-09T03:43:04.077Z,101321.06
2024-05-09T03:45:31.502Z,101326.47
2024-05-09T03:47:59.264Z,101321.91
2024-05-09T03:50:33.649Z,101330.00
2024-05-09T03:53:03.472Z,101324.78
2024-05-09T03:55:31.262Z,101334.56
2024-05-09T03:57:58.792Z,101331.00
2024-05-09T04:00:37.080Z,101340.94
2024-05-09T04:03:09.185Z,101337.25
2024-05-09T04:05:40.716Z,101335.56
2024-05-09T04:08:10.277Z,101340.94
2024-05-09T04:10:38.092Z,101338.25
2024-05-09T04:13:05.705Z,101345.44
2024-05-09T04:15:33.234Z,101349.03
2024-05-09T04:18:01.711Z,101349.03
2024-05-09T04:20:37.503Z,101349.03
2024-05-09T04:23:12.041Z,101345.44
2024-05-09T04:25:47.003Z,101349.03
2024-05-09T04:28:14.605Z,101343.63
2024-05-09T04:30:42.762Z,101343.63
2024-05-09T04:33:13.051Z,101349.03
2024-05-09T04:35:43.065Z,101354.41
2024-05-09T04:38:11.716Z,101347.19
2024-05-09T04:40:39.178Z,101356.97
2024-05-09T04:43:07.520Z,101365.19
2024-05-09T04:45:35.637Z,101356.22
2024-05-09T04:48:03.883Z,101363.34
2024-05-09T04:50:36.923Z,101354.41
2024-05-09T04:53:09.137Z,101368.75
2024-05-09T04:55:38.257Z,101366.06
2024-05-09T04:58:08.561Z,101365.47
2024-05-09T05:00:38.791Z,101371.53
2024-05-09T05:03:10.183Z,101375.03
2024-05-09T05:05:41.029Z,101373.13
2024-05-09T05:08:16.883Z,101380.31
2024-05-09T05:10:46.457Z,101379.28
2024-05-09T05:13:23.071Z,101384.47
2024-05-09T05:15:58.374Z,101375.88
2024-05-09T05:18:27.838Z,101385.22
2024-05-09T05:20:56.651Z,101388.63
2024-05-09T05:23:24.793Z,101390.13
2024-05-09T05:25:54.940Z,101384.34
2024-05-09T05:28:23.540Z,101391.03
2024-05-09T05:30:51.091Z,101386.81
2024-05-09T05:33:19.501Z,101390.69
2024-05-09T05:35:47.346Z,101387.75
2024-05-09T05:38:14.977Z,101395.56
2024-05-09T05:40:42.396Z,101397.13
2024-05-09T05:43:16.490Z,101398.72
2024-05-09T05:45:44.529Z,101404.81
2024-05-09T05:48:13.791Z,101408.22
2024-05-09T05:50:41.631Z,101403.69
2024-05-09T05:53:10.518Z,101408.94
2024-05-09T05:55:39.630Z,101409.78
2024-05-09T05:58:10.951Z,101404.28
2024-05-09T06:00:40.369Z,101403.44
2024-05-09T06:03:10.141Z,101414.06
2024-05-09T06:05:44.153Z,101410.53
2024-05-09T06:08:12.324Z,101422.16
2024-05-09T06:10:41.260Z,101425.69
2024-05-09T06:13:11.583Z,101416.75
2024-05-09T06:15:40.929Z,101421.31
2024-05-09T06:18:10.680Z,101423.84
2024-05-09T06:20:40.394Z,101419.47
2024-05-09T06:23:09.632Z,101416.75
2024-05-09T06:25:38.280Z,101416.75
2024-05-09T06:28:06.404Z,101426.53
2024-05-09T06:30:40.138Z,101416.75
2024-05-09T06:33:11.822Z,101426.53
2024-05-09T06:35:41.316Z,101434.63
2024-05-09T06:38:09.575Z,101428.38
2024-05-09T06:40:41.318Z,101431.94
2024-05-09T06:43:18.506Z,101438.19
2024-05-09T06:45:48.706Z,101431.94
2024-05-09T06:48:20.514Z,101440.03
2024-05-09T06:50:48.579Z,101433.78
2024-05-09T06:53:17.311Z,101431.09
2024-05-09T06:55:45.075Z,101433.66
2024-05-09T06:58:12.787Z,101440.88
2024-05-09T07:00:41.737Z,101436.47
2024-05-09T07:03:12.895Z,101432.78
2024-05-09T07:05:41.974Z,101435.47
2024-05-09T07:08:09.773Z,101447.25
2024-05-09T07:10:37.527Z,101440.03
2024-05-09T07:13:12.047Z,101441.75
2024-05-09T07:15:40.162Z,101440.88
2024-05-09T07:18:12.139Z,101439.06
2024-05-09T07:20:40.462Z,101440.03
2024-05-09T07:23:12.709Z,101448.09
2024-05-09T07:25:40.960Z,101446.25
2024-05-09T07:28:13.778Z,101440.03
2024-05-09T07:30:41.631Z,101442.72
2024-05-09T07:33:09.190Z,101442.72
2024-05-09T07:35:36.847Z,101439.16
2024-05-09T07:38:04.468Z,101436.47
2024-05-09T07:40:36.150Z,101443.56
2024-05-09T07:43:05.486Z,101440.88
2024-05-09T07:52:23.679Z,101434.78
2024-05-09T07:53:39.471Z,101437.31
2024-05-09T07:56:11.527Z,101446.41
2024-05-09T07:58:39.607Z,101445.41
2024-05-09T08:01:07.135Z,101441.88
2024-05-09T08:03:35.170Z,101444.56
2024-05-09T08:06:02.715Z,101454.34
2024-05-09T08:08:30.017Z,101462.44
2024-05-09T08:10:57.497Z,101452.53
2024-05-09T08:13:24.993Z,101452.66
2024-05-09T08:15:52.678Z,101448.97
2024-05-09T08:18:20.420Z,101452.53
2024-05-09T08:20:48.991Z,101448.09
2024-05-09T08:23:16.378Z,101451.66
2024-05-09T08:25:44.172Z,101452.53
2024-05-09T08:28:12.249Z,101456.94
2024-05-09T08:30:39.965Z,101460.63
2024-05-09T08:33:07.945Z,101456.19
2024-05-09T08:35:35.991Z,101463.31
2024-05-09T08:38:04.508Z,101460.63
2024-05-09T08:40:35.832Z,101459.75
2024-05-09T08:43:10.277Z,101457.94
2024-05-09T08:45:43.619Z,101463.31
2024-05-09T08:48:15.461Z,101461.47
2024-05-09T08:50:44.878Z,101465.00
2024-05-09T08:53:14.966Z,101458.78
2024-05-09T08:55:44.129Z,101460.63
2024-05-09T08:58:19.934Z,101455.22
2024-05-09T09:00:49.493Z,101460.63
2024-05-09T09:03:25.058Z,101460.63
2024-05-09T09:05:55.357Z,101467.72
2024-05-09T09:08:22.930Z,101457.03
2024-05-09T09:10:53.725Z,101458.78
2024-05-09T09:13:21.212Z,101465.00
2024-05-09T09:15:49.619Z,101465.00
2024-05-09T09:18:18.381Z,101460.63
2024-05-09T09:20:46.044Z,101465.00
2024-05-09T09:23:13.504Z,101465.00
2024-05-09T09:25:41.144Z,101456.06
2024-05-09T09:28:09.259Z,101464.16
2024-05-09T09:30:41.156Z,101459.63
2024-05-09T09:33:10.045Z,101457.94
2024-05-09T09:35:40.558Z,101462.31
2024-05-09T09:38:10.606Z,101465.00
2024-05-09T09:40:46.724Z,101472.09
2024-05-09T09:43:22.122Z,101465.88
2024-05-09T09:45:53.602Z,101469.41
2024-05-09T09:48:22.562Z,101475.78
2024-05-09T09:50:55.505Z,101471.25
2024-05-09T09:53:23.499Z,101466.88
2024-05-09T09:55:52.428Z,101465.88
2024-05-09T09:58:20.412Z,101472.09
2024-05-09T10:00:47.965Z,101468.56
2024-05-09T10:03:15.504Z,101465.00
2024-05-09T10:05:46.381Z,101460.47
2024-05-09T10:08:16.637Z,101461.31
2024-05-09T10:10:47.590Z,101462.31
2024-05-09T10:13:15.722Z,101459.63
2024-05-09T10:15:45.814Z,101457.78
2024-05-09T10:18:14.328Z,101455.09
2024-05-09T10:20:41.966Z,101454.25
2024-05-09T10:23:26.678Z,101456.94
2024-05-09T10:26:05.653Z,101450.69
2024-05-09T10:28:37.001Z,101454.25
2024-05-09T10:31:08.646Z,101448.84
2024-05-09T10:33:40.506Z,101444.31
2024-05-09T10:36:12.471Z,101443.44
2024-05-09T10:38:41.877Z,101437.22
2024-05-09T10:41:09.736Z,101443.44
2024-05-09T10:43:40.151Z,101438.06
2024-05-09T10:46:08.342Z,101438.91
2024-05-09T10:48:39.747Z,101438.91
2024-05-09T10:51:08.395Z,101438.06
2024-05-09T10:53:43.459Z,101436.22
2024-05-09T10:56:11.473Z,101428.13
2024-05-09T10:58:38.801Z,101432.66
2024-05-09T11:01:07.400Z,101420.19
2024-05-09T11:03:36.122Z,101425.59
2024-05-09T11:06:04.344Z,101426.44
2024-05-09T11:08:32.877Z,101422.75
2024-05-09T11:11:03.002Z,101414.66
2024-05-09T11:13:31.643Z,101417.34
2024-05-09T11:16:00.251Z,101422.75
2024-05-09T11:18:32.299Z,101421.88
2024-05-09T11:21:02.883Z,101422.75
2024-05-09T11:23:30.805Z,101414.66
2024-05-09T11:25:59.409Z,101422.75
2024-05-09T11:28:29.028Z,101414.66
2024-05-09T11:31:10.443Z,101407.41
2024-05-09T11:33:44.704Z,101410.97
2024-05-09T11:36:12.271Z,101403.03
2024-05-09T11:38:39.840Z,101411.97
2024-05-09T11:41:07.329Z,101400.34
2024-05-09T11:43:34.860Z,101400.19
2024-05-09T11:46:03.827Z,101390.41
2024-05-09T11:48:32.285Z,101388.56
2024-05-09T11:51:00.009Z,101385.00
2024-05-09T11:53:27.343Z,101385.00
2024-05-09T11:55:54.768Z,101386.84
2024-05-09T11:58:23.618Z,101379.63
2024-05-09T12:00:51.253Z,101386.84
2024-05-09T12:03:18.792Z,101391.25
2024-05-09T12:05:46.559Z,101385.00
2024-05-09T12:08:14.398Z,101391.25
2024-05-09T12:10:42.052Z,101375.06
2024-05-09T12:13:09.606Z,101383.31
2024-05-09T12:15:38.269Z,101375.94
2024-05-09T12:18:07.781Z,101372.38
2024-05-09T12:20:38.643Z,101359.91
2024-05-09T12:23:09.874Z,101353.50
2024-05-09T12:25:39.415Z,101362.44
2024-05-09T12:28:08.333Z,101369.69
2024-05-09T12:30:40.171Z,101360.75
2024-05-09T12:33:11.813Z,101360.75
2024-05-09T12:35:41.757Z,101357.06
2024-05-09T12:38:10.436Z,101351.66
2024-05-09T12:40:39.122Z,101348.97
2024-05-09T12:43:08.552Z,101346.44
2024-05-09T12:45:37.817Z,101349.97
2024-05-09T12:48:08.478Z,101345.44
2024-05-09T12:50:39.543Z,101345.44
2024-05-09T12:53:07.159Z,101345.44
2024-05-09T12:55:43.873Z,101348.13
2024-05-09T12:58:17.591Z,101346.28
2024-05-09T13:00:45.728Z,101345.44
2024-05-09T13:03:13.608Z,101341.88
2024-05-09T13:05:41.844Z,101337.34
2024-05-09T13:08:09.571Z,101342.72
2024-05-09T13:10:37.180Z,101338.19
2024-05-09T13:13:05.098Z,101332.81
2024-05-09T13:15:34.905Z,101332.81
2024-05-09T13:18:03.866Z,101333.81
2024-05-09T13:20:34.491Z,101332.81
2024-05-09T13:23:05.571Z,101318.47
2024-05-09T13:25:37.084Z,101323.88
2024-05-09T13:28:06.296Z,101314.94
2024-05-09T13:30:39.384Z,101310.38
2024-05-09T13:33:14.076Z,101306.69
2024-05-09T13:35:46.810Z,101308.69
2024-05-09T13:38:18.478Z,101310.38
2024-05-09T13:40:46.268Z,101306.69
2024-05-09T13:43:14.161Z,101305.00
2024-05-09T13:45:41.779Z,101295.06
2024-05-09T13:48:10.378Z,101295.06
2024-05-09T13:50:39.272Z,101301.31
2024-05-09T13:53:08.054Z,101287.97
2024-05-09T13:55:38.806Z,101279.91
2024-05-09T13:58:07.270Z,101286.13
2024-05-09T14:00:44.318Z,101282.59
2024-05-09T14:03:18.059Z,101274.50
2024-05-09T14:05:47.479Z,101272.66
2024-05-09T14:08:15.845Z,101272.66
2024-05-09T14:10:47.247Z,101270.97
2024-05-09T14:13:15.502Z,101269.97
2024-05-09T14:15:43.353Z,101262.72
2024-05-09T14:18:13.473Z,101264.56
2024-05-09T14:20:42.588Z,101267.25
2024-05-09T14:23:10.502Z,101264.72
2024-05-09T14:25:42.365Z,101266.28
2024-05-09T14:28:11.354Z,101255.78
2024-05-09T14:30:39.517Z,101252.09
2024-05-09T14:33:08.706Z,101264.56
2024-05-09T14:35:38.368Z,101258.19
2024-05-09T14:38:07.357Z,101258.34
2024-05-09T14:40:41.670Z,101248.41
2024-05-09T14:43:12.975Z,101244.84
2024-05-09T14:45:41.612Z,101251.09
2024-05-09T14:48:09.984Z,101247.56
2024-05-09T14:50:39.601Z,101254.63
2024-05-09T14:53:10.392Z,101244.00
2024-05-09T14:55:40.184Z,101246.56
2024-05-09T14:58:10.017Z,101236.78
2024-05-09T15:00:42.258Z,101245.72
2024-05-09T15:03:12.822Z,101245.72
2024-05-09T15:05:40.593Z,101243.84
2024-05-09T15:08:08.781Z,101246.56
2024-05-09T15:10:37.424Z,101240.31
2024-05-09T15:13:07.899Z,101240.31
2024-05-09T15:15:37.492Z,101238.47
2024-05-09T15:18:06.188Z,101238.47
2024-05-09T15:20:36.867Z,101238.47
2024-05-09T15:23:06.867Z,101239.31
2024-05-09T15:25:36.172Z,101240.31
2024-05-09T15:28:07.841Z,101238.47
2024-05-09T15:30:36.182Z,101239.47
2024-05-09T15:33:04.657Z,101241.16
2024-05-09T15:35:33.283Z,101234.94
2024-05-09T15:38:03.030Z,101233.06
2024-05-09T15:40:37.840Z,101240.31
2024-05-09T15:43:10.202Z,101241.91
2024-05-09T15:45:40.455Z,101236.63
2024-05-09T15:48:09.456Z,101238.47
2024-05-09T15:50:40.852Z,101228.53
2024-05-09T15:53:12.274Z,101234.06
2024-05-09T15:55:40.714Z,101230.38
2024-05-09T15:58:08.390Z,101235.78
2024-05-09T16:00:39.885Z,101241.03
2024-05-09T16:03:11.842Z,101228.53
2024-05-09T16:05:41.385Z,101230.38
2024-05-09T16:08:09.489Z,101231.22
2024-05-09T16:10:42.401Z,101231.22
2024-05-09T16:13:12.022Z,101232.09
2024-05-09T16:15:39.696Z,101225.84
2024-05-09T16:18:07.501Z,101231.22
2024-05-09T16:20:39.991Z,101226.69
2024-05-09T16:23:10.293Z,101227.69
2024-05-09T16:25:38.805Z,101220.44
2024-05-09T16:28:09.865Z,101218.59
2024-05-09T16:30:39.253Z,101219.59
2024-05-09T16:33:07.505Z,101221.28
2024-05-09T16:35:35.449Z,101215.91
2024-05-09T16:38:03.827Z,101210.50
2024-05-09T16:40:38.186Z,101209.66
2024-05-09T16:43:12.345Z,101214.09
2024-05-09T16:45:43.835Z,101214.09
2024-05-09T16:48:11.771Z,101215.06
2024-05-09T16:50:39.294Z,101206.00
2024-05-09T16:53:07.259Z,101210.50
2024-05-09T16:55:35.727Z,101215.06
2024-05-09T16:58:04.023Z,101210.50
2024-05-09T17:00:39.760Z,101211.50
2024-05-09T17:03:12.714Z,101212.38
2024-05-09T17:05:41.741Z,101209.66
2024-05-09T17:08:09.592Z,101209.66
2024-05-09T17:10:37.296Z,101211.41
2024-05-09T17:13:07.249Z,101208.69
2024-05-09T17:15:38.351Z,101214.09
2024-05-09T17:18:07.257Z,101212.25
2024-05-09T17:20:37.479Z,101223.88
2024-05-09T17:23:15.171Z,101215.78
2024-05-09T17:25:43.116Z,101216.78
2024-05-09T17:28:11.257Z,101211.41
2024-05-09T17:30:40.942Z,101217.63
2024-05-09T17:33:10.915Z,101217.63
2024-05-09T17:35:39.312Z,101219.47
2024-05-09T17:38:07.174Z,101225.72
2024-05-09T17:40:37.069Z,101223.03
2024-05-09T17:43:08.482Z,101224.88
2024-05-09T17:45:39.146Z,101234.66
2024-05-09T17:48:09.561Z,101228.41
2024-05-09T17:50:38.086Z,101224.72
2024-05-09T17:53:06.639Z,101231.13
2024-05-09T17:55:35.240Z,101233.81
2024-05-09T17:58:04.264Z,101232.97
2024-05-09T18:00:38.636Z,101232.97
2024-05-09T18:03:11.920Z,101238.19
2024-05-09T18:05:41.598Z,101240.91
2024-05-09T18:08:09.403Z,101238.19
2024-05-09T18:10:39.699Z,101243.75
2024-05-09T18:13:08.793Z,101246.28
2024-05-09T18:15:37.403Z,101237.34
2024-05-09T18:18:06.024Z,101240.91
2024-05-09T18:20:41.746Z,101233.81
2024-05-09T18:23:14.488Z,101237.34
2024-05-09T18:25:43.309Z,101240.91
2024-05-09T18:28:11.020Z,101237.34
2024-05-09T18:30:40.502Z,101239.19
2024-05-09T18:33:11.185Z,101249.97
2024-05-09T18:35:42.941Z,101251.69
2024-05-09T18:38:10.695Z,101253.53
2024-05-09T18:40:39.725Z,101253.53
2024-05-09T18:43:09.264Z,101255.38
2024-05-09T18:45:38.222Z,101255.38
2024-05-09T18:48:08.082Z,101250.81
2024-05-09T18:50:39.628Z,101251.81
2024-05-09T18:53:11.064Z,101256.22
2024-05-09T18:55:39.507Z,101264.31
2024-05-09T18:58:07.377Z,101266.16
2024-05-09T19:00:38.457Z,101276.09
2024-05-09T19:03:11.612Z,101282.31
2024-05-09T19:05:43.278Z,101282.31
2024-05-09T19:08:11.899Z,101292.25
2024-05-09T19:10:40.087Z,101289.56
2024-05-09T19:13:11.936Z,101298.50
2024-05-09T19:15:42.299Z,101310.13
2024-05-09T19:18:12.066Z,101311.97
2024-05-09T19:20:39.935Z,101319.91
2024-05-09T19:23:07.711Z,101326.28
2024-05-09T19:25:35.662Z,101326.41
2024-05-09T19:28:04.457Z,101334.38
2024-05-09T19:30:38.783Z,101334.38
2024-05-09T19:33:11.144Z,101339.78
2024-05-09T19:35:39.769Z,101345.16
2024-05-09T19:38:07.326Z,101347.00
2024-05-09T19:40:35.632Z,101350.56
2024-05-09T19:43:05.463Z,101354.09
2024-05-09T19:45:35.047Z,101362.19
2024-05-09T19:48:04.334Z,101358.63
2024-05-09T19:50:40.304Z,101358.75
2024-05-09T19:53:12.258Z,101377.50
2024-05-09T19:55:40.479Z,101373.13
2024-05-09T19:58:09.408Z,101374.81
2024-05-09T20:00:40.291Z,101373.13
2024-05-09T20:03:11.186Z,101377.78
2024-05-09T20:05:39.414Z,101386.59
2024-05-09T20:08:07.769Z,101381.19
2024-05-09T20:10:36.418Z,101390.25
2024-05-09T20:13:06.622Z,101378.50
2024-05-09T20:15:36.729Z,101391.09
2024-05-09T20:18:04.976Z,101390.25
2024-05-09T20:20:39.038Z,101387.56
2024-05-09T20:23:10.236Z,101390.25
2024-05-09T20:25:37.825Z,101394.69
2024-05-09T20:28:06.396Z,101394.69
2024-05-09T20:30:35.289Z,101394.69
2024-05-09T20:33:05.654Z,101401.88
2024-05-09T20:35:34.850Z,101392.94
2024-05-09T20:38:03.597Z,101407.28
2024-05-09T20:40:35.998Z,101401.03
2024-05-09T20:43:07.896Z,101407.28
2024-05-09T20:45:36.038Z,101398.34
2024-05-09T20:48:03.907Z,101405.56
2024-05-09T20:50:38.460Z,101404.72
2024-05-09T20:53:09.857Z,101408.28
2024-05-09T20:55:37.470Z,101408.28
2024-05-09T20:58:05.189Z,101409.13
2024-05-09T21:00:40.230Z,101414.50
2024-05-09T21:03:11.909Z,101413.66
2024-05-09T21:05:40.338Z,101417.34
2024-05-09T21:08:08.096Z,101419.06
2024-05-09T21:10:36.353Z,101415.50
2024-05-09T21:13:05.124Z,101413.66
2024-05-09T21:15:33.119Z,101413.66
2024-05-09T21:18:00.685Z,101420.03
2024-05-09T21:20:31.769Z,101414.66
2024-05-09T21:23:01.429Z,101420.91
2024-05-09T21:25:29.424Z,101424.59
2024-05-09T21:27:57.070Z,101422.75
2024-05-09T21:30:33.166Z,101418.19
2024-05-09T21:33:10.193Z,101419.19
2024-05-09T21:35:39.159Z,101416.50
2024-05-09T21:38:07.254Z,101429.13
2024-05-09T21:40:36.562Z,101426.28
2024-05-09T21:43:06.713Z,101427.28
2024-05-09T21:45:35.464Z,101427.28
2024-05-09T21:48:04.166Z,101419.19
2024-05-09T21:50:39.549Z,101427.28
2024-05-09T21:53:10.352Z,101425.59
2024-05-09T21:55:37.766Z,101428.28
2024-05-09T21:58:05.639Z,101429.13
2024-05-09T22:00:37.677Z,101427.41
2024-05-09T22:03:08.350Z,101434.53
2024-05-09T22:05:37.558Z,101438.06
2024-05-09T22:08:05.566Z,101431.81
2024-05-09T22:10:35.529Z,101436.38
2024-05-09T22:13:07.559Z,101443.44
2024-05-09T22:15:37.470Z,101432.66
2024-05-09T22:18:08.077Z,101434.63
2024-05-09T22:20:38.968Z,101443.56
2024-05-09T22:23:08.513Z,101438.19
2024-05-09T22:25:36.998Z,101441.75
2024-05-09T22:28:05.826Z,101441.75
2024-05-09T22:30:37.471Z,101449.84
2024-05-09T22:33:09.086Z,101441.75
2024-05-09T22:35:37.925Z,101446.25
2024-05-09T22:38:05.609Z,101447.16
2024-05-09T22:40:42.613Z,101433.78
2024-05-09T22:43:20.686Z,101440.88
2024-05-09T22:45:49.672Z,101450.81
2024-05-09T22:48:18.002Z,101450.81
2024-05-09T22:50:45.527Z,101445.41
2024-05-09T22:53:12.898Z,101448.09
2024-05-09T22:55:40.391Z,101443.56
2024-05-09T22:58:07.859Z,101444.56
2024-05-09T23:00:35.616Z,101450.81
2024-05-09T23:03:03.569Z,101449.94
2024-05-09T23:05:32.595Z,101454.50
2024-05-09T23:08:03.703Z,101448.09
2024-05-09T23:10:35.968Z,101449.09
2024-05-09T23:13:07.211Z,101452.78
2024-05-09T23:15:40.166Z,101448.09
2024-05-09T23:18:08.151Z,101455.34
2024-05-09T23:20:38.940Z,101454.50
2024-05-09T23:23:08.427Z,101455.34
2024-05-09T23:25:37.067Z,101453.66
2024-05-09T23:28:05.035Z,101450.09
2024-05-09T23:30:38.070Z,101449.94
2024-05-09T23:33:12.871Z,101459.03
2024-05-09T23:35:42.059Z,101453.66
2024-05-09T23:38:09.672Z,101450.09
2024-05-09T23:40:40.102Z,101450.09
2024-05-09T23:43:10.647Z,101447.41
2024-05-09T23:45:38.701Z,101447.41
2024-05-09T23:48:06.729Z,101449.25
2024-05-09T23:50:37.543Z,101448.41
2024-05-09T23:53:08.537Z,101446.56
2024-05-09T23:55:37.459Z,101445.69
2024-05-09T23:58:06.023Z,101441.16
