createdAt,value
2018-10-17T00:01:02.806Z,24.62
2018-10-17T00:03:30.605Z,24.59
2018-10-17T00:05:58.309Z,24.59
2018-10-17T00:08:25.528Z,24.57
2018-10-17T00:10:53.503Z,24.53
2018-10-17T00:13:21.216Z,24.58
2018-10-17T00:15:49.005Z,24.58
2018-10-17T00:18:16.857Z,24.63
2018-10-17T00:20:44.761Z,24.55
2018-10-17T00:23:12.611Z,24.58
2018-10-17T00:25:40.509Z,24.59
2018-10-17T00:28:08.373Z,24.60
2018-10-17T00:30:36.069Z,24.60
2018-10-17T00:33:03.334Z,24.58
2018-10-17T00:35:31.070Z,24.38
2018-10-17T00:37:58.882Z,24.57
2018-10-17T00:40:26.719Z,24.58
2018-10-17T00:42:55.101Z,24.58
2018-10-17T00:45:22.881Z,24.58
2018-10-17T00:47:50.825Z,24.58
2018-10-17T00:50:18.625Z,24.52
2018-10-17T00:52:46.474Z,24.53
2018-10-17T00:55:13.884Z,24.51
2018-10-17T00:57:41.697Z,24.42
2018-10-17T01:00:09.582Z,24.51
2018-10-17T01:02:37.450Z,24.54
2018-10-17T01:05:05.236Z,24.54
2018-10-17T01:07:32.986Z,24.55
2018-10-17T01:10:01.425Z,24.52
2018-10-17T01:12:29.170Z,24.49
2018-10-17T01:14:56.907Z,24.51
2018-10-17T01:17:24.721Z,24.52
2018-10-17T01:19:53.177Z,23.83
2018-10-17T01:22:20.833Z,24.56
2018-10-17T01:24:48.738Z,24.53
2018-10-17T01:27:16.585Z,24.49
2018-10-17T01:29:44.409Z,24.50
2018-10-17T01:32:12.179Z,24.49
2018-10-17T01:34:39.985Z,24.46
2018-10-17T01:37:07.811Z,24.47
2018-10-17T01:39:35.709Z,24.46
2018-10-17T01:42:04.301Z,24.19
2018-10-17T01:44:32.023Z,24.43
2018-10-17T01:47:00.004Z,24.44
2018-10-17T01:49:27.753Z,24.21
2018-10-17T01:51:55.577Z,24.40
2018-10-17T01:54:23.302Z,24.41
2018-10-17T01:56:50.602Z,24.43
2018-10-17T01:59:18.509Z,24.38
2018-10-17T02:01:46.301Z,24.41
2018-10-17T02:04:13.984Z,24.37
2018-10-17T02:06:41.773Z,24.30
2018-10-17T02:09:09.661Z,24.41
2018-10-17T02:11:38.218Z,24.35
2018-10-17T02:14:06.005Z,24.41
2018-10-17T02:16:33.910Z,24.40
2018-10-17T02:19:01.740Z,24.31
2018-10-17T02:21:29.665Z,24.25
2018-10-17T02:23:57.384Z,24.37
2018-10-17T02:26:25.314Z,24.37
2018-10-17T02:28:53.070Z,24.28
2018-10-17T02:31:20.505Z,24.34
2018-10-17T02:33:48.521Z,24.29
2018-10-17T02:36:16.195Z,24.31
2018-10-17T02:38:44.205Z,24.33
2018-10-17T02:41:12.056Z,24.34
2018-10-17T02:43:40.191Z,24.26
2018-10-17T02:46:08.026Z,24.24
2018-10-17T02:48:35.800Z,24.20
2018-10-17T02:51:03.625Z,24.20
2018-10-17T02:53:31.682Z,24.26
2018-10-17T02:55:59.557Z,24.29
2018-10-17T02:58:27.577Z,24.09
2018-10-17T03:00:55.540Z,24.29
2018-10-17T03:03:22.746Z,24.28
2018-10-17T03:05:50.578Z,24.31
2018-10-17T03:08:18.534Z,24.33
2018-10-17T03:10:45.821Z,24.28
2018-10-17T03:13:13.983Z,24.11
2018-10-17T03:15:41.666Z,24.25
2018-10-17T03:18:09.519Z,24.26
2018-10-17T03:20:37.539Z,24.24
2018-10-17T03:23:05.932Z,24.21
2018-10-17T03:25:34.214Z,24.22
2018-10-17T03:28:02.276Z,24.26
2018-10-17T03:30:30.218Z,24.21
2018-10-17T03:32:57.946Z,24.23
2018-10-17T03:35:25.842Z,24.21
2018-10-17T03:37:53.705Z,24.19
2018-10-17T03:40:21.554Z,24.20
2018-10-17T03:42:49.359Z,24.19
2018-10-17T03:45:17.041Z,24.16
2018-10-17T03:47:45.058Z,23.91
2018-10-17T03:50:13.164Z,24.20
2018-10-17T03:52:41.022Z,24.17
2018-10-17T03:55:09.008Z,24.16
2018-10-17T03:58:25.197Z,24.17
2018-10-17T04:00:52.977Z,24.19
2018-10-17T04:03:20.309Z,24.16
2018-10-17T04:05:48.042Z,24.16
2018-10-17T04:08:15.297Z,23.90
2018-10-17T04:10:43.010Z,24.16
2018-10-17T04:13:10.762Z,24.11
2018-10-17T04:15:38.605Z,24.09
2018-10-17T04:18:06.470Z,24.11
2018-10-17T04:20:34.269Z,24.09
2018-10-17T04:23:01.944Z,24.10
2018-10-17T04:25:29.893Z,24.11
2018-10-17T04:27:57.687Z,24.14
2018-10-17T04:30:25.857Z,24.13
2018-10-17T04:32:53.855Z,24.13
2018-10-17T04:35:21.806Z,24.09
2018-10-17T04:37:50.506Z,23.96
2018-10-17T04:40:18.303Z,24.08
2018-10-17T04:42:46.540Z,24.09
2018-10-17T04:45:14.305Z,24.05
2018-10-17T04:47:42.103Z,24.07
2018-10-17T04:50:10.997Z,24.16
2018-10-17T04:52:39.013Z,24.14
2018-10-17T04:55:08.024Z,23.85
2018-10-17T04:57:35.699Z,24.08
2018-10-17T05:00:05.178Z,24.05
2018-10-17T05:02:33.049Z,24.03
2018-10-17T05:05:00.911Z,24.04
2018-10-17T05:07:28.208Z,24.03
2018-10-17T05:09:55.942Z,24.07
2018-10-17T05:12:23.701Z,24.09
2018-10-17T05:14:51.599Z,24.07
2018-10-17T05:17:19.538Z,24.06
2018-10-17T05:19:47.453Z,24.07
2018-10-17T05:22:15.188Z,23.98
2018-10-17T05:24:42.972Z,24.47
2018-10-17T05:27:10.886Z,24.70
2018-10-17T05:29:38.980Z,24.66
2018-10-17T05:32:06.497Z,24.74
2018-10-17T05:34:34.382Z,24.69
2018-10-17T05:37:02.396Z,24.73
2018-10-17T05:39:30.581Z,24.77
2018-10-17T05:41:58.572Z,24.51
2018-10-17T05:44:25.821Z,24.26
2018-10-17T05:46:53.949Z,23.92
2018-10-17T05:49:21.859Z,22.62
2018-10-17T05:51:49.909Z,23.63
2018-10-17T05:54:17.981Z,24.06
2018-10-17T05:56:46.529Z,24.12
2018-10-17T05:59:14.331Z,24.13
2018-10-17T06:01:42.051Z,24.11
2018-10-17T06:04:09.662Z,24.12
2018-10-17T06:06:37.389Z,24.11
2018-10-17T06:09:08.055Z,24.10
2018-10-17T06:11:35.398Z,24.11
2018-10-17T06:14:03.054Z,24.10
2018-10-17T06:16:30.930Z,24.09
2018-10-17T06:18:58.692Z,24.08
2018-10-17T06:21:26.570Z,24.09
2018-10-17T06:24:44.919Z,24.09
2018-10-17T06:27:12.794Z,24.09
2018-10-17T06:29:40.853Z,24.09
2018-10-17T06:32:08.184Z,24.08
2018-10-17T06:34:36.059Z,24.07
2018-10-17T06:37:03.706Z,24.02
2018-10-17T06:39:31.539Z,23.98
2018-10-17T06:41:59.222Z,23.94
2018-10-17T06:44:26.989Z,23.89
2018-10-17T06:46:54.418Z,23.89
2018-10-17T06:50:08.329Z,23.84
2018-10-17T06:54:31.890Z,23.75
2018-10-17T06:56:59.678Z,23.80
2018-10-17T06:59:27.433Z,23.78
2018-10-17T07:01:55.321Z,23.75
2018-10-17T07:04:23.557Z,23.73
2018-10-17T07:06:51.479Z,23.73
2018-10-17T07:09:19.282Z,23.80
2018-10-17T07:11:47.197Z,23.84
2018-10-17T07:14:15.418Z,23.90
2018-10-17T07:16:43.201Z,23.90
2018-10-17T07:19:10.989Z,23.93
2018-10-17T07:21:39.410Z,23.96
2018-10-17T07:24:07.219Z,23.99
2018-10-17T07:26:35.063Z,23.98
2018-10-17T07:29:02.960Z,24.04
2018-10-17T07:31:30.874Z,24.05
2018-10-17T07:33:58.687Z,24.00
2018-10-17T07:36:26.477Z,24.07
2018-10-17T07:38:54.564Z,24.07
2018-10-17T07:41:22.599Z,24.09
2018-10-17T07:43:50.804Z,24.10
2018-10-17T07:46:18.604Z,24.07
2018-10-17T07:48:46.556Z,24.09
2018-10-17T07:51:14.325Z,24.12
2018-10-17T07:53:42.489Z,24.11
2018-10-17T07:56:10.222Z,24.15
2018-10-17T07:58:38.207Z,24.16
2018-10-17T08:01:05.973Z,24.23
2018-10-17T08:03:33.866Z,24.19
2018-10-17T08:06:01.810Z,24.19
2018-10-17T08:08:29.602Z,24.21
2018-10-17T08:10:57.469Z,24.22
2018-10-17T08:13:25.519Z,24.22
2018-10-17T08:15:53.597Z,24.26
2018-10-17T08:18:21.538Z,24.29
2018-10-17T08:20:49.224Z,24.27
2018-10-17T08:23:17.142Z,24.32
2018-10-17T08:25:45.012Z,23.09
2018-10-17T08:28:12.894Z,24.31
2018-10-17T08:30:40.191Z,24.32
2018-10-17T08:33:08.004Z,24.36
2018-10-17T08:35:35.443Z,24.39
2018-10-17T08:38:03.242Z,24.37
2018-10-17T08:40:31.005Z,24.38
2018-10-17T08:42:58.416Z,24.17
2018-10-17T08:45:26.189Z,24.42
2018-10-17T08:47:54.003Z,24.41
2018-10-17T08:50:21.425Z,24.41
2018-10-17T08:52:49.193Z,24.40
2018-10-17T08:55:16.961Z,24.44
2018-10-17T08:57:44.265Z,24.44
2018-10-17T09:00:11.908Z,24.43
2018-10-17T09:02:39.710Z,24.45
2018-10-17T09:05:07.566Z,24.42
2018-10-17T09:07:35.266Z,24.45
2018-10-17T09:10:02.977Z,24.48
2018-10-17T09:12:30.322Z,24.50
2018-10-17T09:14:58.026Z,24.52
2018-10-17T09:17:25.847Z,24.48
2018-10-17T09:19:53.865Z,24.50
2018-10-17T09:22:22.117Z,24.51
2018-10-17T09:24:49.678Z,24.53
2018-10-17T09:27:17.874Z,24.53
2018-10-17T09:29:45.648Z,24.59
2018-10-17T09:32:13.594Z,23.26
2018-10-17T09:34:41.643Z,24.58
2018-10-17T09:37:09.329Z,24.56
2018-10-17T09:39:36.573Z,24.60
2018-10-17T09:42:04.355Z,24.58
2018-10-17T09:44:32.053Z,24.58
2018-10-17T09:46:59.893Z,24.59
2018-10-17T09:49:27.741Z,24.62
2018-10-17T09:51:55.605Z,24.61
2018-10-17T09:54:23.602Z,24.63
2018-10-17T09:56:50.861Z,24.60
2018-10-17T09:59:18.981Z,24.61
2018-10-17T10:01:50.042Z,24.59
2018-10-17T10:04:17.528Z,24.68
2018-10-17T10:06:45.460Z,24.69
2018-10-17T10:09:13.210Z,24.67
2018-10-17T10:11:41.025Z,24.66
2018-10-17T10:14:08.403Z,24.54
2018-10-17T10:16:36.399Z,24.66
2018-10-17T10:19:05.492Z,24.69
2018-10-17T10:21:33.237Z,24.70
2018-10-17T10:24:01.305Z,24.69
2018-10-17T10:26:29.502Z,24.67
2018-10-17T10:28:57.413Z,24.68
2018-10-17T10:31:25.692Z,24.69
2018-10-17T10:33:53.636Z,24.71
2018-10-17T10:36:21.883Z,24.67
2018-10-17T10:38:49.674Z,24.68
2018-10-17T10:41:17.764Z,24.69
2018-10-17T10:46:27.213Z,24.72
2018-10-17T10:48:55.354Z,24.75
2018-10-17T10:51:23.390Z,24.68
2018-10-17T10:53:51.210Z,24.73
2018-10-17T10:56:18.854Z,24.74
2018-10-17T10:58:46.712Z,24.73
2018-10-17T11:01:14.454Z,24.71
2018-10-17T11:03:42.185Z,24.73
2018-10-17T11:06:10.057Z,24.73
2018-10-17T11:08:37.454Z,24.71
2018-10-17T11:11:05.656Z,24.50
2018-10-17T11:13:33.591Z,24.68
2018-10-17T11:16:01.630Z,24.68
2018-10-17T11:18:29.667Z,24.67
2018-10-17T11:20:57.532Z,24.67
2018-10-17T11:23:25.224Z,24.66
2018-10-17T11:25:53.024Z,24.67
2018-10-17T11:28:20.453Z,24.66
2018-10-17T11:30:48.201Z,24.67
2018-10-17T11:33:16.566Z,24.66
2018-10-17T11:35:44.732Z,24.65
2018-10-17T11:38:12.609Z,24.64
2018-10-17T11:40:40.853Z,24.64
2018-10-17T11:43:08.792Z,24.67
2018-10-17T11:45:36.800Z,24.63
2018-10-17T11:48:04.584Z,24.63
2018-10-17T11:50:32.994Z,24.62
2018-10-17T11:53:00.733Z,24.57
2018-10-17T11:55:28.607Z,24.58
2018-10-17T11:57:56.480Z,24.57
2018-10-17T12:00:24.337Z,24.57
2018-10-17T12:02:52.105Z,24.56
2018-10-17T12:05:20.126Z,24.54
2018-10-17T12:07:47.769Z,24.55
2018-10-17T12:10:15.601Z,24.56
2018-10-17T12:12:43.565Z,23.63
2018-10-17T12:15:15.362Z,24.56
2018-10-17T12:17:43.075Z,24.62
2018-10-17T12:20:12.821Z,24.58
2018-10-17T12:22:41.411Z,24.66
2018-10-17T12:25:09.983Z,24.65
2018-10-17T12:27:38.417Z,24.67
2018-10-17T12:30:10.430Z,24.67
2018-10-17T12:32:38.290Z,24.66
2018-10-17T12:35:06.488Z,24.70
2018-10-17T12:37:35.420Z,24.72
2018-10-17T12:40:03.488Z,24.72
2018-10-17T12:42:31.418Z,24.73
2018-10-17T12:44:59.244Z,24.75
2018-10-17T12:47:26.503Z,24.76
2018-10-17T12:49:54.466Z,24.76
2018-10-17T12:52:22.380Z,24.79
2018-10-17T12:54:50.317Z,24.77
2018-10-17T12:57:18.402Z,24.77
2018-10-17T12:59:46.137Z,24.77
2018-10-17T13:02:13.941Z,24.79
2018-10-17T13:04:41.746Z,24.69
2018-10-17T13:07:09.257Z,24.79
2018-10-17T13:09:37.095Z,24.85
2018-10-17T13:12:06.056Z,24.82
2018-10-17T13:14:33.958Z,24.85
2018-10-17T13:17:01.856Z,24.81
2018-10-17T13:19:29.658Z,24.85
2018-10-17T13:21:57.572Z,24.84
2018-10-17T13:24:25.493Z,24.81
2018-10-17T13:26:52.674Z,24.80
2018-10-17T13:29:20.457Z,24.84
2018-10-17T13:31:48.183Z,24.81
2018-10-17T13:34:16.261Z,24.84
2018-10-17T13:36:43.978Z,24.81
2018-10-17T13:39:12.722Z,24.83
2018-10-17T13:41:40.592Z,24.82
2018-10-17T13:44:08.968Z,24.82
2018-10-17T13:46:37.006Z,24.71
2018-10-17T13:49:04.453Z,24.86
2018-10-17T13:51:32.065Z,24.86
2018-10-17T13:53:59.929Z,24.81
2018-10-17T13:56:27.969Z,24.87
2018-10-17T13:58:55.769Z,24.84
2018-10-17T14:01:24.181Z,24.83
2018-10-17T14:03:51.830Z,24.62
2018-10-17T14:06:20.124Z,24.88
2018-10-17T14:08:48.018Z,24.69
2018-10-17T14:11:15.971Z,24.82
2018-10-17T14:13:43.693Z,24.89
2018-10-17T14:16:11.597Z,24.88
2018-10-17T14:18:39.848Z,24.88
2018-10-17T14:21:07.370Z,24.87
2018-10-17T14:23:35.083Z,24.86
2018-10-17T14:26:03.042Z,24.86
2018-10-17T14:28:30.308Z,24.87
2018-10-17T14:30:58.049Z,24.91
2018-10-17T14:33:25.766Z,24.97
2018-10-17T14:35:53.645Z,24.97
2018-10-17T14:38:21.585Z,25.01
2018-10-17T14:40:49.352Z,24.98
2018-10-17T14:43:17.380Z,24.99
2018-10-17T14:45:45.396Z,24.78
2018-10-17T14:48:13.235Z,25.00
2018-10-17T14:50:40.929Z,24.98
2018-10-17T14:53:08.930Z,25.01
2018-10-17T14:55:36.792Z,25.04
2018-10-17T14:58:04.751Z,24.80
2018-10-17T15:00:32.599Z,24.97
2018-10-17T15:03:00.514Z,24.94
2018-10-17T15:05:28.822Z,24.90
2018-10-17T15:07:56.759Z,24.92
2018-10-17T15:10:24.636Z,24.84
2018-10-17T15:12:52.493Z,24.86
2018-10-17T15:15:20.303Z,24.84
2018-10-17T15:17:48.034Z,24.87
2018-10-17T15:20:16.480Z,24.90
2018-10-17T15:22:44.749Z,24.89
2018-10-17T15:25:12.594Z,24.77
2018-10-17T15:27:40.567Z,24.74
2018-10-17T15:30:08.596Z,24.78
2018-10-17T15:32:37.006Z,24.70
2018-10-17T15:35:06.066Z,24.60
2018-10-17T15:37:33.933Z,24.59
2018-10-17T15:40:01.649Z,24.21
2018-10-17T15:42:28.897Z,24.10
2018-10-17T15:44:56.761Z,24.24
2018-10-17T15:47:24.777Z,24.21
2018-10-17T15:49:52.598Z,24.16
2018-10-17T15:52:20.416Z,24.12
2018-10-17T15:54:48.431Z,24.06
2018-10-17T15:57:16.370Z,24.03
2018-10-17T15:59:44.061Z,23.81
2018-10-17T16:02:11.934Z,23.86
2018-10-17T16:04:39.684Z,23.66
2018-10-17T16:07:07.576Z,23.54
2018-10-17T16:09:35.312Z,23.38
2018-10-17T16:12:03.068Z,23.40
2018-10-17T16:14:30.860Z,23.10
2018-10-17T16:16:58.714Z,23.38
2018-10-17T16:19:26.562Z,23.86
2018-10-17T16:21:54.457Z,23.08
2018-10-17T16:24:22.643Z,23.60
2018-10-17T16:26:50.497Z,23.63
2018-10-17T16:29:18.301Z,23.65
2018-10-17T16:31:46.025Z,23.66
2018-10-17T16:34:13.919Z,23.73
2018-10-17T16:36:41.742Z,23.86
2018-10-17T16:39:11.001Z,23.71
2018-10-17T16:41:38.914Z,23.96
2018-10-17T16:44:07.390Z,23.97
2018-10-17T16:46:34.713Z,24.02
2018-10-17T16:49:02.714Z,23.99
2018-10-17T16:51:31.013Z,23.98
2018-10-17T16:53:58.795Z,24.08
2018-10-17T16:56:26.893Z,24.12
2018-10-17T16:58:54.762Z,24.13
2018-10-17T17:01:22.630Z,24.14
2018-10-17T17:03:50.432Z,24.19
2018-10-17T17:06:18.384Z,24.19
2018-10-17T17:08:46.323Z,24.23
2018-10-17T17:11:14.304Z,24.27
2018-10-17T17:13:41.987Z,24.22
2018-10-17T17:16:09.844Z,24.21
2018-10-17T17:18:37.580Z,24.22
2018-10-17T17:21:05.593Z,24.25
2018-10-17T17:23:33.440Z,24.23
2018-10-17T17:26:01.337Z,24.27
2018-10-17T17:28:29.197Z,24.26
2018-10-17T17:30:56.297Z,24.21
2018-10-17T17:33:24.059Z,24.07
2018-10-17T17:35:51.887Z,24.33
2018-10-17T17:38:19.695Z,24.37
2018-10-17T17:40:47.637Z,24.40
2018-10-17T17:43:15.297Z,24.33
2018-10-17T17:45:43.190Z,24.28
2018-10-17T17:48:10.965Z,24.34
2018-10-17T17:50:38.681Z,24.38
2018-10-17T17:53:06.434Z,24.31
2018-10-17T17:55:34.296Z,24.28
2018-10-17T17:58:02.078Z,24.30
2018-10-17T18:00:29.857Z,24.31
2018-10-17T18:02:57.732Z,24.36
2018-10-17T18:05:25.584Z,24.41
2018-10-17T18:07:53.546Z,24.51
2018-10-17T18:10:21.652Z,24.38
2018-10-17T18:12:49.735Z,24.26
2018-10-17T18:15:17.682Z,24.39
2018-10-17T18:17:45.579Z,24.37
2018-10-17T18:20:13.824Z,24.41
2018-10-17T18:22:41.889Z,24.41
2018-10-17T18:25:09.683Z,24.39
2018-10-17T18:27:38.100Z,24.36
2018-10-17T18:30:06.303Z,24.36
2018-10-17T18:32:34.058Z,24.36
2018-10-17T18:35:02.097Z,24.36
2018-10-17T18:37:30.050Z,24.38
2018-10-17T18:39:58.391Z,24.46
2018-10-17T18:42:25.575Z,24.40
2018-10-17T18:44:53.373Z,24.37
2018-10-17T18:47:21.184Z,24.37
2018-10-17T18:49:49.022Z,24.34
2018-10-17T18:53:32.533Z,24.35
2018-10-17T18:56:00.591Z,24.29
2018-10-17T19:00:52.934Z,24.55
2018-10-17T19:03:20.405Z,24.55
2018-10-17T19:05:48.188Z,24.55
2018-10-17T19:08:16.064Z,24.64
2018-10-17T19:13:21.466Z,24.63
2018-10-17T19:15:49.195Z,24.68
2018-10-17T19:18:16.939Z,24.63
2018-10-17T19:20:45.013Z,24.68
2018-10-17T19:23:12.304Z,24.66
2018-10-17T19:25:40.040Z,24.78
2018-10-17T19:28:08.018Z,24.77
2018-10-17T19:30:35.301Z,24.80
2018-10-17T19:33:03.074Z,24.79
2018-10-17T19:35:30.928Z,24.81
2018-10-17T19:37:58.758Z,24.83
2018-10-17T19:40:26.728Z,24.81
2018-10-17T19:42:54.581Z,24.88
2018-10-17T19:45:22.506Z,24.85
2018-10-17T19:47:50.389Z,24.91
2018-10-17T19:50:18.028Z,24.90
2018-10-17T19:52:45.828Z,24.83
2018-10-17T19:55:13.724Z,24.82
2018-10-17T19:57:41.911Z,24.79
2018-10-17T20:00:12.706Z,24.84
2018-10-17T20:02:41.006Z,24.62
2018-10-17T20:05:08.997Z,24.82
2018-10-17T20:07:37.530Z,24.85
2018-10-17T20:10:05.513Z,24.87
2018-10-17T20:12:33.485Z,24.87
2018-10-17T20:15:00.756Z,24.87
2018-10-17T20:17:28.649Z,24.85
2018-10-17T20:19:56.478Z,24.92
2018-10-17T20:22:24.394Z,24.91
2018-10-17T20:24:52.335Z,24.95
2018-10-17T20:27:19.579Z,24.99
2018-10-17T20:29:47.461Z,25.02
2018-10-17T20:32:15.194Z,25.03
2018-10-17T20:34:43.174Z,25.11
2018-10-17T20:37:11.043Z,24.97
2018-10-17T20:39:38.845Z,24.92
2018-10-17T20:42:06.722Z,24.80
2018-10-17T20:44:34.582Z,24.80
2018-10-17T20:47:02.405Z,24.78
2018-10-17T20:51:08.473Z,24.79
2018-10-17T20:53:36.198Z,24.79
2018-10-17T20:56:04.113Z,24.79
2018-10-17T20:58:32.162Z,24.94
2018-10-17T21:01:00.002Z,25.01
2018-10-17T21:03:27.914Z,25.02
2018-10-17T21:05:55.305Z,24.83
2018-10-17T21:08:22.998Z,24.89
2018-10-17T21:10:50.191Z,24.85
2018-10-17T21:13:17.929Z,24.93
2018-10-17T21:15:45.670Z,24.93
2018-10-17T21:18:13.596Z,24.91
2018-10-17T21:20:41.310Z,24.89
2018-10-17T21:23:09.005Z,24.90
2018-10-17T21:25:36.495Z,24.91
2018-10-17T21:28:04.578Z,24.94
2018-10-17T21:30:32.385Z,24.98
2018-10-17T21:33:00.865Z,25.01
2018-10-17T21:35:28.713Z,24.93
2018-10-17T21:38:00.063Z,25.04
2018-10-17T21:40:27.796Z,24.95
2018-10-17T21:42:55.585Z,24.97
2018-10-17T21:45:23.310Z,24.94
2018-10-17T21:47:51.030Z,24.91
2018-10-17T21:50:18.943Z,24.98
2018-10-17T21:52:46.731Z,24.94
2018-10-17T21:55:14.581Z,24.88
2018-10-17T21:57:42.823Z,24.95
2018-10-17T22:00:11.178Z,24.96
2018-10-17T22:02:39.378Z,25.00
2018-10-17T22:05:08.518Z,24.87
2018-10-17T22:07:36.761Z,24.83
2018-10-17T22:10:05.761Z,24.77
2018-10-17T22:12:33.658Z,24.62
2018-10-17T22:15:01.482Z,24.70
2018-10-17T22:17:30.001Z,24.67
2018-10-17T22:19:58.217Z,24.66
2018-10-17T22:22:26.986Z,24.65
2018-10-17T22:24:55.013Z,24.69
2018-10-17T22:27:23.462Z,24.63
2018-10-17T22:31:46.891Z,24.72
2018-10-17T22:34:15.066Z,24.73
2018-10-17T22:37:56.257Z,24.70
2018-10-17T22:40:24.802Z,24.70
2018-10-17T22:42:52.869Z,24.64
2018-10-17T22:45:20.674Z,24.62
2018-10-17T22:47:47.921Z,24.60
2018-10-17T22:50:15.750Z,24.57
2018-10-17T22:52:43.469Z,24.59
2018-10-17T22:57:18.179Z,24.59
2018-10-17T22:59:45.983Z,24.53
2018-10-17T23:02:13.806Z,24.52
2018-10-17T23:04:41.613Z,24.52
2018-10-17T23:07:09.598Z,24.52
2018-10-17T23:09:36.953Z,24.48
2018-10-17T23:12:05.309Z,24.48
2018-10-17T23:14:33.035Z,24.47
2018-10-17T23:17:01.032Z,24.45
2018-10-17T23:19:28.931Z,24.46
2018-10-17T23:21:56.770Z,24.44
2018-10-17T23:24:24.633Z,24.48
2018-10-17T23:26:52.482Z,24.47
2018-10-17T23:29:20.215Z,24.47
2018-10-17T23:31:48.076Z,24.43
2018-10-17T23:34:16.043Z,24.38
2018-10-17T23:36:43.958Z,24.39
2018-10-17T23:39:11.970Z,24.16
2018-10-17T23:41:40.224Z,24.38
2018-10-17T23:44:08.122Z,24.40
2018-10-17T23:46:36.079Z,24.34
2018-10-17T23:49:04.607Z,24.33
2018-10-17T23:51:32.509Z,24.34
2018-10-17T23:54:00.428Z,24.39
2018-10-17T23:56:28.195Z,24.36
