createdAt,value
2023-02-09T00:00:09.552Z,17.20
2023-02-09T00:01:09.514Z,20.30
2023-02-09T00:02:09.596Z,20.20
2023-02-09T00:03:09.515Z,18.90
2023-02-09T00:04:09.566Z,16.90
2023-02-09T00:05:09.481Z,17.50
2023-02-09T00:06:09.482Z,19.60
2023-02-09T00:07:09.463Z,18.20
2023-02-09T00:08:09.441Z,16.40
2023-02-09T00:09:09.448Z,17.10
2023-02-09T00:10:09.447Z,19.70
2023-02-09T00:11:09.410Z,19.90
2023-02-09T00:12:09.424Z,19.50
2023-02-09T00:13:09.376Z,17.30
2023-02-09T00:14:09.396Z,17.70
2023-02-09T00:15:09.351Z,17.30
2023-02-09T00:16:09.413Z,18.80
2023-02-09T00:17:09.352Z,19.50
2023-02-09T00:18:09.392Z,16.70
2023-02-09T00:19:09.335Z,19.40
2023-02-09T00:20:09.373Z,18.50
2023-02-09T00:21:09.344Z,18.40
2023-02-09T00:22:09.289Z,19.30
2023-02-09T00:23:09.283Z,17.70
2023-02-09T00:24:09.273Z,18.30
2023-02-09T00:25:09.266Z,19.70
2023-02-09T00:26:09.269Z,17.80
2023-02-09T00:27:09.232Z,19.00
2023-02-09T00:28:09.253Z,19.10
2023-02-09T00:29:09.212Z,17.00
2023-02-09T00:30:09.182Z,17.90
2023-02-09T00:31:09.296Z,18.00
2023-02-09T00:32:09.253Z,21.00
2023-02-09T00:33:09.185Z,17.90
2023-02-09T00:34:09.160Z,17.60
2023-02-09T00:35:09.142Z,18.40
2023-02-09T00:36:09.139Z,17.90
2023-02-09T00:37:09.169Z,19.70
2023-02-09T00:38:09.130Z,19.40
2023-02-09T00:39:09.117Z,19.60
2023-02-09T00:40:09.123Z,19.20
2023-02-09T00:41:09.082Z,18.70
2023-02-09T00:42:09.046Z,19.10
2023-02-09T00:43:09.075Z,18.20
2023-02-09T00:44:09.032Z,18.60
2023-02-09T00:45:09.030Z,17.50
2023-02-09T00:46:09.099Z,18.30
2023-02-09T00:47:09.054Z,21.40
2023-02-09T00:48:09.210Z,19.30
2023-02-09T00:49:09.008Z,18.70
2023-02-09T00:50:08.996Z,17.60
2023-02-09T00:51:08.974Z,18.40
2023-02-09T00:52:10.133Z,17.50
2023-02-09T00:53:08.954Z,21.10
2023-02-09T00:54:08.953Z,18.00
2023-02-09T00:55:08.919Z,19.70
2023-02-09T00:56:08.930Z,18.90
2023-02-09T00:57:08.885Z,18.00
2023-02-09T00:58:08.890Z,19.00
2023-02-09T00:59:08.889Z,16.20
2023-02-09T01:00:08.888Z,19.50
2023-02-09T01:01:08.939Z,19.60
2023-02-09T01:02:08.852Z,19.00
2023-02-09T01:03:08.827Z,18.10
2023-02-09T01:04:08.807Z,16.80
2023-02-09T01:05:08.791Z,17.90
2023-02-09T01:06:08.838Z,18.20
2023-02-09T01:07:08.802Z,17.50
2023-02-09T01:08:08.807Z,19.00
2023-02-09T01:09:08.776Z,17.00
2023-02-09T01:10:08.758Z,19.70
2023-02-09T01:11:08.746Z,20.60
2023-02-09T01:12:08.759Z,17.70
2023-02-09T01:13:08.714Z,19.20
2023-02-09T01:14:08.688Z,21.40
2023-02-09T01:15:08.724Z,20.70
2023-02-09T01:16:08.710Z,19.30
2023-02-09T01:17:08.777Z,19.10
2023-02-09T01:18:08.800Z,18.10
2023-02-09T01:19:08.643Z,19.40
2023-02-09T01:20:08.661Z,19.10
2023-02-09T01:21:08.629Z,20.20
2023-02-09T01:22:08.628Z,19.20
2023-02-09T01:23:08.623Z,20.30
2023-02-09T01:24:08.587Z,22.50
2023-02-09T01:25:08.576Z,20.70
2023-02-09T01:26:08.562Z,20.10
2023-02-09T01:27:08.561Z,19.60
2023-02-09T01:28:08.613Z,20.90
2023-02-09T01:29:08.609Z,19.20
2023-02-09T01:30:08.541Z,17.60
2023-02-09T01:31:08.579Z,19.60
2023-02-09T01:32:08.569Z,21.20
2023-02-09T01:33:08.479Z,20.90
2023-02-09T01:34:08.512Z,19.30
2023-02-09T01:35:08.485Z,17.60
2023-02-09T01:36:08.457Z,18.50
2023-02-09T01:37:08.477Z,19.90
2023-02-09T01:38:08.436Z,17.50
2023-02-09T01:39:08.445Z,18.20
2023-02-09T01:40:08.423Z,17.90
2023-02-09T01:41:08.452Z,19.40
2023-02-09T01:42:08.397Z,19.10
2023-02-09T01:43:08.406Z,20.80
2023-02-09T01:44:08.381Z,17.00
2023-02-09T01:45:08.405Z,18.80
2023-02-09T01:46:08.386Z,20.60
2023-02-09T01:47:08.346Z,21.70
2023-02-09T01:48:08.363Z,17.80
2023-02-09T01:49:08.313Z,20.90
2023-02-09T01:50:08.323Z,19.70
2023-02-09T01:51:08.313Z,18.80
2023-02-09T01:52:08.296Z,18.90
2023-02-09T01:53:08.290Z,18.50
2023-02-09T01:54:08.277Z,18.00
2023-02-09T01:55:08.262Z,19.40
2023-02-09T01:56:08.246Z,18.80
2023-02-09T01:57:08.222Z,18.60
2023-02-09T01:58:08.223Z,19.20
2023-02-09T01:59:08.221Z,18.10
2023-02-09T02:00:08.231Z,20.10
2023-02-09T02:01:08.272Z,19.30
2023-02-09T02:02:08.200Z,18.40
2023-02-09T02:03:08.175Z,18.40
2023-02-09T02:04:08.140Z,19.50
2023-02-09T02:05:08.138Z,19.60
2023-02-09T02:06:08.166Z,19.50
2023-02-09T02:07:08.116Z,20.00
2023-02-09T02:08:08.100Z,18.70
2023-02-09T02:09:08.102Z,21.90
2023-02-09T02:10:08.081Z,20.00
2023-02-09T02:11:08.126Z,20.40
2023-02-09T02:12:08.084Z,18.20
2023-02-09T02:13:08.045Z,19.50
2023-02-09T02:14:08.018Z,18.00
2023-02-09T02:15:08.041Z,18.40
2023-02-09T02:16:08.108Z,19.70
2023-02-09T02:17:08.015Z,17.90
2023-02-09T02:18:08.001Z,18.30
2023-02-09T02:19:07.997Z,20.00
2023-02-09T02:20:08.013Z,19.20
2023-02-09T02:21:07.988Z,22.10
2023-02-09T02:22:07.958Z,18.10
2023-02-09T02:23:07.925Z,21.90
2023-02-09T02:24:07.909Z,22.40
2023-02-09T02:25:07.917Z,19.50
2023-02-09T02:26:07.903Z,21.90
2023-02-09T02:27:07.942Z,20.80
2023-02-09T02:28:07.897Z,18.40
2023-02-09T02:29:07.875Z,21.70
2023-02-09T02:30:07.870Z,20.10
2023-02-09T02:31:08.023Z,20.00
2023-02-09T02:32:07.919Z,21.00
2023-02-09T02:33:07.808Z,21.70
2023-02-09T02:34:07.826Z,19.40
2023-02-09T02:35:07.809Z,20.00
2023-02-09T02:36:07.830Z,19.20
2023-02-09T02:37:07.787Z,17.50
2023-02-09T02:38:07.813Z,19.70
2023-02-09T02:39:07.799Z,19.80
2023-02-09T02:40:07.773Z,21.50
2023-02-09T02:41:07.742Z,19.30
2023-02-09T02:42:07.713Z,20.00
2023-02-09T02:43:07.775Z,20.70
2023-02-09T02:44:07.693Z,18.90
2023-02-09T02:45:07.729Z,22.70
2023-02-09T02:46:07.715Z,20.70
2023-02-09T02:47:07.674Z,18.50
2023-02-09T02:48:07.672Z,20.00
2023-02-09T02:49:07.704Z,21.40
2023-02-09T02:50:07.659Z,19.60
2023-02-09T02:51:07.694Z,20.20
2023-02-09T02:52:07.640Z,19.00
2023-02-09T02:53:07.613Z,21.00
2023-02-09T02:54:07.650Z,19.70
2023-02-09T02:55:07.632Z,19.60
2023-02-09T02:56:07.619Z,20.10
2023-02-09T02:57:07.568Z,19.80
2023-02-09T02:58:07.552Z,20.00
2023-02-09T02:59:07.584Z,20.10
2023-02-09T03:00:07.534Z,20.30
2023-02-09T03:01:07.515Z,22.50
2023-02-09T03:02:07.502Z,20.00
2023-02-09T03:03:07.507Z,19.30
2023-02-09T03:04:07.513Z,21.00
2023-02-09T03:05:07.513Z,19.60
2023-02-09T03:06:07.477Z,20.10
2023-02-09T03:07:07.460Z,22.90
2023-02-09T03:08:07.446Z,22.10
2023-02-09T03:09:07.451Z,20.60
2023-02-09T03:10:07.423Z,22.30
2023-02-09T03:11:07.419Z,21.20
2023-02-09T03:12:07.408Z,20.00
2023-02-09T03:13:07.381Z,19.70
2023-02-09T03:14:07.423Z,22.50
2023-02-09T03:15:07.360Z,19.60
2023-02-09T03:16:07.423Z,24.70
2023-02-09T03:17:07.356Z,21.10
2023-02-09T03:18:07.342Z,20.30
2023-02-09T03:19:07.305Z,22.20
2023-02-09T03:20:07.344Z,21.40
2023-02-09T03:21:07.308Z,19.20
2023-02-09T03:22:07.319Z,21.10
2023-02-09T03:23:07.290Z,21.60
2023-02-09T03:24:07.271Z,25.30
2023-02-09T03:25:07.278Z,21.30
2023-02-09T03:26:07.273Z,20.40
2023-02-09T03:27:07.242Z,22.80
2023-02-09T03:28:07.247Z,24.90
2023-02-09T03:29:07.196Z,21.80
2023-02-09T03:30:07.286Z,21.70
2023-02-09T03:31:07.345Z,21.70
2023-02-09T03:32:07.221Z,21.00
2023-02-09T03:33:08.761Z,25.80
2023-02-09T03:34:07.152Z,22.20
2023-02-09T03:35:07.167Z,24.30
2023-02-09T03:36:07.161Z,22.20
2023-02-09T03:37:07.145Z,21.90
2023-02-09T03:38:07.196Z,22.30
2023-02-09T03:39:07.102Z,24.60
2023-02-09T03:40:07.164Z,21.50
2023-02-09T03:41:08.085Z,23.30
2023-02-09T03:42:07.092Z,24.20
2023-02-09T03:43:07.048Z,23.30
2023-02-09T03:44:07.060Z,23.30
2023-02-09T03:45:07.104Z,25.40
2023-02-09T03:46:07.127Z,24.00
2023-02-09T03:47:07.016Z,22.80
2023-02-09T03:48:07.026Z,25.60
2023-02-09T03:49:06.978Z,21.70
2023-02-09T03:50:07.020Z,23.50
2023-02-09T03:51:06.991Z,23.10
2023-02-09T03:52:06.971Z,24.30
2023-02-09T03:53:06.953Z,21.50
2023-02-09T03:54:06.914Z,24.00
2023-02-09T03:55:06.951Z,21.70
2023-02-09T03:56:06.979Z,23.20
2023-02-09T03:57:06.913Z,21.60
2023-02-09T03:58:06.948Z,26.20
2023-02-09T03:59:06.903Z,21.70
2023-02-09T04:00:06.867Z,25.10
2023-02-09T04:01:06.884Z,21.90
2023-02-09T04:02:06.899Z,22.70
2023-02-09T04:03:06.823Z,23.50
2023-02-09T04:04:06.804Z,23.90
2023-02-09T04:05:06.793Z,21.90
2023-02-09T04:06:06.820Z,23.50
2023-02-09T04:07:06.813Z,22.90
2023-02-09T04:08:06.791Z,23.10
2023-02-09T04:09:06.766Z,23.10
2023-02-09T04:10:06.751Z,23.60
2023-02-09T04:11:06.763Z,22.60
2023-02-09T04:12:06.732Z,26.70
2023-02-09T04:13:06.758Z,22.20
2023-02-09T04:14:06.721Z,25.40
2023-02-09T04:15:06.714Z,22.40
2023-02-09T04:16:06.771Z,22.40
2023-02-09T04:17:06.784Z,21.60
2023-02-09T04:18:06.640Z,23.20
2023-02-09T04:19:06.671Z,24.10
2023-02-09T04:20:06.624Z,24.10
2023-02-09T04:21:06.631Z,22.80
2023-02-09T04:22:06.603Z,24.20
2023-02-09T04:23:06.597Z,24.00
2023-02-09T04:24:06.586Z,22.90
2023-02-09T04:25:06.599Z,22.30
2023-02-09T04:26:06.561Z,24.00
2023-02-09T04:27:06.574Z,22.80
2023-02-09T04:28:12.291Z,25.30
2023-02-09T04:29:06.528Z,23.00
2023-02-09T04:30:06.566Z,24.20
2023-02-09T04:31:06.542Z,23.10
2023-02-09T04:32:06.531Z,23.30
2023-02-09T04:33:06.505Z,23.50
2023-02-09T04:34:06.501Z,23.70
2023-02-09T04:35:06.468Z,23.50
2023-02-09T04:36:06.461Z,24.90
2023-02-09T04:37:06.471Z,23.60
2023-02-09T04:38:06.448Z,26.00
2023-02-09T04:39:06.440Z,24.50
2023-02-09T04:40:07.803Z,24.20
2023-02-09T04:41:06.395Z,23.60
2023-02-09T04:42:06.400Z,22.60
2023-02-09T04:43:06.394Z,23.50
2023-02-09T04:44:06.372Z,22.60
2023-02-09T04:45:06.351Z,22.40
2023-02-09T04:46:06.399Z,22.00
2023-02-09T04:47:06.358Z,23.60
2023-02-09T04:48:06.365Z,23.50
2023-02-09T04:49:06.313Z,23.70
2023-02-09T04:50:06.301Z,23.00
2023-02-09T04:51:06.297Z,25.50
2023-02-09T04:52:06.288Z,21.90
2023-02-09T04:53:06.291Z,23.50
2023-02-09T04:54:06.282Z,22.60
2023-02-09T04:55:06.245Z,24.00
2023-02-09T04:56:06.238Z,23.50
2023-02-09T04:57:06.223Z,21.90
2023-02-09T04:58:06.226Z,22.30
2023-02-09T04:59:06.203Z,22.70
2023-02-09T05:00:06.202Z,22.60
2023-02-09T05:01:06.237Z,24.60
2023-02-09T05:02:06.180Z,22.70
2023-02-09T05:03:06.205Z,23.90
2023-02-09T05:04:06.156Z,22.80
2023-02-09T05:05:06.150Z,24.60
2023-02-09T05:06:06.118Z,23.90
2023-02-09T05:07:06.145Z,21.80
2023-02-09T05:08:06.127Z,23.70
2023-02-09T05:09:06.090Z,23.30
2023-02-09T05:10:06.080Z,25.20
2023-02-09T05:11:06.074Z,23.40
2023-02-09T05:12:06.060Z,26.60
2023-02-09T05:13:06.077Z,22.80
2023-02-09T05:14:06.053Z,24.90
2023-02-09T05:15:06.034Z,23.80
2023-02-09T05:16:06.120Z,24.80
2023-02-09T05:17:06.011Z,24.10
2023-02-09T05:18:06.009Z,24.10
2023-02-09T05:19:05.984Z,23.40
2023-02-09T05:20:05.968Z,24.70
2023-02-09T05:21:05.975Z,24.40
2023-02-09T05:22:05.937Z,25.70
2023-02-09T05:23:05.970Z,23.20
2023-02-09T05:24:05.916Z,24.70
2023-02-09T05:25:05.908Z,24.70
2023-02-09T05:26:05.949Z,23.80
2023-02-09T05:27:05.889Z,25.30
2023-02-09T05:28:06.004Z,23.40
2023-02-09T05:29:05.868Z,22.80
2023-02-09T05:30:05.858Z,23.90
2023-02-09T05:31:05.930Z,25.20
2023-02-09T05:32:05.907Z,24.80
2023-02-09T05:33:05.844Z,25.20
2023-02-09T05:34:05.810Z,24.30
2023-02-09T05:35:08.088Z,25.10
2023-02-09T05:36:05.784Z,24.30
2023-02-09T05:37:05.787Z,26.90
2023-02-09T05:38:05.783Z,25.50
2023-02-09T05:39:05.787Z,25.30
2023-02-09T05:40:05.756Z,24.90
2023-02-09T05:41:05.751Z,25.70
2023-02-09T05:42:05.727Z,25.20
2023-02-09T05:43:05.762Z,23.20
2023-02-09T05:44:05.715Z,23.50
2023-02-09T05:45:05.691Z,25.80
2023-02-09T05:46:08.177Z,24.60
2023-02-09T05:47:05.684Z,25.50
2023-02-09T05:48:05.695Z,25.60
2023-02-09T05:49:05.664Z,25.00
2023-02-09T05:50:05.635Z,24.60
2023-02-09T05:51:05.633Z,23.50
2023-02-09T05:52:05.611Z,26.80
2023-02-09T05:53:05.627Z,25.90
2023-02-09T05:54:05.614Z,31.20
2023-02-09T05:55:05.577Z,23.90
2023-02-09T05:56:05.578Z,22.50
2023-02-09T05:57:05.556Z,26.90
2023-02-09T05:58:05.580Z,23.60
2023-02-09T05:59:05.540Z,27.50
2023-02-09T06:00:05.525Z,27.50
2023-02-09T06:01:05.551Z,23.80
2023-02-09T06:02:05.543Z,24.50
2023-02-09T06:03:05.582Z,28.20
2023-02-09T06:04:05.482Z,27.30
2023-02-09T06:05:05.500Z,27.50
2023-02-09T06:06:05.451Z,25.60
2023-02-09T06:07:05.438Z,24.60
2023-02-09T06:08:05.467Z,25.40
2023-02-09T06:09:05.427Z,25.00
2023-02-09T06:10:05.411Z,25.10
2023-02-09T06:11:05.415Z,27.40
2023-02-09T06:12:05.403Z,26.90
2023-02-09T06:13:05.396Z,27.40
2023-02-09T06:14:05.386Z,25.10
2023-02-09T06:15:05.353Z,26.60
2023-02-09T06:16:05.448Z,26.50
2023-02-09T06:17:05.334Z,24.80
2023-02-09T06:18:05.348Z,23.60
2023-02-09T06:19:05.342Z,25.80
2023-02-09T06:20:05.305Z,24.40
2023-02-09T06:21:05.289Z,28.20
2023-02-09T06:22:05.289Z,28.40
2023-02-09T06:23:05.338Z,25.60
2023-02-09T06:24:05.259Z,25.80
2023-02-09T06:25:05.242Z,27.00
2023-02-09T06:26:05.230Z,27.20
2023-02-09T06:27:05.221Z,25.20
2023-02-09T06:28:05.327Z,24.90
2023-02-09T06:29:05.201Z,24.90
2023-02-09T06:30:05.225Z,25.30
2023-02-09T06:31:05.207Z,24.40
2023-02-09T06:32:05.310Z,27.60
2023-02-09T06:33:05.226Z,24.40
2023-02-09T06:34:05.151Z,27.10
2023-02-09T06:35:05.132Z,24.90
2023-02-09T06:36:05.127Z,29.30
2023-02-09T06:37:05.114Z,25.10
2023-02-09T06:38:05.158Z,26.20
2023-02-09T06:39:05.095Z,29.30
2023-02-09T06:40:05.190Z,26.40
2023-02-09T06:41:05.074Z,28.10
2023-02-09T06:42:05.065Z,26.10
2023-02-09T06:43:05.075Z,23.60
2023-02-09T06:44:05.071Z,25.20
2023-02-09T06:45:05.018Z,27.00
2023-02-09T06:46:05.076Z,26.30
2023-02-09T06:47:05.059Z,26.70
2023-02-09T06:48:05.039Z,31.30
2023-02-09T06:49:05.003Z,29.00
2023-02-09T06:50:04.980Z,26.50
2023-02-09T06:51:04.973Z,26.30
2023-02-09T06:52:04.960Z,26.20
2023-02-09T06:53:05.050Z,24.90
2023-02-09T06:54:04.927Z,25.70
2023-02-09T06:55:04.917Z,26.50
2023-02-09T06:56:04.902Z,24.30
2023-02-09T06:57:04.896Z,24.80
2023-02-09T06:58:04.903Z,24.70
2023-02-09T06:59:04.934Z,25.70
2023-02-09T07:00:04.857Z,25.10
2023-02-09T07:01:04.885Z,25.90
2023-02-09T07:02:04.866Z,27.30
2023-02-09T07:03:04.931Z,26.90
2023-02-09T07:04:04.814Z,25.60
2023-02-09T07:05:04.805Z,28.00
2023-02-09T07:06:04.836Z,26.90
2023-02-09T07:07:04.797Z,26.90
2023-02-09T07:08:04.797Z,28.40
2023-02-09T07:09:04.808Z,24.30
2023-02-09T07:10:04.751Z,27.50
2023-02-09T07:11:04.799Z,26.40
2023-02-09T07:12:04.727Z,28.10
2023-02-09T07:13:04.753Z,27.00
2023-02-09T07:14:04.745Z,28.90
2023-02-09T07:15:04.708Z,27.20
2023-02-09T07:16:04.912Z,27.10
2023-02-09T07:17:04.687Z,28.10
2023-02-09T07:18:04.670Z,26.80
2023-02-09T07:19:04.653Z,29.00
2023-02-09T07:20:04.676Z,30.20
2023-02-09T07:21:04.627Z,26.00
2023-02-09T07:22:04.629Z,26.60
2023-02-09T07:23:04.647Z,27.80
2023-02-09T07:24:04.659Z,30.10
2023-02-09T07:25:04.622Z,27.90
2023-02-09T07:26:04.574Z,26.80
2023-02-09T07:27:04.615Z,27.00
2023-02-09T07:28:04.632Z,27.50
2023-02-09T07:29:04.566Z,26.50
2023-02-09T07:30:04.638Z,26.00
2023-02-09T07:31:04.622Z,26.70
2023-02-09T07:32:04.621Z,28.40
2023-02-09T07:33:04.506Z,26.70
2023-02-09T07:34:04.496Z,30.70
2023-02-09T07:35:04.489Z,27.30
2023-02-09T07:36:04.485Z,27.80
2023-02-09T07:37:04.450Z,28.90
2023-02-09T07:38:04.481Z,28.50
2023-02-09T07:39:04.472Z,27.20
2023-02-09T07:40:04.419Z,29.50
2023-02-09T07:41:04.419Z,27.20
2023-02-09T07:42:04.416Z,27.40
2023-02-09T07:43:04.412Z,26.50
2023-02-09T07:44:04.391Z,29.70
2023-02-09T07:45:04.400Z,25.90
2023-02-09T07:46:04.403Z,27.30
2023-02-09T07:47:04.375Z,28.40
2023-02-09T07:48:04.338Z,28.50
2023-02-09T07:49:04.389Z,29.40
2023-02-09T07:50:04.308Z,27.80
2023-02-09T07:51:04.377Z,24.90
2023-02-09T07:52:04.295Z,28.30
2023-02-09T07:53:04.276Z,27.30
2023-02-09T07:54:05.957Z,26.90
2023-02-09T07:55:04.254Z,28.40
2023-02-09T07:56:04.240Z,27.40
2023-02-09T07:57:04.229Z,28.30
2023-02-09T07:58:04.223Z,27.70
2023-02-09T07:59:04.353Z,28.30
2023-02-09T08:00:04.206Z,27.30
2023-02-09T08:01:04.198Z,31.00
2023-02-09T08:02:04.215Z,27.90
2023-02-09T08:03:04.161Z,26.40
2023-02-09T08:04:04.178Z,32.90
2023-02-09T08:05:04.413Z,27.30
2023-02-09T08:06:04.135Z,25.80
2023-02-09T08:07:04.110Z,27.70
2023-02-09T08:08:04.117Z,29.30
2023-02-09T08:09:04.111Z,26.00
2023-02-09T08:10:04.087Z,27.20
2023-02-09T08:11:04.074Z,29.90
2023-02-09T08:12:04.109Z,26.60
2023-02-09T08:13:04.050Z,30.40
2023-02-09T08:14:04.057Z,26.50
2023-02-09T08:15:04.034Z,30.80
2023-02-09T08:16:04.064Z,27.40
2023-02-09T08:17:04.006Z,26.90
2023-02-09T08:18:04.001Z,30.70
2023-02-09T08:19:04.000Z,29.80
2023-02-09T08:20:03.970Z,26.90
2023-02-09T08:21:03.956Z,28.00
2023-02-09T08:22:03.953Z,28.50
2023-02-09T08:23:03.944Z,27.30
2023-02-09T08:24:03.960Z,28.30
2023-02-09T08:25:03.917Z,26.90
2023-02-09T08:26:03.924Z,29.30
2023-02-09T08:27:03.934Z,27.50
2023-02-09T08:28:03.935Z,27.50
2023-02-09T08:29:03.890Z,29.20
2023-02-09T08:30:03.928Z,29.50
2023-02-09T08:31:04.093Z,28.30
2023-02-09T08:32:03.889Z,28.10
2023-02-09T08:33:03.826Z,28.60
2023-02-09T08:34:03.851Z,29.90
2023-02-09T08:35:03.824Z,29.50
2023-02-09T08:36:03.806Z,29.20
2023-02-09T08:37:03.807Z,29.40
2023-02-09T08:38:03.805Z,31.60
2023-02-09T08:39:03.800Z,27.20
2023-02-09T08:40:03.757Z,26.90
2023-02-09T08:41:03.736Z,28.10
2023-02-09T08:42:03.748Z,29.00
2023-02-09T08:43:03.739Z,28.30
2023-02-09T08:44:03.739Z,25.80
2023-02-09T08:45:03.691Z,27.80
2023-02-09T08:46:03.852Z,29.50
2023-02-09T08:47:03.858Z,29.40
2023-02-09T08:48:03.675Z,29.10
2023-02-09T08:49:03.675Z,28.90
2023-02-09T08:50:03.651Z,29.90
2023-02-09T08:51:03.625Z,27.60
2023-02-09T08:52:03.637Z,30.00
2023-02-09T08:53:03.695Z,28.70
2023-02-09T08:54:03.624Z,35.90
2023-02-09T08:55:03.609Z,32.00
2023-02-09T08:56:03.587Z,27.00
2023-02-09T08:57:03.577Z,33.00
2023-02-09T08:58:03.555Z,29.30
2023-02-09T08:59:03.577Z,26.30
2023-02-09T09:00:03.549Z,30.80
2023-02-09T09:01:03.625Z,30.00
2023-02-09T09:02:03.512Z,30.50
2023-02-09T09:03:03.566Z,30.60
2023-02-09T09:04:03.606Z,28.00
2023-02-09T09:05:03.485Z,26.00
2023-02-09T09:06:03.487Z,27.30
2023-02-09T09:07:03.503Z,30.90
2023-02-09T09:08:03.456Z,30.40
2023-02-09T09:09:03.506Z,31.10
2023-02-09T09:10:03.436Z,33.50
2023-02-09T09:11:03.424Z,30.00
2023-02-09T09:12:03.429Z,33.20
2023-02-09T09:13:03.390Z,31.60
2023-02-09T09:14:03.405Z,29.20
2023-02-09T09:15:03.384Z,31.70
2023-02-09T09:16:05.154Z,30.10
2023-02-09T09:17:03.361Z,29.90
2023-02-09T09:18:03.340Z,28.10
2023-02-09T09:19:03.341Z,30.70
2023-02-09T09:20:03.332Z,30.50
2023-02-09T09:21:03.304Z,30.20
2023-02-09T09:22:03.291Z,26.70
2023-02-09T09:23:03.282Z,30.80
2023-02-09T09:24:03.298Z,27.50
2023-02-09T09:25:03.270Z,28.40
2023-02-09T09:26:03.256Z,31.70
2023-02-09T09:27:03.238Z,27.90
2023-02-09T09:28:03.338Z,28.30
2023-02-09T09:29:03.248Z,26.70
2023-02-09T09:30:03.268Z,28.90
2023-02-09T09:31:03.228Z,29.60
2023-02-09T09:32:03.357Z,30.10
2023-02-09T09:33:03.309Z,27.90
2023-02-09T09:34:03.208Z,32.10
2023-02-09T09:35:03.193Z,30.70
2023-02-09T09:36:03.162Z,31.10
2023-02-09T09:37:03.150Z,31.20
2023-02-09T09:38:03.129Z,27.00
2023-02-09T09:39:03.157Z,30.50
2023-02-09T09:40:03.104Z,31.50
2023-02-09T09:41:03.077Z,32.20
2023-02-09T09:42:03.076Z,31.20
2023-02-09T09:43:03.064Z,30.90
2023-02-09T09:44:03.094Z,29.60
2023-02-09T09:45:03.042Z,28.90
2023-02-09T09:46:03.113Z,32.70
2023-02-09T09:47:03.385Z,32.20
2023-02-09T09:48:03.011Z,30.10
2023-02-09T09:49:03.256Z,28.00
2023-02-09T09:50:03.025Z,27.70
2023-02-09T09:51:02.982Z,30.20
2023-02-09T09:52:02.962Z,27.30
2023-02-09T09:53:02.958Z,27.40
2023-02-09T09:54:02.999Z,29.00
2023-02-09T09:55:02.932Z,28.70
2023-02-09T09:56:02.986Z,29.70
2023-02-09T09:57:02.908Z,29.00
2023-02-09T09:58:02.890Z,31.20
2023-02-09T09:59:03.707Z,31.80
2023-02-09T10:00:02.876Z,31.10
2023-02-09T10:01:02.899Z,30.30
2023-02-09T10:02:02.852Z,31.70
2023-02-09T10:03:02.837Z,33.10
2023-02-09T10:04:02.849Z,30.00
2023-02-09T10:05:02.811Z,29.60
2023-02-09T10:06:04.737Z,31.30
2023-02-09T10:07:02.825Z,30.60
2023-02-09T10:08:02.772Z,30.50
2023-02-09T10:09:02.818Z,30.00
2023-02-09T10:10:02.761Z,32.40
2023-02-09T10:11:02.758Z,33.00
2023-02-09T10:12:02.730Z,31.90
2023-02-09T10:13:02.721Z,28.20
2023-02-09T10:14:02.752Z,29.00
2023-02-09T10:15:02.702Z,29.30
2023-02-09T10:16:02.720Z,29.80
2023-02-09T10:17:02.749Z,34.20
2023-02-09T10:18:02.682Z,29.10
2023-02-09T10:19:02.707Z,29.40
2023-02-09T10:20:02.655Z,29.90
2023-02-09T10:21:02.641Z,29.20
2023-02-09T10:22:02.617Z,26.70
2023-02-09T10:23:02.637Z,29.80
2023-02-09T10:24:02.649Z,27.40
2023-02-09T10:25:02.592Z,32.30
2023-02-09T10:26:02.571Z,29.60
2023-02-09T10:27:02.574Z,32.60
2023-02-09T10:28:02.612Z,30.10
2023-02-09T10:29:02.564Z,28.90
2023-02-09T10:30:02.527Z,28.80
2023-02-09T10:31:02.671Z,26.10
2023-02-09T10:32:02.560Z,26.50
2023-02-09T10:33:02.498Z,28.70
2023-02-09T10:34:02.546Z,29.50
2023-02-09T10:35:02.479Z,28.50
2023-02-09T10:36:02.464Z,27.50
2023-02-09T10:37:02.467Z,27.80
2023-02-09T10:38:02.462Z,26.80
2023-02-09T10:39:02.449Z,25.80
2023-02-09T10:40:02.430Z,29.70
2023-02-09T10:41:02.420Z,28.10
2023-02-09T10:42:02.516Z,30.50
2023-02-09T10:43:02.428Z,28.90
2023-02-09T10:44:02.397Z,25.70
2023-02-09T10:45:02.372Z,26.60
2023-02-09T10:46:02.396Z,28.60
2023-02-09T10:47:02.341Z,27.10
2023-02-09T10:48:02.339Z,28.30
2023-02-09T10:49:02.344Z,27.10
2023-02-09T10:50:02.353Z,29.70
2023-02-09T10:51:02.297Z,26.50
2023-02-09T10:52:02.292Z,27.10
2023-02-09T10:53:02.275Z,28.10
2023-02-09T10:54:02.301Z,27.90
2023-02-09T10:55:02.242Z,27.30
2023-02-09T10:56:02.269Z,24.90
2023-02-09T10:57:02.349Z,26.80
2023-02-09T10:58:02.227Z,28.20
2023-02-09T10:59:02.224Z,27.20
2023-02-09T11:00:02.189Z,28.60
2023-02-09T11:01:02.203Z,26.50
2023-02-09T11:02:02.215Z,26.80
2023-02-09T11:03:02.154Z,27.30
2023-02-09T11:04:02.239Z,25.20
2023-02-09T11:05:02.153Z,26.30
2023-02-09T11:06:02.147Z,29.30
2023-02-09T11:07:02.125Z,27.00
2023-02-09T11:08:02.126Z,28.70
2023-02-09T11:09:02.119Z,27.80
2023-02-09T11:10:02.087Z,25.10
2023-02-09T11:11:02.098Z,30.00
2023-02-09T11:12:02.074Z,25.00
2023-02-09T11:13:02.046Z,28.80
2023-02-09T11:14:02.078Z,26.20
2023-02-09T11:15:02.024Z,25.30
2023-02-09T11:16:02.150Z,24.80
2023-02-09T11:17:02.035Z,25.10
2023-02-09T11:18:02.018Z,25.80
2023-02-09T11:19:01.982Z,26.10
2023-02-09T11:20:02.013Z,25.50
2023-02-09T11:21:02.118Z,24.10
2023-02-09T11:22:01.966Z,24.40
2023-02-09T11:23:01.945Z,27.20
2023-02-09T11:24:01.929Z,26.80
2023-02-09T11:25:01.939Z,24.70
2023-02-09T11:26:01.940Z,25.10
2023-02-09T11:27:01.910Z,25.80
2023-02-09T11:28:01.999Z,25.60
2023-02-09T11:29:01.869Z,23.00
2023-02-09T11:30:01.885Z,26.10
2023-02-09T11:31:01.976Z,24.40
2023-02-09T11:32:03.859Z,28.20
2023-02-09T11:33:01.821Z,26.00
2023-02-09T11:34:01.856Z,23.60
2023-02-09T11:35:01.838Z,25.60
2023-02-09T11:36:01.801Z,25.00
2023-02-09T11:37:01.782Z,29.60
2023-02-09T11:38:01.815Z,25.80
2023-02-09T11:39:01.767Z,24.80
2023-02-09T11:40:01.760Z,28.00
2023-02-09T11:41:01.834Z,25.40
2023-02-09T11:42:01.736Z,25.60
2023-02-09T11:43:01.734Z,25.50
2023-02-09T11:44:01.710Z,26.10
2023-02-09T11:45:01.734Z,26.60
2023-02-09T11:46:01.715Z,28.10
2023-02-09T11:47:01.682Z,25.30
2023-02-09T11:48:01.669Z,23.30
2023-02-09T11:49:01.670Z,24.50
2023-02-09T11:50:01.643Z,27.30
2023-02-09T11:51:01.614Z,25.40
2023-02-09T11:52:01.613Z,27.10
2023-02-09T11:53:01.598Z,25.10
2023-02-09T11:54:01.638Z,24.30
2023-02-09T11:55:01.671Z,26.90
2023-02-09T11:56:01.565Z,25.20
2023-02-09T11:57:01.572Z,25.30
2023-02-09T11:58:01.559Z,29.70
2023-02-09T11:59:01.552Z,27.60
2023-02-09T12:00:01.573Z,27.80
2023-02-09T12:01:14.435Z,28.00
2023-02-09T12:02:01.495Z,23.90
2023-02-09T12:03:01.597Z,24.80
2023-02-09T12:04:01.529Z,29.10
2023-02-09T12:05:01.465Z,25.50
2023-02-09T12:06:01.682Z,24.60
2023-02-09T12:07:01.440Z,25.30
2023-02-09T12:08:01.456Z,27.60
2023-02-09T12:09:02.772Z,26.30
2023-02-09T12:10:01.396Z,26.20
2023-02-09T12:11:01.394Z,28.70
2023-02-09T12:12:02.067Z,28.90
2023-02-09T12:13:01.380Z,25.60
2023-02-09T12:14:01.394Z,23.50
2023-02-09T12:15:01.344Z,31.70
2023-02-09T12:16:01.425Z,27.30
2023-02-09T12:17:01.325Z,24.40
2023-02-09T12:18:01.318Z,23.80
2023-02-09T12:19:01.328Z,27.20
2023-02-09T12:20:01.310Z,29.40
2023-02-09T12:21:01.288Z,27.00
2023-02-09T12:22:01.269Z,24.60
2023-02-09T12:23:01.280Z,23.40
2023-02-09T12:24:01.268Z,27.20
2023-02-09T12:25:01.271Z,23.10
2023-02-09T12:26:01.247Z,31.80
2023-02-09T12:27:01.217Z,25.30
2023-02-09T12:28:01.243Z,24.90
2023-02-09T12:29:01.244Z,24.90
2023-02-09T12:30:01.189Z,25.90
2023-02-09T12:31:01.419Z,25.30
2023-02-09T12:32:01.264Z,24.40
2023-02-09T12:33:01.152Z,26.70
2023-02-09T12:34:01.170Z,23.90
2023-02-09T12:35:01.126Z,29.70
2023-02-09T12:36:01.120Z,24.80
2023-02-09T12:37:01.095Z,25.60
2023-02-09T12:38:01.093Z,25.80
2023-02-09T12:39:05.082Z,23.20
2023-02-09T12:40:01.074Z,26.10
2023-02-09T12:41:01.056Z,22.80
2023-02-09T12:42:01.050Z,23.10
2023-02-09T12:43:01.029Z,41.50
2023-02-09T12:44:01.054Z,32.20
2023-02-09T12:45:01.020Z,25.50
2023-02-09T12:46:01.008Z,29.30
2023-02-09T12:47:00.995Z,24.30
2023-02-09T12:48:00.969Z,24.30
2023-02-09T12:49:01.001Z,23.70
2023-02-09T12:50:00.970Z,28.90
2023-02-09T12:51:00.947Z,23.70
2023-02-09T12:52:00.937Z,23.40