createdAt,value
2018-04-10T00:01:33.988Z,34.80
2018-04-10T00:04:01.485Z,32.80
2018-04-10T00:06:29.741Z,34.00
2018-04-10T00:08:57.234Z,32.33
2018-04-10T00:11:24.701Z,33.70
2018-04-10T00:13:52.348Z,33.30
2018-04-10T00:16:19.826Z,33.30
2018-04-10T00:18:47.304Z,32.47
2018-04-10T00:21:14.796Z,32.47
2018-04-10T00:26:35.214Z,33.27
2018-04-10T00:29:02.691Z,32.57
2018-04-10T00:31:30.180Z,33.63
2018-04-10T00:33:57.679Z,32.13
2018-04-10T00:36:25.169Z,33.53
2018-04-10T00:38:52.648Z,33.37
2018-04-10T00:41:20.128Z,34.23
2018-04-10T00:43:47.613Z,32.47
2018-04-10T00:46:15.095Z,32.57
2018-04-10T00:48:43.340Z,33.07
2018-04-10T00:51:10.829Z,32.50
2018-04-10T00:53:39.079Z,33.30
2018-04-10T00:56:06.566Z,33.83
2018-04-10T00:58:34.052Z,34.73
2018-04-10T01:01:01.834Z,33.73
2018-04-10T01:03:29.404Z,34.63
2018-04-10T01:05:56.996Z,36.20
2018-04-10T01:08:24.563Z,34.40
2018-04-10T01:10:52.872Z,35.13
2018-04-10T01:13:20.655Z,36.17
2018-04-10T01:15:48.287Z,35.30
2018-04-10T01:18:15.902Z,35.10
2018-04-10T01:20:44.299Z,36.17
2018-04-10T01:23:11.859Z,35.50
2018-04-10T01:25:40.162Z,34.37
2018-04-10T01:28:07.919Z,35.77
2018-04-10T01:30:36.207Z,36.27
2018-04-10T01:33:04.498Z,34.63
2018-04-10T01:35:32.074Z,35.07
2018-04-10T01:37:59.560Z,37.13
2018-04-10T01:40:27.045Z,35.27
2018-04-10T01:42:55.278Z,37.30
2018-04-10T01:45:22.776Z,34.77
2018-04-10T01:47:51.031Z,38.00
2018-04-10T01:50:18.523Z,35.87
2018-04-10T01:52:46.022Z,35.07
2018-04-10T01:55:13.511Z,36.10
2018-04-10T01:57:41.000Z,37.50
2018-04-10T02:00:08.481Z,36.73
2018-04-10T02:02:35.977Z,36.30
2018-04-10T02:05:03.465Z,34.83
2018-04-10T02:07:31.722Z,35.93
2018-04-10T02:09:59.212Z,38.93
2018-04-10T02:12:26.694Z,35.40
2018-04-10T02:14:54.198Z,35.10
2018-04-10T02:17:21.674Z,35.13
2018-04-10T02:19:49.929Z,40.97
2018-04-10T02:22:17.423Z,37.50
2018-04-10T02:24:44.929Z,32.73
2018-04-10T02:27:12.421Z,36.03
2018-04-10T02:29:39.911Z,34.40
2018-04-10T02:32:07.402Z,34.00
2018-04-10T02:34:34.876Z,36.20
2018-04-10T02:37:02.359Z,34.23
2018-04-10T02:39:30.621Z,35.00
2018-04-10T02:41:58.118Z,32.77
2018-04-10T02:44:25.607Z,32.23
2018-04-10T02:46:53.082Z,30.27
2018-04-10T02:52:21.214Z,30.07
2018-04-10T02:54:49.467Z,30.63
2018-04-10T02:57:16.953Z,28.63
2018-04-10T02:59:45.355Z,29.80
2018-04-10T03:02:12.849Z,30.07
2018-04-10T03:04:40.320Z,28.87
2018-04-10T03:07:07.804Z,30.73
2018-04-10T03:09:36.052Z,29.50
2018-04-10T03:12:03.536Z,28.57
2018-04-10T03:14:31.792Z,28.67
2018-04-10T03:16:59.274Z,31.00
2018-04-10T03:19:27.521Z,30.00
2018-04-10T03:21:55.002Z,28.73
2018-04-10T03:24:22.488Z,30.20
2018-04-10T03:26:49.984Z,29.37
2018-04-10T03:29:17.465Z,30.73
2018-04-10T03:31:44.947Z,29.13
2018-04-10T03:34:12.453Z,29.97
2018-04-10T03:36:39.954Z,29.33
2018-04-10T03:39:08.194Z,29.83
2018-04-10T03:41:35.670Z,30.43
2018-04-10T03:44:03.149Z,31.70
2018-04-10T03:46:31.413Z,30.93
2018-04-10T03:48:58.891Z,31.93
2018-04-10T03:51:26.383Z,30.60
2018-04-10T03:53:53.883Z,32.27
2018-04-10T03:56:21.377Z,31.77
2018-04-10T03:58:48.864Z,31.30
2018-04-10T04:01:16.366Z,31.73
2018-04-10T04:03:43.848Z,31.93
2018-04-10T04:06:12.312Z,32.40
2018-04-10T04:08:40.569Z,32.37
2018-04-10T04:11:08.057Z,32.23
2018-04-10T04:13:36.313Z,32.47
2018-04-10T04:16:03.962Z,31.80
2018-04-10T04:18:43.255Z,33.17
2018-04-10T04:30:08.885Z,32.40
2018-04-10T04:32:36.371Z,32.93
2018-04-10T04:35:04.612Z,33.20
2018-04-10T04:37:32.076Z,33.10
2018-04-10T04:39:59.696Z,34.57
2018-04-10T04:42:27.166Z,33.33
2018-04-10T04:44:54.636Z,32.73
2018-04-10T04:47:22.105Z,33.60
2018-04-10T04:49:49.579Z,34.43
2018-04-10T04:52:17.047Z,33.67
2018-04-10T04:54:45.275Z,34.30
2018-04-10T04:57:12.892Z,34.37
2018-04-10T04:59:40.377Z,31.70
2018-04-10T05:02:07.836Z,32.57
2018-04-10T05:10:28.241Z,31.37
2018-04-10T05:12:56.492Z,33.27
2018-04-10T05:15:23.961Z,33.57
2018-04-10T05:17:51.408Z,33.10
2018-04-10T05:20:18.896Z,34.37
2018-04-10T05:22:46.369Z,31.93
2018-04-10T05:25:13.833Z,32.30
2018-04-10T05:27:41.302Z,31.10
2018-04-10T05:30:08.912Z,30.37
2018-04-10T05:32:36.376Z,30.47
2018-04-10T05:35:04.612Z,28.03
2018-04-10T05:37:32.099Z,28.97
2018-04-10T05:39:59.569Z,29.93
2018-04-10T05:42:27.803Z,30.43
2018-04-10T05:44:55.274Z,31.23
2018-04-10T05:47:22.742Z,31.40
2018-04-10T05:49:50.207Z,31.33
2018-04-10T05:52:17.680Z,31.53
2018-04-10T05:54:45.902Z,31.47
2018-04-10T05:57:13.370Z,30.33
2018-04-10T05:59:40.836Z,30.63
2018-04-10T06:02:08.323Z,31.73
2018-04-10T06:04:36.546Z,31.30
2018-04-10T06:07:04.006Z,31.43
2018-04-10T06:09:31.471Z,31.13
2018-04-10T06:11:58.940Z,30.07
2018-04-10T06:14:26.394Z,29.87
2018-04-10T06:16:53.861Z,30.10
2018-04-10T06:19:21.315Z,28.83
2018-04-10T06:21:48.782Z,29.43
2018-04-10T06:24:16.255Z,29.67
2018-04-10T06:26:43.710Z,31.80
2018-04-10T06:29:11.187Z,31.63
2018-04-10T06:31:39.412Z,31.33
2018-04-10T06:34:06.879Z,30.07
2018-04-10T06:36:34.339Z,29.97
2018-04-10T06:39:01.816Z,30.90
2018-04-10T06:41:29.292Z,29.33
2018-04-10T06:43:57.518Z,29.90
2018-04-10T06:46:24.978Z,29.83
2018-04-10T06:48:52.450Z,30.63
2018-04-10T06:51:19.925Z,28.53
2018-04-10T06:53:47.384Z,28.10
2018-04-10T06:56:14.838Z,28.50
2018-04-10T06:58:42.302Z,29.60
2018-04-10T07:01:09.775Z,27.97
2018-04-10T07:03:38.108Z,29.73
2018-04-10T07:06:05.578Z,27.53
2018-04-10T07:08:33.039Z,28.07
2018-04-10T07:11:00.499Z,27.73
2018-04-10T07:13:27.965Z,28.93
2018-04-10T07:15:55.436Z,29.40
2018-04-10T07:18:23.671Z,28.10
2018-04-10T07:20:51.135Z,27.50
2018-04-10T07:23:18.597Z,28.13
2018-04-10T07:25:46.057Z,27.37
2018-04-10T07:28:13.514Z,27.53
2018-04-10T07:30:40.970Z,27.97
2018-04-10T07:33:08.469Z,28.13
2018-04-10T07:35:35.907Z,29.23
2018-04-10T07:38:03.383Z,28.43
2018-04-10T07:40:30.944Z,27.07
2018-04-10T07:42:59.180Z,27.37
2018-04-10T07:45:26.634Z,28.80
2018-04-10T07:47:54.223Z,30.07
2018-04-10T07:50:21.691Z,29.33
2018-04-10T07:52:49.919Z,29.73
2018-04-10T07:55:17.390Z,29.90
2018-04-10T07:57:44.878Z,31.07
2018-04-10T08:00:12.348Z,31.23
2018-04-10T08:02:40.597Z,30.87
2018-04-10T08:05:08.058Z,32.00
2018-04-10T08:07:35.520Z,32.80
2018-04-10T08:10:02.992Z,31.87
2018-04-10T08:12:31.246Z,32.73
2018-04-10T08:14:58.712Z,35.27
2018-04-10T08:17:26.470Z,37.53
2018-04-10T08:19:53.960Z,33.90
2018-04-10T08:22:22.189Z,35.47
2018-04-10T08:24:49.656Z,35.23
2018-04-10T08:27:17.457Z,31.63
2018-04-10T08:29:44.929Z,34.17
2018-04-10T08:32:12.400Z,33.67
2018-04-10T08:37:11.352Z,37.30
2018-04-10T08:39:38.830Z,36.23
2018-04-10T08:42:07.076Z,34.27
2018-04-10T08:44:34.561Z,32.37
2018-04-10T08:47:02.040Z,33.47
2018-04-10T08:49:29.519Z,31.53
2018-04-10T08:51:57.011Z,33.37
2018-04-10T08:54:24.549Z,33.17
2018-04-10T08:56:52.036Z,28.47
2018-04-10T08:59:19.523Z,30.23
2018-04-10T09:01:47.768Z,28.93
2018-04-10T09:04:15.247Z,28.87
2018-04-10T09:06:43.495Z,28.57
2018-04-10T09:09:10.971Z,28.63
2018-04-10T09:11:38.579Z,30.20
2018-04-10T09:14:06.084Z,29.63
2018-04-10T09:16:33.579Z,26.67
2018-04-10T09:19:01.057Z,27.20
2018-04-10T09:21:28.546Z,25.87
2018-04-10T09:23:56.005Z,27.03
2018-04-10T09:26:23.472Z,25.53
2018-04-10T09:28:50.981Z,25.53
2018-04-10T09:31:18.459Z,26.67
2018-04-10T09:33:45.941Z,25.20
2018-04-10T09:36:13.423Z,26.80
2018-04-10T09:38:40.903Z,24.50
2018-04-10T09:41:08.394Z,25.03
2018-04-10T09:43:35.921Z,20.47
2018-04-10T09:46:03.359Z,22.47
2018-04-10T09:48:30.827Z,21.57
2018-04-10T09:50:59.068Z,19.47
2018-04-10T09:53:26.547Z,21.80
2018-04-10T09:55:54.007Z,20.10
2018-04-10T09:58:21.480Z,18.83
2018-04-10T10:00:48.948Z,20.53
2018-04-10T10:03:16.424Z,18.83
2018-04-10T10:05:43.889Z,19.27
2018-04-10T10:08:11.358Z,17.13
2018-04-10T10:10:38.825Z,19.70
2018-04-10T10:13:06.308Z,19.37
2018-04-10T10:15:33.774Z,18.53
2018-04-10T10:18:02.026Z,17.60
2018-04-10T10:20:29.479Z,19.10
2018-04-10T10:22:56.947Z,20.30
2018-04-10T10:25:24.424Z,17.20
2018-04-10T10:27:51.889Z,20.03
2018-04-10T10:30:20.134Z,17.43
2018-04-10T10:32:47.600Z,21.43
2018-04-10T10:35:15.070Z,19.57
2018-04-10T10:37:42.549Z,17.70
2018-04-10T10:40:10.802Z,16.83
2018-04-10T10:42:38.276Z,20.00
2018-04-10T10:45:06.512Z,18.07
2018-04-10T10:47:33.979Z,19.03
2018-04-10T10:50:01.457Z,18.67
2018-04-10T10:52:28.937Z,16.87
2018-04-10T10:54:57.270Z,19.53
2018-04-10T10:57:24.738Z,21.00
2018-04-10T10:59:52.217Z,17.57
2018-04-10T11:02:20.464Z,20.43
2018-04-10T11:04:47.947Z,17.67
2018-04-10T11:07:16.182Z,19.00
2018-04-10T11:09:43.641Z,20.17
2018-04-10T11:12:11.165Z,18.00
2018-04-10T11:14:38.643Z,18.70
2018-04-10T11:17:06.128Z,16.57
2018-04-10T11:19:33.642Z,17.37
2018-04-10T11:22:01.071Z,15.80
2018-04-10T11:24:28.543Z,18.33
2018-04-10T11:26:56.799Z,16.80
2018-04-10T11:29:24.277Z,19.47
2018-04-10T11:31:52.511Z,14.83
2018-04-10T11:34:19.994Z,17.77
2018-04-10T11:36:47.461Z,15.90
2018-04-10T11:39:15.703Z,16.67
2018-04-10T11:41:43.187Z,18.97
2018-04-10T11:44:10.663Z,16.10
2018-04-10T11:46:38.131Z,16.57
2018-04-10T11:49:05.625Z,17.87
2018-04-10T11:51:33.094Z,18.17
2018-04-10T11:54:00.558Z,14.40
2018-04-10T11:56:34.698Z,14.73
2018-04-10T11:59:02.203Z,13.97
2018-04-10T12:01:29.839Z,17.63
2018-04-10T12:03:58.079Z,15.97
2018-04-10T12:06:25.542Z,14.90
2018-04-10T12:08:53.019Z,16.37
2018-04-10T12:11:21.259Z,14.17
2018-04-10T12:13:48.738Z,16.90
2018-04-10T12:16:16.236Z,17.70
2018-04-10T12:18:43.737Z,14.90
2018-04-10T12:21:11.211Z,13.97
2018-04-10T12:23:38.928Z,14.50
2018-04-10T12:26:06.406Z,15.77
2018-04-10T12:28:33.875Z,13.97
2018-04-10T12:31:01.339Z,14.83
2018-04-10T12:33:28.826Z,15.13
2018-04-10T12:35:57.077Z,14.27
2018-04-10T12:38:24.552Z,14.10
2018-04-10T12:40:52.792Z,13.60
2018-04-10T12:43:20.274Z,14.23
2018-04-10T12:45:47.860Z,14.97
2018-04-10T12:48:16.095Z,13.90
2018-04-10T12:50:43.558Z,13.90
2018-04-10T12:53:11.045Z,14.43
2018-04-10T12:55:39.287Z,14.43
2018-04-10T12:58:06.754Z,14.50
2018-04-10T13:00:34.223Z,13.90
2018-04-10T13:03:01.711Z,13.70
2018-04-10T13:05:29.180Z,14.13
2018-04-10T13:07:56.675Z,13.70
2018-04-10T13:10:24.155Z,14.60
2018-04-10T13:12:51.614Z,13.90
2018-04-10T13:15:19.094Z,12.93
2018-04-10T13:17:47.335Z,13.00
2018-04-10T13:20:14.900Z,14.17
2018-04-10T13:22:42.367Z,11.57
2018-04-10T13:25:09.872Z,11.67
2018-04-10T13:27:37.355Z,13.20
2018-04-10T13:30:04.822Z,13.67
2018-04-10T13:32:32.320Z,13.20
2018-04-10T13:34:59.792Z,12.40
2018-04-10T13:37:27.262Z,12.57
2018-04-10T13:39:54.742Z,13.70
2018-04-10T13:42:22.231Z,13.03
2018-04-10T13:44:49.712Z,13.80
2018-04-10T13:47:17.959Z,13.47
2018-04-10T13:49:45.438Z,12.73
2018-04-10T13:52:13.669Z,12.70
2018-04-10T13:54:41.156Z,12.30
2018-04-10T13:57:08.630Z,13.70
2018-04-10T13:59:37.003Z,12.93
2018-04-10T14:02:04.610Z,11.47
2018-04-10T14:04:32.109Z,13.77
2018-04-10T14:06:59.604Z,10.83
2018-04-10T14:09:27.089Z,12.17
2018-04-10T14:11:54.572Z,12.77
2018-04-10T14:14:22.048Z,12.93
2018-04-10T14:16:49.532Z,12.27
2018-04-10T14:19:17.767Z,12.10
2018-04-10T14:21:45.890Z,11.33
2018-04-10T14:24:16.051Z,12.30
2018-04-10T14:26:43.539Z,12.87
2018-04-10T14:29:11.168Z,12.87
2018-04-10T14:31:38.647Z,12.63
2018-04-10T14:34:06.152Z,12.90
2018-04-10T14:36:33.647Z,12.40
2018-04-10T14:39:01.126Z,10.90
2018-04-10T14:41:28.601Z,11.17
2018-04-10T14:43:56.073Z,11.40
2018-04-10T14:46:24.334Z,10.63
2018-04-10T14:48:51.936Z,10.30
2018-04-10T14:51:19.409Z,11.60
2018-04-10T14:53:46.887Z,11.63
2018-04-10T14:56:14.361Z,9.50
2018-04-10T14:58:41.827Z,11.00
2018-04-10T15:01:10.070Z,9.63
2018-04-10T15:03:37.556Z,10.63
2018-04-10T15:06:05.030Z,10.17
2018-04-10T15:08:33.280Z,10.67
2018-04-10T15:11:00.905Z,11.00
2018-04-10T15:13:28.396Z,10.20
2018-04-10T15:15:55.869Z,10.00
2018-04-10T15:18:24.111Z,9.37
2018-04-10T15:20:51.573Z,10.37
2018-04-10T15:23:19.049Z,9.67
2018-04-10T15:25:46.516Z,9.80
2018-04-10T15:28:13.975Z,9.20
2018-04-10T15:30:41.447Z,9.80
2018-04-10T15:33:09.933Z,10.37
2018-04-10T15:35:38.172Z,10.03
2018-04-10T15:38:05.643Z,9.47
2018-04-10T15:40:33.143Z,10.20
2018-04-10T15:43:00.614Z,9.73
2018-04-10T15:45:33.220Z,8.50
2018-04-10T15:48:03.973Z,10.70
2018-04-10T15:50:31.599Z,10.83
2018-04-10T15:52:59.256Z,9.73
2018-04-10T15:55:28.119Z,9.73
2018-04-10T15:57:55.606Z,10.07
2018-04-10T16:00:23.421Z,9.53
2018-04-10T16:02:50.998Z,8.97
2018-04-10T16:05:19.268Z,8.90
2018-04-10T16:07:47.096Z,9.70
2018-04-10T16:10:14.602Z,10.40
2018-04-10T16:12:42.087Z,9.53
2018-04-10T16:15:09.623Z,9.77
2018-04-10T16:17:39.315Z,10.00
2018-04-10T16:20:06.815Z,10.27
2018-04-10T16:22:34.271Z,9.93
2018-04-10T16:25:01.753Z,9.70
2018-04-10T16:27:29.206Z,11.27
2018-04-10T16:29:56.674Z,9.93
2018-04-10T16:32:24.149Z,10.60
2018-04-10T16:34:51.630Z,9.67
2018-04-10T16:37:22.040Z,9.83
2018-04-10T16:39:49.890Z,10.30
2018-04-10T16:42:17.508Z,9.73
2018-04-10T16:44:46.569Z,10.07
2018-04-10T16:47:15.153Z,9.63
2018-04-10T16:49:42.762Z,10.87
2018-04-10T16:52:10.312Z,10.07
2018-04-10T16:54:39.886Z,9.80
2018-04-10T16:57:07.565Z,10.30
2018-04-10T16:59:35.052Z,9.43
2018-04-10T17:02:02.522Z,10.50
2018-04-10T17:04:29.994Z,11.00
2018-04-10T17:06:57.475Z,10.23
2018-04-10T17:09:25.715Z,9.97
2018-04-10T17:11:53.192Z,8.80
2018-04-10T17:14:20.688Z,9.90
2018-04-10T17:16:48.154Z,9.20
2018-04-10T17:19:15.625Z,10.00
2018-04-10T17:21:43.103Z,10.23
2018-04-10T17:24:11.434Z,10.77
2018-04-10T17:26:39.685Z,10.63
2018-04-10T17:29:07.165Z,11.73
2018-04-10T17:31:35.405Z,8.80
2018-04-10T17:34:13.467Z,9.77
2018-04-10T17:36:40.942Z,8.70
2018-04-10T17:39:08.426Z,9.53
2018-04-10T17:41:36.322Z,9.97
2018-04-10T17:44:04.807Z,9.87
2018-04-10T17:46:32.279Z,9.60
2018-04-10T17:48:59.744Z,9.67
2018-04-10T17:51:28.014Z,10.00
2018-04-10T17:53:56.262Z,10.10
2018-04-10T17:56:23.753Z,9.27
2018-04-10T17:58:51.229Z,9.83
2018-04-10T18:01:18.715Z,9.13
2018-04-10T18:03:46.195Z,9.50
2018-04-10T18:06:13.663Z,9.63
2018-04-10T18:08:41.139Z,8.50
2018-04-10T18:11:08.613Z,8.53
2018-04-10T18:13:36.099Z,8.40
2018-04-10T18:16:03.564Z,9.17
2018-04-10T18:18:31.298Z,8.77
2018-04-10T18:21:02.313Z,9.63
2018-04-10T18:23:30.535Z,9.20
2018-04-10T18:25:57.997Z,8.87
2018-04-10T18:28:25.569Z,9.40
2018-04-10T18:30:53.152Z,9.53
2018-04-10T18:33:20.691Z,10.17
2018-04-10T18:35:48.234Z,8.50
2018-04-10T18:38:15.771Z,8.90
2018-04-10T18:40:43.354Z,8.87
2018-04-10T18:43:10.920Z,9.77
2018-04-10T18:45:38.512Z,8.57
2018-04-10T18:48:06.758Z,9.70
2018-04-10T18:50:34.329Z,9.67
2018-04-10T18:53:01.963Z,7.57
2018-04-10T18:55:29.542Z,8.77
2018-04-10T18:57:57.061Z,9.67
2018-04-10T19:00:25.450Z,9.37
2018-04-10T19:02:52.974Z,10.03
2018-04-10T19:05:20.537Z,10.17
2018-04-10T19:07:52.163Z,9.70
2018-04-10T19:10:19.820Z,8.90
2018-04-10T19:12:47.670Z,9.43
2018-04-10T19:15:15.268Z,9.47
2018-04-10T19:17:42.823Z,9.70
2018-04-10T19:20:10.460Z,9.73
2018-04-10T19:22:37.938Z,9.57
2018-04-10T19:25:06.359Z,9.37
2018-04-10T19:27:33.957Z,9.50
2018-04-10T19:30:01.515Z,10.03
2018-04-10T19:32:29.190Z,9.00
2018-04-10T19:34:56.822Z,9.97
2018-04-10T19:37:24.400Z,9.90
2018-04-10T19:39:52.675Z,10.07
2018-04-10T19:42:20.229Z,8.57
2018-04-10T19:44:47.797Z,9.23
2018-04-10T19:47:15.580Z,9.47
2018-04-10T19:49:43.161Z,9.60
2018-04-10T19:52:10.850Z,9.97
2018-04-10T19:54:38.502Z,9.83
2018-04-10T19:57:05.989Z,8.97
2018-04-10T19:59:33.620Z,8.90
2018-04-10T20:02:01.909Z,8.40
2018-04-10T20:04:29.481Z,9.40
2018-04-10T20:07:10.685Z,8.33
2018-04-10T20:09:38.209Z,8.00
2018-04-10T20:12:05.831Z,9.03
2018-04-10T20:14:33.392Z,8.83
2018-04-10T20:17:01.795Z,8.93
2018-04-10T20:19:36.303Z,8.90
2018-04-10T20:22:04.044Z,9.00
2018-04-10T20:24:31.914Z,8.47
2018-04-10T20:26:59.538Z,8.17
2018-04-10T20:29:27.149Z,9.50
2018-04-10T20:31:54.611Z,8.20
2018-04-10T20:34:22.075Z,8.43
2018-04-10T20:40:03.178Z,8.37
2018-04-10T20:42:30.643Z,6.93
2018-04-10T20:44:58.107Z,7.93
2018-04-10T20:47:26.339Z,7.93
2018-04-10T20:49:53.797Z,8.40
2018-04-10T20:52:21.400Z,8.17
2018-04-10T20:54:48.863Z,7.43
2018-04-10T20:57:17.089Z,6.67
2018-04-10T20:59:44.540Z,7.53
2018-04-10T21:02:12.014Z,6.97
2018-04-10T21:04:39.709Z,7.97
2018-04-10T21:07:07.189Z,7.33
2018-04-10T21:09:36.240Z,7.23
2018-04-10T21:12:04.668Z,6.37
2018-04-10T21:14:32.997Z,7.67
2018-04-10T21:17:00.572Z,6.53
2018-04-10T21:19:28.121Z,7.10
2018-04-10T21:21:55.688Z,6.53
2018-04-10T21:24:23.478Z,6.63
2018-04-10T21:26:51.054Z,6.50
2018-04-10T21:29:19.384Z,7.13
2018-04-10T21:31:46.918Z,6.67
2018-04-10T21:34:15.403Z,6.37
2018-04-10T21:36:43.843Z,6.70
2018-04-10T21:39:12.139Z,6.23
2018-04-10T21:41:39.778Z,6.00
2018-04-10T21:44:07.235Z,5.77
2018-04-10T21:46:35.458Z,6.83
2018-04-10T21:49:02.921Z,5.23
2018-04-10T21:51:30.382Z,6.83
2018-04-10T21:53:57.849Z,6.10
2018-04-10T21:56:25.318Z,6.03
2018-04-10T21:58:52.909Z,5.37
2018-04-10T22:01:20.367Z,5.63
2018-04-10T22:03:47.830Z,5.93
2018-04-10T22:06:16.104Z,5.30
2018-04-10T22:08:43.521Z,5.50
2018-04-10T22:11:10.974Z,6.03
2018-04-10T22:13:38.426Z,6.03
2018-04-10T22:16:06.034Z,5.37
2018-04-10T22:18:35.097Z,5.03
2018-04-10T22:21:02.584Z,5.43
2018-04-10T22:23:30.041Z,5.57
2018-04-10T22:25:57.888Z,4.93
2018-04-10T22:28:25.779Z,5.30
2018-04-10T22:30:53.211Z,5.20
2018-04-10T22:33:20.640Z,4.70
2018-04-10T22:35:48.102Z,5.30
2018-04-10T22:38:15.563Z,5.50
2018-04-10T22:40:43.020Z,5.03
2018-04-10T22:43:10.487Z,5.60
2018-04-10T22:45:37.950Z,5.10
2018-04-10T22:48:06.186Z,4.77
2018-04-10T22:50:33.640Z,5.90
2018-04-10T22:53:01.108Z,4.97
2018-04-10T22:55:28.575Z,5.40
2018-04-10T22:57:56.035Z,5.30
2018-04-10T23:00:33.344Z,5.57
2018-04-10T23:03:01.587Z,4.87
2018-04-10T23:05:29.056Z,4.47
2018-04-10T23:07:56.519Z,6.03
2018-04-10T23:10:24.137Z,5.27
2018-04-10T23:12:51.609Z,5.87
2018-04-10T23:15:19.079Z,5.07
2018-04-10T23:17:46.538Z,5.33
2018-04-10T23:20:13.999Z,5.10
2018-04-10T23:22:41.468Z,4.97
2018-04-10T23:25:08.929Z,4.83
2018-04-10T23:27:36.410Z,5.10
2018-04-10T23:30:03.868Z,4.23
2018-04-10T23:32:31.358Z,4.67
2018-04-10T23:34:59.617Z,4.07
2018-04-10T23:37:27.066Z,5.07
2018-04-10T23:42:49.295Z,4.60
2018-04-10T23:45:16.765Z,4.37
2018-04-10T23:47:44.223Z,4.37
2018-04-10T23:50:11.685Z,5.00
2018-04-10T23:52:39.153Z,4.67
2018-04-10T23:55:06.819Z,4.43
2018-04-10T23:57:34.271Z,5.27
