createdAt,value
2022-08-28T00:00:14.525Z,99.90
2022-08-28T00:02:45.536Z,99.90
2022-08-28T00:05:15.063Z,99.90
2022-08-28T00:07:47.483Z,99.90
2022-08-28T00:10:17.219Z,99.90
2022-08-28T00:12:46.263Z,99.90
2022-08-28T00:15:16.957Z,99.90
2022-08-28T00:17:47.309Z,99.90
2022-08-28T00:20:16.166Z,99.90
2022-08-28T00:22:44.161Z,99.90
2022-08-28T00:25:13.190Z,99.90
2022-08-28T00:27:53.301Z,99.90
2022-08-28T00:30:34.393Z,99.90
2022-08-28T00:33:04.971Z,99.90
2022-08-28T00:35:34.848Z,99.90
2022-08-28T00:38:02.905Z,99.90
2022-08-28T00:40:33.799Z,99.90
2022-08-28T00:43:02.901Z,99.90
2022-08-28T00:45:36.018Z,99.90
2022-08-28T00:48:06.984Z,99.90
2022-08-28T00:51:00.434Z,99.90
2022-08-28T00:53:32.973Z,99.90
2022-08-28T00:56:12.232Z,99.90
2022-08-28T00:58:43.736Z,99.90
2022-08-28T01:01:12.931Z,99.90
2022-08-28T01:03:41.614Z,99.90
2022-08-28T01:06:09.905Z,99.90
2022-08-28T01:08:39.213Z,99.90
2022-08-28T01:11:08.434Z,99.90
2022-08-28T01:13:41.803Z,99.90
2022-08-28T01:16:10.597Z,99.90
2022-08-28T01:18:39.734Z,99.90
2022-08-28T01:21:20.442Z,99.90
2022-08-28T01:23:53.655Z,99.90
2022-08-28T01:26:22.174Z,99.90
2022-08-28T01:28:50.149Z,99.90
2022-08-28T01:31:19.022Z,99.90
2022-08-28T01:33:47.895Z,99.90
2022-08-28T01:36:19.143Z,99.90
2022-08-28T01:38:49.696Z,99.90
2022-08-28T01:41:19.922Z,99.90
2022-08-28T01:43:47.994Z,99.90
2022-08-28T01:46:16.207Z,99.90
2022-08-28T01:48:47.432Z,99.90
2022-08-28T01:51:21.543Z,99.90
2022-08-28T01:53:57.983Z,99.90
2022-08-28T01:56:30.324Z,99.90
2022-08-28T01:59:05.730Z,99.90
2022-08-28T02:01:33.939Z,99.90
2022-08-28T02:04:04.660Z,99.90
2022-08-28T02:06:32.811Z,99.90
2022-08-28T02:09:00.894Z,99.90
2022-08-28T02:11:33.155Z,99.90
2022-08-28T02:14:01.687Z,99.90
2022-08-28T02:16:29.749Z,99.90
2022-08-28T02:18:57.886Z,99.90
2022-08-28T02:21:25.924Z,99.90
2022-08-28T02:23:54.214Z,99.90
2022-08-28T02:26:22.248Z,99.90
2022-08-28T02:28:50.552Z,99.90
2022-08-28T02:31:18.815Z,99.90
2022-08-28T02:33:47.663Z,99.90
2022-08-28T02:36:17.969Z,99.90
2022-08-28T02:38:47.763Z,99.90
2022-08-28T02:41:15.944Z,99.90
2022-08-28T02:43:44.005Z,99.90
2022-08-28T02:46:12.202Z,99.90
2022-08-28T02:48:40.920Z,99.90
2022-08-28T02:51:10.223Z,99.90
2022-08-28T02:53:38.443Z,99.90
2022-08-28T02:56:08.508Z,99.90
2022-08-28T02:58:38.217Z,99.90
2022-08-28T03:01:10.250Z,99.90
2022-08-28T03:03:38.466Z,99.90
2022-08-28T03:06:10.240Z,99.90
2022-08-28T03:08:38.427Z,99.90
2022-08-28T03:11:06.373Z,99.90
2022-08-28T03:13:35.161Z,99.90
2022-08-28T03:16:05.141Z,99.90
2022-08-28T03:18:33.509Z,99.90
2022-08-28T03:21:01.521Z,99.90
2022-08-28T03:23:31.990Z,99.90
2022-08-28T03:26:01.772Z,99.90
2022-08-28T03:28:32.184Z,99.90
2022-08-28T03:31:03.933Z,99.90
2022-08-28T03:33:32.381Z,99.90
2022-08-28T03:36:00.591Z,99.90
2022-08-28T03:38:34.986Z,99.90
2022-08-28T03:41:03.035Z,99.90
2022-08-28T03:43:31.850Z,99.90
2022-08-28T03:46:01.020Z,99.90
2022-08-28T03:48:30.538Z,99.90
2022-08-28T03:50:59.275Z,99.90
2022-08-28T03:53:31.140Z,99.90
2022-08-28T03:56:02.320Z,99.90
2022-08-28T03:58:30.323Z,99.90
2022-08-28T04:00:58.434Z,99.90
2022-08-28T04:03:26.671Z,99.90
2022-08-28T04:05:55.308Z,99.90
2022-08-28T04:08:26.132Z,99.90
2022-08-28T04:10:55.240Z,99.90
2022-08-28T04:13:26.556Z,99.90
2022-08-28T04:15:59.895Z,99.90
2022-08-28T04:18:28.501Z,99.90
2022-08-28T04:21:00.745Z,99.90
2022-08-28T04:23:29.091Z,99.90
2022-08-28T04:25:57.589Z,99.90
2022-08-28T04:28:27.786Z,99.90
2022-08-28T04:30:56.578Z,99.90
2022-08-28T04:33:25.748Z,99.90
2022-08-28T04:35:54.058Z,99.90
2022-08-28T04:38:22.285Z,99.90
2022-08-28T04:40:50.302Z,99.90
2022-08-28T04:43:18.374Z,99.90
2022-08-28T04:45:49.458Z,99.90
2022-08-28T04:48:17.831Z,99.90
2022-08-28T04:50:47.399Z,99.90
2022-08-28T04:53:17.497Z,99.90
2022-08-28T04:55:54.369Z,99.90
2022-08-28T04:58:23.812Z,99.90
2022-08-28T05:00:53.209Z,99.90
2022-08-28T05:03:24.346Z,99.90
2022-08-28T05:05:55.181Z,99.90
2022-08-28T05:08:24.059Z,99.90
2022-08-28T05:10:52.598Z,99.90
2022-08-28T05:13:24.095Z,99.90
2022-08-28T05:15:56.098Z,99.90
2022-08-28T05:18:24.387Z,99.90
2022-08-28T05:20:52.420Z,99.90
2022-08-28T05:23:25.453Z,99.90
2022-08-28T05:25:56.803Z,99.90
2022-08-28T05:28:24.974Z,99.90
2022-08-28T05:30:56.217Z,99.90
2022-08-28T05:33:25.436Z,99.90
2022-08-28T05:35:56.207Z,99.90
2022-08-28T05:38:28.300Z,99.90
2022-08-28T05:40:56.282Z,99.90
2022-08-28T05:43:26.095Z,99.90
2022-08-28T05:46:01.126Z,99.90
2022-08-28T05:48:37.096Z,99.90
2022-08-28T05:51:15.134Z,99.90
2022-08-28T05:53:47.532Z,99.90
2022-08-28T05:56:17.532Z,99.90
2022-08-28T05:58:45.771Z,99.90
2022-08-28T06:01:17.196Z,99.90
2022-08-28T06:03:55.918Z,99.90
2022-08-28T06:06:25.114Z,99.90
2022-08-28T06:08:58.769Z,99.90
2022-08-28T06:11:30.348Z,99.90
2022-08-28T06:14:02.579Z,99.90
2022-08-28T06:16:33.488Z,99.90
2022-08-28T06:19:01.626Z,99.90
2022-08-28T06:21:33.895Z,99.90
2022-08-28T06:24:05.122Z,99.90
2022-08-28T06:26:33.123Z,99.90
2022-08-28T06:29:02.330Z,99.90
2022-08-28T06:31:33.453Z,99.90
2022-08-28T06:34:02.122Z,99.50
2022-08-28T06:36:34.801Z,99.60
2022-08-28T06:39:04.001Z,99.90
2022-08-28T06:41:33.970Z,98.90
2022-08-28T06:44:01.967Z,98.40
2022-08-28T06:46:30.863Z,97.40
2022-08-28T06:48:58.880Z,96.20
2022-08-28T06:51:26.994Z,96.30
2022-08-28T06:53:55.017Z,95.90
2022-08-28T06:56:26.127Z,96.10
2022-08-28T06:58:56.335Z,96.40
2022-08-28T07:01:27.221Z,96.30
2022-08-28T07:03:56.661Z,96.60
2022-08-28T07:06:24.842Z,96.50
2022-08-28T07:08:52.953Z,96.70
2022-08-28T07:11:26.526Z,96.30
2022-08-28T07:13:55.130Z,96.60
2022-08-28T07:16:24.570Z,96.40
2022-08-28T07:18:54.130Z,96.30
2022-08-28T07:21:22.499Z,96.60
2022-08-28T07:23:53.079Z,96.10
2022-08-28T07:26:23.150Z,95.10
2022-08-28T07:28:51.931Z,94.90
2022-08-28T07:31:21.697Z,94.10
2022-08-28T07:33:54.067Z,89.10
2022-08-28T07:36:29.921Z,71.60
2022-08-28T07:38:59.374Z,69.30
2022-08-28T07:41:28.823Z,68.60
2022-08-28T07:44:15.965Z,67.40
2022-08-28T07:46:44.499Z,65.70
2022-08-28T07:49:13.364Z,61.40
2022-08-28T07:51:41.344Z,63.70
2022-08-28T07:54:14.730Z,61.80
2022-08-28T07:56:46.480Z,60.70
2022-08-28T07:59:16.844Z,60.50
2022-08-28T08:01:46.941Z,60.10
2022-08-28T08:04:18.888Z,58.40
2022-08-28T08:06:54.372Z,56.30
2022-08-28T08:09:25.713Z,55.80
2022-08-28T08:11:55.143Z,55.20
2022-08-28T08:14:23.322Z,56.00
2022-08-28T08:16:52.843Z,54.00
2022-08-28T08:19:21.196Z,52.00
2022-08-28T08:21:54.875Z,49.20
2022-08-28T08:24:26.843Z,48.80
2022-08-28T08:27:00.237Z,48.50
2022-08-28T08:29:33.553Z,49.50
2022-08-28T08:32:06.511Z,47.40
2022-08-28T08:34:36.557Z,46.20
2022-08-28T08:37:06.088Z,45.70
2022-08-28T08:39:35.201Z,42.40
2022-08-28T08:42:04.202Z,43.40
2022-08-28T08:44:43.171Z,40.40
2022-08-28T08:47:20.424Z,42.50
2022-08-28T08:49:48.407Z,41.50
2022-08-28T08:52:16.340Z,42.50
2022-08-28T08:54:45.414Z,41.30
2022-08-28T08:57:19.591Z,38.70
2022-08-28T08:59:47.806Z,41.90
2022-08-28T09:02:18.729Z,40.80
2022-08-28T09:05:00.014Z,37.00
2022-08-28T09:07:30.826Z,39.90
2022-08-28T09:09:59.031Z,38.40
2022-08-28T09:12:30.339Z,37.10
2022-08-28T09:15:06.028Z,37.50
2022-08-28T09:17:57.425Z,39.30
2022-08-28T09:20:30.209Z,39.60
2022-08-28T09:23:02.145Z,41.00
2022-08-28T09:25:44.699Z,37.50
2022-08-28T09:28:16.002Z,37.50
2022-08-28T09:30:44.527Z,37.60
2022-08-28T09:33:16.215Z,37.90
2022-08-28T09:35:44.461Z,39.80
2022-08-28T09:38:23.306Z,39.20
2022-08-28T09:41:26.946Z,40.10
2022-08-28T09:43:55.322Z,38.80
2022-08-28T09:46:30.758Z,35.70
2022-08-28T09:49:09.913Z,34.10
2022-08-28T09:51:39.772Z,35.70
2022-08-28T09:54:15.963Z,34.50
2022-08-28T09:56:45.285Z,35.50
2022-08-28T09:59:14.383Z,33.00
2022-08-28T10:01:44.549Z,32.90
2022-08-28T10:04:17.072Z,34.90
2022-08-28T10:06:51.885Z,33.70
2022-08-28T10:09:22.905Z,31.20
2022-08-28T10:12:02.502Z,32.90
2022-08-28T10:14:45.825Z,34.60
2022-08-28T10:17:34.306Z,35.40
2022-08-28T10:20:31.661Z,31.70
2022-08-28T10:22:59.679Z,32.50
2022-08-28T10:25:46.826Z,33.60
2022-08-28T10:28:15.192Z,35.50
2022-08-28T10:30:49.844Z,30.50
2022-08-28T10:33:17.891Z,31.60
2022-08-28T10:35:52.871Z,29.80
2022-08-28T10:38:24.044Z,32.40
2022-08-28T10:40:55.051Z,31.80
2022-08-28T10:43:44.786Z,32.50
2022-08-28T10:46:35.894Z,30.40
2022-08-28T10:49:22.039Z,30.30
2022-08-28T10:51:53.233Z,30.80
2022-08-28T10:54:37.318Z,33.00
2022-08-28T10:57:23.605Z,31.90
2022-08-28T10:59:53.185Z,32.80
2022-08-28T11:02:23.304Z,30.00
2022-08-28T11:04:54.289Z,30.00
2022-08-28T11:07:52.024Z,31.70
2022-08-28T11:10:23.160Z,29.60
2022-08-28T11:12:52.994Z,33.40
2022-08-28T11:15:37.091Z,33.10
2022-08-28T11:18:11.614Z,31.60
2022-08-28T11:20:41.137Z,32.10
2022-08-28T11:23:17.613Z,30.40
2022-08-28T11:25:52.334Z,31.40
2022-08-28T11:28:27.484Z,30.70
2022-08-28T11:30:58.736Z,32.30
2022-08-28T11:33:41.856Z,32.40
2022-08-28T11:36:30.340Z,31.00
2022-08-28T11:39:04.441Z,31.20
2022-08-28T11:41:39.745Z,30.40
2022-08-28T11:44:13.792Z,30.30
2022-08-28T11:46:41.969Z,33.40
2022-08-28T11:49:28.087Z,32.90
2022-08-28T11:51:56.191Z,33.70
2022-08-28T11:54:24.192Z,31.40
2022-08-28T11:57:04.362Z,31.40
2022-08-28T11:59:55.938Z,30.00
2022-08-28T12:02:43.491Z,31.40
2022-08-28T12:05:18.091Z,29.10
2022-08-28T12:07:47.772Z,29.00
2022-08-28T12:10:27.605Z,31.80
2022-08-28T12:12:57.235Z,30.00
2022-08-28T12:15:28.256Z,31.10
2022-08-28T12:17:56.872Z,32.10
2022-08-28T12:20:28.653Z,34.30
2022-08-28T12:22:59.682Z,34.90
2022-08-28T12:25:34.076Z,37.10
2022-08-28T12:28:05.689Z,36.50
2022-08-28T12:30:49.197Z,38.80
2022-08-28T12:33:27.125Z,39.90
2022-08-28T12:35:59.904Z,40.00
2022-08-28T12:38:30.554Z,41.50
2022-08-28T12:40:58.902Z,43.90
2022-08-28T12:43:29.938Z,45.10
2022-08-28T12:45:59.832Z,45.10
2022-08-28T12:48:31.179Z,44.00
2022-08-28T12:50:59.960Z,43.60
2022-08-28T12:53:45.448Z,43.00
2022-08-28T12:56:17.445Z,41.30
2022-08-28T12:58:46.219Z,40.10
2022-08-28T13:01:25.115Z,39.00
2022-08-28T13:03:55.372Z,40.20
2022-08-28T13:06:41.598Z,40.50
2022-08-28T13:09:20.705Z,38.70
2022-08-28T13:11:49.570Z,39.10
2022-08-28T13:14:36.348Z,39.50
2022-08-28T13:17:04.730Z,39.60
2022-08-28T13:19:33.548Z,39.80
2022-08-28T13:22:24.765Z,38.90
2022-08-28T13:24:58.894Z,39.70
2022-08-28T13:27:27.500Z,39.30
2022-08-28T13:29:59.824Z,38.80
2022-08-28T13:32:30.830Z,39.80
2022-08-28T13:35:31.090Z,40.60
2022-08-28T13:38:00.397Z,38.70
2022-08-28T13:40:57.894Z,40.70
2022-08-28T13:43:27.605Z,40.90
2022-08-28T13:45:55.657Z,40.00
2022-08-28T13:48:25.653Z,39.00
2022-08-28T13:50:59.098Z,40.40
2022-08-28T13:53:27.308Z,40.10
2022-08-28T13:55:56.624Z,40.80
2022-08-28T13:58:25.051Z,40.80
2022-08-28T14:00:53.407Z,40.20
2022-08-28T14:03:41.624Z,40.60
2022-08-28T14:06:14.523Z,40.70
2022-08-28T14:08:44.007Z,41.00
2022-08-28T14:11:13.244Z,40.30
2022-08-28T14:13:47.453Z,40.60
2022-08-28T14:16:25.257Z,40.40
2022-08-28T14:18:53.782Z,40.60
2022-08-28T14:21:22.410Z,41.30
2022-08-28T14:23:50.805Z,41.70
2022-08-28T14:26:19.441Z,41.70
2022-08-28T14:28:47.624Z,42.10
2022-08-28T14:31:15.737Z,42.40
2022-08-28T14:33:45.184Z,41.90
2022-08-28T14:36:22.845Z,43.30
2022-08-28T14:38:54.051Z,44.10
2022-08-28T14:41:22.723Z,44.20
2022-08-28T14:43:50.960Z,44.10
2022-08-28T14:46:20.986Z,44.20
2022-08-28T14:48:49.525Z,45.40
2022-08-28T14:51:18.054Z,46.20
2022-08-28T14:53:46.099Z,46.50
2022-08-28T14:56:14.537Z,46.90
2022-08-28T14:58:43.746Z,47.60
2022-08-28T15:01:21.104Z,48.40
2022-08-28T15:03:49.985Z,48.40
2022-08-28T15:06:18.535Z,48.70
2022-08-28T15:08:47.195Z,48.80
2022-08-28T15:11:18.628Z,49.10
2022-08-28T15:13:48.111Z,49.80
2022-08-28T15:16:29.853Z,50.50
2022-08-28T15:18:59.031Z,50.40
2022-08-28T15:21:29.328Z,50.90
2022-08-28T15:23:58.175Z,50.90
2022-08-28T15:26:26.888Z,51.10
2022-08-28T15:28:56.267Z,51.70
2022-08-28T15:31:25.016Z,52.20
2022-08-28T15:33:53.151Z,53.10
2022-08-28T15:36:21.339Z,52.30
2022-08-28T15:39:07.685Z,53.10
2022-08-28T15:41:37.436Z,54.00
2022-08-28T15:44:05.615Z,53.80
2022-08-28T15:46:34.775Z,54.30
2022-08-28T15:49:04.014Z,55.50
2022-08-28T15:51:36.491Z,55.40
2022-08-28T15:54:05.967Z,57.00
2022-08-28T15:56:34.241Z,57.50
2022-08-28T15:59:02.374Z,56.30
2022-08-28T16:01:30.351Z,56.90
2022-08-28T16:03:58.530Z,57.80
2022-08-28T16:06:29.281Z,57.90
2022-08-28T16:08:57.709Z,58.00
2022-08-28T16:11:26.022Z,58.20
2022-08-28T16:13:54.520Z,57.60
2022-08-28T16:16:22.511Z,58.10
2022-08-28T16:18:50.573Z,59.30
2022-08-28T16:21:19.978Z,58.60
2022-08-28T16:23:47.934Z,59.30
2022-08-28T16:26:16.251Z,60.60
2022-08-28T16:28:45.161Z,61.70
2022-08-28T16:31:19.774Z,61.70
2022-08-28T16:33:50.063Z,63.40
2022-08-28T16:36:21.640Z,61.70
2022-08-28T16:38:52.846Z,63.90
2022-08-28T16:41:29.314Z,63.30
2022-08-28T16:44:00.567Z,64.50
2022-08-28T16:46:29.226Z,65.50
2022-08-28T16:48:57.324Z,66.10
2022-08-28T16:51:27.238Z,67.00
2022-08-28T16:53:56.732Z,67.50
2022-08-28T16:56:25.336Z,67.90
2022-08-28T16:58:53.454Z,68.30
2022-08-28T17:01:24.144Z,69.20
2022-08-28T17:03:55.842Z,69.60
2022-08-28T17:06:25.472Z,69.70
2022-08-28T17:08:56.995Z,69.80
2022-08-28T17:11:28.604Z,69.90
2022-08-28T17:13:56.629Z,70.20
2022-08-28T17:16:25.925Z,69.90
2022-08-28T17:18:53.946Z,70.30
2022-08-28T17:21:40.649Z,70.10
2022-08-28T17:24:12.894Z,70.30
2022-08-28T17:26:44.767Z,70.10
2022-08-28T17:29:13.033Z,69.60
2022-08-28T17:31:41.446Z,69.90
2022-08-28T17:34:10.841Z,70.10
2022-08-28T17:36:39.843Z,70.50
2022-08-28T17:39:09.994Z,71.40
2022-08-28T17:41:39.670Z,71.10
2022-08-28T17:44:07.805Z,71.70
2022-08-28T17:46:38.024Z,71.90
2022-08-28T17:49:07.472Z,71.60
2022-08-28T17:51:43.830Z,70.90
2022-08-28T17:54:17.053Z,70.90
2022-08-28T17:56:45.298Z,68.00
2022-08-28T17:59:16.014Z,70.30
2022-08-28T18:01:45.333Z,70.80
2022-08-28T18:04:17.881Z,71.20
2022-08-28T18:06:48.411Z,70.50
2022-08-28T18:09:16.511Z,70.00
2022-08-28T18:11:44.545Z,70.80
2022-08-28T18:14:12.645Z,71.30
2022-08-28T18:16:41.238Z,72.10
2022-08-28T18:19:10.517Z,72.70
2022-08-28T18:21:39.272Z,73.50
2022-08-28T18:24:08.718Z,74.20
2022-08-28T18:26:37.056Z,74.50
2022-08-28T18:29:07.740Z,74.30
2022-08-28T18:31:36.214Z,74.60
2022-08-28T18:34:04.524Z,75.10
2022-08-28T18:36:32.749Z,75.50
2022-08-28T18:39:03.421Z,74.40
2022-08-28T18:41:43.052Z,74.90
2022-08-28T18:44:23.686Z,75.40
2022-08-28T18:46:55.052Z,74.60
2022-08-28T18:49:23.497Z,76.20
2022-08-28T18:51:51.741Z,76.70
2022-08-28T18:54:23.090Z,77.10
2022-08-28T18:56:51.331Z,77.90
2022-08-28T18:59:20.283Z,78.60
2022-08-28T19:01:50.814Z,79.10
2022-08-28T19:04:19.177Z,79.00
2022-08-28T19:06:47.371Z,79.10
2022-08-28T19:09:16.989Z,79.50
2022-08-28T19:11:48.941Z,80.30
2022-08-28T19:14:17.576Z,77.90
2022-08-28T19:16:45.733Z,79.90
2022-08-28T19:19:14.122Z,81.10
2022-08-28T19:21:42.395Z,80.80
2022-08-28T19:24:13.831Z,79.20
2022-08-28T19:26:41.976Z,80.50
2022-08-28T19:29:10.070Z,81.50
2022-08-28T19:31:38.210Z,82.50
2022-08-28T19:34:08.172Z,83.70
2022-08-28T19:36:36.401Z,84.50
2022-08-28T19:39:07.328Z,84.60
2022-08-28T19:41:37.929Z,85.20
2022-08-28T19:44:06.357Z,85.90
2022-08-28T19:46:35.355Z,84.40
2022-08-28T19:49:05.130Z,84.70
2022-08-28T19:51:34.238Z,85.20
2022-08-28T19:54:04.205Z,84.40
2022-08-28T19:56:34.176Z,84.60
2022-08-28T19:59:03.433Z,84.80
2022-08-28T20:01:33.238Z,85.80
2022-08-28T20:04:01.515Z,86.80
2022-08-28T20:06:33.332Z,87.90
2022-08-28T20:09:04.355Z,87.80
2022-08-28T20:11:33.696Z,87.10
2022-08-28T20:14:05.723Z,86.40
2022-08-28T20:16:35.577Z,86.70
2022-08-28T20:19:04.490Z,87.60
2022-08-28T20:21:37.660Z,87.70
2022-08-28T20:24:08.077Z,87.60
2022-08-28T20:26:36.760Z,89.00
2022-08-28T20:29:05.870Z,88.90
2022-08-28T20:31:34.435Z,89.30
2022-08-28T20:34:02.468Z,89.10
2022-08-28T20:36:30.468Z,89.70
2022-08-28T20:38:58.519Z,89.60
2022-08-28T20:41:27.585Z,89.30
2022-08-28T20:43:55.655Z,89.90
2022-08-28T20:46:23.879Z,89.80
2022-08-28T20:48:52.037Z,90.00
2022-08-28T20:51:39.980Z,90.20
2022-08-28T20:54:08.083Z,90.70
2022-08-28T20:56:36.411Z,90.60
2022-08-28T20:59:04.637Z,91.00
2022-08-28T21:01:34.160Z,91.00
2022-08-28T21:04:02.444Z,90.70
2022-08-28T21:06:34.127Z,91.00
2022-08-28T21:09:02.404Z,91.00
2022-08-28T21:11:30.330Z,91.10
2022-08-28T21:13:58.289Z,91.30
2022-08-28T21:16:26.900Z,91.40
2022-08-28T21:19:14.743Z,91.40
2022-08-28T21:21:45.854Z,91.70
2022-08-28T21:24:15.409Z,91.90
2022-08-28T21:26:48.005Z,92.20
2022-08-28T21:29:20.309Z,92.30
2022-08-28T21:31:49.656Z,92.40
2022-08-28T21:34:18.674Z,92.30
2022-08-28T21:36:50.266Z,92.30
2022-08-28T21:39:25.453Z,92.40
2022-08-28T21:41:54.394Z,92.10
2022-08-28T21:44:25.501Z,92.10
2022-08-28T21:46:53.765Z,92.10
2022-08-28T21:49:22.983Z,92.20
2022-08-28T21:51:51.353Z,92.90
2022-08-28T21:54:20.019Z,92.00
2022-08-28T21:56:48.341Z,90.80
2022-08-28T21:59:30.258Z,91.00
2022-08-28T22:02:01.642Z,90.50
2022-08-28T22:04:29.633Z,90.70
2022-08-28T22:06:57.590Z,90.90
2022-08-28T22:09:25.606Z,91.10
2022-08-28T22:11:54.294Z,91.20
2022-08-28T22:14:25.399Z,91.20
2022-08-28T22:16:53.401Z,91.30
2022-08-28T22:19:21.509Z,91.50
2022-08-28T22:22:11.794Z,91.70
2022-08-28T22:24:42.102Z,91.60
2022-08-28T22:27:13.687Z,91.40
2022-08-28T22:29:41.734Z,91.60
2022-08-28T22:32:10.302Z,91.70
2022-08-28T22:34:40.471Z,91.70
2022-08-28T22:37:09.945Z,91.50
2022-08-28T22:39:41.063Z,91.80
2022-08-28T22:42:10.249Z,91.80
2022-08-28T22:44:38.761Z,92.30
2022-08-28T22:47:07.638Z,92.70
2022-08-28T22:49:39.824Z,92.50
2022-08-28T22:52:10.400Z,92.80
2022-08-28T22:54:38.597Z,92.90
2022-08-28T22:57:07.228Z,92.90
2022-08-28T22:59:38.722Z,93.30
2022-08-28T23:02:06.854Z,93.20
2022-08-28T23:04:34.873Z,93.60
2022-08-28T23:07:02.924Z,93.90
2022-08-28T23:09:31.135Z,93.90
2022-08-28T23:12:02.100Z,93.90
2022-08-28T23:14:30.061Z,93.70
2022-08-28T23:16:58.243Z,93.70
2022-08-28T23:19:26.256Z,94.00
2022-08-28T23:21:54.723Z,94.20
2022-08-28T23:24:22.761Z,94.40
2022-08-28T23:26:53.293Z,94.60
2022-08-28T23:29:21.390Z,94.80
2022-08-28T23:31:49.952Z,94.90
2022-08-28T23:34:18.002Z,94.90
2022-08-28T23:36:46.151Z,94.90
2022-08-28T23:39:14.242Z,94.80
2022-08-28T23:41:42.228Z,94.90
2022-08-28T23:44:13.079Z,94.80
2022-08-28T23:46:41.896Z,95.00
2022-08-28T23:49:11.253Z,94.40
2022-08-28T23:51:39.770Z,94.10
2022-08-28T23:54:09.028Z,95.20
2022-08-28T23:56:40.392Z,95.00
2022-08-28T23:59:08.321Z,95.60
