createdAt,value
2023-05-13T00:01:29.794Z,162528.31
2023-05-13T00:04:34.361Z,162537.53
2023-05-13T00:07:38.575Z,162545.34
2023-05-13T00:10:42.780Z,162544.03
2023-05-13T00:13:46.916Z,162526.97
2023-05-13T00:16:51.283Z,162509.97
2023-05-13T00:19:55.686Z,162517.81
2023-05-13T00:22:59.953Z,162519.13
2023-05-13T00:26:04.204Z,162508.69
2023-05-13T00:29:08.642Z,162490.31
2023-05-13T00:32:12.997Z,162490.31
2023-05-13T00:35:17.568Z,162488.97
2023-05-13T00:38:22.043Z,162492.91
2023-05-13T00:41:26.029Z,162473.25
2023-05-13T00:44:30.512Z,162460.13
2023-05-13T00:47:34.339Z,162457.53
2023-05-13T00:50:39.315Z,162457.53
2023-05-13T00:53:43.343Z,162451.03
2023-05-13T00:56:47.546Z,162445.75
2023-05-13T00:59:51.986Z,162464.09
2023-05-13T01:03:19.302Z,162449.69
2023-05-13T01:06:52.079Z,162435.25
2023-05-13T01:10:11.738Z,162431.31
2023-05-13T01:13:23.354Z,162436.59
2023-05-13T01:16:37.181Z,162433.97
2023-05-13T01:19:49.589Z,162430.03
2023-05-13T01:22:53.902Z,162431.31
2023-05-13T01:25:58.123Z,162437.88
2023-05-13T01:29:02.306Z,162436.59
2023-05-13T01:32:08.720Z,162428.69
2023-05-13T01:35:14.965Z,162444.41
2023-05-13T01:38:21.254Z,162426.03
2023-05-13T01:41:25.400Z,162430.03
2023-05-13T01:44:29.576Z,162428.69
2023-05-13T01:47:33.609Z,162430.03
2023-05-13T01:50:37.671Z,162422.09
2023-05-13T01:53:41.841Z,162423.44
2023-05-13T01:56:46.250Z,162415.59
2023-05-13T01:59:50.561Z,162401.16
2023-05-13T02:02:54.795Z,162402.47
2023-05-13T02:05:58.661Z,162380.22
2023-05-13T02:09:03.407Z,162371.06
2023-05-13T02:12:08.189Z,162338.28
2023-05-13T02:15:12.344Z,162321.25
2023-05-13T02:18:16.381Z,162321.25
2023-05-13T02:21:20.571Z,162289.75
2023-05-13T02:24:25.811Z,162279.31
2023-05-13T02:27:30.204Z,162259.66
2023-05-13T02:30:34.352Z,162259.66
2023-05-13T02:33:38.298Z,162250.50
2023-05-13T02:36:42.661Z,162238.69
2023-05-13T02:39:46.974Z,162215.09
2023-05-13T02:42:51.476Z,162191.50
2023-05-13T02:45:55.849Z,162204.66
2023-05-13T02:48:59.936Z,162194.09
2023-05-13T02:52:04.241Z,162177.06
2023-05-13T02:55:09.476Z,162164.00
2023-05-13T02:58:13.631Z,162150.91
2023-05-13T03:01:17.689Z,162143.03
2023-05-13T03:04:21.603Z,162133.88
2023-05-13T03:07:25.532Z,162152.19
2023-05-13T03:10:29.895Z,162144.31
2023-05-13T03:13:33.914Z,162140.38
2023-05-13T03:16:37.912Z,162135.22
2023-05-13T03:19:41.966Z,162120.78
2023-05-13T03:22:46.180Z,162108.97
2023-05-13T03:25:50.532Z,162091.94
2023-05-13T03:28:54.522Z,162074.94
2023-05-13T03:31:58.982Z,162067.06
2023-05-13T03:35:03.648Z,162073.63
2023-05-13T03:38:07.672Z,162069.66
2023-05-13T03:41:11.638Z,162072.34
2023-05-13T03:44:15.563Z,162072.34
2023-05-13T03:47:19.550Z,162067.06
2023-05-13T03:50:24.119Z,162073.63
2023-05-13T03:53:28.761Z,162082.78
2023-05-13T03:56:32.875Z,162085.44
2023-05-13T03:59:36.745Z,162093.25
2023-05-13T04:02:40.942Z,162098.47
2023-05-13T04:05:49.360Z,162084.09
2023-05-13T04:08:53.468Z,162085.44
2023-05-13T04:11:57.770Z,162095.88
2023-05-13T04:15:01.846Z,162106.34
2023-05-13T04:18:06.457Z,162101.13
2023-05-13T04:21:11.326Z,162118.19
2023-05-13T04:24:15.233Z,162144.31
2023-05-13T04:27:19.296Z,162135.22
2023-05-13T04:30:23.921Z,162122.09
2023-05-13T04:33:27.964Z,162137.81
2023-05-13T04:36:32.165Z,162153.53
2023-05-13T04:39:36.468Z,162149.59
2023-05-13T04:42:41.216Z,162152.19
2023-05-13T04:45:47.819Z,162156.13
2023-05-13T04:48:52.093Z,162178.41
2023-05-13T04:51:57.332Z,162203.31
2023-05-13T04:55:01.266Z,162207.19
2023-05-13T04:58:05.473Z,162209.88
2023-05-13T05:01:09.890Z,162212.47
2023-05-13T05:04:14.106Z,162221.63
2023-05-13T05:07:18.174Z,162234.78
2023-05-13T05:10:22.347Z,162245.22
2023-05-13T05:13:26.574Z,162257.00
2023-05-13T05:16:30.680Z,162271.44
2023-05-13T05:19:34.527Z,162288.47
2023-05-13T05:22:39.043Z,162297.66
2023-05-13T05:25:43.249Z,162284.53
2023-05-13T05:28:47.337Z,162300.25
2023-05-13T05:31:51.526Z,162344.84
2023-05-13T05:34:55.593Z,162373.66
2023-05-13T05:37:59.497Z,162373.66
2023-05-13T05:41:03.591Z,162381.50
2023-05-13T05:44:07.943Z,162392.03
2023-05-13T05:47:11.881Z,162407.72
2023-05-13T05:50:17.725Z,162423.44
2023-05-13T05:53:22.026Z,162445.75
2023-05-13T05:56:26.256Z,162460.13
2023-05-13T05:59:30.821Z,162482.41
2023-05-13T06:02:34.901Z,162511.28
2023-05-13T06:05:39.364Z,162530.91
2023-05-13T06:08:43.323Z,162555.81
2023-05-13T06:11:47.720Z,162575.53
2023-05-13T06:14:51.991Z,162570.25
2023-05-13T06:17:57.015Z,162582.09
2023-05-13T06:21:01.444Z,162609.59
2023-05-13T06:24:05.648Z,162643.66
2023-05-13T06:27:11.495Z,162668.59
2023-05-13T06:30:16.070Z,162675.16
2023-05-13T06:33:20.520Z,162689.56
2023-05-13T06:36:24.778Z,162715.78
2023-05-13T06:39:29.166Z,162757.75
2023-05-13T06:42:33.047Z,162778.78
2023-05-13T06:45:37.219Z,162802.34
2023-05-13T06:48:41.896Z,162870.56
2023-05-13T06:51:45.961Z,162899.44
2023-05-13T06:54:50.300Z,162942.69
2023-05-13T06:57:54.508Z,162970.22
2023-05-13T07:00:58.864Z,163003.03
2023-05-13T07:04:03.171Z,163058.13
2023-05-13T07:07:07.260Z,163079.09
2023-05-13T07:10:11.285Z,163147.38
2023-05-13T07:13:15.781Z,163223.50
2023-05-13T07:16:19.844Z,163279.88
2023-05-13T07:19:24.359Z,163300.88
2023-05-13T07:22:28.512Z,163341.56
2023-05-13T07:25:32.674Z,163341.56
2023-05-13T07:28:36.876Z,163354.69
2023-05-13T07:31:41.140Z,163388.81
2023-05-13T07:34:48.087Z,163409.88
2023-05-13T07:37:52.375Z,163432.19
2023-05-13T07:40:56.535Z,163518.78
2023-05-13T07:44:00.667Z,163583.13
2023-05-13T07:47:05.308Z,163696.06
2023-05-13T07:50:09.414Z,163785.38
2023-05-13T07:53:13.874Z,164042.84
2023-05-13T07:56:18.277Z,164374.00
2023-05-13T07:59:22.554Z,164890.75
2023-05-13T08:02:27.265Z,165297.34
2023-05-13T08:05:31.766Z,165240.75
2023-05-13T08:08:35.804Z,165436.84
2023-05-13T08:11:39.878Z,165737.00
2023-05-13T08:14:44.124Z,165701.41
2023-05-13T08:17:49.190Z,165709.28
2023-05-13T08:20:53.211Z,165572.41
2023-05-13T08:23:57.109Z,165634.28
2023-05-13T08:27:01.113Z,165700.09
2023-05-13T08:30:06.325Z,165597.41
2023-05-13T08:33:15.611Z,165647.44
2023-05-13T08:36:20.591Z,165569.78
2023-05-13T08:39:24.518Z,165438.13
2023-05-13T08:42:33.621Z,165449.97
2023-05-13T08:45:39.294Z,165511.84
2023-05-13T08:48:44.106Z,165476.34
2023-05-13T08:51:48.366Z,165438.13
2023-05-13T08:54:52.577Z,165284.16
2023-05-13T08:57:56.634Z,165261.78
2023-05-13T09:01:01.730Z,165255.19
2023-05-13T09:04:09.172Z,165032.84
2023-05-13T09:07:13.258Z,165003.91
2023-05-13T09:10:18.107Z,164814.47
2023-05-13T09:13:28.653Z,164760.56
2023-05-13T09:16:33.165Z,164780.28
2023-05-13T09:19:37.551Z,164857.88
2023-05-13T09:22:49.492Z,164757.94
2023-05-13T09:25:53.569Z,164704.00
2023-05-13T09:29:19.854Z,164710.63
2023-05-13T09:32:23.656Z,164650.09
2023-05-13T09:35:27.534Z,164592.25
2023-05-13T09:38:34.655Z,164650.09
2023-05-13T09:41:39.258Z,164526.53
2023-05-13T09:44:45.278Z,164512.03
2023-05-13T09:47:53.014Z,164513.34
2023-05-13T09:51:00.067Z,164434.47
2023-05-13T09:54:06.323Z,164452.84
2023-05-13T09:57:13.271Z,164367.47
2023-05-13T10:00:28.851Z,164276.78
2023-05-13T10:03:37.267Z,164339.88
2023-05-13T10:06:41.525Z,164346.41
2023-05-13T10:09:46.276Z,164239.97
2023-05-13T10:12:51.628Z,164062.53
2023-05-13T10:15:55.922Z,164157.13
2023-05-13T10:19:01.005Z,164133.53
2023-05-13T10:22:05.956Z,164031.00
2023-05-13T10:25:11.458Z,164105.91
2023-05-13T10:28:16.622Z,164162.41
2023-05-13T10:31:20.969Z,164083.53
2023-05-13T10:34:26.175Z,164100.66
2023-05-13T10:37:42.864Z,164220.22
2023-05-13T10:41:30.312Z,164261.00
2023-05-13T10:44:35.520Z,164247.88
2023-05-13T10:47:39.435Z,164119.06
2023-05-13T10:50:56.620Z,164032.31
2023-05-13T10:54:01.083Z,163971.91
2023-05-13T10:57:05.312Z,164052.03
2023-05-13T11:00:15.361Z,164170.28
2023-05-13T11:03:19.932Z,164225.50
2023-05-13T11:06:29.377Z,164166.38
2023-05-13T11:09:38.253Z,164184.78
2023-05-13T11:12:42.677Z,164249.09
2023-05-13T11:15:54.561Z,164180.81
2023-05-13T11:18:58.956Z,164137.44
2023-05-13T11:22:10.653Z,164216.31
2023-05-13T11:25:14.805Z,164326.72
2023-05-13T11:28:57.001Z,164352.94
2023-05-13T11:32:02.462Z,164329.34
2023-05-13T11:35:07.716Z,164225.50
2023-05-13T11:38:24.610Z,164216.31
2023-05-13T11:41:32.508Z,164225.50
2023-05-13T11:44:37.830Z,164158.44
2023-05-13T11:47:42.144Z,164158.44
2023-05-13T11:50:46.543Z,164174.25
2023-05-13T11:53:53.201Z,164328.00
2023-05-13T11:56:57.050Z,164387.16
2023-05-13T12:00:06.539Z,164419.97
2023-05-13T12:03:11.995Z,164416.06
2023-05-13T12:06:18.259Z,164413.44
2023-05-13T12:09:23.701Z,164395.03
2023-05-13T12:12:29.734Z,164266.22
2023-05-13T12:15:34.048Z,164305.69
2023-05-13T12:18:38.321Z,164331.91
2023-05-13T12:21:42.426Z,164430.53
2023-05-13T12:24:46.531Z,164347.75
2023-05-13T12:27:53.744Z,164299.09
2023-05-13T12:31:03.136Z,164329.34
2023-05-13T12:34:07.441Z,164325.38
2023-05-13T12:37:13.230Z,164321.41
2023-05-13T12:40:20.416Z,164335.94
2023-05-13T12:43:24.851Z,164331.91
2023-05-13T12:46:29.047Z,164416.06
2023-05-13T12:49:34.198Z,164497.63
2023-05-13T12:52:38.006Z,164523.84
2023-05-13T12:55:42.452Z,164460.78
2023-05-13T12:58:46.854Z,164443.69
2023-05-13T13:01:51.259Z,164309.66
2023-05-13T13:04:55.288Z,164304.34
2023-05-13T13:08:01.155Z,164238.63
2023-05-13T13:11:05.366Z,164204.47
2023-05-13T13:14:09.698Z,164151.94
2023-05-13T13:17:14.158Z,164107.19
2023-05-13T13:20:18.451Z,164091.47
2023-05-13T13:23:22.757Z,164031.00
2023-05-13T13:26:27.075Z,164057.28
2023-05-13T13:29:31.214Z,164062.53
2023-05-13T13:32:35.994Z,164103.28
2023-05-13T13:35:40.935Z,164108.53
2023-05-13T13:38:44.918Z,164171.63
2023-05-13T13:41:48.873Z,164109.88
2023-05-13T13:44:52.761Z,164121.69
2023-05-13T13:47:56.941Z,164187.41
2023-05-13T13:51:01.060Z,164083.53
2023-05-13T13:54:06.240Z,164054.66
2023-05-13T13:57:10.408Z,164020.47
2023-05-13T14:00:15.870Z,164057.28
2023-05-13T14:03:20.278Z,164053.31
2023-05-13T14:06:24.321Z,164037.59
2023-05-13T14:09:28.425Z,164012.63
2023-05-13T14:12:32.733Z,163992.94
2023-05-13T14:15:39.122Z,163964.03
2023-05-13T14:18:44.253Z,163869.44
2023-05-13T14:21:48.497Z,163845.75
2023-05-13T14:24:52.832Z,163882.53
2023-05-13T14:27:56.615Z,163877.34
2023-05-13T14:31:00.628Z,163840.50
2023-05-13T14:34:07.794Z,163898.38
2023-05-13T14:37:12.246Z,163869.44
2023-05-13T14:40:16.446Z,163853.66
2023-05-13T14:43:20.371Z,163852.38
2023-05-13T14:46:24.228Z,163837.88
2023-05-13T14:49:28.513Z,163848.41
2023-05-13T14:52:32.633Z,163864.19
2023-05-13T14:55:37.055Z,163868.09
2023-05-13T14:58:41.354Z,163830.03
2023-05-13T15:01:45.747Z,163777.53
2023-05-13T15:04:51.005Z,163812.91
2023-05-13T15:07:55.272Z,163830.03
2023-05-13T15:11:00.761Z,163847.09
2023-05-13T15:14:05.687Z,163802.44
2023-05-13T15:17:12.413Z,163784.06
2023-05-13T15:20:16.520Z,163746.00
2023-05-13T15:23:20.521Z,163751.22
2023-05-13T15:26:24.888Z,163760.41
2023-05-13T15:29:29.590Z,163776.19
2023-05-13T15:32:33.601Z,163803.72
2023-05-13T15:35:39.105Z,163815.53
2023-05-13T15:38:43.691Z,163801.16
2023-05-13T15:41:48.044Z,163793.25
2023-05-13T15:44:52.003Z,163748.59
2023-05-13T15:47:55.939Z,163701.28
2023-05-13T15:51:00.688Z,163694.72
2023-05-13T15:54:04.949Z,163703.91
2023-05-13T15:57:09.292Z,163700.00
2023-05-13T16:00:14.310Z,163696.06
2023-05-13T16:03:18.061Z,163693.44
2023-05-13T16:06:22.186Z,163667.16
2023-05-13T16:09:26.200Z,163618.63
2023-05-13T16:12:31.390Z,163642.22
2023-05-13T16:15:35.621Z,163640.91
2023-05-13T16:18:39.928Z,163646.16
2023-05-13T16:21:44.312Z,163659.28
2023-05-13T16:24:48.153Z,163630.41
2023-05-13T16:27:52.241Z,163631.75
2023-05-13T16:30:58.551Z,163593.66
2023-05-13T16:34:03.047Z,163597.59
2023-05-13T16:37:06.835Z,163614.66
2023-05-13T16:40:11.798Z,163614.66
2023-05-13T16:43:16.007Z,163643.56
2023-05-13T16:46:20.230Z,163630.41
2023-05-13T16:49:24.883Z,163597.59
2023-05-13T16:52:32.030Z,163619.91
2023-05-13T16:55:36.073Z,163640.91
2023-05-13T16:58:40.519Z,163627.81
2023-05-13T17:01:44.420Z,163612.00
2023-05-13T17:04:48.446Z,163614.66
2023-05-13T17:07:52.252Z,163625.13
2023-05-13T17:10:55.953Z,163610.72
2023-05-13T17:14:00.272Z,163631.75
2023-05-13T17:17:04.935Z,163591.00
2023-05-13T17:20:10.059Z,163567.38
2023-05-13T17:23:16.700Z,163550.31
2023-05-13T17:26:21.924Z,163516.19
2023-05-13T17:29:26.076Z,163488.63
2023-05-13T17:32:31.661Z,163487.28
2023-05-13T17:35:35.902Z,163488.63
2023-05-13T17:38:40.102Z,163436.09
2023-05-13T17:41:43.889Z,163404.59
2023-05-13T17:44:48.087Z,163373.13
2023-05-13T17:47:52.651Z,163366.50
2023-05-13T17:50:57.425Z,163332.41
2023-05-13T17:54:01.416Z,163290.41
2023-05-13T17:57:05.575Z,163281.22
2023-05-13T18:00:10.409Z,163274.66
2023-05-13T18:03:14.613Z,163269.41
2023-05-13T18:06:18.665Z,163275.94
2023-05-13T18:09:22.769Z,163254.94
2023-05-13T18:12:26.520Z,163245.75
2023-05-13T18:15:30.649Z,163257.63
2023-05-13T18:18:34.877Z,163222.16
2023-05-13T18:21:39.437Z,163209.03
2023-05-13T18:24:43.600Z,163191.94
2023-05-13T18:27:50.052Z,163168.34
2023-05-13T18:30:53.948Z,163164.41
2023-05-13T18:33:57.969Z,163170.97
2023-05-13T18:37:04.268Z,163160.50
2023-05-13T18:40:08.934Z,163139.47
2023-05-13T18:43:13.552Z,163136.91
2023-05-13T18:46:17.610Z,163128.94
2023-05-13T18:49:24.730Z,163118.50
2023-05-13T18:52:29.010Z,163125.06
2023-05-13T18:55:33.464Z,163106.69
2023-05-13T18:58:37.695Z,163097.50
2023-05-13T19:01:42.256Z,163085.72
2023-05-13T19:04:46.202Z,163102.75
2023-05-13T19:07:50.743Z,163089.59
2023-05-13T19:10:55.078Z,163079.09
2023-05-13T19:13:58.926Z,163073.91
2023-05-13T19:17:03.538Z,163076.47
2023-05-13T19:20:13.427Z,163084.38
2023-05-13T19:23:17.691Z,163102.75
2023-05-13T19:26:22.240Z,163072.59
2023-05-13T19:29:26.789Z,163058.13
2023-05-13T19:32:31.028Z,163013.50
2023-05-13T19:35:36.058Z,163000.38
2023-05-13T19:38:40.591Z,163012.22
2023-05-13T19:41:47.185Z,163009.56
2023-05-13T19:44:51.057Z,162995.19
2023-05-13T19:47:57.895Z,162988.59
2023-05-13T19:51:02.584Z,162976.78
2023-05-13T19:54:09.473Z,162979.41
2023-05-13T19:57:13.568Z,162970.22
2023-05-13T20:00:17.816Z,162993.88
2023-05-13T20:03:21.604Z,162996.47
2023-05-13T20:06:26.674Z,162971.50
2023-05-13T20:09:31.041Z,162955.81
2023-05-13T20:12:35.480Z,162953.22
2023-05-13T20:15:41.607Z,162959.72
2023-05-13T20:18:45.852Z,162933.47
2023-05-13T20:21:49.843Z,162951.88
2023-05-13T20:24:54.424Z,162945.31
2023-05-13T20:27:58.721Z,162926.97
2023-05-13T20:31:03.235Z,162908.56
2023-05-13T20:34:07.254Z,162907.28
2023-05-13T20:37:11.237Z,162895.47
2023-05-13T20:40:15.520Z,162898.09
2023-05-13T20:43:19.749Z,162895.47
2023-05-13T20:46:23.537Z,162896.75
2023-05-13T20:49:27.611Z,162877.13
2023-05-13T20:52:31.803Z,162863.97
2023-05-13T20:55:36.029Z,162867.91
2023-05-13T20:58:39.975Z,162874.50
2023-05-13T21:01:47.376Z,162863.97
2023-05-13T21:04:51.309Z,162869.22
2023-05-13T21:07:55.528Z,162858.72
2023-05-13T21:10:59.503Z,162850.84
2023-05-13T21:14:03.589Z,162825.94
2023-05-13T21:17:07.791Z,162814.13
2023-05-13T21:20:12.524Z,162829.88
2023-05-13T21:23:19.326Z,162795.78
2023-05-13T21:26:24.825Z,162798.41
2023-05-13T21:29:30.111Z,162783.94
2023-05-13T21:32:34.248Z,162773.50
2023-05-13T21:35:38.295Z,162759.03
2023-05-13T21:38:42.298Z,162743.31
2023-05-13T21:41:47.341Z,162738.09
2023-05-13T21:44:51.526Z,162735.47
2023-05-13T21:47:55.913Z,162714.47
2023-05-13T21:51:00.335Z,162690.88
2023-05-13T21:54:04.861Z,162689.56
2023-05-13T21:57:09.226Z,162701.34
2023-05-13T22:00:18.050Z,162706.63
2023-05-13T22:03:21.992Z,162667.28
2023-05-13T22:06:26.291Z,162686.94
2023-05-13T22:09:31.613Z,162659.38
2023-05-13T22:12:35.838Z,162656.78
2023-05-13T22:15:39.764Z,162675.16
2023-05-13T22:18:44.009Z,162672.50
2023-05-13T22:21:48.201Z,162666.00
2023-05-13T22:24:52.388Z,162646.31
2023-05-13T22:27:56.500Z,162662.06
2023-05-13T22:31:01.072Z,162659.38
2023-05-13T22:34:04.847Z,162643.66
2023-05-13T22:37:08.786Z,162616.16
2023-05-13T22:40:13.354Z,162617.44
2023-05-13T22:43:17.192Z,162633.22
2023-05-13T22:46:21.332Z,162610.91
2023-05-13T22:49:25.277Z,162579.47
2023-05-13T22:52:29.670Z,162588.59
2023-05-13T22:55:33.811Z,162563.69
2023-05-13T22:58:37.706Z,162571.53
2023-05-13T23:01:41.761Z,162583.41
2023-05-13T23:04:45.976Z,162526.97
2023-05-13T23:07:50.499Z,162534.84
2023-05-13T23:10:55.952Z,162526.97
2023-05-13T23:13:59.816Z,162525.75
2023-05-13T23:17:03.678Z,162519.13
2023-05-13T23:20:08.483Z,162517.81
2023-05-13T23:23:12.929Z,162537.53
2023-05-13T23:26:17.094Z,162555.81
2023-05-13T23:29:21.062Z,162547.97
2023-05-13T23:32:25.836Z,162528.31
2023-05-13T23:35:30.557Z,162507.34
2023-05-13T23:38:34.670Z,162515.19
2023-05-13T23:41:38.488Z,162499.47
2023-05-13T23:44:42.302Z,162506.03
2023-05-13T23:47:46.283Z,162496.81
2023-05-13T23:50:50.584Z,162523.06
2023-05-13T23:53:55.405Z,162496.81
2023-05-13T23:56:59.405Z,162512.56
