createdAt,value
2022-10-01T00:02:09.371Z,98855.89
2022-10-01T00:04:38.428Z,98856.35
2022-10-01T00:07:13.400Z,98856.14
2022-10-01T00:09:41.177Z,98860.73
2022-10-01T00:12:09.188Z,98860.02
2022-10-01T00:14:39.568Z,98862.97
2022-10-01T00:17:07.463Z,98854.91
2022-10-01T00:19:35.304Z,98855.73
2022-10-01T00:22:03.557Z,98852.75
2022-10-01T00:24:31.568Z,98856.89
2022-10-01T00:27:03.284Z,98861.94
2022-10-01T00:29:32.079Z,98862.34
2022-10-01T00:32:00.172Z,98864.92
2022-10-01T00:34:28.518Z,98868.34
2022-10-01T00:36:57.784Z,98866.50
2022-10-01T00:39:28.872Z,98868.47
2022-10-01T00:41:56.746Z,98867.39
2022-10-01T00:44:37.420Z,98863.54
2022-10-01T00:47:24.920Z,98867.22
2022-10-01T00:50:00.544Z,98869.48
2022-10-01T00:52:32.327Z,98873.86
2022-10-01T00:55:25.207Z,98876.45
2022-10-01T00:57:55.206Z,98878.86
2022-10-01T01:00:26.922Z,98876.37
2022-10-01T01:02:58.265Z,98874.25
2022-10-01T01:05:26.528Z,98872.66
2022-10-01T01:07:54.634Z,98874.05
2022-10-01T01:10:35.006Z,98872.98
2022-10-01T01:13:23.353Z,98871.13
2022-10-01T01:16:09.403Z,98869.46
2022-10-01T01:19:03.631Z,98866.88
2022-10-01T01:21:43.419Z,98868.34
2022-10-01T01:25:04.783Z,98864.73
2022-10-01T01:27:44.920Z,98860.35
2022-10-01T01:30:16.610Z,98857.90
2022-10-01T01:33:05.068Z,98857.41
2022-10-01T01:35:47.090Z,98857.50
2022-10-01T01:38:29.209Z,98857.56
2022-10-01T01:41:01.575Z,98849.25
2022-10-01T01:43:38.496Z,98843.33
2022-10-01T01:46:17.820Z,98834.98
2022-10-01T01:48:49.393Z,98836.05
2022-10-01T01:51:44.419Z,98836.20
2022-10-01T01:54:13.260Z,98834.10
2022-10-01T01:56:41.650Z,98831.52
2022-10-01T01:59:12.450Z,98829.42
2022-10-01T02:01:43.142Z,98822.14
2022-10-01T02:04:31.647Z,98822.56
2022-10-01T02:07:29.547Z,98827.77
2022-10-01T02:10:16.246Z,98825.48
2022-10-01T02:13:09.242Z,98822.15
2022-10-01T02:16:07.474Z,98813.39
2022-10-01T02:18:55.654Z,98808.06
2022-10-01T02:21:30.436Z,98808.23
2022-10-01T02:24:09.395Z,98805.79
2022-10-01T02:26:38.417Z,98805.48
2022-10-01T02:29:11.173Z,98809.55
2022-10-01T02:31:41.493Z,98809.60
2022-10-01T02:34:12.884Z,98810.34
2022-10-01T02:36:42.585Z,98813.52
2022-10-01T02:39:15.526Z,98814.39
2022-10-01T02:41:46.402Z,98808.52
2022-10-01T02:44:23.722Z,98805.59
2022-10-01T02:47:07.998Z,98798.97
2022-10-01T02:49:37.518Z,98803.93
2022-10-01T02:52:26.278Z,98805.94
2022-10-01T02:55:17.769Z,98807.26
2022-10-01T02:57:47.387Z,98806.30
2022-10-01T03:00:21.453Z,98806.62
2022-10-01T03:02:51.622Z,98802.61
2022-10-01T03:05:20.687Z,98797.02
2022-10-01T03:07:49.737Z,98799.11
2022-10-01T03:10:17.947Z,98796.59
2022-10-01T03:12:47.279Z,98795.62
2022-10-01T03:15:18.603Z,98793.79
2022-10-01T03:17:52.698Z,98792.02
2022-10-01T03:20:23.004Z,98786.84
2022-10-01T03:22:52.556Z,98787.95
2022-10-01T03:25:21.374Z,98789.04
2022-10-01T03:27:53.096Z,98782.12
2022-10-01T03:30:22.012Z,98778.53
2022-10-01T03:32:50.186Z,98777.86
2022-10-01T03:35:18.751Z,98779.04
2022-10-01T03:37:47.863Z,98781.73
2022-10-01T03:40:16.298Z,98782.10
2022-10-01T03:42:44.485Z,98781.39
2022-10-01T03:45:13.624Z,98779.56
2022-10-01T03:47:41.452Z,98777.55
2022-10-01T03:50:09.971Z,98773.50
2022-10-01T03:52:38.694Z,98770.86
2022-10-01T03:55:07.242Z,98768.67
2022-10-01T03:57:35.123Z,98765.04
2022-10-01T04:00:04.991Z,98764.70
2022-10-01T04:02:39.927Z,98764.38
2022-10-01T04:05:12.618Z,98763.30
2022-10-01T04:07:42.604Z,98760.55
2022-10-01T04:10:10.613Z,98758.31
2022-10-01T04:12:38.912Z,98755.78
2022-10-01T04:15:07.340Z,98755.00
2022-10-01T04:17:37.214Z,98752.06
2022-10-01T04:20:05.352Z,98753.14
2022-10-01T04:22:38.789Z,98746.58
2022-10-01T04:25:12.462Z,98751.86
2022-10-01T04:27:55.457Z,98755.03
2022-10-01T04:30:24.465Z,98752.03
2022-10-01T04:32:53.940Z,98751.81
2022-10-01T04:35:23.241Z,98754.00
2022-10-01T04:38:04.430Z,98759.11
2022-10-01T04:40:36.359Z,98756.42
2022-10-01T04:43:19.014Z,98757.23
2022-10-01T04:45:59.101Z,98745.17
2022-10-01T04:48:28.754Z,98742.55
2022-10-01T04:51:00.237Z,98745.02
2022-10-01T04:53:33.961Z,98748.00
2022-10-01T04:56:03.103Z,98744.49
2022-10-01T04:58:32.085Z,98746.75
2022-10-01T05:01:03.760Z,98746.35
2022-10-01T05:03:32.384Z,98745.05
2022-10-01T05:06:05.033Z,98739.63
2022-10-01T05:08:33.431Z,98741.43
2022-10-01T05:11:01.737Z,98741.73
2022-10-01T05:13:34.583Z,98739.68
2022-10-01T05:16:03.980Z,98740.17
2022-10-01T05:18:33.310Z,98741.45
2022-10-01T05:21:07.922Z,98735.61
2022-10-01T05:23:43.746Z,98737.85
2022-10-01T05:26:12.900Z,98742.23
2022-10-01T05:28:44.887Z,98737.07
2022-10-01T05:31:15.013Z,98729.23
2022-10-01T05:33:45.845Z,98729.83
2022-10-01T05:36:15.250Z,98728.73
2022-10-01T05:38:48.772Z,98730.02
2022-10-01T05:41:16.791Z,98734.64
2022-10-01T05:43:49.914Z,98734.08
2022-10-01T05:46:19.498Z,98730.52
2022-10-01T05:48:51.569Z,98728.81
2022-10-01T05:51:20.370Z,98727.34
2022-10-01T05:53:52.067Z,98728.35
2022-10-01T05:56:25.353Z,98725.08
2022-10-01T05:58:53.252Z,98721.86
2022-10-01T06:01:22.558Z,98716.63
2022-10-01T06:03:55.445Z,98721.23
2022-10-01T06:06:27.706Z,98724.47
2022-10-01T06:08:55.600Z,98722.09
2022-10-01T06:11:24.401Z,98719.92
2022-10-01T06:13:52.624Z,98716.08
2022-10-01T06:16:21.412Z,98714.84
2022-10-01T06:18:49.848Z,98715.40
2022-10-01T06:21:17.631Z,98716.54
2022-10-01T06:23:45.999Z,98710.27
2022-10-01T06:26:17.426Z,98705.95
2022-10-01T06:28:48.492Z,98704.10
2022-10-01T06:31:19.603Z,98702.95
2022-10-01T06:33:47.729Z,98696.52
2022-10-01T06:36:16.088Z,98690.59
2022-10-01T06:38:44.346Z,98686.63
2022-10-01T06:41:12.673Z,98684.42
2022-10-01T06:43:42.351Z,98681.50
2022-10-01T06:46:11.321Z,98680.77
2022-10-01T06:48:39.222Z,98680.44
2022-10-01T06:51:08.718Z,98682.68
2022-10-01T06:53:37.151Z,98685.88
2022-10-01T06:56:09.162Z,98688.34
2022-10-01T06:58:37.551Z,98691.50
2022-10-01T07:01:09.788Z,98687.36
2022-10-01T07:03:39.536Z,98686.09
2022-10-01T07:06:09.154Z,98678.63
2022-10-01T07:08:37.314Z,98674.23
2022-10-01T07:11:07.257Z,98673.67
2022-10-01T07:13:36.505Z,98675.33
2022-10-01T07:16:05.156Z,98676.48
2022-10-01T07:18:33.525Z,98676.09
2022-10-01T07:21:02.351Z,98672.93
2022-10-01T07:23:30.616Z,98670.66
2022-10-01T07:25:59.092Z,98664.75
2022-10-01T07:28:28.360Z,98663.66
2022-10-01T07:31:06.824Z,98664.67
2022-10-01T07:33:35.089Z,98667.16
2022-10-01T07:36:08.649Z,98664.77
2022-10-01T07:38:37.225Z,98664.90
2022-10-01T07:41:05.764Z,98660.45
2022-10-01T07:43:35.085Z,98658.18
2022-10-01T07:46:05.811Z,98660.81
2022-10-01T07:48:33.799Z,98660.45
2022-10-01T07:51:01.888Z,98659.85
2022-10-01T07:53:29.937Z,98657.25
2022-10-01T07:56:01.343Z,98656.73
2022-10-01T07:58:29.716Z,98652.04
2022-10-01T08:01:02.031Z,98651.13
2022-10-01T08:03:30.998Z,98653.33
2022-10-01T08:05:59.748Z,98656.88
2022-10-01T08:08:28.318Z,98654.73
2022-10-01T08:10:56.118Z,98645.17
2022-10-01T08:13:27.421Z,98641.11
2022-10-01T08:15:55.443Z,98633.84
2022-10-01T08:18:24.189Z,98630.93
2022-10-01T08:20:55.679Z,98629.04
2022-10-01T08:23:23.515Z,98631.11
2022-10-01T08:25:51.355Z,98628.52
2022-10-01T08:28:19.656Z,98624.16
2022-10-01T08:30:47.701Z,98624.04
2022-10-01T08:33:16.578Z,98621.55
2022-10-01T08:35:45.210Z,98617.72
2022-10-01T08:38:15.009Z,98615.25
2022-10-01T08:40:51.579Z,98613.61
2022-10-01T08:43:38.673Z,98606.70
2022-10-01T08:46:30.718Z,98599.80
2022-10-01T08:49:20.911Z,98595.02
2022-10-01T08:51:59.145Z,98593.60
2022-10-01T08:54:42.794Z,98592.50
2022-10-01T08:57:21.262Z,98590.11
2022-10-01T08:59:53.929Z,98587.46
2022-10-01T09:02:26.669Z,98580.42
2022-10-01T09:05:01.448Z,98572.09
2022-10-01T09:08:00.961Z,98572.29
2022-10-01T09:10:45.852Z,98570.00
2022-10-01T09:13:51.869Z,98567.23
2022-10-01T09:16:26.310Z,98563.81
2022-10-01T09:19:22.152Z,98556.76
2022-10-01T09:21:57.042Z,98547.48
2022-10-01T09:24:45.549Z,98542.21
2022-10-01T09:27:28.581Z,98537.02
2022-10-01T09:30:02.889Z,98534.50
2022-10-01T09:32:39.462Z,98531.19
2022-10-01T09:35:22.242Z,98521.05
2022-10-01T09:37:57.972Z,98512.79
2022-10-01T09:40:38.974Z,98516.30
2022-10-01T09:43:08.454Z,98517.88
2022-10-01T09:45:39.094Z,98517.39
2022-10-01T09:48:52.486Z,98516.50
2022-10-01T09:51:40.918Z,98516.86
2022-10-01T09:54:18.484Z,98513.88
2022-10-01T09:56:55.212Z,98514.95
2022-10-01T09:59:34.850Z,98512.95
2022-10-01T10:02:12.724Z,98508.06
2022-10-01T10:04:42.004Z,98505.65
2022-10-01T10:07:18.815Z,98503.89
2022-10-01T10:09:46.724Z,98504.11
2022-10-01T10:12:32.006Z,98503.95
2022-10-01T10:15:09.861Z,98503.09
2022-10-01T10:17:44.508Z,98500.50
2022-10-01T10:20:24.173Z,98496.61
2022-10-01T10:22:52.962Z,98492.58
2022-10-01T10:25:24.825Z,98485.63
2022-10-01T10:27:55.808Z,98480.82
2022-10-01T10:30:26.433Z,98481.38
2022-10-01T10:33:05.385Z,98478.33
2022-10-01T10:35:33.645Z,98477.96
2022-10-01T10:38:02.604Z,98468.84
2022-10-01T10:40:44.744Z,98468.34
2022-10-01T10:43:26.823Z,98469.02
2022-10-01T10:45:56.960Z,98467.75
2022-10-01T10:48:33.592Z,98465.59
2022-10-01T10:51:04.460Z,98457.96
2022-10-01T10:53:46.920Z,98456.12
2022-10-01T10:56:24.369Z,98458.17
2022-10-01T10:58:53.933Z,98460.64
2022-10-01T11:01:28.738Z,98457.09
2022-10-01T11:04:00.807Z,98452.62
2022-10-01T11:06:30.597Z,98452.63
2022-10-01T11:09:07.607Z,98447.59
2022-10-01T11:11:47.284Z,98443.11
2022-10-01T11:14:48.760Z,98438.70
2022-10-01T11:17:50.540Z,98433.88
2022-10-01T11:20:38.882Z,98434.30
2022-10-01T11:23:17.632Z,98430.88
2022-10-01T11:26:12.711Z,98423.38
2022-10-01T11:29:12.867Z,98418.83
2022-10-01T11:31:47.731Z,98414.33
2022-10-01T11:34:52.413Z,98409.87
2022-10-01T11:37:57.745Z,98406.75
2022-10-01T11:40:39.566Z,98406.39
2022-10-01T11:43:21.218Z,98402.55
2022-10-01T11:45:59.215Z,98400.16
2022-10-01T11:48:44.751Z,98397.15
2022-10-01T11:51:18.603Z,98397.84
2022-10-01T11:53:52.283Z,98391.41
2022-10-01T11:56:47.647Z,98393.86
2022-10-01T11:59:34.738Z,98387.63
2022-10-01T12:02:26.911Z,98384.23
2022-10-01T12:05:01.576Z,98383.90
2022-10-01T12:07:45.852Z,98376.73
2022-10-01T12:10:29.741Z,98367.48
2022-10-01T12:13:20.475Z,98365.66
2022-10-01T12:15:56.553Z,98364.94
2022-10-01T12:18:35.809Z,98360.27
2022-10-01T12:21:19.125Z,98355.98
2022-10-01T12:24:17.844Z,98344.79
2022-10-01T12:27:14.079Z,98340.59
2022-10-01T12:29:54.842Z,98342.45
2022-10-01T12:32:46.599Z,98343.55
2022-10-01T12:35:36.149Z,98342.56
2022-10-01T12:38:39.848Z,98337.89
2022-10-01T12:41:17.963Z,98327.92
2022-10-01T12:44:08.584Z,98327.19
2022-10-01T12:47:20.712Z,98324.60
2022-10-01T12:50:08.052Z,98324.13
2022-10-01T12:52:50.485Z,98328.36
2022-10-01T12:55:35.661Z,98329.86
2022-10-01T12:58:27.523Z,98326.18
2022-10-01T13:01:08.067Z,98324.05
2022-10-01T13:04:03.539Z,98319.75
2022-10-01T13:07:05.006Z,98316.36
2022-10-01T13:10:12.634Z,98314.55
2022-10-01T13:13:00.179Z,98314.62
2022-10-01T13:15:41.598Z,98312.16
2022-10-01T13:18:46.925Z,98305.23
2022-10-01T13:21:26.947Z,98301.45
2022-10-01T13:24:36.716Z,98297.80
2022-10-01T13:27:14.615Z,98298.80
2022-10-01T13:29:56.940Z,98296.00
2022-10-01T13:33:56.746Z,98290.54
2022-10-01T13:36:34.535Z,98290.59
2022-10-01T13:39:01.962Z,98293.17
2022-10-01T13:41:32.016Z,98290.88
2022-10-01T13:44:26.020Z,98294.96
2022-10-01T13:47:07.420Z,98301.34
2022-10-01T13:49:38.377Z,98303.52
2022-10-01T13:52:05.570Z,98305.23
2022-10-01T13:54:48.449Z,98305.39
2022-10-01T13:57:38.311Z,98307.34
2022-10-01T14:00:16.506Z,98310.89
2022-10-01T14:03:06.122Z,98312.63
2022-10-01T14:05:44.209Z,98326.90
2022-10-01T14:08:26.061Z,98329.92
2022-10-01T14:11:35.119Z,98328.76
2022-10-01T14:14:29.624Z,98327.46
2022-10-01T14:16:58.331Z,98335.17
2022-10-01T14:19:27.450Z,98342.05
2022-10-01T14:22:17.998Z,98348.96
2022-10-01T14:25:02.781Z,98345.53
2022-10-01T14:27:37.462Z,98346.55
2022-10-01T14:30:12.472Z,98341.80
2022-10-01T14:32:50.324Z,98341.23
2022-10-01T14:35:49.295Z,98341.33
2022-10-01T14:38:22.136Z,98344.92
2022-10-01T14:40:51.282Z,98348.88
2022-10-01T14:43:24.005Z,98344.88
2022-10-01T14:45:56.585Z,98345.13
2022-10-01T14:48:31.506Z,98347.44
2022-10-01T14:51:05.986Z,98350.48
2022-10-01T14:53:47.875Z,98346.67
2022-10-01T14:56:20.496Z,98343.64
2022-10-01T14:58:56.437Z,98345.95
2022-10-01T15:01:25.748Z,98347.23
2022-10-01T15:03:53.411Z,98344.48
2022-10-01T15:06:22.965Z,98346.33
2022-10-01T15:08:54.701Z,98341.69
2022-10-01T15:11:29.827Z,98338.70
2022-10-01T15:14:03.110Z,98335.14
2022-10-01T15:16:30.548Z,98321.11
2022-10-01T15:19:02.862Z,98311.75
2022-10-01T15:21:51.266Z,98303.02
2022-10-01T15:24:39.919Z,98294.52
2022-10-01T15:27:10.128Z,98289.58
2022-10-01T15:29:40.262Z,98291.09
2022-10-01T15:32:07.587Z,98288.50
2022-10-01T15:34:36.086Z,98282.98
2022-10-01T15:37:04.476Z,98276.41
2022-10-01T15:39:34.577Z,98271.58
2022-10-01T15:42:25.032Z,98268.70
2022-10-01T15:45:22.514Z,98263.73
2022-10-01T15:47:56.653Z,98260.98
2022-10-01T15:50:37.108Z,98255.11
2022-10-01T15:53:20.714Z,98250.63
2022-10-01T15:55:52.239Z,98246.90
2022-10-01T15:58:34.747Z,98245.34
2022-10-01T16:01:08.655Z,98240.92
2022-10-01T16:03:41.882Z,98242.80
2022-10-01T16:06:24.148Z,98235.80
2022-10-01T16:09:06.409Z,98235.20
2022-10-01T16:12:04.778Z,98239.04
2022-10-01T16:14:42.237Z,98248.67
2022-10-01T16:17:26.392Z,98260.80
2022-10-01T16:19:56.470Z,98265.95
2022-10-01T16:22:31.350Z,98261.98
2022-10-01T16:25:31.410Z,98262.70
2022-10-01T16:28:04.507Z,98260.54
2022-10-01T16:30:33.339Z,98259.35
2022-10-01T16:33:04.082Z,98257.80
2022-10-01T16:35:35.251Z,98252.70
2022-10-01T16:38:07.871Z,98248.02
2022-10-01T16:40:55.961Z,98253.33
2022-10-01T16:43:23.828Z,98260.58
2022-10-01T16:45:52.703Z,98274.60
2022-10-01T16:48:24.065Z,98283.00
2022-10-01T16:50:53.843Z,98282.92
2022-10-01T16:53:24.261Z,98280.55
2022-10-01T16:55:51.129Z,98287.41
2022-10-01T16:58:21.278Z,98288.77
2022-10-01T17:00:48.175Z,98291.57
2022-10-01T17:03:23.857Z,98290.45
2022-10-01T17:05:52.522Z,98292.93
2022-10-01T17:08:21.992Z,98295.94
2022-10-01T17:11:00.514Z,98300.47
2022-10-01T17:13:32.315Z,98300.80
2022-10-01T17:15:59.921Z,98303.66
2022-10-01T17:18:27.065Z,98305.45
2022-10-01T17:20:55.692Z,98307.04
2022-10-01T17:23:26.658Z,98308.57
2022-10-01T17:25:53.767Z,98309.94
2022-10-01T17:28:21.282Z,98313.26
2022-10-01T17:30:49.509Z,98315.13
2022-10-01T17:33:21.856Z,98315.27
2022-10-01T17:35:51.412Z,98310.61
2022-10-01T17:38:31.808Z,98312.80
2022-10-01T17:41:19.061Z,98318.10
2022-10-01T17:43:54.263Z,98319.17
2022-10-01T17:46:21.180Z,98317.48
2022-10-01T17:48:56.482Z,98318.81
2022-10-01T17:51:25.334Z,98318.59
2022-10-01T17:53:54.672Z,98319.46
2022-10-01T17:56:24.834Z,98323.02
2022-10-01T17:58:54.257Z,98318.67
2022-10-01T18:01:21.864Z,98323.20
2022-10-01T18:03:56.579Z,98330.29
2022-10-01T18:06:26.055Z,98331.91
2022-10-01T18:08:55.968Z,98330.50
2022-10-01T18:11:26.529Z,98332.38
2022-10-01T18:13:54.425Z,98334.71
2022-10-01T18:16:22.805Z,98335.80
2022-10-01T18:21:50.638Z,98333.54
2022-10-01T18:24:18.438Z,98333.16
2022-10-01T18:26:45.919Z,98337.66
2022-10-01T18:29:22.984Z,98334.66
2022-10-01T18:32:21.922Z,98336.75
2022-10-01T18:35:00.745Z,98338.40
2022-10-01T18:37:48.983Z,98335.56
2022-10-01T18:40:28.067Z,98333.95
2022-10-01T18:43:09.380Z,98335.03
2022-10-01T18:45:56.648Z,98337.30
2022-10-01T18:48:37.081Z,98334.05
2022-10-01T18:51:25.056Z,98329.29
2022-10-01T18:53:59.124Z,98330.95
2022-10-01T18:56:33.409Z,98330.19
2022-10-01T18:59:08.863Z,98333.54
2022-10-01T19:02:00.525Z,98335.55
2022-10-01T19:05:18.993Z,98335.52
2022-10-01T19:08:20.366Z,98334.10
2022-10-01T19:11:08.879Z,98337.98
2022-10-01T19:13:58.688Z,98335.86
2022-10-01T19:16:42.908Z,98336.46
2022-10-01T19:19:38.883Z,98338.21
2022-10-01T19:22:34.892Z,98343.21
2022-10-01T19:25:10.346Z,98343.34
2022-10-01T19:28:04.923Z,98346.42
2022-10-01T19:31:01.007Z,98349.53
2022-10-01T19:33:31.815Z,98351.45
2022-10-01T19:36:01.020Z,98348.29
2022-10-01T19:38:35.829Z,98350.86
2022-10-01T19:41:07.892Z,98355.29
2022-10-01T19:44:01.665Z,98357.99
2022-10-01T19:46:37.437Z,98354.41
2022-10-01T19:49:20.484Z,98359.50
2022-10-01T19:52:03.074Z,98358.70
2022-10-01T19:54:37.024Z,98358.11
2022-10-01T19:57:23.195Z,98360.12
2022-10-01T19:59:55.761Z,98364.23
2022-10-01T20:02:34.759Z,98365.05
2022-10-01T20:05:06.616Z,98369.46
2022-10-01T20:07:49.347Z,98366.58
2022-10-01T20:10:32.287Z,98371.75
2022-10-01T20:13:11.296Z,98375.96
2022-10-01T20:15:54.714Z,98379.17
2022-10-01T20:18:42.751Z,98379.83
2022-10-01T20:21:42.060Z,98377.34
2022-10-01T20:24:28.690Z,98380.40
2022-10-01T20:27:23.197Z,98381.38
2022-10-01T20:30:28.720Z,98386.35
2022-10-01T20:33:42.547Z,98388.88
2022-10-01T20:36:18.248Z,98390.39
2022-10-01T20:39:13.651Z,98391.27
2022-10-01T20:41:47.533Z,98393.00
2022-10-01T20:44:22.586Z,98391.45
2022-10-01T20:46:55.568Z,98391.27
2022-10-01T20:49:36.124Z,98389.21
2022-10-01T20:52:20.279Z,98387.42
2022-10-01T20:54:53.672Z,98387.45
2022-10-01T20:57:45.551Z,98390.00
2022-10-01T21:00:23.231Z,98392.13
2022-10-01T21:03:35.644Z,98397.16
2022-10-01T21:06:25.994Z,98403.92
2022-10-01T21:09:24.427Z,98409.23
2022-10-01T21:12:06.423Z,98412.45
2022-10-01T21:14:45.818Z,98419.66
2022-10-01T21:17:31.720Z,98422.24
2022-10-01T21:20:11.493Z,98424.83
2022-10-01T21:22:50.740Z,98428.98
2022-10-01T21:25:31.428Z,98434.49
2022-10-01T21:28:34.590Z,98436.58
2022-10-01T21:31:20.319Z,98438.88
2022-10-01T21:34:21.764Z,98439.55
2022-10-01T21:36:59.551Z,98443.02
2022-10-01T21:39:30.919Z,98446.30
2022-10-01T21:42:08.769Z,98448.40
2022-10-01T21:44:53.523Z,98450.64
2022-10-01T21:48:00.380Z,98454.22
2022-10-01T21:50:42.116Z,98458.46
2022-10-01T21:53:42.025Z,98459.25
2022-10-01T21:56:37.929Z,98462.06
2022-10-01T21:59:39.810Z,98465.06
2022-10-01T22:02:40.124Z,98467.59
2022-10-01T22:05:54.484Z,98466.78
2022-10-01T22:08:47.046Z,98470.70
2022-10-01T22:11:18.267Z,98468.90
2022-10-01T22:13:55.678Z,98474.82
2022-10-01T22:16:27.861Z,98480.17
2022-10-01T22:19:09.168Z,98479.30
2022-10-01T22:21:46.513Z,98477.90
2022-10-01T22:24:20.137Z,98484.11
2022-10-01T22:26:53.912Z,98485.91
2022-10-01T22:29:29.431Z,98487.88
2022-10-01T22:32:01.414Z,98489.88
2022-10-01T22:34:34.103Z,98493.98
2022-10-01T22:37:06.662Z,98496.19
2022-10-01T22:39:39.224Z,98499.90
2022-10-01T22:42:20.324Z,98505.08
2022-10-01T22:44:47.489Z,98510.51
2022-10-01T22:48:15.492Z,98514.87
2022-10-01T22:51:01.564Z,98520.58
2022-10-01T22:53:58.949Z,98516.63
2022-10-01T22:56:40.797Z,98518.89
2022-10-01T22:59:31.692Z,98523.61
2022-10-01T23:02:27.979Z,98531.48
2022-10-01T23:05:02.982Z,98532.35
2022-10-01T23:07:55.461Z,98533.40
2022-10-01T23:10:34.468Z,98538.63
2022-10-01T23:13:07.768Z,98543.94
2022-10-01T23:15:59.831Z,98549.13
2022-10-01T23:18:40.700Z,98545.68
2022-10-01T23:21:27.048Z,98560.98
2022-10-01T23:24:14.464Z,98569.14
2022-10-01T23:27:17.970Z,98574.27
2022-10-01T23:29:58.589Z,98584.42
2022-10-01T23:32:37.460Z,98589.70
2022-10-01T23:35:38.689Z,98595.63
2022-10-01T23:38:19.948Z,98602.02
2022-10-01T23:40:51.314Z,98606.41
2022-10-01T23:43:35.292Z,98606.77
2022-10-01T23:46:13.977Z,98610.24
2022-10-01T23:48:52.653Z,98610.86
2022-10-01T23:51:22.910Z,98616.94
2022-10-01T23:54:04.804Z,98617.14
2022-10-01T23:56:49.229Z,98621.98
2022-10-01T23:59:28.172Z,98626.64
