createdAt,value
2022-08-14T00:02:38.971Z,59.32
2022-08-14T00:07:42.261Z,59.59
2022-08-14T00:12:56.892Z,59.79
2022-08-14T00:18:00.458Z,59.65
2022-08-14T00:23:08.525Z,59.70
2022-08-14T00:28:17.878Z,60.07
2022-08-14T00:33:21.390Z,60.30
2022-08-14T00:38:44.921Z,61.01
2022-08-14T00:43:49.249Z,60.32
2022-08-14T00:48:52.344Z,60.49
2022-08-14T00:53:57.122Z,60.72
2022-08-14T00:59:00.651Z,61.36
2022-08-14T01:04:05.531Z,61.15
2022-08-14T01:09:10.223Z,61.23
2022-08-14T01:14:25.880Z,61.44
2022-08-14T01:19:50.166Z,61.84
2022-08-14T01:24:57.516Z,61.75
2022-08-14T01:30:04.231Z,61.86
2022-08-14T01:35:19.347Z,61.92
2022-08-14T01:40:36.224Z,61.98
2022-08-14T01:45:49.117Z,61.91
2022-08-14T01:51:19.377Z,62.49
2022-08-14T01:56:39.191Z,62.34
2022-08-14T02:01:56.842Z,62.58
2022-08-14T02:07:03.720Z,63.02
2022-08-14T02:12:09.810Z,62.90
2022-08-14T02:17:23.779Z,62.96
2022-08-14T02:22:32.766Z,63.06
2022-08-14T02:28:22.668Z,63.25
2022-08-14T02:33:01.708Z,63.82
2022-08-14T02:38:05.463Z,63.58
2022-08-14T02:43:15.383Z,64.48
2022-08-14T02:49:04.191Z,64.53
2022-08-14T02:53:45.636Z,64.69
2022-08-14T02:58:51.549Z,64.76
2022-08-14T03:03:58.904Z,65.09
2022-08-14T03:09:03.028Z,65.19
2022-08-14T03:14:06.904Z,65.82
2022-08-14T03:19:11.802Z,66.00
2022-08-14T03:24:16.385Z,66.84
2022-08-14T03:29:26.373Z,67.41
2022-08-14T03:34:47.728Z,67.74
2022-08-14T03:39:54.349Z,67.86
2022-08-14T03:45:26.134Z,68.03
2022-08-14T03:50:27.962Z,67.97
2022-08-14T03:55:34.743Z,67.98
2022-08-14T04:00:44.629Z,68.22
2022-08-14T04:05:48.872Z,68.47
2022-08-14T04:10:52.381Z,68.46
2022-08-14T04:16:00.948Z,68.78
2022-08-14T04:21:05.536Z,68.96
2022-08-14T04:26:14.396Z,68.63
2022-08-14T04:32:59.039Z,68.79
2022-08-14T04:37:01.916Z,68.89
2022-08-14T04:42:28.409Z,69.12
2022-08-14T04:47:53.708Z,69.05
2022-08-14T04:52:56.896Z,68.92
2022-08-14T04:58:00.872Z,68.94
2022-08-14T05:03:07.581Z,68.92
2022-08-14T05:08:31.663Z,68.54
2022-08-14T05:13:53.272Z,68.22
2022-08-14T05:19:24.987Z,67.65
2022-08-14T05:24:23.946Z,67.54
2022-08-14T05:29:27.554Z,67.60
2022-08-14T05:34:31.688Z,67.04
2022-08-14T05:39:35.147Z,66.54
2022-08-14T05:44:37.899Z,66.18
2022-08-14T05:49:40.704Z,66.19
2022-08-14T05:54:44.425Z,65.81
2022-08-14T05:59:47.261Z,65.86
2022-08-14T06:04:50.846Z,64.69
2022-08-14T06:09:53.746Z,64.07
2022-08-14T06:14:56.859Z,63.94
2022-08-14T06:20:00.861Z,63.49
2022-08-14T06:25:04.801Z,63.00
2022-08-14T06:30:12.617Z,61.91
2022-08-14T06:35:20.981Z,61.00
2022-08-14T06:40:27.729Z,60.37
2022-08-14T06:45:36.791Z,59.44
2022-08-14T06:50:42.859Z,58.77
2022-08-14T06:55:53.178Z,58.05
2022-08-14T07:01:27.151Z,57.47
2022-08-14T07:06:45.741Z,56.36
2022-08-14T07:11:51.825Z,56.08
2022-08-14T07:16:54.793Z,55.27
2022-08-14T07:21:58.978Z,54.96
2022-08-14T07:27:08.458Z,54.31
2022-08-14T07:32:12.373Z,53.95
2022-08-14T07:37:25.509Z,52.76
2022-08-14T07:42:29.280Z,52.30
2022-08-14T07:47:32.192Z,51.98
2022-08-14T07:52:35.470Z,51.65
2022-08-14T07:57:47.898Z,51.35
2022-08-14T08:02:57.057Z,50.52
2022-08-14T08:08:05.659Z,49.51
2022-08-14T08:13:24.014Z,49.69
2022-08-14T08:18:29.499Z,48.96
2022-08-14T08:23:40.667Z,48.43
2022-08-14T08:28:58.173Z,48.78
2022-08-14T08:34:07.424Z,47.61
2022-08-14T08:39:22.530Z,46.55
2022-08-14T08:44:34.567Z,46.53
2022-08-14T08:49:48.707Z,45.95
2022-08-14T08:55:04.474Z,45.41
2022-08-14T09:00:24.399Z,45.46
2022-08-14T09:05:29.558Z,44.52
2022-08-14T09:10:35.533Z,43.50
2022-08-14T09:15:42.643Z,42.98
2022-08-14T09:20:49.437Z,41.86
2022-08-14T09:25:54.654Z,41.90
2022-08-14T09:31:17.443Z,41.94
2022-08-14T09:37:07.347Z,41.10
2022-08-14T09:42:52.539Z,40.68
2022-08-14T09:47:57.705Z,40.33
2022-08-14T09:53:10.994Z,39.03
2022-08-14T09:58:23.111Z,38.58
2022-08-14T10:03:35.857Z,35.44
2022-08-14T10:08:50.973Z,34.79
2022-08-14T10:13:58.791Z,33.61
2022-08-14T10:19:16.002Z,33.27
2022-08-14T10:24:46.455Z,32.87
2022-08-14T10:30:04.667Z,31.80
2022-08-14T10:35:14.312Z,31.67
2022-08-14T10:40:37.696Z,30.98
2022-08-14T10:46:03.470Z,31.43
2022-08-14T10:51:27.281Z,32.02
2022-08-14T10:56:35.837Z,32.80
2022-08-14T11:01:41.321Z,33.85
2022-08-14T11:06:54.185Z,34.71
2022-08-14T11:12:34.749Z,35.09
2022-08-14T11:17:21.960Z,35.64
2022-08-14T11:23:03.017Z,35.62
2022-08-14T11:27:59.258Z,35.80
2022-08-14T11:33:05.409Z,34.93
2022-08-14T11:38:09.105Z,34.29
2022-08-14T11:43:12.531Z,33.87
2022-08-14T11:49:02.165Z,33.50
2022-08-14T11:53:53.214Z,33.40
2022-08-14T11:58:56.070Z,32.82
2022-08-14T12:04:31.611Z,33.18
2022-08-14T12:09:38.397Z,32.63
2022-08-14T12:14:56.634Z,31.50
2022-08-14T12:20:06.365Z,30.27
2022-08-14T12:25:19.120Z,30.48
2022-08-14T12:30:46.009Z,29.53
2022-08-14T12:36:00.661Z,28.61
2022-08-14T12:41:24.127Z,26.22
2022-08-14T12:46:40.751Z,26.47
2022-08-14T12:52:03.234Z,26.29
2022-08-14T12:57:20.356Z,27.21
2022-08-14T13:02:26.167Z,27.16
2022-08-14T13:07:32.786Z,26.88
2022-08-14T13:13:03.045Z,28.01
2022-08-14T13:18:04.953Z,27.33
2022-08-14T13:23:10.580Z,27.30
2022-08-14T13:28:29.991Z,27.79
2022-08-14T13:33:37.414Z,26.80
2022-08-14T13:38:44.812Z,26.29
2022-08-14T13:43:59.923Z,26.38
2022-08-14T13:49:03.701Z,26.40
2022-08-14T13:54:11.119Z,26.69
2022-08-14T13:59:20.199Z,26.50
2022-08-14T14:04:26.987Z,27.21
2022-08-14T14:09:37.666Z,27.45
2022-08-14T14:14:55.208Z,27.82
2022-08-14T14:19:59.740Z,28.36
2022-08-14T14:25:02.877Z,28.22
2022-08-14T14:30:18.742Z,28.67
2022-08-14T14:35:34.597Z,28.39
2022-08-14T14:40:54.234Z,28.51
2022-08-14T14:46:07.274Z,28.77
2022-08-14T14:51:18.806Z,28.29
2022-08-14T14:56:50.580Z,28.71
2022-08-14T15:01:50.471Z,28.92
2022-08-14T15:06:53.326Z,29.33
2022-08-14T15:11:58.197Z,28.60
2022-08-14T15:17:01.929Z,28.35
2022-08-14T15:22:06.518Z,27.59
2022-08-14T15:27:11.337Z,26.69
2022-08-14T15:32:22.438Z,27.27
2022-08-14T15:37:25.890Z,27.22
2022-08-14T15:42:38.048Z,27.13
2022-08-14T15:47:42.978Z,26.16
2022-08-14T15:52:46.499Z,26.01
2022-08-14T15:58:01.689Z,25.87
2022-08-14T16:03:11.679Z,26.76
2022-08-14T16:08:27.077Z,27.04
2022-08-14T16:13:41.210Z,27.36
2022-08-14T16:18:46.737Z,27.70
2022-08-14T16:23:53.669Z,28.59
2022-08-14T16:29:07.657Z,29.83
2022-08-14T16:34:46.802Z,30.41
2022-08-14T16:39:39.670Z,31.20
2022-08-14T16:44:46.435Z,31.49
2022-08-14T16:50:05.057Z,31.98
2022-08-14T16:55:14.268Z,32.88
2022-08-14T17:00:29.786Z,34.58
2022-08-14T17:05:43.940Z,34.57
2022-08-14T17:10:53.159Z,33.48
2022-08-14T17:16:24.877Z,33.72
2022-08-14T17:21:41.231Z,34.05
2022-08-14T17:26:55.200Z,34.59
2022-08-14T17:32:22.092Z,35.48
2022-08-14T17:37:37.670Z,35.53
2022-08-14T17:42:53.535Z,36.36
2022-08-14T17:47:59.302Z,36.58
2022-08-14T17:53:02.970Z,37.33
2022-08-14T17:58:21.247Z,37.52
2022-08-14T18:03:51.232Z,38.07
2022-08-14T18:08:55.276Z,38.56
2022-08-14T18:14:01.843Z,38.96
2022-08-14T18:19:05.162Z,39.36
2022-08-14T18:24:20.218Z,39.65
2022-08-14T18:29:33.350Z,40.17
2022-08-14T18:34:50.898Z,40.29
2022-08-14T18:40:15.242Z,40.64
2022-08-14T18:45:33.927Z,41.17
2022-08-14T18:50:53.939Z,41.31
2022-08-14T18:56:09.282Z,41.25
2022-08-14T19:01:24.854Z,41.49
2022-08-14T19:06:44.718Z,42.06
2022-08-14T19:11:50.422Z,42.46
2022-08-14T19:16:54.550Z,42.68
2022-08-14T19:21:57.880Z,43.12
2022-08-14T19:27:26.082Z,43.21
2022-08-14T19:32:36.512Z,43.51
2022-08-14T19:37:52.327Z,43.54
2022-08-14T19:42:58.367Z,43.77
2022-08-14T19:48:03.949Z,44.01
2022-08-14T19:53:16.709Z,43.92
2022-08-14T19:58:30.266Z,44.05
2022-08-14T20:03:59.731Z,44.42
2022-08-14T20:11:05.558Z,44.75
2022-08-14T20:14:31.267Z,44.82
2022-08-14T20:19:37.914Z,45.28
2022-08-14T20:24:46.203Z,45.59
2022-08-14T20:30:35.128Z,46.02
2022-08-14T20:35:47.589Z,46.51
2022-08-14T20:41:05.828Z,46.42
2022-08-14T20:46:39.074Z,46.53
2022-08-14T20:51:54.645Z,46.79
2022-08-14T20:57:13.984Z,47.58
2022-08-14T21:02:34.283Z,48.14
2022-08-14T21:07:39.526Z,48.04
2022-08-14T21:12:55.583Z,48.52
2022-08-14T21:18:07.406Z,48.95
2022-08-14T21:23:14.885Z,49.25
2022-08-14T21:28:29.414Z,49.52
2022-08-14T21:33:34.623Z,49.80
2022-08-14T21:38:42.462Z,50.24
2022-08-14T21:43:50.443Z,51.00
2022-08-14T21:48:53.848Z,51.63
2022-08-14T21:54:00.030Z,52.11
2022-08-14T21:59:04.513Z,51.83
2022-08-14T22:04:33.520Z,52.33
2022-08-14T22:09:36.684Z,53.51
2022-08-14T22:14:43.780Z,53.94
2022-08-14T22:19:54.217Z,54.28
2022-08-14T22:25:00.356Z,54.28
2022-08-14T22:30:09.068Z,54.29
2022-08-14T22:35:16.355Z,54.14
2022-08-14T22:41:15.047Z,54.19
2022-08-14T22:45:55.047Z,54.47
2022-08-14T22:50:59.125Z,54.94
2022-08-14T22:56:04.447Z,55.65
2022-08-14T23:01:13.958Z,55.29
2022-08-14T23:07:02.397Z,55.67
2022-08-14T23:11:42.523Z,55.84
2022-08-14T23:16:51.890Z,56.31
2022-08-14T23:22:01.281Z,56.58
2022-08-14T23:27:09.257Z,56.19
2022-08-14T23:32:18.826Z,56.60
2022-08-14T23:37:26.857Z,57.42
2022-08-14T23:42:40.049Z,57.98
2022-08-14T23:47:53.249Z,58.15
2022-08-14T23:53:07.566Z,58.04
2022-08-14T23:58:29.108Z,58.04
