createdAt,value
2022-09-14T00:19:36.299Z,95.7
2022-09-14T00:39:36.181Z,96.3
2022-09-14T00:59:36.135Z,95.2
2022-09-14T01:19:35.990Z,96.1
2022-09-14T01:39:35.951Z,96.3
2022-09-14T01:59:35.982Z,96.4
2022-09-14T02:59:35.872Z,96.1
2022-09-14T03:19:35.738Z,96.1
2022-09-14T03:59:37.633Z,96.3
2022-09-14T04:19:35.665Z,96.1
2022-09-14T04:39:35.580Z,96.1
2022-09-14T04:59:35.641Z,96.1
2022-09-14T05:19:35.569Z,95.4
2022-09-14T05:39:35.548Z,96.2
2022-09-14T05:59:35.447Z,95.9
2022-09-14T06:19:35.436Z,95.2
2022-09-14T06:39:35.366Z,94.5
2022-09-14T06:59:35.291Z,92.6
2022-09-14T07:19:35.208Z,86.4
2022-09-14T07:39:35.171Z,80.2
2022-09-14T07:59:36.767Z,76.1
2022-09-14T08:19:35.095Z,75.9
2022-09-14T08:39:35.074Z,78.1
2022-09-14T08:59:34.988Z,79.3
2022-09-14T09:19:35.010Z,77.3
2022-09-14T10:39:34.759Z,69.8
2022-09-14T10:59:34.712Z,70.2
2022-09-14T11:19:34.690Z,67
2022-09-14T11:39:34.635Z,64.9
2022-09-14T11:59:41.644Z,64.2
2022-09-14T12:19:34.595Z,62.2
2022-09-14T12:39:34.464Z,64.3
2022-09-14T12:59:34.396Z,61.9
2022-09-14T13:39:34.405Z,66.6
2022-09-14T13:59:34.248Z,65.7
2022-09-14T14:19:34.266Z,66.1
2022-09-14T14:39:34.191Z,66.8
2022-09-14T14:59:34.139Z,67.5
2022-09-14T15:19:48.074Z,72
2022-09-14T15:39:34.053Z,73.7
2022-09-14T15:59:33.976Z,76.3
2022-09-14T16:19:40.930Z,78.7
2022-09-14T16:39:33.905Z,82.2
2022-09-14T16:59:33.915Z,84.5
2022-09-14T17:19:43.632Z,84.9
2022-09-14T17:39:40.764Z,88.5
2022-09-14T17:59:33.711Z,88.9
2022-09-14T18:19:33.637Z,90
2022-09-14T18:39:33.640Z,91
2022-09-14T18:59:33.577Z,91.7
2022-09-14T19:19:38.623Z,92.3
2022-09-14T19:39:33.551Z,92.7
2022-09-14T19:59:33.427Z,93.5
2022-09-14T20:19:33.527Z,92.4
2022-09-14T20:39:33.400Z,93.7
2022-09-14T20:59:33.372Z,93.6
2022-09-14T21:19:33.228Z,93.7
2022-09-14T21:59:33.172Z,93.7
2022-09-14T22:19:33.096Z,94.3
2022-09-14T22:39:33.067Z,95
2022-09-14T22:59:33.284Z,95.2
2022-09-14T23:19:32.952Z,95.4
2022-09-14T23:39:32.920Z,95.6
2022-09-14T23:59:32.869Z,95.6
