createdAt,value
2018-12-30T00:03:26.519Z,5.03
2018-12-30T00:08:31.688Z,4.43
2018-12-30T00:13:36.624Z,5.10
2018-12-30T00:18:42.136Z,4.42
2018-12-30T00:23:47.006Z,5.10
2018-12-30T00:28:51.649Z,4.17
2018-12-30T00:33:56.214Z,4.17
2018-12-30T00:39:01.686Z,4.97
2018-12-30T00:44:06.722Z,4.00
2018-12-30T00:49:14.903Z,4.30
2018-12-30T00:54:20.491Z,4.63
2018-12-30T00:59:25.097Z,4.33
2018-12-30T01:04:30.044Z,4.70
2018-12-30T01:09:35.546Z,4.40
2018-12-30T01:14:40.079Z,5.60
2018-12-30T01:19:47.049Z,4.93
2018-12-30T01:24:54.448Z,5.00
2018-12-30T01:29:59.805Z,5.20
2018-12-30T01:35:07.583Z,5.80
2018-12-30T01:40:14.443Z,5.03
2018-12-30T01:45:18.824Z,5.70
2018-12-30T01:50:23.831Z,5.15
2018-12-30T01:55:29.039Z,5.60
2018-12-30T02:00:34.508Z,7.03
2018-12-30T02:05:38.858Z,6.73
2018-12-30T02:10:44.505Z,7.77
2018-12-30T02:15:53.436Z,8.17
2018-12-30T02:20:58.821Z,7.63
2018-12-30T02:26:03.466Z,9.23
2018-12-30T02:31:07.743Z,9.10
2018-12-30T02:36:13.047Z,9.70
2018-12-30T02:41:23.242Z,8.80
2018-12-30T02:46:31.737Z,8.90
2018-12-30T02:51:36.964Z,7.87
2018-12-30T02:56:43.647Z,8.00
2018-12-30T03:01:52.354Z,8.57
2018-12-30T03:06:58.444Z,7.60
2018-12-30T03:12:03.682Z,8.45
2018-12-30T03:17:10.887Z,8.28
2018-12-30T03:22:17.179Z,8.60
2018-12-30T03:27:24.994Z,9.10
2018-12-30T03:32:30.076Z,7.97
2018-12-30T03:37:35.829Z,8.43
2018-12-30T03:42:40.001Z,8.85
2018-12-30T03:47:45.586Z,8.50
2018-12-30T03:52:50.855Z,8.57
2018-12-30T03:57:55.358Z,9.47
2018-12-30T04:02:59.691Z,8.33
2018-12-30T04:08:04.920Z,7.90
2018-12-30T04:13:09.980Z,8.00
2018-12-30T04:18:15.707Z,7.67
2018-12-30T04:23:21.649Z,7.92
2018-12-30T04:28:26.712Z,7.33
2018-12-30T04:33:33.818Z,7.97
2018-12-30T04:38:38.908Z,8.03
2018-12-30T04:43:44.426Z,8.43
2018-12-30T04:48:49.650Z,8.47
2018-12-30T04:53:54.330Z,8.70
2018-12-30T04:58:58.927Z,8.67
2018-12-30T05:04:04.549Z,8.30
2018-12-30T05:09:09.428Z,8.40
2018-12-30T05:14:14.653Z,7.40
2018-12-30T05:19:18.987Z,7.80
2018-12-30T05:24:26.525Z,8.00
2018-12-30T05:29:30.817Z,7.07
2018-12-30T05:34:37.127Z,7.57
2018-12-30T05:39:41.868Z,7.58
2018-12-30T05:44:47.135Z,7.40
2018-12-30T05:49:51.930Z,7.43
2018-12-30T05:54:57.176Z,7.47
2018-12-30T06:00:05.507Z,7.57
2018-12-30T06:05:10.304Z,7.57
2018-12-30T06:10:15.468Z,7.37
2018-12-30T06:15:19.811Z,6.40
2018-12-30T06:20:24.869Z,6.97
2018-12-30T06:25:29.858Z,9.10
2018-12-30T06:30:34.467Z,8.07
2018-12-30T06:35:39.455Z,7.33
2018-12-30T06:40:44.333Z,8.43
2018-12-30T06:45:49.032Z,7.53
2018-12-30T06:50:53.900Z,6.72
2018-12-30T06:55:58.850Z,7.23
2018-12-30T07:01:03.232Z,7.67
2018-12-30T07:06:08.718Z,7.37
2018-12-30T07:11:15.840Z,7.37
2018-12-30T07:16:21.147Z,7.73
2018-12-30T07:21:25.830Z,7.23
2018-12-30T07:26:30.287Z,7.73
2018-12-30T07:31:35.706Z,8.40
2018-12-30T07:36:40.702Z,7.30
2018-12-30T07:41:48.333Z,7.67
2018-12-30T07:46:53.393Z,7.28
2018-12-30T07:51:58.251Z,7.43
2018-12-30T07:57:02.850Z,8.60
2018-12-30T08:02:07.853Z,7.13
2018-12-30T08:07:13.523Z,7.43
2018-12-30T08:12:18.103Z,7.33
2018-12-30T08:17:23.340Z,7.63
2018-12-30T08:22:30.016Z,6.80
2018-12-30T08:27:35.134Z,7.33
2018-12-30T08:32:40.297Z,6.93
2018-12-30T08:37:46.193Z,7.10
2018-12-30T08:42:56.494Z,6.87
2018-12-30T08:48:02.862Z,5.50
2018-12-30T08:53:07.651Z,5.97
2018-12-30T08:58:12.564Z,5.60
2018-12-30T09:03:16.806Z,5.10
2018-12-30T09:08:21.188Z,6.13
2018-12-30T09:13:26.223Z,5.57
2018-12-30T09:18:31.340Z,4.57
2018-12-30T09:23:40.201Z,4.85
2018-12-30T09:28:49.226Z,4.73
2018-12-30T09:33:55.345Z,4.13
2018-12-30T09:39:00.514Z,4.53
2018-12-30T09:44:05.908Z,5.43
2018-12-30T09:49:10.286Z,5.33
2018-12-30T09:54:14.990Z,5.00
2018-12-30T09:59:20.595Z,4.90
2018-12-30T10:04:25.855Z,5.70
2018-12-30T10:09:31.460Z,4.00
2018-12-30T10:14:36.531Z,4.20
2018-12-30T10:19:41.494Z,4.70
2018-12-30T10:24:45.816Z,4.60
2018-12-30T10:29:52.895Z,4.30
2018-12-30T10:34:58.039Z,4.25
2018-12-30T10:40:03.922Z,4.17
2018-12-30T10:45:08.894Z,4.87
2018-12-30T10:50:17.074Z,4.23
2018-12-30T10:55:25.320Z,4.60
2018-12-30T11:00:30.476Z,4.70
2018-12-30T11:05:35.858Z,4.20
2018-12-30T11:10:42.709Z,4.20
2018-12-30T11:15:47.832Z,3.67
2018-12-30T11:20:53.317Z,3.40
2018-12-30T11:25:57.877Z,3.57
2018-12-30T11:31:02.971Z,3.83
2018-12-30T11:36:07.180Z,4.93
2018-12-30T11:41:11.629Z,5.33
2018-12-30T11:46:17.196Z,5.40
2018-12-30T11:51:22.397Z,5.23
2018-12-30T11:56:28.476Z,5.43
2018-12-30T12:01:33.698Z,5.63
2018-12-30T12:06:38.557Z,5.60
2018-12-30T12:11:44.266Z,5.50
2018-12-30T12:16:50.181Z,6.23
2018-12-30T12:21:54.786Z,5.63
2018-12-30T12:26:59.507Z,4.90
2018-12-30T12:32:04.452Z,5.83
2018-12-30T12:37:09.698Z,5.57
2018-12-30T12:42:13.945Z,5.50
2018-12-30T12:47:18.588Z,5.30
2018-12-30T12:52:24.213Z,5.27
2018-12-30T12:57:31.658Z,5.23
2018-12-30T13:02:36.749Z,4.80
2018-12-30T13:07:45.382Z,4.60
2018-12-30T13:12:50.457Z,4.83
2018-12-30T13:17:55.978Z,4.23
2018-12-30T13:23:03.136Z,5.17
2018-12-30T13:28:07.704Z,4.92
2018-12-30T13:33:13.480Z,4.47
2018-12-30T13:38:18.249Z,4.03
2018-12-30T13:43:23.357Z,5.47
2018-12-30T13:48:28.244Z,4.97
2018-12-30T13:53:33.319Z,5.40
2018-12-30T13:58:38.462Z,4.63
2018-12-30T14:03:47.185Z,4.07
2018-12-30T14:08:55.841Z,4.87
2018-12-30T14:14:03.570Z,3.98
2018-12-30T14:19:10.680Z,4.33
2018-12-30T14:24:16.871Z,4.20
2018-12-30T14:29:22.246Z,3.63
2018-12-30T14:34:26.607Z,5.03
2018-12-30T14:39:31.017Z,5.07
2018-12-30T14:44:36.619Z,4.93
2018-12-30T14:49:42.778Z,4.30
2018-12-30T14:54:48.754Z,4.77
2018-12-30T14:59:54.058Z,5.07
2018-12-30T15:05:00.348Z,5.53
2018-12-30T15:10:05.392Z,3.87
2018-12-30T15:15:09.995Z,4.97
2018-12-30T15:20:14.997Z,4.63
2018-12-30T15:25:21.076Z,4.92
2018-12-30T15:30:25.477Z,4.73
2018-12-30T15:35:30.116Z,4.70
2018-12-30T15:40:35.975Z,4.50
2018-12-30T15:45:42.893Z,4.10
2018-12-30T15:50:48.609Z,4.80
2018-12-30T15:55:53.707Z,4.45
2018-12-30T16:00:58.322Z,4.83
2018-12-30T16:06:03.039Z,4.47
2018-12-30T16:11:10.408Z,4.83
2018-12-30T16:16:15.052Z,4.83
2018-12-30T16:21:20.072Z,4.63
2018-12-30T16:26:25.172Z,4.27
2018-12-30T16:31:29.673Z,4.27
2018-12-30T16:36:34.252Z,4.70
2018-12-30T16:41:39.350Z,4.47
2018-12-30T16:46:45.250Z,4.17
2018-12-30T16:51:49.732Z,5.05
2018-12-30T16:56:54.283Z,4.40
2018-12-30T17:02:02.359Z,4.05
2018-12-30T17:07:07.953Z,4.07
2018-12-30T17:12:12.529Z,3.83
2018-12-30T17:17:17.085Z,3.63
2018-12-30T17:22:21.628Z,4.13
2018-12-30T17:27:26.119Z,5.63
2018-12-30T17:32:31.113Z,4.72
2018-12-30T17:37:37.285Z,4.87
2018-12-30T17:42:42.413Z,4.67
2018-12-30T17:47:47.282Z,4.60
2018-12-30T17:52:54.681Z,4.62
2018-12-30T17:58:00.237Z,4.27
2018-12-30T18:03:08.891Z,4.80
2018-12-30T18:08:13.574Z,4.50
2018-12-30T18:13:19.085Z,5.43
2018-12-30T18:18:23.717Z,4.73
2018-12-30T18:23:28.381Z,4.60
2018-12-30T18:28:33.352Z,4.77
2018-12-30T18:33:37.820Z,4.57
2018-12-30T18:38:44.240Z,4.13
2018-12-30T18:43:50.822Z,4.17
2018-12-30T18:48:57.651Z,4.17
2018-12-30T18:54:02.617Z,5.47
2018-12-30T18:59:07.123Z,4.20
2018-12-30T19:04:12.646Z,4.30
2018-12-30T19:09:20.490Z,4.07
2018-12-30T19:14:25.606Z,4.57
2018-12-30T19:19:30.792Z,4.70
2018-12-30T19:24:35.877Z,3.80
2018-12-30T19:29:41.040Z,5.20
2018-12-30T19:34:45.960Z,5.40
2018-12-30T19:39:50.494Z,5.10
2018-12-30T19:44:54.790Z,5.90
2018-12-30T19:49:59.824Z,5.53
2018-12-30T19:55:07.003Z,6.08
2018-12-30T20:00:13.669Z,7.27
2018-12-30T20:05:18.469Z,6.60
2018-12-30T20:10:22.753Z,6.67
2018-12-30T20:15:27.185Z,6.27
2018-12-30T20:20:31.780Z,6.17
2018-12-30T20:25:37.314Z,6.70
2018-12-30T20:30:44.391Z,6.17
2018-12-30T20:35:49.140Z,6.37
2018-12-30T20:40:53.934Z,5.50
2018-12-30T20:45:58.530Z,5.20
2018-12-30T20:51:04.490Z,4.37
2018-12-30T20:56:09.127Z,4.27
2018-12-30T21:01:14.375Z,5.23
2018-12-30T21:06:18.929Z,4.40
2018-12-30T21:11:23.760Z,4.77
2018-12-30T21:16:28.357Z,4.67
2018-12-30T21:21:33.317Z,4.87
2018-12-30T21:26:45.219Z,4.73
2018-12-30T21:31:44.370Z,4.83
2018-12-30T21:36:54.561Z,4.90
2018-12-30T21:41:59.236Z,5.17
2018-12-30T21:47:05.261Z,4.70
2018-12-30T21:52:10.325Z,5.63
2018-12-30T21:57:15.712Z,6.07
2018-12-30T22:02:21.317Z,4.87
2018-12-30T22:07:26.781Z,5.63
2018-12-30T22:12:31.173Z,5.53
2018-12-30T22:17:38.418Z,5.57
2018-12-30T22:22:43.066Z,5.93
2018-12-30T22:27:48.380Z,5.47
2018-12-30T22:32:53.359Z,6.03
2018-12-30T22:37:58.444Z,5.50
2018-12-30T22:43:02.939Z,6.63
2018-12-30T22:48:07.178Z,6.40
2018-12-30T22:53:12.189Z,7.40
2018-12-30T22:58:17.428Z,6.53
2018-12-30T23:03:23.046Z,7.73
2018-12-30T23:08:28.109Z,7.90
2018-12-30T23:13:33.395Z,7.50
2018-12-30T23:18:38.355Z,8.83
2018-12-30T23:23:43.004Z,9.20
2018-12-30T23:28:48.472Z,9.07
2018-12-30T23:33:56.875Z,9.07
2018-12-30T23:39:01.738Z,8.00
2018-12-30T23:44:06.331Z,8.83
2018-12-30T23:49:11.258Z,8.97
2018-12-30T23:54:18.701Z,8.90
2018-12-30T23:59:23.015Z,8.20
