createdAt,value
2019-02-25T00:02:52.666Z,6.11
2019-02-25T00:06:58.282Z,5.79
2019-02-25T00:11:04.860Z,6.04
2019-02-25T00:15:19.120Z,6.22
2019-02-25T00:19:23.110Z,6.21
2019-02-25T00:23:31.120Z,6.09
2019-02-25T00:27:36.386Z,5.98
2019-02-25T00:31:41.699Z,6.34
2019-02-25T00:35:46.993Z,5.69
2019-02-25T00:39:52.155Z,5.54
2019-02-25T00:43:57.293Z,5.87
2019-02-25T00:48:02.477Z,5.94
2019-02-25T00:52:08.908Z,5.82
2019-02-25T00:56:20.001Z,5.68
2019-02-25T01:00:26.658Z,5.63
2019-02-25T01:04:31.938Z,5.73
2019-02-25T01:08:37.311Z,5.67
2019-02-25T01:12:43.191Z,5.64
2019-02-25T01:16:48.386Z,5.75
2019-02-25T01:20:54.021Z,5.38
2019-02-25T01:24:59.264Z,5.54
2019-02-25T01:29:04.462Z,5.24
2019-02-25T01:33:09.722Z,5.36
2019-02-25T01:37:15.117Z,5.53
2019-02-25T01:41:20.248Z,5.96
2019-02-25T01:45:25.476Z,6.12
2019-02-25T01:49:30.881Z,5.92
2019-02-25T01:53:36.351Z,6.02
2019-02-25T01:57:41.492Z,5.72
2019-02-25T02:01:46.738Z,5.90
2019-02-25T02:05:52.302Z,5.86
2019-02-25T02:10:00.454Z,5.91
2019-02-25T02:14:08.334Z,5.70
2019-02-25T02:18:18.117Z,5.74
2019-02-25T02:22:23.538Z,5.70
2019-02-25T02:26:29.612Z,5.71
2019-02-25T02:30:35.825Z,5.61
2019-02-25T02:34:41.150Z,5.29
2019-02-25T02:38:46.346Z,5.15
2019-02-25T02:42:53.454Z,5.14
2019-02-25T02:47:28.959Z,5.05
2019-02-25T02:51:34.256Z,4.77
2019-02-25T02:55:39.853Z,5.52
2019-02-25T02:59:45.041Z,5.61
2019-02-25T03:03:50.377Z,5.81
2019-02-25T03:07:55.600Z,5.75
2019-02-25T03:12:00.908Z,5.55
2019-02-25T03:16:06.142Z,5.50
2019-02-25T03:20:11.815Z,5.56
2019-02-25T03:24:18.425Z,5.34
2019-02-25T03:28:23.933Z,5.48
2019-02-25T03:32:30.917Z,5.18
2019-02-25T03:36:36.036Z,5.05
2019-02-25T03:40:41.686Z,4.60
2019-02-25T03:44:46.966Z,4.73
2019-02-25T03:48:52.213Z,4.40
2019-02-25T03:52:57.693Z,4.45
2019-02-25T03:57:03.023Z,4.57
2019-02-25T04:01:09.349Z,4.41
2019-02-25T04:05:15.026Z,4.21
2019-02-25T04:09:20.342Z,3.85
2019-02-25T04:13:26.021Z,4.22
2019-02-25T04:17:31.373Z,4.42
2019-02-25T04:21:37.139Z,4.30
2019-02-25T04:25:42.517Z,4.23
2019-02-25T04:29:48.012Z,4.04
2019-02-25T04:33:53.252Z,4.23
2019-02-25T04:37:59.976Z,3.70
2019-02-25T04:42:05.149Z,3.98
2019-02-25T04:46:10.435Z,3.92
2019-02-25T04:50:19.138Z,3.39
2019-02-25T04:54:24.713Z,3.10
2019-02-25T04:58:30.057Z,3.07
2019-02-25T05:02:35.313Z,2.99
2019-02-25T05:06:40.973Z,2.73
2019-02-25T05:10:46.224Z,3.32
2019-02-25T05:14:51.514Z,3.59
2019-02-25T05:18:58.589Z,3.42
2019-02-25T05:23:03.960Z,3.07
2019-02-25T05:27:09.283Z,3.21
2019-02-25T05:31:14.557Z,3.50
2019-02-25T05:35:23.361Z,3.86
2019-02-25T05:39:28.686Z,3.77
2019-02-25T05:43:33.934Z,3.42
2019-02-25T05:47:39.180Z,3.14
2019-02-25T05:51:44.338Z,3.25
2019-02-25T05:55:49.662Z,3.67
2019-02-25T05:59:54.971Z,3.57
2019-02-25T06:04:02.484Z,3.60
2019-02-25T06:08:07.699Z,3.37
2019-02-25T06:12:14.714Z,3.29
2019-02-25T06:16:19.937Z,3.39
2019-02-25T06:20:25.218Z,3.37
2019-02-25T06:24:35.041Z,3.39
2019-02-25T06:28:40.523Z,3.41
2019-02-25T06:32:45.667Z,3.70
2019-02-25T06:36:50.750Z,4.28
2019-02-25T06:40:55.862Z,4.07
2019-02-25T06:45:01.442Z,4.01
2019-02-25T06:49:06.777Z,4.21
2019-02-25T06:54:09.334Z,4.51
2019-02-25T06:58:11.383Z,4.32
2019-02-25T07:02:16.491Z,4.22
2019-02-25T07:06:30.761Z,4.48
2019-02-25T07:10:52.520Z,4.56
2019-02-25T07:15:19.671Z,4.62
2019-02-25T07:19:42.507Z,4.59
2019-02-25T07:23:53.533Z,4.77
2019-02-25T07:28:11.513Z,4.69
2019-02-25T07:32:34.758Z,4.70
2019-02-25T07:36:47.772Z,4.94
2019-02-25T07:41:23.749Z,5.22
2019-02-25T07:45:53.742Z,5.37
2019-02-25T07:50:11.358Z,5.64
2019-02-25T07:54:36.910Z,5.91
2019-02-25T07:59:06.804Z,6.06
2019-02-25T08:03:24.322Z,6.33
2019-02-25T08:07:48.095Z,6.54
2019-02-25T08:12:05.968Z,6.75
2019-02-25T08:16:33.119Z,7.03
2019-02-25T08:20:57.533Z,7.19
2019-02-25T08:25:27.978Z,7.37
2019-02-25T08:29:41.810Z,7.58
2019-02-25T08:34:08.345Z,7.72
2019-02-25T08:38:44.913Z,7.93
2019-02-25T08:42:51.900Z,8.26
2019-02-25T08:47:19.645Z,8.49
2019-02-25T08:51:24.704Z,8.19
2019-02-25T08:55:30.044Z,8.78
2019-02-25T08:59:35.224Z,9.60
2019-02-25T09:03:40.376Z,9.10
2019-02-25T09:07:45.521Z,9.10
2019-02-25T09:11:50.622Z,9.95
2019-02-25T09:15:55.772Z,9.96
2019-02-25T09:20:03.697Z,9.92
2019-02-25T09:24:08.925Z,9.90
2019-02-25T09:28:14.410Z,10.47
2019-02-25T09:32:19.633Z,10.35
2019-02-25T09:36:25.681Z,10.77
2019-02-25T09:40:31.992Z,10.81
2019-02-25T09:44:37.988Z,11.03
2019-02-25T09:48:44.297Z,11.07
2019-02-25T09:52:49.393Z,11.86
2019-02-25T09:56:54.570Z,12.33
2019-02-25T10:00:59.749Z,11.65
2019-02-25T10:05:05.317Z,11.89
2019-02-25T10:09:10.585Z,12.85
2019-02-25T10:13:15.874Z,12.95
2019-02-25T10:17:23.686Z,12.40
2019-02-25T10:21:28.084Z,12.69
2019-02-25T10:25:33.259Z,12.83
2019-02-25T10:29:38.434Z,12.84
2019-02-25T10:33:43.675Z,12.93
2019-02-25T10:37:48.802Z,12.85
2019-02-25T10:41:55.467Z,13.47
2019-02-25T10:46:01.204Z,14.21
2019-02-25T10:50:07.467Z,13.37
2019-02-25T10:54:12.612Z,13.45
2019-02-25T10:58:17.820Z,13.41
2019-02-25T11:02:23.014Z,13.41
2019-02-25T11:06:29.079Z,13.79
2019-02-25T11:10:37.438Z,13.91
2019-02-25T11:14:43.417Z,14.02
2019-02-25T11:18:50.678Z,14.54
2019-02-25T11:22:56.063Z,14.30
2019-02-25T11:27:03.070Z,14.22
2019-02-25T11:31:08.357Z,14.37
2019-02-25T11:35:14.019Z,14.65
2019-02-25T11:39:19.289Z,14.48
2019-02-25T11:43:24.519Z,15.08
2019-02-25T11:47:29.644Z,14.94
2019-02-25T11:51:34.915Z,15.21
2019-02-25T11:55:40.542Z,15.14
2019-02-25T11:59:45.824Z,15.42
2019-02-25T12:03:51.058Z,16.32
2019-02-25T12:07:56.237Z,16.08
2019-02-25T12:12:01.489Z,16.01
2019-02-25T12:16:06.632Z,17.35
2019-02-25T12:20:13.776Z,16.00
2019-02-25T12:24:18.909Z,17.11
2019-02-25T12:28:24.138Z,15.96
2019-02-25T12:32:29.333Z,16.32
2019-02-25T12:36:34.544Z,16.27
2019-02-25T12:40:40.871Z,16.80
2019-02-25T12:44:46.340Z,17.54
2019-02-25T12:48:51.667Z,17.60
2019-02-25T12:52:56.788Z,17.28
2019-02-25T12:57:01.939Z,17.26
2019-02-25T13:01:07.121Z,17.62
2019-02-25T13:05:14.032Z,18.31
2019-02-25T13:09:20.790Z,17.72
2019-02-25T13:13:25.964Z,18.33
2019-02-25T13:17:31.216Z,18.13
2019-02-25T13:21:38.241Z,17.95
2019-02-25T13:25:43.445Z,18.14
2019-02-25T13:29:49.578Z,17.97
2019-02-25T13:33:55.873Z,18.11
2019-02-25T13:38:02.580Z,18.54
2019-02-25T13:42:08.203Z,18.57
2019-02-25T13:46:13.507Z,19.66
2019-02-25T13:50:18.995Z,20.05
2019-02-25T13:54:24.111Z,19.91
2019-02-25T13:58:29.615Z,19.38
2019-02-25T14:02:34.817Z,18.96
2019-02-25T14:06:40.065Z,18.39
2019-02-25T14:10:46.655Z,18.97
2019-02-25T14:14:51.750Z,20.34
2019-02-25T14:18:56.985Z,19.70
2019-02-25T14:23:02.218Z,18.36
2019-02-25T14:27:07.538Z,20.24
2019-02-25T14:31:12.880Z,20.16
2019-02-25T14:35:18.678Z,21.91
2019-02-25T14:39:27.932Z,19.13
2019-02-25T14:43:37.191Z,20.41
2019-02-25T14:47:40.062Z,19.71
2019-02-25T14:51:46.107Z,19.41
2019-02-25T14:55:53.160Z,20.52
2019-02-25T14:59:58.286Z,20.42
2019-02-25T15:04:04.342Z,19.98
2019-02-25T15:08:11.329Z,21.12
2019-02-25T15:12:16.500Z,20.41
2019-02-25T15:16:21.638Z,20.99
2019-02-25T15:20:28.794Z,21.20
2019-02-25T15:24:35.152Z,19.64
2019-02-25T15:28:40.392Z,19.91
2019-02-25T15:32:54.806Z,20.46
2019-02-25T15:36:52.564Z,19.73
2019-02-25T15:40:58.055Z,20.37
2019-02-25T15:45:05.441Z,19.66
2019-02-25T15:49:12.842Z,19.86
2019-02-25T15:53:17.555Z,19.90
2019-02-25T15:57:24.543Z,21.56
2019-02-25T16:01:29.517Z,20.93
2019-02-25T16:05:36.794Z,19.77
2019-02-25T16:09:42.373Z,18.73
2019-02-25T16:13:47.606Z,20.04
2019-02-25T16:17:53.201Z,18.98
2019-02-25T16:22:00.253Z,19.66
2019-02-25T16:26:05.767Z,19.63
2019-02-25T16:30:12.166Z,21.61
2019-02-25T16:34:18.469Z,19.91
2019-02-25T16:38:27.208Z,20.67
2019-02-25T16:42:34.642Z,22.18
2019-02-25T16:46:41.773Z,19.84
2019-02-25T16:50:47.440Z,21.71
2019-02-25T16:54:53.228Z,20.23
2019-02-25T16:59:17.546Z,17.63
2019-02-25T17:03:20.606Z,16.85
2019-02-25T17:07:34.447Z,16.83
2019-02-25T17:11:40.066Z,15.77
2019-02-25T17:15:46.464Z,15.42
2019-02-25T17:19:54.034Z,15.43
2019-02-25T17:24:00.636Z,15.53
2019-02-25T17:28:08.066Z,15.82
2019-02-25T17:32:15.042Z,15.11
2019-02-25T17:36:21.677Z,14.48
2019-02-25T17:40:27.437Z,15.00
2019-02-25T17:47:58.391Z,14.92
2019-02-25T17:48:46.205Z,14.27
2019-02-25T17:52:51.368Z,14.13
2019-02-25T17:56:56.520Z,14.43
2019-02-25T18:01:03.294Z,14.43
2019-02-25T18:05:09.921Z,14.55
2019-02-25T18:09:16.413Z,14.28
2019-02-25T18:13:23.691Z,13.95
2019-02-25T18:17:30.186Z,14.13
2019-02-25T18:21:35.418Z,14.48
2019-02-25T18:25:42.376Z,14.22
2019-02-25T18:29:48.243Z,14.24
2019-02-25T18:33:55.337Z,13.75
2019-02-25T18:38:02.477Z,13.19
2019-02-25T18:42:09.492Z,12.77
2019-02-25T18:46:14.616Z,12.45
2019-02-25T18:50:21.773Z,12.84
2019-02-25T18:54:27.449Z,12.71
2019-02-25T18:58:33.671Z,12.45
2019-02-25T19:02:41.830Z,11.93
2019-02-25T19:06:47.866Z,12.25
2019-02-25T19:10:58.410Z,11.43
2019-02-25T19:15:07.060Z,11.05
2019-02-25T19:19:38.160Z,10.88
2019-02-25T19:23:44.111Z,11.15
2019-02-25T19:27:50.113Z,11.43
2019-02-25T19:32:00.686Z,10.80
2019-02-25T19:36:25.639Z,10.95
2019-02-25T19:40:29.208Z,11.05
2019-02-25T19:44:36.530Z,10.31
2019-02-25T19:48:42.739Z,10.33
2019-02-25T19:52:53.866Z,10.47
2019-02-25T20:01:45.618Z,9.79
2019-02-25T20:05:52.121Z,9.41
2019-02-25T20:09:58.412Z,9.16
2019-02-25T20:14:03.589Z,9.03
2019-02-25T20:18:09.944Z,8.93
2019-02-25T20:22:17.932Z,8.58
2019-02-25T20:26:24.699Z,8.55
2019-02-25T20:30:30.548Z,8.55
2019-02-25T20:34:46.102Z,9.31
2019-02-25T20:39:18.982Z,8.79
2019-02-25T20:43:28.199Z,8.56
2019-02-25T20:47:34.533Z,7.98
2019-02-25T20:51:39.953Z,7.75
2019-02-25T20:55:45.147Z,8.14
2019-02-25T20:59:51.010Z,7.85
2019-02-25T21:03:57.497Z,7.67
2019-02-25T21:08:02.863Z,7.98
2019-02-25T21:12:10.311Z,7.60
2019-02-25T21:16:30.511Z,7.91
2019-02-25T21:20:37.946Z,8.34
2019-02-25T21:24:43.151Z,7.61
2019-02-25T21:28:48.711Z,7.33
2019-02-25T21:32:56.342Z,7.12
2019-02-25T21:37:02.922Z,6.82
2019-02-25T21:41:09.044Z,6.51
2019-02-25T21:45:17.996Z,7.12
2019-02-25T21:49:27.030Z,6.38
2019-02-25T21:53:29.950Z,5.80
2019-02-25T21:57:35.997Z,6.55
2019-02-25T22:01:42.014Z,6.97
2019-02-25T22:05:49.346Z,6.46
2019-02-25T22:09:54.099Z,5.90
2019-02-25T22:13:59.343Z,6.22
2019-02-25T22:18:06.244Z,5.93
2019-02-25T22:22:11.606Z,6.92
2019-02-25T22:26:16.867Z,6.92
2019-02-25T22:30:22.038Z,6.42
2019-02-25T22:34:27.498Z,6.08
2019-02-25T22:38:32.761Z,6.58
2019-02-25T22:42:38.038Z,6.63
2019-02-25T22:46:43.475Z,5.97
2019-02-25T22:50:53.456Z,5.93
2019-02-25T22:54:56.908Z,6.19
2019-02-25T22:59:02.783Z,6.26
2019-02-25T23:03:11.156Z,6.06
2019-02-25T23:07:17.684Z,6.40
2019-02-25T23:11:24.345Z,6.25
2019-02-25T23:15:30.445Z,5.63
2019-02-25T23:19:37.095Z,5.62
2019-02-25T23:23:42.485Z,5.59
2019-02-25T23:27:47.795Z,5.80
2019-02-25T23:31:52.987Z,5.57
2019-02-25T23:35:59.578Z,4.94
2019-02-25T23:40:07.355Z,5.02
2019-02-25T23:44:13.268Z,4.99
2019-02-25T23:48:19.249Z,4.96
2019-02-25T23:52:25.713Z,5.41
2019-02-25T23:56:31.802Z,5.51
