createdAt,value
2023-04-25T00:01:49.061Z,9.75
2023-04-25T00:06:52.075Z,9.86
2023-04-25T00:11:53.742Z,9.78
2023-04-25T00:16:55.497Z,9.90
2023-04-25T00:21:58.563Z,9.72
2023-04-25T00:27:00.403Z,9.66
2023-04-25T00:32:02.857Z,9.59
2023-04-25T00:37:06.039Z,9.55
2023-04-25T00:42:08.923Z,9.75
2023-04-25T00:47:12.144Z,9.73
2023-04-25T00:52:15.284Z,9.59
2023-04-25T00:57:17.052Z,9.56
2023-04-25T01:02:18.980Z,9.62
2023-04-25T01:07:22.093Z,9.42
2023-04-25T01:12:24.484Z,9.60
2023-04-25T01:17:26.160Z,9.29
2023-04-25T01:22:29.457Z,9.28
2023-04-25T01:27:31.544Z,9.24
2023-04-25T01:32:34.689Z,9.25
2023-04-25T01:37:38.062Z,9.28
2023-04-25T01:42:43.069Z,9.30
2023-04-25T01:47:45.371Z,9.37
2023-04-25T01:52:48.450Z,9.20
2023-04-25T01:57:50.107Z,9.40
2023-04-25T02:02:51.924Z,9.52
2023-04-25T02:07:55.075Z,9.46
2023-04-25T02:12:57.951Z,9.53
2023-04-25T02:17:59.827Z,9.39
2023-04-25T02:23:03.194Z,9.29
2023-04-25T02:28:05.230Z,9.46
2023-04-25T02:33:06.937Z,9.42
2023-04-25T02:38:09.953Z,9.21
2023-04-25T02:43:11.633Z,8.81
2023-04-25T02:48:13.328Z,8.91
2023-04-25T02:53:16.373Z,9.19
2023-04-25T02:58:18.106Z,9.34
2023-04-25T03:03:20.057Z,9.04
2023-04-25T03:08:23.209Z,9.18
2023-04-25T03:13:24.922Z,9.27
2023-04-25T03:18:26.641Z,9.15
2023-04-25T03:23:29.677Z,9.16
2023-04-25T03:28:31.363Z,8.79
2023-04-25T03:33:33.107Z,8.72
2023-04-25T03:38:36.513Z,8.85
2023-04-25T03:43:38.157Z,9.04
2023-04-25T03:48:39.822Z,8.65
2023-04-25T03:53:42.846Z,8.64
2023-04-25T03:58:44.740Z,8.65
2023-04-25T04:03:46.587Z,8.33
2023-04-25T04:08:49.742Z,8.37
2023-04-25T04:13:51.632Z,8.38
2023-04-25T04:18:53.441Z,8.12
2023-04-25T04:23:56.565Z,8.42
2023-04-25T04:28:58.178Z,8.54
2023-04-25T04:33:59.821Z,8.41
2023-04-25T04:39:02.911Z,8.39
2023-04-25T04:44:05.433Z,8.72
2023-04-25T04:49:08.311Z,8.87
2023-04-25T04:54:11.279Z,8.68
2023-04-25T04:59:12.958Z,8.78
2023-04-25T05:04:14.706Z,8.77
2023-04-25T05:09:17.728Z,8.82
2023-04-25T05:14:19.368Z,9.11
2023-04-25T05:19:20.987Z,9.01
2023-04-25T05:24:24.022Z,9.46
2023-04-25T05:29:25.808Z,10.50
2023-04-25T05:34:27.452Z,11.38
2023-04-25T05:39:30.514Z,12.45
2023-04-25T05:44:32.140Z,11.74
2023-04-25T05:49:33.712Z,10.61
2023-04-25T05:54:36.671Z,9.73
2023-04-25T05:59:38.358Z,9.69
2023-04-25T06:04:40.164Z,9.37
2023-04-25T06:09:44.323Z,9.42
2023-04-25T06:14:46.002Z,9.63
2023-04-25T06:19:47.673Z,10.14
2023-04-25T06:24:50.647Z,10.48
2023-04-25T06:29:52.321Z,11.00
2023-04-25T06:34:53.989Z,10.79
2023-04-25T06:39:57.010Z,11.77
2023-04-25T06:44:58.614Z,12.16
2023-04-25T06:50:00.509Z,11.21
2023-04-25T06:55:03.780Z,11.56
2023-04-25T07:00:06.839Z,10.51
2023-04-25T07:05:09.085Z,10.04
2023-04-25T07:10:12.225Z,9.76
2023-04-25T07:15:13.973Z,9.67
2023-04-25T07:20:15.560Z,9.81
2023-04-25T07:25:18.609Z,9.70
2023-04-25T07:30:20.251Z,10.17
2023-04-25T07:35:21.869Z,10.54
2023-04-25T07:40:24.978Z,11.34
2023-04-25T07:45:26.997Z,10.37
2023-04-25T07:50:28.612Z,9.75
2023-04-25T07:55:31.702Z,9.70
2023-04-25T08:00:33.357Z,9.96
2023-04-25T08:05:35.058Z,9.80
2023-04-25T08:10:38.157Z,10.34
2023-04-25T08:15:39.846Z,10.06
2023-04-25T08:20:41.459Z,10.06
2023-04-25T08:25:44.405Z,9.43
2023-04-25T08:30:46.050Z,9.86
2023-04-25T08:35:50.213Z,10.75
2023-04-25T08:40:54.625Z,10.88
2023-04-25T08:46:00.449Z,10.47
2023-04-25T08:51:03.640Z,10.44
2023-04-25T08:56:07.919Z,10.95
2023-04-25T09:01:09.684Z,11.60
2023-04-25T09:06:12.080Z,11.59
2023-04-25T09:11:15.309Z,11.21
2023-04-25T09:16:16.927Z,10.65
2023-04-25T09:21:18.679Z,11.01
2023-04-25T09:26:22.049Z,11.80
2023-04-25T09:31:25.001Z,11.54
2023-04-25T09:36:28.003Z,11.04
2023-04-25T09:41:31.159Z,10.89
2023-04-25T09:46:36.086Z,10.87
2023-04-25T09:51:38.309Z,10.46
2023-04-25T09:56:42.119Z,10.37
2023-04-25T10:01:44.550Z,10.65
2023-04-25T10:06:46.988Z,11.36
2023-04-25T10:11:51.360Z,11.45
2023-04-25T10:16:53.168Z,11.29
2023-04-25T10:22:02.066Z,11.04
2023-04-25T10:27:05.924Z,11.05
2023-04-25T10:32:08.768Z,11.28
2023-04-25T10:37:11.363Z,11.49
2023-04-25T10:42:14.486Z,12.15
2023-04-25T10:47:36.000Z,12.34
2023-04-25T10:52:39.936Z,11.80
2023-04-25T10:57:44.000Z,11.61
2023-04-25T11:02:47.151Z,12.57
2023-04-25T11:07:59.990Z,11.51
2023-04-25T11:13:07.203Z,10.95
2023-04-25T11:18:10.013Z,11.16
2023-04-25T11:23:14.473Z,11.39
2023-04-25T11:28:22.754Z,12.14
2023-04-25T11:33:25.139Z,11.80
2023-04-25T11:38:28.745Z,11.51
2023-04-25T11:43:33.218Z,12.01
2023-04-25T11:48:38.454Z,12.17
2023-04-25T11:53:42.527Z,11.93
2023-04-25T11:58:59.265Z,12.19
2023-04-25T12:04:12.540Z,12.03
2023-04-25T12:09:15.151Z,12.28
2023-04-25T12:14:25.689Z,12.29
2023-04-25T12:19:32.575Z,12.21
2023-04-25T12:24:38.382Z,12.31
2023-04-25T12:29:51.938Z,12.16
2023-04-25T12:34:53.804Z,11.77
2023-04-25T12:39:55.425Z,12.13
2023-04-25T12:44:58.462Z,12.39
2023-04-25T12:50:00.166Z,12.49
2023-04-25T12:55:01.823Z,12.59
2023-04-25T13:00:06.781Z,12.52
2023-04-25T13:05:08.603Z,12.18
2023-04-25T13:10:11.160Z,12.27
2023-04-25T13:15:14.310Z,12.76
2023-04-25T13:20:16.014Z,12.46
2023-04-25T13:25:17.811Z,12.14
2023-04-25T13:30:22.233Z,12.18
2023-04-25T13:35:24.199Z,12.00
2023-04-25T13:40:26.053Z,11.96
2023-04-25T13:45:30.628Z,12.38
2023-04-25T13:50:33.955Z,12.27
2023-04-25T13:55:35.668Z,11.75
2023-04-25T14:00:40.544Z,11.77
2023-04-25T14:05:42.825Z,12.35
2023-04-25T14:10:44.530Z,12.22
2023-04-25T14:15:47.661Z,12.29
2023-04-25T14:20:49.503Z,11.81
2023-04-25T14:25:51.198Z,11.89
2023-04-25T14:30:54.355Z,11.92
2023-04-25T14:35:56.089Z,11.80
2023-04-25T14:40:57.875Z,11.94
2023-04-25T14:46:00.800Z,11.66
2023-04-25T14:51:02.420Z,11.62
2023-04-25T14:56:04.407Z,11.59
2023-04-25T15:01:07.531Z,11.54
2023-04-25T15:06:09.306Z,11.51
2023-04-25T15:11:11.010Z,11.67
2023-04-25T15:16:14.112Z,11.73
2023-04-25T15:21:15.964Z,11.48
2023-04-25T15:26:17.560Z,11.44
2023-04-25T15:31:20.520Z,11.73
2023-04-25T15:36:22.174Z,11.43
2023-04-25T15:41:24.468Z,11.55
2023-04-25T15:46:27.649Z,11.82
2023-04-25T15:51:29.447Z,11.38
2023-04-25T15:56:31.081Z,11.43
2023-04-25T16:01:34.087Z,11.14
2023-04-25T16:06:35.828Z,11.34
2023-04-25T16:11:37.484Z,11.25
2023-04-25T16:16:40.544Z,10.91
2023-04-25T16:21:43.145Z,11.06
2023-04-25T16:26:44.879Z,10.80
2023-04-25T16:31:48.365Z,10.88
2023-04-25T16:36:50.086Z,11.07
2023-04-25T16:41:51.736Z,10.73
2023-04-25T16:46:54.778Z,10.76
2023-04-25T16:51:56.751Z,10.69
2023-04-25T16:56:58.482Z,10.59
2023-04-25T17:02:01.586Z,10.69
2023-04-25T17:07:03.278Z,10.36
2023-04-25T17:12:05.439Z,10.44
2023-04-25T17:17:08.731Z,10.14
2023-04-25T17:22:10.426Z,10.36
2023-04-25T17:27:12.091Z,10.20
2023-04-25T17:32:17.400Z,10.31
2023-04-25T17:37:19.270Z,10.58
2023-04-25T17:42:20.915Z,10.39
2023-04-25T17:47:24.173Z,10.39
2023-04-25T17:52:26.399Z,10.24
2023-04-25T17:57:28.057Z,9.97
2023-04-25T18:02:31.225Z,10.02
2023-04-25T18:07:32.855Z,9.93
2023-04-25T18:12:34.792Z,9.94
2023-04-25T18:17:37.881Z,9.84
2023-04-25T18:22:39.544Z,9.76
2023-04-25T18:27:41.637Z,9.78
2023-04-25T18:32:44.709Z,9.88
2023-04-25T18:37:46.295Z,9.46
2023-04-25T18:42:47.894Z,9.18
2023-04-25T18:47:51.047Z,8.96
2023-04-25T18:52:52.699Z,9.00
2023-04-25T18:57:54.334Z,9.02
2023-04-25T19:02:57.421Z,8.77
2023-04-25T19:07:59.536Z,8.66
2023-04-25T19:13:01.182Z,8.63
2023-04-25T19:18:04.372Z,8.40
2023-04-25T19:23:06.068Z,8.50
2023-04-25T19:28:07.720Z,8.29
2023-04-25T19:33:10.839Z,8.21
2023-04-25T19:38:12.492Z,8.04
2023-04-25T19:43:14.190Z,8.03
2023-04-25T19:48:17.213Z,7.78
2023-04-25T19:53:18.947Z,7.70
2023-04-25T19:58:20.556Z,7.74
2023-04-25T20:03:23.752Z,7.59
2023-04-25T20:08:26.131Z,7.45
2023-04-25T20:13:28.399Z,7.44
2023-04-25T20:18:31.536Z,7.22
2023-04-25T20:23:33.211Z,7.23
2023-04-25T20:28:34.857Z,7.09
2023-04-25T20:33:37.934Z,7.09
2023-04-25T20:38:39.592Z,7.03
2023-04-25T20:43:41.335Z,7.11
2023-04-25T20:48:44.477Z,6.82
2023-04-25T20:53:46.278Z,6.61
2023-04-25T20:58:47.954Z,6.69
2023-04-25T21:03:51.028Z,6.64
2023-04-25T21:08:53.125Z,6.56
2023-04-25T21:13:54.912Z,6.77
2023-04-25T21:18:57.873Z,6.57
2023-04-25T21:23:59.527Z,6.48
2023-04-25T21:29:01.139Z,6.66
2023-04-25T21:34:04.217Z,6.40
2023-04-25T21:39:05.848Z,6.37
2023-04-25T21:44:07.590Z,6.26
2023-04-25T21:49:10.651Z,6.26
2023-04-25T21:54:12.286Z,6.10
2023-04-25T21:59:14.034Z,6.11
2023-04-25T22:04:17.349Z,5.91
2023-04-25T22:09:19.176Z,5.94
2023-04-25T22:14:20.999Z,5.97
2023-04-25T22:19:24.195Z,5.83
2023-04-25T22:24:25.874Z,5.81
2023-04-25T22:29:27.584Z,5.54
2023-04-25T22:34:30.569Z,5.65
2023-04-25T22:39:32.233Z,5.68
2023-04-25T22:44:34.075Z,5.38
2023-04-25T22:49:37.038Z,5.27
2023-04-25T22:54:38.663Z,5.26
2023-04-25T22:59:40.315Z,5.12
2023-04-25T23:04:43.393Z,5.17
2023-04-25T23:09:45.126Z,5.28
2023-04-25T23:14:49.056Z,5.06
2023-04-25T23:19:52.016Z,4.96
2023-04-25T23:24:53.696Z,5.04
2023-04-25T23:29:55.346Z,5.04
2023-04-25T23:34:58.413Z,4.98
2023-04-25T23:40:00.093Z,4.93
2023-04-25T23:45:01.690Z,4.87
2023-04-25T23:50:05.738Z,4.76
2023-04-25T23:55:07.922Z,4.83
