createdAt,value
2019-02-24T00:00:27.650Z,0.00
2019-02-24T00:01:27.709Z,0.00
2019-02-24T00:02:27.664Z,0.00
2019-02-24T00:03:27.643Z,0.00
2019-02-24T00:04:27.645Z,0.00
2019-02-24T00:05:27.648Z,0.00
2019-02-24T00:06:27.594Z,0.00
2019-02-24T00:07:27.585Z,0.00
2019-02-24T00:08:27.597Z,0.00
2019-02-24T00:09:27.564Z,0.00
2019-02-24T00:10:27.551Z,0.00
2019-02-24T00:11:27.550Z,0.00
2019-02-24T00:12:27.524Z,0.00
2019-02-24T00:13:27.534Z,0.00
2019-02-24T00:14:27.503Z,0.00
2019-02-24T00:15:27.507Z,0.00
2019-02-24T00:16:27.491Z,0.00
2019-02-24T00:17:27.499Z,0.00
2019-02-24T00:18:27.504Z,0.00
2019-02-24T00:19:27.459Z,0.00
2019-02-24T00:20:27.449Z,0.00
2019-02-24T00:21:27.432Z,0.00
2019-02-24T00:22:27.439Z,0.00
2019-02-24T00:23:27.440Z,0.00
2019-02-24T00:24:27.428Z,0.00
2019-02-24T00:25:27.389Z,0.00
2019-02-24T00:26:27.390Z,0.00
2019-02-24T00:27:27.437Z,0.00
2019-02-24T00:28:27.380Z,0.00
2019-02-24T00:29:27.388Z,0.00
2019-02-24T00:30:27.357Z,0.00
2019-02-24T00:31:27.357Z,0.00
2019-02-24T00:32:27.426Z,0.00
2019-02-24T00:33:27.357Z,0.00
2019-02-24T00:34:27.329Z,0.00
2019-02-24T00:35:27.308Z,0.00
2019-02-24T00:36:27.316Z,0.00
2019-02-24T00:37:27.274Z,0.00
2019-02-24T00:38:27.296Z,0.00
2019-02-24T00:39:27.246Z,0.00
2019-02-24T00:40:27.252Z,0.00
2019-02-24T00:41:27.230Z,0.00
2019-02-24T00:42:27.224Z,0.00
2019-02-24T00:43:27.232Z,0.00
2019-02-24T00:44:27.239Z,0.00
2019-02-24T00:45:27.183Z,0.00
2019-02-24T00:46:27.173Z,0.00
2019-02-24T00:47:27.167Z,0.00
2019-02-24T00:48:27.195Z,0.00
2019-02-24T00:49:27.140Z,0.00
2019-02-24T00:50:27.176Z,0.00
2019-02-24T00:51:27.134Z,0.00
2019-02-24T00:52:27.137Z,0.00
2019-02-24T00:53:27.120Z,0.00
2019-02-24T00:54:27.107Z,0.00
2019-02-24T00:55:27.082Z,0.00
2019-02-24T00:56:27.073Z,0.00
2019-02-24T00:57:27.096Z,0.00
2019-02-24T00:58:27.088Z,0.00
2019-02-24T00:59:27.040Z,0.00
2019-02-24T01:00:27.038Z,0.00
2019-02-24T01:01:27.032Z,0.00
2019-02-24T01:02:27.008Z,0.00
2019-02-24T01:03:27.051Z,0.00
2019-02-24T01:04:27.018Z,0.00
2019-02-24T01:05:27.005Z,0.00
2019-02-24T01:06:26.998Z,0.00
2019-02-24T01:07:26.971Z,0.00
2019-02-24T01:08:26.955Z,0.00
2019-02-24T01:09:27.004Z,0.00
2019-02-24T01:10:26.931Z,0.00
2019-02-24T01:11:26.923Z,0.00
2019-02-24T01:12:26.907Z,0.00
2019-02-24T01:13:26.908Z,0.00
2019-02-24T01:14:26.925Z,0.00
2019-02-24T01:15:26.886Z,0.00
2019-02-24T01:16:26.872Z,0.00
2019-02-24T01:17:26.847Z,0.00
2019-02-24T01:18:26.844Z,0.00
2019-02-24T01:19:26.864Z,0.00
2019-02-24T01:20:26.823Z,0.00
2019-02-24T01:21:26.811Z,0.00
2019-02-24T01:22:26.806Z,0.00
2019-02-24T01:23:26.787Z,0.00
2019-02-24T01:24:26.818Z,0.00
2019-02-24T01:25:26.772Z,0.00
2019-02-24T01:26:26.750Z,0.00
2019-02-24T01:27:26.755Z,0.00
2019-02-24T01:28:26.731Z,0.00
2019-02-24T01:29:26.770Z,0.00
2019-02-24T01:30:26.708Z,0.00
2019-02-24T01:31:26.771Z,0.00
2019-02-24T01:32:26.688Z,0.00
2019-02-24T01:33:26.696Z,0.00
2019-02-24T01:34:26.693Z,0.00
2019-02-24T01:35:26.673Z,0.00
2019-02-24T01:36:26.648Z,0.00
2019-02-24T01:37:26.657Z,0.00
2019-02-24T01:38:26.624Z,0.00
2019-02-24T01:39:26.666Z,0.00
2019-02-24T01:40:26.618Z,0.00
2019-02-24T01:41:26.594Z,0.00
2019-02-24T01:42:26.579Z,0.00
2019-02-24T01:43:26.574Z,0.00
2019-02-24T01:44:26.592Z,0.00
2019-02-24T01:45:26.556Z,0.00
2019-02-24T01:46:26.551Z,0.00
2019-02-24T01:47:26.573Z,0.00
2019-02-24T01:48:26.523Z,0.00
2019-02-24T01:49:26.537Z,0.00
2019-02-24T01:50:26.499Z,0.00
2019-02-24T01:51:26.508Z,0.00
2019-02-24T01:52:26.487Z,0.00
2019-02-24T01:53:26.499Z,0.00
2019-02-24T01:54:26.476Z,0.00
2019-02-24T01:55:26.455Z,0.00
2019-02-24T01:56:26.442Z,0.00
2019-02-24T01:57:26.423Z,0.00
2019-02-24T01:58:34.605Z,0.00
2019-02-24T01:59:27.460Z,0.00
2019-02-24T02:00:26.400Z,0.00
2019-02-24T02:01:26.406Z,0.00
2019-02-24T02:02:26.377Z,0.00
2019-02-24T02:03:26.361Z,0.00
2019-02-24T02:04:26.391Z,0.00
2019-02-24T02:05:26.355Z,0.00
2019-02-24T02:06:26.329Z,0.00
2019-02-24T02:07:26.333Z,0.00
2019-02-24T02:08:26.304Z,0.00
2019-02-24T02:09:26.323Z,0.00
2019-02-24T02:10:26.291Z,0.00
2019-02-24T02:11:26.280Z,0.00
2019-02-24T02:12:26.272Z,0.00
2019-02-24T02:13:26.256Z,0.00
2019-02-24T02:14:26.334Z,0.00
2019-02-24T02:15:26.239Z,0.00
2019-02-24T02:16:26.219Z,0.00
2019-02-24T02:17:26.218Z,0.00
2019-02-24T02:18:26.225Z,0.00
2019-02-24T02:19:26.240Z,0.00
2019-02-24T02:20:26.186Z,0.00
2019-02-24T02:21:26.164Z,0.00
2019-02-24T02:22:26.177Z,0.00
2019-02-24T02:23:26.147Z,0.00
2019-02-24T02:24:26.153Z,0.00
2019-02-24T02:25:26.143Z,0.00
2019-02-24T02:26:26.116Z,0.00
2019-02-24T02:27:26.126Z,0.00
2019-02-24T02:28:26.095Z,0.00
2019-02-24T02:29:26.122Z,0.00
2019-02-24T02:30:26.087Z,0.00
2019-02-24T02:31:26.116Z,0.00
2019-02-24T02:32:26.059Z,0.00
2019-02-24T02:33:26.038Z,0.00
2019-02-24T02:34:26.048Z,0.00
2019-02-24T02:35:27.034Z,0.00
2019-02-24T02:36:26.005Z,0.00
2019-02-24T02:37:26.115Z,0.00
2019-02-24T02:38:26.032Z,0.00
2019-02-24T02:39:25.997Z,0.00
2019-02-24T02:40:25.965Z,0.00
2019-02-24T02:41:25.958Z,0.00
2019-02-24T02:42:25.950Z,0.00
2019-02-24T02:43:25.942Z,0.00
2019-02-24T02:44:25.979Z,0.00
2019-02-24T02:45:25.917Z,0.00
2019-02-24T02:46:25.921Z,0.00
2019-02-24T02:47:25.898Z,0.00
2019-02-24T02:48:25.877Z,0.00
2019-02-24T02:49:25.874Z,0.00
2019-02-24T02:50:25.881Z,0.00
2019-02-24T02:51:25.873Z,0.00
2019-02-24T02:52:25.846Z,0.00
2019-02-24T02:53:25.829Z,0.00
2019-02-24T02:54:25.829Z,0.00
2019-02-24T02:55:25.826Z,0.00
2019-02-24T02:56:25.810Z,0.00
2019-02-24T02:57:25.805Z,0.00
2019-02-24T02:58:25.783Z,0.00
2019-02-24T02:59:25.782Z,0.00
2019-02-24T03:00:25.786Z,0.00
2019-02-24T03:01:25.750Z,0.00
2019-02-24T03:02:25.732Z,0.00
2019-02-24T03:03:25.740Z,0.00
2019-02-24T03:04:25.728Z,0.00
2019-02-24T03:05:25.723Z,0.00
2019-02-24T03:06:25.689Z,0.00
2019-02-24T03:07:25.678Z,0.00
2019-02-24T03:08:25.666Z,0.00
2019-02-24T03:09:25.674Z,0.00
2019-02-24T03:10:25.708Z,0.00
2019-02-24T03:11:25.635Z,0.00
2019-02-24T03:12:25.628Z,0.00
2019-02-24T03:13:25.614Z,0.00
2019-02-24T03:14:25.602Z,0.00
2019-02-24T03:15:25.616Z,0.00
2019-02-24T03:16:25.625Z,0.00
2019-02-24T03:17:25.570Z,0.00
2019-02-24T03:18:25.595Z,0.00
2019-02-24T03:19:25.554Z,0.00
2019-02-24T03:20:25.606Z,0.00
2019-02-24T03:21:25.570Z,0.00
2019-02-24T03:22:25.534Z,0.00
2019-02-24T03:23:25.506Z,0.00
2019-02-24T03:24:25.597Z,0.00
2019-02-24T03:25:25.523Z,0.00
2019-02-24T03:26:25.474Z,0.00
2019-02-24T03:27:25.475Z,0.00
2019-02-24T03:28:25.478Z,0.00
2019-02-24T03:29:25.464Z,0.00
2019-02-24T03:30:25.479Z,0.00
2019-02-24T03:31:25.436Z,0.00
2019-02-24T03:32:25.441Z,0.00
2019-02-24T03:33:25.436Z,0.00
2019-02-24T03:34:25.404Z,0.00
2019-02-24T03:35:25.420Z,0.00
2019-02-24T03:36:25.388Z,0.00
2019-02-24T03:37:25.359Z,0.00
2019-02-24T03:38:25.363Z,0.00
2019-02-24T03:39:25.372Z,0.00
2019-02-24T03:40:25.345Z,0.00
2019-02-24T03:41:25.318Z,0.00
2019-02-24T03:42:25.310Z,0.00
2019-02-24T03:43:25.325Z,0.00
2019-02-24T03:44:25.299Z,0.00
2019-02-24T03:45:25.310Z,0.00
2019-02-24T03:46:25.343Z,0.00
2019-02-24T03:47:25.254Z,0.00
2019-02-24T03:48:25.242Z,0.00
2019-02-24T03:49:25.272Z,0.00
2019-02-24T03:50:25.254Z,0.00
2019-02-24T03:51:25.252Z,0.00
2019-02-24T03:52:25.214Z,0.00
2019-02-24T03:53:25.195Z,0.00
2019-02-24T03:54:25.198Z,0.00
2019-02-24T03:55:25.209Z,0.00
2019-02-24T03:56:25.173Z,0.00
2019-02-24T03:57:25.171Z,0.00
2019-02-24T03:58:25.143Z,0.00
2019-02-24T03:59:25.182Z,0.00
2019-02-24T04:00:25.546Z,0.00
2019-02-24T04:01:25.111Z,0.00
2019-02-24T04:02:25.130Z,0.00
2019-02-24T04:03:25.089Z,0.00
2019-02-24T04:04:25.088Z,0.00
2019-02-24T04:05:25.093Z,0.00
2019-02-24T04:06:25.061Z,0.00
2019-02-24T04:07:25.043Z,0.00
2019-02-24T04:08:25.048Z,0.00
2019-02-24T04:09:25.047Z,0.00
2019-02-24T04:10:25.055Z,0.00
2019-02-24T04:11:25.110Z,0.00
2019-02-24T04:12:24.985Z,0.00
2019-02-24T04:13:24.975Z,0.00
2019-02-24T04:14:24.978Z,0.00
2019-02-24T04:15:24.989Z,0.00
2019-02-24T04:16:24.943Z,0.00
2019-02-24T04:17:24.963Z,0.00
2019-02-24T04:18:24.922Z,0.00
2019-02-24T04:19:25.542Z,0.00
2019-02-24T04:20:24.922Z,0.00
2019-02-24T04:21:24.915Z,0.00
2019-02-24T04:22:24.880Z,0.00
2019-02-24T04:23:24.868Z,0.00
2019-02-24T04:24:24.871Z,0.00
2019-02-24T04:25:24.871Z,0.00
2019-02-24T04:26:24.876Z,0.00
2019-02-24T04:27:24.876Z,0.00
2019-02-24T04:28:24.843Z,0.00
2019-02-24T04:29:25.378Z,0.00
2019-02-24T04:30:24.857Z,0.00
2019-02-24T04:31:24.790Z,0.00
2019-02-24T04:32:24.781Z,0.00
2019-02-24T04:33:24.766Z,0.00
2019-02-24T04:34:24.775Z,0.00
2019-02-24T04:35:24.784Z,0.00
2019-02-24T04:36:24.737Z,0.00
2019-02-24T04:37:24.725Z,0.00
2019-02-24T04:38:24.727Z,0.00
2019-02-24T04:39:24.698Z,0.00
2019-02-24T04:40:24.689Z,0.00
2019-02-24T04:41:24.726Z,0.00
2019-02-24T04:42:24.666Z,0.00
2019-02-24T04:43:24.679Z,0.00
2019-02-24T04:44:24.653Z,0.00
2019-02-24T04:45:24.644Z,0.00
2019-02-24T04:46:24.705Z,0.00
2019-02-24T04:47:24.613Z,0.00
2019-02-24T04:48:24.611Z,0.00
2019-02-24T04:49:24.593Z,0.00
2019-02-24T04:50:24.585Z,0.00
2019-02-24T04:51:24.620Z,0.00
2019-02-24T04:52:24.561Z,0.00
2019-02-24T04:53:24.550Z,0.00
2019-02-24T04:54:24.542Z,0.00
2019-02-24T04:55:24.553Z,0.00
2019-02-24T04:56:24.556Z,0.00
2019-02-24T04:57:24.543Z,0.00
2019-02-24T04:58:24.499Z,0.00
2019-02-24T04:59:34.521Z,0.00
2019-02-24T05:00:25.498Z,0.00
2019-02-24T05:01:24.484Z,0.00
2019-02-24T05:02:24.460Z,0.00
2019-02-24T05:03:24.470Z,0.00
2019-02-24T05:04:24.434Z,0.00
2019-02-24T05:05:24.439Z,0.00
2019-02-24T05:06:24.439Z,0.00
2019-02-24T05:07:24.409Z,0.00
2019-02-24T05:08:24.403Z,0.00
2019-02-24T05:09:24.407Z,0.00
2019-02-24T05:10:24.391Z,0.00
2019-02-24T05:11:24.389Z,0.00
2019-02-24T05:12:24.352Z,0.00
2019-02-24T05:13:24.342Z,0.00
2019-02-24T05:14:24.328Z,0.00
2019-02-24T05:15:24.355Z,0.00
2019-02-24T05:16:24.342Z,0.00
2019-02-24T05:17:24.311Z,0.00
2019-02-24T05:18:24.288Z,0.00
2019-02-24T05:19:24.320Z,0.00
2019-02-24T05:20:24.266Z,0.00
2019-02-24T05:21:24.307Z,0.00
2019-02-24T05:22:24.256Z,0.00
2019-02-24T05:23:24.246Z,0.00
2019-02-24T05:24:24.242Z,0.00
2019-02-24T05:25:24.236Z,0.00
2019-02-24T05:26:24.228Z,0.00
2019-02-24T05:27:24.194Z,0.00
2019-02-24T05:28:24.234Z,0.00
2019-02-24T05:29:24.169Z,0.00
2019-02-24T05:30:24.161Z,0.00
2019-02-24T05:31:24.173Z,0.00
2019-02-24T05:32:24.140Z,0.00
2019-02-24T05:33:24.129Z,0.00
2019-02-24T05:34:24.176Z,0.00
2019-02-24T05:35:24.107Z,0.00
2019-02-24T05:36:24.116Z,0.00
2019-02-24T05:37:24.106Z,0.00
2019-02-24T05:38:24.076Z,0.00
2019-02-24T05:39:24.094Z,0.00
2019-02-24T05:40:24.055Z,0.00
2019-02-24T05:41:24.096Z,0.00
2019-02-24T05:42:24.050Z,0.00
2019-02-24T05:43:24.032Z,0.00
2019-02-24T05:44:24.039Z,0.00
2019-02-24T05:45:24.013Z,0.00
2019-02-24T05:46:24.051Z,0.00
2019-02-24T05:47:23.998Z,0.00
2019-02-24T05:48:23.976Z,0.00
2019-02-24T05:49:23.958Z,0.00
2019-02-24T05:50:23.958Z,0.00
2019-02-24T05:51:23.969Z,0.00
2019-02-24T05:52:23.938Z,0.00
2019-02-24T05:53:23.921Z,0.00
2019-02-24T05:54:23.932Z,0.00
2019-02-24T05:55:23.899Z,0.00
2019-02-24T05:56:23.902Z,0.00
2019-02-24T05:57:23.910Z,0.00
2019-02-24T05:58:23.863Z,0.00
2019-02-24T05:59:23.858Z,0.00
2019-02-24T06:00:23.851Z,0.00
2019-02-24T06:01:23.865Z,0.00
2019-02-24T06:02:23.825Z,0.00
2019-02-24T06:03:23.919Z,0.00
2019-02-24T06:04:23.796Z,0.00
2019-02-24T06:05:23.821Z,0.00
2019-02-24T06:06:24.059Z,0.00
2019-02-24T06:07:23.781Z,0.00
2019-02-24T06:08:23.762Z,0.00
2019-02-24T06:09:23.773Z,0.00
2019-02-24T06:10:23.829Z,0.00
2019-02-24T06:11:23.767Z,0.00
2019-02-24T06:12:23.729Z,0.00
2019-02-24T06:13:23.711Z,0.00
2019-02-24T06:14:23.696Z,0.00
2019-02-24T06:15:23.679Z,0.00
2019-02-24T06:16:23.709Z,0.00
2019-02-24T06:17:23.658Z,0.00
2019-02-24T06:18:23.658Z,0.00
2019-02-24T06:19:23.637Z,0.00
2019-02-24T06:20:23.637Z,0.00
2019-02-24T06:21:23.630Z,0.00
2019-02-24T06:22:23.637Z,0.00
2019-02-24T06:23:23.594Z,0.00
2019-02-24T06:24:23.600Z,0.00
2019-02-24T06:25:23.574Z,0.00
2019-02-24T06:26:23.561Z,0.00
2019-02-24T06:27:23.575Z,0.00
2019-02-24T06:28:23.542Z,0.00
2019-02-24T06:29:23.531Z,0.00
2019-02-24T06:30:23.524Z,0.00
2019-02-24T06:31:23.514Z,5.62
2019-02-24T06:32:23.518Z,5.62
2019-02-24T06:33:23.488Z,5.62
2019-02-24T06:34:23.479Z,5.62
2019-02-24T06:35:23.466Z,5.62
2019-02-24T06:36:23.456Z,5.62
2019-02-24T06:37:23.478Z,5.62
2019-02-24T06:38:23.436Z,5.62
2019-02-24T06:39:23.433Z,5.62
2019-02-24T06:40:23.416Z,5.62
2019-02-24T06:41:23.412Z,11.25
2019-02-24T06:42:23.413Z,11.25
2019-02-24T06:43:23.384Z,11.25
2019-02-24T06:44:23.375Z,11.25
2019-02-24T06:45:23.378Z,11.25
2019-02-24T06:46:23.356Z,11.25
2019-02-24T06:47:23.360Z,11.25
2019-02-24T06:48:23.332Z,11.25
2019-02-24T06:49:23.317Z,11.25
2019-02-24T06:50:23.314Z,11.25
2019-02-24T06:51:23.311Z,16.88
2019-02-24T06:52:23.318Z,16.88
2019-02-24T06:53:23.282Z,16.88
2019-02-24T06:54:23.272Z,22.50
2019-02-24T06:55:23.257Z,22.50
2019-02-24T06:56:23.313Z,22.50
2019-02-24T06:57:23.266Z,28.12
2019-02-24T06:58:23.221Z,28.12
2019-02-24T06:59:23.214Z,28.12
2019-02-24T07:00:23.204Z,33.75
2019-02-24T07:01:23.191Z,33.75
2019-02-24T07:02:23.207Z,33.75
2019-02-24T07:03:23.181Z,33.75
2019-02-24T07:04:23.160Z,33.75
2019-02-24T07:05:23.151Z,39.38
2019-02-24T07:06:23.137Z,39.38
2019-02-24T07:07:23.146Z,33.75
2019-02-24T07:08:23.119Z,33.75
2019-02-24T07:09:23.117Z,33.75
2019-02-24T07:10:23.096Z,33.75
2019-02-24T07:11:23.096Z,33.75
2019-02-24T07:12:23.103Z,33.75
2019-02-24T07:13:23.065Z,33.75
2019-02-24T07:14:23.060Z,33.75
2019-02-24T07:15:23.060Z,33.75
2019-02-24T07:16:23.034Z,39.38
2019-02-24T07:17:23.040Z,39.38
2019-02-24T07:18:23.011Z,39.38
2019-02-24T07:19:23.003Z,39.38
2019-02-24T07:20:22.994Z,39.38
2019-02-24T07:21:22.991Z,39.38
2019-02-24T07:22:22.992Z,39.38
2019-02-24T07:23:22.954Z,45.00
2019-02-24T07:24:22.947Z,45.00
2019-02-24T07:25:22.935Z,45.00
2019-02-24T07:26:22.934Z,45.00
2019-02-24T07:27:22.941Z,45.00
2019-02-24T07:28:22.907Z,45.00
2019-02-24T07:29:22.906Z,45.00
2019-02-24T07:30:23.812Z,45.00
2019-02-24T07:31:22.871Z,45.00
2019-02-24T07:32:22.883Z,45.00
2019-02-24T07:33:22.862Z,45.00
2019-02-24T07:34:22.844Z,45.00
2019-02-24T07:35:22.828Z,45.00
2019-02-24T07:36:22.819Z,50.62
2019-02-24T07:37:22.851Z,50.62
2019-02-24T07:38:22.829Z,50.62
2019-02-24T07:39:22.801Z,50.62
2019-02-24T07:40:22.775Z,50.62
2019-02-24T07:41:22.763Z,56.25
2019-02-24T07:42:22.757Z,56.25
2019-02-24T07:43:22.772Z,56.25
2019-02-24T07:44:22.734Z,56.25
2019-02-24T07:45:22.728Z,56.25
2019-02-24T07:46:22.711Z,61.88
2019-02-24T07:47:22.700Z,61.88
2019-02-24T07:48:22.708Z,61.88
2019-02-24T07:49:22.686Z,61.88
2019-02-24T07:50:22.675Z,61.88
2019-02-24T07:51:22.660Z,61.88
2019-02-24T07:52:22.648Z,61.88
2019-02-24T07:53:22.656Z,67.50
2019-02-24T07:54:22.625Z,73.12
2019-02-24T07:55:22.615Z,73.12
2019-02-24T07:56:22.612Z,73.12
2019-02-24T07:57:22.610Z,73.12
2019-02-24T07:58:22.607Z,78.75
2019-02-24T07:59:22.570Z,78.75
2019-02-24T08:00:22.559Z,84.38
2019-02-24T08:01:22.551Z,90.00
2019-02-24T08:02:22.543Z,90.00
2019-02-24T08:03:22.554Z,84.38
2019-02-24T08:04:22.519Z,84.38
2019-02-24T08:05:22.512Z,84.38
2019-02-24T08:06:22.498Z,84.38
2019-02-24T08:07:22.487Z,84.38
2019-02-24T08:08:22.498Z,84.38
2019-02-24T08:09:22.486Z,95.62
2019-02-24T08:10:22.456Z,101.25
2019-02-24T08:11:22.449Z,101.25
2019-02-24T08:12:22.435Z,101.25
2019-02-24T08:13:22.449Z,101.25
2019-02-24T08:14:22.415Z,106.88
2019-02-24T08:15:22.409Z,106.88
2019-02-24T08:16:22.397Z,118.12
2019-02-24T08:17:22.384Z,129.38
2019-02-24T08:18:22.418Z,135.00
2019-02-24T08:19:22.363Z,146.25
2019-02-24T08:20:22.356Z,151.88
2019-02-24T08:21:22.347Z,163.12
2019-02-24T08:22:22.339Z,163.12
2019-02-24T08:23:22.322Z,163.12
2019-02-24T08:24:22.346Z,163.12
2019-02-24T08:25:22.307Z,163.12
2019-02-24T08:26:22.291Z,163.12
2019-02-24T08:27:22.290Z,168.75
2019-02-24T08:28:22.274Z,168.75
2019-02-24T08:29:22.285Z,174.38
2019-02-24T08:30:22.258Z,174.38
2019-02-24T08:31:22.241Z,180.00
2019-02-24T08:32:22.228Z,180.00
2019-02-24T08:33:22.228Z,185.62
2019-02-24T08:34:22.227Z,185.62
2019-02-24T08:35:22.196Z,185.62
2019-02-24T08:36:22.193Z,191.25
2019-02-24T08:37:22.177Z,196.88
2019-02-24T08:38:22.178Z,196.88
2019-02-24T08:39:22.185Z,202.50
2019-02-24T08:40:22.156Z,202.50
2019-02-24T08:41:22.135Z,208.12
2019-02-24T08:42:22.126Z,208.12
2019-02-24T08:43:22.111Z,208.12
2019-02-24T08:44:22.351Z,208.12
2019-02-24T08:45:22.095Z,208.12
2019-02-24T08:46:22.086Z,208.12
2019-02-24T08:47:22.068Z,213.75
2019-02-24T08:48:22.059Z,213.75
2019-02-24T08:49:22.080Z,213.75
2019-02-24T08:50:22.036Z,213.75
2019-02-24T08:51:23.384Z,219.38
2019-02-24T08:52:22.019Z,219.38
2019-02-24T08:53:22.003Z,225.00
2019-02-24T08:54:22.055Z,230.62
2019-02-24T08:55:21.989Z,236.25
2019-02-24T08:56:21.973Z,241.88
2019-02-24T08:57:21.971Z,241.88
2019-02-24T08:58:21.960Z,241.88
2019-02-24T08:59:21.939Z,247.50
2019-02-24T09:00:21.959Z,247.50
2019-02-24T09:01:21.918Z,247.50
2019-02-24T09:02:21.909Z,247.50
2019-02-24T09:03:21.904Z,247.50
2019-02-24T09:04:21.891Z,253.12
2019-02-24T09:05:21.896Z,258.75
2019-02-24T09:06:21.863Z,258.75
2019-02-24T09:07:21.851Z,264.38
2019-02-24T09:08:21.841Z,270.00
2019-02-24T09:09:21.842Z,281.25
2019-02-24T09:10:21.840Z,286.88
2019-02-24T09:11:21.807Z,303.75
2019-02-24T09:12:21.791Z,315.00
2019-02-24T09:13:21.790Z,320.62
2019-02-24T09:14:21.775Z,337.50
2019-02-24T09:15:21.782Z,365.62
2019-02-24T09:16:21.749Z,376.88
2019-02-24T09:17:21.744Z,405.00
2019-02-24T09:18:21.723Z,500.62
2019-02-24T09:19:21.714Z,680.62
2019-02-24T09:20:21.754Z,894.38
2019-02-24T09:21:21.699Z,1113.75
2019-02-24T09:22:21.690Z,1248.75
2019-02-24T09:23:21.670Z,1237.50
2019-02-24T09:24:21.658Z,1254.38
2019-02-24T09:25:21.673Z,1147.50
2019-02-24T09:26:21.682Z,725.62
2019-02-24T09:27:21.627Z,444.38
2019-02-24T09:28:21.616Z,478.12
2019-02-24T09:29:21.604Z,618.75
2019-02-24T09:30:21.624Z,821.25
2019-02-24T09:31:21.586Z,1040.62
2019-02-24T09:32:21.576Z,1209.38
2019-02-24T09:33:21.568Z,1305.00
2019-02-24T09:34:21.548Z,1378.12
2019-02-24T09:35:21.556Z,1400.62
2019-02-24T09:36:21.526Z,1423.12
2019-02-24T09:37:21.519Z,1479.38
2019-02-24T09:38:21.505Z,1496.25
2019-02-24T09:39:21.498Z,1507.50
2019-02-24T09:40:21.533Z,1496.25
2019-02-24T09:41:21.478Z,1485.00
2019-02-24T09:42:21.462Z,1428.75
2019-02-24T09:43:21.452Z,1468.12
2019-02-24T09:44:21.440Z,1361.25
2019-02-24T09:45:21.486Z,1389.38
2019-02-24T09:46:21.421Z,1501.88
2019-02-24T09:47:21.407Z,1513.12
2019-02-24T09:48:21.402Z,1552.50
2019-02-24T09:49:21.387Z,1513.12
2019-02-24T09:50:21.401Z,1473.75
2019-02-24T09:51:21.379Z,1501.88
2019-02-24T09:52:21.352Z,1518.75
2019-02-24T09:53:21.337Z,1496.25
2019-02-24T09:54:21.330Z,1546.88
2019-02-24T09:55:21.340Z,1496.25
2019-02-24T09:56:21.308Z,1406.25
2019-02-24T09:57:21.319Z,1485.00
2019-02-24T09:58:21.293Z,1440.00
2019-02-24T09:59:21.277Z,1321.88
2019-02-24T10:00:22.062Z,1226.25
2019-02-24T10:01:21.258Z,1501.88
2019-02-24T10:02:21.249Z,1636.88
2019-02-24T10:03:21.248Z,1558.12
2019-02-24T10:04:21.223Z,1563.75
2019-02-24T10:05:21.233Z,1642.50
2019-02-24T10:06:21.199Z,1693.12
2019-02-24T10:07:21.196Z,1546.88
2019-02-24T10:08:21.197Z,1575.00
2019-02-24T10:09:21.166Z,1575.00
2019-02-24T10:10:21.180Z,1524.38
2019-02-24T10:11:21.145Z,1603.12
2019-02-24T10:12:21.145Z,1608.75
2019-02-24T10:13:21.128Z,1552.50
2019-02-24T10:14:21.119Z,1603.12
2019-02-24T10:15:21.124Z,1473.75
2019-02-24T10:16:21.092Z,1119.38
2019-02-24T10:17:21.080Z,1411.88
2019-02-24T10:18:21.073Z,1648.12
2019-02-24T10:19:21.066Z,1597.50
2019-02-24T10:20:21.385Z,1580.62
2019-02-24T10:21:21.037Z,1591.88
2019-02-24T10:22:21.027Z,1535.62
2019-02-24T10:23:21.062Z,1575.00
2019-02-24T10:24:21.010Z,1653.75
2019-02-24T10:25:21.011Z,1676.25
2019-02-24T10:26:21.008Z,1659.38
2019-02-24T10:27:20.972Z,1614.38
2019-02-24T10:28:20.968Z,1659.38
2019-02-24T10:29:20.950Z,1715.62
2019-02-24T10:30:20.946Z,1636.88
2019-02-24T10:31:20.953Z,1614.38
2019-02-24T10:32:20.921Z,1648.12
2019-02-24T10:33:20.908Z,1693.12
2019-02-24T10:34:20.906Z,1800.00
2019-02-24T10:35:20.886Z,1794.38
2019-02-24T10:36:20.893Z,1698.75
2019-02-24T10:37:20.865Z,1687.50
2019-02-24T10:38:20.854Z,1681.88
2019-02-24T10:39:29.341Z,1670.62
2019-02-24T10:40:21.832Z,1636.88
2019-02-24T10:41:20.909Z,1676.25
2019-02-24T10:42:20.819Z,1771.88
2019-02-24T10:43:20.802Z,1738.12
2019-02-24T10:44:20.798Z,1659.38
2019-02-24T10:45:20.779Z,1738.12
2019-02-24T10:46:20.793Z,1788.75
2019-02-24T10:47:20.764Z,1738.12
2019-02-24T10:48:20.762Z,1569.38
2019-02-24T10:49:20.738Z,1608.75
2019-02-24T10:50:20.730Z,1693.12
2019-02-24T10:51:20.739Z,1620.00
2019-02-24T10:52:20.706Z,1636.88
2019-02-24T10:53:20.696Z,1693.12
2019-02-24T10:54:20.709Z,1743.75
2019-02-24T10:55:20.676Z,1800.00
2019-02-24T10:56:20.697Z,1811.25
2019-02-24T10:57:20.659Z,1800.00
2019-02-24T10:58:21.303Z,1783.12
2019-02-24T10:59:20.635Z,1828.12
2019-02-24T11:00:20.649Z,1873.12
2019-02-24T11:01:29.050Z,1901.25
2019-02-24T11:02:21.603Z,1850.62
2019-02-24T11:03:20.593Z,1816.88
2019-02-24T11:04:20.581Z,1783.12
2019-02-24T11:05:20.570Z,1771.88
2019-02-24T11:06:20.599Z,1721.25
2019-02-24T11:07:20.558Z,1771.88
2019-02-24T11:08:20.539Z,1816.88
2019-02-24T11:09:20.532Z,1771.88
2019-02-24T11:10:20.518Z,1715.62
2019-02-24T11:11:20.543Z,1805.62
2019-02-24T11:12:20.503Z,1805.62
2019-02-24T11:13:20.498Z,1794.38
2019-02-24T11:14:20.475Z,1845.00
2019-02-24T11:15:20.466Z,1867.50
2019-02-24T11:16:20.476Z,1811.25
2019-02-24T11:17:20.446Z,1738.12
2019-02-24T11:18:20.439Z,1749.38
2019-02-24T11:19:20.451Z,1721.25
2019-02-24T11:20:20.420Z,1620.00
2019-02-24T11:21:20.424Z,1608.75
2019-02-24T11:22:20.395Z,1788.75
2019-02-24T11:23:20.387Z,1895.62
2019-02-24T11:24:20.373Z,1884.38
2019-02-24T11:25:20.379Z,1805.62
2019-02-24T11:26:20.372Z,1805.62
2019-02-24T11:27:20.344Z,1901.25
2019-02-24T11:28:20.333Z,1906.88
2019-02-24T11:29:20.319Z,1861.88
2019-02-24T11:30:20.312Z,1839.38
2019-02-24T11:31:20.336Z,1873.12
2019-02-24T11:32:20.288Z,1816.88
2019-02-24T11:33:20.303Z,1766.25
2019-02-24T11:34:20.268Z,1884.38
2019-02-24T11:35:20.257Z,1901.25
2019-02-24T11:36:20.291Z,1918.12
2019-02-24T11:37:20.250Z,1940.62
2019-02-24T11:38:20.225Z,1839.38
2019-02-24T11:39:20.216Z,1861.88
2019-02-24T11:40:20.206Z,1800.00
2019-02-24T11:41:20.221Z,1800.00
2019-02-24T11:42:20.184Z,1828.12
2019-02-24T11:43:20.189Z,1805.62
2019-02-24T11:44:20.164Z,1777.50
2019-02-24T11:45:20.164Z,1771.88
2019-02-24T11:46:20.170Z,1788.75
2019-02-24T11:47:20.170Z,1738.12
2019-02-24T11:48:20.135Z,1766.25
2019-02-24T11:49:20.127Z,1833.75
2019-02-24T11:50:20.102Z,1260.00
2019-02-24T11:51:20.113Z,534.38
2019-02-24T11:52:20.094Z,331.88
2019-02-24T11:53:20.070Z,292.50
2019-02-24T11:54:20.060Z,270.00
2019-02-24T11:55:20.055Z,455.62
2019-02-24T11:56:20.061Z,939.38
2019-02-24T11:57:20.051Z,1288.12
2019-02-24T11:58:20.027Z,1546.88
2019-02-24T11:59:20.011Z,1451.25
2019-02-24T12:00:19.995Z,1383.75
2019-02-24T12:01:20.026Z,1496.25
2019-02-24T12:02:19.979Z,1552.50
2019-02-24T12:03:19.963Z,1620.00
2019-02-24T12:04:19.967Z,1777.50
2019-02-24T12:05:19.945Z,1766.25
2019-02-24T12:06:19.931Z,1749.38
2019-02-24T12:07:19.944Z,1698.75
2019-02-24T12:08:19.918Z,1687.50
2019-02-24T12:09:19.902Z,1608.75
2019-02-24T12:10:19.906Z,1636.88
2019-02-24T12:11:19.887Z,1659.38
2019-02-24T12:12:19.891Z,1625.62
2019-02-24T12:13:19.862Z,1710.00
2019-02-24T12:14:19.849Z,1811.25
2019-02-24T12:15:19.839Z,1743.75
2019-02-24T12:16:19.833Z,1771.88
2019-02-24T12:17:19.853Z,1805.62
2019-02-24T12:18:19.807Z,1816.88
2019-02-24T12:19:19.798Z,1676.25
2019-02-24T12:20:19.789Z,1575.00
2019-02-24T12:21:19.776Z,1636.88
2019-02-24T12:22:19.793Z,1698.75
2019-02-24T12:23:19.786Z,1749.38
2019-02-24T12:24:19.751Z,1805.62
2019-02-24T12:25:19.734Z,1721.25
2019-02-24T12:26:19.725Z,1620.00
2019-02-24T12:27:19.734Z,1659.38
2019-02-24T12:28:19.703Z,1698.75
2019-02-24T12:29:19.695Z,1614.38
2019-02-24T12:30:19.695Z,1614.38
2019-02-24T12:31:19.673Z,1591.88
2019-02-24T12:32:19.681Z,1580.62
2019-02-24T12:33:19.652Z,1687.50
2019-02-24T12:34:19.697Z,1676.25
2019-02-24T12:35:19.630Z,1468.12
2019-02-24T12:36:19.629Z,911.25
2019-02-24T12:37:19.629Z,607.50
2019-02-24T12:38:19.598Z,556.88
2019-02-24T12:39:19.597Z,534.38
2019-02-24T12:40:19.580Z,523.12
2019-02-24T12:41:19.568Z,506.25
2019-02-24T12:42:19.580Z,511.88
2019-02-24T12:43:19.548Z,483.75
2019-02-24T12:44:19.551Z,455.62
2019-02-24T12:45:19.527Z,416.25
2019-02-24T12:46:19.523Z,371.25
2019-02-24T12:47:19.525Z,320.62
2019-02-24T12:48:19.496Z,270.00
2019-02-24T12:49:19.483Z,219.38
2019-02-24T12:50:19.473Z,174.38