createdAt,value
2018-04-14T00:00:16.106Z,6.70
2018-04-14T00:02:42.838Z,6.93
2018-04-14T00:05:09.557Z,7.97
2018-04-14T00:07:36.324Z,7.87
2018-04-14T00:10:03.088Z,8.30
2018-04-14T00:12:29.913Z,7.67
2018-04-14T00:14:56.482Z,7.47
2018-04-14T00:17:23.122Z,7.50
2018-04-14T00:19:51.480Z,6.90
2018-04-14T00:22:18.362Z,6.90
2018-04-14T00:24:45.714Z,8.10
2018-04-14T00:27:12.262Z,7.60
2018-04-14T00:29:39.699Z,7.20
2018-04-14T00:32:06.334Z,6.77
2018-04-14T00:34:39.863Z,6.13
2018-04-14T00:37:06.589Z,7.50
2018-04-14T00:39:33.325Z,7.93
2018-04-14T00:41:59.894Z,7.30
2018-04-14T00:44:26.893Z,7.03
2018-04-14T00:46:53.562Z,7.57
2018-04-14T00:49:20.126Z,7.70
2018-04-14T00:51:46.968Z,7.13
2018-04-14T00:54:14.062Z,8.13
2018-04-14T00:56:40.865Z,6.83
2018-04-14T00:59:07.526Z,8.60
2018-04-14T01:01:34.164Z,7.20
2018-04-14T01:04:01.608Z,7.03
2018-04-14T01:06:28.381Z,7.30
2018-04-14T01:08:55.809Z,7.30
2018-04-14T01:11:22.385Z,6.40
2018-04-14T01:13:49.811Z,7.57
2018-04-14T01:16:16.592Z,6.50
2018-04-14T01:18:43.302Z,7.57
2018-04-14T01:21:10.055Z,7.77
2018-04-14T01:23:36.795Z,7.30
2018-04-14T01:26:03.549Z,7.03
2018-04-14T01:28:30.126Z,7.70
2018-04-14T01:30:57.618Z,6.50
2018-04-14T01:33:24.193Z,7.00
2018-04-14T01:35:50.929Z,7.57
2018-04-14T01:38:17.593Z,7.17
2018-04-14T01:40:44.428Z,7.27
2018-04-14T01:43:11.135Z,7.27
2018-04-14T01:45:37.828Z,8.20
2018-04-14T01:48:04.634Z,7.73
2018-04-14T01:50:32.103Z,7.10
2018-04-14T01:52:59.421Z,8.10
2018-04-14T01:55:26.030Z,7.67
2018-04-14T01:57:52.754Z,9.30
2018-04-14T02:00:19.413Z,7.23
2018-04-14T02:02:46.153Z,7.30
2018-04-14T02:05:12.808Z,8.03
2018-04-14T02:07:39.481Z,6.43
2018-04-14T02:10:06.056Z,8.07
2018-04-14T02:12:32.839Z,8.23
2018-04-14T02:14:59.481Z,7.03
2018-04-14T02:17:26.129Z,7.53
2018-04-14T02:19:52.701Z,8.03
2018-04-14T02:22:19.389Z,8.10
2018-04-14T02:24:46.054Z,8.60
2018-04-14T02:27:12.809Z,7.97
2018-04-14T02:29:39.481Z,8.33
2018-04-14T02:32:06.791Z,7.40
2018-04-14T02:34:33.550Z,9.10
2018-04-14T02:37:00.160Z,7.43
2018-04-14T02:39:26.843Z,8.43
2018-04-14T02:41:53.589Z,9.40
2018-04-14T02:44:20.154Z,9.00
2018-04-14T02:46:46.867Z,9.17
2018-04-14T02:49:20.542Z,7.83
2018-04-14T02:51:47.314Z,8.10
2018-04-14T02:54:14.079Z,8.10
2018-04-14T02:56:40.733Z,8.70
2018-04-14T02:59:07.356Z,7.27
2018-04-14T03:01:34.097Z,8.10
2018-04-14T03:04:00.737Z,8.97
2018-04-14T03:06:27.378Z,8.33
2018-04-14T03:08:54.236Z,7.90
2018-04-14T03:11:21.083Z,8.47
2018-04-14T03:13:47.829Z,8.03
2018-04-14T03:16:14.574Z,8.37
2018-04-14T03:18:41.316Z,6.70
2018-04-14T03:21:08.063Z,7.50
2018-04-14T03:23:34.707Z,9.70
2018-04-14T03:26:01.280Z,8.60
2018-04-14T03:28:27.893Z,8.60
2018-04-14T03:30:54.531Z,7.70
2018-04-14T03:33:21.206Z,8.00
2018-04-14T03:35:47.922Z,8.83
2018-04-14T03:38:15.522Z,8.63
2018-04-14T03:40:42.169Z,7.77
2018-04-14T03:43:09.696Z,8.20
2018-04-14T03:45:36.264Z,8.43
2018-04-14T03:48:02.846Z,7.70
2018-04-14T03:50:29.620Z,8.03
2018-04-14T03:52:56.166Z,9.00
2018-04-14T03:55:22.811Z,8.53
2018-04-14T03:57:50.112Z,8.17
2018-04-14T04:00:17.447Z,8.00
2018-04-14T04:02:44.173Z,7.53
2018-04-14T04:05:10.922Z,9.93
2018-04-14T04:07:37.428Z,7.90
2018-04-14T04:10:05.133Z,8.27
2018-04-14T04:12:31.870Z,8.07
2018-04-14T04:14:58.556Z,7.90
2018-04-14T04:17:25.958Z,7.53
2018-04-14T04:20:04.963Z,7.90
2018-04-14T04:22:44.711Z,7.70
2018-04-14T04:25:33.413Z,7.90
2018-04-14T04:28:00.171Z,8.17
2018-04-14T04:30:28.642Z,8.07
2018-04-14T04:32:55.325Z,8.70
2018-04-14T04:35:22.014Z,8.90
2018-04-14T04:37:48.697Z,8.37
2018-04-14T04:40:16.043Z,9.00
2018-04-14T04:42:42.648Z,9.23
2018-04-14T04:45:09.398Z,7.83
2018-04-14T04:47:35.981Z,8.17
2018-04-14T04:50:03.405Z,7.80
2018-04-14T04:52:30.179Z,10.00
2018-04-14T04:54:57.006Z,8.80
2018-04-14T04:57:23.792Z,7.83
2018-04-14T04:59:51.201Z,8.90
2018-04-14T05:02:17.899Z,9.03
2018-04-14T05:04:44.698Z,8.57
2018-04-14T05:07:11.340Z,7.10
2018-04-14T05:09:38.107Z,8.20
2018-04-14T05:12:04.789Z,9.63
2018-04-14T05:14:31.688Z,8.83
2018-04-14T05:16:58.421Z,9.43
2018-04-14T05:19:25.165Z,9.93
2018-04-14T05:21:51.811Z,11.33
2018-04-14T05:24:18.510Z,10.00
2018-04-14T05:26:45.837Z,10.90
2018-04-14T05:29:12.509Z,9.53
2018-04-14T05:31:39.962Z,12.33
2018-04-14T05:34:06.796Z,12.77
2018-04-14T05:36:33.620Z,12.63
2018-04-14T05:39:00.361Z,13.27
2018-04-14T05:41:27.004Z,12.30
2018-04-14T05:43:53.656Z,11.53
2018-04-14T05:46:20.393Z,10.50
2018-04-14T05:48:46.947Z,9.80
2018-04-14T05:51:13.687Z,9.20
2018-04-14T05:53:40.430Z,9.00
2018-04-14T05:56:07.047Z,8.03
2018-04-14T05:58:33.721Z,7.10
2018-04-14T06:01:00.382Z,8.30
2018-04-14T06:03:27.021Z,7.00
2018-04-14T06:05:53.609Z,7.50
2018-04-14T06:08:20.386Z,7.90
2018-04-14T06:10:47.138Z,6.13
2018-04-14T06:13:13.810Z,6.20
2018-04-14T06:15:40.411Z,5.67
2018-04-14T06:18:07.189Z,6.20
2018-04-14T06:20:33.916Z,16.77
2018-04-14T06:23:00.590Z,14.17
2018-04-14T06:25:27.407Z,16.27
2018-04-14T06:27:53.967Z,16.43
2018-04-14T06:30:20.910Z,17.00
2018-04-14T06:32:47.857Z,15.20
2018-04-14T06:35:14.543Z,16.20
2018-04-14T06:37:41.898Z,17.00
2018-04-14T06:40:09.411Z,16.10
2018-04-14T06:42:36.053Z,16.90
2018-04-14T06:45:02.802Z,17.47
2018-04-14T06:47:29.418Z,25.70
2018-04-14T06:49:56.103Z,21.47
2018-04-14T06:52:22.833Z,21.13
2018-04-14T06:54:49.809Z,20.00
2018-04-14T06:57:16.640Z,22.63
2018-04-14T06:59:43.634Z,20.93
2018-04-14T07:02:11.157Z,21.93
2018-04-14T07:04:37.815Z,24.73
2018-04-14T07:07:04.352Z,23.00
2018-04-14T07:09:31.182Z,23.83
2018-04-14T07:11:57.746Z,30.77
2018-04-14T07:14:24.295Z,27.17
2018-04-14T07:16:51.025Z,25.30
2018-04-14T07:19:17.638Z,30.97
2018-04-14T07:21:44.225Z,28.17
2018-04-14T07:24:10.966Z,25.73
2018-04-14T07:26:37.622Z,29.77
2018-04-14T07:29:04.430Z,41.47
2018-04-14T07:31:31.097Z,37.63
2018-04-14T07:33:57.651Z,33.57
2018-04-14T07:36:25.280Z,35.20
2018-04-14T07:38:51.929Z,36.67
2018-04-14T07:41:18.669Z,35.17
2018-04-14T07:43:45.274Z,33.50
2018-04-14T07:46:11.902Z,35.00
2018-04-14T07:48:39.224Z,33.63
2018-04-14T07:51:05.750Z,29.10
2018-04-14T07:53:32.405Z,34.73
2018-04-14T07:55:58.974Z,32.07
2018-04-14T07:58:25.734Z,30.50
2018-04-14T08:00:53.230Z,32.90
2018-04-14T08:03:20.007Z,31.87
2018-04-14T08:05:46.750Z,33.47
2018-04-14T08:08:13.410Z,33.03
2018-04-14T08:10:40.263Z,32.67
2018-04-14T08:13:06.874Z,29.37
2018-04-14T08:15:33.638Z,27.73
2018-04-14T08:18:00.306Z,27.47
2018-04-14T08:20:27.698Z,29.57
2018-04-14T08:22:54.421Z,30.27
2018-04-14T08:25:21.835Z,28.50
2018-04-14T08:27:48.347Z,29.50
2018-04-14T08:30:15.027Z,28.30
2018-04-14T08:32:41.777Z,31.43
2018-04-14T08:35:08.330Z,27.87
2018-04-14T08:37:35.019Z,27.83
2018-04-14T08:40:01.590Z,28.07
2018-04-14T08:42:28.206Z,26.20
2018-04-14T08:44:54.833Z,27.07
2018-04-14T08:47:22.276Z,25.63
2018-04-14T08:49:49.021Z,24.83
2018-04-14T08:52:15.653Z,25.90
2018-04-14T08:54:42.277Z,25.63
2018-04-14T08:57:08.840Z,22.77
2018-04-14T08:59:36.269Z,23.83
2018-04-14T09:02:02.920Z,24.63
2018-04-14T09:04:29.570Z,25.43
2018-04-14T09:06:56.124Z,23.30
2018-04-14T09:09:22.613Z,21.30
2018-04-14T09:11:49.395Z,21.87
2018-04-14T09:14:16.140Z,20.50
2018-04-14T09:16:42.884Z,21.30
2018-04-14T09:19:09.530Z,19.37
2018-04-14T09:21:36.471Z,19.73
2018-04-14T09:24:03.224Z,19.47
2018-04-14T09:26:29.878Z,24.47
2018-04-14T09:28:56.816Z,27.80
2018-04-14T09:31:23.569Z,24.30
2018-04-14T09:33:50.146Z,22.20
2018-04-14T09:36:17.568Z,22.97
2018-04-14T09:38:44.170Z,23.27
2018-04-14T09:41:10.869Z,22.87
2018-04-14T09:43:37.712Z,23.87
2018-04-14T09:46:04.354Z,24.23
2018-04-14T09:48:31.180Z,24.10
2018-04-14T09:50:57.943Z,24.50
2018-04-14T09:53:24.677Z,24.67
2018-04-14T09:55:51.256Z,22.90
2018-04-14T09:58:17.880Z,22.77
2018-04-14T10:00:50.856Z,24.57
2018-04-14T10:03:22.510Z,22.50
2018-04-14T10:05:49.468Z,23.93
2018-04-14T10:08:16.173Z,22.33
2018-04-14T10:10:42.788Z,21.53
2018-04-14T10:13:10.212Z,20.83
2018-04-14T10:15:36.962Z,18.43
2018-04-14T10:18:03.707Z,18.77
2018-04-14T10:20:30.385Z,17.63
2018-04-14T10:22:57.750Z,18.67
2018-04-14T10:25:25.271Z,17.20
2018-04-14T10:27:51.877Z,15.60
2018-04-14T10:30:18.875Z,14.93
2018-04-14T10:32:45.609Z,14.20
2018-04-14T10:35:12.278Z,20.17
2018-04-14T10:37:38.856Z,19.20
2018-04-14T10:40:06.249Z,19.17
2018-04-14T10:42:33.036Z,20.07
2018-04-14T10:44:59.719Z,21.93
2018-04-14T10:47:26.383Z,18.37
2018-04-14T10:49:53.140Z,18.07
2018-04-14T10:52:20.010Z,17.97
2018-04-14T10:54:46.698Z,17.80
2018-04-14T10:57:13.545Z,17.30
2018-04-14T10:59:40.219Z,18.30
2018-04-14T11:02:06.979Z,23.10
2018-04-14T11:04:33.610Z,25.47
2018-04-14T11:07:00.458Z,26.27
2018-04-14T11:09:27.201Z,24.27
2018-04-14T11:11:54.107Z,22.70
2018-04-14T11:14:21.515Z,19.67
2018-04-14T11:16:48.266Z,18.67
2018-04-14T11:19:15.126Z,17.70
2018-04-14T11:21:41.693Z,19.00
2018-04-14T11:24:09.128Z,17.50
2018-04-14T11:26:35.806Z,17.03
2018-04-14T11:29:03.154Z,16.80
2018-04-14T11:31:30.510Z,14.17
2018-04-14T11:33:57.217Z,14.63
2018-04-14T11:36:23.869Z,15.23
2018-04-14T11:38:50.453Z,14.20
2018-04-14T11:41:17.869Z,14.73
2018-04-14T11:43:44.517Z,13.70
2018-04-14T11:46:11.218Z,12.80
2018-04-14T11:48:37.902Z,12.30
2018-04-14T11:51:04.463Z,13.17
2018-04-14T11:53:31.186Z,12.17
2018-04-14T11:55:57.911Z,10.90
2018-04-14T11:58:24.417Z,12.20
2018-04-14T12:00:51.937Z,11.70
2018-04-14T12:03:18.789Z,12.03
2018-04-14T12:05:45.422Z,11.90
2018-04-14T12:08:12.071Z,12.13
2018-04-14T12:10:38.817Z,11.80
2018-04-14T12:13:05.457Z,10.23
2018-04-14T12:15:39.018Z,10.70
2018-04-14T12:18:05.890Z,10.47
2018-04-14T12:20:32.710Z,10.50
2018-04-14T12:23:07.102Z,9.57
2018-04-14T12:25:33.738Z,10.47
2018-04-14T12:28:01.185Z,11.20
2018-04-14T12:30:27.722Z,11.30
2018-04-14T12:32:54.366Z,10.73
2018-04-14T12:35:21.222Z,10.33
2018-04-14T12:37:47.893Z,10.23
2018-04-14T12:40:16.275Z,10.90
2018-04-14T12:42:42.984Z,9.90
2018-04-14T12:45:09.829Z,9.87
2018-04-14T12:47:36.490Z,9.93
2018-04-14T12:50:03.224Z,9.23
2018-04-14T12:52:29.893Z,23.03
2018-04-14T12:54:56.618Z,23.90
2018-04-14T12:57:23.165Z,24.67
2018-04-14T12:59:49.996Z,23.60
2018-04-14T13:02:16.606Z,22.97
2018-04-14T13:04:43.291Z,24.53
2018-04-14T13:07:09.935Z,23.90
2018-04-14T13:09:36.579Z,23.17
2018-04-14T13:12:03.220Z,22.43
2018-04-14T13:14:29.794Z,20.80
2018-04-14T13:16:56.509Z,17.57
2018-04-14T13:19:23.181Z,19.43
2018-04-14T13:21:49.836Z,19.87
2018-04-14T13:24:17.360Z,18.03
2018-04-14T13:26:44.410Z,21.30
2018-04-14T13:29:11.062Z,20.43
2018-04-14T13:31:37.626Z,18.17
2018-04-14T13:34:04.411Z,17.87
2018-04-14T13:36:31.093Z,16.63
2018-04-14T13:38:57.849Z,16.73
2018-04-14T13:41:24.402Z,14.47
2018-04-14T13:43:51.141Z,16.10
2018-04-14T13:46:18.140Z,15.20
2018-04-14T13:48:44.758Z,14.87
2018-04-14T13:51:12.105Z,15.60
2018-04-14T13:53:39.538Z,14.70
2018-04-14T13:56:06.124Z,14.23
2018-04-14T13:58:33.454Z,13.47
2018-04-14T14:01:00.103Z,12.47
2018-04-14T14:03:26.657Z,11.97
2018-04-14T14:05:54.195Z,12.93
2018-04-14T14:08:21.035Z,11.33
2018-04-14T14:10:48.021Z,11.60
2018-04-14T14:13:15.378Z,13.00
2018-04-14T14:15:42.107Z,12.60
2018-04-14T14:18:08.901Z,11.70
2018-04-14T14:20:35.679Z,12.17
2018-04-14T14:23:02.461Z,11.80
2018-04-14T14:25:29.277Z,10.80
2018-04-14T14:27:55.967Z,11.50
2018-04-14T14:30:23.395Z,9.67
2018-04-14T14:32:50.031Z,10.27
2018-04-14T14:35:16.589Z,9.40
2018-04-14T14:37:43.419Z,8.90
2018-04-14T14:40:10.055Z,9.80
2018-04-14T14:42:36.790Z,9.33
2018-04-14T14:45:03.347Z,9.10
2018-04-14T14:47:36.231Z,8.00
2018-04-14T14:50:09.115Z,9.30
2018-04-14T14:52:35.876Z,8.70
2018-04-14T14:55:02.602Z,9.00
2018-04-14T14:57:29.345Z,8.73
2018-04-14T14:59:55.999Z,8.17
2018-04-14T15:02:22.749Z,8.40
2018-04-14T15:04:49.383Z,7.37
2018-04-14T15:07:16.029Z,19.37
2018-04-14T15:09:42.784Z,21.83
2018-04-14T15:12:09.348Z,20.70
2018-04-14T15:14:36.009Z,16.77
2018-04-14T15:17:03.250Z,17.90
2018-04-14T15:19:29.986Z,16.73
2018-04-14T15:21:56.598Z,19.27
2018-04-14T15:24:23.267Z,24.27
2018-04-14T15:26:50.094Z,24.17
2018-04-14T15:29:16.761Z,21.20
2018-04-14T15:31:43.487Z,20.90
2018-04-14T15:34:10.233Z,20.70
2018-04-14T15:36:36.789Z,18.83
2018-04-14T15:39:03.556Z,20.43
2018-04-14T15:41:31.077Z,23.07
2018-04-14T15:43:57.924Z,22.63
2018-04-14T15:46:24.484Z,21.10
2018-04-14T15:48:51.113Z,20.43
2018-04-14T15:51:17.685Z,18.73
2018-04-14T15:53:44.270Z,19.30
2018-04-14T15:56:10.946Z,18.20
2018-04-14T15:58:38.197Z,16.67
2018-04-14T16:01:04.847Z,15.80
2018-04-14T16:03:31.499Z,15.33
2018-04-14T16:05:58.142Z,17.43
2018-04-14T16:08:24.774Z,14.63
2018-04-14T16:10:51.517Z,24.80
2018-04-14T16:13:18.114Z,28.20
2018-04-14T16:15:44.805Z,27.13
2018-04-14T16:18:11.650Z,23.10
2018-04-14T16:20:38.209Z,23.17
2018-04-14T16:23:04.936Z,22.23
2018-04-14T16:25:31.601Z,18.87
2018-04-14T16:27:58.468Z,20.30
2018-04-14T16:30:25.973Z,19.67
2018-04-14T16:32:52.638Z,17.53
2018-04-14T16:35:19.282Z,16.40
