createdAt,value
2023-09-27T00:00:35.676Z,13.36
2023-09-27T00:03:05.092Z,13.34
2023-09-27T00:05:33.524Z,13.28
2023-09-27T00:08:01.944Z,13.24
2023-09-27T00:10:30.107Z,13.18
2023-09-27T00:12:58.306Z,13.14
2023-09-27T00:15:26.530Z,13.14
2023-09-27T00:17:55.833Z,13.11
2023-09-27T00:20:24.355Z,13.05
2023-09-27T00:22:56.809Z,13.07
2023-09-27T00:25:25.503Z,13.02
2023-09-27T00:27:53.523Z,12.96
2023-09-27T00:30:22.591Z,12.98
2023-09-27T00:32:50.790Z,12.99
2023-09-27T00:35:24.113Z,13.02
2023-09-27T00:37:53.385Z,12.98
2023-09-27T00:40:24.529Z,12.92
2023-09-27T00:42:52.814Z,12.91
2023-09-27T00:45:21.265Z,12.93
2023-09-27T00:47:53.253Z,12.93
2023-09-27T00:50:21.735Z,12.89
2023-09-27T00:52:51.084Z,12.84
2023-09-27T00:55:22.111Z,12.85
2023-09-27T00:57:55.527Z,12.85
2023-09-27T01:00:24.461Z,12.83
2023-09-27T01:02:53.835Z,12.80
2023-09-27T01:05:22.541Z,12.78
2023-09-27T01:07:50.799Z,12.81
2023-09-27T01:10:19.426Z,12.81
2023-09-27T01:12:47.642Z,12.80
2023-09-27T01:15:16.094Z,12.78
2023-09-27T01:17:59.192Z,12.70
2023-09-27T01:20:33.949Z,12.70
2023-09-27T01:23:07.730Z,12.72
2023-09-27T01:25:40.560Z,12.76
2023-09-27T01:28:12.996Z,12.74
2023-09-27T01:30:41.227Z,12.77
2023-09-27T01:33:13.285Z,12.81
2023-09-27T01:35:46.034Z,12.82
2023-09-27T01:38:15.045Z,12.83
2023-09-27T01:40:46.638Z,12.80
2023-09-27T01:43:14.967Z,12.81
2023-09-27T01:45:44.378Z,12.78
2023-09-27T01:48:12.511Z,12.74
2023-09-27T01:50:40.605Z,12.69
2023-09-27T01:53:09.201Z,12.68
2023-09-27T01:55:37.554Z,12.74
2023-09-27T01:58:06.834Z,12.73
2023-09-27T02:00:35.102Z,12.78
2023-09-27T02:03:04.873Z,12.87
2023-09-27T02:05:33.478Z,12.90
2023-09-27T02:08:02.426Z,12.91
2023-09-27T02:10:31.089Z,12.94
2023-09-27T02:13:00.098Z,12.88
2023-09-27T02:15:28.448Z,12.81
2023-09-27T02:17:56.643Z,12.76
2023-09-27T02:20:27.054Z,12.69
2023-09-27T02:22:57.090Z,12.68
2023-09-27T02:25:25.478Z,12.63
2023-09-27T02:27:54.984Z,12.60
2023-09-27T02:30:23.330Z,12.58
2023-09-27T02:32:51.398Z,12.57
2023-09-27T02:35:21.471Z,12.52
2023-09-27T02:37:49.564Z,12.48
2023-09-27T02:40:19.225Z,12.42
2023-09-27T02:42:50.551Z,12.37
2023-09-27T02:45:18.782Z,12.40
2023-09-27T02:47:48.332Z,12.50
2023-09-27T02:50:17.593Z,12.69
2023-09-27T02:52:45.910Z,12.76
2023-09-27T02:55:15.907Z,12.70
2023-09-27T02:57:54.245Z,12.62
2023-09-27T03:00:23.452Z,12.55
2023-09-27T03:02:51.993Z,12.50
2023-09-27T03:05:21.834Z,12.40
2023-09-27T03:07:50.069Z,12.32
2023-09-27T03:10:19.736Z,12.30
2023-09-27T03:12:50.925Z,12.24
2023-09-27T03:15:20.167Z,12.15
2023-09-27T03:18:08.891Z,12.06
2023-09-27T03:20:37.938Z,12.05
2023-09-27T03:23:06.062Z,12.11
2023-09-27T03:25:34.146Z,12.07
2023-09-27T03:28:02.268Z,12.00
2023-09-27T03:30:30.605Z,11.93
2023-09-27T03:32:58.728Z,11.86
2023-09-27T03:35:26.825Z,11.87
2023-09-27T03:37:58.516Z,11.92
2023-09-27T03:40:26.724Z,12.01
2023-09-27T03:42:54.781Z,12.02
2023-09-27T03:45:22.770Z,12.02
2023-09-27T03:47:51.458Z,12.07
2023-09-27T03:50:22.058Z,12.07
2023-09-27T03:52:50.504Z,12.06
2023-09-27T03:55:18.783Z,12.03
2023-09-27T03:57:46.873Z,11.97
2023-09-27T04:00:18.536Z,11.94
2023-09-27T04:02:49.825Z,11.92
2023-09-27T04:05:19.684Z,11.84
2023-09-27T04:07:48.300Z,11.77
2023-09-27T04:10:19.086Z,11.71
2023-09-27T04:12:48.981Z,11.71
2023-09-27T04:15:17.693Z,11.72
2023-09-27T04:17:45.894Z,11.74
2023-09-27T04:20:20.533Z,11.85
2023-09-27T04:22:51.287Z,11.84
2023-09-27T04:25:20.512Z,11.77
2023-09-27T04:27:51.964Z,11.72
2023-09-27T04:30:23.362Z,11.69
2023-09-27T04:32:53.492Z,11.64
2023-09-27T04:35:23.245Z,11.67
2023-09-27T04:37:51.730Z,11.70
2023-09-27T04:40:20.997Z,11.72
2023-09-27T04:42:49.544Z,11.69
2023-09-27T04:45:17.653Z,11.64
2023-09-27T04:47:46.888Z,11.61
2023-09-27T04:50:17.319Z,11.65
2023-09-27T04:52:46.514Z,11.71
2023-09-27T04:55:15.032Z,11.70
2023-09-27T04:57:43.118Z,11.63
2023-09-27T05:00:21.466Z,11.59
2023-09-27T05:02:50.850Z,11.59
2023-09-27T05:05:19.227Z,11.61
2023-09-27T05:07:47.956Z,11.60
2023-09-27T05:10:16.709Z,11.54
2023-09-27T05:12:45.119Z,11.49
2023-09-27T05:15:13.328Z,11.52
2023-09-27T05:17:41.489Z,11.55
2023-09-27T05:20:14.309Z,11.50
2023-09-27T05:22:43.580Z,11.43
2023-09-27T05:25:12.972Z,11.41
2023-09-27T05:27:42.075Z,11.42
2023-09-27T05:30:14.529Z,11.52
2023-09-27T05:32:47.676Z,11.55
2023-09-27T05:35:16.015Z,11.53
2023-09-27T05:37:44.430Z,11.49
2023-09-27T05:40:13.546Z,11.53
2023-09-27T05:42:42.661Z,11.55
2023-09-27T05:45:15.193Z,11.54
2023-09-27T05:47:43.486Z,11.54
2023-09-27T05:50:14.222Z,11.55
2023-09-27T05:52:48.168Z,11.68
2023-09-27T05:55:17.562Z,11.81
2023-09-27T05:57:46.173Z,11.95
2023-09-27T06:00:16.936Z,11.99
2023-09-27T06:02:45.122Z,12.02
2023-09-27T06:05:13.327Z,11.96
2023-09-27T06:07:41.508Z,11.95
2023-09-27T06:10:10.518Z,11.96
2023-09-27T06:12:39.407Z,12.06
2023-09-27T06:15:11.715Z,12.26
2023-09-27T06:17:40.040Z,12.53
2023-09-27T06:20:13.683Z,12.74
2023-09-27T06:22:42.185Z,12.89
2023-09-27T06:25:10.714Z,13.02
2023-09-27T06:27:38.779Z,13.21
2023-09-27T06:30:08.941Z,13.42
2023-09-27T06:32:38.577Z,13.63
2023-09-27T06:35:14.654Z,13.84
2023-09-27T06:37:50.843Z,14.16
2023-09-27T06:40:21.033Z,14.57
2023-09-27T06:42:49.905Z,14.74
2023-09-27T06:45:18.489Z,14.79
2023-09-27T06:47:47.992Z,14.89
2023-09-27T06:50:19.017Z,15.22
2023-09-27T06:52:49.573Z,15.54
2023-09-27T06:55:20.828Z,15.76
2023-09-27T06:57:51.670Z,15.71
2023-09-27T07:00:25.828Z,15.58
2023-09-27T07:02:55.178Z,15.46
2023-09-27T07:05:24.614Z,15.34
2023-09-27T07:07:55.495Z,15.27
2023-09-27T07:10:25.534Z,15.21
2023-09-27T07:12:54.025Z,15.17
2023-09-27T07:15:22.356Z,15.13
2023-09-27T07:17:51.378Z,15.06
2023-09-27T07:20:22.590Z,14.95
2023-09-27T07:22:50.804Z,14.84
2023-09-27T07:25:21.432Z,14.76
2023-09-27T07:27:52.947Z,14.74
2023-09-27T07:30:27.628Z,14.77
2023-09-27T07:32:57.039Z,14.83
2023-09-27T07:35:29.031Z,14.95
2023-09-27T07:37:57.453Z,15.10
2023-09-27T07:40:25.688Z,15.30
2023-09-27T07:42:53.725Z,15.63
2023-09-27T07:45:31.737Z,16.09
2023-09-27T07:48:00.617Z,16.42
2023-09-27T07:50:33.151Z,16.85
2023-09-27T07:53:10.131Z,17.37
2023-09-27T07:55:50.332Z,18.28
2023-09-27T07:58:19.301Z,18.99
2023-09-27T08:00:47.514Z,19.45
2023-09-27T08:03:20.525Z,19.60
2023-09-27T08:05:51.001Z,19.56
2023-09-27T08:08:19.277Z,19.41
2023-09-27T08:10:48.895Z,19.21
2023-09-27T08:13:19.868Z,19.05
2023-09-27T08:15:50.908Z,19.07
2023-09-27T08:18:19.651Z,19.31
2023-09-27T08:20:48.369Z,19.47
2023-09-27T08:23:16.434Z,19.48
2023-09-27T08:25:45.040Z,19.57
2023-09-27T08:28:13.171Z,19.68
2023-09-27T08:30:42.542Z,19.88
2023-09-27T08:33:10.861Z,19.86
2023-09-27T08:35:39.550Z,19.93
2023-09-27T08:38:08.342Z,20.00
2023-09-27T08:40:38.834Z,20.14
2023-09-27T08:43:07.472Z,20.13
2023-09-27T08:45:39.786Z,20.10
2023-09-27T08:48:13.857Z,20.15
2023-09-27T08:50:42.839Z,20.09
2023-09-27T08:53:12.300Z,20.03
2023-09-27T08:55:51.824Z,20.24
2023-09-27T08:58:27.037Z,20.66
2023-09-27T09:00:56.546Z,21.10
2023-09-27T09:03:25.399Z,21.37
2023-09-27T09:05:54.268Z,21.48
2023-09-27T09:08:33.318Z,21.42
2023-09-27T09:11:20.771Z,21.32
2023-09-27T09:14:08.481Z,21.30
2023-09-27T09:16:49.146Z,21.34
2023-09-27T09:22:17.329Z,22.00
2023-09-27T09:24:45.387Z,21.94
2023-09-27T09:27:18.593Z,22.07
2023-09-27T09:29:52.318Z,21.97
2023-09-27T09:32:28.851Z,21.93
2023-09-27T09:34:57.921Z,21.85
2023-09-27T09:37:31.405Z,21.79
2023-09-27T09:40:18.151Z,21.78
2023-09-27T09:42:52.533Z,21.88
2023-09-27T09:45:21.736Z,22.01
2023-09-27T09:47:49.851Z,22.00
2023-09-27T09:50:20.985Z,21.97
2023-09-27T09:52:59.115Z,21.80
2023-09-27T09:56:01.122Z,21.78
2023-09-27T09:58:56.327Z,21.67
2023-09-27T10:01:33.749Z,21.75
2023-09-27T10:04:07.317Z,21.83
2023-09-27T10:06:48.758Z,21.94
2023-09-27T10:09:19.796Z,22.21
2023-09-27T10:11:49.530Z,22.36
2023-09-27T10:14:19.990Z,22.39
2023-09-27T10:16:51.760Z,22.42
2023-09-27T10:19:30.912Z,22.17
2023-09-27T10:22:28.137Z,22.02
2023-09-27T10:24:56.563Z,22.19
2023-09-27T10:28:07.927Z,22.43
2023-09-27T10:30:42.059Z,22.65
2023-09-27T10:33:18.962Z,22.78
2023-09-27T10:36:06.930Z,22.97
2023-09-27T10:38:44.107Z,23.12
2023-09-27T10:41:35.755Z,23.34
2023-09-27T10:44:06.646Z,23.30
2023-09-27T10:46:51.565Z,23.39
2023-09-27T10:49:29.091Z,23.52
2023-09-27T10:52:06.380Z,23.78
2023-09-27T10:54:36.634Z,23.91
2023-09-27T10:57:04.879Z,23.95
2023-09-27T10:59:32.935Z,23.90
2023-09-27T11:02:01.216Z,23.92
2023-09-27T11:04:29.267Z,23.97
2023-09-27T11:06:57.756Z,24.12
2023-09-27T11:09:27.386Z,24.19
2023-09-27T11:11:58.827Z,24.23
2023-09-27T11:14:35.522Z,24.20
2023-09-27T11:17:24.356Z,24.04
2023-09-27T11:19:54.311Z,23.93
2023-09-27T11:22:30.663Z,23.86
2023-09-27T11:24:59.125Z,23.88
2023-09-27T11:27:27.272Z,23.82
2023-09-27T11:29:56.353Z,23.90
2023-09-27T11:32:25.613Z,23.97
2023-09-27T11:36:23.262Z,23.88
2023-09-27T11:38:54.053Z,23.71
2023-09-27T11:41:22.262Z,23.53
2023-09-27T11:43:50.383Z,23.41
2023-09-27T11:46:29.307Z,23.37
2023-09-27T11:56:59.465Z,23.79
2023-09-27T11:59:30.981Z,23.97
2023-09-27T12:02:28.305Z,24.09
2023-09-27T12:04:59.916Z,24.08
2023-09-27T12:07:31.962Z,24.15
2023-09-27T12:10:01.463Z,24.20
2023-09-27T12:12:29.935Z,24.33
2023-09-27T12:14:59.128Z,24.34
2023-09-27T12:17:27.761Z,24.32
2023-09-27T12:19:56.290Z,24.30
2023-09-27T12:22:31.060Z,24.41
2023-09-27T12:24:59.550Z,24.35
2023-09-27T12:27:28.066Z,24.31
2023-09-27T12:29:56.513Z,24.42
2023-09-27T12:32:25.395Z,24.62
2023-09-27T12:34:54.665Z,24.66
2023-09-27T12:37:23.395Z,24.74
2023-09-27T12:39:52.454Z,24.93
2023-09-27T12:42:21.598Z,25.12
2023-09-27T12:44:51.059Z,25.15
2023-09-27T12:47:19.561Z,25.22
2023-09-27T12:49:48.394Z,25.27
2023-09-27T12:52:17.089Z,25.20
2023-09-27T12:54:47.423Z,25.27
2023-09-27T12:57:16.106Z,25.30
2023-09-27T12:59:44.608Z,25.28
2023-09-27T13:02:13.356Z,25.31
2023-09-27T13:04:42.044Z,25.35
2023-09-27T13:07:10.792Z,25.31
2023-09-27T13:09:41.212Z,25.45
2023-09-27T13:12:10.452Z,25.51
2023-09-27T13:14:39.022Z,25.51
2023-09-27T13:17:07.914Z,25.69
2023-09-27T13:19:36.530Z,25.86
2023-09-27T13:22:05.664Z,25.92
2023-09-27T13:24:34.552Z,25.96
2023-09-27T13:27:03.313Z,25.89
2023-09-27T13:29:32.693Z,25.81
2023-09-27T13:32:01.366Z,25.82
2023-09-27T13:34:31.207Z,25.79
2023-09-27T13:36:59.969Z,25.83
2023-09-27T13:39:31.570Z,25.92
2023-09-27T13:42:00.377Z,25.94
2023-09-27T13:44:29.182Z,25.89
2023-09-27T13:46:58.400Z,25.76
2023-09-27T13:49:26.963Z,25.73
2023-09-27T13:51:55.484Z,25.58
2023-09-27T13:54:24.616Z,25.50
2023-09-27T13:56:53.256Z,25.57
2023-09-27T13:59:21.867Z,25.59
2023-09-27T14:01:50.809Z,25.59
2023-09-27T14:04:19.649Z,25.61
2023-09-27T14:06:48.500Z,25.72
2023-09-27T14:09:17.949Z,25.74
2023-09-27T14:11:46.593Z,25.70
2023-09-27T14:14:16.670Z,25.53
2023-09-27T14:16:45.536Z,25.49
2023-09-27T14:19:15.454Z,25.34
2023-09-27T14:21:46.560Z,25.24
2023-09-27T14:24:15.123Z,25.22
2023-09-27T14:26:45.827Z,25.27
2023-09-27T14:29:22.272Z,25.39
2023-09-27T14:32:02.875Z,25.36
2023-09-27T14:37:08.695Z,25.40
2023-09-27T14:39:37.352Z,25.51
2023-09-27T14:42:06.219Z,25.53
2023-09-27T14:44:34.682Z,25.60
2023-09-27T14:47:03.446Z,25.66
2023-09-27T14:49:32.773Z,25.57
2023-09-27T14:52:01.557Z,25.47
2023-09-27T14:54:30.070Z,25.39
2023-09-27T14:57:00.263Z,25.39
2023-09-27T14:59:28.787Z,26.12
2023-09-27T15:01:59.472Z,26.75
2023-09-27T15:04:29.059Z,27.24
2023-09-27T15:06:57.780Z,27.57
2023-09-27T15:09:26.452Z,27.54
2023-09-27T15:11:55.048Z,27.81
2023-09-27T15:14:23.508Z,27.73
2023-09-27T15:16:52.213Z,27.43
2023-09-27T15:19:20.724Z,27.51
2023-09-27T15:21:49.244Z,26.46
2023-09-27T15:24:17.934Z,26.97
2023-09-27T15:26:48.412Z,27.74
2023-09-27T15:29:17.337Z,28.30
2023-09-27T15:31:45.901Z,28.91
2023-09-27T15:34:14.552Z,29.46
2023-09-27T15:36:43.343Z,29.47
2023-09-27T15:39:12.235Z,29.59
2023-09-27T15:41:40.765Z,29.51
2023-09-27T15:44:09.834Z,29.10
2023-09-27T15:46:42.443Z,28.63
2023-09-27T15:49:11.160Z,28.09
2023-09-27T15:51:40.959Z,27.49
2023-09-27T15:54:18.066Z,26.81
2023-09-27T15:56:47.357Z,26.32
2023-09-27T15:59:16.593Z,25.89
2023-09-27T16:01:45.383Z,25.23
2023-09-27T16:04:14.476Z,24.56
2023-09-27T16:06:43.087Z,24.00
2023-09-27T16:09:17.119Z,23.47
2023-09-27T16:11:45.775Z,23.02
2023-09-27T16:14:14.285Z,22.63
2023-09-27T16:16:43.490Z,22.29
2023-09-27T16:19:13.098Z,21.96
2023-09-27T16:21:41.724Z,21.68
2023-09-27T16:24:10.768Z,21.50
2023-09-27T16:26:39.369Z,21.35
2023-09-27T16:29:08.667Z,21.22
2023-09-27T16:31:38.710Z,21.08
2023-09-27T16:34:07.229Z,20.87
2023-09-27T16:36:36.413Z,20.68
2023-09-27T16:39:05.120Z,20.68
2023-09-27T16:41:33.756Z,20.67
2023-09-27T16:44:04.979Z,20.56
2023-09-27T16:46:34.306Z,20.41
2023-09-27T16:49:02.970Z,20.23
2023-09-27T16:51:31.639Z,20.07
2023-09-27T16:54:00.144Z,19.92
2023-09-27T16:56:28.698Z,19.80
2023-09-27T16:58:58.011Z,19.67
2023-09-27T17:01:27.985Z,19.54
2023-09-27T17:03:57.211Z,19.40
2023-09-27T17:06:25.675Z,19.26
2023-09-27T17:08:55.253Z,19.16
2023-09-27T17:11:27.161Z,19.05
2023-09-27T17:13:55.902Z,18.93
2023-09-27T17:16:30.164Z,18.82
2023-09-27T17:18:58.824Z,18.71
2023-09-27T17:21:27.428Z,18.59
2023-09-27T17:23:56.711Z,18.65
2023-09-27T17:26:25.281Z,18.82
2023-09-27T17:28:54.942Z,19.06
2023-09-27T17:31:23.542Z,19.28
2023-09-27T17:33:54.211Z,19.17
2023-09-27T17:36:23.905Z,18.98
2023-09-27T17:38:52.339Z,18.77
2023-09-27T17:41:21.021Z,18.60
2023-09-27T17:43:50.203Z,18.57
2023-09-27T17:46:31.302Z,18.60
2023-09-27T17:49:03.018Z,18.47
2023-09-27T17:51:31.686Z,18.40
2023-09-27T17:54:01.119Z,18.29
2023-09-27T17:56:29.900Z,18.12
2023-09-27T17:58:59.146Z,17.96
2023-09-27T18:01:27.776Z,17.85
2023-09-27T18:03:57.423Z,17.70
2023-09-27T18:06:26.328Z,17.56
2023-09-27T18:08:54.999Z,17.51
2023-09-27T18:11:23.830Z,17.46
2023-09-27T18:16:23.253Z,17.26
2023-09-27T18:18:53.671Z,17.20
2023-09-27T18:21:23.038Z,17.23
2023-09-27T18:23:52.671Z,17.17
2023-09-27T18:26:24.824Z,17.06
2023-09-27T18:28:53.608Z,17.01
2023-09-27T18:31:22.350Z,17.01
2023-09-27T18:33:51.909Z,17.04
2023-09-27T18:36:20.581Z,17.01
2023-09-27T18:38:49.028Z,17.01
2023-09-27T18:41:17.596Z,17.00
2023-09-27T18:43:46.330Z,16.93
2023-09-27T18:46:15.435Z,16.92
2023-09-27T18:48:44.672Z,16.99
2023-09-27T18:51:13.792Z,17.16
2023-09-27T18:53:42.319Z,17.34
2023-09-27T18:56:10.796Z,17.34
2023-09-27T18:58:39.453Z,17.31
2023-09-27T19:01:08.008Z,17.22
2023-09-27T19:03:36.499Z,17.15
2023-09-27T19:06:05.329Z,17.10
2023-09-27T19:08:33.770Z,17.09
2023-09-27T19:11:02.336Z,17.11
2023-09-27T19:13:30.804Z,17.17
2023-09-27T19:15:59.547Z,17.22
2023-09-27T19:18:28.820Z,17.21
2023-09-27T19:20:57.525Z,17.27
2023-09-27T19:23:26.218Z,17.33
2023-09-27T19:25:56.333Z,17.34
2023-09-27T19:28:26.361Z,17.40
2023-09-27T19:30:54.934Z,17.41
2023-09-27T19:33:23.432Z,17.45
2023-09-27T19:35:52.603Z,17.51
2023-09-27T19:38:22.077Z,17.70
2023-09-27T19:40:50.676Z,17.93
2023-09-27T19:43:20.216Z,17.97
2023-09-27T19:45:49.081Z,17.94
2023-09-27T19:48:17.542Z,17.92
2023-09-27T19:50:46.931Z,17.91
2023-09-27T19:53:15.582Z,17.88
2023-09-27T19:55:44.136Z,17.79
2023-09-27T19:58:12.698Z,17.70
2023-09-27T20:00:41.696Z,17.64
2023-09-27T20:03:11.192Z,17.55
2023-09-27T20:05:39.759Z,17.52
2023-09-27T20:08:08.532Z,17.47
2023-09-27T20:10:37.180Z,17.46
2023-09-27T20:13:05.854Z,17.50
2023-09-27T20:15:34.377Z,17.51
2023-09-27T20:18:03.073Z,17.50
2023-09-27T20:20:31.641Z,17.43
2023-09-27T20:23:00.188Z,17.37
2023-09-27T20:25:28.820Z,17.29
2023-09-27T20:27:57.447Z,17.24
2023-09-27T20:30:26.748Z,17.17
2023-09-27T20:32:56.019Z,17.06
2023-09-27T20:35:24.530Z,16.98
2023-09-27T20:37:53.108Z,16.92
2023-09-27T20:40:22.206Z,16.86
2023-09-27T20:42:51.012Z,16.80
2023-09-27T20:45:20.837Z,16.85
2023-09-27T20:47:50.725Z,16.89
2023-09-27T20:50:20.068Z,16.90
2023-09-27T20:52:48.898Z,16.89
2023-09-27T20:55:17.632Z,16.88
2023-09-27T20:57:46.361Z,16.91
2023-09-27T21:00:16.081Z,17.06
2023-09-27T21:02:44.899Z,17.20
2023-09-27T21:05:13.367Z,17.28
2023-09-27T21:07:41.923Z,17.28
2023-09-27T21:10:11.454Z,17.26
2023-09-27T21:12:40.060Z,17.23
2023-09-27T21:15:09.906Z,17.19
2023-09-27T21:17:38.474Z,17.15
2023-09-27T21:20:09.125Z,17.12
2023-09-27T21:22:37.985Z,17.09
2023-09-27T21:25:07.856Z,17.10
2023-09-27T21:27:36.690Z,17.13
2023-09-27T21:30:08.103Z,17.19
2023-09-27T21:32:37.184Z,17.27
2023-09-27T21:35:06.474Z,17.33
2023-09-27T21:37:35.095Z,17.44
2023-09-27T21:40:07.530Z,17.54
2023-09-27T21:42:36.640Z,17.61
2023-09-27T21:45:06.139Z,17.62
2023-09-27T21:47:34.688Z,17.67
2023-09-27T21:50:03.431Z,17.74
2023-09-27T21:52:37.518Z,18.01
2023-09-27T21:55:07.399Z,18.15
2023-09-27T21:57:36.235Z,18.14
2023-09-27T22:00:06.849Z,18.21
2023-09-27T22:02:41.884Z,18.19
2023-09-27T22:05:10.662Z,18.27
2023-09-27T22:07:39.386Z,18.34
2023-09-27T22:10:09.957Z,18.38
2023-09-27T22:12:38.780Z,18.37
2023-09-27T22:15:11.396Z,18.32
2023-09-27T22:17:40.330Z,18.28
2023-09-27T22:20:13.472Z,18.23
2023-09-27T22:22:42.321Z,18.22
2023-09-27T22:25:14.847Z,18.23
2023-09-27T22:27:48.480Z,18.18
2023-09-27T22:30:17.181Z,18.18
2023-09-27T22:32:46.949Z,18.12
2023-09-27T22:35:28.973Z,18.14
2023-09-27T22:37:58.619Z,18.17
2023-09-27T22:40:27.273Z,18.19
2023-09-27T22:42:57.219Z,18.35
2023-09-27T22:45:36.989Z,18.39
2023-09-27T22:48:06.660Z,18.39
2023-09-27T22:50:46.223Z,18.29
2023-09-27T22:53:20.384Z,18.18
2023-09-27T22:55:59.751Z,18.13
2023-09-27T22:58:32.355Z,18.10
2023-09-27T23:01:22.280Z,18.02
2023-09-27T23:03:55.640Z,17.94
2023-09-27T23:06:24.968Z,17.88
2023-09-27T23:08:54.497Z,17.83
2023-09-27T23:11:30.337Z,17.73
2023-09-27T23:14:06.608Z,17.62
2023-09-27T23:16:46.839Z,17.54
2023-09-27T23:19:18.015Z,17.49
2023-09-27T23:21:47.628Z,17.44
2023-09-27T23:24:24.715Z,17.39
2023-09-27T23:26:53.416Z,17.39
2023-09-27T23:29:32.299Z,17.42
2023-09-27T23:32:24.372Z,17.53
2023-09-27T23:34:55.856Z,17.54
2023-09-27T23:37:34.969Z,17.52
2023-09-27T23:40:06.071Z,17.44
2023-09-27T23:42:37.508Z,17.35
2023-09-27T23:45:13.179Z,17.34
2023-09-27T23:47:51.637Z,17.32
2023-09-27T23:50:20.411Z,17.29
2023-09-27T23:52:49.718Z,17.27
2023-09-27T23:55:19.320Z,17.21
2023-09-27T23:57:49.213Z,17.14
