createdAt,value
2023-02-19T00:00:07.809Z,10.54
2023-02-19T00:02:34.226Z,10.52
2023-02-19T00:05:00.766Z,10.42
2023-02-19T00:07:27.313Z,10.55
2023-02-19T00:09:53.792Z,10.88
2023-02-19T00:12:20.383Z,10.68
2023-02-19T00:14:46.841Z,10.46
2023-02-19T00:17:13.370Z,10.37
2023-02-19T00:19:39.814Z,10.59
2023-02-19T00:22:06.239Z,10.07
2023-02-19T00:24:32.693Z,10.32
2023-02-19T00:26:59.099Z,9.78
2023-02-19T00:29:25.592Z,9.58
2023-02-19T00:31:52.257Z,10.12
2023-02-19T00:34:18.833Z,9.59
2023-02-19T00:36:45.264Z,9.96
2023-02-19T00:39:11.848Z,10.40
2023-02-19T00:41:38.219Z,9.57
2023-02-19T00:44:04.704Z,10.08
2023-02-19T00:46:31.322Z,9.90
2023-02-19T00:48:57.836Z,10.03
2023-02-19T00:51:24.258Z,10.35
2023-02-19T00:53:50.764Z,10.69
2023-02-19T00:56:17.255Z,11.01
2023-02-19T00:58:43.783Z,11.13
2023-02-19T01:01:10.607Z,10.89
2023-02-19T01:03:37.235Z,10.42
2023-02-19T01:06:03.912Z,10.68
2023-02-19T01:08:30.809Z,10.95
2023-02-19T01:10:57.300Z,10.18
2023-02-19T01:13:23.741Z,10.44
2023-02-19T01:15:50.253Z,10.75
2023-02-19T01:18:16.740Z,10.86
2023-02-19T01:20:43.132Z,10.96
2023-02-19T01:23:09.570Z,10.94
2023-02-19T01:25:36.144Z,10.95
2023-02-19T01:28:03.049Z,11.10
2023-02-19T01:30:29.557Z,11.36
2023-02-19T01:32:56.404Z,11.13
2023-02-19T01:35:22.853Z,11.09
2023-02-19T01:37:49.478Z,11.05
2023-02-19T01:40:15.930Z,11.34
2023-02-19T01:42:42.581Z,11.37
2023-02-19T01:45:08.985Z,11.23
2023-02-19T01:47:35.342Z,11.29
2023-02-19T01:50:02.383Z,11.31
2023-02-19T01:52:28.861Z,11.41
2023-02-19T01:54:55.311Z,11.45
2023-02-19T01:57:21.753Z,11.38
2023-02-19T01:59:48.833Z,11.07
2023-02-19T02:02:15.304Z,10.87
2023-02-19T02:04:42.042Z,10.86
2023-02-19T02:07:08.537Z,10.96
2023-02-19T02:09:35.138Z,10.89
2023-02-19T02:12:02.003Z,10.92
2023-02-19T02:14:28.737Z,10.14
2023-02-19T02:16:55.447Z,10.63
2023-02-19T02:19:24.063Z,10.84
2023-02-19T02:21:50.610Z,11.03
2023-02-19T02:24:17.008Z,10.69
2023-02-19T02:26:43.791Z,10.63
2023-02-19T02:29:10.711Z,10.43
2023-02-19T02:31:43.253Z,10.59
2023-02-19T02:34:18.465Z,10.70
2023-02-19T02:36:44.922Z,10.68
2023-02-19T02:39:12.632Z,10.68
2023-02-19T02:41:39.154Z,10.65
2023-02-19T02:44:05.623Z,10.18
2023-02-19T02:46:32.048Z,10.14
2023-02-19T02:48:58.426Z,9.99
2023-02-19T02:51:25.377Z,9.95
2023-02-19T02:53:53.000Z,10.24
2023-02-19T02:56:27.802Z,9.73
2023-02-19T02:58:57.121Z,9.51
2023-02-19T03:01:24.089Z,9.93
2023-02-19T03:03:50.547Z,10.15
2023-02-19T03:06:17.071Z,9.95
2023-02-19T03:08:45.865Z,9.95
2023-02-19T03:11:12.300Z,10.00
2023-02-19T03:13:38.713Z,10.04
2023-02-19T03:16:05.187Z,10.12
2023-02-19T03:18:31.708Z,9.97
2023-02-19T03:20:58.170Z,10.12
2023-02-19T03:23:24.804Z,10.06
2023-02-19T03:25:51.386Z,10.14
2023-02-19T03:28:17.841Z,10.11
2023-02-19T03:30:44.540Z,10.19
2023-02-19T03:33:11.022Z,10.33
2023-02-19T03:35:37.561Z,10.35
2023-02-19T03:38:04.070Z,10.31
2023-02-19T03:40:30.849Z,10.27
2023-02-19T03:42:57.613Z,10.10
2023-02-19T03:45:24.030Z,10.19
2023-02-19T03:47:50.466Z,10.26
2023-02-19T03:50:16.978Z,10.38
2023-02-19T03:52:43.604Z,10.33
2023-02-19T03:55:10.252Z,9.98
2023-02-19T03:57:37.040Z,9.82
2023-02-19T04:00:03.593Z,10.09
2023-02-19T04:02:30.223Z,10.22
2023-02-19T04:04:56.675Z,10.32
2023-02-19T04:07:23.217Z,10.41
2023-02-19T04:09:49.862Z,10.30
2023-02-19T04:12:16.420Z,10.32
2023-02-19T04:14:42.903Z,10.00
2023-02-19T04:17:09.491Z,10.04
2023-02-19T04:19:36.194Z,9.75
2023-02-19T04:22:03.169Z,9.93
2023-02-19T04:24:29.691Z,9.67
2023-02-19T04:26:56.280Z,9.80
2023-02-19T04:29:22.842Z,9.98
2023-02-19T04:31:50.570Z,9.87
2023-02-19T04:34:17.185Z,9.87
2023-02-19T04:36:44.283Z,9.42
2023-02-19T04:39:10.749Z,9.37
2023-02-19T04:41:39.498Z,9.69
2023-02-19T04:44:05.958Z,9.84
2023-02-19T04:46:32.798Z,9.71
2023-02-19T04:48:59.265Z,9.40
2023-02-19T04:51:25.739Z,9.66
2023-02-19T04:53:52.343Z,9.82
2023-02-19T04:56:18.789Z,9.82
2023-02-19T04:58:45.358Z,9.45
2023-02-19T05:01:12.341Z,9.25
2023-02-19T05:03:39.178Z,9.35
2023-02-19T05:06:05.670Z,8.66
2023-02-19T05:08:32.115Z,8.89
2023-02-19T05:10:58.580Z,8.92
2023-02-19T05:13:25.028Z,8.95
2023-02-19T05:15:51.538Z,8.69
2023-02-19T05:18:18.089Z,8.75
2023-02-19T05:20:44.871Z,8.90
2023-02-19T05:23:11.323Z,8.85
2023-02-19T05:25:37.822Z,8.96
2023-02-19T05:28:04.244Z,8.86
2023-02-19T05:30:30.830Z,8.71
2023-02-19T05:32:57.494Z,8.87
2023-02-19T05:35:24.238Z,8.33
2023-02-19T05:37:50.690Z,8.39
2023-02-19T05:40:17.331Z,8.79
2023-02-19T05:42:43.831Z,8.36
2023-02-19T05:45:10.307Z,8.46
2023-02-19T05:47:36.738Z,7.74
2023-02-19T05:50:03.244Z,8.11
2023-02-19T05:52:29.695Z,8.51
2023-02-19T05:54:56.149Z,8.43
2023-02-19T05:57:22.764Z,8.21
2023-02-19T05:59:49.207Z,8.33
2023-02-19T06:02:15.731Z,8.39
2023-02-19T06:04:42.183Z,8.59
2023-02-19T06:07:08.893Z,8.57
2023-02-19T06:09:35.420Z,8.10
2023-02-19T06:12:01.844Z,8.21
2023-02-19T06:14:28.242Z,8.25
2023-02-19T06:16:54.749Z,7.96
2023-02-19T06:19:21.263Z,7.99
2023-02-19T06:21:47.738Z,8.20
2023-02-19T06:24:14.171Z,8.29
2023-02-19T06:26:40.635Z,8.30
2023-02-19T06:29:07.220Z,8.48
2023-02-19T06:31:33.791Z,7.69
2023-02-19T06:34:00.450Z,7.76
2023-02-19T06:36:26.855Z,7.97
2023-02-19T06:38:53.604Z,8.11
2023-02-19T06:41:20.064Z,8.03
2023-02-19T06:43:46.438Z,7.76
2023-02-19T06:46:14.013Z,7.56
2023-02-19T06:48:40.529Z,7.17
2023-02-19T06:51:07.173Z,7.53
2023-02-19T06:53:33.891Z,7.36
2023-02-19T06:56:00.776Z,7.27
2023-02-19T06:58:27.195Z,7.39
2023-02-19T07:00:53.720Z,7.56
2023-02-19T07:03:20.248Z,7.28
2023-02-19T07:05:46.721Z,7.26
2023-02-19T07:08:13.147Z,7.34
2023-02-19T07:10:39.541Z,7.33
2023-02-19T07:13:06.062Z,6.85
2023-02-19T07:15:32.744Z,7.53
2023-02-19T07:17:59.344Z,7.24
2023-02-19T07:20:25.885Z,6.92
2023-02-19T07:22:52.319Z,6.83
2023-02-19T07:25:18.956Z,7.32
2023-02-19T07:27:45.793Z,7.24
2023-02-19T07:30:12.349Z,7.47
2023-02-19T07:32:38.837Z,7.82
2023-02-19T07:35:05.277Z,7.79
2023-02-19T07:37:31.730Z,7.81
2023-02-19T07:39:58.563Z,8.00
2023-02-19T07:42:25.022Z,7.55
2023-02-19T07:44:51.564Z,8.07
2023-02-19T07:47:18.133Z,7.54
2023-02-19T07:49:45.748Z,7.62
2023-02-19T07:52:12.357Z,7.60
2023-02-19T07:54:38.923Z,7.55
2023-02-19T07:57:05.407Z,7.90
2023-02-19T07:59:31.903Z,7.75
2023-02-19T08:01:58.614Z,7.70
2023-02-19T08:04:25.267Z,7.59
2023-02-19T08:06:52.405Z,7.44
2023-02-19T08:09:19.118Z,7.93
2023-02-19T08:11:45.558Z,7.87
2023-02-19T08:14:12.069Z,7.57
2023-02-19T08:16:43.358Z,7.57
2023-02-19T08:19:10.184Z,7.86
2023-02-19T08:21:36.679Z,7.50
2023-02-19T08:24:03.144Z,7.95
2023-02-19T08:26:30.728Z,7.95
2023-02-19T08:28:57.226Z,8.09
2023-02-19T08:31:24.308Z,8.43
2023-02-19T08:33:50.965Z,8.51
2023-02-19T08:36:17.429Z,8.39
2023-02-19T08:38:43.919Z,8.34
2023-02-19T08:41:10.902Z,7.97
2023-02-19T08:43:37.709Z,7.94
2023-02-19T08:46:04.200Z,7.86
2023-02-19T08:48:30.664Z,7.64
2023-02-19T08:50:57.525Z,7.68
2023-02-19T08:53:24.187Z,7.54
2023-02-19T08:55:51.237Z,7.66
2023-02-19T08:58:18.048Z,7.57
2023-02-19T09:00:44.592Z,7.42
2023-02-19T09:03:11.328Z,7.25
2023-02-19T09:05:38.025Z,7.22
2023-02-19T09:08:04.892Z,7.33
2023-02-19T09:10:31.560Z,6.87
2023-02-19T09:12:58.010Z,7.22
2023-02-19T09:15:24.543Z,7.48
2023-02-19T09:17:51.368Z,7.82
2023-02-19T09:20:18.213Z,7.51
2023-02-19T09:22:45.785Z,7.72
2023-02-19T09:25:12.497Z,7.21
2023-02-19T09:27:39.078Z,7.41
2023-02-19T09:30:05.508Z,7.51
2023-02-19T09:32:32.279Z,7.84
2023-02-19T09:34:58.930Z,7.81
2023-02-19T09:37:25.354Z,7.93
2023-02-19T09:39:51.955Z,7.96
2023-02-19T09:42:18.447Z,8.28
2023-02-19T09:44:45.088Z,7.96
2023-02-19T09:47:12.265Z,7.75
2023-02-19T09:49:38.816Z,7.49
2023-02-19T09:52:07.023Z,7.88
2023-02-19T09:54:33.805Z,7.75
2023-02-19T09:57:00.426Z,7.95
2023-02-19T09:59:27.251Z,7.63
2023-02-19T10:01:53.856Z,8.16
2023-02-19T10:04:20.935Z,8.37
2023-02-19T10:06:47.470Z,8.45
2023-02-19T10:09:13.856Z,8.54
2023-02-19T10:11:40.349Z,8.58
2023-02-19T10:14:06.944Z,8.24
2023-02-19T10:16:33.440Z,8.32
2023-02-19T10:19:01.222Z,9.05
2023-02-19T10:21:28.442Z,9.06
2023-02-19T10:23:55.549Z,8.69
2023-02-19T10:26:22.349Z,8.99
2023-02-19T10:28:49.440Z,8.87
2023-02-19T10:31:18.784Z,9.34
2023-02-19T10:33:47.037Z,9.56
2023-02-19T10:36:13.622Z,9.63
2023-02-19T10:38:40.102Z,9.82
2023-02-19T10:41:06.563Z,8.49
2023-02-19T10:43:33.143Z,9.02
2023-02-19T10:45:59.953Z,9.62
2023-02-19T10:48:26.539Z,9.68
2023-02-19T10:50:53.219Z,9.58
2023-02-19T10:53:19.794Z,10.04
2023-02-19T10:55:47.457Z,10.07
2023-02-19T10:58:15.342Z,9.91
2023-02-19T11:00:45.723Z,9.37
2023-02-19T11:03:12.530Z,9.92
2023-02-19T11:05:39.150Z,10.37
2023-02-19T11:08:06.553Z,9.98
2023-02-19T11:10:33.618Z,9.81
2023-02-19T11:13:01.124Z,9.91
2023-02-19T11:15:27.730Z,9.70
2023-02-19T11:17:54.678Z,9.74
2023-02-19T11:20:21.312Z,9.92
2023-02-19T11:22:47.706Z,9.79
2023-02-19T11:25:14.549Z,9.53
2023-02-19T11:27:41.839Z,9.82
2023-02-19T11:30:10.628Z,9.79
2023-02-19T11:32:37.496Z,9.77
2023-02-19T11:35:04.106Z,9.74
2023-02-19T11:37:30.688Z,9.36
2023-02-19T11:39:57.533Z,9.26
2023-02-19T11:42:24.877Z,9.43
2023-02-19T11:44:52.666Z,9.48
2023-02-19T11:47:19.304Z,8.90
2023-02-19T11:49:48.162Z,9.14
2023-02-19T11:52:14.697Z,9.08
2023-02-19T11:54:41.532Z,8.78
2023-02-19T11:57:08.323Z,9.22
2023-02-19T11:59:35.122Z,8.83
2023-02-19T12:02:02.222Z,8.62
2023-02-19T12:04:29.448Z,8.82
2023-02-19T12:06:55.953Z,9.00
2023-02-19T12:09:22.533Z,8.66
2023-02-19T12:11:49.075Z,8.22
2023-02-19T12:14:15.953Z,8.49
2023-02-19T12:16:42.428Z,8.60
2023-02-19T12:19:09.784Z,8.63
2023-02-19T12:21:37.295Z,8.09
2023-02-19T12:24:03.861Z,8.16
2023-02-19T12:26:32.996Z,8.57
2023-02-19T12:28:59.828Z,8.35
2023-02-19T12:31:29.043Z,8.68
2023-02-19T12:33:55.734Z,8.34
2023-02-19T12:36:22.239Z,8.62
2023-02-19T12:38:49.424Z,8.27
2023-02-19T12:41:16.415Z,8.29
2023-02-19T12:43:43.395Z,8.24
2023-02-19T12:46:13.589Z,8.59
2023-02-19T12:48:41.114Z,8.33
2023-02-19T12:51:08.139Z,7.80
2023-02-19T12:53:40.656Z,8.08
2023-02-19T12:56:07.326Z,8.39
2023-02-19T12:58:33.889Z,8.78
2023-02-19T13:01:00.701Z,8.84
2023-02-19T13:03:27.724Z,8.77
2023-02-19T13:05:54.526Z,8.10
2023-02-19T13:08:21.174Z,8.44
2023-02-19T13:10:47.907Z,8.58
2023-02-19T13:13:15.375Z,8.73
2023-02-19T13:15:42.075Z,8.53
2023-02-19T13:18:09.377Z,8.88
2023-02-19T13:20:36.385Z,8.55
2023-02-19T13:23:03.031Z,8.23
2023-02-19T13:25:33.215Z,8.24
2023-02-19T13:28:00.162Z,8.74
2023-02-19T13:30:27.120Z,8.88
2023-02-19T13:32:54.130Z,9.12
2023-02-19T13:35:23.660Z,8.94
2023-02-19T13:37:53.212Z,8.22
2023-02-19T13:40:21.344Z,8.63
2023-02-19T13:42:49.474Z,8.56
2023-02-19T13:45:15.987Z,8.59
2023-02-19T13:47:43.549Z,8.46
2023-02-19T13:50:11.328Z,8.21
2023-02-19T13:52:40.862Z,8.11
2023-02-19T13:55:09.215Z,8.44
2023-02-19T13:57:35.957Z,8.17
2023-02-19T14:00:05.431Z,8.33
2023-02-19T14:02:32.421Z,8.27
2023-02-19T14:05:00.800Z,8.46
2023-02-19T14:07:27.670Z,8.63
2023-02-19T14:09:55.696Z,8.48
2023-02-19T14:12:22.676Z,8.60
2023-02-19T14:14:49.496Z,8.44
2023-02-19T14:17:16.163Z,7.82
2023-02-19T14:19:43.143Z,7.92
2023-02-19T14:22:10.107Z,7.79
2023-02-19T14:24:38.152Z,8.23
2023-02-19T14:27:05.084Z,8.40
2023-02-19T14:29:31.970Z,8.25
2023-02-19T14:31:59.385Z,8.17
2023-02-19T14:34:26.346Z,7.97
2023-02-19T14:36:53.220Z,8.39
2023-02-19T14:39:19.958Z,8.68
2023-02-19T14:41:46.690Z,8.58
2023-02-19T14:44:13.623Z,8.10
2023-02-19T14:46:40.560Z,8.64
2023-02-19T14:49:07.412Z,8.89
2023-02-19T14:51:34.198Z,8.87
2023-02-19T14:54:01.107Z,8.84
2023-02-19T14:56:28.199Z,8.76
2023-02-19T14:58:54.800Z,8.95
2023-02-19T15:01:22.026Z,8.93
2023-02-19T15:03:50.028Z,8.59
2023-02-19T15:06:17.962Z,8.73
2023-02-19T15:08:44.926Z,9.00
2023-02-19T15:11:12.932Z,8.75
2023-02-19T15:13:40.015Z,8.89
2023-02-19T15:16:06.992Z,8.93
2023-02-19T15:18:34.453Z,8.54
2023-02-19T15:21:01.407Z,8.03
2023-02-19T15:23:28.326Z,7.48
2023-02-19T15:25:55.159Z,6.84
2023-02-19T15:28:29.436Z,6.25
2023-02-19T15:30:56.385Z,6.33
2023-02-19T15:33:23.835Z,7.05
2023-02-19T15:35:50.831Z,6.57
2023-02-19T15:38:18.049Z,6.31
2023-02-19T15:40:45.487Z,5.59
2023-02-19T15:43:12.427Z,3.74
2023-02-19T15:45:39.419Z,3.76
2023-02-19T15:48:05.975Z,4.41
2023-02-19T15:50:32.841Z,4.10
2023-02-19T15:52:59.798Z,4.05
2023-02-19T15:55:27.607Z,4.11
2023-02-19T15:57:54.456Z,3.45
2023-02-19T16:00:21.475Z,3.38
2023-02-19T16:02:48.658Z,3.83
2023-02-19T16:05:15.168Z,4.50
2023-02-19T16:07:42.206Z,3.51
2023-02-19T16:10:09.111Z,3.15
2023-02-19T16:12:36.307Z,3.43
2023-02-19T16:15:03.276Z,3.34
2023-02-19T16:17:31.203Z,3.63
2023-02-19T16:19:58.382Z,4.06
2023-02-19T16:22:25.388Z,4.45
2023-02-19T16:24:52.286Z,4.69
2023-02-19T16:27:20.002Z,4.56
2023-02-19T16:29:46.786Z,5.03
2023-02-19T16:32:13.991Z,4.85
2023-02-19T16:34:40.537Z,5.03
2023-02-19T16:37:07.311Z,5.20
2023-02-19T16:39:34.539Z,4.92
2023-02-19T16:42:02.890Z,5.46
2023-02-19T16:44:30.012Z,5.18
2023-02-19T16:46:57.087Z,5.42
2023-02-19T16:49:25.734Z,3.61
2023-02-19T16:51:53.014Z,4.12
2023-02-19T16:54:19.923Z,4.26
2023-02-19T16:56:47.172Z,4.73
2023-02-19T16:59:17.952Z,5.27
2023-02-19T17:01:45.470Z,5.47
2023-02-19T17:04:12.552Z,5.45
2023-02-19T17:06:39.205Z,6.16
2023-02-19T17:09:05.657Z,5.26
2023-02-19T17:11:33.741Z,4.74
2023-02-19T17:14:00.830Z,4.79
2023-02-19T17:16:28.009Z,5.40
2023-02-19T17:18:55.040Z,4.95
2023-02-19T17:21:21.834Z,5.47
2023-02-19T17:23:49.007Z,5.93
2023-02-19T17:26:16.023Z,5.90
2023-02-19T17:28:43.064Z,4.91
2023-02-19T17:31:10.308Z,5.36
2023-02-19T17:33:37.372Z,5.50
2023-02-19T17:36:04.512Z,5.69
2023-02-19T17:38:31.502Z,5.54
2023-02-19T17:40:59.001Z,5.41
2023-02-19T17:43:25.624Z,5.57
2023-02-19T17:45:54.519Z,4.84
2023-02-19T17:48:21.796Z,4.73
2023-02-19T17:50:51.674Z,5.05
2023-02-19T17:53:19.503Z,5.20
2023-02-19T17:55:46.863Z,5.09
2023-02-19T17:58:13.915Z,5.83
2023-02-19T18:00:40.970Z,5.25
2023-02-19T18:03:08.730Z,4.97
2023-02-19T18:05:35.828Z,5.66
2023-02-19T18:08:03.610Z,6.21
2023-02-19T18:10:30.893Z,6.01
2023-02-19T18:12:58.225Z,5.97
2023-02-19T18:15:25.501Z,5.93
2023-02-19T18:17:52.544Z,6.05
2023-02-19T18:20:19.748Z,5.62
2023-02-19T18:22:47.215Z,5.55
2023-02-19T18:25:13.967Z,6.03
2023-02-19T18:27:41.000Z,6.01
2023-02-19T18:30:08.766Z,5.57
2023-02-19T18:32:36.249Z,5.99
2023-02-19T18:35:04.058Z,5.43
2023-02-19T18:37:33.792Z,5.37
2023-02-19T18:40:01.901Z,6.04
2023-02-19T18:42:29.872Z,6.23
2023-02-19T18:44:56.937Z,5.60
2023-02-19T18:47:23.576Z,5.38
2023-02-19T18:49:52.921Z,5.94
2023-02-19T18:52:19.915Z,6.14
2023-02-19T18:54:52.639Z,5.19
2023-02-19T18:57:21.448Z,5.65
2023-02-19T18:59:48.469Z,5.91
2023-02-19T19:02:17.348Z,4.50
2023-02-19T19:04:44.719Z,5.13
2023-02-19T19:07:12.639Z,4.98
2023-02-19T19:09:40.580Z,4.61
2023-02-19T19:12:11.721Z,4.99
2023-02-19T19:14:39.435Z,5.40
2023-02-19T19:17:07.425Z,5.30
2023-02-19T19:19:33.999Z,4.71
2023-02-19T19:22:01.018Z,4.44
2023-02-19T19:24:28.034Z,4.74
2023-02-19T19:26:55.009Z,5.29
2023-02-19T19:29:23.208Z,5.25
2023-02-19T19:31:50.439Z,5.20
2023-02-19T19:34:20.080Z,5.10
2023-02-19T19:36:47.173Z,5.45
2023-02-19T19:39:14.214Z,5.32
2023-02-19T19:41:41.354Z,5.11
2023-02-19T19:44:11.153Z,5.43
2023-02-19T19:46:38.581Z,5.17
2023-02-19T19:49:06.335Z,5.52
2023-02-19T19:51:36.650Z,4.49
2023-02-19T19:54:03.684Z,4.73
2023-02-19T19:56:32.318Z,5.03
2023-02-19T19:59:01.943Z,4.75
2023-02-19T20:01:33.738Z,4.76
2023-02-19T20:04:00.598Z,5.43
2023-02-19T20:06:28.088Z,4.81
2023-02-19T20:08:58.372Z,5.36
2023-02-19T20:11:26.592Z,5.15
2023-02-19T20:13:55.382Z,4.47
2023-02-19T20:16:23.876Z,5.10
2023-02-19T20:18:50.872Z,5.47
2023-02-19T20:21:20.338Z,5.80
2023-02-19T20:23:48.958Z,4.34
2023-02-19T20:26:16.077Z,4.99
2023-02-19T20:28:44.146Z,4.73
2023-02-19T20:31:11.063Z,4.64
2023-02-19T20:33:38.395Z,4.77
2023-02-19T20:36:06.559Z,5.07
2023-02-19T20:38:33.720Z,4.32
2023-02-19T20:41:00.581Z,4.09
2023-02-19T20:43:28.563Z,3.23
2023-02-19T20:45:56.078Z,4.00
2023-02-19T20:48:23.118Z,4.35
2023-02-19T20:50:50.565Z,4.92
2023-02-19T20:53:17.561Z,4.92
2023-02-19T20:55:44.682Z,5.32
2023-02-19T20:58:12.633Z,5.49
2023-02-19T21:00:40.198Z,5.69
2023-02-19T21:03:07.562Z,5.98
2023-02-19T21:05:34.204Z,6.15
2023-02-19T21:08:01.229Z,5.98
2023-02-19T21:10:28.992Z,6.07
2023-02-19T21:12:56.234Z,6.10
2023-02-19T21:15:23.170Z,6.08
2023-02-19T21:17:50.387Z,6.24
2023-02-19T21:20:21.537Z,6.15
2023-02-19T21:22:48.643Z,5.91
2023-02-19T21:25:15.415Z,5.89
2023-02-19T21:27:42.359Z,6.03
2023-02-19T21:30:09.167Z,6.14
2023-02-19T21:32:36.137Z,6.22
2023-02-19T21:35:04.072Z,6.17
2023-02-19T21:37:31.989Z,6.38
2023-02-19T21:39:58.514Z,6.39
2023-02-19T21:42:25.626Z,6.30
2023-02-19T21:44:52.519Z,6.21
2023-02-19T21:47:19.219Z,6.09
2023-02-19T21:49:45.641Z,6.11
2023-02-19T21:52:12.889Z,6.21
2023-02-19T21:54:39.456Z,6.27
2023-02-19T21:57:05.902Z,6.29
2023-02-19T21:59:32.519Z,6.27
2023-02-19T22:01:59.140Z,6.29
2023-02-19T22:04:25.622Z,6.13
2023-02-19T22:06:52.155Z,6.02
2023-02-19T22:09:18.570Z,5.34
2023-02-19T22:11:45.022Z,5.45
2023-02-19T22:14:11.484Z,5.27
2023-02-19T22:16:38.015Z,4.68
2023-02-19T22:19:04.908Z,4.14
2023-02-19T22:21:31.511Z,4.90
2023-02-19T22:23:58.561Z,4.44
2023-02-19T22:26:25.034Z,4.36
2023-02-19T22:28:51.514Z,4.49
2023-02-19T22:31:18.497Z,4.61
2023-02-19T22:33:44.997Z,4.84
2023-02-19T22:36:11.677Z,4.47
2023-02-19T22:38:38.323Z,4.58
2023-02-19T22:41:06.973Z,4.75
2023-02-19T22:43:33.467Z,5.12
2023-02-19T22:46:01.501Z,5.06
2023-02-19T22:48:30.286Z,4.90
2023-02-19T22:50:58.040Z,4.87
2023-02-19T22:53:27.361Z,4.77
2023-02-19T22:55:53.935Z,3.99
2023-02-19T22:58:20.459Z,4.32
2023-02-19T23:00:46.947Z,4.50
2023-02-19T23:03:13.953Z,4.77
2023-02-19T23:05:40.688Z,4.41
2023-02-19T23:08:07.223Z,4.65
2023-02-19T23:10:33.767Z,3.98
2023-02-19T23:13:01.916Z,4.19
2023-02-19T23:15:28.330Z,3.78
2023-02-19T23:17:54.835Z,4.17
2023-02-19T23:20:21.449Z,4.40
2023-02-19T23:22:47.939Z,4.05
2023-02-19T23:25:14.849Z,4.28
2023-02-19T23:27:41.510Z,4.15
2023-02-19T23:30:08.155Z,4.05
2023-02-19T23:32:34.675Z,3.81
2023-02-19T23:35:01.343Z,3.72
2023-02-19T23:37:28.231Z,3.71
2023-02-19T23:39:54.645Z,3.48
2023-02-19T23:42:21.184Z,3.67
2023-02-19T23:44:47.878Z,3.01
2023-02-19T23:47:14.389Z,2.00
2023-02-19T23:49:40.903Z,1.48
2023-02-19T23:52:07.327Z,1.52
2023-02-19T23:54:33.785Z,1.63
2023-02-19T23:57:00.597Z,1.03
2023-02-19T23:59:27.083Z,1.83
