createdAt,value
2023-05-24T00:00:55.995Z,93.17
2023-05-24T00:05:59.054Z,94.13
2023-05-24T00:11:02.496Z,93.27
2023-05-24T00:16:07.372Z,91.75
2023-05-24T00:21:11.994Z,92.13
2023-05-24T00:26:15.031Z,93.72
2023-05-24T00:31:31.130Z,92.90
2023-05-24T00:36:38.291Z,93.22
2023-05-24T00:41:41.705Z,97.13
2023-05-24T00:46:46.513Z,96.34
2023-05-24T00:51:50.081Z,97.55
2023-05-24T00:56:53.428Z,97.06
2023-05-24T01:01:57.885Z,96.68
2023-05-24T01:07:14.858Z,94.35
2023-05-24T01:12:28.501Z,94.65
2023-05-24T01:17:42.837Z,94.32
2023-05-24T01:23:09.072Z,98.84
2023-05-24T01:28:13.987Z,99.38
2023-05-24T01:33:17.498Z,100.00
2023-05-24T01:38:20.756Z,98.73
2023-05-24T01:43:32.835Z,100.00
2023-05-24T01:48:44.529Z,100.00
2023-05-24T01:53:50.593Z,100.00
2023-05-24T01:58:56.728Z,99.00
2023-05-24T02:04:00.788Z,100.00
2023-05-24T02:09:03.877Z,100.00
2023-05-24T02:14:08.359Z,100.00
2023-05-24T02:19:11.416Z,100.00
2023-05-24T02:24:19.062Z,100.00
2023-05-24T02:29:24.706Z,100.00
2023-05-24T02:34:27.783Z,100.00
2023-05-24T02:39:31.133Z,100.00
2023-05-24T02:44:35.728Z,100.00
2023-05-24T02:49:38.920Z,99.83
2023-05-24T02:54:42.156Z,99.45
2023-05-24T02:59:46.762Z,98.10
2023-05-24T03:04:50.044Z,97.29
2023-05-24T03:09:53.450Z,96.29
2023-05-24T03:14:58.181Z,95.85
2023-05-24T03:20:01.418Z,96.21
2023-05-24T03:25:08.764Z,99.38
2023-05-24T03:30:14.648Z,100.00
2023-05-24T03:35:28.758Z,100.00
2023-05-24T03:40:33.968Z,100.00
2023-05-24T03:45:56.851Z,100.00
2023-05-24T03:51:00.917Z,100.00
2023-05-24T03:56:04.632Z,100.00
2023-05-24T04:01:11.153Z,100.00
2023-05-24T04:06:17.737Z,100.00
2023-05-24T04:11:39.131Z,100.00
2023-05-24T04:16:45.150Z,100.00
2023-05-24T04:21:48.462Z,100.00
2023-05-24T04:26:51.809Z,100.00
2023-05-24T04:31:56.475Z,100.00
2023-05-24T04:37:01.313Z,100.00
2023-05-24T04:42:05.916Z,100.00
2023-05-24T04:47:10.862Z,100.00
2023-05-24T04:52:14.094Z,100.00
2023-05-24T04:57:17.324Z,100.00
2023-05-24T05:02:22.547Z,100.00
2023-05-24T05:07:25.660Z,100.00
2023-05-24T05:12:29.008Z,100.00
2023-05-24T05:17:33.384Z,100.00
2023-05-24T05:22:36.657Z,100.00
2023-05-24T05:27:39.729Z,100.00
2023-05-24T05:32:44.391Z,100.00
2023-05-24T05:37:47.584Z,100.00
2023-05-24T05:42:51.017Z,100.00
2023-05-24T05:47:55.513Z,100.00
2023-05-24T05:52:59.587Z,100.00
2023-05-24T05:58:02.627Z,100.00
2023-05-24T06:03:07.284Z,100.00
2023-05-24T06:08:10.470Z,100.00
2023-05-24T06:13:14.401Z,100.00
2023-05-24T06:18:18.839Z,100.00
2023-05-24T06:23:21.800Z,100.00
2023-05-24T06:28:24.860Z,100.00
2023-05-24T06:33:29.286Z,100.00
2023-05-24T06:38:33.111Z,100.00
2023-05-24T06:43:36.160Z,100.00
2023-05-24T06:48:40.723Z,97.38
2023-05-24T06:53:43.934Z,95.99
2023-05-24T06:58:46.992Z,92.04
2023-05-24T07:03:51.792Z,89.86
2023-05-24T07:08:54.930Z,87.79
2023-05-24T07:13:58.276Z,88.63
2023-05-24T07:19:04.898Z,88.92
2023-05-24T07:24:08.583Z,86.38
2023-05-24T07:29:12.000Z,83.70
2023-05-24T07:34:17.083Z,82.87
2023-05-24T07:39:20.286Z,82.58
2023-05-24T07:44:23.945Z,82.13
2023-05-24T07:49:28.330Z,80.52
2023-05-24T07:54:31.731Z,80.24
2023-05-24T07:59:34.834Z,81.37
2023-05-24T08:04:39.607Z,77.79
2023-05-24T08:09:42.710Z,76.98
2023-05-24T08:14:45.758Z,74.88
2023-05-24T08:19:50.308Z,74.19
2023-05-24T08:24:53.419Z,75.31
2023-05-24T08:29:58.950Z,76.23
2023-05-24T08:35:18.632Z,69.65
2023-05-24T08:40:24.135Z,71.33
2023-05-24T08:45:27.627Z,68.20
2023-05-24T08:50:33.590Z,67.77
2023-05-24T08:55:37.555Z,68.61
2023-05-24T09:00:40.837Z,67.12
2023-05-24T09:05:46.474Z,68.97
2023-05-24T09:10:55.467Z,60.17
2023-05-24T09:16:00.456Z,58.07
2023-05-24T09:21:05.199Z,59.71
2023-05-24T09:26:09.776Z,61.30
2023-05-24T09:31:14.010Z,58.25
2023-05-24T09:36:19.760Z,58.43
2023-05-24T09:41:23.773Z,53.36
2023-05-24T09:46:27.211Z,56.17
2023-05-24T09:51:32.489Z,53.87
2023-05-24T09:56:35.936Z,59.85
2023-05-24T10:01:47.592Z,56.12
2023-05-24T10:06:58.326Z,57.31
2023-05-24T10:12:05.105Z,56.29
2023-05-24T10:17:09.139Z,52.68
2023-05-24T10:22:17.144Z,54.90
2023-05-24T10:27:24.758Z,51.84
2023-05-24T10:32:31.640Z,51.96
2023-05-24T10:37:37.208Z,51.47
2023-05-24T10:42:40.467Z,53.58
2023-05-24T10:47:43.690Z,51.05
2023-05-24T10:52:50.324Z,48.11
2023-05-24T10:57:53.322Z,54.26
2023-05-24T11:03:01.469Z,50.79
2023-05-24T11:08:09.586Z,48.96
2023-05-24T11:13:13.116Z,50.59
2023-05-24T11:18:17.098Z,48.86
2023-05-24T11:23:21.560Z,51.20
2023-05-24T11:28:24.640Z,48.29
2023-05-24T11:33:27.789Z,51.94
2023-05-24T11:38:36.773Z,52.49
2023-05-24T11:43:41.448Z,56.39
2023-05-24T11:48:44.506Z,53.28
2023-05-24T11:53:49.014Z,53.84
2023-05-24T11:58:56.661Z,55.58
2023-05-24T12:03:59.898Z,56.14
2023-05-24T12:09:08.576Z,54.43
2023-05-24T12:14:14.843Z,55.13
2023-05-24T12:19:31.486Z,55.09
2023-05-24T12:24:38.373Z,55.01
2023-05-24T12:29:42.407Z,58.06
2023-05-24T12:34:46.026Z,56.99
2023-05-24T12:39:52.399Z,56.83
2023-05-24T12:44:57.552Z,56.16
2023-05-24T12:50:00.584Z,56.98
2023-05-24T12:55:07.011Z,56.02
2023-05-24T13:00:11.934Z,55.29
2023-05-24T13:05:15.062Z,56.55
2023-05-24T13:10:20.565Z,54.72
2023-05-24T13:15:24.383Z,52.94
2023-05-24T13:20:27.872Z,55.23
2023-05-24T13:25:32.792Z,54.12
2023-05-24T13:30:36.006Z,54.28
2023-05-24T13:35:39.834Z,53.57
2023-05-24T13:40:44.596Z,55.43
2023-05-24T13:45:47.904Z,53.77
2023-05-24T13:50:51.640Z,53.01
2023-05-24T13:55:56.577Z,52.85
2023-05-24T14:00:59.568Z,54.02
2023-05-24T14:06:02.790Z,54.56
2023-05-24T14:11:07.555Z,51.98
2023-05-24T14:16:10.731Z,54.66
2023-05-24T14:21:14.048Z,54.19
2023-05-24T14:26:20.140Z,52.89
2023-05-24T14:31:23.326Z,52.44
2023-05-24T14:36:26.603Z,55.00
2023-05-24T14:41:31.138Z,53.39
2023-05-24T14:46:34.546Z,53.30
2023-05-24T14:51:38.316Z,53.34
2023-05-24T14:56:42.865Z,55.16
2023-05-24T15:01:45.986Z,52.67
2023-05-24T15:06:49.293Z,53.45
2023-05-24T15:11:53.878Z,50.48
2023-05-24T15:16:56.908Z,54.84
2023-05-24T15:21:59.985Z,51.15
2023-05-24T15:27:04.746Z,53.77
2023-05-24T15:32:08.579Z,51.20
2023-05-24T15:37:11.625Z,51.35
2023-05-24T15:42:16.912Z,50.26
2023-05-24T15:47:22.561Z,54.50
2023-05-24T15:52:25.833Z,52.57
2023-05-24T15:57:30.472Z,53.33
2023-05-24T16:02:33.449Z,54.90
2023-05-24T16:07:36.617Z,55.27
2023-05-24T16:12:44.210Z,55.08
2023-05-24T16:17:48.930Z,54.14
2023-05-24T16:22:52.908Z,56.08
2023-05-24T16:27:57.852Z,56.24
2023-05-24T16:33:01.267Z,56.15
2023-05-24T16:38:04.928Z,55.60
2023-05-24T16:43:09.435Z,56.45
2023-05-24T16:48:13.025Z,56.78
2023-05-24T16:53:16.298Z,56.10
2023-05-24T16:58:21.128Z,57.08
2023-05-24T17:03:28.297Z,56.80
2023-05-24T17:08:34.092Z,59.18
2023-05-24T17:13:38.541Z,59.66
2023-05-24T17:18:41.683Z,60.75
2023-05-24T17:23:44.889Z,57.79
2023-05-24T17:28:49.515Z,55.57
2023-05-24T17:33:52.784Z,54.66
2023-05-24T17:38:55.876Z,54.32
2023-05-24T17:44:00.509Z,55.33
2023-05-24T17:49:04.527Z,56.27
2023-05-24T17:54:07.963Z,55.49
2023-05-24T17:59:15.488Z,54.54
2023-05-24T18:04:18.533Z,56.05
2023-05-24T18:09:22.115Z,56.83
2023-05-24T18:14:26.597Z,59.27
2023-05-24T18:19:29.636Z,58.20
2023-05-24T18:24:32.713Z,58.70
2023-05-24T18:29:37.434Z,58.84
2023-05-24T18:34:40.544Z,60.37
2023-05-24T18:39:43.663Z,62.07
2023-05-24T18:44:48.285Z,62.98
2023-05-24T18:49:51.452Z,63.92
2023-05-24T18:54:55.189Z,64.22
2023-05-24T18:59:59.737Z,65.20
2023-05-24T19:05:02.884Z,65.77
2023-05-24T19:10:07.060Z,65.75
2023-05-24T19:15:12.509Z,66.22
2023-05-24T19:20:15.880Z,67.57
2023-05-24T19:25:19.494Z,68.41
2023-05-24T19:30:24.087Z,68.52
2023-05-24T19:35:28.279Z,70.48
2023-05-24T19:40:31.420Z,71.57
2023-05-24T19:45:35.918Z,72.41
2023-05-24T19:50:39.460Z,73.37
2023-05-24T19:55:42.859Z,74.26
2023-05-24T20:00:48.008Z,75.60
2023-05-24T20:05:51.191Z,76.88
2023-05-24T20:10:54.304Z,78.74
2023-05-24T20:15:58.886Z,80.04
2023-05-24T20:21:02.216Z,81.21
2023-05-24T20:26:05.955Z,81.17
2023-05-24T20:31:10.619Z,81.08
2023-05-24T20:36:15.211Z,81.76
2023-05-24T20:41:18.450Z,82.67
2023-05-24T20:46:23.679Z,81.94
2023-05-24T20:51:27.009Z,82.02
2023-05-24T20:56:30.807Z,83.01
2023-05-24T21:01:36.411Z,84.44
2023-05-24T21:06:40.406Z,86.52
2023-05-24T21:11:48.518Z,85.94
2023-05-24T21:16:53.440Z,85.43
2023-05-24T21:21:56.891Z,84.34
2023-05-24T21:27:00.457Z,84.40
2023-05-24T21:32:05.644Z,85.04
2023-05-24T21:37:08.929Z,85.59
2023-05-24T21:42:12.069Z,86.53
2023-05-24T21:47:16.527Z,87.24
2023-05-24T21:52:20.862Z,87.80
2023-05-24T21:57:26.414Z,89.61
2023-05-24T22:02:32.018Z,92.11
2023-05-24T22:07:37.050Z,91.95
2023-05-24T22:12:40.380Z,91.84
2023-05-24T22:17:45.112Z,92.62
2023-05-24T22:22:53.766Z,91.68
2023-05-24T22:27:56.871Z,92.06
2023-05-24T22:33:01.396Z,94.00
2023-05-24T22:38:04.478Z,95.59
2023-05-24T22:43:07.523Z,95.55
2023-05-24T22:48:12.124Z,95.15
2023-05-24T22:53:17.285Z,97.61
2023-05-24T22:58:23.428Z,96.92
2023-05-24T23:03:27.832Z,95.54
2023-05-24T23:08:32.126Z,97.09
2023-05-24T23:13:35.977Z,98.24
2023-05-24T23:18:43.056Z,97.33
2023-05-24T23:23:46.340Z,99.08
2023-05-24T23:28:49.594Z,99.99
2023-05-24T23:33:54.257Z,100.00
2023-05-24T23:38:57.407Z,100.00
2023-05-24T23:44:00.568Z,100.00
2023-05-24T23:49:05.033Z,100.00
2023-05-24T23:54:08.311Z,100.00
2023-05-24T23:59:11.762Z,100.00
