createdAt,value
2018-09-21T00:00:10.488Z,0.00
2018-09-21T00:01:10.524Z,0.00
2018-09-21T00:02:10.505Z,0.00
2018-09-21T00:03:10.540Z,0.00
2018-09-21T00:04:10.576Z,0.00
2018-09-21T00:05:10.615Z,0.00
2018-09-21T00:06:10.697Z,0.00
2018-09-21T00:07:10.682Z,0.00
2018-09-21T00:08:10.763Z,0.00
2018-09-21T00:09:10.750Z,0.00
2018-09-21T00:10:10.936Z,0.00
2018-09-21T00:11:11.121Z,0.00
2018-09-21T00:12:10.915Z,0.00
2018-09-21T00:13:10.891Z,0.00
2018-09-21T00:14:10.970Z,0.00
2018-09-21T00:15:11.006Z,0.00
2018-09-21T00:16:11.046Z,0.00
2018-09-21T00:17:11.023Z,0.00
2018-09-21T00:18:11.369Z,0.00
2018-09-21T00:19:11.154Z,0.00
2018-09-21T00:20:11.180Z,0.00
2018-09-21T00:21:11.162Z,0.00
2018-09-21T00:22:11.249Z,0.00
2018-09-21T00:23:11.226Z,0.00
2018-09-21T00:24:11.267Z,0.00
2018-09-21T00:25:11.603Z,0.00
2018-09-21T00:26:11.386Z,0.00
2018-09-21T00:27:11.382Z,0.00
2018-09-21T00:28:11.456Z,0.00
2018-09-21T00:29:11.439Z,0.00
2018-09-21T00:30:11.522Z,0.00
2018-09-21T00:31:11.507Z,0.00
2018-09-21T00:32:11.540Z,0.00
2018-09-21T00:33:11.580Z,0.00
2018-09-21T00:35:11.697Z,0.00
2018-09-21T00:36:11.735Z,0.00
2018-09-21T00:37:11.711Z,0.00
2018-09-21T00:38:12.049Z,0.00
2018-09-21T00:39:11.778Z,0.00
2018-09-21T00:40:11.869Z,0.00
2018-09-21T00:41:11.904Z,0.00
2018-09-21T00:42:11.882Z,0.00
2018-09-21T00:43:11.921Z,0.00
2018-09-21T00:44:12.256Z,0.00
2018-09-21T00:45:11.988Z,0.00
2018-09-21T00:46:12.075Z,0.00
2018-09-21T00:47:12.058Z,0.00
2018-09-21T00:48:12.144Z,0.00
2018-09-21T00:49:12.127Z,0.00
2018-09-21T00:50:12.507Z,0.00
2018-09-21T00:51:12.201Z,0.00
2018-09-21T00:52:12.284Z,0.00
2018-09-21T00:53:12.263Z,0.00
2018-09-21T00:54:12.297Z,0.00
2018-09-21T00:55:12.382Z,0.00
2018-09-21T00:56:12.719Z,0.00
2018-09-21T00:57:12.451Z,0.00
2018-09-21T00:58:12.483Z,0.00
2018-09-21T00:59:12.470Z,0.00
2018-09-21T01:00:12.502Z,0.00
2018-09-21T01:01:12.542Z,0.00
2018-09-21T01:02:12.573Z,0.00
2018-09-21T01:03:12.907Z,0.00
2018-09-21T01:04:12.692Z,0.00
2018-09-21T01:05:12.723Z,0.00
2018-09-21T01:06:12.707Z,0.00
2018-09-21T01:07:12.744Z,0.00
2018-09-21T01:08:12.825Z,0.00
2018-09-21T01:09:12.860Z,0.00
2018-09-21T01:10:13.145Z,0.00
2018-09-21T01:11:12.880Z,0.00
2018-09-21T01:12:12.966Z,0.00
2018-09-21T01:13:13.005Z,0.00
2018-09-21T01:14:13.036Z,0.00
2018-09-21T01:15:13.078Z,0.00
2018-09-21T01:16:13.053Z,0.00
2018-09-21T01:17:13.385Z,0.00
2018-09-21T01:18:13.166Z,0.00
2018-09-21T01:19:13.159Z,0.00
2018-09-21T01:20:13.243Z,0.00
2018-09-21T01:21:13.226Z,0.00
2018-09-21T01:22:13.310Z,0.00
2018-09-21T01:23:13.292Z,0.00
2018-09-21T01:24:13.634Z,0.00
2018-09-21T01:25:13.356Z,0.00
2018-09-21T01:26:13.395Z,0.00
2018-09-21T01:27:13.478Z,0.00
2018-09-21T01:29:13.560Z,0.00
2018-09-21T01:30:13.534Z,0.00
2018-09-21T01:31:13.872Z,0.00
2018-09-21T01:32:13.653Z,0.00
2018-09-21T01:33:13.638Z,0.00
2018-09-21T01:34:13.725Z,0.00
2018-09-21T01:35:13.752Z,0.00
2018-09-21T01:36:13.787Z,0.00
2018-09-21T01:37:13.855Z,0.00
2018-09-21T01:38:13.860Z,0.00
2018-09-21T01:39:13.842Z,0.00
2018-09-21T01:40:13.929Z,0.00
2018-09-21T01:41:13.966Z,0.00
2018-09-21T01:42:13.953Z,0.00
2018-09-21T01:43:14.032Z,0.00
2018-09-21T01:44:14.312Z,0.00
2018-09-21T01:45:14.100Z,0.00
2018-09-21T01:46:14.085Z,0.00
2018-09-21T01:47:14.170Z,0.00
2018-09-21T01:48:14.205Z,0.00
2018-09-21T01:49:14.211Z,0.00
2018-09-21T01:50:14.519Z,0.00
2018-09-21T01:51:14.251Z,0.00
2018-09-21T01:52:14.333Z,0.00
2018-09-21T01:53:14.326Z,0.00
2018-09-21T01:54:14.409Z,0.00
2018-09-21T01:55:14.388Z,0.00
2018-09-21T01:56:14.778Z,0.00
2018-09-21T01:57:14.563Z,0.00
2018-09-21T01:58:14.491Z,0.00
2018-09-21T01:59:14.524Z,0.00
2018-09-21T02:00:14.558Z,0.00
2018-09-21T02:01:14.594Z,0.00
2018-09-21T02:02:14.933Z,0.00
2018-09-21T02:03:14.716Z,0.00
2018-09-21T02:04:14.746Z,0.00
2018-09-21T02:05:14.786Z,0.00
2018-09-21T02:06:14.823Z,0.00
2018-09-21T02:07:14.810Z,0.00
2018-09-21T02:08:14.883Z,0.00
2018-09-21T02:09:15.173Z,0.00
2018-09-21T02:10:14.902Z,0.00
2018-09-21T02:12:14.976Z,0.00
2018-09-21T02:13:15.006Z,0.00
2018-09-21T02:14:15.097Z,0.00
2018-09-21T02:15:15.074Z,0.00
2018-09-21T02:17:15.450Z,0.00
2018-09-21T02:19:15.265Z,0.00
2018-09-21T02:20:15.301Z,0.00
2018-09-21T02:21:15.284Z,0.00
2018-09-21T02:22:15.315Z,0.00
2018-09-21T02:23:15.404Z,0.00
2018-09-21T02:24:15.682Z,0.00
2018-09-21T02:25:15.414Z,0.00
2018-09-21T02:26:15.499Z,0.00
2018-09-21T02:27:15.534Z,0.00
2018-09-21T02:28:15.569Z,0.00
2018-09-21T02:29:15.605Z,0.00
2018-09-21T02:30:15.591Z,0.00
2018-09-21T02:32:15.955Z,0.00
2018-09-21T02:33:15.743Z,0.00
2018-09-21T02:34:15.773Z,0.00
2018-09-21T02:35:15.760Z,0.00
2018-09-21T02:36:15.852Z,0.00
2018-09-21T02:37:15.827Z,0.00
2018-09-21T02:38:16.212Z,0.00
2018-09-21T02:40:15.983Z,0.00
2018-09-21T02:41:16.069Z,0.00
2018-09-21T02:42:16.051Z,0.00
2018-09-21T02:43:16.032Z,0.00
2018-09-21T02:44:16.115Z,0.00
2018-09-21T02:45:16.410Z,0.00
2018-09-21T02:46:16.185Z,0.00
2018-09-21T02:47:16.219Z,0.00
2018-09-21T02:49:16.248Z,0.00
2018-09-21T02:50:16.278Z,0.00
2018-09-21T02:51:16.306Z,0.00
2018-09-21T02:52:16.692Z,0.00
2018-09-21T02:53:16.480Z,0.00
2018-09-21T02:54:16.430Z,0.00
2018-09-21T02:55:16.448Z,0.00
2018-09-21T02:56:16.529Z,0.00
2018-09-21T02:57:16.517Z,0.00
2018-09-21T02:58:16.605Z,0.00
2018-09-21T02:59:16.883Z,0.00
2018-09-21T03:00:16.730Z,0.00
2018-09-21T03:01:16.648Z,0.00
2018-09-21T03:02:16.743Z,0.00
2018-09-21T03:03:16.725Z,0.00
2018-09-21T03:04:16.803Z,0.00
2018-09-21T03:05:16.795Z,0.00
2018-09-21T03:06:17.121Z,0.00
2018-09-21T03:07:16.911Z,0.00
2018-09-21T03:10:17.008Z,0.00
2018-09-21T03:11:17.046Z,0.00
2018-09-21T03:12:17.087Z,0.00
2018-09-21T03:13:17.455Z,0.00
2018-09-21T03:14:17.149Z,0.00
2018-09-21T03:15:17.183Z,0.00
2018-09-21T03:16:17.221Z,0.00
2018-09-21T03:17:17.196Z,0.00
2018-09-21T03:18:17.231Z,0.00
2018-09-21T03:19:17.268Z,0.00
2018-09-21T03:20:17.604Z,0.00
2018-09-21T03:21:17.386Z,0.00
2018-09-21T03:22:17.424Z,0.00
2018-09-21T03:23:17.454Z,0.00
2018-09-21T03:24:17.490Z,0.00
2018-09-21T03:25:17.524Z,0.00
2018-09-21T03:26:17.507Z,0.00
2018-09-21T03:27:17.844Z,0.00
2018-09-21T03:28:17.623Z,0.00
2018-09-21T03:29:17.660Z,0.00
2018-09-21T03:30:17.644Z,0.00
2018-09-21T03:31:17.676Z,0.00
2018-09-21T03:32:17.763Z,0.00
2018-09-21T03:33:17.796Z,0.00
2018-09-21T03:34:18.138Z,0.00
2018-09-21T03:35:17.997Z,0.00
2018-09-21T03:36:17.904Z,0.00
2018-09-21T03:37:17.891Z,0.00
2018-09-21T03:39:17.951Z,0.00
2018-09-21T03:43:18.139Z,0.00
2018-09-21T03:44:18.423Z,0.00
2018-09-21T03:45:18.249Z,0.00
2018-09-21T03:46:18.239Z,0.00
2018-09-21T03:47:18.274Z,0.00
2018-09-21T03:48:18.315Z,0.00
2018-09-21T03:49:18.346Z,0.00
2018-09-21T03:50:18.336Z,0.00
2018-09-21T03:51:18.719Z,0.00
2018-09-21T03:52:18.451Z,0.00
2018-09-21T03:53:18.481Z,0.00
2018-09-21T03:54:18.462Z,0.00
2018-09-21T03:55:18.496Z,0.00
2018-09-21T03:56:18.590Z,0.00
2018-09-21T03:57:18.612Z,0.00
2018-09-21T03:58:18.925Z,0.00
2018-09-21T03:59:18.690Z,0.00
2018-09-21T04:00:18.718Z,0.00
2018-09-21T04:01:18.758Z,0.00
2018-09-21T04:02:18.736Z,0.00
2018-09-21T04:03:18.774Z,0.00
2018-09-21T04:04:18.858Z,0.00
2018-09-21T04:05:19.139Z,0.00
2018-09-21T04:06:18.874Z,0.00
2018-09-21T04:07:18.911Z,0.00
2018-09-21T04:08:18.990Z,0.00
2018-09-21T04:09:19.025Z,0.00
2018-09-21T04:10:19.016Z,0.00
2018-09-21T04:11:19.043Z,0.00
2018-09-21T04:12:19.378Z,0.00
2018-09-21T04:13:19.161Z,0.00
2018-09-21T04:14:19.195Z,0.00
2018-09-21T04:15:19.237Z,0.00
2018-09-21T04:16:19.218Z,0.00
2018-09-21T04:17:19.301Z,0.00
2018-09-21T04:18:19.291Z,0.00
2018-09-21T04:19:19.620Z,0.00
2018-09-21T04:20:19.350Z,0.00
2018-09-21T04:21:19.384Z,0.00
2018-09-21T04:23:19.519Z,0.00
2018-09-21T04:24:19.538Z,0.00
2018-09-21T04:25:19.576Z,0.00
2018-09-21T04:26:19.561Z,0.00
2018-09-21T04:27:19.595Z,0.00
2018-09-21T04:28:19.684Z,0.00
2018-09-21T04:29:19.707Z,0.00
2018-09-21T04:30:19.761Z,0.00
2018-09-21T04:31:19.728Z,0.00
2018-09-21T04:32:20.118Z,0.00
2018-09-21T04:33:19.802Z,0.00
2018-09-21T04:34:19.830Z,0.00
2018-09-21T04:35:19.914Z,0.00
2018-09-21T04:36:19.958Z,0.00
2018-09-21T04:37:19.988Z,0.00
2018-09-21T04:38:19.974Z,0.00
2018-09-21T04:39:20.304Z,0.00
2018-09-21T04:40:20.094Z,0.00
2018-09-21T04:41:20.183Z,0.00
2018-09-21T04:42:20.104Z,0.00
2018-09-21T04:43:20.144Z,0.00
2018-09-21T04:44:20.227Z,0.00
2018-09-21T04:45:20.509Z,0.00
2018-09-21T04:46:20.450Z,0.00
2018-09-21T04:47:20.286Z,0.00
2018-09-21T04:48:20.362Z,0.00
2018-09-21T04:49:20.350Z,0.00
2018-09-21T04:50:20.382Z,0.00
2018-09-21T04:51:20.715Z,0.00
2018-09-21T04:52:20.507Z,0.00
2018-09-21T04:53:20.479Z,0.00
2018-09-21T04:54:20.566Z,0.00
2018-09-21T04:55:20.552Z,0.00
2018-09-21T04:56:20.589Z,0.00
2018-09-21T04:57:20.918Z,0.00
2018-09-21T04:58:20.660Z,0.00
2018-09-21T04:59:20.691Z,0.00
2018-09-21T05:00:20.777Z,4.00
2018-09-21T05:01:20.808Z,4.00
2018-09-21T05:02:20.843Z,4.00
2018-09-21T05:03:20.828Z,0.00
2018-09-21T05:04:21.163Z,4.00
2018-09-21T05:05:20.890Z,4.00
2018-09-21T05:06:20.934Z,4.00
2018-09-21T05:07:21.013Z,4.00
2018-09-21T05:08:21.044Z,4.00
2018-09-21T05:09:21.037Z,4.00
2018-09-21T05:10:21.068Z,8.00
2018-09-21T05:11:21.405Z,8.00
2018-09-21T05:12:21.183Z,8.00
2018-09-21T05:13:21.220Z,12.00
2018-09-21T05:14:21.200Z,12.00
2018-09-21T05:15:21.239Z,12.00
2018-09-21T05:16:21.267Z,12.00
2018-09-21T05:17:21.307Z,16.00
2018-09-21T05:18:21.640Z,20.00
2018-09-21T05:19:21.423Z,16.00
2018-09-21T05:20:21.457Z,20.00
2018-09-21T05:21:21.490Z,24.00
2018-09-21T05:22:21.474Z,24.00
2018-09-21T05:23:21.563Z,32.00
2018-09-21T05:24:21.600Z,32.00
2018-09-21T05:26:21.917Z,44.00
2018-09-21T05:27:21.651Z,48.00
2018-09-21T05:28:21.736Z,52.00
2018-09-21T05:29:21.763Z,60.00
2018-09-21T05:30:21.753Z,60.00
2018-09-21T05:31:21.787Z,68.00
2018-09-21T05:32:21.875Z,72.00
2018-09-21T05:33:21.861Z,80.00
2018-09-21T05:34:21.979Z,88.00
2018-09-21T05:35:21.973Z,92.00
2018-09-21T05:36:21.961Z,100.00
2018-09-21T05:37:21.991Z,104.00
2018-09-21T05:38:22.029Z,108.00
2018-09-21T05:39:22.357Z,112.00
2018-09-21T05:40:22.147Z,112.00
2018-09-21T05:41:22.179Z,116.00
2018-09-21T05:42:22.221Z,124.00
2018-09-21T05:43:22.280Z,132.00
2018-09-21T05:44:22.288Z,152.00
2018-09-21T05:45:22.263Z,168.00
2018-09-21T05:46:22.598Z,192.00
2018-09-21T05:47:22.396Z,216.00
2018-09-21T05:48:22.422Z,232.00
2018-09-21T05:49:22.418Z,248.00
2018-09-21T05:50:22.433Z,256.00
2018-09-21T05:51:22.524Z,260.00
2018-09-21T05:52:22.508Z,256.00
2018-09-21T05:53:22.843Z,244.00
2018-09-21T05:54:22.573Z,228.00
2018-09-21T05:55:22.660Z,216.00
2018-09-21T05:56:22.693Z,208.00
2018-09-21T05:57:22.682Z,204.00
2018-09-21T05:58:22.707Z,208.00
2018-09-21T05:59:22.742Z,204.00
2018-09-21T06:00:23.091Z,208.00
2018-09-21T06:01:22.866Z,216.00
2018-09-21T06:02:22.865Z,220.00
2018-09-21T06:03:22.881Z,220.00
2018-09-21T06:04:22.968Z,212.00
2018-09-21T06:05:22.999Z,208.00
2018-09-21T06:06:23.032Z,212.00
2018-09-21T06:07:23.072Z,212.00
2018-09-21T06:08:23.109Z,220.00
2018-09-21T06:09:23.089Z,232.00
2018-09-21T06:10:23.189Z,252.00
2018-09-21T06:11:23.215Z,284.00
2018-09-21T06:12:23.196Z,308.00
2018-09-21T06:13:23.223Z,344.00
2018-09-21T06:14:23.263Z,396.00
2018-09-21T06:15:23.295Z,460.00
2018-09-21T06:16:23.377Z,524.00
2018-09-21T06:17:23.415Z,548.00
2018-09-21T06:18:23.458Z,520.00
2018-09-21T06:19:23.523Z,456.00
2018-09-21T06:20:23.519Z,400.00
2018-09-21T06:21:23.499Z,376.00
2018-09-21T06:22:23.587Z,368.00
2018-09-21T06:23:23.619Z,364.00
2018-09-21T06:24:23.668Z,368.00
2018-09-21T06:25:23.695Z,360.00
2018-09-21T06:26:23.728Z,344.00
2018-09-21T06:27:23.709Z,316.00
2018-09-21T06:28:23.738Z,288.00
2018-09-21T06:29:23.828Z,260.00
2018-09-21T06:30:23.806Z,232.00
2018-09-21T06:31:23.908Z,220.00
2018-09-21T06:32:23.930Z,224.00
2018-09-21T06:33:23.960Z,228.00
2018-09-21T06:34:23.950Z,232.00
2018-09-21T06:35:23.987Z,240.00
2018-09-21T06:36:24.065Z,248.00
2018-09-21T06:37:24.356Z,248.00
2018-09-21T06:38:24.136Z,248.00
2018-09-21T06:39:24.171Z,244.00
2018-09-21T06:40:24.152Z,244.00
2018-09-21T06:41:24.238Z,260.00
2018-09-21T06:42:24.310Z,284.00
2018-09-21T06:43:24.303Z,304.00
2018-09-21T06:44:24.382Z,308.00
2018-09-21T06:45:24.333Z,304.00
2018-09-21T06:46:24.359Z,312.00
2018-09-21T06:47:24.483Z,324.00
2018-09-21T06:48:24.474Z,336.00
2018-09-21T06:49:24.517Z,320.00
2018-09-21T06:50:24.500Z,304.00
2018-09-21T06:51:24.539Z,288.00
2018-09-21T06:52:24.614Z,304.00
2018-09-21T06:53:24.649Z,332.00
2018-09-21T06:54:26.448Z,372.00
2018-09-21T06:55:24.719Z,408.00
2018-09-21T06:56:25.015Z,428.00
2018-09-21T06:57:24.789Z,468.00
2018-09-21T06:58:24.820Z,496.00
2018-09-21T06:59:24.810Z,564.00
2018-09-21T07:00:24.890Z,676.00
2018-09-21T07:01:24.906Z,780.00
2018-09-21T07:02:24.908Z,836.00
2018-09-21T07:03:24.993Z,860.00
2018-09-21T07:04:25.023Z,844.00
2018-09-21T07:05:25.009Z,836.00
2018-09-21T07:07:25.128Z,768.00
2018-09-21T07:08:25.119Z,716.00
2018-09-21T07:09:25.196Z,688.00
2018-09-21T07:10:25.189Z,668.00
2018-09-21T07:11:25.215Z,608.00
2018-09-21T07:12:25.304Z,540.00
2018-09-21T07:13:25.282Z,528.00
2018-09-21T07:14:25.483Z,556.00
2018-09-21T07:15:25.358Z,584.00
2018-09-21T07:16:25.557Z,600.00
2018-09-21T07:17:25.418Z,596.00
2018-09-21T07:18:25.503Z,596.00
2018-09-21T07:19:25.504Z,584.00
2018-09-21T07:20:25.574Z,604.00
2018-09-21T07:21:25.565Z,616.00
2018-09-21T07:22:25.608Z,648.00
2018-09-21T07:23:25.690Z,672.00
2018-09-21T07:24:25.711Z,684.00
2018-09-21T07:25:25.709Z,692.00
2018-09-21T07:26:25.783Z,672.00
2018-09-21T07:27:25.765Z,644.00
2018-09-21T07:28:25.867Z,612.00
2018-09-21T07:29:25.881Z,616.00
2018-09-21T07:30:25.871Z,628.00
2018-09-21T07:31:25.960Z,632.00
2018-09-21T07:32:25.988Z,604.00
2018-09-21T07:33:25.975Z,560.00
2018-09-21T07:34:26.069Z,524.00
2018-09-21T07:35:26.097Z,488.00
2018-09-21T07:36:26.119Z,480.00
2018-09-21T07:37:26.150Z,480.00
2018-09-21T07:38:26.438Z,496.00
2018-09-21T07:39:26.241Z,532.00
2018-09-21T07:40:26.361Z,568.00
2018-09-21T07:41:26.314Z,632.00
2018-09-21T07:42:26.333Z,680.00
2018-09-21T07:44:26.352Z,780.00
2018-09-21T07:45:26.736Z,828.00
2018-09-21T07:46:26.424Z,856.00
2018-09-21T07:47:26.456Z,872.00
2018-09-21T07:48:26.535Z,876.00
2018-09-21T07:49:26.896Z,876.00
2018-09-21T07:50:27.098Z,860.00
2018-09-21T07:51:27.180Z,872.00
2018-09-21T07:52:26.978Z,980.00
2018-09-21T07:53:26.834Z,1032.00
2018-09-21T07:54:26.701Z,976.00
2018-09-21T07:55:26.778Z,1012.00
2018-09-21T07:56:26.760Z,1008.00
2018-09-21T07:57:26.792Z,928.00
2018-09-21T07:58:27.124Z,924.00
2018-09-21T07:59:26.911Z,888.00
2018-09-21T08:00:26.942Z,840.00
2018-09-21T08:01:26.924Z,800.00
2018-09-21T08:02:26.966Z,792.00
2018-09-21T08:03:26.997Z,816.00
2018-09-21T08:04:27.084Z,868.00
2018-09-21T08:05:27.114Z,864.00
2018-09-21T08:06:27.237Z,936.00
2018-09-21T08:07:27.191Z,1020.00
2018-09-21T08:08:27.215Z,1152.00
2018-09-21T08:09:27.248Z,1216.00
2018-09-21T08:10:27.288Z,1192.00
2018-09-21T08:11:27.567Z,1148.00
2018-09-21T08:12:27.301Z,1144.00
2018-09-21T08:13:27.337Z,1200.00
2018-09-21T08:14:27.373Z,1160.00
2018-09-21T08:15:27.454Z,1096.00
2018-09-21T08:16:27.491Z,1072.00
2018-09-21T08:17:27.479Z,996.00
2018-09-21T08:19:27.712Z,1092.00
2018-09-21T08:20:27.574Z,940.00
2018-09-21T08:21:27.616Z,808.00
2018-09-21T08:22:27.646Z,948.00
2018-09-21T08:24:27.766Z,1056.00
2018-09-21T08:25:28.059Z,1128.00
2018-09-21T08:26:27.807Z,1100.00
2018-09-21T08:27:27.814Z,892.00
2018-09-21T08:28:27.898Z,1220.00
2018-09-21T08:29:27.937Z,1224.00
2018-09-21T08:31:28.353Z,896.00
2018-09-21T08:32:28.043Z,588.00
2018-09-21T08:33:28.085Z,512.00
2018-09-21T08:34:28.055Z,488.00
2018-09-21T08:35:28.151Z,420.00
2018-09-21T08:36:28.147Z,440.00
2018-09-21T08:37:28.212Z,436.00
2018-09-21T08:38:28.511Z,316.00
2018-09-21T08:39:28.284Z,324.00
2018-09-21T08:40:28.310Z,308.00
2018-09-21T08:42:28.379Z,456.00
2018-09-21T08:43:28.366Z,556.00
2018-09-21T08:44:28.457Z,568.00
2018-09-21T08:45:28.552Z,488.00
2018-09-21T08:46:28.518Z,416.00
2018-09-21T08:47:28.499Z,316.00
2018-09-21T08:48:28.590Z,244.00
2018-09-21T08:49:28.572Z,216.00
2018-09-21T08:50:28.673Z,148.00
2018-09-21T08:51:28.686Z,184.00
2018-09-21T08:52:28.676Z,404.00
2018-09-21T08:53:29.283Z,700.00
2018-09-21T08:54:29.241Z,932.00
2018-09-21T08:55:29.168Z,748.00
2018-09-21T08:56:29.826Z,568.00
2018-09-21T08:57:29.429Z,596.00
2018-09-21T08:58:29.338Z,536.00
2018-09-21T08:59:28.968Z,600.00
2018-09-21T09:00:29.003Z,612.00
2018-09-21T09:01:29.027Z,604.00
2018-09-21T09:02:29.064Z,532.00
2018-09-21T09:03:29.452Z,464.00
2018-09-21T09:04:29.131Z,432.00
2018-09-21T09:05:29.169Z,400.00
2018-09-21T09:06:29.152Z,432.00
2018-09-21T09:07:29.230Z,508.00
2018-09-21T09:08:29.218Z,552.00
2018-09-21T09:09:29.305Z,492.00
2018-09-21T09:10:29.588Z,432.00
2018-09-21T09:11:29.324Z,412.00
2018-09-21T09:12:29.413Z,392.00
2018-09-21T09:13:29.441Z,360.00
2018-09-21T09:14:29.432Z,344.00
2018-09-21T09:15:29.467Z,380.00
2018-09-21T09:16:29.543Z,416.00
2018-09-21T09:17:29.829Z,472.00
2018-09-21T09:18:29.710Z,548.00
2018-09-21T09:19:29.686Z,644.00
2018-09-21T09:20:29.684Z,732.00
2018-09-21T09:21:29.670Z,744.00
2018-09-21T09:22:29.690Z,740.00
2018-09-21T09:23:29.775Z,780.00
2018-09-21T09:24:30.073Z,884.00
2018-09-21T09:25:29.860Z,924.00
2018-09-21T09:26:29.827Z,880.00
2018-09-21T09:27:29.868Z,792.00
2018-09-21T09:28:29.953Z,852.00
2018-09-21T09:29:29.989Z,1072.00
2018-09-21T09:30:29.963Z,1292.00
2018-09-21T09:31:30.304Z,1316.00
2018-09-21T09:32:30.094Z,1364.00
2018-09-21T09:33:30.059Z,1396.00
2018-09-21T09:34:30.165Z,1380.00
2018-09-21T09:35:30.132Z,1292.00
2018-09-21T09:36:30.220Z,1164.00
2018-09-21T09:37:30.256Z,1172.00
2018-09-21T09:38:30.539Z,1352.00
2018-09-21T09:39:30.317Z,1508.00
2018-09-21T09:40:30.357Z,1520.00
2018-09-21T09:41:30.379Z,1488.00
2018-09-21T09:42:30.418Z,1364.00
2018-09-21T09:43:30.401Z,1304.00
2018-09-21T09:44:30.488Z,1372.00
2018-09-21T09:45:30.537Z,1468.00
2018-09-21T09:46:30.499Z,1624.00
2018-09-21T09:48:30.635Z,1828.00
2018-09-21T09:49:30.651Z,1860.00
2018-09-21T09:50:30.691Z,1784.00
2018-09-21T09:51:30.963Z,1592.00
2018-09-21T09:52:30.697Z,1564.00
2018-09-21T09:53:30.784Z,1536.00
2018-09-21T09:54:31.182Z,1504.00
2018-09-21T09:55:30.800Z,1268.00
2018-09-21T09:56:30.886Z,1256.00
2018-09-21T09:57:30.876Z,1316.00
2018-09-21T09:58:30.898Z,1220.00
2018-09-21T09:59:30.991Z,1140.00
2018-09-21T10:00:31.033Z,1068.00
2018-09-21T10:02:31.040Z,1232.00
2018-09-21T10:03:31.908Z,1192.00
2018-09-21T10:04:31.152Z,1076.00
2018-09-21T10:05:31.189Z,1088.00
2018-09-21T10:06:31.177Z,984.00
2018-09-21T10:07:31.202Z,924.00
2018-09-21T10:08:31.287Z,984.00
2018-09-21T10:09:31.319Z,1036.00
2018-09-21T10:10:31.619Z,1040.00
2018-09-21T10:11:31.354Z,988.00
2018-09-21T10:12:31.368Z,864.00
2018-09-21T10:13:31.454Z,752.00
2018-09-21T10:14:31.506Z,696.00
2018-09-21T10:15:31.465Z,704.00
2018-09-21T10:16:31.958Z,724.00
2018-09-21T10:17:31.584Z,732.00
2018-09-21T10:18:31.568Z,716.00
2018-09-21T10:19:31.657Z,732.00
2018-09-21T10:20:31.751Z,748.00
2018-09-21T10:21:31.712Z,736.00
2018-09-21T10:22:31.701Z,740.00
2018-09-21T10:23:32.052Z,772.00
2018-09-21T10:24:31.891Z,852.00
2018-09-21T10:25:31.864Z,960.00
2018-09-21T10:26:31.877Z,996.00
2018-09-21T10:27:32.135Z,1008.00
2018-09-21T10:28:32.092Z,1036.00
2018-09-21T10:29:31.956Z,1040.00
2018-09-21T10:30:32.260Z,1068.00
2018-09-21T10:31:31.994Z,1056.00
2018-09-21T10:32:32.080Z,1028.00
2018-09-21T10:33:32.189Z,1012.00
2018-09-21T10:34:32.177Z,1056.00
2018-09-21T10:35:32.350Z,1072.00
2018-09-21T10:36:32.215Z,1088.00
2018-09-21T10:37:32.206Z,1132.00
2018-09-21T10:38:32.235Z,1120.00
2018-09-21T10:39:32.312Z,1120.00
2018-09-21T10:40:32.518Z,1076.00
2018-09-21T10:41:32.414Z,1068.00
2018-09-21T10:42:32.440Z,1152.00
2018-09-21T10:43:32.763Z,1248.00
2018-09-21T10:44:32.506Z,1340.00
2018-09-21T10:45:32.459Z,1400.00
2018-09-21T10:46:32.545Z,1328.00
2018-09-21T10:48:32.557Z,1388.00
2018-09-21T10:49:32.594Z,1500.00
2018-09-21T10:50:32.686Z,1600.00
2018-09-21T10:51:32.705Z,1724.00
2018-09-21T10:52:32.815Z,1872.00
2018-09-21T10:53:32.769Z,1952.00
2018-09-21T10:54:32.750Z,2008.00
2018-09-21T10:55:33.103Z,1844.00
2018-09-21T10:56:32.914Z,1716.00
2018-09-21T10:57:32.949Z,1776.00
2018-09-21T10:58:32.923Z,1808.00
2018-09-21T10:59:32.968Z,1812.00
2018-09-21T11:00:33.102Z,1988.00
2018-09-21T11:01:33.359Z,2112.00
2018-09-21T11:03:33.113Z,1948.00
2018-09-21T11:04:33.142Z,1784.00
2018-09-21T11:05:33.172Z,1884.00
2018-09-21T11:06:33.155Z,1768.00
2018-09-21T11:07:33.233Z,1920.00
2018-09-21T11:08:33.582Z,2052.00
2018-09-21T11:09:33.306Z,2540.00
2018-09-21T11:10:33.339Z,2944.00
2018-09-21T11:11:33.379Z,3168.00
2018-09-21T11:12:33.398Z,3728.00
2018-09-21T11:13:33.433Z,4004.00
2018-09-21T11:14:33.409Z,3548.00
2018-09-21T11:15:33.795Z,3460.00
2018-09-21T11:16:33.537Z,3264.00
2018-09-21T11:17:33.513Z,3872.00
2018-09-21T11:18:33.590Z,4052.00
2018-09-21T11:19:33.595Z,4492.00
2018-09-21T11:21:33.711Z,4360.00
2018-09-21T11:22:33.975Z,4056.00
2018-09-21T11:23:33.768Z,4192.00
2018-09-21T11:24:33.806Z,3940.00
2018-09-21T11:25:33.824Z,3948.00
2018-09-21T11:26:33.869Z,4076.00
2018-09-21T11:28:33.926Z,4012.00
2018-09-21T11:29:34.287Z,4260.00
2018-09-21T11:30:33.988Z,4312.00
2018-09-21T11:31:34.023Z,4744.00
2018-09-21T11:32:34.085Z,4776.00
2018-09-21T11:33:34.152Z,4948.00
2018-09-21T11:34:34.140Z,5276.00
2018-09-21T11:35:34.153Z,5240.00
2018-09-21T11:36:34.190Z,4760.00
2018-09-21T11:37:34.219Z,4704.00
2018-09-21T11:38:34.195Z,5088.00
2018-09-21T11:39:34.239Z,4852.00
2018-09-21T11:40:34.339Z,4860.00
2018-09-21T11:41:34.499Z,4848.00
2018-09-21T11:42:34.669Z,4272.00
2018-09-21T11:43:34.413Z,3516.00
2018-09-21T11:44:34.447Z,2996.00
2018-09-21T11:45:34.581Z,2780.00
2018-09-21T11:46:34.584Z,2708.00
2018-09-21T11:47:34.686Z,2564.00
2018-09-21T11:48:34.589Z,2316.00
2018-09-21T11:49:34.550Z,2300.00
2018-09-21T11:50:34.586Z,1960.00
2018-09-21T11:51:34.665Z,1500.00
2018-09-21T11:52:34.701Z,1268.00
2018-09-21T11:53:34.732Z,1048.00
2018-09-21T11:54:34.767Z,888.00
2018-09-21T11:55:34.823Z,960.00
2018-09-21T11:56:34.775Z,1032.00
2018-09-21T11:57:34.870Z,996.00
2018-09-21T11:58:34.889Z,832.00
2018-09-21T11:59:34.932Z,712.00
2018-09-21T12:00:34.976Z,864.00
2018-09-21T12:01:35.234Z,1372.00
2018-09-21T12:02:34.988Z,2292.00
2018-09-21T12:03:35.421Z,3132.00
2018-09-21T12:04:35.085Z,3028.00
2018-09-21T12:05:35.074Z,2744.00
2018-09-21T12:06:35.517Z,2604.00
2018-09-21T12:07:35.436Z,3152.00
2018-09-21T12:08:35.217Z,3948.00
2018-09-21T12:09:35.244Z,3972.00
2018-09-21T12:10:35.285Z,4156.00
2018-09-21T12:11:35.280Z,4132.00
2018-09-21T12:12:35.345Z,4156.00
2018-09-21T12:13:35.383Z,3964.00
2018-09-21T12:14:35.730Z,3092.00
2018-09-21T12:15:35.447Z,2496.00
2018-09-21T12:16:35.499Z,2280.00
2018-09-21T12:17:35.471Z,1864.00
2018-09-21T12:19:35.594Z,1248.00
2018-09-21T12:21:35.651Z,1220.00
2018-09-21T12:22:36.005Z,1272.00
2018-09-21T12:23:36.057Z,1360.00
2018-09-21T12:24:35.774Z,1488.00
2018-09-21T12:25:35.798Z,1676.00
2018-09-21T12:26:35.789Z,1864.00
2018-09-21T12:27:35.865Z,2056.00
2018-09-21T12:28:36.182Z,2112.00
2018-09-21T12:29:35.899Z,2224.00
2018-09-21T12:30:35.965Z,2432.00
2018-09-21T12:31:35.989Z,2364.00
2018-09-21T12:32:36.080Z,2504.00
2018-09-21T12:33:36.052Z,2716.00
2018-09-21T12:34:36.015Z,3432.00
2018-09-21T12:35:36.357Z,3088.00
2018-09-21T12:36:36.156Z,2596.00
2018-09-21T12:37:36.187Z,2588.00
2018-09-21T12:38:36.217Z,2704.00
2018-09-21T12:39:36.194Z,2300.00
2018-09-21T12:40:36.290Z,2408.00
2018-09-21T12:41:36.293Z,2756.00
2018-09-21T12:42:36.733Z,2832.00
2018-09-21T12:43:36.361Z,3008.00
2018-09-21T12:44:36.449Z,3444.00
2018-09-21T12:45:36.423Z,3556.00
2018-09-21T12:46:36.468Z,3468.00
2018-09-21T12:47:36.510Z,3396.00
2018-09-21T12:48:36.535Z,3276.00
2018-09-21T12:49:36.862Z,3080.00
2018-09-21T12:50:36.641Z,2960.00
2018-09-21T12:51:36.577Z,2968.00
2018-09-21T12:52:36.660Z,3052.00
2018-09-21T12:53:36.786Z,3136.00
2018-09-21T12:54:36.685Z,3120.00
2018-09-21T12:55:36.763Z,3072.00
2018-09-21T12:56:36.815Z,3052.00
2018-09-21T12:57:36.853Z,3056.00
2018-09-21T12:58:36.865Z,3108.00
2018-09-21T12:59:36.836Z,2832.00
2018-09-21T13:00:36.967Z,2636.00
2018-09-21T13:01:36.949Z,2716.00
2018-09-21T13:02:37.019Z,2944.00
2018-09-21T13:03:37.031Z,3036.00
2018-09-21T13:04:37.050Z,3040.00
2018-09-21T13:05:37.086Z,2948.00
2018-09-21T13:06:37.136Z,2744.00
2018-09-21T13:07:37.166Z,2664.00
2018-09-21T13:08:37.493Z,2656.00
2018-09-21T13:09:37.222Z,2692.00
2018-09-21T13:10:37.258Z,2560.00
2018-09-21T13:11:37.241Z,2536.00