createdAt,value
2018-08-21T00:00:12.460Z,1011.9
2018-08-21T00:01:14.571Z,1011.9
2018-08-21T00:02:16.657Z,1011.9
2018-08-21T00:03:18.762Z,1012
2018-08-21T00:04:21.150Z,1011.9
2018-08-21T00:05:23.254Z,1012
2018-08-21T00:06:25.340Z,1011.9
2018-08-21T00:07:27.751Z,1011.9
2018-08-21T00:08:29.847Z,1011.9
2018-08-21T00:09:31.934Z,1012
2018-08-21T00:10:34.430Z,1011.9
2018-08-21T00:11:36.517Z,1011.9
2018-08-21T00:12:39.001Z,1012
2018-08-21T00:13:41.478Z,1012
2018-08-21T00:14:44.363Z,1012
2018-08-21T00:15:46.449Z,1012
2018-08-21T00:16:48.558Z,1012
2018-08-21T00:17:50.663Z,1012
2018-08-21T00:18:52.747Z,1012
2018-08-21T00:19:54.849Z,1012
2018-08-21T00:20:56.949Z,1012
2018-08-21T00:21:59.340Z,1012
2018-08-21T00:23:01.434Z,1012
2018-08-21T00:24:04.229Z,1012
2018-08-21T00:25:06.331Z,1011.9
2018-08-21T00:26:08.417Z,1012
2018-08-21T00:27:10.515Z,1012
2018-08-21T00:28:12.617Z,1012
2018-08-21T00:29:14.712Z,1012
2018-08-21T00:30:16.799Z,1012
2018-08-21T00:31:19.198Z,1012
2018-08-21T00:32:21.287Z,1012
2018-08-21T00:33:23.662Z,1012
2018-08-21T00:34:25.768Z,1012
2018-08-21T00:35:27.848Z,1012
2018-08-21T00:36:30.026Z,1012.1
2018-08-21T00:37:32.122Z,1012.1
2018-08-21T00:38:34.226Z,1012.1
2018-08-21T00:39:36.311Z,1012.1
2018-08-21T00:40:38.417Z,1012.1
2018-08-21T00:41:40.512Z,1012.1
2018-08-21T00:42:42.602Z,1012.1
2018-08-21T00:43:44.715Z,1012.1
2018-08-21T00:44:46.796Z,1012.1
2018-08-21T00:45:48.891Z,1012.1
2018-08-21T00:46:50.981Z,1012.1
2018-08-21T00:47:53.085Z,1012.1
2018-08-21T00:48:55.172Z,1012.1
2018-08-21T00:49:57.270Z,1012.1
2018-08-21T00:50:59.369Z,1012.1
2018-08-21T00:52:01.449Z,1012.1
2018-08-21T00:53:03.553Z,1012.1
2018-08-21T00:54:05.653Z,1012.1
2018-08-21T00:55:07.739Z,1012.1
2018-08-21T00:56:09.843Z,1012.1
2018-08-21T00:57:11.946Z,1012.2
2018-08-21T00:58:14.321Z,1012.2
2018-08-21T00:59:16.421Z,1012.2
2018-08-21T01:00:18.801Z,1012.2
2018-08-21T01:01:20.884Z,1012.2
2018-08-21T01:02:23.267Z,1012.2
2018-08-21T01:03:25.376Z,1012.2
2018-08-21T01:04:27.460Z,1012.2
2018-08-21T01:05:29.953Z,1012.2
2018-08-21T01:06:32.055Z,1012.2
2018-08-21T01:07:34.143Z,1012.2
2018-08-21T01:08:36.547Z,1012.2
2018-08-21T01:09:38.643Z,1012.2
2018-08-21T01:10:40.735Z,1012.3
2018-08-21T01:11:42.820Z,1012.3
2018-08-21T01:12:44.929Z,1012.3
2018-08-21T01:13:47.015Z,1012.3
2018-08-21T01:14:49.115Z,1012.3
2018-08-21T01:15:51.222Z,1012.3
2018-08-21T01:16:53.308Z,1012.3
2018-08-21T01:17:56.099Z,1012.4
2018-08-21T01:18:58.195Z,1012.3
2018-08-21T01:20:00.300Z,1012.3
2018-08-21T01:21:02.379Z,1012.4
2018-08-21T01:22:04.483Z,1012.4
2018-08-21T01:23:06.571Z,1012.4
2018-08-21T01:24:08.658Z,1012.4
2018-08-21T01:25:10.767Z,1012.5
2018-08-21T01:26:12.852Z,1012.5
2018-08-21T01:27:15.330Z,1012.5
2018-08-21T01:28:17.433Z,1012.5
2018-08-21T01:29:19.526Z,1012.5
2018-08-21T01:30:22.002Z,1012.5
2018-08-21T01:31:24.490Z,1012.5
2018-08-21T01:32:26.575Z,1012.5
2018-08-21T01:33:28.678Z,1012.5
2018-08-21T01:34:31.071Z,1012.6
2018-08-21T01:35:33.454Z,1012.6
2018-08-21T01:36:35.996Z,1012.6
2018-08-21T01:37:38.077Z,1012.6
2018-08-21T01:38:40.177Z,1012.6
2018-08-21T01:39:42.276Z,1012.6
2018-08-21T01:40:44.361Z,1012.6
2018-08-21T01:41:46.468Z,1012.7
2018-08-21T01:42:48.564Z,1012.7
2018-08-21T01:43:50.951Z,1012.7
2018-08-21T01:44:53.038Z,1012.7
2018-08-21T01:45:55.435Z,1012.7
2018-08-21T01:46:57.522Z,1012.7
2018-08-21T01:47:59.615Z,1012.7
2018-08-21T01:49:02.034Z,1012.7
2018-08-21T01:50:04.116Z,1012.7
2018-08-21T01:51:06.219Z,1012.7
2018-08-21T01:52:08.306Z,1012.7
2018-08-21T01:53:10.407Z,1012.7
2018-08-21T01:54:12.876Z,1012.7
2018-08-21T01:55:14.977Z,1012.7
2018-08-21T01:56:17.065Z,1012.7
2018-08-21T01:57:19.164Z,1012.8
2018-08-21T01:58:21.273Z,1012.8
2018-08-21T01:59:23.366Z,1012.8
2018-08-21T02:00:25.854Z,1012.8
2018-08-21T02:01:28.251Z,1012.8
2018-08-21T02:02:30.350Z,1012.8
2018-08-21T02:03:32.434Z,1012.7
2018-08-21T02:04:34.534Z,1012.8
2018-08-21T02:05:36.622Z,1012.8
2018-08-21T02:06:38.717Z,1012.8
2018-08-21T02:07:40.816Z,1012.8
2018-08-21T02:08:42.912Z,1012.8
2018-08-21T02:09:45.000Z,1012.8
2018-08-21T02:10:47.106Z,1012.8
2018-08-21T02:11:49.198Z,1012.8
2018-08-21T02:12:51.285Z,1012.8
2018-08-21T02:13:53.381Z,1012.8
2018-08-21T02:14:55.490Z,1012.7
2018-08-21T02:15:57.972Z,1012.7
2018-08-21T02:17:00.071Z,1012.7
2018-08-21T02:18:02.155Z,1012.7
2018-08-21T02:19:04.262Z,1012.7
2018-08-21T02:20:06.637Z,1012.7
2018-08-21T02:21:09.018Z,1012.7
2018-08-21T02:22:11.408Z,1012.7
2018-08-21T02:23:13.485Z,1012.7
2018-08-21T02:24:15.984Z,1012.7
2018-08-21T02:25:18.070Z,1012.7
2018-08-21T02:26:20.459Z,1012.7
2018-08-21T02:27:22.540Z,1012.7
2018-08-21T02:28:24.646Z,1012.7
2018-08-21T02:29:27.029Z,1012.7
2018-08-21T02:30:29.121Z,1012.7
2018-08-21T02:31:31.616Z,1012.7
2018-08-21T02:32:34.283Z,1012.7
2018-08-21T02:33:36.672Z,1012.7
2018-08-21T02:34:38.773Z,1012.7
2018-08-21T02:35:41.157Z,1012.7
2018-08-21T02:36:43.243Z,1012.7
2018-08-21T02:37:45.345Z,1012.7
2018-08-21T02:38:47.435Z,1012.7
2018-08-21T02:39:49.915Z,1012.7
2018-08-21T02:40:52.301Z,1012.8
2018-08-21T02:41:54.706Z,1012.7
2018-08-21T02:42:56.791Z,1012.7
2018-08-21T02:43:58.902Z,1012.7
2018-08-21T02:45:01.289Z,1012.7
2018-08-21T02:46:03.378Z,1012.7
2018-08-21T02:47:05.802Z,1012.7
2018-08-21T02:48:07.883Z,1012.7
2018-08-21T02:49:09.982Z,1012.7
2018-08-21T02:50:12.076Z,1012.7
2018-08-21T02:51:14.175Z,1012.7
2018-08-21T02:52:16.271Z,1012.7
2018-08-21T02:53:18.743Z,1012.8
2018-08-21T02:54:20.840Z,1012.7
2018-08-21T02:55:23.237Z,1012.7
2018-08-21T02:56:25.313Z,1012.7
2018-08-21T02:57:27.807Z,1012.8
2018-08-21T02:58:29.900Z,1012.7
2018-08-21T02:59:31.999Z,1012.7
2018-08-21T03:00:34.080Z,1012.7
2018-08-21T03:01:36.189Z,1012.7
2018-08-21T03:02:38.572Z,1012.7
2018-08-21T03:03:41.349Z,1012.7
2018-08-21T03:04:43.456Z,1012.7
2018-08-21T03:05:45.933Z,1012.7
2018-08-21T03:06:48.319Z,1012.7
2018-08-21T03:07:51.108Z,1012.7
2018-08-21T03:08:53.207Z,1012.7
2018-08-21T03:09:55.292Z,1012.7
2018-08-21T03:10:57.723Z,1012.7
2018-08-21T03:12:00.108Z,1012.7
2018-08-21T03:13:02.975Z,1012.7
2018-08-21T03:14:05.085Z,1012.7
2018-08-21T03:15:07.189Z,1012.7
2018-08-21T03:16:09.275Z,1012.7
2018-08-21T03:17:11.386Z,1012.7
2018-08-21T03:18:13.866Z,1012.7
2018-08-21T03:19:15.955Z,1012.7
2018-08-21T03:20:18.061Z,1012.7
2018-08-21T03:21:20.141Z,1012.8
2018-08-21T03:22:22.242Z,1012.7
2018-08-21T03:23:24.343Z,1012.8
2018-08-21T03:24:26.450Z,1012.7
2018-08-21T03:25:28.529Z,1012.8
2018-08-21T03:26:30.633Z,1012.8
2018-08-21T03:27:33.042Z,1012.8
2018-08-21T03:28:35.134Z,1012.8
2018-08-21T03:29:37.236Z,1012.8
2018-08-21T03:30:39.323Z,1012.8
2018-08-21T03:31:41.819Z,1012.8
2018-08-21T03:32:44.210Z,1012.8
2018-08-21T03:33:46.315Z,1012.8
2018-08-21T03:34:48.403Z,1012.7
2018-08-21T03:35:50.500Z,1012.8
2018-08-21T03:36:52.601Z,1012.8
2018-08-21T03:37:54.684Z,1012.8
2018-08-21T03:38:57.180Z,1012.8
2018-08-21T03:39:59.563Z,1012.8
2018-08-21T03:41:01.651Z,1012.8
2018-08-21T03:42:04.036Z,1012.8
2018-08-21T03:43:06.431Z,1012.8
2018-08-21T03:44:08.905Z,1012.8
2018-08-21T03:45:11.012Z,1012.8
2018-08-21T03:46:13.108Z,1012.8
2018-08-21T03:47:15.497Z,1012.8
2018-08-21T03:48:17.583Z,1012.8
2018-08-21T03:49:19.680Z,1012.8
2018-08-21T03:50:21.784Z,1012.8
2018-08-21T03:51:23.879Z,1012.8
2018-08-21T03:52:25.975Z,1012.8
2018-08-21T03:53:28.061Z,1012.8
2018-08-21T03:54:30.172Z,1012.8
2018-08-21T03:55:32.258Z,1012.8
2018-08-21T03:56:34.360Z,1012.8
2018-08-21T03:57:36.446Z,1012.7
2018-08-21T03:58:38.849Z,1012.7
2018-08-21T03:59:41.226Z,1012.7
2018-08-21T04:00:43.628Z,1012.7
2018-08-21T04:01:45.735Z,1012.7
2018-08-21T04:02:48.106Z,1012.7
2018-08-21T04:03:50.500Z,1012.7
2018-08-21T04:04:52.883Z,1012.7
2018-08-21T04:05:54.980Z,1012.7
2018-08-21T04:06:57.067Z,1012.7
2018-08-21T04:07:59.164Z,1012.7
2018-08-21T04:09:01.266Z,1012.7
2018-08-21T04:10:03.368Z,1012.8
2018-08-21T04:11:05.450Z,1012.8
2018-08-21T04:12:07.555Z,1012.8
2018-08-21T04:13:09.647Z,1012.8
2018-08-21T04:14:12.120Z,1012.8
2018-08-21T04:15:14.213Z,1012.8
2018-08-21T04:16:16.314Z,1012.8
2018-08-21T04:17:18.404Z,1012.8
2018-08-21T04:18:21.193Z,1012.7
2018-08-21T04:19:23.285Z,1012.8
2018-08-21T04:20:25.369Z,1012.8
2018-08-21T04:21:27.770Z,1012.8
2018-08-21T04:22:29.876Z,1012.8
2018-08-21T04:23:31.964Z,1012.8
2018-08-21T04:24:34.777Z,1012.9
2018-08-21T04:25:39.263Z,1012.9
2018-08-21T04:26:41.348Z,1012.9
2018-08-21T04:27:43.456Z,1012.9
2018-08-21T04:28:45.542Z,1012.9
2018-08-21T04:29:47.638Z,1012.9
2018-08-21T04:30:49.723Z,1012.9
2018-08-21T04:31:52.123Z,1012.9
2018-08-21T04:32:54.497Z,1012.8
2018-08-21T04:33:56.595Z,1012.9
2018-08-21T04:34:58.706Z,1013
2018-08-21T04:36:00.783Z,1012.9
2018-08-21T04:37:02.894Z,1012.9
2018-08-21T04:38:05.005Z,1013
2018-08-21T04:39:07.099Z,1013
2018-08-21T04:40:09.181Z,1013
2018-08-21T04:41:11.599Z,1013
2018-08-21T04:42:13.691Z,1013
2018-08-21T04:43:15.782Z,1012.9
2018-08-21T04:44:17.907Z,1012.9
2018-08-21T04:45:20.276Z,1012.9
2018-08-21T04:46:22.430Z,1012.9
2018-08-21T04:47:24.472Z,1012.9
2018-08-21T04:48:26.562Z,1012.9
2018-08-21T04:49:28.647Z,1012.9
2018-08-21T04:50:31.131Z,1012.9
2018-08-21T04:51:33.223Z,1013
2018-08-21T04:52:35.312Z,1012.9
2018-08-21T04:53:37.824Z,1012.9
2018-08-21T04:54:40.224Z,1013
2018-08-21T04:55:42.699Z,1013
2018-08-21T04:56:44.818Z,1013
2018-08-21T04:57:46.909Z,1013
2018-08-21T04:58:49.115Z,1013
2018-08-21T04:59:51.974Z,1013.1
2018-08-21T05:00:54.055Z,1013.1
2018-08-21T05:01:56.154Z,1013.2
2018-08-21T05:02:58.251Z,1013.1
2018-08-21T05:04:00.347Z,1013.2
2018-08-21T05:05:02.433Z,1013.2
2018-08-21T05:06:05.508Z,1013.3
2018-08-21T05:07:07.902Z,1013.2
2018-08-21T05:08:10.293Z,1013.2
2018-08-21T05:09:12.686Z,1013.2
2018-08-21T05:10:14.770Z,1013.2
2018-08-21T05:11:16.863Z,1013.2
2018-08-21T05:12:18.952Z,1013.3
2018-08-21T05:13:21.345Z,1013.3
2018-08-21T05:14:23.427Z,1013.3
2018-08-21T05:15:25.527Z,1013.3
2018-08-21T05:16:28.014Z,1013.3
2018-08-21T05:17:30.093Z,1013.3
2018-08-21T05:18:32.203Z,1013.3
2018-08-21T05:19:34.303Z,1013.3
2018-08-21T05:20:36.388Z,1013.3
2018-08-21T05:21:38.868Z,1013.3
2018-08-21T05:22:40.973Z,1013.4
2018-08-21T05:23:43.390Z,1013.4
2018-08-21T05:24:45.766Z,1013.4
2018-08-21T05:25:47.860Z,1013.4
2018-08-21T05:26:50.358Z,1013.4
2018-08-21T05:27:52.450Z,1013.5
2018-08-21T05:28:54.537Z,1013.5
2018-08-21T05:29:56.956Z,1013.5
2018-08-21T05:30:59.431Z,1013.5
2018-08-21T05:32:01.524Z,1013.5
2018-08-21T05:33:03.631Z,1013.5
2018-08-21T05:34:06.101Z,1013.5
2018-08-21T05:35:08.202Z,1013.5
2018-08-21T05:36:10.302Z,1013.6
2018-08-21T05:37:12.405Z,1013.6
2018-08-21T05:38:14.880Z,1013.7
2018-08-21T05:39:17.282Z,1013.7
2018-08-21T05:40:19.376Z,1013.7
2018-08-21T05:41:21.460Z,1013.7
2018-08-21T05:42:23.959Z,1013.7
2018-08-21T05:43:26.442Z,1013.7
2018-08-21T05:44:28.836Z,1013.7
2018-08-21T05:45:30.926Z,1013.7
2018-08-21T05:46:33.035Z,1013.8
2018-08-21T05:47:35.231Z,1013.7
2018-08-21T05:48:37.329Z,1013.7
2018-08-21T05:49:39.429Z,1013.7
2018-08-21T05:50:41.511Z,1013.7
2018-08-21T05:51:43.919Z,1013.8
2018-08-21T05:52:46.015Z,1013.8
2018-08-21T05:53:48.102Z,1013.8
2018-08-21T05:54:50.194Z,1013.7
2018-08-21T05:55:52.403Z,1013.8
2018-08-21T05:56:54.802Z,1013.8
2018-08-21T05:57:56.909Z,1013.8
2018-08-21T05:58:59.006Z,1013.9
2018-08-21T06:00:01.096Z,1013.8
2018-08-21T06:01:03.485Z,1013.8
2018-08-21T06:02:05.977Z,1013.8
2018-08-21T06:03:08.066Z,1013.8
2018-08-21T06:04:10.451Z,1013.8
2018-08-21T06:05:12.939Z,1013.8
2018-08-21T06:06:15.022Z,1013.8
2018-08-21T06:07:17.131Z,1013.8
2018-08-21T06:08:19.220Z,1013.8
2018-08-21T06:09:21.318Z,1013.9
2018-08-21T06:10:23.406Z,1013.8
2018-08-21T06:11:25.805Z,1013.9
2018-08-21T06:12:28.281Z,1013.9
2018-08-21T06:13:30.379Z,1013.9
2018-08-21T06:14:32.484Z,1013.9
2018-08-21T06:15:34.571Z,1013.8
2018-08-21T06:16:36.678Z,1013.8
2018-08-21T06:17:38.774Z,1013.8
2018-08-21T06:18:41.173Z,1013.9
2018-08-21T06:19:43.252Z,1013.9
2018-08-21T06:20:45.364Z,1013.9
2018-08-21T06:21:47.448Z,1013.9
2018-08-21T06:22:49.538Z,1014
2018-08-21T06:23:51.649Z,1014
2018-08-21T06:24:53.910Z,1014
2018-08-21T06:25:56.438Z,1014
2018-08-21T06:26:58.540Z,1014
2018-08-21T06:28:00.639Z,1014
2018-08-21T06:29:02.728Z,1014
2018-08-21T06:30:04.834Z,1014
2018-08-21T06:31:06.921Z,1014
2018-08-21T06:32:09.316Z,1014
2018-08-21T06:33:11.422Z,1014
2018-08-21T06:34:13.520Z,1014
2018-08-21T06:35:15.608Z,1014.1
2018-08-21T06:36:17.793Z,1014.1
2018-08-21T06:37:19.808Z,1014.1
2018-08-21T06:38:22.316Z,1014.1
2018-08-21T06:39:23.995Z,1014.1
2018-08-21T06:40:26.107Z,1014.1
2018-08-21T06:41:28.199Z,1014.1
2018-08-21T06:42:30.299Z,1014.1
2018-08-21T06:43:32.434Z,1014.2
2018-08-21T06:44:34.501Z,1014.2
2018-08-21T06:45:36.595Z,1014.2
2018-08-21T06:46:38.814Z,1014.2
2018-08-21T06:47:41.340Z,1014.2
2018-08-21T06:48:43.421Z,1014.2
2018-08-21T06:49:45.843Z,1014.3
2018-08-21T06:50:47.941Z,1014.3
2018-08-21T06:51:50.049Z,1014.3
2018-08-21T06:52:52.147Z,1014.3
2018-08-21T06:53:54.245Z,1014.3
2018-08-21T06:54:56.337Z,1014.2
2018-08-21T06:55:58.428Z,1014.2
2018-08-21T06:57:00.544Z,1014.3
2018-08-21T06:58:02.924Z,1014.3
2018-08-21T06:59:05.023Z,1014.3
2018-08-21T07:00:07.155Z,1014.3
2018-08-21T07:01:09.242Z,1014.3
2018-08-21T07:02:11.335Z,1014.3
2018-08-21T07:03:13.441Z,1014.3
2018-08-21T07:04:15.534Z,1014.4
2018-08-21T07:05:17.632Z,1014.4
2018-08-21T07:06:19.743Z,1014.3
2018-08-21T07:07:21.843Z,1014.3
2018-08-21T07:08:23.941Z,1014.3
2018-08-21T07:09:26.345Z,1014.3
2018-08-21T07:10:28.830Z,1014.3
2018-08-21T07:11:31.217Z,1014.3
2018-08-21T07:12:33.618Z,1014.3
2018-08-21T07:13:36.004Z,1014.3
2018-08-21T07:14:38.108Z,1014.3
2018-08-21T07:15:40.502Z,1014.3
2018-08-21T07:16:42.904Z,1014.3
2018-08-21T07:17:45.014Z,1014.3
2018-08-21T07:18:47.101Z,1014.3
2018-08-21T07:19:49.595Z,1014.3
2018-08-21T07:20:51.704Z,1014.3
2018-08-21T07:21:53.790Z,1014.3
2018-08-21T07:22:56.195Z,1014.4
2018-08-21T07:23:58.295Z,1014.3
2018-08-21T07:25:00.399Z,1014.3
2018-08-21T07:26:02.500Z,1014.4
2018-08-21T07:27:04.618Z,1014.3
2018-08-21T07:28:06.710Z,1014.3
2018-08-21T07:29:08.818Z,1014.3
2018-08-21T07:30:11.307Z,1014.3
2018-08-21T07:31:13.743Z,1014.3
2018-08-21T07:32:15.824Z,1014.3
2018-08-21T07:33:18.225Z,1014.3
2018-08-21T07:34:20.328Z,1014.3
2018-08-21T07:35:22.470Z,1014.4
2018-08-21T07:36:24.528Z,1014.3
2018-08-21T07:37:27.024Z,1014.3
2018-08-21T07:38:29.518Z,1014.3
2018-08-21T07:39:31.631Z,1014.3
2018-08-21T07:40:33.730Z,1014.4
2018-08-21T07:41:35.833Z,1014.3
2018-08-21T07:42:37.951Z,1014.3
2018-08-21T07:43:40.050Z,1014.4
2018-08-21T07:44:42.147Z,1014.4
2018-08-21T07:45:44.260Z,1014.4
2018-08-21T07:46:46.345Z,1014.4
2018-08-21T07:47:49.043Z,1014.4
2018-08-21T07:48:53.449Z,1014.4
2018-08-21T07:49:55.574Z,1014.4
2018-08-21T07:50:57.724Z,1014.5
2018-08-21T07:52:00.122Z,1014.5
2018-08-21T07:53:02.637Z,1014.5
2018-08-21T07:54:04.757Z,1014.5
2018-08-21T07:55:07.213Z,1014.5
2018-08-21T07:56:09.353Z,1014.5
2018-08-21T07:57:12.129Z,1014.5
2018-08-21T07:58:14.338Z,1014.5
2018-08-21T07:59:16.328Z,1014.5
2018-08-21T08:00:18.436Z,1014.6
2018-08-21T08:01:20.821Z,1014.6
2018-08-21T08:02:22.916Z,1014.6
2018-08-21T08:03:25.034Z,1014.6
2018-08-21T08:04:27.129Z,1014.6
2018-08-21T08:05:29.235Z,1014.6
2018-08-21T08:06:31.347Z,1014.6
2018-08-21T08:07:33.448Z,1014.6
2018-08-21T08:08:35.864Z,1014.6
2018-08-21T08:09:37.973Z,1014.6
2018-08-21T08:10:40.456Z,1014.6
2018-08-21T08:11:42.566Z,1014.7
2018-08-21T08:12:44.687Z,1014.7
2018-08-21T08:13:46.918Z,1014.7
2018-08-21T08:14:48.903Z,1014.7
2018-08-21T08:15:51.037Z,1014.7
2018-08-21T08:16:53.431Z,1014.7
2018-08-21T08:17:56.111Z,1014.7
2018-08-21T08:18:58.270Z,1014.7
2018-08-21T08:20:00.368Z,1014.7
2018-08-21T08:21:02.756Z,1014.7
2018-08-21T08:22:04.860Z,1014.7
2018-08-21T08:23:07.062Z,1014.6
2018-08-21T08:24:10.657Z,1014.6
2018-08-21T08:25:13.631Z,1014.6
2018-08-21T08:26:15.738Z,1014.6
2018-08-21T08:27:17.841Z,1014.6
2018-08-21T08:28:19.959Z,1014.6
2018-08-21T08:29:22.058Z,1014.6
2018-08-21T08:30:24.450Z,1014.6
2018-08-21T08:31:26.838Z,1014.6
2018-08-21T08:32:28.965Z,1014.6
2018-08-21T08:33:31.062Z,1014.7
2018-08-21T08:34:33.172Z,1014.6
2018-08-21T08:35:35.284Z,1014.7
2018-08-21T08:36:37.377Z,1014.7
2018-08-21T08:37:39.880Z,1014.7
2018-08-21T08:38:41.986Z,1014.7
2018-08-21T08:39:44.469Z,1014.7
2018-08-21T08:40:46.576Z,1014.7
2018-08-21T08:41:49.115Z,1014.7
2018-08-21T08:42:51.188Z,1014.7
2018-08-21T08:43:53.978Z,1014.7
2018-08-21T08:44:56.080Z,1014.7
2018-08-21T08:45:58.188Z,1014.7
2018-08-21T08:47:01.850Z,1014.8
2018-08-21T08:48:09.918Z,1014.7
2018-08-21T08:49:16.410Z,1014.7
2018-08-21T08:50:21.886Z,1014.7
2018-08-21T08:51:35.763Z,1014.7
2018-08-21T08:52:42.174Z,1014.7
2018-08-21T08:53:47.663Z,1014.7
2018-08-21T08:54:55.299Z,1014.7
2018-08-21T08:56:08.214Z,1014.7
2018-08-21T08:57:19.022Z,1014.8
2018-08-21T08:58:26.751Z,1014.7
2018-08-21T08:59:34.743Z,1014.7
2018-08-21T09:00:44.024Z,1014.7
2018-08-21T09:01:50.475Z,1014.8
2018-08-21T09:02:52.857Z,1014.8
2018-08-21T09:03:54.974Z,1014.7
2018-08-21T09:04:57.120Z,1014.8
2018-08-21T09:05:59.192Z,1014.8
2018-08-21T09:07:01.289Z,1014.7
2018-08-21T09:08:03.403Z,1014.8
2018-08-21T09:09:05.793Z,1014.7
2018-08-21T09:10:08.176Z,1014.7
2018-08-21T09:11:10.294Z,1014.7
2018-08-21T09:12:12.689Z,1014.7
2018-08-21T09:13:15.085Z,1014.7
2018-08-21T09:14:17.474Z,1014.7
2018-08-21T09:15:19.635Z,1014.7
2018-08-21T09:16:22.047Z,1014.8
2018-08-21T09:17:24.783Z,1014.7
2018-08-21T09:18:27.225Z,1014.7
2018-08-21T09:19:29.637Z,1014.7
2018-08-21T09:20:32.037Z,1014.7
2018-08-21T09:21:34.430Z,1014.7
2018-08-21T09:22:36.549Z,1014.7
2018-08-21T09:23:38.639Z,1014.8
2018-08-21T09:24:40.751Z,1014.8
2018-08-21T09:25:43.015Z,1014.8
2018-08-21T09:26:45.108Z,1014.8
2018-08-21T09:27:47.226Z,1014.8
2018-08-21T09:28:49.712Z,1014.7
2018-08-21T09:29:51.821Z,1014.8
2018-08-21T09:30:53.916Z,1014.7
2018-08-21T09:31:56.032Z,1014.8
2018-08-21T09:32:58.131Z,1014.8
2018-08-21T09:34:00.627Z,1014.7
2018-08-21T09:35:02.750Z,1014.8
2018-08-21T09:36:04.840Z,1014.7
2018-08-21T09:37:06.967Z,1014.7
2018-08-21T09:38:09.124Z,1014.7
2018-08-21T09:39:11.190Z,1014.7
2018-08-21T09:40:13.285Z,1014.8
2018-08-21T09:41:15.797Z,1014.8
2018-08-21T09:42:17.897Z,1014.8
2018-08-21T09:43:20.005Z,1014.7
2018-08-21T09:44:23.032Z,1014.8
2018-08-21T09:45:25.442Z,1014.7
2018-08-21T09:46:27.533Z,1014.7
2018-08-21T09:47:30.043Z,1014.7
2018-08-21T09:48:32.151Z,1014.8
2018-08-21T09:49:34.251Z,1014.7
2018-08-21T09:50:36.359Z,1014.8
2018-08-21T09:51:38.512Z,1014.8
2018-08-21T09:52:40.580Z,1014.8
2018-08-21T09:53:42.681Z,1014.7
2018-08-21T09:54:44.798Z,1014.7
2018-08-21T09:55:46.923Z,1014.6
2018-08-21T09:56:49.021Z,1014.7
2018-08-21T09:57:51.462Z,1014.6
2018-08-21T09:58:53.579Z,1014.6
2018-08-21T09:59:56.069Z,1014.7
2018-08-21T10:00:58.196Z,1014.7
2018-08-21T10:02:00.304Z,1014.7
2018-08-21T10:03:02.415Z,1014.7
2018-08-21T10:04:04.516Z,1014.7
2018-08-21T10:05:06.639Z,1014.7
2018-08-21T10:06:09.501Z,1014.7
2018-08-21T10:07:11.813Z,1014.7
2018-08-21T10:08:14.227Z,1014.7
2018-08-21T10:09:16.318Z,1014.7
2018-08-21T10:10:18.439Z,1014.6
2018-08-21T10:11:21.234Z,1014.6
2018-08-21T10:12:23.348Z,1014.6
2018-08-21T10:13:25.470Z,1014.7
2018-08-21T10:14:27.570Z,1014.7
2018-08-21T10:15:29.965Z,1014.7
2018-08-21T10:16:32.067Z,1014.7
2018-08-21T10:17:34.482Z,1014.7
2018-08-21T10:18:36.579Z,1014.7
2018-08-21T10:19:38.693Z,1014.7
2018-08-21T10:20:40.807Z,1014.7
2018-08-21T10:21:42.917Z,1014.7
2018-08-21T10:22:45.017Z,1014.6
2018-08-21T10:23:47.133Z,1014.6
2018-08-21T10:24:49.233Z,1014.6
2018-08-21T10:25:51.343Z,1014.6
2018-08-21T10:26:53.492Z,1014.6
2018-08-21T10:27:55.603Z,1014.6
2018-08-21T10:28:57.727Z,1014.6
2018-08-21T10:29:59.833Z,1014.5
2018-08-21T10:31:02.347Z,1014.5
2018-08-21T10:32:04.474Z,1014.5
2018-08-21T10:33:06.572Z,1014.5
2018-08-21T10:34:08.698Z,1014.5
2018-08-21T10:35:10.810Z,1014.5
2018-08-21T10:36:12.921Z,1014.5
2018-08-21T10:37:15.025Z,1014.5
2018-08-21T10:38:17.149Z,1014.5
2018-08-21T10:39:19.248Z,1014.4
2018-08-21T10:40:21.357Z,1014.5
2018-08-21T10:41:23.477Z,1014.5
2018-08-21T10:42:25.573Z,1014.5
2018-08-21T10:43:28.086Z,1014.5
2018-08-21T10:44:30.197Z,1014.5
2018-08-21T10:45:32.312Z,1014.4
2018-08-21T10:46:34.440Z,1014.5
2018-08-21T10:47:36.830Z,1014.5
2018-08-21T10:48:39.227Z,1014.5
2018-08-21T10:49:41.339Z,1014.4
2018-08-21T10:50:43.464Z,1014.5
2018-08-21T10:51:45.666Z,1014.5
2018-08-21T10:52:47.678Z,1014.5
2018-08-21T10:53:50.083Z,1014.5
2018-08-21T10:54:52.191Z,1014.5
2018-08-21T10:55:54.294Z,1014.5
2018-08-21T10:56:56.409Z,1014.5
2018-08-21T10:57:58.516Z,1014.5
2018-08-21T10:59:00.625Z,1014.5
2018-08-21T11:00:03.454Z,1014.5
2018-08-21T11:01:05.563Z,1014.4
2018-08-21T11:02:07.686Z,1014.5
2018-08-21T11:03:10.103Z,1014.4
2018-08-21T11:04:12.208Z,1014.4
2018-08-21T11:05:14.312Z,1014.4
2018-08-21T11:06:16.725Z,1014.4
2018-08-21T11:07:18.823Z,1014.4
2018-08-21T11:08:20.945Z,1014.4
2018-08-21T11:09:23.056Z,1014.4
2018-08-21T11:10:25.464Z,1014.4
2018-08-21T11:11:27.560Z,1014.4
2018-08-21T11:12:29.723Z,1014.4
2018-08-21T11:13:32.166Z,1014.4
2018-08-21T11:14:34.272Z,1014.5
2018-08-21T11:15:36.399Z,1014.4
2018-08-21T11:16:38.506Z,1014.4
2018-08-21T11:17:41.207Z,1014.5
2018-08-21T11:18:43.313Z,1014.4
2018-08-21T11:19:45.439Z,1014.4
2018-08-21T11:20:47.931Z,1014.3
2018-08-21T11:21:50.048Z,1014.3
2018-08-21T11:22:52.169Z,1014.4
2018-08-21T11:23:54.844Z,1014.4
2018-08-21T11:24:57.354Z,1014.5
2018-08-21T11:25:59.861Z,1014.4
2018-08-21T11:27:01.988Z,1014.5
2018-08-21T11:28:04.099Z,1014.4
2018-08-21T11:29:06.223Z,1014.5
2018-08-21T11:30:08.331Z,1014.5
2018-08-21T11:31:10.453Z,1014.4
2018-08-21T11:32:12.563Z,1014.4
2018-08-21T11:33:14.666Z,1014.5
2018-08-21T11:34:16.781Z,1014.5
2018-08-21T11:35:18.904Z,1014.5
2018-08-21T11:36:21.002Z,1014.5
2018-08-21T11:37:23.120Z,1014.5
2018-08-21T11:38:25.234Z,1014.5
2018-08-21T11:39:27.338Z,1014.5
2018-08-21T11:40:29.466Z,1014.5
2018-08-21T11:41:31.578Z,1014.5
2018-08-21T11:42:33.692Z,1014.5
2018-08-21T11:43:35.804Z,1014.5
2018-08-21T11:44:37.915Z,1014.4
2018-08-21T11:45:40.381Z,1014.5
2018-08-21T11:46:43.100Z,1014.4
2018-08-21T11:47:45.206Z,1014.5
2018-08-21T11:48:47.335Z,1014.5
2018-08-21T11:49:49.441Z,1014.5
2018-08-21T11:50:51.559Z,1014.5
2018-08-21T11:51:53.671Z,1014.5
2018-08-21T11:52:56.081Z,1014.5
2018-08-21T11:53:58.508Z,1014.5
2018-08-21T11:55:00.636Z,1014.5
2018-08-21T11:56:03.050Z,1014.5
2018-08-21T11:57:05.216Z,1014.5
2018-08-21T11:58:08.124Z,1014.5
2018-08-21T11:59:10.528Z,1014.5
2018-08-21T12:00:12.632Z,1014.5
2018-08-21T12:01:14.745Z,1014.5
2018-08-21T12:02:16.872Z,1014.4
2018-08-21T12:03:19.337Z,1014.4
2018-08-21T12:04:21.401Z,1014.4
2018-08-21T12:05:23.823Z,1014.4
2018-08-21T12:06:26.216Z,1014.4
2018-08-21T12:07:28.332Z,1014.3
2018-08-21T12:08:30.455Z,1014.3
2018-08-21T12:09:32.557Z,1014.3
2018-08-21T12:10:34.963Z,1014.3
2018-08-21T12:11:37.077Z,1014.3
2018-08-21T12:12:39.182Z,1014.3
2018-08-21T12:13:41.312Z,1014.3
2018-08-21T12:14:43.501Z,1014.3
2018-08-21T12:15:46.003Z,1014.3
2018-08-21T12:16:48.112Z,1014.3
2018-08-21T12:17:50.241Z,1014.3
2018-08-21T12:18:52.643Z,1014.3
2018-08-21T12:19:55.052Z,1014.3
2018-08-21T12:20:57.174Z,1014.3
2018-08-21T12:21:59.293Z,1014.2
2018-08-21T12:23:01.400Z,1014.3
2018-08-21T12:24:03.811Z,1014.3
2018-08-21T12:25:05.930Z,1014.3
2018-08-21T12:26:08.058Z,1014.2
2018-08-21T12:27:10.457Z,1014.2
2018-08-21T12:28:12.587Z,1014.2
2018-08-21T12:29:15.036Z,1014.2
2018-08-21T12:30:17.140Z,1014.2
2018-08-21T12:31:19.267Z,1014.2
2018-08-21T12:32:21.385Z,1014.2
2018-08-21T12:33:23.493Z,1014.2
2018-08-21T12:34:25.916Z,1014.2
2018-08-21T12:35:28.045Z,1014.2
2018-08-21T12:36:30.449Z,1014.2
2018-08-21T12:37:32.575Z,1014.3
2018-08-21T12:38:34.701Z,1014.2
2018-08-21T12:39:37.102Z,1014.2
2018-08-21T12:40:39.221Z,1014.2
2018-08-21T12:41:41.349Z,1014.2
2018-08-21T12:42:43.455Z,1014.3
2018-08-21T12:43:45.576Z,1014.3
2018-08-21T12:44:47.701Z,1014.2
2018-08-21T12:45:49.808Z,1014.3
2018-08-21T12:46:52.334Z,1014.2
2018-08-21T12:47:54.448Z,1014.2
2018-08-21T12:48:56.888Z,1014.2
2018-08-21T12:49:58.994Z,1014.1
2018-08-21T12:51:01.121Z,1014.2
2018-08-21T12:52:03.229Z,1014.1
2018-08-21T12:53:05.354Z,1014.1
2018-08-21T12:54:07.480Z,1014.2
2018-08-21T12:55:09.595Z,1014.1
2018-08-21T12:56:12.008Z,1014.1
2018-08-21T12:57:14.126Z,1014.1
2018-08-21T12:58:16.250Z,1014.1
2018-08-21T12:59:18.355Z,1014
2018-08-21T13:00:20.486Z,1014