createdAt,value
2022-11-10T00:02:21.415Z,0.40
2022-11-10T00:04:52.322Z,0.30
2022-11-10T00:07:26.779Z,0.90
2022-11-10T00:09:58.135Z,0.70
2022-11-10T00:12:28.501Z,0.80
2022-11-10T00:15:16.883Z,0.68
2022-11-10T00:17:47.823Z,0.68
2022-11-10T00:20:18.576Z,0.70
2022-11-10T00:22:49.306Z,0.90
2022-11-10T00:25:20.310Z,0.60
2022-11-10T00:27:52.370Z,0.90
2022-11-10T00:30:23.875Z,0.60
2022-11-10T00:32:54.549Z,1.00
2022-11-10T00:35:25.258Z,0.82
2022-11-10T00:37:55.962Z,0.80
2022-11-10T00:40:27.163Z,0.75
2022-11-10T00:42:58.023Z,0.80
2022-11-10T00:45:28.678Z,0.77
2022-11-10T00:47:59.297Z,0.75
2022-11-10T00:50:29.908Z,0.60
2022-11-10T00:53:00.561Z,0.68
2022-11-10T00:55:31.192Z,1.02
2022-11-10T00:58:03.878Z,0.85
2022-11-10T01:00:34.264Z,1.13
2022-11-10T01:03:05.038Z,1.40
2022-11-10T01:05:39.845Z,1.00
2022-11-10T01:08:13.524Z,1.00
2022-11-10T01:10:44.717Z,1.00
2022-11-10T01:13:21.669Z,1.02
2022-11-10T01:15:54.791Z,1.00
2022-11-10T01:18:25.698Z,1.40
2022-11-10T01:20:56.191Z,1.20
2022-11-10T01:23:26.839Z,1.30
2022-11-10T01:26:10.672Z,0.90
2022-11-10T01:28:41.656Z,1.30
2022-11-10T01:31:15.609Z,1.05
2022-11-10T01:33:46.413Z,1.10
2022-11-10T01:36:19.259Z,1.10
2022-11-10T01:38:50.867Z,1.33
2022-11-10T01:41:22.825Z,1.33
2022-11-10T01:43:54.730Z,1.10
2022-11-10T01:46:25.677Z,1.30
2022-11-10T01:49:07.137Z,1.58
2022-11-10T01:51:46.172Z,0.93
2022-11-10T01:54:24.985Z,1.60
2022-11-10T01:57:05.009Z,1.42
2022-11-10T01:59:41.455Z,1.10
2022-11-10T02:02:50.722Z,1.52
2022-11-10T02:05:22.548Z,1.30
2022-11-10T02:07:54.923Z,1.58
2022-11-10T02:10:25.764Z,1.40
2022-11-10T02:12:56.480Z,1.85
2022-11-10T02:15:27.492Z,0.90
2022-11-10T02:17:58.972Z,1.00
2022-11-10T02:20:29.622Z,1.50
2022-11-10T02:23:01.255Z,1.30
2022-11-10T02:25:35.195Z,1.27
2022-11-10T02:28:05.873Z,0.98
2022-11-10T02:30:36.678Z,1.13
2022-11-10T02:33:07.415Z,0.98
2022-11-10T02:35:38.336Z,1.40
2022-11-10T02:38:08.936Z,1.00
2022-11-10T02:40:39.665Z,1.00
2022-11-10T02:43:13.895Z,1.00
2022-11-10T02:45:47.343Z,1.10
2022-11-10T02:48:18.931Z,0.90
2022-11-10T02:50:51.655Z,1.30
2022-11-10T02:53:22.867Z,1.15
2022-11-10T02:55:53.821Z,0.77
2022-11-10T02:58:24.572Z,1.52
2022-11-10T03:00:54.800Z,0.80
2022-11-10T03:03:26.165Z,0.80
2022-11-10T03:05:57.053Z,0.75
2022-11-10T03:08:27.865Z,1.17
2022-11-10T03:11:00.213Z,0.82
2022-11-10T03:13:51.820Z,1.02
2022-11-10T03:16:23.709Z,0.88
2022-11-10T03:18:54.327Z,0.93
2022-11-10T03:21:26.155Z,1.10
2022-11-10T03:23:56.971Z,0.90
2022-11-10T03:26:27.670Z,1.00
2022-11-10T03:28:58.467Z,0.80
2022-11-10T03:31:30.117Z,0.73
2022-11-10T03:34:01.659Z,0.80
2022-11-10T03:36:32.357Z,0.98
2022-11-10T03:39:03.154Z,0.60
2022-11-10T03:41:34.095Z,0.63
2022-11-10T03:44:05.010Z,0.70
2022-11-10T03:46:36.102Z,0.70
2022-11-10T03:49:07.280Z,0.77
2022-11-10T03:51:38.150Z,1.00
2022-11-10T03:54:09.946Z,0.95
2022-11-10T03:56:40.554Z,0.80
2022-11-10T03:59:11.380Z,0.77
2022-11-10T04:01:43.072Z,0.80
2022-11-10T04:04:32.814Z,0.75
2022-11-10T04:07:21.429Z,0.82
2022-11-10T04:09:52.439Z,0.80
2022-11-10T04:12:40.982Z,0.73
2022-11-10T04:15:32.143Z,0.63
2022-11-10T04:18:22.746Z,0.80
2022-11-10T04:20:59.353Z,0.65
2022-11-10T04:23:38.367Z,1.00
2022-11-10T04:26:32.791Z,0.85
2022-11-10T04:29:05.661Z,0.80
2022-11-10T04:31:39.576Z,0.80
2022-11-10T04:34:17.981Z,0.50
2022-11-10T04:36:48.745Z,0.70
2022-11-10T04:39:20.583Z,0.68
2022-11-10T04:41:51.406Z,0.85
2022-11-10T04:44:22.287Z,0.57
2022-11-10T04:46:52.962Z,0.90
2022-11-10T04:49:24.778Z,0.73
2022-11-10T04:51:55.510Z,0.77
2022-11-10T04:54:26.167Z,0.85
2022-11-10T04:56:57.052Z,0.82
2022-11-10T04:59:27.673Z,0.60
2022-11-10T05:01:58.797Z,0.70
2022-11-10T05:04:29.490Z,0.82
2022-11-10T05:07:00.239Z,1.67
2022-11-10T05:09:31.834Z,0.60
2022-11-10T05:12:02.170Z,0.60
2022-11-10T05:14:32.799Z,0.75
2022-11-10T05:17:03.852Z,0.88
2022-11-10T05:19:36.286Z,0.65
2022-11-10T05:22:09.100Z,0.65
2022-11-10T05:24:40.508Z,0.73
2022-11-10T05:27:11.614Z,1.20
2022-11-10T05:29:42.336Z,0.60
2022-11-10T05:32:13.029Z,0.70
2022-11-10T05:34:44.419Z,0.77
2022-11-10T05:37:15.374Z,0.63
2022-11-10T05:39:46.938Z,0.70
2022-11-10T05:42:17.739Z,1.75
2022-11-10T05:44:48.643Z,0.88
2022-11-10T05:47:19.267Z,0.70
2022-11-10T05:49:50.429Z,1.13
2022-11-10T05:52:21.149Z,0.70
2022-11-10T05:54:51.897Z,0.55
2022-11-10T05:57:22.865Z,1.45
2022-11-10T05:59:53.562Z,0.80
2022-11-10T06:02:24.348Z,1.10
2022-11-10T06:04:56.878Z,1.00
2022-11-10T06:07:27.562Z,0.75
2022-11-10T06:09:59.293Z,0.90
2022-11-10T06:12:32.511Z,0.80
2022-11-10T06:15:04.884Z,0.80
2022-11-10T06:17:36.732Z,0.60
2022-11-10T06:20:07.899Z,0.77
2022-11-10T06:22:38.111Z,0.80
2022-11-10T06:25:09.669Z,0.73
2022-11-10T06:27:40.705Z,0.70
2022-11-10T06:30:12.494Z,0.73
2022-11-10T06:32:49.937Z,0.70
2022-11-10T06:35:20.919Z,0.80
2022-11-10T06:38:27.584Z,0.95
2022-11-10T06:40:58.199Z,0.77
2022-11-10T06:43:29.259Z,1.25
2022-11-10T06:46:00.534Z,0.90
2022-11-10T06:48:31.123Z,0.88
2022-11-10T06:51:05.654Z,1.20
2022-11-10T06:53:35.930Z,1.20
2022-11-10T06:56:07.836Z,1.20
2022-11-10T06:58:38.636Z,0.90
2022-11-10T07:01:09.497Z,0.90
2022-11-10T07:03:58.573Z,1.25
2022-11-10T07:06:31.060Z,0.60
2022-11-10T07:09:01.322Z,0.80
2022-11-10T07:11:31.516Z,0.80
2022-11-10T07:14:02.116Z,0.75
2022-11-10T07:16:32.832Z,1.00
2022-11-10T07:19:03.554Z,0.70
2022-11-10T07:21:34.352Z,0.80
2022-11-10T07:24:05.025Z,1.10
2022-11-10T07:26:36.777Z,0.70
2022-11-10T07:29:07.432Z,0.63
2022-11-10T07:31:38.287Z,0.93
2022-11-10T07:34:09.031Z,0.82
2022-11-10T07:36:39.749Z,0.95
2022-11-10T07:39:10.537Z,0.90
2022-11-10T07:41:41.516Z,1.42
2022-11-10T07:44:12.376Z,0.80
2022-11-10T07:46:43.506Z,0.82
2022-11-10T07:49:14.427Z,1.40
2022-11-10T07:51:46.198Z,0.60
2022-11-10T07:54:18.604Z,1.23
2022-11-10T07:56:49.692Z,0.68
2022-11-10T07:59:21.938Z,1.08
2022-11-10T08:01:52.931Z,1.40
2022-11-10T08:04:23.957Z,1.20
2022-11-10T08:06:56.643Z,1.13
2022-11-10T08:09:27.325Z,0.95
2022-11-10T08:11:58.232Z,0.95
2022-11-10T08:14:29.333Z,0.70
2022-11-10T08:17:01.161Z,0.60
2022-11-10T08:19:33.461Z,0.68
2022-11-10T08:24:39.853Z,0.60
2022-11-10T08:27:10.512Z,0.73
2022-11-10T08:29:41.418Z,1.05
2022-11-10T08:32:13.327Z,1.15
2022-11-10T08:34:46.720Z,1.10
2022-11-10T08:37:17.813Z,1.08
2022-11-10T08:39:48.493Z,0.98
2022-11-10T08:42:20.369Z,1.00
2022-11-10T08:44:51.834Z,0.90
2022-11-10T08:47:22.856Z,0.68
2022-11-10T08:49:53.493Z,0.80
2022-11-10T08:52:24.254Z,1.27
2022-11-10T08:54:55.161Z,0.93
2022-11-10T08:57:28.966Z,0.70
2022-11-10T08:59:59.843Z,0.70
2022-11-10T09:02:31.751Z,0.60
2022-11-10T09:05:02.834Z,0.70
2022-11-10T09:07:34.304Z,0.90
2022-11-10T09:10:08.410Z,1.17
2022-11-10T09:12:39.868Z,0.68
2022-11-10T09:15:11.773Z,0.75
2022-11-10T09:17:43.600Z,0.73
2022-11-10T09:20:15.351Z,0.80
2022-11-10T09:22:46.519Z,1.02
2022-11-10T09:25:17.399Z,1.15
2022-11-10T09:27:50.034Z,1.20
2022-11-10T09:30:22.532Z,1.20
2022-11-10T09:33:03.499Z,1.63
2022-11-10T09:35:34.373Z,1.23
2022-11-10T09:38:05.302Z,1.20
2022-11-10T09:41:09.376Z,0.75
2022-11-10T09:44:02.246Z,1.20
2022-11-10T09:46:44.449Z,1.00
2022-11-10T09:49:39.691Z,1.02
2022-11-10T09:52:13.053Z,1.17
2022-11-10T09:55:23.865Z,1.20
2022-11-10T09:57:59.828Z,1.00
2022-11-10T10:00:34.060Z,1.35
2022-11-10T10:03:10.138Z,1.48
2022-11-10T10:05:56.644Z,1.58
2022-11-10T10:08:43.306Z,1.33
2022-11-10T10:11:17.950Z,1.67
2022-11-10T10:14:13.260Z,1.55
2022-11-10T10:17:06.766Z,1.20
2022-11-10T10:19:50.049Z,1.73
2022-11-10T10:22:29.528Z,1.40
2022-11-10T10:25:04.483Z,1.35
2022-11-10T10:27:37.543Z,1.50
2022-11-10T10:30:20.664Z,1.63
2022-11-10T10:32:53.613Z,1.45
2022-11-10T10:35:24.198Z,1.00
2022-11-10T10:37:59.275Z,1.13
2022-11-10T10:40:29.634Z,0.98
2022-11-10T10:43:01.416Z,1.02
2022-11-10T10:45:33.446Z,1.33
2022-11-10T10:48:06.032Z,0.93
2022-11-10T10:50:44.155Z,1.25
2022-11-10T10:53:20.685Z,0.70
2022-11-10T10:56:06.489Z,1.13
2022-11-10T10:58:52.080Z,0.80
2022-11-10T11:01:36.043Z,1.40
2022-11-10T11:04:31.537Z,0.68
2022-11-10T11:07:05.766Z,1.75
2022-11-10T11:09:46.759Z,0.50
2022-11-10T11:12:30.896Z,0.77
2022-11-10T11:15:30.359Z,0.85
2022-11-10T11:18:05.650Z,0.80
2022-11-10T11:21:02.073Z,0.70
2022-11-10T11:23:47.887Z,1.55
2022-11-10T11:27:02.163Z,0.60
2022-11-10T11:29:50.300Z,0.80
2022-11-10T11:32:47.371Z,0.60
2022-11-10T11:35:35.019Z,0.82
2022-11-10T11:38:24.539Z,0.85
2022-11-10T11:41:20.657Z,0.70
2022-11-10T11:44:11.678Z,1.10
2022-11-10T11:46:49.739Z,0.70
2022-11-10T11:49:29.757Z,0.65
2022-11-10T11:52:18.574Z,0.68
2022-11-10T11:55:10.134Z,0.60
2022-11-10T11:57:48.530Z,1.05
2022-11-10T12:00:23.308Z,0.80
2022-11-10T12:03:25.998Z,0.90
2022-11-10T12:06:21.800Z,1.20
2022-11-10T12:09:00.512Z,0.90
2022-11-10T12:11:50.272Z,0.80
2022-11-10T12:14:22.263Z,1.10
2022-11-10T12:17:13.622Z,0.95
2022-11-10T12:20:05.044Z,0.70
2022-11-10T12:22:52.004Z,1.08
2022-11-10T12:25:22.630Z,1.08
2022-11-10T12:27:59.625Z,1.05
2022-11-10T12:30:33.052Z,0.88
2022-11-10T12:33:46.351Z,1.05
2022-11-10T12:36:22.323Z,0.90
2022-11-10T12:39:06.976Z,1.60
2022-11-10T12:41:51.249Z,1.08
2022-11-10T12:44:31.161Z,1.33
2022-11-10T12:47:05.270Z,1.52
2022-11-10T12:49:43.870Z,1.92
2022-11-10T12:52:21.139Z,1.23
2022-11-10T12:54:52.748Z,1.30
2022-11-10T12:57:30.575Z,1.50
2022-11-10T13:00:19.354Z,1.88
2022-11-10T13:02:57.221Z,1.55
2022-11-10T13:05:32.167Z,1.10
2022-11-10T13:08:29.079Z,1.20
2022-11-10T13:11:08.130Z,1.97
2022-11-10T13:14:03.468Z,1.40
2022-11-10T13:16:42.881Z,1.35
2022-11-10T13:19:35.623Z,1.05
2022-11-10T13:22:11.776Z,1.58
2022-11-10T13:24:46.108Z,1.23
2022-11-10T13:27:45.308Z,1.63
2022-11-10T13:30:43.124Z,1.50
2022-11-10T13:33:43.352Z,1.63
2022-11-10T13:36:34.052Z,1.55
2022-11-10T13:39:30.934Z,1.70
2022-11-10T13:42:10.419Z,1.50
2022-11-10T13:44:46.399Z,1.67
2022-11-10T13:47:49.090Z,1.45
2022-11-10T13:50:40.796Z,1.50
2022-11-10T13:53:47.679Z,1.60
2022-11-10T13:56:47.929Z,2.53
2022-11-10T13:59:27.690Z,2.00
2022-11-10T14:02:38.175Z,2.25
2022-11-10T14:05:11.155Z,1.10
2022-11-10T14:07:46.392Z,1.92
2022-11-10T14:10:22.452Z,2.03
2022-11-10T14:13:00.165Z,1.38
2022-11-10T14:15:46.118Z,1.77
2022-11-10T14:18:30.486Z,1.70
2022-11-10T14:21:03.828Z,1.38
2022-11-10T14:23:53.010Z,1.70
2022-11-10T14:26:46.042Z,1.85
2022-11-10T14:29:43.858Z,1.92
2022-11-10T14:32:27.109Z,1.77
2022-11-10T14:34:59.259Z,1.60
2022-11-10T14:37:31.945Z,1.80
2022-11-10T14:40:04.905Z,1.45
2022-11-10T14:42:37.234Z,1.73
2022-11-10T14:45:23.904Z,1.65
2022-11-10T14:48:03.766Z,1.33
2022-11-10T14:50:37.537Z,1.90
2022-11-10T14:53:12.197Z,1.83
2022-11-10T14:55:51.894Z,1.63
2022-11-10T14:58:40.084Z,1.65
2022-11-10T15:01:25.642Z,1.40
2022-11-10T15:03:57.870Z,1.48
2022-11-10T15:06:29.818Z,1.58
2022-11-10T15:09:02.031Z,1.67
2022-11-10T15:11:44.456Z,1.58
2022-11-10T15:14:42.018Z,1.50
2022-11-10T15:17:17.629Z,1.73
2022-11-10T15:19:51.886Z,1.55
2022-11-10T15:22:32.680Z,1.70
2022-11-10T15:25:10.346Z,1.77
2022-11-10T15:27:45.118Z,1.38
2022-11-10T15:30:26.199Z,1.67
2022-11-10T15:33:01.897Z,1.88
2022-11-10T15:35:36.013Z,1.58
2022-11-10T15:38:20.679Z,1.40
2022-11-10T15:40:53.873Z,1.70
2022-11-10T15:43:25.271Z,2.10
2022-11-10T15:46:04.796Z,2.00
2022-11-10T15:48:47.085Z,1.63
2022-11-10T15:51:25.594Z,1.42
2022-11-10T15:53:57.693Z,1.70
2022-11-10T15:56:28.699Z,2.05
2022-11-10T15:59:02.442Z,1.58
2022-11-10T16:01:35.304Z,2.13
2022-11-10T16:04:05.898Z,2.05
2022-11-10T16:06:36.943Z,1.83
2022-11-10T16:09:08.601Z,1.63
2022-11-10T16:11:40.197Z,1.50
2022-11-10T16:14:16.974Z,1.35
2022-11-10T16:19:18.193Z,2.03
2022-11-10T16:21:49.261Z,1.63
2022-11-10T16:24:20.231Z,2.15
2022-11-10T16:26:50.940Z,2.15
2022-11-10T16:29:23.199Z,1.60
2022-11-10T16:31:55.301Z,1.50
2022-11-10T16:34:26.483Z,1.50
2022-11-10T16:36:57.221Z,1.77
2022-11-10T16:39:29.622Z,1.75
2022-11-10T16:42:01.556Z,1.70
2022-11-10T16:44:33.083Z,1.80
2022-11-10T16:47:04.997Z,1.75
2022-11-10T16:49:38.081Z,1.70
2022-11-10T16:52:17.597Z,2.00
2022-11-10T16:54:48.765Z,1.90
2022-11-10T16:57:22.569Z,1.70
2022-11-10T16:59:54.235Z,1.48
2022-11-10T17:02:40.678Z,1.33
2022-11-10T17:05:21.361Z,1.60
2022-11-10T17:07:51.940Z,1.60
2022-11-10T17:10:23.942Z,2.15
2022-11-10T17:12:54.831Z,2.20
2022-11-10T17:15:25.521Z,1.58
2022-11-10T17:18:02.175Z,2.10
2022-11-10T17:20:45.118Z,1.75
2022-11-10T17:23:18.333Z,2.00
2022-11-10T17:25:49.412Z,1.60
2022-11-10T17:28:22.370Z,1.83
2022-11-10T17:30:55.673Z,2.22
2022-11-10T17:33:26.607Z,2.25
2022-11-10T17:35:59.390Z,2.30
2022-11-10T17:38:36.438Z,2.05
2022-11-10T17:41:06.831Z,2.03
2022-11-10T17:43:38.593Z,1.85
2022-11-10T17:46:12.199Z,1.88
2022-11-10T17:48:43.348Z,2.03
2022-11-10T17:51:25.535Z,2.08
2022-11-10T17:53:57.267Z,1.98
2022-11-10T17:56:28.034Z,1.85
2022-11-10T17:58:58.560Z,1.63
2022-11-10T18:01:29.391Z,2.17
2022-11-10T18:04:00.177Z,2.42
2022-11-10T18:06:31.768Z,1.83
2022-11-10T18:09:03.021Z,1.60
2022-11-10T18:11:33.714Z,1.98
2022-11-10T18:14:06.953Z,2.25
2022-11-10T18:16:37.682Z,2.08
2022-11-10T18:19:09.527Z,2.15
2022-11-10T18:21:40.250Z,2.22
2022-11-10T18:24:11.109Z,2.45
2022-11-10T18:26:42.352Z,2.20
2022-11-10T18:29:14.914Z,1.95
2022-11-10T18:31:46.016Z,2.17
2022-11-10T18:34:17.246Z,1.70
2022-11-10T18:36:47.967Z,1.58
2022-11-10T18:39:19.061Z,2.20
2022-11-10T18:41:52.595Z,2.30
2022-11-10T18:44:23.999Z,2.10
2022-11-10T18:46:55.546Z,1.98
2022-11-10T18:49:26.529Z,2.30
2022-11-10T18:51:57.696Z,2.40
2022-11-10T18:54:29.004Z,2.22
2022-11-10T18:56:59.877Z,2.35
2022-11-10T18:59:30.626Z,2.30
2022-11-10T19:02:02.603Z,2.05
2022-11-10T19:04:33.853Z,2.50
2022-11-10T19:07:05.660Z,3.10
2022-11-10T19:09:36.815Z,2.05
2022-11-10T19:12:09.856Z,1.92
2022-11-10T19:14:41.151Z,2.20
2022-11-10T19:17:12.076Z,2.65
2022-11-10T19:19:43.029Z,1.60
2022-11-10T19:22:13.817Z,2.22
2022-11-10T19:25:06.444Z,2.72
2022-11-10T19:27:36.494Z,2.50
2022-11-10T19:30:08.193Z,2.33
2022-11-10T19:32:38.940Z,2.25
2022-11-10T19:35:11.174Z,2.45
2022-11-10T19:37:43.188Z,2.00
2022-11-10T19:40:14.722Z,1.92
2022-11-10T19:42:45.434Z,2.20
2022-11-10T19:45:18.784Z,2.33
2022-11-10T19:47:51.757Z,2.10
2022-11-10T19:50:23.790Z,2.60
2022-11-10T19:52:54.728Z,2.70
2022-11-10T19:55:26.577Z,2.20
2022-11-10T19:57:57.255Z,2.25
2022-11-10T20:00:28.579Z,2.05
2022-11-10T20:02:59.252Z,2.35
2022-11-10T20:05:29.930Z,2.08
2022-11-10T20:08:17.955Z,1.95
2022-11-10T20:10:49.224Z,2.60
2022-11-10T20:13:20.408Z,2.10
2022-11-10T20:15:51.231Z,2.13
2022-11-10T20:18:22.243Z,1.98
2022-11-10T20:20:53.094Z,2.00
2022-11-10T20:23:24.217Z,1.88
2022-11-10T20:26:16.190Z,1.80
2022-11-10T20:28:48.648Z,1.98
2022-11-10T20:31:23.298Z,2.22
2022-11-10T20:33:57.288Z,2.10
2022-11-10T20:36:30.473Z,1.77
2022-11-10T20:39:02.583Z,1.60
2022-11-10T20:41:35.106Z,2.78
2022-11-10T20:44:05.886Z,1.70
2022-11-10T20:46:54.011Z,1.48
2022-11-10T20:49:25.555Z,2.03
2022-11-10T20:52:01.819Z,1.80
2022-11-10T20:54:32.585Z,2.20
2022-11-10T20:57:03.760Z,1.30
2022-11-10T20:59:35.232Z,1.50
2022-11-10T21:02:06.377Z,1.52
2022-11-10T21:04:41.849Z,1.77
2022-11-10T21:09:44.551Z,2.20
2022-11-10T21:12:34.494Z,1.88
2022-11-10T21:15:06.055Z,1.63
2022-11-10T21:17:42.940Z,1.80
2022-11-10T21:20:15.949Z,1.98
2022-11-10T21:22:46.600Z,1.98
2022-11-10T21:25:19.680Z,1.27
2022-11-10T21:27:50.353Z,1.58
2022-11-10T21:30:25.064Z,1.48
2022-11-10T21:32:55.940Z,1.90
2022-11-10T21:35:28.290Z,1.60
2022-11-10T21:37:58.905Z,1.58
2022-11-10T21:40:30.874Z,1.40
2022-11-10T21:43:01.973Z,1.70
2022-11-10T21:45:32.905Z,1.65
2022-11-10T21:48:07.049Z,1.65
2022-11-10T21:50:37.733Z,1.13
2022-11-10T21:53:11.370Z,1.40
2022-11-10T21:55:42.106Z,1.50
2022-11-10T21:58:13.830Z,1.50
2022-11-10T22:00:44.626Z,1.40
2022-11-10T22:03:15.190Z,1.35
2022-11-10T22:05:46.787Z,1.20
2022-11-10T22:08:21.895Z,1.98
2022-11-10T22:11:10.504Z,1.70
2022-11-10T22:13:59.350Z,1.33
2022-11-10T22:16:54.994Z,0.95
2022-11-10T22:19:25.841Z,1.40
2022-11-10T22:21:59.519Z,1.10
2022-11-10T22:24:33.138Z,1.50
2022-11-10T22:27:06.495Z,0.95
2022-11-10T22:29:37.624Z,1.38
2022-11-10T22:32:08.477Z,0.90
2022-11-10T22:34:39.107Z,0.80
2022-11-10T22:37:10.853Z,0.88
2022-11-10T22:40:00.331Z,0.65
2022-11-10T22:42:50.354Z,0.70
2022-11-10T22:45:21.081Z,1.15
2022-11-10T22:48:09.059Z,0.80
2022-11-10T22:50:40.059Z,0.95
2022-11-10T22:53:10.781Z,0.90
2022-11-10T22:55:41.760Z,0.70
2022-11-10T22:58:12.321Z,0.73
2022-11-10T23:00:43.827Z,0.60
2022-11-10T23:03:16.578Z,0.70
2022-11-10T23:05:49.351Z,0.82
2022-11-10T23:08:27.531Z,1.33
2022-11-10T23:11:06.357Z,0.70
2022-11-10T23:13:38.629Z,0.85
2022-11-10T23:16:16.075Z,0.52
2022-11-10T23:18:48.284Z,0.90
2022-11-10T23:21:21.587Z,0.65
2022-11-10T23:23:53.721Z,1.35
2022-11-10T23:26:27.012Z,0.60
2022-11-10T23:28:58.153Z,0.82
2022-11-10T23:31:30.144Z,1.23
2022-11-10T23:34:01.414Z,0.60
2022-11-10T23:36:32.065Z,0.70
2022-11-10T23:39:03.402Z,0.77
2022-11-10T23:41:34.488Z,0.90
2022-11-10T23:44:06.319Z,1.00
2022-11-10T23:46:38.350Z,0.80
2022-11-10T23:49:10.635Z,0.75
2022-11-10T23:51:41.659Z,0.70
2022-11-10T23:54:12.613Z,0.90
2022-11-10T23:56:43.299Z,1.25
2022-11-10T23:59:14.522Z,0.70
