createdAt,value
2018-05-25T00:00:49.710Z,42.60
2018-05-25T00:01:54.908Z,42.60
2018-05-25T00:02:59.879Z,42.60
2018-05-25T00:04:04.864Z,42.60
2018-05-25T00:05:09.701Z,42.60
2018-05-25T00:06:14.645Z,42.60
2018-05-25T00:07:19.552Z,42.60
2018-05-25T00:08:24.647Z,42.60
2018-05-25T00:09:29.862Z,42.60
2018-05-25T00:10:35.065Z,42.70
2018-05-25T00:11:39.803Z,42.60
2018-05-25T00:12:44.771Z,42.70
2018-05-25T00:13:49.637Z,42.70
2018-05-25T00:14:54.296Z,42.70
2018-05-25T00:15:59.069Z,42.70
2018-05-25T00:17:03.741Z,42.70
2018-05-25T00:18:08.466Z,42.70
2018-05-25T00:19:13.382Z,42.70
2018-05-25T00:20:18.305Z,42.70
2018-05-25T00:21:23.257Z,42.70
2018-05-25T00:22:28.118Z,42.70
2018-05-25T00:23:33.180Z,42.70
2018-05-25T00:24:38.168Z,42.70
2018-05-25T00:25:43.018Z,42.70
2018-05-25T00:26:48.014Z,42.70
2018-05-25T00:27:53.098Z,42.80
2018-05-25T00:28:58.148Z,42.80
2018-05-25T00:30:03.307Z,42.70
2018-05-25T00:31:08.154Z,42.80
2018-05-25T00:32:13.148Z,42.70
2018-05-25T00:33:18.177Z,42.80
2018-05-25T00:34:23.227Z,42.80
2018-05-25T00:35:28.500Z,42.80
2018-05-25T00:36:33.464Z,42.70
2018-05-25T00:37:38.515Z,42.80
2018-05-25T00:38:43.677Z,42.80
2018-05-25T00:39:48.804Z,42.80
2018-05-25T00:40:53.777Z,42.80
2018-05-25T00:41:59.029Z,42.80
2018-05-25T00:43:04.247Z,42.70
2018-05-25T00:44:09.445Z,42.80
2018-05-25T00:45:14.641Z,42.80
2018-05-25T00:46:19.791Z,42.80
2018-05-25T00:47:24.938Z,42.80
2018-05-25T00:48:29.882Z,42.80
2018-05-25T00:49:35.111Z,42.80
2018-05-25T00:50:40.190Z,42.80
2018-05-25T00:51:45.262Z,42.80
2018-05-25T00:52:50.274Z,42.80
2018-05-25T00:53:55.321Z,42.80
2018-05-25T00:55:00.543Z,42.80
2018-05-25T00:56:05.649Z,42.80
2018-05-25T00:57:10.839Z,42.80
2018-05-25T00:58:15.961Z,42.80
2018-05-25T00:59:21.037Z,42.80
2018-05-25T01:00:26.015Z,42.80
2018-05-25T01:01:31.035Z,42.80
2018-05-25T01:02:35.991Z,42.80
2018-05-25T01:03:41.016Z,42.80
2018-05-25T01:04:45.867Z,42.80
2018-05-25T01:05:51.054Z,42.80
2018-05-25T01:06:56.015Z,42.80
2018-05-25T01:08:00.984Z,42.80
2018-05-25T01:09:05.969Z,42.80
2018-05-25T01:10:10.753Z,42.80
2018-05-25T01:11:15.745Z,42.80
2018-05-25T01:12:20.554Z,42.80
2018-05-25T01:13:25.692Z,42.80
2018-05-25T01:14:30.338Z,42.80
2018-05-25T01:15:35.114Z,42.80
2018-05-25T01:16:39.963Z,42.80
2018-05-25T01:17:44.844Z,42.80
2018-05-25T01:18:49.859Z,42.80
2018-05-25T01:19:54.787Z,42.80
2018-05-25T01:20:59.703Z,42.80
2018-05-25T01:22:04.371Z,42.90
2018-05-25T01:23:09.531Z,42.80
2018-05-25T01:24:14.595Z,42.80
2018-05-25T01:25:19.441Z,42.90
2018-05-25T01:26:24.072Z,42.90
2018-05-25T01:27:28.760Z,42.90
2018-05-25T01:28:33.666Z,42.80
2018-05-25T01:29:38.488Z,42.90
2018-05-25T01:30:43.275Z,42.80
2018-05-25T01:31:48.323Z,42.80
2018-05-25T01:32:53.376Z,42.90
2018-05-25T01:33:58.270Z,42.80
2018-05-25T01:35:03.233Z,42.80
2018-05-25T01:36:08.196Z,42.80
2018-05-25T01:37:13.280Z,42.80
2018-05-25T01:38:18.408Z,42.90
2018-05-25T01:39:23.571Z,42.80
2018-05-25T01:40:28.543Z,42.90
2018-05-25T01:41:33.409Z,42.90
2018-05-25T01:42:38.576Z,42.90
2018-05-25T01:43:43.549Z,42.90
2018-05-25T01:44:48.474Z,42.90
2018-05-25T01:45:53.331Z,42.90
2018-05-25T01:46:57.994Z,42.90
2018-05-25T01:48:03.102Z,42.90
2018-05-25T01:49:08.162Z,42.90
2018-05-25T01:50:13.197Z,42.90
2018-05-25T01:51:18.045Z,42.90
2018-05-25T01:52:23.053Z,42.90
2018-05-25T01:53:28.099Z,42.90
2018-05-25T01:54:33.011Z,42.90
2018-05-25T01:55:38.186Z,42.90
2018-05-25T01:56:43.169Z,43.20
2018-05-25T01:57:48.249Z,42.90
2018-05-25T01:58:53.360Z,42.90
2018-05-25T01:59:58.337Z,43.00
2018-05-25T02:01:03.513Z,42.90
2018-05-25T02:02:08.485Z,42.90
2018-05-25T02:03:13.203Z,42.90
2018-05-25T02:04:18.168Z,42.90
2018-05-25T02:05:22.984Z,43.00
2018-05-25T02:06:27.895Z,42.90
2018-05-25T02:07:32.945Z,42.90
2018-05-25T02:08:37.983Z,42.90
2018-05-25T02:09:42.720Z,42.90
2018-05-25T02:10:47.512Z,42.90
2018-05-25T02:11:52.218Z,43.00
2018-05-25T02:12:57.001Z,43.00
2018-05-25T02:14:01.819Z,42.90
2018-05-25T02:15:06.668Z,43.00
2018-05-25T02:16:11.785Z,42.90
2018-05-25T02:17:16.569Z,43.00
2018-05-25T02:18:21.407Z,43.00
2018-05-25T02:19:26.328Z,43.00
2018-05-25T02:20:31.103Z,43.00
2018-05-25T02:21:35.998Z,43.00
2018-05-25T02:22:41.099Z,43.00
2018-05-25T02:23:46.220Z,43.00
2018-05-25T02:24:51.326Z,43.00
2018-05-25T02:25:56.184Z,43.00
2018-05-25T02:27:01.179Z,43.00
2018-05-25T02:28:05.807Z,43.00
2018-05-25T02:29:10.716Z,43.00
2018-05-25T02:30:15.490Z,43.00
2018-05-25T02:31:20.208Z,43.00
2018-05-25T02:32:25.356Z,43.00
2018-05-25T02:33:30.199Z,43.00
2018-05-25T02:34:34.860Z,43.00
2018-05-25T02:35:39.845Z,43.00
2018-05-25T02:36:44.849Z,43.00
2018-05-25T02:37:49.524Z,43.00
2018-05-25T02:38:54.434Z,43.00
2018-05-25T02:39:59.416Z,43.10
2018-05-25T02:41:04.332Z,43.00
2018-05-25T02:42:09.328Z,43.00
2018-05-25T02:43:14.280Z,43.10
2018-05-25T02:44:19.114Z,43.00
2018-05-25T02:45:23.983Z,43.00
2018-05-25T02:46:29.020Z,43.00
2018-05-25T02:47:33.872Z,43.00
2018-05-25T02:48:38.620Z,43.70
2018-05-25T02:49:43.557Z,43.00
2018-05-25T02:50:48.347Z,43.10
2018-05-25T02:51:53.208Z,43.00
2018-05-25T02:52:57.969Z,43.00
2018-05-25T02:54:02.772Z,43.00
2018-05-25T02:55:07.624Z,43.10
2018-05-25T02:56:12.357Z,43.10
2018-05-25T02:57:17.187Z,43.10
2018-05-25T02:58:21.997Z,43.10
2018-05-25T02:59:26.857Z,43.10
2018-05-25T03:00:31.636Z,43.00
2018-05-25T03:01:36.377Z,43.10
2018-05-25T03:02:41.113Z,43.00
2018-05-25T03:03:46.079Z,43.10
2018-05-25T03:04:51.079Z,43.00
2018-05-25T03:05:56.024Z,43.00
2018-05-25T03:07:01.181Z,43.10
2018-05-25T03:08:06.256Z,43.10
2018-05-25T03:09:11.018Z,43.10
2018-05-25T03:10:15.934Z,43.10
2018-05-25T03:11:21.018Z,43.10
2018-05-25T03:12:25.963Z,43.10
2018-05-25T03:13:31.064Z,43.10
2018-05-25T03:14:36.061Z,43.10
2018-05-25T03:15:40.967Z,43.10
2018-05-25T03:16:45.938Z,43.10
2018-05-25T03:17:50.878Z,43.10
2018-05-25T03:18:55.777Z,43.10
2018-05-25T03:20:00.587Z,43.10
2018-05-25T03:21:05.438Z,43.10
2018-05-25T03:22:10.376Z,43.10
2018-05-25T03:23:15.194Z,43.10
2018-05-25T03:24:20.376Z,43.10
2018-05-25T03:25:25.411Z,43.10
2018-05-25T03:26:30.437Z,43.20
2018-05-25T03:27:35.502Z,43.10
2018-05-25T03:28:40.295Z,43.10
2018-05-25T03:29:45.315Z,43.10
2018-05-25T03:30:50.252Z,43.10
2018-05-25T03:31:54.993Z,43.10
2018-05-25T03:33:00.041Z,43.10
2018-05-25T03:34:04.862Z,43.10
2018-05-25T03:35:09.716Z,43.10
2018-05-25T03:36:14.704Z,43.10
2018-05-25T03:37:19.705Z,43.80
2018-05-25T03:38:24.834Z,43.10
2018-05-25T03:39:29.991Z,43.10
2018-05-25T03:40:35.215Z,43.20
2018-05-25T03:41:40.100Z,43.20
2018-05-25T03:42:45.139Z,43.20
2018-05-25T03:43:50.020Z,43.20
2018-05-25T03:44:54.997Z,43.10
2018-05-25T03:45:59.886Z,43.20
2018-05-25T03:47:04.737Z,43.20
2018-05-25T03:48:09.877Z,43.20
2018-05-25T03:49:14.813Z,43.20
2018-05-25T03:50:19.516Z,43.20
2018-05-25T03:51:24.282Z,43.20
2018-05-25T03:52:29.137Z,43.20
2018-05-25T03:53:33.993Z,43.20
2018-05-25T03:54:38.973Z,43.20
2018-05-25T03:55:43.808Z,43.20
2018-05-25T03:56:48.452Z,43.20
2018-05-25T03:57:53.270Z,43.20
2018-05-25T03:58:58.222Z,43.20
2018-05-25T04:00:03.366Z,43.20
2018-05-25T04:01:08.239Z,43.20
2018-05-25T04:02:13.134Z,43.20
2018-05-25T04:03:18.132Z,43.20
2018-05-25T04:04:22.946Z,43.20
2018-05-25T04:05:27.738Z,43.90
2018-05-25T04:06:32.796Z,43.20
2018-05-25T04:07:37.771Z,43.50
2018-05-25T04:08:42.769Z,43.20
2018-05-25T04:09:47.718Z,43.20
2018-05-25T04:10:52.514Z,43.20
2018-05-25T04:11:57.612Z,43.20
2018-05-25T04:13:02.723Z,43.20
2018-05-25T04:14:07.406Z,43.90
2018-05-25T04:15:12.346Z,43.20
2018-05-25T04:16:17.108Z,43.20
2018-05-25T04:17:22.107Z,43.20
2018-05-25T04:18:26.966Z,43.20
2018-05-25T04:19:32.172Z,43.30
2018-05-25T04:20:37.251Z,43.20
2018-05-25T04:21:42.090Z,43.20
2018-05-25T04:22:47.016Z,43.30
2018-05-25T04:23:52.069Z,43.30
2018-05-25T04:24:57.130Z,43.30
2018-05-25T04:26:02.039Z,43.30
2018-05-25T04:27:06.843Z,43.30
2018-05-25T04:28:11.745Z,43.30
2018-05-25T04:29:16.510Z,43.30
2018-05-25T04:30:21.535Z,43.30
2018-05-25T04:31:26.660Z,43.30
2018-05-25T04:32:31.672Z,44.00
2018-05-25T04:33:36.766Z,43.30
2018-05-25T04:34:41.842Z,43.30
2018-05-25T04:35:46.629Z,43.30
2018-05-25T04:36:51.448Z,43.30
2018-05-25T04:37:56.501Z,43.30
2018-05-25T04:39:01.679Z,43.30
2018-05-25T04:40:06.913Z,43.30
2018-05-25T04:41:11.847Z,43.30
2018-05-25T04:42:16.876Z,43.40
2018-05-25T04:43:21.997Z,43.30
2018-05-25T04:44:27.058Z,43.40
2018-05-25T04:45:31.929Z,43.40
2018-05-25T04:46:36.667Z,43.40
2018-05-25T04:47:41.753Z,43.40
2018-05-25T04:48:46.770Z,43.40
2018-05-25T04:49:51.776Z,44.10
2018-05-25T04:50:56.818Z,43.40
2018-05-25T04:52:01.814Z,43.50
2018-05-25T04:53:06.927Z,43.40
2018-05-25T04:54:11.933Z,43.40
2018-05-25T04:55:17.027Z,43.50
2018-05-25T04:56:22.168Z,43.50
2018-05-25T04:57:27.190Z,43.50
2018-05-25T04:58:32.209Z,43.40
2018-05-25T04:59:37.129Z,43.40
2018-05-25T05:00:42.064Z,43.40
2018-05-25T05:01:47.007Z,43.40
2018-05-25T05:02:51.821Z,43.50
2018-05-25T05:03:56.535Z,43.50
2018-05-25T05:05:01.319Z,43.50
2018-05-25T05:06:06.034Z,43.50
2018-05-25T05:07:11.052Z,43.50
2018-05-25T05:08:15.684Z,43.50
2018-05-25T05:09:20.608Z,43.50
2018-05-25T05:10:25.286Z,43.60
2018-05-25T05:11:30.145Z,43.50
2018-05-25T05:12:35.069Z,43.50
2018-05-25T05:13:40.034Z,43.60
2018-05-25T05:14:45.422Z,43.60
2018-05-25T05:15:50.377Z,43.60
2018-05-25T05:16:55.747Z,43.60
2018-05-25T05:18:00.853Z,43.50
2018-05-25T05:19:05.915Z,43.60
2018-05-25T05:20:10.911Z,43.70
2018-05-25T05:21:15.773Z,43.60
2018-05-25T05:22:21.115Z,43.60
2018-05-25T05:23:26.194Z,43.50
2018-05-25T05:24:31.357Z,43.60
2018-05-25T05:25:36.412Z,43.70
2018-05-25T05:26:41.339Z,43.60
2018-05-25T05:27:46.230Z,43.70
2018-05-25T05:28:51.283Z,43.70
2018-05-25T05:29:56.239Z,43.70
2018-05-25T05:31:01.359Z,43.70
2018-05-25T05:32:06.399Z,43.70
2018-05-25T05:33:11.363Z,43.70
2018-05-25T05:34:16.590Z,43.80
2018-05-25T05:35:21.757Z,43.80
2018-05-25T05:36:26.844Z,43.80
2018-05-25T05:37:31.831Z,43.80
2018-05-25T05:38:37.060Z,43.70
2018-05-25T05:39:42.101Z,43.70
2018-05-25T05:40:47.236Z,43.80
2018-05-25T05:41:52.286Z,43.70
2018-05-25T05:42:57.402Z,43.80
2018-05-25T05:44:02.247Z,43.80
2018-05-25T05:45:07.436Z,43.90
2018-05-25T05:46:12.526Z,44.00
2018-05-25T05:47:17.359Z,44.20
2018-05-25T05:48:22.507Z,44.30
2018-05-25T05:49:27.536Z,44.40
2018-05-25T05:50:32.435Z,44.50
2018-05-25T05:51:37.529Z,44.60
2018-05-25T05:52:42.616Z,44.60
2018-05-25T05:53:47.507Z,44.60
2018-05-25T05:54:52.331Z,44.60
2018-05-25T05:55:57.164Z,44.80
2018-05-25T05:57:02.189Z,44.80
2018-05-25T05:58:07.210Z,44.80
2018-05-25T05:59:12.279Z,44.80
2018-05-25T06:00:17.180Z,44.90
2018-05-25T06:01:22.024Z,44.90
2018-05-25T06:02:26.987Z,44.90
2018-05-25T06:03:31.865Z,44.90
2018-05-25T06:04:36.675Z,44.90
2018-05-25T06:05:41.588Z,44.90
2018-05-25T06:06:46.305Z,44.90
2018-05-25T06:07:51.256Z,45.00
2018-05-25T06:08:56.214Z,45.00
2018-05-25T06:10:01.295Z,45.00
2018-05-25T06:11:06.175Z,45.00
2018-05-25T06:12:10.893Z,45.00
2018-05-25T06:13:15.800Z,44.90
2018-05-25T06:14:20.609Z,45.00
2018-05-25T06:15:25.581Z,45.10
2018-05-25T06:16:30.473Z,45.10
2018-05-25T06:17:35.321Z,45.20
2018-05-25T06:18:40.417Z,45.20
2018-05-25T06:19:45.202Z,45.40
2018-05-25T06:20:50.161Z,45.40
2018-05-25T06:21:55.251Z,45.40
2018-05-25T06:23:00.451Z,45.50
2018-05-25T06:24:05.495Z,45.50
2018-05-25T06:25:10.673Z,45.60
2018-05-25T06:26:15.806Z,45.60
2018-05-25T06:27:20.671Z,45.70
2018-05-25T06:28:25.796Z,45.70
2018-05-25T06:29:30.916Z,45.80
2018-05-25T06:30:36.283Z,45.70
2018-05-25T06:31:41.267Z,45.70
2018-05-25T06:32:46.377Z,45.80
2018-05-25T06:33:51.186Z,45.80
2018-05-25T06:34:56.323Z,45.70
2018-05-25T06:36:01.630Z,45.80
2018-05-25T06:37:06.557Z,45.80
2018-05-25T06:38:11.550Z,45.80
2018-05-25T06:39:16.702Z,45.80
2018-05-25T06:40:21.801Z,45.80
2018-05-25T06:41:27.002Z,45.90
2018-05-25T06:42:32.151Z,45.90
2018-05-25T06:43:37.464Z,46.50
2018-05-25T06:44:42.599Z,45.90
2018-05-25T06:45:47.605Z,45.90
2018-05-25T06:46:52.767Z,45.90
2018-05-25T06:47:57.685Z,45.90
2018-05-25T06:49:02.634Z,45.80
2018-05-25T06:50:07.658Z,45.80
2018-05-25T06:51:12.624Z,45.90
2018-05-25T06:52:17.775Z,45.90
2018-05-25T06:53:22.763Z,45.90
2018-05-25T06:54:27.598Z,46.00
2018-05-25T06:55:32.601Z,46.00
2018-05-25T06:56:37.478Z,45.90
2018-05-25T06:57:42.626Z,45.90
2018-05-25T06:58:47.757Z,45.90
2018-05-25T06:59:52.690Z,45.90
2018-05-25T07:00:57.669Z,45.90
2018-05-25T07:02:02.603Z,45.90
2018-05-25T07:03:07.665Z,45.90
2018-05-25T07:04:12.827Z,46.00
2018-05-25T07:05:18.052Z,46.00
2018-05-25T07:06:23.030Z,46.20
2018-05-25T07:07:28.056Z,46.10
2018-05-25T07:08:32.984Z,46.20
2018-05-25T07:09:37.843Z,46.20
2018-05-25T07:10:42.644Z,46.30
2018-05-25T07:11:47.612Z,46.30
2018-05-25T07:12:52.592Z,46.40
2018-05-25T07:13:57.734Z,46.40
2018-05-25T07:15:02.639Z,46.50
2018-05-25T07:16:07.917Z,46.40
2018-05-25T07:17:12.834Z,46.50
2018-05-25T07:18:17.595Z,46.50
2018-05-25T07:19:22.868Z,46.40
2018-05-25T07:20:28.091Z,46.50
2018-05-25T07:21:32.964Z,46.40
2018-05-25T07:22:38.045Z,46.60
2018-05-25T07:23:43.191Z,46.60
2018-05-25T07:24:47.905Z,46.60
2018-05-25T07:25:52.686Z,46.50
2018-05-25T07:26:57.777Z,46.50
2018-05-25T07:28:02.601Z,46.50
2018-05-25T07:29:07.724Z,46.50
2018-05-25T07:30:12.776Z,46.50
2018-05-25T07:31:17.960Z,46.40
2018-05-25T07:32:23.018Z,46.70
2018-05-25T07:33:28.209Z,47.20
2018-05-25T07:34:33.310Z,47.10
2018-05-25T07:35:38.567Z,46.60
2018-05-25T07:36:43.458Z,46.50
2018-05-25T07:37:48.555Z,46.30
2018-05-25T07:38:53.417Z,46.20
2018-05-25T07:39:58.381Z,46.20
2018-05-25T07:41:03.454Z,46.20
2018-05-25T07:42:08.548Z,46.20
2018-05-25T07:43:13.445Z,46.40
2018-05-25T07:44:18.312Z,46.40
2018-05-25T07:45:23.241Z,46.40
2018-05-25T07:46:28.430Z,46.50
2018-05-25T07:47:33.369Z,46.50
2018-05-25T07:48:38.537Z,46.40
2018-05-25T07:49:43.414Z,46.40
2018-05-25T07:50:48.340Z,46.30
2018-05-25T07:51:53.279Z,46.40
2018-05-25T07:52:58.429Z,46.30
2018-05-25T07:54:03.369Z,46.30
2018-05-25T07:55:08.291Z,46.30
2018-05-25T07:56:13.370Z,46.30
2018-05-25T07:57:18.262Z,46.30
2018-05-25T07:58:23.085Z,46.20
2018-05-25T07:59:28.282Z,46.20
2018-05-25T08:00:33.299Z,46.20
2018-05-25T08:01:38.305Z,46.30
2018-05-25T08:02:44.368Z,46.50
2018-05-25T08:03:49.526Z,46.30
2018-05-25T08:04:54.563Z,46.30
2018-05-25T08:05:59.635Z,46.30
2018-05-25T08:07:04.660Z,46.30
2018-05-25T08:08:09.477Z,46.30
2018-05-25T08:09:14.122Z,46.40
2018-05-25T08:10:19.175Z,46.40
2018-05-25T08:11:24.125Z,46.50
2018-05-25T08:12:28.811Z,46.50
2018-05-25T08:13:33.837Z,46.50
2018-05-25T08:14:38.663Z,46.60
2018-05-25T08:15:43.788Z,46.40
2018-05-25T08:16:49.046Z,46.50
2018-05-25T08:17:53.911Z,46.60
2018-05-25T08:18:59.063Z,46.90
2018-05-25T08:20:04.249Z,46.70
2018-05-25T08:21:09.433Z,46.70
2018-05-25T08:22:14.581Z,46.80
2018-05-25T08:23:19.754Z,46.80
2018-05-25T08:24:24.847Z,46.80
2018-05-25T08:25:29.989Z,46.90
2018-05-25T08:26:35.132Z,46.90
2018-05-25T08:27:40.331Z,46.90
2018-05-25T08:28:45.323Z,46.90
2018-05-25T08:29:50.434Z,46.80
2018-05-25T08:30:55.274Z,46.90
2018-05-25T08:32:00.564Z,47.10
2018-05-25T08:33:07.761Z,47.10
2018-05-25T08:34:12.799Z,46.90
2018-05-25T08:35:17.733Z,47.20
2018-05-25T08:36:22.855Z,47.10
2018-05-25T08:37:27.769Z,47.10
2018-05-25T08:38:32.728Z,47.00
2018-05-25T08:39:37.703Z,47.40
2018-05-25T08:40:42.811Z,47.30
2018-05-25T08:41:48.040Z,47.70
2018-05-25T08:42:52.930Z,47.70
2018-05-25T08:43:57.803Z,47.70
2018-05-25T08:45:02.743Z,47.90
2018-05-25T08:46:07.749Z,47.90
2018-05-25T08:47:12.709Z,48.00
2018-05-25T08:48:17.659Z,47.90
2018-05-25T08:49:22.640Z,47.90
2018-05-25T08:50:27.674Z,48.00
2018-05-25T08:51:32.824Z,47.90
2018-05-25T08:52:37.974Z,48.00
2018-05-25T08:53:42.991Z,48.10
2018-05-25T08:54:47.944Z,48.10
2018-05-25T08:55:52.857Z,48.10
2018-05-25T08:56:59.207Z,48.00
2018-05-25T08:58:04.135Z,48.00
2018-05-25T08:59:09.130Z,48.00
2018-05-25T09:00:14.151Z,48.00
2018-05-25T09:01:19.837Z,48.10
2018-05-25T09:02:24.733Z,48.00
2018-05-25T09:03:29.678Z,47.90
2018-05-25T09:04:34.615Z,47.90
2018-05-25T09:05:39.499Z,48.00
2018-05-25T09:06:44.470Z,48.10
2018-05-25T09:07:49.646Z,48.20
2018-05-25T09:08:54.669Z,48.20
2018-05-25T09:09:59.571Z,48.10
2018-05-25T09:11:04.398Z,48.20
2018-05-25T09:12:09.133Z,48.10
2018-05-25T09:13:14.163Z,48.10
2018-05-25T09:14:18.963Z,48.10
2018-05-25T09:15:23.661Z,48.10
2018-05-25T09:16:28.673Z,48.00
2018-05-25T09:17:33.551Z,48.10
2018-05-25T09:18:38.383Z,48.10
2018-05-25T09:19:43.307Z,48.00
2018-05-25T09:20:48.184Z,48.00
2018-05-25T09:21:53.343Z,48.10
2018-05-25T09:22:58.088Z,48.20
2018-05-25T09:24:03.317Z,48.20
2018-05-25T09:25:08.341Z,48.30
2018-05-25T09:26:13.312Z,48.30
2018-05-25T09:27:18.345Z,48.20
2018-05-25T09:28:23.344Z,48.10
2018-05-25T09:29:28.368Z,48.00
2018-05-25T09:30:33.247Z,48.00
2018-05-25T09:31:38.140Z,47.90
2018-05-25T09:32:43.153Z,47.90
2018-05-25T09:33:48.610Z,47.90
2018-05-25T09:34:55.117Z,47.80
2018-05-25T09:35:59.851Z,47.80
2018-05-25T09:37:04.829Z,47.80
2018-05-25T09:38:09.650Z,47.70
2018-05-25T09:39:14.585Z,47.70
2018-05-25T09:40:19.641Z,47.70
2018-05-25T09:41:24.731Z,47.70
2018-05-25T09:42:29.777Z,47.70
2018-05-25T09:43:34.897Z,47.50
2018-05-25T09:44:39.858Z,47.50
2018-05-25T09:45:44.794Z,47.50
2018-05-25T09:46:49.752Z,47.50
2018-05-25T09:47:54.742Z,47.50
2018-05-25T09:48:59.859Z,47.40
2018-05-25T09:50:04.875Z,47.30
2018-05-25T09:51:09.843Z,47.20
2018-05-25T09:52:14.779Z,47.10
2018-05-25T09:53:19.902Z,46.90
2018-05-25T09:54:24.758Z,46.90
2018-05-25T09:55:29.666Z,47.10
2018-05-25T09:56:34.778Z,46.90
2018-05-25T09:57:39.860Z,47.60
2018-05-25T09:58:44.925Z,46.90
2018-05-25T09:59:49.686Z,47.00
2018-05-25T10:00:54.652Z,46.90
2018-05-25T10:01:59.605Z,46.90
2018-05-25T10:03:04.476Z,46.80
2018-05-25T10:04:09.591Z,46.80
2018-05-25T10:05:14.355Z,46.70
2018-05-25T10:06:19.379Z,46.70
2018-05-25T10:07:24.271Z,46.60
2018-05-25T10:08:29.150Z,46.50
2018-05-25T10:09:33.840Z,46.50
2018-05-25T10:10:38.632Z,46.50
2018-05-25T10:11:43.517Z,46.60
2018-05-25T10:12:48.414Z,46.60
2018-05-25T10:13:53.440Z,46.60
2018-05-25T10:14:58.401Z,46.60
2018-05-25T10:16:03.181Z,46.50
2018-05-25T10:17:08.090Z,46.50
2018-05-25T10:18:13.031Z,46.50
2018-05-25T10:19:18.109Z,46.50
2018-05-25T10:20:23.303Z,46.40
2018-05-25T10:21:28.273Z,46.30
2018-05-25T10:22:33.264Z,46.30
2018-05-25T10:23:38.546Z,46.30
2018-05-25T10:24:43.452Z,46.30
2018-05-25T10:25:48.628Z,46.30
2018-05-25T10:26:53.374Z,46.20
2018-05-25T10:27:58.325Z,46.30
2018-05-25T10:29:03.604Z,46.20
2018-05-25T10:30:08.680Z,46.00
2018-05-25T10:31:13.924Z,46.60
2018-05-25T10:32:18.892Z,45.90
2018-05-25T10:33:23.991Z,45.80
2018-05-25T10:34:29.099Z,45.70
2018-05-25T10:35:34.071Z,45.80
2018-05-25T10:36:39.185Z,45.50
2018-05-25T10:37:44.190Z,45.30
2018-05-25T10:38:49.284Z,44.90
2018-05-25T10:39:54.131Z,45.00
2018-05-25T10:41:00.322Z,44.90
2018-05-25T10:42:05.207Z,44.70
2018-05-25T10:43:10.224Z,44.50
2018-05-25T10:44:15.070Z,44.50
2018-05-25T10:45:20.111Z,44.30
2018-05-25T10:46:25.136Z,44.40
2018-05-25T10:47:30.213Z,44.40
2018-05-25T10:48:35.286Z,44.50
2018-05-25T10:49:40.552Z,45.10
2018-05-25T10:50:45.491Z,44.50
2018-05-25T10:51:50.529Z,44.70
2018-05-25T10:52:55.709Z,44.60
2018-05-25T10:54:00.601Z,44.40
2018-05-25T10:55:05.784Z,44.40
2018-05-25T10:56:10.764Z,44.40
2018-05-25T10:57:15.844Z,44.20
2018-05-25T10:58:20.867Z,43.90
2018-05-25T10:59:25.805Z,43.80
2018-05-25T11:00:30.701Z,43.70
2018-05-25T11:01:36.522Z,43.60
2018-05-25T11:02:42.064Z,43.80
2018-05-25T11:03:46.789Z,43.80
2018-05-25T11:04:51.572Z,43.80
2018-05-25T11:05:56.678Z,43.90
2018-05-25T11:07:01.904Z,44.20
2018-05-25T11:08:06.979Z,44.20
2018-05-25T11:09:11.834Z,44.30
2018-05-25T11:10:16.738Z,44.20
2018-05-25T11:11:21.571Z,44.30
2018-05-25T11:12:26.390Z,44.20
2018-05-25T11:13:31.254Z,44.10
2018-05-25T11:14:36.059Z,44.00
2018-05-25T11:15:41.004Z,44.00
2018-05-25T11:16:45.792Z,43.90
2018-05-25T11:17:50.461Z,43.70
2018-05-25T11:18:55.383Z,43.80
2018-05-25T11:20:00.335Z,43.60
2018-05-25T11:21:05.304Z,43.50
2018-05-25T11:22:10.510Z,43.50
2018-05-25T11:23:15.650Z,43.50
2018-05-25T11:24:20.502Z,43.50
2018-05-25T11:25:25.339Z,43.60
2018-05-25T11:26:30.178Z,43.80
2018-05-25T11:27:35.307Z,43.80
2018-05-25T11:28:40.388Z,44.00
2018-05-25T11:29:47.025Z,44.10
2018-05-25T11:30:51.977Z,44.20
2018-05-25T11:31:57.175Z,44.70
2018-05-25T11:33:01.890Z,44.50
2018-05-25T11:34:07.416Z,44.40
2018-05-25T11:35:12.116Z,44.00
2018-05-25T11:36:17.255Z,43.90
2018-05-25T11:37:22.219Z,44.10
2018-05-25T11:38:27.211Z,44.20
2018-05-25T11:39:32.211Z,44.30
2018-05-25T11:40:37.120Z,44.30
2018-05-25T11:41:41.873Z,44.30
2018-05-25T11:42:46.842Z,44.50
2018-05-25T11:43:51.799Z,44.30
2018-05-25T11:44:56.589Z,44.20
2018-05-25T11:46:01.562Z,44.20
2018-05-25T11:47:06.479Z,44.30
2018-05-25T11:48:11.916Z,44.30
2018-05-25T11:49:16.941Z,44.20
2018-05-25T11:50:22.089Z,44.10
2018-05-25T11:51:26.903Z,44.00
2018-05-25T11:52:31.857Z,44.00
2018-05-25T11:53:36.645Z,44.00
2018-05-25T11:54:41.703Z,44.00
2018-05-25T11:55:46.587Z,43.90
2018-05-25T11:56:51.645Z,43.80
2018-05-25T11:57:56.534Z,43.60
2018-05-25T11:59:01.447Z,43.80
2018-05-25T12:00:06.408Z,43.90
2018-05-25T12:01:11.138Z,44.00
2018-05-25T12:02:15.933Z,43.90
2018-05-25T12:03:20.679Z,44.00
2018-05-25T12:04:25.601Z,43.90
2018-05-25T12:05:30.458Z,43.90
2018-05-25T12:06:35.364Z,43.90
2018-05-25T12:07:40.563Z,43.90
2018-05-25T12:08:45.303Z,44.10
2018-05-25T12:09:50.315Z,44.60
2018-05-25T12:10:55.451Z,43.70
2018-05-25T12:12:00.365Z,43.80
2018-05-25T12:13:05.477Z,43.70
2018-05-25T12:14:10.543Z,43.70
2018-05-25T12:15:15.581Z,43.80
2018-05-25T12:16:20.782Z,43.70
2018-05-25T12:17:26.295Z,43.60
2018-05-25T12:18:31.553Z,43.60
2018-05-25T12:19:36.558Z,43.40
2018-05-25T12:20:41.718Z,43.30
2018-05-25T12:21:46.834Z,43.40
2018-05-25T12:22:52.043Z,43.50
2018-05-25T12:23:56.890Z,43.40
2018-05-25T12:25:01.992Z,43.50
2018-05-25T12:26:07.234Z,43.40
2018-05-25T12:27:12.494Z,43.30
2018-05-25T12:28:17.679Z,43.30
2018-05-25T12:29:22.667Z,43.20
2018-05-25T12:30:27.460Z,43.00
2018-05-25T12:31:32.537Z,43.00
2018-05-25T12:32:37.571Z,43.00
2018-05-25T12:33:42.812Z,42.80
2018-05-25T12:34:48.010Z,42.90
2018-05-25T12:35:53.048Z,42.70
2018-05-25T12:36:58.177Z,42.60
2018-05-25T12:38:03.401Z,42.80
2018-05-25T12:39:08.551Z,42.50
2018-05-25T12:40:13.755Z,42.50
2018-05-25T12:41:18.859Z,42.40
2018-05-25T12:42:24.138Z,42.40
2018-05-25T12:43:29.277Z,42.50
2018-05-25T12:44:34.394Z,42.60
2018-05-25T12:45:39.573Z,42.80
2018-05-25T12:46:44.707Z,43.10
2018-05-25T12:47:49.877Z,43.30
2018-05-25T12:48:54.914Z,43.40
2018-05-25T12:49:59.991Z,43.60
2018-05-25T12:51:04.969Z,44.00
2018-05-25T12:52:10.123Z,44.20
2018-05-25T12:53:15.324Z,44.30
2018-05-25T12:54:20.254Z,44.40
2018-05-25T12:55:25.469Z,44.40
2018-05-25T12:56:30.698Z,44.30
2018-05-25T12:57:35.748Z,44.40
2018-05-25T12:58:40.788Z,44.40
2018-05-25T12:59:45.923Z,44.40
2018-05-25T13:00:50.776Z,44.40
2018-05-25T13:01:55.744Z,44.40
2018-05-25T13:03:00.934Z,44.40
2018-05-25T13:04:05.815Z,44.40
2018-05-25T13:05:10.904Z,44.50
2018-05-25T13:06:15.746Z,44.40
2018-05-25T13:07:21.039Z,44.30
2018-05-25T13:08:26.427Z,44.30
2018-05-25T13:09:31.618Z,44.40
2018-05-25T13:10:36.710Z,44.40
2018-05-25T13:11:41.549Z,44.30
2018-05-25T13:12:46.779Z,44.30
2018-05-25T13:13:51.912Z,44.30
2018-05-25T13:14:56.835Z,44.50
2018-05-25T13:16:01.895Z,44.50
2018-05-25T13:17:07.857Z,44.70
2018-05-25T13:18:13.390Z,44.70
2018-05-25T13:19:18.400Z,44.80
2018-05-25T13:20:23.617Z,44.60
2018-05-25T13:21:28.758Z,44.60
2018-05-25T13:22:33.849Z,44.50
2018-05-25T13:23:38.976Z,44.30
2018-05-25T13:24:43.984Z,44.00
2018-05-25T13:25:49.096Z,43.90
2018-05-25T13:26:55.307Z,43.70
2018-05-25T13:28:01.743Z,43.80
2018-05-25T13:29:07.271Z,43.80
2018-05-25T13:30:13.378Z,44.40
2018-05-25T13:31:19.117Z,43.70
2018-05-25T13:32:24.408Z,43.60
2018-05-25T13:33:29.798Z,43.70
2018-05-25T13:34:34.922Z,43.50
2018-05-25T13:35:39.933Z,43.50
2018-05-25T13:36:44.978Z,43.40
2018-05-25T13:37:50.277Z,43.30
2018-05-25T13:38:55.287Z,43.40
2018-05-25T13:40:00.547Z,43.60
2018-05-25T13:41:05.733Z,43.50
2018-05-25T13:42:10.840Z,43.40
2018-05-25T13:43:16.117Z,43.40
2018-05-25T13:44:21.023Z,43.40
2018-05-25T13:45:26.089Z,43.60
2018-05-25T13:46:31.093Z,43.50
2018-05-25T13:47:35.971Z,43.50
2018-05-25T13:48:41.097Z,43.70
2018-05-25T13:49:46.245Z,44.50
2018-05-25T13:50:51.213Z,43.70
2018-05-25T13:51:56.379Z,43.70
2018-05-25T13:53:01.971Z,43.50
2018-05-25T13:54:08.262Z,43.20
2018-05-25T13:55:13.345Z,42.90
2018-05-25T13:56:18.301Z,42.90
2018-05-25T13:57:23.227Z,42.80