createdAt,value
2023-02-15T00:01:49.113Z,16.60
2023-02-15T00:04:18.196Z,14.40
2023-02-15T00:06:44.795Z,14.50
2023-02-15T00:09:12.306Z,14.90
2023-02-15T00:11:39.918Z,13.90
2023-02-15T00:17:31.469Z,16.70
2023-02-15T00:19:59.462Z,14.70
2023-02-15T00:22:27.524Z,14.30
2023-02-15T00:24:55.484Z,16.10
2023-02-15T00:27:23.729Z,14.80
2023-02-15T00:29:51.807Z,14.70
2023-02-15T00:32:19.791Z,16.50
2023-02-15T00:34:48.474Z,17.90
2023-02-15T00:37:17.658Z,17.70
2023-02-15T00:39:48.615Z,15.80
2023-02-15T00:42:16.630Z,17.10
2023-02-15T00:44:44.595Z,17.00
2023-02-15T00:47:12.589Z,15.80
2023-02-15T00:49:40.653Z,15.30
2023-02-15T00:52:08.665Z,13.90
2023-02-15T00:54:37.335Z,16.40
2023-02-15T00:57:05.843Z,15.10
2023-02-15T00:59:33.812Z,16.80
2023-02-15T01:02:01.813Z,15.30
2023-02-15T01:04:31.193Z,16.30
2023-02-15T01:06:59.217Z,15.30
2023-02-15T01:09:27.251Z,16.10
2023-02-15T01:11:55.225Z,16.40
2023-02-15T01:14:24.211Z,17.90
2023-02-15T01:16:52.173Z,16.70
2023-02-15T01:19:20.247Z,17.40
2023-02-15T01:21:48.338Z,17.90
2023-02-15T01:24:16.441Z,19.90
2023-02-15T01:26:44.434Z,16.40
2023-02-15T01:29:12.533Z,18.60
2023-02-15T01:31:40.648Z,24.50
2023-02-15T01:34:08.877Z,20.90
2023-02-15T01:36:39.576Z,18.10
2023-02-15T01:39:08.977Z,17.80
2023-02-15T01:41:37.258Z,18.90
2023-02-15T01:44:44.013Z,17.40
2023-02-15T01:47:14.105Z,15.60
2023-02-15T01:49:46.379Z,18.70
2023-02-15T01:52:16.834Z,18.90
2023-02-15T01:54:47.905Z,18.30
2023-02-15T01:57:23.435Z,17.40
2023-02-15T01:59:57.562Z,17.70
2023-02-15T02:02:26.115Z,18.60
2023-02-15T02:05:00.067Z,17.90
2023-02-15T02:07:30.072Z,17.90
2023-02-15T02:10:03.231Z,16.80
2023-02-15T02:12:38.997Z,17.30
2023-02-15T02:15:12.156Z,19.70
2023-02-15T02:17:56.139Z,18.30
2023-02-15T02:20:30.836Z,19.50
2023-02-15T02:23:24.568Z,19.40
2023-02-15T02:31:31.323Z,18.90
2023-02-15T02:34:21.335Z,19.50
2023-02-15T02:37:09.635Z,20.40
2023-02-15T02:40:02.132Z,20.20
2023-02-15T02:42:36.058Z,20.20
2023-02-15T02:45:10.440Z,20.40
2023-02-15T02:48:13.176Z,20.30
2023-02-15T02:50:42.705Z,21.50
2023-02-15T02:53:12.414Z,18.70
2023-02-15T02:55:56.638Z,19.10
2023-02-15T02:58:32.431Z,19.10
2023-02-15T03:01:30.527Z,21.20
2023-02-15T03:04:29.169Z,21.30
2023-02-15T03:07:01.936Z,20.00
2023-02-15T03:09:43.237Z,20.40
2023-02-15T03:12:18.889Z,20.30
2023-02-15T03:14:51.744Z,22.10
2023-02-15T03:17:24.852Z,22.50
2023-02-15T03:19:56.814Z,20.80
2023-02-15T03:22:31.338Z,23.00
2023-02-15T03:25:12.516Z,22.50
2023-02-15T03:27:46.129Z,22.90
2023-02-15T03:30:19.586Z,19.70
2023-02-15T03:32:49.436Z,19.80
2023-02-15T03:35:17.749Z,21.50
2023-02-15T03:37:54.799Z,23.50
2023-02-15T03:40:49.361Z,22.70
2023-02-15T03:43:31.301Z,21.60
2023-02-15T03:46:07.883Z,22.50
2023-02-15T03:48:43.508Z,19.50
2023-02-15T03:51:34.885Z,23.10
2023-02-15T03:54:10.099Z,21.30
2023-02-15T03:56:41.806Z,21.80
2023-02-15T03:59:35.706Z,22.80
2023-02-15T04:02:22.444Z,20.60
2023-02-15T04:04:50.859Z,21.10
2023-02-15T04:07:18.879Z,22.90
2023-02-15T04:10:05.530Z,22.50
2023-02-15T04:15:19.829Z,21.20
2023-02-15T04:17:47.766Z,23.30
2023-02-15T04:20:34.395Z,22.90
2023-02-15T04:25:49.153Z,21.10
2023-02-15T04:28:17.416Z,23.30
2023-02-15T04:30:45.453Z,20.70
2023-02-15T04:33:13.447Z,21.50
2023-02-15T04:35:41.529Z,22.10
2023-02-15T04:38:09.514Z,20.70
2023-02-15T04:40:37.486Z,19.80
2023-02-15T04:43:05.447Z,22.80
2023-02-15T04:45:33.494Z,19.20
2023-02-15T04:48:01.509Z,22.00
2023-02-15T04:50:29.512Z,21.10
2023-02-15T04:52:57.498Z,24.00
2023-02-15T04:55:25.539Z,24.00
2023-02-15T04:57:53.495Z,20.50
2023-02-15T05:00:21.524Z,25.40
2023-02-15T05:02:49.460Z,21.90
2023-02-15T05:05:17.557Z,23.90
2023-02-15T05:07:45.542Z,24.90
2023-02-15T05:10:13.582Z,24.70
2023-02-15T05:12:41.694Z,23.20
2023-02-15T05:15:10.045Z,23.20
2023-02-15T05:17:38.350Z,23.50
2023-02-15T05:20:06.930Z,26.00
2023-02-15T05:22:35.810Z,26.10
2023-02-15T05:25:22.051Z,28.30
2023-02-15T05:28:08.577Z,27.70
2023-02-15T05:30:37.134Z,26.00
2023-02-15T05:33:05.166Z,28.80
2023-02-15T05:35:33.810Z,29.70
2023-02-15T05:38:01.830Z,30.90
2023-02-15T05:40:30.335Z,30.80
2023-02-15T05:42:58.536Z,28.50
2023-02-15T05:45:27.702Z,29.00
2023-02-15T05:47:56.077Z,24.00
2023-02-15T05:50:24.126Z,29.30
2023-02-15T05:52:52.710Z,31.70
2023-02-15T05:55:23.679Z,27.90
2023-02-15T05:57:51.877Z,33.30
2023-02-15T06:00:20.194Z,29.90
2023-02-15T06:02:48.300Z,34.20
2023-02-15T06:05:16.827Z,33.20
2023-02-15T06:07:48.754Z,31.20
2023-02-15T06:10:19.779Z,35.90
2023-02-15T06:12:48.315Z,35.00
2023-02-15T06:15:16.792Z,27.40
2023-02-15T06:17:45.076Z,30.10
2023-02-15T06:20:13.477Z,30.50
2023-02-15T06:22:41.521Z,28.80
2023-02-15T06:25:11.579Z,28.90
2023-02-15T06:27:43.707Z,29.40
2023-02-15T06:30:12.591Z,29.30
2023-02-15T06:32:41.783Z,28.00
2023-02-15T06:35:10.064Z,28.90
2023-02-15T06:37:39.668Z,26.10
2023-02-15T06:40:09.185Z,27.80
2023-02-15T06:42:37.131Z,27.90
2023-02-15T06:45:07.646Z,27.90
2023-02-15T06:47:36.982Z,24.60
2023-02-15T06:50:07.057Z,26.60
2023-02-15T06:52:35.210Z,27.40
2023-02-15T06:55:03.550Z,18.30
2023-02-15T06:57:31.837Z,22.70
2023-02-15T07:00:00.504Z,25.30
2023-02-15T07:02:28.615Z,24.40
2023-02-15T07:04:56.980Z,24.60
2023-02-15T07:07:26.380Z,27.50
2023-02-15T07:09:54.377Z,27.10
2023-02-15T07:12:41.014Z,28.40
2023-02-15T07:15:14.153Z,25.70
2023-02-15T07:17:42.935Z,29.50
2023-02-15T07:20:12.853Z,26.30
2023-02-15T07:22:40.829Z,28.30
2023-02-15T07:25:10.592Z,28.90
2023-02-15T07:27:39.235Z,31.00
2023-02-15T07:30:10.416Z,25.00
2023-02-15T07:33:06.052Z,29.70
2023-02-15T07:36:01.421Z,32.40
2023-02-15T07:38:48.613Z,27.90
2023-02-15T07:41:37.971Z,33.00
2023-02-15T07:44:16.019Z,26.20
2023-02-15T07:46:45.165Z,29.90
2023-02-15T07:49:13.364Z,22.20
2023-02-15T07:51:42.363Z,32.90
2023-02-15T07:54:10.411Z,33.50
2023-02-15T07:56:38.409Z,31.80
2023-02-15T07:59:06.451Z,25.70
2023-02-15T08:01:37.355Z,28.30
2023-02-15T08:04:07.643Z,31.40
2023-02-15T08:06:37.216Z,33.60
2023-02-15T08:09:09.785Z,33.00
2023-02-15T08:11:40.709Z,34.90
2023-02-15T08:14:16.518Z,32.50
2023-02-15T08:16:53.472Z,32.80
2023-02-15T08:19:22.815Z,26.10
2023-02-15T08:21:52.604Z,33.80
2023-02-15T08:24:24.586Z,28.30
2023-02-15T08:26:53.084Z,32.20
2023-02-15T08:29:23.996Z,32.50
2023-02-15T08:31:59.865Z,26.00
2023-02-15T08:34:28.270Z,30.60
2023-02-15T08:36:57.447Z,31.20
2023-02-15T08:39:25.481Z,29.80
2023-02-15T08:41:53.612Z,30.40
2023-02-15T08:44:22.250Z,25.40
2023-02-15T08:46:50.689Z,31.90
2023-02-15T08:49:21.306Z,26.90
2023-02-15T08:51:50.506Z,32.00
2023-02-15T08:54:21.841Z,29.30
2023-02-15T08:56:49.953Z,28.10
2023-02-15T08:59:23.714Z,30.80
2023-02-15T09:01:53.128Z,30.80
2023-02-15T09:04:22.230Z,32.00
2023-02-15T09:06:51.645Z,27.70
2023-02-15T09:09:20.463Z,29.60
2023-02-15T09:11:56.023Z,32.60
2023-02-15T09:14:27.770Z,28.00
2023-02-15T09:16:56.609Z,31.50
2023-02-15T09:19:25.789Z,30.80
2023-02-15T09:21:54.147Z,27.60
2023-02-15T09:24:22.693Z,28.80
2023-02-15T09:26:51.300Z,26.00
2023-02-15T09:29:20.237Z,30.00
2023-02-15T09:31:51.187Z,28.90
2023-02-15T09:34:22.876Z,25.70
2023-02-15T09:36:51.998Z,24.20
2023-02-15T09:39:24.882Z,23.50
2023-02-15T09:42:28.146Z,26.80
2023-02-15T09:45:09.612Z,24.10
2023-02-15T09:48:10.504Z,24.20
2023-02-15T09:50:50.231Z,27.20
2023-02-15T09:53:44.673Z,27.50
2023-02-15T09:56:39.991Z,29.30
2023-02-15T09:59:36.657Z,26.50
2023-02-15T10:02:37.045Z,29.00
2023-02-15T10:05:23.865Z,29.90
2023-02-15T10:08:33.322Z,28.10
2023-02-15T10:11:36.416Z,25.70
2023-02-15T10:14:42.739Z,28.40
2023-02-15T10:17:44.417Z,27.50
2023-02-15T10:20:41.604Z,27.20
2023-02-15T10:25:59.302Z,24.50
2023-02-15T10:28:42.516Z,22.20
2023-02-15T10:31:17.324Z,25.90
2023-02-15T10:33:45.509Z,24.60
2023-02-15T10:36:40.477Z,20.60
2023-02-15T10:39:37.709Z,26.00
2023-02-15T10:42:34.082Z,20.90
2023-02-15T10:45:24.978Z,20.20
2023-02-15T10:48:00.345Z,25.70
2023-02-15T10:50:28.839Z,23.70
2023-02-15T10:53:11.091Z,37.80
2023-02-15T10:55:55.892Z,25.50
2023-02-15T10:58:40.056Z,25.70
2023-02-15T11:01:24.628Z,19.40
2023-02-15T11:03:52.673Z,20.70
2023-02-15T11:06:24.030Z,20.60
2023-02-15T11:09:05.541Z,20.90
2023-02-15T11:11:46.173Z,22.00
2023-02-15T11:14:24.326Z,18.30
2023-02-15T11:16:58.275Z,21.50
2023-02-15T11:19:41.351Z,21.70
2023-02-15T11:22:33.209Z,21.30
2023-02-15T11:25:03.376Z,19.90
2023-02-15T11:27:36.292Z,23.50
2023-02-15T11:30:14.954Z,20.80
2023-02-15T11:32:47.361Z,20.90
2023-02-15T11:35:15.434Z,26.40
2023-02-15T11:37:47.175Z,26.00
2023-02-15T11:40:26.004Z,24.60
2023-02-15T11:43:03.412Z,22.90
2023-02-15T11:45:34.412Z,19.00
2023-02-15T11:48:11.725Z,20.60
2023-02-15T11:50:40.332Z,21.90
2023-02-15T11:53:22.333Z,24.40
2023-02-15T11:55:52.104Z,23.80
2023-02-15T11:58:23.094Z,22.80
2023-02-15T12:00:56.847Z,20.30
2023-02-15T12:03:46.834Z,23.80
2023-02-15T12:06:33.471Z,19.60
2023-02-15T12:11:40.977Z,21.90
2023-02-15T12:14:13.317Z,23.90
2023-02-15T12:16:49.494Z,22.60
2023-02-15T12:22:00.482Z,24.70
2023-02-15T12:24:33.584Z,24.40
2023-02-15T12:27:20.872Z,24.00
2023-02-15T12:29:57.832Z,19.60
2023-02-15T12:32:34.451Z,24.00
2023-02-15T12:35:21.851Z,19.20
2023-02-15T12:37:56.346Z,20.30
2023-02-15T12:40:31.184Z,20.10
2023-02-15T12:43:00.218Z,22.60
2023-02-15T12:45:31.393Z,25.30
2023-02-15T12:48:20.188Z,24.30
2023-02-15T12:50:57.766Z,24.80
2023-02-15T12:53:34.982Z,21.30
2023-02-15T12:56:05.960Z,24.80
2023-02-15T12:58:39.558Z,23.10
2023-02-15T13:01:13.525Z,22.00
2023-02-15T13:03:59.968Z,24.30
2023-02-15T13:06:33.195Z,24.40
2023-02-15T13:09:14.329Z,25.20
2023-02-15T13:11:46.539Z,22.50
2023-02-15T13:14:27.663Z,25.10
2023-02-15T13:16:59.611Z,27.10
2023-02-15T13:19:38.321Z,27.10
2023-02-15T13:22:13.933Z,25.10
2023-02-15T13:24:46.591Z,25.00
2023-02-15T13:27:23.608Z,25.70
2023-02-15T13:30:03.465Z,25.30
2023-02-15T13:32:37.313Z,23.10
2023-02-15T13:35:09.520Z,25.40
2023-02-15T13:37:59.808Z,23.70
2023-02-15T13:40:41.522Z,24.40
2023-02-15T13:43:15.619Z,26.50
2023-02-15T13:46:02.709Z,26.20
2023-02-15T13:48:53.209Z,25.20
2023-02-15T13:51:21.152Z,25.20
2023-02-15T13:54:04.262Z,25.00
2023-02-15T13:56:51.440Z,23.00
2023-02-15T13:59:39.736Z,22.10
2023-02-15T14:02:19.576Z,23.20
2023-02-15T14:04:50.405Z,22.90
2023-02-15T14:07:33.869Z,24.00
2023-02-15T14:10:21.286Z,23.50
2023-02-15T14:13:07.965Z,22.40
2023-02-15T14:18:47.578Z,24.20
2023-02-15T14:21:28.987Z,24.80
2023-02-15T14:24:23.122Z,22.50
2023-02-15T14:26:51.130Z,21.70
2023-02-15T14:29:48.904Z,26.00
2023-02-15T14:32:53.182Z,23.90
2023-02-15T14:35:27.592Z,26.60
2023-02-15T14:38:02.821Z,31.60
2023-02-15T14:41:03.602Z,28.40
2023-02-15T14:44:00.561Z,26.10
2023-02-15T14:46:44.236Z,24.60
2023-02-15T14:49:19.295Z,24.40
2023-02-15T14:51:51.393Z,23.80
2023-02-15T14:54:22.172Z,26.50
2023-02-15T14:57:13.602Z,25.60
2023-02-15T14:59:53.720Z,26.70
2023-02-15T15:02:44.894Z,26.10
2023-02-15T15:05:22.907Z,27.50
2023-02-15T15:07:59.008Z,25.60
2023-02-15T15:12:58.696Z,33.80
2023-02-15T15:15:32.307Z,24.20
2023-02-15T15:18:06.585Z,24.70
2023-02-15T15:20:51.826Z,24.40
2023-02-15T15:23:20.104Z,26.10
2023-02-15T15:25:57.706Z,25.60
2023-02-15T15:28:34.791Z,27.40
2023-02-15T15:31:11.863Z,26.10
2023-02-15T15:34:04.456Z,24.70
2023-02-15T15:37:10.815Z,24.80
2023-02-15T15:40:14.027Z,26.00
2023-02-15T15:43:09.090Z,26.80
2023-02-15T15:46:07.422Z,24.90
2023-02-15T15:48:39.226Z,26.70
2023-02-15T15:51:16.065Z,27.10
2023-02-15T15:53:51.687Z,27.40
2023-02-15T15:56:29.017Z,28.40
2023-02-15T15:59:01.308Z,28.50
2023-02-15T16:01:39.504Z,28.50
2023-02-15T16:04:14.222Z,27.10
2023-02-15T16:06:42.745Z,26.90
2023-02-15T16:09:19.064Z,28.70
2023-02-15T16:11:50.746Z,27.70
2023-02-15T16:14:30.156Z,26.70
2023-02-15T16:17:01.779Z,27.70
2023-02-15T16:19:39.595Z,28.70
2023-02-15T16:22:16.511Z,27.10
2023-02-15T16:24:59.714Z,30.00
2023-02-15T16:27:43.004Z,29.70
2023-02-15T16:30:31.809Z,29.30
2023-02-15T16:33:07.795Z,31.30
2023-02-15T16:35:41.740Z,33.10
2023-02-15T16:38:12.528Z,38.30
2023-02-15T16:40:47.991Z,61.60
2023-02-15T16:43:19.700Z,70.10
2023-02-15T16:45:48.479Z,74.50
2023-02-15T16:48:22.762Z,83.80
2023-02-15T16:50:57.081Z,82.00
2023-02-15T16:53:28.398Z,98.40
2023-02-15T16:55:59.567Z,103.00
2023-02-15T16:58:38.572Z,87.50
2023-02-15T17:01:10.266Z,75.50
2023-02-15T17:03:39.975Z,71.40
2023-02-15T17:06:27.495Z,66.70
2023-02-15T17:09:05.130Z,53.30
2023-02-15T17:11:41.878Z,55.20
2023-02-15T17:14:10.697Z,61.20
2023-02-15T17:17:00.456Z,65.30
2023-02-15T17:19:42.789Z,66.30
2023-02-15T17:22:20.417Z,62.20
2023-02-15T17:24:52.359Z,57.90
2023-02-15T17:27:28.580Z,63.00
2023-02-15T17:32:30.772Z,55.10
2023-02-15T17:35:05.172Z,54.60
2023-02-15T17:37:46.437Z,132.10
2023-02-15T17:40:23.429Z,136.90
2023-02-15T17:42:52.880Z,70.90
2023-02-15T17:45:23.947Z,56.00
2023-02-15T17:47:52.679Z,54.10
2023-02-15T17:50:26.647Z,50.70
2023-02-15T17:52:57.341Z,48.20
2023-02-15T17:55:53.550Z,47.60
2023-02-15T17:58:24.760Z,57.00
2023-02-15T18:01:17.102Z,68.90
2023-02-15T18:04:08.806Z,76.40
2023-02-15T18:06:59.078Z,67.10
2023-02-15T18:09:45.886Z,40.80
2023-02-15T18:12:21.753Z,46.60
2023-02-15T18:17:19.476Z,46.90
2023-02-15T18:19:48.128Z,42.20
2023-02-15T18:22:19.170Z,42.20
2023-02-15T18:24:49.022Z,45.50
2023-02-15T18:27:17.765Z,46.50
2023-02-15T18:29:45.820Z,42.90
2023-02-15T18:32:22.479Z,41.10
2023-02-15T18:34:58.152Z,43.30
2023-02-15T18:37:29.619Z,56.10
2023-02-15T18:39:57.676Z,49.10
2023-02-15T18:42:29.445Z,51.10
2023-02-15T18:45:18.821Z,50.70
2023-02-15T18:47:48.455Z,52.20
2023-02-15T18:50:19.520Z,90.00
2023-02-15T18:52:51.542Z,82.80
2023-02-15T18:55:25.540Z,75.30
2023-02-15T18:57:56.609Z,76.70
2023-02-15T19:00:30.714Z,74.70
2023-02-15T19:03:19.498Z,69.90
2023-02-15T19:05:47.812Z,66.80
2023-02-15T19:08:24.687Z,85.00
2023-02-15T19:10:52.808Z,81.10
2023-02-15T19:13:20.828Z,83.10
2023-02-15T19:15:48.800Z,91.80
2023-02-15T19:18:17.797Z,76.20
2023-02-15T19:20:46.847Z,118.20
2023-02-15T19:23:19.817Z,100.30
2023-02-15T19:25:49.825Z,92.00
2023-02-15T19:28:33.610Z,82.70
2023-02-15T19:31:01.705Z,78.10
2023-02-15T19:33:30.629Z,72.70
2023-02-15T19:35:58.917Z,65.10
2023-02-15T19:38:32.497Z,111.60
2023-02-15T19:41:23.297Z,149.40
2023-02-15T19:43:55.804Z,148.80
2023-02-15T19:46:24.725Z,143.20
2023-02-15T19:48:54.035Z,123.10
2023-02-15T19:51:23.399Z,119.80
2023-02-15T19:53:51.872Z,97.40
2023-02-15T19:56:24.454Z,100.70
2023-02-15T19:58:55.218Z,90.50
2023-02-15T20:01:26.214Z,91.20
2023-02-15T20:04:17.891Z,92.90
2023-02-15T20:06:49.303Z,94.90
2023-02-15T20:09:31.133Z,83.50
2023-02-15T20:11:59.953Z,66.90
2023-02-15T20:14:27.995Z,65.60
2023-02-15T20:16:55.968Z,55.10
2023-02-15T20:19:24.030Z,56.20
2023-02-15T20:21:54.797Z,51.70
2023-02-15T20:24:27.439Z,56.40
2023-02-15T20:26:55.412Z,53.20
2023-02-15T20:29:23.471Z,51.40
2023-02-15T20:31:54.896Z,64.80
2023-02-15T20:34:24.047Z,70.90
2023-02-15T20:36:52.655Z,77.50
2023-02-15T20:39:21.662Z,67.60
2023-02-15T20:41:50.459Z,68.30
2023-02-15T20:44:31.930Z,68.00
2023-02-15T20:47:01.703Z,57.60
2023-02-15T20:49:29.841Z,57.30
2023-02-15T20:51:58.532Z,56.50
2023-02-15T20:54:32.922Z,57.80
2023-02-15T20:57:01.832Z,59.80
2023-02-15T20:59:32.500Z,59.40
2023-02-15T21:02:02.393Z,61.30
2023-02-15T21:04:33.393Z,59.60
2023-02-15T21:07:01.413Z,56.90
2023-02-15T21:09:29.870Z,54.50
2023-02-15T21:12:01.427Z,53.90
2023-02-15T21:14:29.622Z,50.60
2023-02-15T21:16:57.667Z,48.70
2023-02-15T21:19:25.707Z,50.50
2023-02-15T21:21:53.851Z,49.80
2023-02-15T21:24:26.065Z,48.00
2023-02-15T21:26:55.099Z,50.60
2023-02-15T21:29:28.205Z,48.10
2023-02-15T21:31:58.637Z,48.40
2023-02-15T21:34:26.769Z,47.30
2023-02-15T21:36:54.970Z,49.40
2023-02-15T21:39:26.040Z,48.60
2023-02-15T21:42:14.629Z,46.30
2023-02-15T21:45:01.578Z,55.00
2023-02-15T21:47:50.355Z,56.50
2023-02-15T21:50:43.284Z,63.20
2023-02-15T21:53:14.020Z,65.10
2023-02-15T21:55:42.546Z,63.80
2023-02-15T21:58:19.357Z,65.10
2023-02-15T22:00:47.999Z,59.50
2023-02-15T22:03:18.390Z,60.80
2023-02-15T22:05:46.368Z,60.60
2023-02-15T22:08:15.336Z,57.10
2023-02-15T22:10:44.434Z,52.30
2023-02-15T22:13:19.921Z,53.20
2023-02-15T22:15:48.170Z,55.80
2023-02-15T22:18:23.829Z,51.50
2023-02-15T22:20:53.388Z,47.80
2023-02-15T22:23:22.911Z,46.40
2023-02-15T22:25:57.129Z,47.70
2023-02-15T22:28:33.845Z,49.70
2023-02-15T22:31:03.547Z,46.40
2023-02-15T22:33:34.496Z,48.00
2023-02-15T22:36:02.722Z,46.90
2023-02-15T22:52:51.379Z,47.20
2023-02-15T22:55:23.613Z,47.70
2023-02-15T22:57:54.931Z,46.20
2023-02-15T23:00:27.209Z,46.80
2023-02-15T23:02:55.712Z,50.70
2023-02-15T23:05:27.425Z,46.30
2023-02-15T23:07:57.034Z,44.60
2023-02-15T23:10:26.559Z,44.40
2023-02-15T23:13:16.854Z,45.90
2023-02-15T23:15:48.802Z,47.30
2023-02-15T23:18:21.852Z,47.70
2023-02-15T23:20:54.172Z,45.30
2023-02-15T23:23:34.513Z,45.60
2023-02-15T23:26:04.616Z,45.20
2023-02-15T23:28:38.473Z,43.80
2023-02-15T23:31:22.024Z,47.70
2023-02-15T23:33:51.159Z,47.70
2023-02-15T23:36:37.120Z,46.20
2023-02-15T23:39:45.432Z,43.70
2023-02-15T23:42:20.400Z,46.70
2023-02-15T23:44:49.057Z,45.60
2023-02-15T23:47:49.162Z,47.40
2023-02-15T23:50:26.507Z,45.90
2023-02-15T23:52:56.111Z,46.20
2023-02-15T23:55:28.744Z,45.50
2023-02-15T23:57:56.885Z,43.10
