createdAt,value
2023-01-25T00:01:05.886Z,21.57
2023-01-25T00:03:35.073Z,27.63
2023-01-25T00:06:03.332Z,26.00
2023-01-25T00:08:31.190Z,23.40
2023-01-25T00:10:58.942Z,23.70
2023-01-25T00:13:27.039Z,25.17
2023-01-25T00:15:54.891Z,25.70
2023-01-25T00:18:22.765Z,23.67
2023-01-25T00:20:51.890Z,32.30
2023-01-25T00:23:19.680Z,27.73
2023-01-25T00:25:47.442Z,30.30
2023-01-25T00:28:15.222Z,22.97
2023-01-25T00:30:42.975Z,25.33
2023-01-25T00:33:39.800Z,25.30
2023-01-25T00:36:33.310Z,25.30
2023-01-25T00:39:01.492Z,21.70
2023-01-25T00:41:29.419Z,31.53
2023-01-25T00:43:57.671Z,27.63
2023-01-25T00:46:25.632Z,31.57
2023-01-25T00:48:55.515Z,25.40
2023-01-25T00:51:25.604Z,30.13
2023-01-25T00:53:53.381Z,24.43
2023-01-25T00:56:21.163Z,28.70
2023-01-25T00:58:48.983Z,29.33
2023-01-25T01:01:16.746Z,24.47
2023-01-25T01:03:44.585Z,26.80
2023-01-25T01:06:13.772Z,30.03
2023-01-25T01:08:43.602Z,29.60
2023-01-25T01:11:13.786Z,30.43
2023-01-25T01:13:41.645Z,29.73
2023-01-25T01:16:12.629Z,38.37
2023-01-25T01:18:42.755Z,26.60
2023-01-25T01:21:11.384Z,28.57
2023-01-25T01:23:40.053Z,25.03
2023-01-25T01:26:12.200Z,22.30
2023-01-25T01:28:40.269Z,33.03
2023-01-25T01:31:11.790Z,29.70
2023-01-25T01:33:39.717Z,28.00
2023-01-25T01:36:09.199Z,25.07
2023-01-25T01:38:37.163Z,27.60
2023-01-25T01:41:05.454Z,26.57
2023-01-25T01:43:35.215Z,21.33
2023-01-25T01:46:04.129Z,24.10
2023-01-25T01:48:37.523Z,25.73
2023-01-25T01:51:11.774Z,20.10
2023-01-25T01:53:42.174Z,24.13
2023-01-25T01:56:14.795Z,23.87
2023-01-25T01:58:45.089Z,31.60
2023-01-25T02:01:12.995Z,24.07
2023-01-25T02:03:41.467Z,21.17
2023-01-25T02:06:14.645Z,20.77
2023-01-25T02:08:43.901Z,25.07
2023-01-25T02:11:13.695Z,22.63
2023-01-25T02:13:42.883Z,18.67
2023-01-25T02:16:17.497Z,26.33
2023-01-25T02:18:45.400Z,19.73
2023-01-25T02:21:13.281Z,27.57
2023-01-25T02:23:48.375Z,22.87
2023-01-25T02:26:19.584Z,23.20
2023-01-25T02:28:53.110Z,19.57
2023-01-25T02:31:21.010Z,24.47
2023-01-25T02:33:48.961Z,19.20
2023-01-25T02:36:21.225Z,16.50
2023-01-25T02:38:54.238Z,25.83
2023-01-25T02:41:28.068Z,23.20
2023-01-25T02:43:56.218Z,25.40
2023-01-25T02:46:27.474Z,23.50
2023-01-25T02:48:56.044Z,27.93
2023-01-25T02:51:25.614Z,23.57
2023-01-25T02:53:53.644Z,20.87
2023-01-25T02:56:21.898Z,17.20
2023-01-25T02:58:51.206Z,20.73
2023-01-25T03:01:19.058Z,18.60
2023-01-25T03:03:46.813Z,25.97
2023-01-25T03:06:14.994Z,15.90
2023-01-25T03:08:43.080Z,21.80
2023-01-25T03:11:10.923Z,22.93
2023-01-25T03:13:38.815Z,24.87
2023-01-25T03:16:10.421Z,18.80
2023-01-25T03:18:38.849Z,22.37
2023-01-25T03:21:09.210Z,19.40
2023-01-25T03:23:37.254Z,19.60
2023-01-25T03:26:10.132Z,13.87
2023-01-25T03:28:38.442Z,28.80
2023-01-25T03:31:08.573Z,17.60
2023-01-25T03:33:36.452Z,24.70
2023-01-25T03:36:05.269Z,22.43
2023-01-25T03:38:33.763Z,18.53
2023-01-25T03:41:01.614Z,21.13
2023-01-25T03:43:29.579Z,22.70
2023-01-25T03:45:58.965Z,20.17
2023-01-25T03:48:29.241Z,24.40
2023-01-25T03:51:00.146Z,21.53
2023-01-25T03:53:29.677Z,19.40
2023-01-25T03:56:01.816Z,26.87
2023-01-25T03:58:30.043Z,22.47
2023-01-25T04:00:59.669Z,29.73
2023-01-25T04:03:31.254Z,19.73
2023-01-25T04:05:59.803Z,20.00
2023-01-25T04:08:27.953Z,25.07
2023-01-25T04:10:57.175Z,25.80
2023-01-25T04:13:26.115Z,25.10
2023-01-25T04:15:54.302Z,20.10
2023-01-25T04:18:22.784Z,26.37
2023-01-25T04:20:55.530Z,23.77
2023-01-25T04:23:23.970Z,19.67
2023-01-25T04:25:54.820Z,20.80
2023-01-25T04:28:22.942Z,24.00
2023-01-25T04:30:50.916Z,21.03
2023-01-25T04:33:18.775Z,23.80
2023-01-25T04:35:46.633Z,22.27
2023-01-25T04:38:16.070Z,25.33
2023-01-25T04:40:44.298Z,19.23
2023-01-25T04:43:14.282Z,20.57
2023-01-25T04:45:42.353Z,20.97
2023-01-25T04:48:12.265Z,26.67
2023-01-25T04:50:40.840Z,23.27
2023-01-25T04:53:09.542Z,19.47
2023-01-25T04:55:38.701Z,18.33
2023-01-25T04:58:06.546Z,21.53
2023-01-25T05:00:34.675Z,21.63
2023-01-25T05:03:03.555Z,21.67
2023-01-25T05:05:31.597Z,18.87
2023-01-25T05:07:59.379Z,20.20
2023-01-25T05:10:27.137Z,17.07
2023-01-25T05:12:56.324Z,22.00
2023-01-25T05:15:24.081Z,19.57
2023-01-25T05:17:51.934Z,17.17
2023-01-25T05:20:19.979Z,18.83
2023-01-25T05:22:47.798Z,22.73
2023-01-25T05:25:29.747Z,14.20
2023-01-25T05:27:58.910Z,19.83
2023-01-25T05:30:26.684Z,22.63
2023-01-25T05:32:54.519Z,14.10
2023-01-25T05:35:22.283Z,16.90
2023-01-25T05:37:50.072Z,20.33
2023-01-25T05:40:18.125Z,21.33
2023-01-25T05:42:45.860Z,16.73
2023-01-25T05:45:15.053Z,14.90
2023-01-25T05:47:42.834Z,20.40
2023-01-25T05:50:11.624Z,17.40
2023-01-25T05:52:39.417Z,20.30
2023-01-25T05:55:08.159Z,17.60
2023-01-25T05:57:36.204Z,22.23
2023-01-25T06:00:05.272Z,17.80
2023-01-25T06:02:34.543Z,16.57
2023-01-25T06:05:02.419Z,15.97
2023-01-25T06:07:30.415Z,20.10
2023-01-25T06:09:58.181Z,16.00
2023-01-25T06:12:25.921Z,15.57
2023-01-25T06:14:53.767Z,17.77
2023-01-25T06:17:21.694Z,16.30
2023-01-25T06:19:50.813Z,14.20
2023-01-25T06:22:18.595Z,18.47
2023-01-25T06:24:46.375Z,17.27
2023-01-25T06:27:14.174Z,9.67
2023-01-25T06:29:42.018Z,15.30
2023-01-25T06:32:09.890Z,15.10
2023-01-25T06:34:38.011Z,13.60
2023-01-25T06:37:07.104Z,17.13
2023-01-25T06:39:34.933Z,16.67
2023-01-25T06:42:02.719Z,13.53
2023-01-25T06:44:30.489Z,14.07
2023-01-25T06:46:58.676Z,16.00
2023-01-25T06:49:26.534Z,12.13
2023-01-25T06:51:54.320Z,13.70
2023-01-25T06:54:23.425Z,13.60
2023-01-25T06:56:51.234Z,14.93
2023-01-25T06:59:19.038Z,14.70
2023-01-25T07:01:46.864Z,13.60
2023-01-25T07:04:14.707Z,16.30
2023-01-25T07:06:42.511Z,17.67
2023-01-25T07:09:13.605Z,13.80
2023-01-25T07:11:42.724Z,11.37
2023-01-25T07:14:10.508Z,15.97
2023-01-25T07:16:38.539Z,13.40
2023-01-25T07:19:07.320Z,14.73
2023-01-25T07:21:35.169Z,18.20
2023-01-25T07:24:04.407Z,15.20
2023-01-25T07:26:32.521Z,12.17
2023-01-25T07:29:01.871Z,12.10
2023-01-25T07:31:29.964Z,11.33
2023-01-25T07:33:59.227Z,15.40
2023-01-25T07:36:27.318Z,14.20
2023-01-25T07:38:56.266Z,13.67
2023-01-25T07:41:25.090Z,12.67
2023-01-25T07:43:53.094Z,16.83
2023-01-25T07:46:23.608Z,11.80
2023-01-25T07:48:53.239Z,16.93
2023-01-25T07:51:29.889Z,12.23
2023-01-25T07:53:59.945Z,11.37
2023-01-25T07:56:30.255Z,13.50
2023-01-25T07:58:59.380Z,15.37
2023-01-25T08:01:29.686Z,13.00
2023-01-25T08:03:58.096Z,12.50
2023-01-25T08:06:30.553Z,16.70
2023-01-25T08:08:59.914Z,11.37
2023-01-25T08:11:30.055Z,11.83
2023-01-25T08:13:58.249Z,12.00
2023-01-25T08:16:28.169Z,11.80
2023-01-25T08:18:57.769Z,15.97
2023-01-25T08:21:29.843Z,12.90
2023-01-25T08:23:59.015Z,14.53
2023-01-25T08:26:27.735Z,13.13
2023-01-25T08:28:55.875Z,14.83
2023-01-25T08:31:25.951Z,15.40
2023-01-25T08:33:55.608Z,15.57
2023-01-25T08:36:27.245Z,10.93
2023-01-25T08:38:57.280Z,13.30
2023-01-25T08:41:25.692Z,14.57
2023-01-25T08:43:55.317Z,16.30
2023-01-25T08:46:24.752Z,14.67
2023-01-25T08:48:56.379Z,16.17
2023-01-25T08:51:25.734Z,17.20
2023-01-25T08:53:53.486Z,17.43
2023-01-25T08:56:21.968Z,17.03
2023-01-25T08:58:51.195Z,21.57
2023-01-25T09:01:20.750Z,21.90
2023-01-25T09:03:51.292Z,18.20
2023-01-25T09:06:21.233Z,16.97
2023-01-25T09:08:49.280Z,18.10
2023-01-25T09:11:18.700Z,13.60
2023-01-25T09:13:48.383Z,15.07
2023-01-25T09:16:18.453Z,14.23
2023-01-25T09:18:49.724Z,19.07
2023-01-25T09:21:21.310Z,12.07
2023-01-25T09:23:51.018Z,16.63
2023-01-25T09:26:25.663Z,15.87
2023-01-25T09:28:55.112Z,12.57
2023-01-25T09:31:25.033Z,12.53
2023-01-25T09:33:54.392Z,18.30
2023-01-25T09:36:23.527Z,15.30
2023-01-25T09:38:51.256Z,15.40
2023-01-25T09:41:34.481Z,18.50
2023-01-25T09:44:17.292Z,15.77
2023-01-25T09:46:48.861Z,16.57
2023-01-25T09:49:54.635Z,17.20
2023-01-25T09:52:38.669Z,21.97
2023-01-25T09:55:14.414Z,15.40
2023-01-25T09:57:44.074Z,20.23
2023-01-25T10:00:18.752Z,14.93
2023-01-25T10:02:53.688Z,15.60
2023-01-25T10:05:24.798Z,16.90
2023-01-25T10:07:59.320Z,15.50
2023-01-25T10:10:34.619Z,15.27
2023-01-25T10:13:03.839Z,17.80
2023-01-25T10:15:38.046Z,19.10
2023-01-25T10:18:18.082Z,22.43
2023-01-25T10:20:50.829Z,18.70
2023-01-25T10:23:53.734Z,18.20
2023-01-25T10:26:26.666Z,19.20
2023-01-25T10:29:00.696Z,22.40
2023-01-25T10:31:36.280Z,14.93
2023-01-25T10:34:16.005Z,17.10
2023-01-25T10:36:45.079Z,21.00
2023-01-25T10:39:14.229Z,16.83
2023-01-25T10:41:44.645Z,17.23
2023-01-25T10:44:25.697Z,21.03
2023-01-25T10:47:01.167Z,19.40
2023-01-25T10:49:36.457Z,18.97
2023-01-25T10:52:16.028Z,24.53
2023-01-25T10:54:45.236Z,19.40
2023-01-25T10:57:20.583Z,20.90
2023-01-25T10:59:51.946Z,16.30
2023-01-25T11:02:42.427Z,23.80
2023-01-25T11:05:34.789Z,24.67
2023-01-25T11:08:22.584Z,24.33
2023-01-25T11:10:53.468Z,21.83
2023-01-25T11:13:23.847Z,21.50
2023-01-25T11:15:54.019Z,25.63
2023-01-25T11:18:24.110Z,23.17
2023-01-25T11:21:07.889Z,29.20
2023-01-25T11:23:35.717Z,21.97
2023-01-25T11:26:16.191Z,26.10
2023-01-25T11:28:45.399Z,26.50
2023-01-25T11:31:15.473Z,21.23
2023-01-25T11:33:43.661Z,17.57
2023-01-25T11:36:22.877Z,22.10
2023-01-25T11:39:02.550Z,25.60
2023-01-25T11:41:39.587Z,15.00
2023-01-25T11:44:38.701Z,30.87
2023-01-25T11:47:23.264Z,23.10
2023-01-25T11:50:02.617Z,33.10
2023-01-25T11:52:39.784Z,34.23
2023-01-25T11:55:22.696Z,24.77
2023-01-25T11:58:04.703Z,29.23
2023-01-25T12:00:49.546Z,30.57
2023-01-25T12:03:51.029Z,31.43
2023-01-25T12:06:28.584Z,29.40
2023-01-25T12:09:21.011Z,25.07
2023-01-25T12:12:02.311Z,27.90
2023-01-25T12:14:43.634Z,33.80
2023-01-25T12:17:30.800Z,36.07
2023-01-25T12:20:14.435Z,29.73
2023-01-25T12:23:08.164Z,31.23
2023-01-25T12:25:46.404Z,29.23
2023-01-25T12:28:20.448Z,24.10
2023-01-25T12:30:55.077Z,35.20
2023-01-25T12:33:28.584Z,29.90
2023-01-25T12:36:02.142Z,29.77
2023-01-25T12:38:36.607Z,32.67
2023-01-25T12:41:09.467Z,25.23
2023-01-25T12:43:43.003Z,24.87
2023-01-25T12:46:18.962Z,28.93
2023-01-25T12:48:52.309Z,26.10
2023-01-25T12:51:22.648Z,27.60
2023-01-25T12:53:53.386Z,32.73
2023-01-25T12:56:43.936Z,26.60
2023-01-25T12:59:18.431Z,30.63
2023-01-25T13:01:52.498Z,28.23
2023-01-25T13:04:37.900Z,32.37
2023-01-25T13:07:16.869Z,28.07
2023-01-25T13:09:52.434Z,31.13
2023-01-25T13:12:20.738Z,29.17
2023-01-25T13:14:48.562Z,22.40
2023-01-25T13:17:31.665Z,22.73
2023-01-25T13:20:00.338Z,25.03
2023-01-25T13:22:58.528Z,30.53
2023-01-25T13:25:27.607Z,30.27
2023-01-25T13:28:41.790Z,32.50
2023-01-25T13:31:09.877Z,27.00
2023-01-25T13:33:39.052Z,28.80
2023-01-25T13:36:38.539Z,32.87
2023-01-25T13:39:39.570Z,27.27
2023-01-25T13:42:20.486Z,30.37
2023-01-25T13:44:51.866Z,26.57
2023-01-25T13:47:23.661Z,30.63
2023-01-25T13:49:57.706Z,30.03
2023-01-25T13:52:26.783Z,29.17
2023-01-25T13:54:57.642Z,30.67
2023-01-25T13:57:27.087Z,26.77
2023-01-25T14:00:10.572Z,31.63
2023-01-25T14:02:40.046Z,24.20
2023-01-25T14:05:19.764Z,27.17
2023-01-25T14:07:49.983Z,23.03
2023-01-25T14:10:23.565Z,32.80
2023-01-25T14:12:52.628Z,28.10
2023-01-25T14:15:23.753Z,29.77
2023-01-25T14:18:14.148Z,27.00
2023-01-25T14:20:46.026Z,29.70
2023-01-25T14:23:24.902Z,32.20
2023-01-25T14:25:54.722Z,27.77
2023-01-25T14:28:23.340Z,28.33
2023-01-25T14:30:54.640Z,37.95
2023-01-25T14:33:26.618Z,33.00
2023-01-25T14:36:03.522Z,28.70
2023-01-25T14:38:38.222Z,29.00
2023-01-25T14:41:13.348Z,28.27
2023-01-25T14:43:45.188Z,33.20
2023-01-25T14:46:24.185Z,27.37
2023-01-25T14:48:52.928Z,27.23
2023-01-25T14:51:28.196Z,30.03
2023-01-25T14:54:02.234Z,28.77
2023-01-25T14:56:42.375Z,40.37
2023-01-25T14:59:28.299Z,28.90
2023-01-25T15:01:59.061Z,28.30
2023-01-25T15:04:26.971Z,25.00
2023-01-25T15:06:59.074Z,28.13
2023-01-25T15:09:40.236Z,25.30
2023-01-25T15:12:29.436Z,24.80
2023-01-25T15:14:58.561Z,25.33
2023-01-25T15:17:44.317Z,25.73
2023-01-25T15:20:29.226Z,32.30
2023-01-25T15:23:00.976Z,26.47
2023-01-25T15:25:28.861Z,23.57
2023-01-25T15:27:56.638Z,25.00
2023-01-25T15:30:24.446Z,27.07
2023-01-25T15:32:52.251Z,19.93
2023-01-25T15:35:21.875Z,28.60
2023-01-25T15:37:50.071Z,25.97
2023-01-25T15:40:19.540Z,21.17
2023-01-25T15:42:47.248Z,27.00
2023-01-25T15:45:15.045Z,23.90
2023-01-25T15:47:42.859Z,30.50
2023-01-25T15:50:19.752Z,22.27
2023-01-25T15:52:48.222Z,30.30
2023-01-25T15:55:16.212Z,25.97
2023-01-25T15:57:46.790Z,27.93
2023-01-25T16:00:19.675Z,21.27
2023-01-25T16:02:47.641Z,26.63
2023-01-25T16:05:15.522Z,23.60
2023-01-25T16:07:45.023Z,24.00
2023-01-25T16:10:24.687Z,23.63
2023-01-25T16:12:53.846Z,20.53
2023-01-25T16:15:21.583Z,22.30
2023-01-25T16:17:49.360Z,20.67
2023-01-25T16:20:20.191Z,15.60
2023-01-25T16:22:48.135Z,19.63
2023-01-25T16:25:16.064Z,21.70
2023-01-25T16:27:43.860Z,19.27
2023-01-25T16:30:20.117Z,18.70
2023-01-25T16:32:50.027Z,16.27
2023-01-25T16:35:18.138Z,20.47
2023-01-25T16:37:45.989Z,17.93
2023-01-25T16:40:23.641Z,20.80
2023-01-25T16:42:51.725Z,17.50
2023-01-25T16:45:20.856Z,22.93
2023-01-25T16:47:48.898Z,16.47
2023-01-25T16:50:19.407Z,24.80
2023-01-25T16:52:49.840Z,21.70
2023-01-25T16:55:18.850Z,18.50
2023-01-25T16:57:50.862Z,21.60
2023-01-25T17:00:20.756Z,25.58
2023-01-25T17:02:58.612Z,19.27
2023-01-25T17:05:28.865Z,26.27
2023-01-25T17:07:56.644Z,28.37
2023-01-25T17:10:24.702Z,21.87
2023-01-25T17:12:52.468Z,20.40
2023-01-25T17:15:21.600Z,22.13
2023-01-25T17:17:50.641Z,21.17
2023-01-25T17:20:18.478Z,18.20
2023-01-25T17:22:50.890Z,19.40
2023-01-25T17:25:18.794Z,22.33
2023-01-25T17:27:46.910Z,20.83
2023-01-25T17:30:15.349Z,24.07
2023-01-25T17:32:44.696Z,24.20
2023-01-25T17:35:12.483Z,26.73
2023-01-25T17:37:41.029Z,22.30
2023-01-25T17:40:11.245Z,21.60
2023-01-25T17:42:39.227Z,20.27
2023-01-25T17:45:08.711Z,18.20
2023-01-25T17:47:36.702Z,20.57
2023-01-25T17:50:06.503Z,20.33
2023-01-25T17:52:34.729Z,23.50
2023-01-25T17:55:03.623Z,20.10
2023-01-25T17:57:31.524Z,21.40
2023-01-25T18:00:02.311Z,18.97
2023-01-25T18:02:30.140Z,21.43
2023-01-25T18:04:57.928Z,19.77
2023-01-25T18:07:27.120Z,19.87
2023-01-25T18:09:54.866Z,22.77
2023-01-25T18:12:22.603Z,19.73
2023-01-25T18:14:50.330Z,23.77
2023-01-25T18:17:18.120Z,18.80
2023-01-25T18:19:46.027Z,18.80
2023-01-25T18:22:14.780Z,18.03
2023-01-25T18:24:45.084Z,16.30
2023-01-25T18:27:20.146Z,21.13
2023-01-25T18:29:54.747Z,19.60
2023-01-25T18:32:22.864Z,17.87
2023-01-25T18:34:50.674Z,17.17
2023-01-25T18:37:20.323Z,16.67
2023-01-25T18:39:51.451Z,17.80
2023-01-25T18:42:19.752Z,17.27
2023-01-25T18:44:49.047Z,16.50
2023-01-25T18:47:18.429Z,14.87
2023-01-25T18:49:46.563Z,16.10
2023-01-25T18:52:14.346Z,18.37
2023-01-25T18:54:42.144Z,20.43
2023-01-25T18:57:12.038Z,19.70
2023-01-25T18:59:39.922Z,19.17
2023-01-25T19:02:08.745Z,15.50
2023-01-25T19:04:36.495Z,12.73
2023-01-25T19:07:04.672Z,16.70
2023-01-25T19:09:32.756Z,17.37
2023-01-25T19:12:00.628Z,17.43
2023-01-25T19:14:29.770Z,18.37
2023-01-25T19:16:57.683Z,15.87
2023-01-25T19:19:31.622Z,17.07
2023-01-25T19:21:59.427Z,21.70
2023-01-25T19:24:27.606Z,18.20
2023-01-25T19:26:55.512Z,18.33
2023-01-25T19:29:23.352Z,18.63
2023-01-25T19:31:52.465Z,20.43
2023-01-25T19:34:20.321Z,20.00
2023-01-25T19:36:49.948Z,15.50
2023-01-25T19:39:18.953Z,20.03
2023-01-25T19:41:46.849Z,20.03
2023-01-25T19:44:15.520Z,17.20
2023-01-25T19:46:43.906Z,19.17
2023-01-25T19:49:14.399Z,19.63
2023-01-25T19:51:45.421Z,17.90
2023-01-25T19:54:16.632Z,17.40
2023-01-25T19:56:45.759Z,19.03
2023-01-25T19:59:15.266Z,14.40
2023-01-25T20:01:43.759Z,19.87
2023-01-25T20:04:14.151Z,18.37
2023-01-25T20:06:41.960Z,22.40
2023-01-25T20:09:12.051Z,17.73
2023-01-25T20:11:39.939Z,22.47
2023-01-25T20:14:12.396Z,22.27
2023-01-25T20:16:40.217Z,22.67
2023-01-25T20:19:08.067Z,15.53
2023-01-25T20:21:39.454Z,15.33
2023-01-25T20:24:09.669Z,16.53
2023-01-25T20:26:39.576Z,17.90
2023-01-25T20:29:08.302Z,18.00
2023-01-25T20:31:38.074Z,17.20
2023-01-25T20:34:07.915Z,18.20
2023-01-25T20:36:37.523Z,18.10
2023-01-25T20:39:06.235Z,18.37
2023-01-25T20:41:34.245Z,15.27
2023-01-25T20:44:07.125Z,18.63
2023-01-25T20:46:37.145Z,15.80
2023-01-25T20:49:06.246Z,17.17
2023-01-25T20:51:34.960Z,21.00
2023-01-25T20:54:04.219Z,16.60
2023-01-25T20:56:32.654Z,17.43
2023-01-25T20:59:00.450Z,14.70
2023-01-25T21:01:30.420Z,18.30
2023-01-25T21:03:58.912Z,14.20
2023-01-25T21:06:28.585Z,17.57
2023-01-25T21:08:56.417Z,16.80
2023-01-25T21:11:25.966Z,17.50
2023-01-25T21:13:54.854Z,16.97
2023-01-25T21:16:23.726Z,17.70
2023-01-25T21:18:54.419Z,15.07
2023-01-25T21:21:23.622Z,19.43
2023-01-25T21:23:51.841Z,18.40
2023-01-25T21:26:21.799Z,15.10
2023-01-25T21:28:52.169Z,16.63
2023-01-25T21:31:21.888Z,19.07
2023-01-25T21:33:50.366Z,17.57
2023-01-25T21:36:19.386Z,18.00
2023-01-25T21:38:48.844Z,15.67
2023-01-25T21:41:19.744Z,17.67
2023-01-25T21:44:05.205Z,16.17
2023-01-25T21:46:34.639Z,19.13
2023-01-25T21:49:22.288Z,27.03
2023-01-25T21:51:51.703Z,18.03
2023-01-25T21:54:21.292Z,15.40
2023-01-25T21:56:51.000Z,15.73
2023-01-25T21:59:19.078Z,16.80
2023-01-25T22:01:48.801Z,16.90
2023-01-25T22:04:18.369Z,14.87
2023-01-25T22:06:48.436Z,15.73
2023-01-25T22:09:16.567Z,17.90
2023-01-25T22:11:45.751Z,15.33
2023-01-25T22:14:14.081Z,16.10
2023-01-25T22:16:41.875Z,14.63
2023-01-25T22:19:11.032Z,16.30
2023-01-25T22:21:38.875Z,22.57
2023-01-25T22:24:08.086Z,21.30
2023-01-25T22:26:47.034Z,19.70
2023-01-25T22:29:14.925Z,16.10
2023-01-25T22:31:43.171Z,13.27
2023-01-25T22:34:13.007Z,22.30
2023-01-25T22:36:40.798Z,15.70
2023-01-25T22:39:08.655Z,12.43
2023-01-25T22:41:38.184Z,16.20
2023-01-25T22:44:06.423Z,13.67
2023-01-25T22:46:34.676Z,13.00
2023-01-25T22:49:02.643Z,16.67
2023-01-25T22:51:32.739Z,16.10
2023-01-25T22:54:00.883Z,14.17
2023-01-25T22:56:30.192Z,13.20
2023-01-25T23:01:40.086Z,13.00
2023-01-25T23:04:07.910Z,16.60
2023-01-25T23:06:37.719Z,17.80
2023-01-25T23:09:07.313Z,17.37
2023-01-25T23:11:38.263Z,12.23
2023-01-25T23:14:25.160Z,15.63
2023-01-25T23:16:53.185Z,21.47
2023-01-25T23:19:20.014Z,17.07
2023-01-25T23:21:49.107Z,15.80
2023-01-25T23:24:17.039Z,17.87
2023-01-25T23:26:46.059Z,17.57
2023-01-25T23:29:14.536Z,18.37
2023-01-25T23:31:42.925Z,16.27
2023-01-25T23:34:12.775Z,17.27
2023-01-25T23:36:42.126Z,17.90
2023-01-25T23:39:14.086Z,14.77
2023-01-25T23:41:41.824Z,17.60
2023-01-25T23:44:10.045Z,19.57
2023-01-25T23:46:37.889Z,18.17
2023-01-25T23:49:05.719Z,16.50
2023-01-25T23:51:33.450Z,15.97
2023-01-25T23:54:01.191Z,15.97
2023-01-25T23:56:30.359Z,14.73
2023-01-25T23:58:58.917Z,16.70
