createdAt,value
2018-07-03T00:00:09.023Z,99978.28
2018-07-03T00:02:36.817Z,99971.67
2018-07-03T00:05:04.962Z,99974.05
2018-07-03T00:07:32.629Z,99971.93
2018-07-03T00:10:00.400Z,99955.39
2018-07-03T00:12:28.073Z,99965.42
2018-07-03T00:14:56.267Z,99966.48
2018-07-03T00:17:23.978Z,99964.75
2018-07-03T00:19:51.986Z,99968.11
2018-07-03T00:22:20.604Z,99965.08
2018-07-03T00:24:48.274Z,99965.86
2018-07-03T00:27:16.816Z,99967.53
2018-07-03T00:29:44.587Z,99967.18
2018-07-03T00:32:12.617Z,99974.76
2018-07-03T00:34:40.556Z,99968.46
2018-07-03T00:37:08.356Z,99970.65
2018-07-03T00:39:36.325Z,99967.80
2018-07-03T00:42:04.057Z,99967.17
2018-07-03T00:44:31.762Z,99960.41
2018-07-03T00:46:59.789Z,99965.64
2018-07-03T00:49:27.444Z,99962.81
2018-07-03T00:51:55.072Z,99968.71
2018-07-03T00:54:22.721Z,99963.48
2018-07-03T00:56:51.081Z,99960.66
2018-07-03T00:59:18.802Z,99959.52
2018-07-03T01:01:47.498Z,99950.28
2018-07-03T01:04:15.223Z,99957.31
2018-07-03T01:06:42.887Z,99952.84
2018-07-03T01:09:10.541Z,99941.69
2018-07-03T01:11:39.112Z,99957.15
2018-07-03T01:14:06.873Z,99956.34
2018-07-03T01:16:34.633Z,99953.70
2018-07-03T01:19:02.269Z,99958.49
2018-07-03T01:21:29.908Z,99965.09
2018-07-03T01:23:57.673Z,99956.42
2018-07-03T01:26:25.346Z,99955.45
2018-07-03T01:28:53.377Z,99956.97
2018-07-03T01:31:21.820Z,99954.97
2018-07-03T01:33:49.410Z,99949.28
2018-07-03T01:36:17.127Z,99959.89
2018-07-03T01:38:44.739Z,99956.13
2018-07-03T01:41:12.636Z,99954.34
2018-07-03T01:43:40.210Z,99954.89
2018-07-03T01:46:07.830Z,99951.77
2018-07-03T01:48:35.691Z,99952.47
2018-07-03T01:51:03.345Z,99955.37
2018-07-03T01:53:31.034Z,99957.23
2018-07-03T01:55:58.692Z,99959.39
2018-07-03T01:58:26.333Z,99960.31
2018-07-03T02:00:54.009Z,99960.94
2018-07-03T02:03:22.266Z,99956.95
2018-07-03T02:05:50.854Z,99947.44
2018-07-03T02:08:18.594Z,99948.83
2018-07-03T02:10:46.198Z,99950.50
2018-07-03T02:13:13.806Z,99950.40
2018-07-03T02:15:41.411Z,99946.25
2018-07-03T02:18:09.034Z,99945.77
2018-07-03T02:20:36.639Z,99943.49
2018-07-03T02:23:04.597Z,99943.14
2018-07-03T02:25:32.277Z,99942.30
2018-07-03T02:28:00.305Z,99938.70
2018-07-03T02:30:28.000Z,99942.69
2018-07-03T02:32:55.685Z,99950.45
2018-07-03T02:35:23.283Z,99950.88
2018-07-03T02:37:50.891Z,99950.81
2018-07-03T02:40:18.483Z,99945.45
2018-07-03T02:42:46.092Z,99947.17
2018-07-03T02:45:13.681Z,99946.51
2018-07-03T02:47:41.419Z,99947.52
2018-07-03T02:50:09.079Z,99944.39
2018-07-03T02:52:36.766Z,99946.13
2018-07-03T02:55:04.469Z,99948.94
2018-07-03T02:57:32.166Z,99943.31
2018-07-03T02:59:59.769Z,99944.63
2018-07-03T03:02:27.434Z,99944.89
2018-07-03T03:04:55.141Z,99952.33
2018-07-03T03:07:22.805Z,99947.42
2018-07-03T03:09:50.449Z,99942.26
2018-07-03T03:12:18.078Z,99952.16
2018-07-03T03:14:45.710Z,99951.20
2018-07-03T03:17:13.327Z,99944.84
2018-07-03T03:19:40.937Z,99944.56
2018-07-03T03:22:08.587Z,99945.45
2018-07-03T03:24:36.215Z,99945.45
2018-07-03T03:27:04.028Z,99952.84
2018-07-03T03:29:31.775Z,99951.04
2018-07-03T03:31:59.406Z,99946.96
2018-07-03T03:34:27.063Z,99961.55
2018-07-03T03:36:54.649Z,99966.62
2018-07-03T03:39:22.396Z,99967.95
2018-07-03T03:41:50.270Z,99968.73
2018-07-03T03:44:17.957Z,99976.93
2018-07-03T03:46:45.647Z,99988.43
2018-07-03T03:49:13.285Z,99992.70
2018-07-03T03:51:40.978Z,99992.45
2018-07-03T03:54:08.698Z,99912.00
2018-07-03T03:56:36.377Z,99994.73
2018-07-03T03:59:04.043Z,99994.67
2018-07-03T04:01:31.732Z,99994.85
2018-07-03T04:03:59.340Z,99993.41
2018-07-03T04:06:27.009Z,99992.68
2018-07-03T04:08:54.606Z,99993.64
2018-07-03T04:11:22.286Z,99993.81
2018-07-03T04:13:49.878Z,99992.45
2018-07-03T04:16:17.497Z,99989.11
2018-07-03T04:18:45.114Z,99989.73
2018-07-03T04:21:12.737Z,99991.88
2018-07-03T04:23:40.311Z,99985.77
2018-07-03T04:26:07.981Z,99995.78
2018-07-03T04:28:35.780Z,99990.92
2018-07-03T04:31:03.670Z,99984.78
2018-07-03T04:33:31.358Z,99980.56
2018-07-03T04:35:59.203Z,99986.69
2018-07-03T04:38:26.883Z,99988.47
2018-07-03T04:40:54.567Z,99986.48
2018-07-03T04:43:22.175Z,99982.38
2018-07-03T04:45:49.834Z,99978.92
2018-07-03T04:48:17.482Z,99978.34
2018-07-03T04:50:45.047Z,99991.45
2018-07-03T04:53:12.676Z,99995.76
2018-07-03T04:55:40.278Z,100000.17
2018-07-03T04:58:07.933Z,100002.06
2018-07-03T05:00:35.568Z,100003.27
2018-07-03T05:03:03.286Z,100004.37
2018-07-03T05:05:30.884Z,100007.23
2018-07-03T05:07:58.793Z,100007.37
2018-07-03T05:10:26.396Z,100011.39
2018-07-03T05:12:54.040Z,100007.34
2018-07-03T05:15:21.641Z,100003.55
2018-07-03T05:17:49.616Z,100010.59
2018-07-03T05:20:17.459Z,100009.96
2018-07-03T05:22:45.171Z,100017.73
2018-07-03T05:25:12.887Z,100014.97
2018-07-03T05:27:40.586Z,100018.45
2018-07-03T05:30:08.288Z,100020.26
2018-07-03T05:32:35.935Z,100018.81
2018-07-03T05:35:03.877Z,100022.95
2018-07-03T05:37:31.565Z,100024.59
2018-07-03T05:39:59.445Z,100025.39
2018-07-03T05:42:27.126Z,100031.16
2018-07-03T05:44:54.734Z,100040.71
2018-07-03T05:47:22.451Z,100038.69
2018-07-03T05:49:50.105Z,100041.93
2018-07-03T05:52:17.751Z,100043.06
2018-07-03T05:54:45.373Z,100038.95
2018-07-03T05:57:13.090Z,100035.45
2018-07-03T05:59:40.714Z,100040.16
2018-07-03T06:02:08.310Z,100039.89
2018-07-03T06:04:36.019Z,100045.14
2018-07-03T06:07:03.906Z,100048.80
2018-07-03T06:09:31.584Z,100050.63
2018-07-03T06:11:59.230Z,100052.73
2018-07-03T06:14:26.885Z,100058.01
2018-07-03T06:16:55.530Z,100059.66
2018-07-03T06:19:24.340Z,100056.23
2018-07-03T06:21:52.978Z,100064.98
2018-07-03T06:24:20.626Z,100061.15
2018-07-03T06:26:48.268Z,100069.48
2018-07-03T06:29:16.003Z,100057.57
2018-07-03T06:31:43.686Z,100059.87
2018-07-03T06:34:11.305Z,100053.34
2018-07-03T06:36:38.941Z,100051.56
2018-07-03T06:39:10.264Z,100052.02
2018-07-03T06:41:38.189Z,100052.60
2018-07-03T06:44:05.926Z,99990.31
2018-07-03T06:46:33.947Z,100060.21
2018-07-03T06:49:01.683Z,100054.91
2018-07-03T06:51:29.296Z,100055.94
2018-07-03T06:53:57.656Z,100055.80
2018-07-03T06:56:25.247Z,100055.73
2018-07-03T06:58:53.725Z,100049.72
2018-07-03T07:01:21.475Z,100049.16
2018-07-03T07:03:49.086Z,100047.21
2018-07-03T07:06:16.639Z,100051.73
2018-07-03T07:08:44.414Z,100051.11
2018-07-03T07:11:12.003Z,100049.05
2018-07-03T07:13:39.711Z,100048.20
2018-07-03T07:16:07.370Z,100049.47
2018-07-03T07:18:34.995Z,100050.03
2018-07-03T07:21:02.633Z,100050.62
2018-07-03T07:23:30.305Z,100051.05
2018-07-03T07:25:58.021Z,100053.94
2018-07-03T07:28:25.749Z,100045.78
2018-07-03T07:30:53.497Z,100042.50
2018-07-03T07:33:21.217Z,100040.23
2018-07-03T07:35:49.102Z,100035.85
2018-07-03T07:38:16.729Z,100037.35
2018-07-03T07:40:44.311Z,100039.31
2018-07-03T07:43:11.926Z,100043.06
2018-07-03T07:45:39.538Z,100038.11
2018-07-03T07:48:07.345Z,100036.33
2018-07-03T07:50:35.066Z,100031.02
2018-07-03T07:53:02.792Z,100018.86
2018-07-03T07:55:30.522Z,99980.16
2018-07-03T07:57:58.197Z,100029.86
2018-07-03T08:00:25.932Z,100028.83
2018-07-03T08:02:53.621Z,100026.45
2018-07-03T08:05:21.306Z,100029.81
2018-07-03T08:07:48.989Z,100029.69
2018-07-03T08:10:16.634Z,100027.22
2018-07-03T08:12:44.271Z,100026.80
2018-07-03T08:15:11.893Z,100030.70
2018-07-03T08:17:39.552Z,100028.47
2018-07-03T08:20:07.268Z,100026.95
2018-07-03T08:22:34.854Z,100023.10
2018-07-03T08:25:02.587Z,100021.67
2018-07-03T08:27:30.267Z,100015.83
2018-07-03T08:29:57.979Z,100016.63
2018-07-03T08:32:25.632Z,100016.37
2018-07-03T08:34:53.291Z,100017.83
2018-07-03T08:37:21.026Z,100009.22
2018-07-03T08:39:48.716Z,100018.41
2018-07-03T08:42:16.449Z,100023.69
2018-07-03T08:44:44.127Z,100022.36
2018-07-03T08:47:11.816Z,100015.17
2018-07-03T08:49:39.543Z,100008.62
2018-07-03T08:52:07.304Z,100015.18
2018-07-03T08:54:34.976Z,100014.55
2018-07-03T08:57:02.748Z,100014.68
2018-07-03T08:59:30.473Z,100007.62
2018-07-03T09:01:58.175Z,100011.25
2018-07-03T09:04:25.876Z,100016.08
2018-07-03T09:06:53.681Z,100010.41
2018-07-03T09:09:21.382Z,100011.08
2018-07-03T09:11:49.052Z,100010.62
2018-07-03T09:14:16.717Z,100012.94
2018-07-03T09:16:44.381Z,100002.64
2018-07-03T09:19:12.038Z,100002.75
2018-07-03T09:21:39.745Z,100001.83
2018-07-03T09:24:07.710Z,100008.43
2018-07-03T09:26:35.411Z,100000.30
2018-07-03T09:29:03.082Z,100005.92
2018-07-03T09:31:30.722Z,100002.56
2018-07-03T09:33:58.370Z,100004.98
2018-07-03T09:36:26.072Z,99992.81
2018-07-03T09:38:53.711Z,99990.30
2018-07-03T09:41:21.631Z,99992.30
2018-07-03T09:43:49.274Z,99982.68
2018-07-03T09:46:16.996Z,99989.89
2018-07-03T09:48:44.787Z,99988.72
2018-07-03T09:51:12.552Z,99988.14
2018-07-03T09:53:40.897Z,99985.73
2018-07-03T09:56:09.114Z,99983.56
2018-07-03T09:58:36.860Z,99986.72
2018-07-03T10:01:10.258Z,99984.45
2018-07-03T10:03:37.893Z,99986.67
2018-07-03T10:06:06.241Z,99984.34
2018-07-03T10:08:33.966Z,99976.73
2018-07-03T10:11:01.702Z,99979.72
2018-07-03T10:13:29.622Z,99973.52
2018-07-03T10:15:57.393Z,99975.94
2018-07-03T10:18:25.147Z,99975.92
2018-07-03T10:20:52.988Z,99971.16
2018-07-03T10:23:20.752Z,99971.67
2018-07-03T10:25:48.473Z,99971.10
2018-07-03T10:28:16.211Z,99968.13
2018-07-03T10:30:43.953Z,99961.98
2018-07-03T10:33:11.739Z,99964.95
2018-07-03T10:35:39.397Z,99964.44
2018-07-03T10:38:07.106Z,99957.53
2018-07-03T10:40:34.704Z,99957.16
2018-07-03T10:43:02.362Z,99965.52
2018-07-03T10:45:29.991Z,99951.27
2018-07-03T10:47:57.657Z,99956.04
2018-07-03T10:50:25.444Z,99951.16
2018-07-03T10:52:53.106Z,99946.29
2018-07-03T10:55:20.796Z,99941.96
2018-07-03T10:57:48.591Z,99951.59
2018-07-03T11:00:16.283Z,99942.69
2018-07-03T11:02:44.073Z,99942.47
2018-07-03T11:05:11.816Z,99935.05
2018-07-03T11:07:39.849Z,99943.76
2018-07-03T11:10:07.914Z,99932.30
2018-07-03T11:12:35.708Z,99933.33
2018-07-03T11:15:03.741Z,99921.48
2018-07-03T11:17:31.671Z,99930.11
2018-07-03T11:20:00.335Z,99927.72
2018-07-03T11:22:28.379Z,99927.51
2018-07-03T11:24:56.125Z,99930.48
2018-07-03T11:27:23.903Z,99922.48
2018-07-03T11:29:51.535Z,99934.98
2018-07-03T11:32:19.243Z,99923.48
2018-07-03T11:34:46.927Z,99931.23
2018-07-03T11:37:14.811Z,99928.77
2018-07-03T11:39:42.429Z,99929.99
2018-07-03T11:42:10.098Z,99923.00
2018-07-03T11:44:38.308Z,99936.19
2018-07-03T11:49:40.404Z,99933.81
2018-07-03T11:52:08.076Z,99922.75
2018-07-03T11:54:35.724Z,99925.50
2018-07-03T11:57:03.388Z,99927.59
2018-07-03T11:59:31.037Z,99932.63
2018-07-03T12:02:00.803Z,99934.84
2018-07-03T12:04:33.147Z,99929.52
2018-07-03T12:07:00.841Z,99927.61
2018-07-03T12:09:28.520Z,99923.74
2018-07-03T12:11:56.266Z,99932.22
2018-07-03T12:14:24.060Z,99933.23
2018-07-03T12:16:53.108Z,99927.65
2018-07-03T12:19:20.958Z,99933.20
2018-07-03T12:21:48.707Z,99927.23
2018-07-03T12:24:16.386Z,99935.29
2018-07-03T12:26:44.019Z,99928.99
2018-07-03T12:29:11.784Z,99933.36
2018-07-03T12:31:39.434Z,99931.75
2018-07-03T12:34:07.076Z,99936.70
2018-07-03T12:36:34.767Z,99934.10
2018-07-03T12:39:03.845Z,99930.95
2018-07-03T12:41:31.487Z,99935.00
2018-07-03T12:43:59.240Z,99930.63
2018-07-03T12:46:27.184Z,99928.07
2018-07-03T12:48:54.839Z,99921.09
2018-07-03T12:51:22.552Z,99931.30
2018-07-03T12:53:50.134Z,99918.03
2018-07-03T12:56:18.163Z,99927.25
2018-07-03T12:58:45.864Z,99916.72
2018-07-03T13:01:13.665Z,99927.82
2018-07-03T13:03:41.350Z,99923.11
2018-07-03T13:06:09.232Z,99916.10
2018-07-03T13:08:37.753Z,99907.42
2018-07-03T13:11:05.469Z,99907.23
2018-07-03T13:13:33.157Z,99896.94
2018-07-03T13:16:00.824Z,99891.51
2018-07-03T13:18:28.489Z,99891.97
2018-07-03T13:20:56.121Z,99899.25
2018-07-03T13:23:24.689Z,99897.67
2018-07-03T13:25:53.031Z,99905.21
2018-07-03T13:28:20.703Z,99885.53
2018-07-03T13:30:48.392Z,99889.20
2018-07-03T13:33:16.119Z,99883.46
2018-07-03T13:35:43.823Z,99881.06
2018-07-03T13:38:11.528Z,99883.66
2018-07-03T13:40:39.207Z,99884.84
2018-07-03T13:43:07.050Z,99882.23
2018-07-03T13:45:34.722Z,99881.95
2018-07-03T13:48:02.419Z,99906.38
2018-07-03T13:50:30.099Z,99895.80
2018-07-03T13:52:57.784Z,99878.84
2018-07-03T13:55:25.450Z,99886.09
2018-07-03T13:57:53.078Z,99890.10
2018-07-03T14:00:20.694Z,99882.58
2018-07-03T14:02:48.354Z,99871.11
2018-07-03T14:05:16.038Z,99871.92
2018-07-03T14:07:43.664Z,99874.05
2018-07-03T14:10:11.272Z,99873.78
2018-07-03T14:12:38.939Z,99875.11
2018-07-03T14:15:08.274Z,99875.73
2018-07-03T14:17:35.953Z,99881.02
2018-07-03T14:20:03.916Z,99880.67
2018-07-03T14:22:31.575Z,99879.73
2018-07-03T14:24:59.371Z,99886.27
2018-07-03T14:27:27.113Z,99878.80
2018-07-03T14:29:54.827Z,99885.75
2018-07-03T14:32:22.511Z,99873.98
2018-07-03T14:34:50.143Z,99864.26
2018-07-03T14:37:17.803Z,99872.64
2018-07-03T14:39:45.477Z,99869.56
2018-07-03T14:42:13.196Z,99865.73
2018-07-03T14:44:41.016Z,99860.08
2018-07-03T14:47:08.720Z,99848.48
2018-07-03T14:49:36.354Z,99855.06
2018-07-03T14:52:04.463Z,99863.28
2018-07-03T14:54:32.131Z,99867.39
2018-07-03T14:57:00.175Z,99854.57
2018-07-03T14:59:27.853Z,99867.88
2018-07-03T15:01:55.667Z,99862.51
2018-07-03T15:04:23.337Z,99866.66
2018-07-03T15:06:50.993Z,99856.17
2018-07-03T15:09:18.955Z,99849.94
2018-07-03T15:11:46.820Z,99851.52
2018-07-03T15:14:15.352Z,99851.50
2018-07-03T15:16:43.794Z,99853.19
2018-07-03T15:19:17.411Z,99862.09
2018-07-03T15:21:45.144Z,99861.24
2018-07-03T15:24:12.813Z,99852.72
2018-07-03T15:26:41.731Z,99837.95
2018-07-03T15:29:10.883Z,99843.95
2018-07-03T15:31:39.097Z,99836.23
2018-07-03T15:34:07.430Z,99846.36
2018-07-03T15:36:35.182Z,99838.92
2018-07-03T15:39:05.303Z,99826.56
2018-07-03T15:41:33.091Z,99829.36
2018-07-03T15:44:18.155Z,99825.98
2018-07-03T15:46:45.818Z,99829.70
2018-07-03T15:49:13.811Z,99826.83
2018-07-03T15:51:41.567Z,99829.80
2018-07-03T15:54:09.279Z,99835.54
2018-07-03T15:56:37.661Z,99818.86
2018-07-03T15:59:05.414Z,99824.91
2018-07-03T16:01:33.127Z,99817.59
2018-07-03T16:05:22.245Z,99829.30
2018-07-03T16:09:12.537Z,99823.88
2018-07-03T16:11:40.991Z,99820.47
2018-07-03T16:14:09.566Z,99819.98
2018-07-03T16:16:37.335Z,99819.43
2018-07-03T16:19:11.063Z,99817.59
2018-07-03T16:21:39.062Z,99819.50
2018-07-03T16:24:07.366Z,99800.83
2018-07-03T16:26:35.048Z,99799.67
2018-07-03T16:29:03.948Z,99812.09
2018-07-03T16:31:31.766Z,99812.39
2018-07-03T16:33:59.452Z,99812.45
2018-07-03T16:36:27.112Z,99818.66
2018-07-03T16:38:54.769Z,99813.97
2018-07-03T16:41:22.430Z,99816.11
2018-07-03T16:43:50.101Z,99816.76
2018-07-03T16:46:17.881Z,99817.53
2018-07-03T16:48:45.602Z,99803.78
2018-07-03T16:51:13.368Z,99816.16
2018-07-03T16:53:41.106Z,99809.78
2018-07-03T16:56:09.182Z,99802.81
2018-07-03T16:58:37.366Z,99803.11
2018-07-03T17:01:04.989Z,99806.11
2018-07-03T17:03:32.662Z,99804.55
2018-07-03T17:06:00.375Z,99799.47
2018-07-03T17:08:28.278Z,99789.58
2018-07-03T17:10:56.107Z,99784.92
2018-07-03T17:13:24.117Z,99792.81
2018-07-03T17:15:51.795Z,99789.30
2018-07-03T17:18:19.479Z,99787.40
2018-07-03T17:20:47.160Z,99777.63
2018-07-03T17:23:14.730Z,99786.56
2018-07-03T17:25:42.440Z,99784.95
2018-07-03T17:28:10.222Z,99792.03
2018-07-03T17:30:37.954Z,99789.00
2018-07-03T17:33:05.799Z,99788.35
2018-07-03T17:35:33.480Z,99791.36
2018-07-03T17:38:01.122Z,99788.74
2018-07-03T17:40:41.077Z,99785.98
2018-07-03T17:44:11.925Z,99774.67
2018-07-03T17:46:39.605Z,99779.36
2018-07-03T17:49:07.588Z,99776.95
2018-07-03T17:51:35.593Z,99765.70
2018-07-03T17:54:03.323Z,99759.55
2018-07-03T17:56:31.053Z,99771.28
2018-07-03T17:58:59.162Z,99772.20
2018-07-03T18:01:26.975Z,99776.08
2018-07-03T18:03:54.699Z,99770.20
2018-07-03T18:06:22.638Z,99765.31
2018-07-03T18:08:50.768Z,99765.64
2018-07-03T18:11:19.019Z,99766.59
2018-07-03T18:13:46.986Z,99760.79
2018-07-03T18:16:14.827Z,99758.25
2018-07-03T18:18:42.514Z,99763.45
2018-07-03T18:21:10.980Z,99762.49
2018-07-03T18:23:38.690Z,99761.50
2018-07-03T18:26:06.829Z,99763.74
2018-07-03T18:28:34.820Z,99761.46
2018-07-03T18:31:03.248Z,99758.38
2018-07-03T18:33:30.957Z,99757.87
2018-07-03T18:35:58.755Z,99770.57
2018-07-03T18:38:26.477Z,99765.30
2018-07-03T18:40:55.083Z,99763.54
2018-07-03T18:43:22.859Z,99763.77
2018-07-03T18:45:50.576Z,99763.45
2018-07-03T18:48:18.347Z,99764.34
2018-07-03T18:50:46.041Z,99766.05
2018-07-03T18:53:13.963Z,99759.38
2018-07-03T18:55:41.631Z,99763.19
2018-07-03T18:58:09.585Z,99763.68
2018-07-03T19:00:37.346Z,99760.60
2018-07-03T19:03:05.233Z,99763.28
2018-07-03T19:05:32.911Z,99759.34
2018-07-03T19:08:00.681Z,99765.69
2018-07-03T19:10:28.583Z,99774.06
2018-07-03T19:12:56.189Z,99772.33
2018-07-03T19:15:23.943Z,99766.91
2018-07-03T19:17:51.650Z,99768.46
2018-07-03T19:20:19.389Z,99777.84
2018-07-03T19:22:47.166Z,99778.43
2018-07-03T19:25:14.980Z,99781.64
2018-07-03T19:27:42.654Z,99779.02
2018-07-03T19:30:10.471Z,99782.73
2018-07-03T19:32:38.165Z,99781.11
2018-07-03T19:35:06.080Z,99782.56
2018-07-03T19:37:33.833Z,99782.09
2018-07-03T19:40:01.504Z,99782.13
2018-07-03T19:42:29.226Z,99784.09
2018-07-03T19:44:57.038Z,99788.28
2018-07-03T19:47:24.740Z,99788.33
2018-07-03T19:49:52.486Z,99793.45
2018-07-03T19:52:20.162Z,99791.09
2018-07-03T19:54:47.931Z,99791.66
2018-07-03T19:57:15.650Z,99795.33
2018-07-03T19:59:43.287Z,99792.34
2018-07-03T20:02:11.084Z,99789.33
2018-07-03T20:04:38.740Z,99792.06
2018-07-03T20:07:06.536Z,99796.88
2018-07-03T20:09:34.202Z,99794.36
2018-07-03T20:12:01.908Z,99795.68
2018-07-03T20:14:29.629Z,99798.56
2018-07-03T20:16:57.338Z,99796.66
2018-07-03T20:19:25.251Z,99792.44
2018-07-03T20:21:52.938Z,99793.66
2018-07-03T20:24:20.666Z,99793.34
2018-07-03T20:26:48.374Z,99789.52
2018-07-03T20:29:16.155Z,99792.03
2018-07-03T20:31:43.925Z,99797.11
2018-07-03T20:34:11.765Z,99801.80
2018-07-03T20:36:39.428Z,99801.69
2018-07-03T20:39:08.656Z,99808.41
2018-07-03T20:41:36.497Z,99808.33
2018-07-03T20:44:04.159Z,99806.80
2018-07-03T20:46:31.796Z,99809.58
2018-07-03T20:48:59.664Z,99809.81
2018-07-03T20:51:27.323Z,99809.16
2018-07-03T20:53:54.906Z,99811.89
2018-07-03T20:56:22.543Z,99808.19
2018-07-03T20:58:50.189Z,99810.93
2018-07-03T21:01:17.843Z,99817.67
2018-07-03T21:03:45.712Z,99819.41
2018-07-03T21:06:13.624Z,99817.35
2018-07-03T21:08:41.112Z,99822.58
2018-07-03T21:11:08.721Z,99821.23
2018-07-03T21:13:36.436Z,99821.77
2018-07-03T21:16:04.087Z,99822.39
2018-07-03T21:18:31.786Z,99820.63
2018-07-03T21:20:59.489Z,99818.18
2018-07-03T21:23:27.145Z,99819.89
2018-07-03T21:25:54.813Z,99821.45
2018-07-03T21:28:22.467Z,99816.00
2018-07-03T21:30:50.141Z,99813.40
2018-07-03T21:33:18.077Z,99814.07
2018-07-03T21:35:45.873Z,99812.61
2018-07-03T21:38:13.677Z,99820.61
2018-07-03T21:40:41.258Z,99820.33
2018-07-03T21:43:08.881Z,99820.61
2018-07-03T21:45:36.525Z,99819.44
2018-07-03T21:48:04.223Z,99819.61
2018-07-03T21:50:31.815Z,99824.19
2018-07-03T21:52:59.472Z,99823.73
2018-07-03T21:55:27.110Z,99821.95
2018-07-03T21:57:54.758Z,99816.92
2018-07-03T22:00:38.043Z,99822.24
2018-07-03T22:03:07.340Z,99816.50
2018-07-03T22:05:35.402Z,99813.14
2018-07-03T22:08:03.260Z,99815.30
2018-07-03T22:10:31.064Z,99813.27
2018-07-03T22:12:58.718Z,99819.99
2018-07-03T22:15:26.383Z,99822.78
2018-07-03T22:17:54.124Z,99819.83
2018-07-03T22:20:21.827Z,99824.02
2018-07-03T22:22:49.556Z,99817.55
2018-07-03T22:25:17.510Z,99816.92
2018-07-03T22:27:45.145Z,99811.80
2018-07-03T22:30:13.010Z,99814.97
2018-07-03T22:32:40.912Z,99811.30
2018-07-03T22:35:08.556Z,99804.20
2018-07-03T22:37:36.177Z,99805.92
2018-07-03T22:40:03.900Z,99789.70
2018-07-03T22:42:31.529Z,99807.78
2018-07-03T22:44:59.165Z,99810.25
2018-07-03T22:47:26.883Z,99804.33
2018-07-03T22:49:54.565Z,99809.45
2018-07-03T22:52:22.242Z,99812.33
2018-07-03T22:54:49.916Z,99814.03
2018-07-03T22:57:17.565Z,99812.02
2018-07-03T22:59:45.160Z,99813.69
2018-07-03T23:02:12.812Z,99811.08
2018-07-03T23:04:40.470Z,99813.75
2018-07-03T23:07:08.128Z,99810.60
2018-07-03T23:09:35.728Z,99816.41
2018-07-03T23:12:04.019Z,99815.95
2018-07-03T23:14:31.650Z,99814.15
2018-07-03T23:16:59.312Z,99811.67
2018-07-03T23:19:26.938Z,99817.00
2018-07-03T23:21:54.850Z,99813.34
2018-07-03T23:24:22.514Z,99813.50
2018-07-03T23:26:50.158Z,99811.34
2018-07-03T23:29:18.296Z,99812.53
2018-07-03T23:31:46.015Z,99820.80
2018-07-03T23:34:13.628Z,99820.97
2018-07-03T23:36:41.282Z,99819.31
2018-07-03T23:39:09.850Z,99820.77
2018-07-03T23:41:37.507Z,99816.62
2018-07-03T23:44:05.296Z,99813.42
2018-07-03T23:46:50.734Z,99814.41
2018-07-03T23:49:35.967Z,99809.91
2018-07-03T23:52:21.270Z,99811.52
2018-07-03T23:55:06.398Z,99809.50
2018-07-03T23:57:51.620Z,99812.30
