createdAt,value
2018-08-11T00:00:03.870Z,15.82
2018-08-11T00:01:03.959Z,15.78
2018-08-11T00:02:03.982Z,15.70
2018-08-11T00:03:04.002Z,15.63
2018-08-11T00:04:04.068Z,15.63
2018-08-11T00:05:04.072Z,15.66
2018-08-11T00:06:04.178Z,15.67
2018-08-11T00:07:04.174Z,15.68
2018-08-11T00:08:04.230Z,15.76
2018-08-11T00:09:04.257Z,15.68
2018-08-11T00:10:04.291Z,15.78
2018-08-11T00:11:04.325Z,15.76
2018-08-11T00:12:04.373Z,15.75
2018-08-11T00:13:05.917Z,15.82
2018-08-11T00:14:04.624Z,15.81
2018-08-11T00:15:04.474Z,15.88
2018-08-11T00:16:04.534Z,15.76
2018-08-11T00:17:04.585Z,15.74
2018-08-11T00:18:04.615Z,15.72
2018-08-11T00:19:04.831Z,15.61
2018-08-11T00:20:04.714Z,15.64
2018-08-11T00:21:04.783Z,15.68
2018-08-11T00:22:04.791Z,15.59
2018-08-11T00:23:04.860Z,15.59
2018-08-11T00:24:04.858Z,15.56
2018-08-11T00:25:04.912Z,15.56
2018-08-11T00:26:04.966Z,15.52
2018-08-11T00:27:05.048Z,15.48
2018-08-11T00:28:05.049Z,15.41
2018-08-11T00:29:05.090Z,15.56
2018-08-11T00:30:05.150Z,15.49
2018-08-11T00:31:05.172Z,15.51
2018-08-11T00:32:05.179Z,15.48
2018-08-11T00:33:05.254Z,15.46
2018-08-11T00:34:05.290Z,15.54
2018-08-11T00:35:05.342Z,15.52
2018-08-11T00:36:05.535Z,15.43
2018-08-11T00:37:05.401Z,15.54
2018-08-11T00:38:05.476Z,15.51
2018-08-11T00:39:05.493Z,15.31
2018-08-11T00:40:05.554Z,15.41
2018-08-11T00:41:05.606Z,15.36
2018-08-11T00:42:05.779Z,15.33
2018-08-11T00:43:05.680Z,15.35
2018-08-11T00:44:05.725Z,15.28
2018-08-11T00:45:05.755Z,15.28
2018-08-11T00:46:05.789Z,15.21
2018-08-11T00:47:05.841Z,15.23
2018-08-11T00:48:06.147Z,15.17
2018-08-11T00:49:05.888Z,15.19
2018-08-11T00:50:05.967Z,15.20
2018-08-11T00:51:05.992Z,15.11
2018-08-11T00:52:06.026Z,15.28
2018-08-11T00:53:06.094Z,15.23
2018-08-11T00:54:06.116Z,15.24
2018-08-11T00:55:06.140Z,15.17
2018-08-11T00:56:06.200Z,15.31
2018-08-11T00:57:06.265Z,15.20
2018-08-11T00:58:06.477Z,15.27
2018-08-11T00:59:06.341Z,15.26
2018-08-11T01:00:06.387Z,15.23
2018-08-11T01:01:06.415Z,15.15
2018-08-11T01:02:06.471Z,15.17
2018-08-11T01:03:06.489Z,15.03
2018-08-11T01:04:06.529Z,15.06
2018-08-11T01:05:06.588Z,15.05
2018-08-11T01:06:06.621Z,15.03
2018-08-11T01:07:06.683Z,15.05
2018-08-11T01:08:06.889Z,15.02
2018-08-11T01:09:06.723Z,15.02
2018-08-11T01:10:06.782Z,15.12
2018-08-11T01:11:06.829Z,15.19
2018-08-11T01:12:06.877Z,15.20
2018-08-11T01:13:06.907Z,15.17
2018-08-11T01:14:06.971Z,15.15
2018-08-11T01:15:07.134Z,15.15
2018-08-11T01:16:07.040Z,15.21
2018-08-11T01:17:07.060Z,15.23
2018-08-11T01:18:07.133Z,15.20
2018-08-11T01:19:07.150Z,15.17
2018-08-11T01:20:07.205Z,15.06
2018-08-11T01:21:07.455Z,15.01
2018-08-11T01:22:07.281Z,14.98
2018-08-11T01:23:07.343Z,14.99
2018-08-11T01:24:07.371Z,14.83
2018-08-11T01:25:07.400Z,14.93
2018-08-11T01:26:07.492Z,14.90
2018-08-11T01:27:07.467Z,14.81
2018-08-11T01:28:07.537Z,14.84
2018-08-11T01:29:07.561Z,14.91
2018-08-11T01:30:07.621Z,14.88
2018-08-11T01:31:07.833Z,14.84
2018-08-11T01:32:07.679Z,14.75
2018-08-11T01:33:07.698Z,14.83
2018-08-11T01:34:07.779Z,14.71
2018-08-11T01:35:07.864Z,14.67
2018-08-11T01:36:07.866Z,14.64
2018-08-11T01:37:07.900Z,14.67
2018-08-11T01:38:07.955Z,14.69
2018-08-11T01:39:08.033Z,14.68
2018-08-11T01:40:08.021Z,14.65
2018-08-11T01:41:08.254Z,14.61
2018-08-11T01:42:08.120Z,14.67
2018-08-11T01:43:08.193Z,14.62
2018-08-11T01:44:08.189Z,14.65
2018-08-11T01:45:08.253Z,14.67
2018-08-11T01:46:08.267Z,14.62
2018-08-11T01:47:08.335Z,14.62
2018-08-11T01:48:08.352Z,14.60
2018-08-11T01:49:08.391Z,14.57
2018-08-11T01:50:08.416Z,14.62
2018-08-11T01:51:08.490Z,14.61
2018-08-11T01:52:08.513Z,14.50
2018-08-11T01:53:08.567Z,14.49
2018-08-11T01:54:08.574Z,14.38
2018-08-11T01:55:08.639Z,14.39
2018-08-11T01:56:08.725Z,14.42
2018-08-11T01:57:08.917Z,14.43
2018-08-11T01:58:08.781Z,14.38
2018-08-11T01:59:08.825Z,14.32
2018-08-11T02:00:08.833Z,14.35
2018-08-11T02:01:08.887Z,14.21
2018-08-11T02:02:08.898Z,14.28
2018-08-11T02:03:09.001Z,14.32
2018-08-11T02:04:09.020Z,14.34
2018-08-11T02:05:09.094Z,14.31
2018-08-11T02:06:09.157Z,14.29
2018-08-11T02:07:09.303Z,14.35
2018-08-11T02:08:09.175Z,14.34
2018-08-11T02:09:09.210Z,14.27
2018-08-11T02:10:09.233Z,14.20
2018-08-11T02:11:09.313Z,14.20
2018-08-11T02:12:09.307Z,14.12
2018-08-11T02:13:09.391Z,14.27
2018-08-11T02:14:09.564Z,14.20
2018-08-11T02:15:09.444Z,14.21
2018-08-11T02:16:09.488Z,14.20
2018-08-11T02:17:09.536Z,14.27
2018-08-11T02:18:09.592Z,14.20
2018-08-11T02:19:09.607Z,14.21
2018-08-11T02:20:09.815Z,14.13
2018-08-11T02:21:09.675Z,14.24
2018-08-11T02:22:09.728Z,14.16
2018-08-11T02:23:09.778Z,14.10
2018-08-11T02:24:09.825Z,14.02
2018-08-11T02:25:09.851Z,14.07
2018-08-11T02:26:09.928Z,14.06
2018-08-11T02:27:09.922Z,14.07
2018-08-11T02:28:09.999Z,14.02
2018-08-11T02:29:10.025Z,13.87
2018-08-11T02:30:10.263Z,13.91
2018-08-11T02:31:10.100Z,13.94
2018-08-11T02:32:10.193Z,13.87
2018-08-11T02:33:10.200Z,13.74
2018-08-11T02:34:10.246Z,13.76
2018-08-11T02:35:10.241Z,13.92
2018-08-11T02:36:10.457Z,13.91
2018-08-11T02:37:10.364Z,13.95
2018-08-11T02:38:10.402Z,13.89
2018-08-11T02:39:10.446Z,13.74
2018-08-11T02:40:10.480Z,13.76
2018-08-11T02:41:10.728Z,13.76
2018-08-11T02:42:10.579Z,13.81
2018-08-11T02:43:10.618Z,13.71
2018-08-11T02:44:10.670Z,13.77
2018-08-11T02:45:10.700Z,13.70
2018-08-11T02:46:10.862Z,13.76
2018-08-11T02:47:10.772Z,13.65
2018-08-11T02:48:10.820Z,13.73
2018-08-11T02:49:10.865Z,13.70
2018-08-11T02:50:10.900Z,13.62
2018-08-11T02:51:11.013Z,13.63
2018-08-11T02:52:11.105Z,13.69
2018-08-11T02:53:11.003Z,13.58
2018-08-11T02:54:11.068Z,13.71
2018-08-11T02:55:11.103Z,13.65
2018-08-11T02:56:11.137Z,13.65
2018-08-11T02:57:11.244Z,13.69
2018-08-11T02:58:11.228Z,13.63
2018-08-11T02:59:11.274Z,13.63
2018-08-11T03:00:11.291Z,13.65
2018-08-11T03:01:11.325Z,13.61
2018-08-11T03:02:11.464Z,13.73
2018-08-11T03:03:11.468Z,13.69
2018-08-11T03:04:11.450Z,13.69
2018-08-11T03:05:11.492Z,13.73
2018-08-11T03:06:11.532Z,13.76
2018-08-11T03:07:11.603Z,13.63
2018-08-11T03:08:11.710Z,13.62
2018-08-11T03:09:11.657Z,13.56
2018-08-11T03:10:11.696Z,13.54
2018-08-11T03:11:11.734Z,13.61
2018-08-11T03:12:11.763Z,13.58
2018-08-11T03:13:11.937Z,13.59
2018-08-11T03:14:12.096Z,13.61
2018-08-11T03:15:11.906Z,13.55
2018-08-11T03:16:11.923Z,13.58
2018-08-11T03:17:11.973Z,13.49
2018-08-11T03:18:12.018Z,13.54
2018-08-11T03:19:12.254Z,13.58
2018-08-11T03:20:12.107Z,13.51
2018-08-11T03:21:12.129Z,13.59
2018-08-11T03:22:12.175Z,13.54
2018-08-11T03:23:12.212Z,13.52
2018-08-11T03:24:12.350Z,13.52
2018-08-11T03:25:12.291Z,13.58
2018-08-11T03:26:12.324Z,13.54
2018-08-11T03:27:12.388Z,13.55
2018-08-11T03:28:12.436Z,13.55
2018-08-11T03:29:12.605Z,13.56
2018-08-11T03:30:12.516Z,13.56
2018-08-11T03:31:12.536Z,13.51
2018-08-11T03:32:12.556Z,13.54
2018-08-11T03:33:12.604Z,13.52
2018-08-11T03:34:12.678Z,13.44
2018-08-11T03:35:12.692Z,13.44
2018-08-11T03:36:12.746Z,13.33
2018-08-11T03:37:12.765Z,13.37
2018-08-11T03:38:12.834Z,13.27
2018-08-11T03:39:12.888Z,13.32
2018-08-11T03:40:13.109Z,13.32
2018-08-11T03:41:12.951Z,13.30
2018-08-11T03:42:12.977Z,13.32
2018-08-11T03:43:13.038Z,13.21
2018-08-11T03:44:13.081Z,13.24
2018-08-11T03:45:13.132Z,13.24
2018-08-11T03:46:13.110Z,13.22
2018-08-11T03:47:13.198Z,13.22
2018-08-11T03:48:13.190Z,13.22
2018-08-11T03:49:13.299Z,13.11
2018-08-11T03:50:13.477Z,13.25
2018-08-11T03:51:13.403Z,13.22
2018-08-11T03:52:13.392Z,13.15
2018-08-11T03:53:13.430Z,13.21
2018-08-11T03:54:13.464Z,13.21
2018-08-11T03:55:13.518Z,13.22
2018-08-11T03:56:13.555Z,13.30
2018-08-11T03:57:13.602Z,13.24
2018-08-11T03:58:13.629Z,13.32
2018-08-11T03:59:13.645Z,13.09
2018-08-11T04:00:13.709Z,13.20
2018-08-11T04:01:13.935Z,13.25
2018-08-11T04:02:13.784Z,13.22
2018-08-11T04:03:13.851Z,13.22
2018-08-11T04:04:13.866Z,13.17
2018-08-11T04:05:13.905Z,13.17
2018-08-11T04:06:13.943Z,13.24
2018-08-11T04:07:13.984Z,13.20
2018-08-11T04:08:14.022Z,13.17
2018-08-11T04:09:14.078Z,13.18
2018-08-11T04:10:14.097Z,13.25
2018-08-11T04:11:14.155Z,13.17
2018-08-11T04:12:14.173Z,13.33
2018-08-11T04:13:14.374Z,13.30
2018-08-11T04:14:14.269Z,13.20
2018-08-11T04:15:14.327Z,13.17
2018-08-11T04:16:14.338Z,13.11
2018-08-11T04:17:14.379Z,13.12
2018-08-11T04:18:14.425Z,13.07
2018-08-11T04:19:14.489Z,13.09
2018-08-11T04:20:14.512Z,13.14
2018-08-11T04:21:14.547Z,13.07
2018-08-11T04:22:14.575Z,13.09
2018-08-11T04:23:14.683Z,13.03
2018-08-11T04:24:14.877Z,13.15
2018-08-11T04:25:14.749Z,13.06
2018-08-11T04:26:14.752Z,12.96
2018-08-11T04:27:14.800Z,12.99
2018-08-11T04:28:14.810Z,12.95
2018-08-11T04:29:14.863Z,12.89
2018-08-11T04:30:14.891Z,12.92
2018-08-11T04:31:15.156Z,12.85
2018-08-11T04:32:14.979Z,12.89
2018-08-11T04:33:15.051Z,12.88
2018-08-11T04:34:15.121Z,12.87
2018-08-11T04:35:15.088Z,12.85
2018-08-11T04:36:15.145Z,12.84
2018-08-11T04:37:15.351Z,12.77
2018-08-11T04:38:15.249Z,12.79
2018-08-11T04:39:15.265Z,12.75
2018-08-11T04:40:15.292Z,12.71
2018-08-11T04:41:15.347Z,12.71
2018-08-11T04:42:15.388Z,12.64
2018-08-11T04:43:15.628Z,12.62
2018-08-11T04:44:15.491Z,12.59
2018-08-11T04:45:15.545Z,12.63
2018-08-11T04:46:15.538Z,12.60
2018-08-11T04:47:15.561Z,12.59
2018-08-11T04:48:15.640Z,12.59
2018-08-11T04:49:15.857Z,12.57
2018-08-11T04:50:15.711Z,12.56
2018-08-11T04:51:15.736Z,12.60
2018-08-11T04:52:15.797Z,12.59
2018-08-11T04:53:15.826Z,12.63
2018-08-11T04:54:15.850Z,12.57
2018-08-11T04:55:16.103Z,12.51
2018-08-11T04:56:15.967Z,12.60
2018-08-11T04:57:16.001Z,12.57
2018-08-11T04:58:16.070Z,12.59
2018-08-11T04:59:16.065Z,12.59
2018-08-11T05:00:16.091Z,12.54
2018-08-11T05:01:16.301Z,12.62
2018-08-11T05:02:16.174Z,12.62
2018-08-11T05:03:16.238Z,12.60
2018-08-11T05:04:16.257Z,12.56
2018-08-11T05:05:16.306Z,12.54
2018-08-11T05:06:16.348Z,12.56
2018-08-11T05:07:16.368Z,12.56
2018-08-11T05:08:16.422Z,12.57
2018-08-11T05:09:16.469Z,12.44
2018-08-11T05:10:16.480Z,12.49
2018-08-11T05:11:16.715Z,12.46
2018-08-11T05:12:16.555Z,12.39
2018-08-11T05:13:16.666Z,12.41
2018-08-11T05:14:16.652Z,12.42
2018-08-11T05:15:16.702Z,12.37
2018-08-11T05:16:16.701Z,12.46
2018-08-11T05:17:16.765Z,12.41
2018-08-11T05:18:16.838Z,12.48
2018-08-11T05:19:16.857Z,12.39
2018-08-11T05:20:16.876Z,12.44
2018-08-11T05:21:17.086Z,12.41
2018-08-11T05:22:17.028Z,12.46
2018-08-11T05:23:17.021Z,12.31
2018-08-11T05:24:17.030Z,12.45
2018-08-11T05:25:17.146Z,12.39
2018-08-11T05:26:17.249Z,12.46
2018-08-11T05:27:17.169Z,12.39
2018-08-11T05:28:17.204Z,12.37
2018-08-11T05:29:17.306Z,12.29
2018-08-11T05:30:17.343Z,12.39
2018-08-11T05:31:17.526Z,12.30
2018-08-11T05:32:17.564Z,12.29
2018-08-11T05:33:17.503Z,12.24
2018-08-11T05:34:17.449Z,12.26
2018-08-11T05:35:17.470Z,12.31
2018-08-11T05:36:17.554Z,12.26
2018-08-11T05:37:17.566Z,12.29
2018-08-11T05:38:17.754Z,12.21
2018-08-11T05:39:17.652Z,12.16
2018-08-11T05:40:17.691Z,12.15
2018-08-11T05:41:17.721Z,12.13
2018-08-11T05:42:17.777Z,12.13
2018-08-11T05:43:18.037Z,12.24
2018-08-11T05:44:17.841Z,12.16
2018-08-11T05:45:17.921Z,12.08
2018-08-11T05:46:17.935Z,12.08
2018-08-11T05:47:17.988Z,12.15
2018-08-11T05:48:18.001Z,12.13
2018-08-11T05:49:18.210Z,12.06
2018-08-11T05:50:18.120Z,12.15
2018-08-11T05:51:18.160Z,12.09
2018-08-11T05:52:18.159Z,12.05
2018-08-11T05:53:18.225Z,12.02
2018-08-11T05:54:18.234Z,12.19
2018-08-11T05:55:18.496Z,11.97
2018-08-11T05:56:18.308Z,11.99
2018-08-11T05:57:18.400Z,12.04
2018-08-11T05:58:18.427Z,11.97
2018-08-11T05:59:18.441Z,12.02
2018-08-11T06:00:18.476Z,11.97
2018-08-11T06:01:18.507Z,11.93
2018-08-11T06:02:18.564Z,11.86
2018-08-11T06:03:18.596Z,11.99
2018-08-11T06:04:18.650Z,11.96
2018-08-11T06:05:18.850Z,11.93
2018-08-11T06:06:18.692Z,11.99
2018-08-11T06:07:18.796Z,11.90
2018-08-11T06:08:18.797Z,12.01
2018-08-11T06:09:18.821Z,12.01
2018-08-11T06:10:18.865Z,11.94
2018-08-11T06:11:18.925Z,11.94
2018-08-11T06:12:19.006Z,11.99
2018-08-11T06:13:18.992Z,11.93
2018-08-11T06:14:19.019Z,11.80
2018-08-11T06:15:19.064Z,11.77
2018-08-11T06:16:19.316Z,11.72
2018-08-11T06:17:19.141Z,11.80
2018-08-11T06:18:19.207Z,11.78
2018-08-11T06:19:19.219Z,11.83
2018-08-11T06:20:19.255Z,11.77
2018-08-11T06:21:19.312Z,11.80
2018-08-11T06:22:19.380Z,11.80
2018-08-11T06:23:19.377Z,11.78
2018-08-11T06:24:19.403Z,11.77
2018-08-11T06:25:19.466Z,11.77
2018-08-11T06:26:19.645Z,11.82
2018-08-11T06:27:19.550Z,11.78
2018-08-11T06:28:19.601Z,11.72
2018-08-11T06:29:19.617Z,11.85
2018-08-11T06:30:19.630Z,11.83
2018-08-11T06:31:19.818Z,11.75
2018-08-11T06:32:19.885Z,11.71
2018-08-11T06:33:19.777Z,11.72
2018-08-11T06:34:19.862Z,11.75
2018-08-11T06:35:19.861Z,11.74
2018-08-11T06:36:20.048Z,11.80
2018-08-11T06:37:19.937Z,11.85
2018-08-11T06:38:19.939Z,11.75
2018-08-11T06:39:20.010Z,11.78
2018-08-11T06:40:20.043Z,11.72
2018-08-11T06:41:20.082Z,11.78
2018-08-11T06:42:20.361Z,11.77
2018-08-11T06:43:20.186Z,11.72
2018-08-11T06:44:20.207Z,11.83
2018-08-11T06:45:20.233Z,11.75
2018-08-11T06:46:20.340Z,11.77
2018-08-11T06:47:20.302Z,11.70
2018-08-11T06:48:20.593Z,11.89
2018-08-11T06:49:20.372Z,11.93
2018-08-11T06:50:20.457Z,11.86
2018-08-11T06:51:20.498Z,11.85
2018-08-11T06:52:20.505Z,11.87
2018-08-11T06:53:20.543Z,11.85
2018-08-11T06:54:20.584Z,11.87
2018-08-11T06:55:20.829Z,11.90
2018-08-11T06:56:20.654Z,11.85
2018-08-11T06:57:20.697Z,11.87
2018-08-11T06:58:20.735Z,11.96
2018-08-11T06:59:20.797Z,11.89
2018-08-11T07:00:21.074Z,11.87
2018-08-11T07:01:20.873Z,11.86
2018-08-11T07:02:20.887Z,11.74
2018-08-11T07:03:20.946Z,11.82
2018-08-11T07:04:20.979Z,11.80
2018-08-11T07:05:21.005Z,11.77
2018-08-11T07:06:21.253Z,11.72
2018-08-11T07:07:21.101Z,11.74
2018-08-11T07:08:21.125Z,11.68
2018-08-11T07:09:21.165Z,11.70
2018-08-11T07:10:21.184Z,11.75
2018-08-11T07:11:21.234Z,11.71
2018-08-11T07:12:21.479Z,11.71
2018-08-11T07:13:21.323Z,11.71
2018-08-11T07:14:21.395Z,11.68
2018-08-11T07:15:21.486Z,11.75
2018-08-11T07:16:21.455Z,11.74
2018-08-11T07:17:21.471Z,11.71
2018-08-11T07:18:21.667Z,11.70
2018-08-11T07:19:21.576Z,11.77
2018-08-11T07:20:21.624Z,11.68
2018-08-11T07:21:21.669Z,11.72
2018-08-11T07:22:21.670Z,11.71
2018-08-11T07:23:21.921Z,11.59
2018-08-11T07:24:21.808Z,11.57
2018-08-11T07:25:21.818Z,11.54
2018-08-11T07:26:21.843Z,11.59
2018-08-11T07:27:21.861Z,11.56
2018-08-11T07:28:21.919Z,11.54
2018-08-11T07:29:22.143Z,11.56
2018-08-11T07:30:22.165Z,11.59
2018-08-11T07:31:22.036Z,11.57
2018-08-11T07:32:22.053Z,11.54
2018-08-11T07:33:22.095Z,11.54
2018-08-11T07:34:22.146Z,11.52
2018-08-11T07:35:22.185Z,11.46
2018-08-11T07:36:22.474Z,11.50
2018-08-11T07:37:22.287Z,11.52
2018-08-11T07:38:22.303Z,11.44
2018-08-11T07:39:22.332Z,11.56
2018-08-11T07:40:22.367Z,11.56
2018-08-11T07:41:22.410Z,11.57
2018-08-11T07:42:22.515Z,11.59
2018-08-11T07:43:22.520Z,11.46
2018-08-11T07:44:22.535Z,11.50
2018-08-11T07:45:22.615Z,11.44
2018-08-11T07:46:22.752Z,11.43
2018-08-11T07:47:22.646Z,11.31
2018-08-11T07:48:22.707Z,11.32
2018-08-11T07:49:22.778Z,11.44
2018-08-11T07:50:22.808Z,11.41
2018-08-11T07:51:22.991Z,11.27
2018-08-11T07:52:22.882Z,11.39
2018-08-11T07:53:22.886Z,11.34
2018-08-11T07:54:22.952Z,11.32
2018-08-11T07:55:22.949Z,11.24
2018-08-11T07:56:23.041Z,11.34
2018-08-11T07:57:23.169Z,11.34
2018-08-11T07:58:23.081Z,11.35
2018-08-11T07:59:23.104Z,11.36
2018-08-11T08:00:23.155Z,11.34
2018-08-11T08:01:23.245Z,11.35
2018-08-11T08:02:23.460Z,11.34
2018-08-11T08:03:23.233Z,11.34
2018-08-11T08:04:23.287Z,11.36
2018-08-11T08:05:23.371Z,11.31
2018-08-11T08:06:23.369Z,11.35
2018-08-11T08:07:23.426Z,11.39
2018-08-11T08:08:23.465Z,11.39
2018-08-11T08:09:23.495Z,11.29
2018-08-11T08:10:23.515Z,11.34
2018-08-11T08:11:23.608Z,11.29
2018-08-11T08:12:23.776Z,11.24
2018-08-11T08:13:23.630Z,11.25
2018-08-11T08:14:23.690Z,11.25
2018-08-11T08:15:23.784Z,11.24
2018-08-11T08:16:23.777Z,11.24
2018-08-11T08:17:23.792Z,11.29
2018-08-11T08:18:23.827Z,11.19
2018-08-11T08:19:24.145Z,11.24
2018-08-11T08:20:23.920Z,11.29
2018-08-11T08:21:23.967Z,11.29
2018-08-11T08:22:23.987Z,11.36
2018-08-11T08:23:24.031Z,11.34
2018-08-11T08:24:24.258Z,11.43
2018-08-11T08:25:24.112Z,11.36
2018-08-11T08:26:24.387Z,11.35
2018-08-11T08:27:24.184Z,11.36
2018-08-11T08:28:24.249Z,11.36
2018-08-11T08:29:24.263Z,11.21
2018-08-11T08:30:24.363Z,11.34
2018-08-11T08:31:24.350Z,11.32
2018-08-11T08:32:24.366Z,11.39
2018-08-11T08:33:24.438Z,11.35
2018-08-11T08:34:24.454Z,11.43
2018-08-11T08:35:24.509Z,11.41
2018-08-11T08:36:24.719Z,11.39
2018-08-11T08:37:24.586Z,11.43
2018-08-11T08:38:24.592Z,11.32
2018-08-11T08:39:24.701Z,11.39
2018-08-11T08:40:24.753Z,11.38
2018-08-11T08:41:24.716Z,11.46
2018-08-11T08:42:24.969Z,11.38
2018-08-11T08:43:24.833Z,11.39
2018-08-11T08:44:24.815Z,11.41
2018-08-11T08:45:24.903Z,11.44
2018-08-11T08:46:24.917Z,11.32
2018-08-11T08:47:25.209Z,11.34
2018-08-11T08:48:24.985Z,11.24
2018-08-11T08:49:25.032Z,11.21
2018-08-11T08:50:25.082Z,11.27
2018-08-11T08:51:25.124Z,11.24
2018-08-11T08:52:25.155Z,11.31
2018-08-11T08:53:25.460Z,11.27
2018-08-11T08:54:25.205Z,11.35
2018-08-11T08:55:25.255Z,11.38
2018-08-11T08:56:25.351Z,11.32
2018-08-11T08:57:25.365Z,11.31
2018-08-11T08:58:25.388Z,11.38
2018-08-11T08:59:25.626Z,11.34
2018-08-11T09:00:25.441Z,11.29
2018-08-11T09:01:25.520Z,11.27
2018-08-11T09:02:25.540Z,11.20
2018-08-11T09:03:25.604Z,11.20
2018-08-11T09:04:25.627Z,11.25
2018-08-11T09:05:25.847Z,11.24
2018-08-11T09:06:25.668Z,11.13
2018-08-11T09:07:25.727Z,11.11
2018-08-11T09:08:25.762Z,11.09
2018-08-11T09:09:25.780Z,11.10
2018-08-11T09:10:25.898Z,11.11
2018-08-11T09:11:26.108Z,11.09
2018-08-11T09:12:25.903Z,11.11
2018-08-11T09:13:25.963Z,11.02
2018-08-11T09:14:25.993Z,11.02
2018-08-11T09:15:26.025Z,11.01
2018-08-11T09:16:26.049Z,11.07
2018-08-11T09:17:26.353Z,11.09
2018-08-11T09:18:26.352Z,10.96
2018-08-11T09:19:26.186Z,11.03
2018-08-11T09:20:26.259Z,11.07
2018-08-11T09:21:26.257Z,11.14
2018-08-11T09:22:26.321Z,11.07
2018-08-11T09:23:26.347Z,11.16
2018-08-11T09:24:26.591Z,11.11
2018-08-11T09:25:26.472Z,11.10
2018-08-11T09:26:26.446Z,11.20
2018-08-11T09:27:26.550Z,11.20
2018-08-11T09:28:26.551Z,11.24
2018-08-11T09:29:26.793Z,11.20
2018-08-11T09:30:26.602Z,11.17
2018-08-11T09:31:26.651Z,11.17
2018-08-11T09:32:26.661Z,11.14
2018-08-11T09:33:26.735Z,11.09
2018-08-11T09:34:26.726Z,11.01
2018-08-11T09:35:26.791Z,11.03
2018-08-11T09:36:26.813Z,11.01
2018-08-11T09:37:26.873Z,11.10
2018-08-11T09:38:26.992Z,11.07
2018-08-11T09:39:27.104Z,11.01
2018-08-11T09:40:26.985Z,11.07
2018-08-11T09:41:27.006Z,11.03
2018-08-11T09:42:27.044Z,11.03
2018-08-11T09:43:27.097Z,11.01
2018-08-11T09:44:27.189Z,10.89
2018-08-11T09:45:27.183Z,10.95
2018-08-11T09:46:27.232Z,10.94
2018-08-11T09:47:27.299Z,10.92
2018-08-11T09:48:27.344Z,10.94
2018-08-11T09:49:27.318Z,10.88
2018-08-11T09:50:27.414Z,10.89
2018-08-11T09:51:27.399Z,10.86
2018-08-11T09:52:27.458Z,10.81
2018-08-11T09:53:27.492Z,10.89
2018-08-11T09:54:27.529Z,10.88
2018-08-11T09:55:27.548Z,10.86
2018-08-11T09:56:27.593Z,11.01
2018-08-11T09:57:27.660Z,11.02
2018-08-11T09:58:27.671Z,10.96
2018-08-11T09:59:27.724Z,10.96
2018-08-11T10:00:27.874Z,10.94
2018-08-11T10:01:27.800Z,10.92
2018-08-11T10:02:27.859Z,10.91
2018-08-11T10:03:27.879Z,10.94
2018-08-11T10:04:27.902Z,10.86
2018-08-11T10:05:27.963Z,10.95
2018-08-11T10:06:27.991Z,11.02
2018-08-11T10:07:28.175Z,11.39
2018-08-11T10:08:28.111Z,11.78
2018-08-11T10:09:28.145Z,12.23
2018-08-11T10:10:28.150Z,12.41
2018-08-11T10:11:28.180Z,12.57
2018-08-11T10:12:28.260Z,12.54
2018-08-11T10:13:28.395Z,12.59
2018-08-11T10:14:28.307Z,12.56
2018-08-11T10:15:28.323Z,12.45
2018-08-11T10:16:28.395Z,12.54
2018-08-11T10:17:28.397Z,12.39
2018-08-11T10:18:28.682Z,12.33
2018-08-11T10:19:28.481Z,12.24
2018-08-11T10:20:28.539Z,12.21
2018-08-11T10:21:28.587Z,12.20
2018-08-11T10:22:28.591Z,12.20
2018-08-11T10:23:28.684Z,12.16
2018-08-11T10:24:28.852Z,12.26
2018-08-11T10:25:28.722Z,12.37
2018-08-11T10:26:28.804Z,12.66
2018-08-11T10:27:28.829Z,12.84
2018-08-11T10:28:28.895Z,12.84
2018-08-11T10:29:28.914Z,12.79
2018-08-11T10:30:29.108Z,12.71
2018-08-11T10:31:28.982Z,12.70
2018-08-11T10:32:29.024Z,12.74
2018-08-11T10:33:29.059Z,12.84
2018-08-11T10:34:29.081Z,13.21
2018-08-11T10:35:29.267Z,13.59
2018-08-11T10:36:29.149Z,14.01
2018-08-11T10:37:29.243Z,14.65
2018-08-11T10:38:29.289Z,15.28
2018-08-11T10:39:29.305Z,15.99
2018-08-11T10:40:29.345Z,16.42
2018-08-11T10:41:29.405Z,16.77
2018-08-11T10:42:29.431Z,17.10
2018-08-11T10:43:29.468Z,17.51
2018-08-11T10:44:29.537Z,17.85
2018-08-11T10:45:29.567Z,17.91
2018-08-11T10:46:29.572Z,18.24
2018-08-11T10:47:29.836Z,18.37
2018-08-11T10:48:29.707Z,18.46
2018-08-11T10:49:29.743Z,18.44
2018-08-11T10:50:29.774Z,18.25
2018-08-11T10:51:29.827Z,18.36
2018-08-11T10:52:29.852Z,18.77
2018-08-11T10:53:29.901Z,18.86
2018-08-11T10:54:29.951Z,18.87
2018-08-11T10:55:30.001Z,19.05
2018-08-11T10:56:30.047Z,19.18
2018-08-11T10:57:30.103Z,18.98
2018-08-11T10:58:30.314Z,19.17
2018-08-11T10:59:30.199Z,19.29
2018-08-11T11:00:30.248Z,19.05
2018-08-11T11:01:30.291Z,18.55
2018-08-11T11:02:30.335Z,18.62
2018-08-11T11:03:30.357Z,18.82
2018-08-11T11:04:30.387Z,19.13
2018-08-11T11:05:30.454Z,19.40
2018-08-11T11:06:30.513Z,19.68
2018-08-11T11:07:30.566Z,19.87
2018-08-11T11:08:31.010Z,19.83
2018-08-11T11:09:30.646Z,19.78
2018-08-11T11:10:30.695Z,19.78
2018-08-11T11:11:30.743Z,19.95
2018-08-11T11:12:30.783Z,20.28
2018-08-11T11:13:30.840Z,20.20
2018-08-11T11:14:30.883Z,20.46
2018-08-11T11:15:31.132Z,20.72
2018-08-11T11:16:30.969Z,20.89
2018-08-11T11:17:31.031Z,20.83
2018-08-11T11:18:31.087Z,20.80
2018-08-11T11:19:31.184Z,20.38
2018-08-11T11:20:31.185Z,20.49
2018-08-11T11:21:31.423Z,20.39
2018-08-11T11:22:31.276Z,20.30
2018-08-11T11:23:31.326Z,20.08
2018-08-11T11:24:31.355Z,20.20
2018-08-11T11:25:31.409Z,20.38
2018-08-11T11:26:31.465Z,20.31
2018-08-11T11:27:31.712Z,20.43
2018-08-11T11:28:31.548Z,20.30
2018-08-11T11:29:31.666Z,20.66
2018-08-11T11:30:31.659Z,20.86
2018-08-11T11:31:31.757Z,20.80
2018-08-11T11:32:31.758Z,20.93
2018-08-11T11:33:31.991Z,20.65
2018-08-11T11:34:31.851Z,20.93
2018-08-11T11:35:31.889Z,21.13
2018-08-11T11:36:31.971Z,21.69
2018-08-11T11:37:32.029Z,21.97
2018-08-11T11:38:32.043Z,22.06
2018-08-11T11:39:32.120Z,22.37
2018-08-11T11:40:32.157Z,22.07
2018-08-11T11:41:32.215Z,22.01
2018-08-11T11:42:32.265Z,21.97
2018-08-11T11:43:32.449Z,22.34
2018-08-11T11:44:32.356Z,22.23
2018-08-11T11:45:32.406Z,22.14
2018-08-11T11:46:32.470Z,22.04
2018-08-11T11:47:32.523Z,22.35
2018-08-11T11:48:32.570Z,22.02
2018-08-11T11:49:32.635Z,22.16
2018-08-11T11:50:32.673Z,22.53
2018-08-11T11:51:32.703Z,22.68
2018-08-11T11:52:32.766Z,22.74
2018-08-11T11:53:32.979Z,22.83
2018-08-11T11:54:32.881Z,22.71
2018-08-11T11:55:32.964Z,22.35
2018-08-11T11:56:32.950Z,22.13
2018-08-11T11:57:33.019Z,22.17
2018-08-11T11:58:33.061Z,22.34
2018-08-11T11:59:33.100Z,22.53
2018-08-11T12:00:33.318Z,22.54
2018-08-11T12:01:33.249Z,22.04
2018-08-11T12:02:33.289Z,21.90
2018-08-11T12:03:33.312Z,21.91
2018-08-11T12:04:33.383Z,21.76
2018-08-11T12:05:33.419Z,21.39
2018-08-11T12:06:33.615Z,21.41
2018-08-11T12:07:33.519Z,21.46
2018-08-11T12:08:33.575Z,21.66
2018-08-11T12:09:33.622Z,22.22
2018-08-11T12:10:33.657Z,22.41
2018-08-11T12:11:33.712Z,22.65
2018-08-11T12:12:33.772Z,22.99
2018-08-11T12:13:33.819Z,22.54
2018-08-11T12:14:33.871Z,22.65
2018-08-11T12:15:33.913Z,22.64
2018-08-11T12:16:33.971Z,22.27
2018-08-11T12:17:34.037Z,22.16
2018-08-11T12:18:34.088Z,22.17
2018-08-11T12:19:34.241Z,22.14
2018-08-11T12:20:34.176Z,22.57
2018-08-11T12:21:34.214Z,22.68
2018-08-11T12:22:34.270Z,22.78
2018-08-11T12:23:34.477Z,22.75
2018-08-11T12:24:34.394Z,22.74
2018-08-11T12:25:34.433Z,22.84
2018-08-11T12:26:34.505Z,23.04
2018-08-11T12:27:34.538Z,23.31
2018-08-11T12:28:34.591Z,22.96
2018-08-11T12:29:34.672Z,23.02
2018-08-11T12:30:34.869Z,23.26
2018-08-11T12:31:34.722Z,23.55
2018-08-11T12:32:34.809Z,23.60
2018-08-11T12:33:34.885Z,23.77
2018-08-11T12:34:34.941Z,23.65
2018-08-11T12:35:34.966Z,23.49
2018-08-11T12:36:35.008Z,23.38
2018-08-11T12:37:35.081Z,23.08
2018-08-11T12:38:35.111Z,23.15
2018-08-11T12:39:35.144Z,22.83
2018-08-11T12:40:35.541Z,22.78
2018-08-11T12:41:35.244Z,23.02
2018-08-11T12:42:35.352Z,22.80
2018-08-11T12:43:35.393Z,22.77
2018-08-11T12:44:35.447Z,22.69
2018-08-11T12:45:35.560Z,23.19
2018-08-11T12:46:35.517Z,23.58
2018-08-11T12:47:35.632Z,23.55
2018-08-11T12:48:35.625Z,23.79
2018-08-11T12:49:35.677Z,23.70
2018-08-11T12:50:35.905Z,23.31
2018-08-11T12:51:35.783Z,23.39
2018-08-11T12:52:35.860Z,23.34