createdAt,value
2018-08-06T00:00:29.110Z,19.00
2018-08-06T00:01:03.003Z,19.00
2018-08-06T00:01:37.552Z,19.00
2018-08-06T00:02:11.403Z,19.10
2018-08-06T00:02:45.317Z,19.00
2018-08-06T00:03:19.192Z,19.00
2018-08-06T00:03:53.419Z,19.10
2018-08-06T00:04:27.344Z,19.00
2018-08-06T00:05:01.562Z,19.00
2018-08-06T00:05:35.469Z,19.00
2018-08-06T00:06:09.674Z,19.00
2018-08-06T00:06:43.913Z,19.00
2018-08-06T00:07:17.780Z,19.00
2018-08-06T00:07:51.677Z,19.00
2018-08-06T00:08:26.195Z,19.00
2018-08-06T00:09:00.715Z,19.00
2018-08-06T00:09:34.557Z,19.00
2018-08-06T00:10:13.896Z,19.00
2018-08-06T00:10:47.744Z,19.00
2018-08-06T00:11:21.604Z,19.00
2018-08-06T00:11:55.557Z,19.00
2018-08-06T00:12:29.784Z,19.00
2018-08-06T00:13:03.657Z,19.00
2018-08-06T00:13:37.809Z,19.00
2018-08-06T00:14:11.656Z,19.00
2018-08-06T00:14:45.542Z,19.00
2018-08-06T00:15:19.627Z,18.90
2018-08-06T00:15:53.707Z,18.90
2018-08-06T00:16:27.598Z,18.90
2018-08-06T00:17:01.778Z,18.90
2018-08-06T00:17:35.654Z,18.90
2018-08-06T00:18:09.528Z,18.90
2018-08-06T00:18:43.691Z,18.90
2018-08-06T00:19:17.952Z,18.90
2018-08-06T00:19:51.846Z,18.90
2018-08-06T00:20:26.105Z,18.80
2018-08-06T00:21:00.376Z,18.90
2018-08-06T00:21:34.229Z,18.80
2018-08-06T00:22:08.141Z,18.80
2018-08-06T00:22:42.414Z,18.80
2018-08-06T00:23:16.647Z,18.80
2018-08-06T00:23:50.823Z,18.80
2018-08-06T00:24:25.401Z,18.70
2018-08-06T00:24:59.801Z,18.70
2018-08-06T00:25:33.630Z,18.70
2018-08-06T00:26:08.184Z,18.70
2018-08-06T00:26:42.028Z,18.70
2018-08-06T00:27:15.872Z,18.70
2018-08-06T00:27:50.031Z,18.70
2018-08-06T00:28:23.874Z,18.70
2018-08-06T00:28:58.060Z,18.70
2018-08-06T00:29:32.088Z,18.70
2018-08-06T00:30:08.963Z,18.70
2018-08-06T00:30:43.164Z,18.70
2018-08-06T00:31:17.380Z,18.70
2018-08-06T00:31:51.926Z,18.70
2018-08-06T00:32:25.767Z,18.70
2018-08-06T00:32:59.952Z,18.70
2018-08-06T00:33:34.146Z,18.70
2018-08-06T00:34:08.397Z,18.70
2018-08-06T00:34:42.594Z,18.70
2018-08-06T00:35:16.919Z,18.70
2018-08-06T00:35:51.453Z,18.70
2018-08-06T00:36:25.690Z,18.70
2018-08-06T00:37:33.404Z,18.70
2018-08-06T00:38:10.668Z,18.70
2018-08-06T00:38:44.852Z,18.70
2018-08-06T00:39:18.745Z,18.70
2018-08-06T00:39:53.259Z,18.70
2018-08-06T00:40:27.112Z,18.70
2018-08-06T00:41:01.316Z,18.70
2018-08-06T00:41:35.556Z,18.70
2018-08-06T00:42:09.419Z,18.60
2018-08-06T00:42:44.417Z,18.60
2018-08-06T00:43:18.904Z,18.60
2018-08-06T00:43:52.776Z,18.60
2018-08-06T00:44:26.629Z,18.60
2018-08-06T00:45:00.882Z,18.60
2018-08-06T00:45:34.794Z,18.60
2018-08-06T00:46:08.816Z,18.60
2018-08-06T00:46:42.718Z,18.60
2018-08-06T00:47:16.602Z,18.60
2018-08-06T00:47:50.799Z,18.50
2018-08-06T00:48:24.651Z,18.50
2018-08-06T00:48:58.850Z,18.60
2018-08-06T00:50:07.496Z,18.50
2018-08-06T00:50:41.351Z,18.50
2018-08-06T00:51:15.532Z,18.50
2018-08-06T00:51:49.415Z,18.50
2018-08-06T00:52:23.314Z,18.50
2018-08-06T00:52:57.517Z,18.50
2018-08-06T00:53:31.922Z,18.50
2018-08-06T00:54:06.050Z,18.40
2018-08-06T00:54:40.253Z,18.50
2018-08-06T00:55:16.229Z,18.50
2018-08-06T00:55:50.094Z,18.40
2018-08-06T00:56:23.985Z,18.40
2018-08-06T00:56:58.453Z,18.40
2018-08-06T00:57:32.663Z,18.40
2018-08-06T00:58:06.871Z,18.40
2018-08-06T00:58:40.735Z,18.40
2018-08-06T00:59:14.599Z,18.40
2018-08-06T00:59:48.796Z,18.40
2018-08-06T01:00:22.698Z,18.30
2018-08-06T01:00:56.877Z,18.30
2018-08-06T01:01:31.099Z,18.30
2018-08-06T01:02:05.275Z,18.30
2018-08-06T01:02:39.154Z,18.30
2018-08-06T01:03:13.372Z,18.30
2018-08-06T01:03:47.573Z,18.20
2018-08-06T01:04:21.467Z,18.30
2018-08-06T01:04:55.633Z,18.30
2018-08-06T01:05:29.559Z,18.20
2018-08-06T01:06:03.739Z,18.20
2018-08-06T01:06:37.998Z,18.20
2018-08-06T01:07:11.862Z,18.20
2018-08-06T01:07:46.004Z,18.20
2018-08-06T01:08:19.923Z,18.20
2018-08-06T01:08:54.110Z,18.20
2018-08-06T01:09:27.965Z,18.20
2018-08-06T01:10:02.081Z,18.20
2018-08-06T01:10:35.918Z,18.20
2018-08-06T01:11:09.780Z,18.10
2018-08-06T01:11:43.623Z,18.10
2018-08-06T01:12:17.593Z,18.10
2018-08-06T01:12:51.427Z,18.10
2018-08-06T01:13:25.970Z,18.10
2018-08-06T01:14:00.504Z,18.10
2018-08-06T01:14:34.721Z,18.10
2018-08-06T01:15:09.947Z,18.10
2018-08-06T01:15:44.133Z,18.10
2018-08-06T01:16:18.010Z,18.10
2018-08-06T01:16:51.871Z,18.10
2018-08-06T01:17:27.549Z,18.00
2018-08-06T01:18:01.404Z,18.00
2018-08-06T01:19:09.156Z,18.00
2018-08-06T01:19:43.392Z,18.00
2018-08-06T01:20:51.297Z,18.00
2018-08-06T01:21:25.144Z,18.00
2018-08-06T01:21:59.391Z,18.00
2018-08-06T01:22:33.258Z,18.00
2018-08-06T01:23:07.236Z,18.00
2018-08-06T01:23:41.125Z,17.90
2018-08-06T01:24:15.002Z,17.90
2018-08-06T01:24:49.226Z,17.90
2018-08-06T01:25:23.103Z,17.90
2018-08-06T01:25:57.649Z,17.90
2018-08-06T01:26:31.520Z,17.90
2018-08-06T01:27:05.458Z,17.90
2018-08-06T01:28:13.189Z,17.90
2018-08-06T01:28:47.045Z,17.90
2018-08-06T01:29:20.962Z,17.80
2018-08-06T01:29:55.176Z,17.80
2018-08-06T01:30:29.347Z,17.80
2018-08-06T01:31:03.296Z,17.80
2018-08-06T01:31:37.321Z,17.80
2018-08-06T01:32:11.234Z,17.80
2018-08-06T01:32:45.108Z,17.80
2018-08-06T01:33:19.435Z,17.80
2018-08-06T01:33:53.309Z,17.80
2018-08-06T01:34:27.168Z,17.80
2018-08-06T01:35:01.370Z,17.80
2018-08-06T01:35:35.215Z,17.80
2018-08-06T01:36:09.044Z,17.80
2018-08-06T01:36:43.243Z,17.80
2018-08-06T01:37:17.082Z,17.80
2018-08-06T01:37:50.920Z,17.70
2018-08-06T01:38:24.794Z,17.70
2018-08-06T01:38:59.000Z,17.80
2018-08-06T01:39:32.920Z,17.70
2018-08-06T01:40:08.676Z,17.70
2018-08-06T01:40:43.180Z,17.70
2018-08-06T01:41:17.054Z,17.70
2018-08-06T01:41:51.300Z,17.70
2018-08-06T01:42:25.552Z,17.70
2018-08-06T01:42:59.752Z,17.80
2018-08-06T01:43:33.916Z,17.70
2018-08-06T01:44:08.230Z,17.70
2018-08-06T01:44:42.722Z,17.70
2018-08-06T01:45:17.124Z,17.70
2018-08-06T01:45:51.699Z,17.70
2018-08-06T01:46:25.696Z,17.70
2018-08-06T01:46:59.542Z,17.70
2018-08-06T01:47:33.728Z,17.70
2018-08-06T01:48:07.900Z,17.70
2018-08-06T01:48:42.077Z,17.70
2018-08-06T01:49:16.329Z,17.70
2018-08-06T01:49:50.844Z,17.70
2018-08-06T01:50:24.700Z,17.70
2018-08-06T01:50:58.534Z,17.70
2018-08-06T01:51:32.616Z,17.70
2018-08-06T01:52:06.812Z,17.70
2018-08-06T01:52:41.582Z,17.70
2018-08-06T01:53:15.424Z,17.70
2018-08-06T01:53:49.624Z,17.70
2018-08-06T01:54:23.476Z,17.70
2018-08-06T01:54:57.662Z,17.70
2018-08-06T01:56:05.040Z,17.70
2018-08-06T01:56:39.231Z,17.60
2018-08-06T01:57:13.404Z,17.60
2018-08-06T01:57:47.628Z,17.60
2018-08-06T01:58:21.860Z,17.60
2018-08-06T01:58:55.700Z,17.60
2018-08-06T01:59:29.988Z,17.60
2018-08-06T02:00:06.135Z,17.60
2018-08-06T02:00:39.974Z,17.60
2018-08-06T02:01:13.840Z,17.60
2018-08-06T02:01:47.694Z,17.60
2018-08-06T02:03:28.888Z,17.60
2018-08-06T02:04:02.708Z,17.60
2018-08-06T02:04:36.596Z,17.60
2018-08-06T02:05:11.104Z,17.50
2018-08-06T02:05:44.926Z,17.50
2018-08-06T02:06:19.123Z,17.50
2018-08-06T02:06:53.656Z,17.50
2018-08-06T02:07:28.096Z,17.50
2018-08-06T02:08:01.966Z,17.50
2018-08-06T02:08:35.798Z,17.50
2018-08-06T02:09:09.648Z,17.50
2018-08-06T02:10:17.656Z,17.50
2018-08-06T02:10:51.509Z,17.50
2018-08-06T02:11:25.368Z,17.50
2018-08-06T02:11:59.557Z,17.50
2018-08-06T02:12:33.736Z,17.40
2018-08-06T02:13:07.594Z,17.40
2018-08-06T02:13:41.423Z,17.40
2018-08-06T02:14:15.622Z,17.40
2018-08-06T02:15:22.996Z,17.40
2018-08-06T03:36:00.630Z,17.40
2018-08-06T03:37:08.240Z,17.10
2018-08-06T03:37:42.260Z,17.10
2018-08-06T03:38:16.183Z,17.10
2018-08-06T03:38:50.374Z,17.10
2018-08-06T03:39:24.700Z,17.10
2018-08-06T03:39:58.556Z,17.10
2018-08-06T03:40:32.752Z,17.10
2018-08-06T03:41:06.937Z,17.20
2018-08-06T03:41:41.136Z,17.20
2018-08-06T03:42:15.009Z,17.20
2018-08-06T03:42:49.214Z,17.20
2018-08-06T03:43:23.752Z,17.30
2018-08-06T03:43:57.632Z,17.20
2018-08-06T03:44:31.836Z,17.30
2018-08-06T03:45:08.457Z,17.30
2018-08-06T03:45:42.662Z,17.30
2018-08-06T03:46:19.709Z,17.30
2018-08-06T03:46:53.618Z,17.30
2018-08-06T03:47:27.476Z,17.30
2018-08-06T03:48:01.700Z,17.30
2018-08-06T03:48:35.958Z,17.30
2018-08-06T03:49:10.186Z,17.30
2018-08-06T03:49:44.124Z,17.30
2018-08-06T03:50:18.015Z,17.30
2018-08-06T03:50:51.956Z,17.30
2018-08-06T03:51:25.842Z,17.30
2018-08-06T03:52:00.042Z,17.30
2018-08-06T03:52:33.916Z,17.30
2018-08-06T03:53:07.816Z,17.30
2018-08-06T03:54:15.222Z,17.30
2018-08-06T03:54:49.137Z,17.30
2018-08-06T03:55:23.059Z,17.30
2018-08-06T03:55:57.268Z,17.30
2018-08-06T03:56:31.262Z,17.30
2018-08-06T03:57:05.161Z,17.30
2018-08-06T03:57:39.940Z,17.30
2018-08-06T03:58:13.845Z,17.30
2018-08-06T03:58:48.415Z,17.30
2018-08-06T03:59:22.650Z,17.30
2018-08-06T03:59:56.528Z,17.30
2018-08-06T04:00:30.758Z,17.20
2018-08-06T04:01:05.016Z,17.30
2018-08-06T04:01:39.638Z,17.20
2018-08-06T04:02:14.252Z,17.20
2018-08-06T04:02:48.144Z,17.30
2018-08-06T04:03:22.012Z,17.20
2018-08-06T04:04:02.937Z,17.30
2018-08-06T04:04:36.839Z,17.30
2018-08-06T04:05:12.244Z,17.30
2018-08-06T04:05:46.471Z,17.30
2018-08-06T04:06:20.696Z,17.30
2018-08-06T04:06:54.898Z,17.40
2018-08-06T04:07:29.100Z,17.40
2018-08-06T04:08:02.946Z,17.40
2018-08-06T04:08:36.772Z,17.50
2018-08-06T04:09:10.664Z,17.60
2018-08-06T04:09:45.214Z,17.70
2018-08-06T04:10:19.132Z,17.80
2018-08-06T04:10:53.317Z,17.90
2018-08-06T04:11:27.496Z,18.00
2018-08-06T04:12:01.675Z,18.20
2018-08-06T04:12:35.533Z,18.30
2018-08-06T04:13:09.396Z,18.50
2018-08-06T04:13:44.456Z,18.70
2018-08-06T04:14:18.764Z,18.80
2018-08-06T04:14:53.017Z,19.00
2018-08-06T04:15:27.227Z,19.20
2018-08-06T04:16:01.450Z,19.30
2018-08-06T04:16:40.400Z,19.50
2018-08-06T04:17:14.257Z,19.70
2018-08-06T04:17:48.114Z,19.80
2018-08-06T04:18:21.984Z,19.90
2018-08-06T04:18:56.224Z,20.00
2018-08-06T04:19:30.101Z,20.20
2018-08-06T04:20:04.526Z,20.30
2018-08-06T04:20:38.725Z,20.40
2018-08-06T04:21:12.930Z,20.60
2018-08-06T04:21:47.117Z,20.60
2018-08-06T04:22:21.090Z,20.80
2018-08-06T04:22:55.601Z,20.90
2018-08-06T04:23:29.777Z,21.00
2018-08-06T04:24:03.673Z,21.10
2018-08-06T04:24:37.886Z,21.20
2018-08-06T04:25:11.783Z,21.30
2018-08-06T04:25:45.622Z,21.40
2018-08-06T04:26:20.182Z,21.50
2018-08-06T04:26:54.113Z,21.50
2018-08-06T04:27:27.958Z,21.60
2018-08-06T04:28:02.153Z,21.60
2018-08-06T04:28:36.771Z,21.70
2018-08-06T04:29:10.611Z,21.70
2018-08-06T04:29:44.483Z,21.70
2018-08-06T04:30:18.417Z,21.70
2018-08-06T04:30:52.243Z,21.60
2018-08-06T04:31:26.099Z,21.60
2018-08-06T04:31:59.992Z,21.50
2018-08-06T04:32:34.181Z,21.50
2018-08-06T04:33:08.083Z,21.50
2018-08-06T04:33:42.778Z,21.40
2018-08-06T04:34:16.687Z,21.40
2018-08-06T04:34:51.193Z,21.40
2018-08-06T04:35:25.349Z,21.40
2018-08-06T04:35:59.575Z,21.40
2018-08-06T04:36:34.182Z,21.40
2018-08-06T04:37:08.385Z,21.40
2018-08-06T04:37:43.381Z,21.50
2018-08-06T04:38:17.587Z,21.50
2018-08-06T04:38:51.464Z,21.60
2018-08-06T04:39:25.647Z,21.70
2018-08-06T04:39:59.473Z,21.70
2018-08-06T04:40:33.677Z,21.70
2018-08-06T04:41:08.199Z,21.80
2018-08-06T04:41:42.689Z,21.80
2018-08-06T04:42:16.891Z,21.90
2018-08-06T04:42:50.787Z,21.90
2018-08-06T04:43:24.664Z,22.00
2018-08-06T04:44:32.081Z,22.20
2018-08-06T04:45:06.733Z,22.20
2018-08-06T04:45:41.015Z,22.30
2018-08-06T04:46:14.945Z,22.30
2018-08-06T04:46:49.131Z,22.40
2018-08-06T04:47:23.363Z,22.40
2018-08-06T04:47:57.279Z,22.50
2018-08-06T04:48:31.197Z,22.60
2018-08-06T04:49:05.479Z,22.60
2018-08-06T04:49:39.687Z,22.60
2018-08-06T04:50:17.664Z,22.70
2018-08-06T04:50:51.613Z,22.70
2018-08-06T04:51:25.511Z,22.70
2018-08-06T04:51:59.463Z,22.80
2018-08-06T04:52:33.812Z,22.80
2018-08-06T04:53:08.029Z,22.80
2018-08-06T04:53:42.264Z,22.80
2018-08-06T04:54:16.159Z,22.90
2018-08-06T04:54:50.060Z,22.90
2018-08-06T04:55:23.977Z,23.00
2018-08-06T04:55:57.857Z,23.00
2018-08-06T04:56:31.747Z,23.00
2018-08-06T04:57:05.851Z,23.00
2018-08-06T04:57:39.861Z,23.00
2018-08-06T04:58:13.790Z,23.10
2018-08-06T04:58:47.693Z,23.20
2018-08-06T04:59:23.695Z,23.20
2018-08-06T04:59:57.577Z,23.30
2018-08-06T05:00:31.451Z,23.40
2018-08-06T05:01:05.406Z,23.40
2018-08-06T05:01:39.773Z,23.40
2018-08-06T05:02:13.995Z,23.40
2018-08-06T05:02:47.904Z,23.50
2018-08-06T05:03:21.819Z,23.50
2018-08-06T05:03:55.753Z,23.50
2018-08-06T05:04:30.127Z,23.60
2018-08-06T05:05:04.737Z,23.60
2018-08-06T05:05:38.934Z,23.60
2018-08-06T05:06:13.161Z,23.70
2018-08-06T05:06:47.405Z,23.60
2018-08-06T05:07:21.283Z,23.60
2018-08-06T05:07:55.481Z,23.70
2018-08-06T05:08:29.367Z,23.70
2018-08-06T05:09:03.561Z,23.70
2018-08-06T05:09:40.763Z,23.70
2018-08-06T05:10:14.960Z,23.70
2018-08-06T05:10:49.161Z,23.70
2018-08-06T05:11:23.393Z,23.70
2018-08-06T05:11:57.567Z,23.70
2018-08-06T05:12:31.729Z,23.80
2018-08-06T05:13:05.627Z,23.80
2018-08-06T05:13:40.014Z,23.70
2018-08-06T05:14:16.569Z,23.70
2018-08-06T05:14:50.439Z,23.70
2018-08-06T05:15:24.325Z,23.70
2018-08-06T05:15:58.585Z,23.70
2018-08-06T05:16:32.463Z,23.80
2018-08-06T05:17:07.129Z,23.90
2018-08-06T05:17:41.317Z,23.90
2018-08-06T05:18:15.857Z,23.80
2018-08-06T05:18:50.041Z,23.80
2018-08-06T05:19:24.312Z,23.80
2018-08-06T05:19:59.039Z,23.70
2018-08-06T05:20:32.940Z,23.70
2018-08-06T05:21:06.789Z,23.70
2018-08-06T05:21:41.003Z,23.70
2018-08-06T05:22:14.863Z,23.70
2018-08-06T05:22:50.085Z,23.60
2018-08-06T05:23:33.549Z,23.60
2018-08-06T05:24:07.375Z,23.60
2018-08-06T05:24:41.301Z,23.60
2018-08-06T05:25:15.647Z,23.70
2018-08-06T05:25:49.822Z,23.70
2018-08-06T05:26:24.700Z,23.70
2018-08-06T05:26:58.531Z,23.70
2018-08-06T05:27:32.389Z,23.80
2018-08-06T05:28:06.880Z,23.80
2018-08-06T05:28:40.767Z,23.80
2018-08-06T05:29:14.609Z,23.70
2018-08-06T05:29:48.827Z,23.70
2018-08-06T05:30:22.737Z,23.70
2018-08-06T05:30:56.909Z,23.60
2018-08-06T05:31:30.748Z,23.60
2018-08-06T05:32:04.669Z,23.60
2018-08-06T05:32:38.557Z,23.60
2018-08-06T05:33:12.448Z,23.60
2018-08-06T05:33:48.343Z,23.60
2018-08-06T05:34:22.185Z,23.60
2018-08-06T05:34:56.057Z,23.60
2018-08-06T05:35:30.275Z,23.60
2018-08-06T05:36:04.181Z,23.60
2018-08-06T05:36:38.064Z,23.60
2018-08-06T05:37:11.922Z,23.60
2018-08-06T05:37:45.824Z,23.60
2018-08-06T05:38:19.811Z,23.60
2018-08-06T05:38:55.188Z,23.60
2018-08-06T05:39:29.392Z,23.60
2018-08-06T05:40:03.368Z,23.60
2018-08-06T05:40:37.688Z,23.60
2018-08-06T05:41:11.867Z,23.60
2018-08-06T05:41:45.726Z,23.60
2018-08-06T05:42:19.925Z,23.60
2018-08-06T05:42:53.780Z,23.60
2018-08-06T05:43:27.673Z,23.50
2018-08-06T05:44:01.897Z,23.40
2018-08-06T05:44:35.815Z,23.40
2018-08-06T05:45:10.920Z,23.50
2018-08-06T05:45:45.141Z,23.40
2018-08-06T05:46:19.008Z,23.40
2018-08-06T05:46:52.924Z,23.50
2018-08-06T05:47:27.161Z,23.50
2018-08-06T05:48:01.266Z,23.50
2018-08-06T05:48:35.465Z,23.60
2018-08-06T05:49:09.665Z,23.50
2018-08-06T05:49:43.568Z,23.60
2018-08-06T05:50:17.482Z,23.60
2018-08-06T05:50:51.406Z,23.60
2018-08-06T05:51:25.296Z,23.60
2018-08-06T05:51:59.189Z,23.50
2018-08-06T05:52:33.395Z,23.50
2018-08-06T05:53:07.259Z,23.40
2018-08-06T05:53:41.089Z,23.40
2018-08-06T05:54:14.973Z,23.40
2018-08-06T05:59:52.947Z,23.30
2018-08-06T06:00:27.165Z,23.20
2018-08-06T06:01:02.713Z,23.20
2018-08-06T06:01:38.109Z,23.20
2018-08-06T06:02:13.423Z,23.10
2018-08-06T06:02:47.673Z,23.00
2018-08-06T06:03:21.558Z,23.00
2018-08-06T06:03:56.265Z,23.00
2018-08-06T06:04:30.797Z,22.90
2018-08-06T06:05:05.177Z,22.90
2018-08-06T06:05:39.081Z,22.90
2018-08-06T06:06:13.309Z,22.80
2018-08-06T06:06:50.487Z,22.60
2018-08-06T06:07:25.058Z,22.60
2018-08-06T06:07:58.921Z,22.50
2018-08-06T06:08:32.809Z,22.50
2018-08-06T06:09:09.047Z,22.50
2018-08-06T06:09:42.889Z,22.50
2018-08-06T06:10:16.782Z,22.50
2018-08-06T06:10:50.714Z,22.50
2018-08-06T06:11:24.695Z,22.50
2018-08-06T06:11:58.658Z,22.60
2018-08-06T06:12:32.549Z,22.60
2018-08-06T06:13:06.578Z,22.60
2018-08-06T06:13:40.522Z,22.60
2018-08-06T06:14:14.709Z,22.70
2018-08-06T06:14:49.256Z,22.70
2018-08-06T06:15:23.432Z,22.80
2018-08-06T06:15:57.355Z,22.80
2018-08-06T06:16:31.215Z,22.90
2018-08-06T06:17:05.376Z,22.80
2018-08-06T06:17:39.391Z,22.80
2018-08-06T06:18:13.303Z,22.60
2018-08-06T06:18:47.226Z,22.60
2018-08-06T06:19:21.487Z,22.50
2018-08-06T06:19:55.335Z,22.50
2018-08-06T06:20:29.203Z,22.50
2018-08-06T06:21:03.111Z,22.40
2018-08-06T06:21:36.994Z,22.40
2018-08-06T06:22:10.881Z,22.20
2018-08-06T06:22:45.415Z,22.20
2018-08-06T06:23:19.283Z,22.10
2018-08-06T06:23:53.180Z,22.10
2018-08-06T06:24:27.073Z,22.00
2018-08-06T06:25:01.151Z,22.00
2018-08-06T06:25:35.042Z,21.80
2018-08-06T06:26:08.960Z,21.80
2018-08-06T06:26:42.858Z,21.70
2018-08-06T06:27:16.739Z,21.60
2018-08-06T06:27:50.651Z,21.50
2018-08-06T06:28:24.875Z,21.40
2018-08-06T06:28:58.766Z,21.30
2018-08-06T06:30:08.189Z,21.20
2018-08-06T06:30:42.046Z,21.10
2018-08-06T06:31:16.240Z,21.00
2018-08-06T06:31:50.142Z,20.90
2018-08-06T06:32:24.028Z,20.80
2018-08-06T06:32:57.942Z,20.80
2018-08-06T06:33:32.170Z,20.70
2018-08-06T06:34:06.010Z,20.70
2018-08-06T06:34:39.973Z,20.60
2018-08-06T06:35:14.743Z,20.60
2018-08-06T06:35:48.941Z,20.60
2018-08-06T06:36:22.877Z,20.60
2018-08-06T06:37:30.649Z,20.60
2018-08-06T06:38:04.525Z,20.60
2018-08-06T06:38:38.763Z,20.50
2018-08-06T06:39:13.006Z,20.60
2018-08-06T06:39:46.882Z,20.60
2018-08-06T06:40:21.080Z,20.60
2018-08-06T06:40:55.016Z,20.60
2018-08-06T06:41:29.265Z,20.60
2018-08-06T06:42:03.193Z,20.60
2018-08-06T06:42:37.409Z,20.60
2018-08-06T06:43:11.343Z,20.60
2018-08-06T06:43:45.300Z,20.70
2018-08-06T06:44:19.174Z,20.70
2018-08-06T06:44:53.099Z,20.70
2018-08-06T06:45:27.006Z,20.70
2018-08-06T06:46:00.889Z,20.70
2018-08-06T06:46:35.136Z,20.70
2018-08-06T06:47:09.375Z,20.80
2018-08-06T06:47:43.311Z,20.80
2018-08-06T06:48:17.195Z,20.80
2018-08-06T06:48:51.476Z,20.80
2018-08-06T06:49:25.463Z,20.80
2018-08-06T06:49:59.358Z,20.80
2018-08-06T06:50:33.269Z,20.80
2018-08-06T06:51:08.094Z,20.80
2018-08-06T06:51:41.986Z,20.80
2018-08-06T06:52:15.804Z,20.70
2018-08-06T06:52:50.182Z,20.70
2018-08-06T06:53:24.363Z,20.70
2018-08-06T06:53:58.595Z,20.70
2018-08-06T06:54:32.862Z,20.70
2018-08-06T06:55:08.931Z,20.70
2018-08-06T06:55:42.806Z,20.80
2018-08-06T06:56:17.022Z,20.80
2018-08-06T06:56:50.891Z,20.80
2018-08-06T06:57:24.737Z,20.80
2018-08-06T06:57:58.963Z,20.80
2018-08-06T06:59:06.719Z,20.80
2018-08-06T06:59:40.559Z,20.80
2018-08-06T07:00:14.404Z,20.80
2018-08-06T07:00:48.270Z,20.90
2018-08-06T07:01:22.198Z,20.90
2018-08-06T07:01:56.414Z,20.90
2018-08-06T07:02:31.611Z,20.90
2018-08-06T07:03:06.425Z,21.00
2018-08-06T07:03:40.267Z,21.00
2018-08-06T07:04:14.148Z,21.00
2018-08-06T07:04:48.040Z,21.00
2018-08-06T07:05:22.224Z,21.00
2018-08-06T07:05:56.081Z,21.00
2018-08-06T07:06:30.343Z,21.00
2018-08-06T07:07:04.857Z,21.00
2018-08-06T07:08:12.292Z,21.10
2018-08-06T07:09:20.398Z,21.30
2018-08-06T07:09:54.281Z,21.30
2018-08-06T07:10:28.503Z,21.30
2018-08-06T07:11:02.704Z,21.40
2018-08-06T07:11:36.681Z,21.50
2018-08-06T07:12:10.890Z,21.40
2018-08-06T07:12:44.780Z,21.50
2018-08-06T07:13:18.996Z,21.50
2018-08-06T07:13:53.483Z,21.50
2018-08-06T07:14:27.466Z,21.50
2018-08-06T07:15:01.688Z,21.60
2018-08-06T07:15:35.537Z,21.60
2018-08-06T07:16:42.971Z,21.60
2018-08-06T07:17:17.165Z,21.60
2018-08-06T07:17:51.043Z,21.60
2018-08-06T07:18:25.295Z,21.60
2018-08-06T07:18:59.221Z,21.60
2018-08-06T07:19:33.443Z,21.70
2018-08-06T07:20:07.299Z,21.70
2018-08-06T07:20:41.744Z,21.70
2018-08-06T07:21:15.643Z,21.70
2018-08-06T07:21:49.530Z,21.70
2018-08-06T07:22:23.512Z,21.60
2018-08-06T07:22:58.126Z,21.60
2018-08-06T07:23:32.006Z,21.60
2018-08-06T07:24:39.464Z,21.60
2018-08-06T07:25:13.995Z,21.50
2018-08-06T07:25:47.882Z,21.50
2018-08-06T07:26:22.088Z,21.60
2018-08-06T07:26:55.987Z,21.60
2018-08-06T07:27:29.824Z,21.70
2018-08-06T07:28:03.711Z,21.70
2018-08-06T07:28:37.917Z,21.70
2018-08-06T07:29:11.765Z,21.80
2018-08-06T07:29:45.975Z,21.80
2018-08-06T07:30:19.846Z,21.80
2018-08-06T07:30:54.040Z,21.70
2018-08-06T07:31:27.933Z,21.70
2018-08-06T07:32:02.160Z,21.70
2018-08-06T07:32:36.117Z,21.70
2018-08-06T07:33:10.312Z,21.70
2018-08-06T07:33:44.545Z,21.70
2018-08-06T07:34:18.988Z,21.70
2018-08-06T07:34:53.185Z,21.70
2018-08-06T07:35:27.089Z,21.70
2018-08-06T07:36:01.144Z,21.70
2018-08-06T07:36:35.038Z,21.70
2018-08-06T07:37:08.907Z,21.70
2018-08-06T07:37:42.799Z,21.70
2018-08-06T07:38:16.642Z,21.70
2018-08-06T07:38:50.483Z,21.70
2018-08-06T07:39:24.336Z,21.80
2018-08-06T07:39:58.410Z,21.80
2018-08-06T07:40:32.476Z,21.90
2018-08-06T07:41:06.342Z,21.90
2018-08-06T07:41:40.393Z,22.00
2018-08-06T07:42:14.234Z,22.10
2018-08-06T07:42:48.426Z,22.10
2018-08-06T07:43:55.801Z,22.10
2018-08-06T07:44:29.993Z,22.10
2018-08-06T07:45:04.629Z,22.10
2018-08-06T07:45:38.475Z,22.20
2018-08-06T07:46:12.313Z,22.10
2018-08-06T07:46:46.871Z,22.10
2018-08-06T07:47:21.093Z,22.10
2018-08-06T07:47:55.333Z,22.20
2018-08-06T07:48:29.719Z,22.20
2018-08-06T07:49:03.567Z,22.20
2018-08-06T07:49:37.561Z,22.20
2018-08-06T07:50:14.565Z,22.20
2018-08-06T07:50:48.420Z,22.20
2018-08-06T07:51:22.583Z,22.20
2018-08-06T07:51:56.487Z,22.30
2018-08-06T07:52:30.368Z,22.30
2018-08-06T07:53:05.402Z,22.30
2018-08-06T07:53:39.235Z,22.30
2018-08-06T07:54:13.115Z,22.30
2018-08-06T07:54:47.010Z,22.30
2018-08-06T07:55:21.179Z,22.30
2018-08-06T07:55:55.437Z,22.40
2018-08-06T07:56:29.633Z,22.40
2018-08-06T07:57:03.445Z,22.40
2018-08-06T07:57:38.347Z,22.40
2018-08-06T07:58:12.201Z,22.50
2018-08-06T07:58:46.157Z,22.40
2018-08-06T07:59:20.104Z,22.40
2018-08-06T08:00:27.827Z,22.30
2018-08-06T08:01:02.028Z,22.30
2018-08-06T08:01:36.222Z,22.30
2018-08-06T08:02:10.469Z,22.30
2018-08-06T08:02:45.217Z,22.30
2018-08-06T08:03:19.745Z,22.30
2018-08-06T08:03:54.004Z,22.30
2018-08-06T08:04:34.404Z,22.40
2018-08-06T08:05:10.443Z,22.40
2018-08-06T08:05:44.304Z,22.40
2018-08-06T08:06:18.175Z,22.40
2018-08-06T08:06:52.231Z,22.40
2018-08-06T08:07:26.233Z,22.40
2018-08-06T08:08:00.611Z,22.40
2018-08-06T08:08:34.493Z,22.40
2018-08-06T08:09:10.264Z,22.40
2018-08-06T08:09:44.141Z,22.40
2018-08-06T08:10:22.557Z,22.40
2018-08-06T08:10:56.432Z,22.40
2018-08-06T08:11:30.663Z,22.40
2018-08-06T08:12:04.538Z,22.40
2018-08-06T08:12:38.755Z,22.30
2018-08-06T08:13:12.641Z,22.20
2018-08-06T08:13:47.014Z,22.20
2018-08-06T08:14:21.693Z,22.20
2018-08-06T08:14:55.914Z,22.20
2018-08-06T08:15:29.821Z,22.20
2018-08-06T08:16:03.771Z,22.20
2018-08-06T08:16:37.992Z,22.20
2018-08-06T08:17:11.870Z,22.30
2018-08-06T08:17:46.801Z,22.30
2018-08-06T08:18:22.039Z,22.30
2018-08-06T08:18:56.194Z,22.30
2018-08-06T08:19:30.167Z,22.40
2018-08-06T08:20:07.322Z,22.40
2018-08-06T08:20:41.672Z,22.50
2018-08-06T08:21:15.584Z,22.50
2018-08-06T08:21:49.496Z,22.50
2018-08-06T08:22:23.744Z,22.60
2018-08-06T08:22:58.048Z,22.60
2018-08-06T08:23:32.298Z,22.60
2018-08-06T08:24:06.157Z,22.70
2018-08-06T08:24:40.037Z,22.70
2018-08-06T08:25:18.081Z,22.70
2018-08-06T08:25:52.271Z,22.80
2018-08-06T08:26:26.346Z,22.80
2018-08-06T08:27:00.228Z,22.80
2018-08-06T08:27:34.422Z,22.80
2018-08-06T08:28:48.770Z,22.80
2018-08-06T08:29:22.971Z,22.80
2018-08-06T08:29:57.176Z,22.80
2018-08-06T08:30:31.131Z,22.80
2018-08-06T08:31:05.014Z,22.80
2018-08-06T08:31:38.856Z,22.80
2018-08-06T08:32:13.044Z,22.90
2018-08-06T08:32:46.880Z,22.90
2018-08-06T08:33:21.113Z,22.80
2018-08-06T08:33:55.981Z,22.90
2018-08-06T08:34:30.756Z,22.90
2018-08-06T08:35:38.654Z,22.90
2018-08-06T08:36:13.248Z,22.90
2018-08-06T08:36:47.132Z,22.90
2018-08-06T08:37:21.028Z,22.90
2018-08-06T08:37:54.920Z,22.90
2018-08-06T08:38:28.833Z,22.90
2018-08-06T08:39:02.814Z,22.90
2018-08-06T08:39:37.128Z,22.90
2018-08-06T08:40:13.568Z,23.00
2018-08-06T08:40:54.617Z,23.00
2018-08-06T08:41:28.491Z,23.00
2018-08-06T08:42:02.318Z,23.00
2018-08-06T08:42:36.154Z,23.10
2018-08-06T08:43:10.354Z,23.00
2018-08-06T08:43:44.900Z,23.00
2018-08-06T08:44:18.747Z,23.10
2018-08-06T08:44:53.290Z,23.10
2018-08-06T08:45:27.222Z,23.00
2018-08-06T08:46:01.276Z,23.00
2018-08-06T08:46:35.146Z,23.00
2018-08-06T08:47:43.824Z,23.10
2018-08-06T08:48:18.065Z,23.00
2018-08-06T08:48:51.902Z,23.00
2018-08-06T08:49:26.102Z,23.00
2018-08-06T08:50:00.308Z,23.10
2018-08-06T08:50:34.158Z,23.10
2018-08-06T08:51:08.380Z,23.10
2018-08-06T08:51:42.238Z,23.10
2018-08-06T08:52:16.169Z,23.10
2018-08-06T08:52:50.682Z,23.20
2018-08-06T08:53:25.240Z,23.10
2018-08-06T08:53:59.104Z,23.10
2018-08-06T08:54:33.628Z,23.10
2018-08-06T08:55:07.793Z,23.10
2018-08-06T08:55:41.676Z,23.10
2018-08-06T08:56:15.917Z,23.10
2018-08-06T08:56:50.124Z,23.10
2018-08-06T08:57:23.990Z,23.10
2018-08-06T08:57:58.212Z,23.20
2018-08-06T08:58:32.438Z,23.20
2018-08-06T08:59:06.838Z,23.20
2018-08-06T08:59:41.054Z,23.20
2018-08-06T09:00:16.154Z,23.30