createdAt,value
2022-09-03T00:01:22.408Z,100.00
2022-09-03T00:03:54.575Z,100.00
2022-09-03T00:06:28.308Z,100.00
2022-09-03T00:09:02.326Z,100.00
2022-09-03T00:11:40.227Z,100.00
2022-09-03T00:14:13.936Z,100.00
2022-09-03T00:16:49.521Z,100.00
2022-09-03T00:19:21.560Z,100.00
2022-09-03T00:21:57.388Z,100.00
2022-09-03T00:24:31.061Z,100.00
2022-09-03T00:27:04.584Z,100.00
2022-09-03T00:29:38.201Z,100.00
2022-09-03T00:32:12.341Z,100.00
2022-09-03T00:34:44.771Z,100.00
2022-09-03T00:37:15.670Z,100.00
2022-09-03T00:39:44.541Z,100.00
2022-09-03T00:42:32.035Z,100.00
2022-09-03T00:45:16.158Z,100.00
2022-09-03T00:47:55.323Z,100.00
2022-09-03T00:50:35.278Z,100.00
2022-09-03T00:53:11.813Z,100.00
2022-09-03T00:55:48.934Z,100.00
2022-09-03T00:58:33.453Z,99.82
2022-09-03T01:01:07.169Z,98.97
2022-09-03T01:03:43.962Z,99.61
2022-09-03T01:06:20.218Z,99.71
2022-09-03T01:09:05.526Z,100.00
2022-09-03T01:11:45.478Z,99.72
2022-09-03T01:14:27.616Z,99.99
2022-09-03T01:17:04.302Z,99.64
2022-09-03T01:19:52.269Z,98.26
2022-09-03T01:22:47.750Z,97.44
2022-09-03T01:25:32.157Z,96.61
2022-09-03T01:28:20.121Z,96.40
2022-09-03T01:30:57.251Z,96.65
2022-09-03T01:33:32.872Z,96.63
2022-09-03T01:36:10.180Z,97.06
2022-09-03T01:38:48.276Z,97.10
2022-09-03T01:41:46.026Z,96.97
2022-09-03T01:44:27.837Z,97.02
2022-09-03T01:47:10.133Z,96.04
2022-09-03T01:49:48.517Z,95.88
2022-09-03T01:52:24.705Z,94.79
2022-09-03T01:55:07.247Z,94.44
2022-09-03T01:57:45.999Z,94.63
2022-09-03T02:00:18.317Z,95.32
2022-09-03T02:02:48.931Z,94.40
2022-09-03T02:05:19.500Z,92.65
2022-09-03T02:07:49.416Z,92.75
2022-09-03T02:10:20.031Z,92.07
2022-09-03T02:12:55.411Z,92.68
2022-09-03T02:15:26.830Z,93.31
2022-09-03T02:18:00.300Z,92.74
2022-09-03T02:20:30.516Z,93.30
2022-09-03T02:22:59.923Z,92.57
2022-09-03T02:25:34.045Z,92.52
2022-09-03T02:28:03.179Z,92.76
2022-09-03T02:30:33.051Z,92.86
2022-09-03T02:33:01.912Z,92.13
2022-09-03T02:35:30.284Z,92.47
2022-09-03T02:37:58.271Z,92.71
2022-09-03T02:40:26.734Z,92.12
2022-09-03T02:42:55.772Z,91.40
2022-09-03T02:45:29.880Z,92.79
2022-09-03T02:48:01.582Z,92.58
2022-09-03T02:50:29.608Z,92.34
2022-09-03T02:52:57.621Z,93.19
2022-09-03T02:55:25.964Z,92.42
2022-09-03T02:57:54.242Z,92.81
2022-09-03T03:00:22.338Z,92.77
2022-09-03T03:02:51.032Z,93.51
2022-09-03T03:05:31.205Z,93.86
2022-09-03T03:07:59.385Z,93.55
2022-09-03T03:10:28.373Z,93.16
2022-09-03T03:12:56.754Z,93.55
2022-09-03T03:15:24.990Z,93.28
2022-09-03T03:17:53.343Z,91.89
2022-09-03T03:20:23.259Z,91.02
2022-09-03T03:22:51.686Z,90.55
2022-09-03T03:25:19.938Z,90.47
2022-09-03T03:27:48.141Z,90.05
2022-09-03T03:30:16.929Z,90.41
2022-09-03T03:32:45.024Z,90.03
2022-09-03T03:35:14.207Z,89.70
2022-09-03T03:37:43.922Z,89.53
2022-09-03T03:40:13.328Z,89.63
2022-09-03T03:42:41.492Z,90.17
2022-09-03T03:45:10.971Z,89.97
2022-09-03T03:47:39.272Z,89.34
2022-09-03T03:50:08.323Z,89.76
2022-09-03T03:52:36.950Z,89.84
2022-09-03T03:55:08.108Z,90.00
2022-09-03T03:57:37.001Z,90.61
2022-09-03T04:00:07.017Z,91.32
2022-09-03T04:02:39.014Z,90.81
2022-09-03T04:05:08.211Z,90.64
2022-09-03T04:07:36.999Z,90.37
2022-09-03T04:10:07.805Z,91.90
2022-09-03T04:12:36.080Z,92.28
2022-09-03T04:15:04.436Z,91.12
2022-09-03T04:17:32.917Z,90.46
2022-09-03T04:20:01.107Z,90.65
2022-09-03T04:22:30.859Z,89.98
2022-09-03T04:24:58.950Z,90.71
2022-09-03T04:27:28.493Z,90.48
2022-09-03T04:29:56.873Z,90.33
2022-09-03T04:32:42.677Z,90.10
2022-09-03T04:35:11.129Z,90.56
2022-09-03T04:37:39.301Z,90.25
2022-09-03T04:40:08.458Z,90.23
2022-09-03T04:42:38.069Z,91.37
2022-09-03T04:45:07.180Z,89.44
2022-09-03T04:47:36.739Z,90.22
2022-09-03T04:50:05.495Z,89.40
2022-09-03T04:52:34.080Z,90.70
2022-09-03T04:55:02.510Z,90.77
2022-09-03T04:57:34.515Z,90.29
2022-09-03T05:00:05.398Z,90.80
2022-09-03T05:02:33.584Z,90.21
2022-09-03T05:05:01.719Z,90.15
2022-09-03T05:07:38.586Z,91.48
2022-09-03T05:10:08.636Z,90.87
2022-09-03T05:12:37.213Z,90.49
2022-09-03T05:15:08.223Z,90.82
2022-09-03T05:17:38.800Z,90.81
2022-09-03T05:20:08.861Z,89.96
2022-09-03T05:22:37.183Z,89.05
2022-09-03T05:25:06.791Z,88.62
2022-09-03T05:27:35.026Z,89.25
2022-09-03T05:30:03.072Z,88.46
2022-09-03T05:32:34.429Z,87.57
2022-09-03T05:35:02.519Z,87.35
2022-09-03T05:37:30.682Z,85.85
2022-09-03T05:39:58.768Z,85.38
2022-09-03T05:42:28.557Z,84.43
2022-09-03T05:44:58.240Z,84.80
2022-09-03T05:47:26.730Z,85.35
2022-09-03T05:49:56.207Z,85.06
2022-09-03T05:52:24.351Z,84.81
2022-09-03T05:54:52.494Z,84.33
2022-09-03T05:57:20.633Z,84.24
2022-09-03T05:59:48.724Z,84.14
2022-09-03T06:02:18.190Z,84.00
2022-09-03T06:04:48.133Z,83.37
2022-09-03T06:07:17.772Z,82.82
2022-09-03T06:09:45.810Z,82.45
2022-09-03T06:12:13.906Z,82.83
2022-09-03T06:14:42.332Z,82.89
2022-09-03T06:17:12.738Z,83.10
2022-09-03T06:19:40.725Z,81.91
2022-09-03T06:22:09.055Z,81.39
2022-09-03T06:24:38.705Z,81.54
2022-09-03T06:27:06.798Z,81.21
2022-09-03T06:29:35.828Z,81.43
2022-09-03T06:32:05.162Z,79.81
2022-09-03T06:34:34.161Z,80.03
2022-09-03T06:37:02.799Z,79.73
2022-09-03T06:39:31.707Z,80.07
2022-09-03T06:42:01.328Z,80.52
2022-09-03T06:44:29.442Z,79.56
2022-09-03T06:47:01.330Z,79.56
2022-09-03T06:49:31.483Z,77.96
2022-09-03T06:51:59.982Z,78.95
2022-09-03T06:54:28.115Z,79.08
2022-09-03T06:56:56.423Z,78.92
2022-09-03T06:59:26.047Z,78.74
2022-09-03T07:01:54.731Z,77.92
2022-09-03T07:04:25.123Z,78.83
2022-09-03T07:06:53.710Z,77.28
2022-09-03T07:09:21.891Z,76.96
2022-09-03T07:11:50.111Z,76.29
2022-09-03T07:14:19.651Z,76.10
2022-09-03T07:16:50.803Z,75.76
2022-09-03T07:19:19.197Z,75.60
2022-09-03T07:21:50.490Z,74.43
2022-09-03T07:24:22.375Z,74.20
2022-09-03T07:26:51.289Z,72.67
2022-09-03T07:29:21.562Z,73.20
2022-09-03T07:31:53.343Z,72.83
2022-09-03T07:34:26.470Z,72.41
2022-09-03T07:36:55.004Z,72.44
2022-09-03T07:39:23.235Z,71.99
2022-09-03T07:41:51.443Z,70.97
2022-09-03T07:44:20.758Z,70.89
2022-09-03T07:46:52.087Z,70.17
2022-09-03T07:49:22.005Z,68.08
2022-09-03T07:51:54.413Z,66.84
2022-09-03T07:54:24.391Z,66.88
2022-09-03T07:56:52.566Z,66.86
2022-09-03T07:59:23.136Z,66.75
2022-09-03T08:01:53.146Z,66.28
2022-09-03T08:04:22.233Z,65.75
2022-09-03T08:06:50.573Z,66.03
2022-09-03T08:09:18.683Z,66.11
2022-09-03T08:11:46.798Z,65.40
2022-09-03T08:14:16.588Z,64.73
2022-09-03T08:16:48.036Z,65.43
2022-09-03T08:19:19.378Z,65.32
2022-09-03T08:21:47.868Z,65.65
2022-09-03T08:24:17.800Z,64.72
2022-09-03T08:26:51.289Z,63.44
2022-09-03T08:29:20.665Z,62.75
2022-09-03T08:31:48.897Z,63.37
2022-09-03T08:34:18.648Z,63.07
2022-09-03T08:36:47.986Z,62.92
2022-09-03T08:39:16.788Z,63.04
2022-09-03T08:42:08.404Z,62.88
2022-09-03T08:44:45.464Z,62.67
2022-09-03T08:47:17.265Z,62.83
2022-09-03T08:49:51.618Z,61.70
2022-09-03T08:52:31.179Z,62.80
2022-09-03T08:55:05.929Z,62.06
2022-09-03T08:57:41.935Z,61.26
2022-09-03T09:00:11.219Z,60.80
2022-09-03T09:02:50.464Z,61.12
2022-09-03T09:05:27.183Z,60.94
2022-09-03T09:08:04.791Z,60.60
2022-09-03T09:10:39.210Z,61.09
2022-09-03T09:13:17.488Z,61.21
2022-09-03T09:15:52.909Z,61.28
2022-09-03T09:18:31.165Z,61.35
2022-09-03T09:21:09.100Z,60.84
2022-09-03T09:23:42.896Z,61.30
2022-09-03T09:26:14.882Z,60.88
2022-09-03T09:28:45.049Z,60.88
2022-09-03T09:31:18.868Z,60.42
2022-09-03T09:33:47.514Z,59.30
2022-09-03T09:36:19.487Z,58.67
2022-09-03T09:38:49.281Z,59.11
2022-09-03T09:41:20.212Z,58.08
2022-09-03T09:43:49.254Z,57.44
2022-09-03T09:46:21.784Z,56.39
2022-09-03T09:48:52.966Z,56.16
2022-09-03T09:51:24.120Z,56.63
2022-09-03T09:54:03.645Z,56.01
2022-09-03T09:56:32.277Z,56.85
2022-09-03T09:59:05.177Z,56.13
2022-09-03T10:01:33.660Z,55.70
2022-09-03T10:04:10.239Z,56.07
2022-09-03T10:06:57.016Z,56.10
2022-09-03T10:09:31.154Z,56.39
2022-09-03T10:12:14.696Z,55.52
2022-09-03T10:14:48.872Z,55.99
2022-09-03T10:17:28.354Z,55.63
2022-09-03T10:20:31.322Z,56.16
2022-09-03T10:23:06.903Z,55.48
2022-09-03T10:25:53.822Z,55.27
2022-09-03T10:28:27.175Z,55.35
2022-09-03T10:31:17.969Z,55.90
2022-09-03T10:33:52.773Z,55.53
2022-09-03T10:36:26.636Z,53.96
2022-09-03T10:39:04.365Z,54.50
2022-09-03T10:41:47.529Z,53.92
2022-09-03T10:44:42.312Z,54.76
2022-09-03T10:47:24.441Z,53.29
2022-09-03T10:49:57.978Z,53.38
2022-09-03T10:52:33.160Z,54.74
2022-09-03T10:55:16.463Z,54.58
2022-09-03T10:57:50.942Z,52.88
2022-09-03T11:00:20.555Z,52.50
2022-09-03T11:03:21.133Z,51.94
2022-09-03T11:05:59.971Z,51.10
2022-09-03T11:08:34.441Z,49.78
2022-09-03T11:11:11.685Z,50.10
2022-09-03T11:13:43.786Z,50.29
2022-09-03T11:16:20.054Z,50.89
2022-09-03T11:18:53.069Z,50.92
2022-09-03T11:21:24.820Z,50.16
2022-09-03T11:24:00.585Z,50.55
2022-09-03T11:26:30.882Z,50.59
2022-09-03T11:29:03.032Z,50.09
2022-09-03T11:31:42.828Z,50.12
2022-09-03T11:34:23.247Z,50.13
2022-09-03T11:36:52.121Z,49.88
2022-09-03T11:39:23.878Z,49.13
2022-09-03T11:42:07.259Z,48.10
2022-09-03T11:44:51.227Z,48.29
2022-09-03T11:47:24.906Z,47.97
2022-09-03T11:49:54.678Z,48.04
2022-09-03T11:52:29.559Z,47.89
2022-09-03T11:54:58.142Z,46.77
2022-09-03T11:57:30.886Z,47.46
2022-09-03T12:00:12.471Z,47.80
2022-09-03T12:02:46.582Z,47.35
2022-09-03T12:05:25.044Z,47.31
2022-09-03T12:08:19.410Z,46.61
2022-09-03T12:10:55.411Z,46.60
2022-09-03T12:13:41.946Z,47.38
2022-09-03T12:16:42.585Z,46.60
2022-09-03T12:19:22.254Z,46.17
2022-09-03T12:21:51.192Z,45.74
2022-09-03T12:24:21.233Z,46.19
2022-09-03T12:26:49.563Z,45.07
2022-09-03T12:29:28.225Z,45.29
2022-09-03T12:32:09.718Z,45.43
2022-09-03T12:34:37.840Z,45.24
2022-09-03T12:38:04.049Z,44.33
2022-09-03T12:40:21.547Z,44.07
2022-09-03T12:42:50.708Z,43.32
2022-09-03T12:45:24.247Z,43.11
2022-09-03T12:47:53.426Z,42.38
2022-09-03T12:50:23.540Z,41.58
2022-09-03T12:52:55.023Z,41.88
2022-09-03T12:55:31.411Z,41.86
2022-09-03T12:58:11.431Z,41.16
2022-09-03T13:00:47.110Z,41.62
2022-09-03T13:03:20.494Z,43.01
2022-09-03T13:05:53.353Z,43.41
2022-09-03T13:08:24.754Z,44.13
2022-09-03T13:10:56.412Z,42.94
2022-09-03T13:13:27.126Z,43.81
2022-09-03T13:16:29.897Z,43.74
2022-09-03T13:19:04.893Z,43.65
2022-09-03T13:21:43.016Z,42.90
2022-09-03T13:24:30.560Z,41.99
2022-09-03T13:27:10.459Z,42.61
2022-09-03T13:29:46.740Z,43.87
2022-09-03T13:32:30.217Z,42.95
2022-09-03T13:35:03.013Z,43.28
2022-09-03T13:37:38.888Z,43.52
2022-09-03T13:40:17.696Z,42.23
2022-09-03T13:42:53.526Z,42.82
2022-09-03T13:45:33.479Z,43.62
2022-09-03T13:48:28.774Z,44.06
2022-09-03T13:51:04.860Z,42.75
2022-09-03T13:53:43.053Z,42.02
2022-09-03T13:56:22.589Z,43.25
2022-09-03T13:58:59.046Z,44.20
2022-09-03T14:01:38.038Z,44.50
2022-09-03T14:04:16.286Z,44.99
2022-09-03T14:06:50.859Z,44.63
2022-09-03T14:09:31.189Z,44.43
2022-09-03T14:12:06.573Z,44.33
2022-09-03T14:14:47.064Z,44.79
2022-09-03T14:17:20.425Z,44.94
2022-09-03T14:19:57.417Z,44.54
2022-09-03T14:22:31.050Z,45.31
2022-09-03T14:25:02.591Z,45.12
2022-09-03T14:27:32.320Z,44.91
2022-09-03T14:30:03.774Z,44.74
2022-09-03T14:32:42.443Z,45.03
2022-09-03T14:35:36.377Z,45.67
2022-09-03T14:38:34.982Z,46.02
2022-09-03T14:41:09.184Z,45.40
2022-09-03T14:44:14.338Z,45.92
2022-09-03T14:46:56.943Z,45.25
2022-09-03T14:49:41.959Z,44.89
2022-09-03T14:52:29.875Z,44.22
2022-09-03T14:55:21.847Z,43.84
2022-09-03T14:58:09.226Z,43.73
2022-09-03T15:00:52.131Z,44.28
2022-09-03T15:03:52.704Z,44.37
2022-09-03T15:06:35.630Z,44.29
2022-09-03T15:09:24.217Z,44.60
2022-09-03T15:11:57.329Z,44.25
2022-09-03T15:14:31.081Z,43.60
2022-09-03T15:17:03.276Z,43.05
2022-09-03T15:19:50.329Z,42.94
2022-09-03T15:22:33.381Z,43.85
2022-09-03T15:25:12.092Z,44.42
2022-09-03T15:27:56.076Z,44.66
2022-09-03T15:30:24.801Z,44.47
2022-09-03T15:33:05.132Z,45.01
2022-09-03T15:35:47.832Z,45.22
2022-09-03T15:38:27.113Z,44.67
2022-09-03T15:41:00.292Z,44.60
2022-09-03T15:43:31.998Z,44.73
2022-09-03T15:46:05.496Z,44.11
2022-09-03T15:48:41.769Z,44.63
2022-09-03T15:51:18.133Z,44.28
2022-09-03T15:53:55.079Z,45.00
2022-09-03T15:56:30.069Z,45.03
2022-09-03T15:59:03.579Z,45.29
2022-09-03T16:01:41.064Z,44.43
2022-09-03T16:04:40.359Z,45.09
2022-09-03T16:07:17.973Z,45.18
2022-09-03T16:10:20.694Z,45.30
2022-09-03T16:12:53.764Z,45.28
2022-09-03T16:15:25.479Z,46.50
2022-09-03T16:18:01.648Z,45.64
2022-09-03T16:20:37.951Z,45.75
2022-09-03T16:23:13.460Z,45.90
2022-09-03T16:25:50.492Z,45.66
2022-09-03T16:28:27.217Z,45.82
2022-09-03T16:31:07.064Z,45.78
2022-09-03T16:33:43.267Z,46.01
2022-09-03T16:36:27.685Z,46.29
2022-09-03T16:39:04.328Z,45.30
2022-09-03T16:41:40.751Z,45.83
2022-09-03T16:44:21.542Z,46.04
2022-09-03T16:46:58.686Z,45.49
2022-09-03T16:49:48.240Z,45.62
2022-09-03T16:52:38.573Z,46.09
2022-09-03T16:55:23.839Z,46.35
2022-09-03T16:58:08.321Z,46.32
2022-09-03T17:00:53.980Z,46.47
2022-09-03T17:04:04.722Z,47.25
2022-09-03T17:06:45.517Z,48.06
2022-09-03T17:09:28.723Z,49.12
2022-09-03T17:12:05.321Z,49.56
2022-09-03T17:14:50.506Z,49.36
2022-09-03T17:17:31.534Z,49.49
2022-09-03T17:20:07.242Z,49.58
2022-09-03T17:22:46.414Z,50.83
2022-09-03T17:25:25.756Z,51.23
2022-09-03T17:28:10.474Z,52.79
2022-09-03T17:30:45.298Z,53.83
2022-09-03T17:33:35.367Z,54.00
2022-09-03T17:36:13.566Z,55.12
2022-09-03T17:39:21.433Z,54.91
2022-09-03T17:41:54.554Z,54.84
2022-09-03T17:44:40.107Z,55.96
2022-09-03T17:47:30.958Z,55.79
2022-09-03T17:50:09.054Z,56.13
2022-09-03T17:52:43.218Z,56.01
2022-09-03T17:55:16.730Z,56.34
2022-09-03T17:57:49.338Z,57.03
2022-09-03T18:00:25.340Z,57.54
2022-09-03T18:02:59.633Z,57.75
2022-09-03T18:05:31.865Z,58.41
2022-09-03T18:08:04.595Z,58.47
2022-09-03T18:10:45.306Z,58.91
2022-09-03T18:13:23.836Z,59.13
2022-09-03T18:15:57.374Z,59.07
2022-09-03T18:18:29.261Z,59.59
2022-09-03T18:21:30.621Z,59.97
2022-09-03T18:24:24.118Z,60.21
2022-09-03T18:27:22.897Z,60.98
2022-09-03T18:30:17.643Z,60.93
2022-09-03T18:33:03.153Z,61.71
2022-09-03T18:35:50.157Z,62.69
2022-09-03T18:38:45.061Z,62.89
2022-09-03T18:41:53.817Z,62.49
2022-09-03T18:45:11.970Z,61.96
2022-09-03T18:48:16.357Z,63.31
2022-09-03T18:51:11.682Z,62.70
2022-09-03T18:54:08.607Z,63.18
2022-09-03T18:56:58.798Z,64.90
2022-09-03T19:00:09.486Z,66.20
2022-09-03T19:03:05.820Z,63.38
2022-09-03T19:06:01.908Z,63.82
2022-09-03T19:08:54.386Z,65.67
2022-09-03T19:11:50.222Z,65.53
2022-09-03T19:14:48.702Z,65.57
2022-09-03T19:17:44.354Z,65.30
2022-09-03T19:20:37.721Z,64.91
2022-09-03T19:23:23.462Z,67.43
2022-09-03T19:26:12.654Z,67.27
2022-09-03T19:29:04.351Z,68.30
2022-09-03T19:32:03.792Z,69.29
2022-09-03T19:35:15.970Z,68.72
2022-09-03T19:38:12.272Z,69.36
2022-09-03T19:41:11.761Z,68.04
2022-09-03T19:44:11.214Z,68.42
2022-09-03T19:47:04.780Z,67.51
2022-09-03T19:50:01.074Z,68.38
2022-09-03T19:52:54.647Z,68.39
2022-09-03T19:55:45.145Z,67.39
2022-09-03T19:58:43.244Z,65.84
2022-09-03T20:01:31.702Z,67.29
2022-09-03T20:04:19.777Z,67.02
2022-09-03T20:07:06.068Z,67.92
2022-09-03T20:09:56.776Z,68.04
2022-09-03T20:12:29.412Z,68.65
2022-09-03T20:14:57.398Z,68.78
2022-09-03T20:17:36.065Z,70.00
2022-09-03T20:20:14.508Z,69.73
2022-09-03T20:22:52.393Z,70.21
2022-09-03T20:25:35.575Z,69.54
2022-09-03T20:28:12.077Z,69.28
2022-09-03T20:30:47.710Z,68.43
2022-09-03T20:33:35.831Z,69.38
2022-09-03T20:36:14.873Z,68.67
2022-09-03T20:39:09.747Z,69.61
2022-09-03T20:41:49.173Z,70.46
2022-09-03T20:44:32.086Z,71.77
2022-09-03T20:47:13.052Z,70.36
2022-09-03T20:49:54.514Z,71.68
2022-09-03T20:52:31.097Z,72.49
2022-09-03T20:55:08.024Z,72.26
2022-09-03T20:57:44.985Z,71.53
2022-09-03T21:00:15.938Z,71.76
2022-09-03T21:03:15.925Z,70.77
2022-09-03T21:05:56.098Z,70.53
2022-09-03T21:08:50.000Z,72.21
2022-09-03T21:11:28.744Z,73.48
2022-09-03T21:14:04.472Z,74.05
2022-09-03T21:16:42.969Z,73.79
2022-09-03T21:19:18.246Z,73.26
2022-09-03T21:21:58.583Z,74.34
2022-09-03T21:24:32.447Z,75.52
2022-09-03T21:27:04.522Z,75.44
2022-09-03T21:29:39.406Z,75.81
2022-09-03T21:32:13.610Z,75.39
2022-09-03T21:34:44.985Z,75.42
2022-09-03T21:37:15.112Z,74.78
2022-09-03T21:39:45.628Z,74.87
2022-09-03T21:42:21.405Z,73.09
2022-09-03T21:44:57.050Z,72.57
2022-09-03T21:47:28.409Z,72.85
2022-09-03T21:50:04.408Z,72.38
2022-09-03T21:52:43.570Z,71.79
2022-09-03T21:55:21.891Z,72.61
2022-09-03T21:58:05.070Z,73.26
2022-09-03T22:00:33.549Z,73.52
2022-09-03T22:03:02.219Z,72.32
2022-09-03T22:05:41.917Z,72.32
2022-09-03T22:08:21.674Z,71.54
2022-09-03T22:10:59.058Z,70.85
2022-09-03T22:13:32.473Z,70.55
2022-09-03T22:16:08.791Z,71.67
2022-09-03T22:18:36.951Z,70.99
2022-09-03T22:21:14.253Z,70.30
2022-09-03T22:24:07.315Z,71.76
2022-09-03T22:26:45.765Z,70.99
2022-09-03T22:29:21.848Z,71.77
2022-09-03T22:31:58.950Z,70.69
2022-09-03T22:34:39.934Z,71.35
2022-09-03T22:37:17.977Z,71.62
2022-09-03T22:39:48.571Z,71.90
2022-09-03T22:42:30.610Z,72.78
2022-09-03T22:45:19.003Z,72.85
2022-09-03T22:48:03.197Z,73.48
2022-09-03T22:50:37.901Z,74.01
2022-09-03T22:53:17.590Z,74.38
2022-09-03T22:55:55.338Z,73.36
2022-09-03T22:58:26.583Z,72.84
2022-09-03T23:01:04.984Z,72.86
2022-09-03T23:03:40.498Z,73.84
2022-09-03T23:06:13.939Z,74.41
2022-09-03T23:08:49.747Z,74.13
2022-09-03T23:11:26.757Z,74.30
2022-09-03T23:14:01.581Z,74.09
2022-09-03T23:16:36.499Z,74.25
2022-09-03T23:21:53.468Z,74.56
2022-09-03T23:24:28.700Z,74.19
2022-09-03T23:27:01.573Z,75.29
2022-09-03T23:29:35.914Z,73.88
2022-09-03T23:32:05.397Z,73.04
2022-09-03T23:34:34.525Z,73.23
2022-09-03T23:37:34.656Z,73.91
2022-09-03T23:40:17.456Z,73.13
2022-09-03T23:43:01.698Z,74.14
2022-09-03T23:45:41.056Z,75.31
2022-09-03T23:48:23.315Z,75.49
2022-09-03T23:51:03.358Z,75.33
2022-09-03T23:53:42.641Z,75.13
2022-09-03T23:56:49.705Z,74.19
2022-09-03T23:59:30.743Z,74.72
