createdAt,value
2022-09-01T00:00:03.311Z,2.10
2022-09-01T00:02:31.688Z,2.47
2022-09-01T00:04:59.631Z,2.03
2022-09-01T00:07:30.491Z,2.60
2022-09-01T00:09:59.485Z,2.87
2022-09-01T00:12:29.003Z,2.60
2022-09-01T00:14:57.271Z,3.37
2022-09-01T00:17:27.000Z,2.97
2022-09-01T00:19:54.490Z,2.77
2022-09-01T00:22:22.051Z,3.53
2022-09-01T00:24:49.893Z,3.33
2022-09-01T00:27:17.955Z,3.07
2022-09-01T00:29:46.179Z,2.90
2022-09-01T00:32:13.479Z,3.10
2022-09-01T00:34:41.486Z,3.10
2022-09-01T00:37:11.720Z,2.73
2022-09-01T00:39:39.169Z,3.03
2022-09-01T00:42:06.671Z,3.23
2022-09-01T00:44:36.755Z,2.93
2022-09-01T00:47:07.612Z,2.77
2022-09-01T00:49:45.312Z,2.90
2022-09-01T00:52:31.452Z,2.80
2022-09-01T00:55:03.722Z,2.60
2022-09-01T00:57:31.244Z,2.77
2022-09-01T01:00:06.820Z,2.93
2022-09-01T01:02:34.338Z,2.97
2022-09-01T01:05:03.591Z,2.60
2022-09-01T01:07:31.368Z,2.60
2022-09-01T01:09:58.659Z,2.70
2022-09-01T01:12:28.169Z,3.30
2022-09-01T01:14:56.240Z,3.10
2022-09-01T01:17:24.152Z,2.90
2022-09-01T01:20:13.030Z,3.27
2022-09-01T01:23:19.693Z,3.07
2022-09-01T01:25:49.459Z,3.10
2022-09-01T01:28:28.371Z,3.20
2022-09-01T01:31:07.021Z,3.30
2022-09-01T01:33:41.575Z,3.27
2022-09-01T01:36:14.369Z,2.97
2022-09-01T01:38:44.491Z,3.23
2022-09-01T01:41:12.539Z,3.33
2022-09-01T01:43:40.591Z,3.10
2022-09-01T01:46:10.747Z,2.73
2022-09-01T01:48:41.166Z,2.83
2022-09-01T01:51:12.132Z,2.53
2022-09-01T01:53:40.462Z,2.70
2022-09-01T01:56:09.311Z,2.70
2022-09-01T01:58:36.632Z,2.60
2022-09-01T02:01:04.611Z,2.40
2022-09-01T02:03:38.789Z,2.50
2022-09-01T02:06:10.009Z,2.10
2022-09-01T02:08:39.592Z,2.30
2022-09-01T02:11:08.203Z,2.70
2022-09-01T02:13:36.081Z,2.20
2022-09-01T02:16:13.859Z,2.37
2022-09-01T02:18:49.060Z,1.90
2022-09-01T02:21:20.544Z,2.30
2022-09-01T02:23:51.189Z,2.40
2022-09-01T02:26:19.232Z,2.40
2022-09-01T02:28:54.774Z,2.40
2022-09-01T02:31:26.359Z,2.20
2022-09-01T02:33:54.642Z,2.00
2022-09-01T02:36:23.031Z,2.17
2022-09-01T02:38:53.797Z,2.50
2022-09-01T02:41:25.416Z,2.20
2022-09-01T02:43:52.919Z,2.33
2022-09-01T02:46:24.301Z,2.30
2022-09-01T02:48:52.718Z,2.00
2022-09-01T02:51:23.839Z,2.20
2022-09-01T02:53:53.094Z,2.03
2022-09-01T02:56:25.309Z,2.23
2022-09-01T02:58:54.102Z,1.87
2022-09-01T03:01:30.661Z,1.93
2022-09-01T03:04:05.958Z,1.80
2022-09-01T03:06:34.777Z,1.60
2022-09-01T03:09:04.341Z,1.53
2022-09-01T03:11:35.242Z,1.50
2022-09-01T03:14:03.694Z,1.70
2022-09-01T03:16:31.765Z,1.10
2022-09-01T03:19:00.284Z,1.37
2022-09-01T03:21:27.831Z,1.37
2022-09-01T03:23:55.435Z,1.33
2022-09-01T03:26:23.027Z,1.30
2022-09-01T03:28:52.421Z,1.40
2022-09-01T03:31:21.336Z,1.37
2022-09-01T03:33:48.783Z,1.20
2022-09-01T03:36:19.575Z,1.10
2022-09-01T03:38:49.235Z,1.43
2022-09-01T03:41:18.980Z,1.20
2022-09-01T03:43:48.335Z,1.13
2022-09-01T03:46:24.603Z,1.40
2022-09-01T03:48:55.831Z,1.00
2022-09-01T03:51:25.963Z,0.90
2022-09-01T03:53:57.258Z,1.20
2022-09-01T03:56:28.529Z,1.00
2022-09-01T03:58:58.708Z,1.03
2022-09-01T04:01:28.682Z,1.00
2022-09-01T04:03:56.562Z,1.00
2022-09-01T04:06:24.608Z,1.00
2022-09-01T04:09:03.223Z,1.00
2022-09-01T04:11:32.203Z,0.90
2022-09-01T04:14:01.175Z,0.93
2022-09-01T04:16:49.658Z,0.90
2022-09-01T04:19:25.818Z,1.10
2022-09-01T04:22:00.270Z,0.93
2022-09-01T04:24:31.479Z,0.90
2022-09-01T04:27:02.403Z,0.77
2022-09-01T04:29:31.874Z,1.10
2022-09-01T04:32:10.013Z,0.90
2022-09-01T04:34:40.712Z,1.00
2022-09-01T04:37:13.385Z,1.00
2022-09-01T04:39:52.536Z,0.87
2022-09-01T04:42:24.425Z,0.90
2022-09-01T04:44:54.081Z,1.00
2022-09-01T04:47:35.545Z,0.90
2022-09-01T04:50:13.223Z,0.80
2022-09-01T04:52:44.715Z,0.83
2022-09-01T04:55:18.473Z,0.80
2022-09-01T04:57:49.801Z,0.93
2022-09-01T05:00:23.251Z,0.90
2022-09-01T05:07:05.521Z,1.00
2022-09-01T05:09:37.237Z,0.80
2022-09-01T05:12:15.465Z,0.90
2022-09-01T05:14:48.951Z,0.87
2022-09-01T05:17:17.351Z,0.90
2022-09-01T05:19:47.993Z,0.73
2022-09-01T05:22:22.432Z,0.70
2022-09-01T05:24:55.004Z,0.70
2022-09-01T05:27:23.202Z,0.80
2022-09-01T05:29:50.791Z,0.97
2022-09-01T05:32:18.391Z,0.87
2022-09-01T05:34:46.432Z,0.90
2022-09-01T05:37:16.349Z,0.70
2022-09-01T05:39:44.013Z,0.80
2022-09-01T05:42:11.653Z,0.90
2022-09-01T05:44:45.212Z,0.70
2022-09-01T05:47:19.122Z,0.90
2022-09-01T05:49:50.006Z,0.70
2022-09-01T05:52:17.340Z,0.70
2022-09-01T05:54:47.367Z,0.60
2022-09-01T05:57:33.851Z,0.50
2022-09-01T06:00:03.554Z,0.70
2022-09-01T06:02:31.226Z,0.55
2022-09-01T06:05:00.151Z,0.50
2022-09-01T06:07:28.951Z,0.60
2022-09-01T06:09:57.320Z,0.57
2022-09-01T06:12:25.236Z,0.50
2022-09-01T06:14:54.999Z,0.40
2022-09-01T06:17:25.695Z,0.40
2022-09-01T06:19:58.208Z,0.40
2022-09-01T06:22:28.372Z,0.50
2022-09-01T06:25:01.878Z,0.80
2022-09-01T06:27:44.095Z,0.50
2022-09-01T06:30:24.201Z,0.50
2022-09-01T06:32:55.720Z,0.50
2022-09-01T06:35:29.887Z,0.60
2022-09-01T06:38:01.677Z,0.50
2022-09-01T06:43:17.545Z,0.55
2022-09-01T06:45:54.889Z,0.50
2022-09-01T06:48:24.000Z,0.47
2022-09-01T06:53:39.560Z,0.50
2022-09-01T06:56:07.363Z,0.50
2022-09-01T06:58:36.490Z,0.63
2022-09-01T07:01:16.421Z,0.45
2022-09-01T07:03:52.532Z,0.55
2022-09-01T07:09:47.802Z,0.40
2022-09-01T07:12:25.514Z,0.40
2022-09-01T07:17:51.807Z,0.60
2022-09-01T07:20:26.512Z,0.50
2022-09-01T07:26:01.062Z,0.30
2022-09-01T07:28:36.585Z,0.30
2022-09-01T07:38:05.595Z,0.30
2022-09-01T07:39:51.359Z,0.30
2022-09-01T07:45:27.058Z,0.40
2022-09-01T07:47:57.678Z,0.43
2022-09-01T07:50:40.360Z,0.40
2022-09-01T07:53:09.639Z,0.30
2022-09-01T07:55:42.180Z,0.43
2022-09-01T07:58:12.494Z,0.40
2022-09-01T08:00:41.390Z,0.38
2022-09-01T08:03:08.956Z,0.45
2022-09-01T08:05:36.404Z,0.40
2022-09-01T08:08:18.683Z,0.60
2022-09-01T08:10:52.546Z,0.50
2022-09-01T08:13:22.235Z,0.40
2022-09-01T08:18:52.602Z,0.50
2022-09-01T08:21:24.018Z,0.47
2022-09-01T08:23:53.850Z,0.38
2022-09-01T08:26:24.848Z,0.40
2022-09-01T08:28:55.513Z,0.30
2022-09-01T08:31:24.274Z,0.43
2022-09-01T08:33:52.383Z,0.40
2022-09-01T08:36:23.936Z,0.30
2022-09-01T08:38:53.450Z,0.35
2022-09-01T08:41:50.497Z,0.40
2022-09-01T08:44:43.954Z,0.30
2022-09-01T08:47:15.743Z,0.30
2022-09-01T08:49:47.165Z,0.40
2022-09-01T08:52:35.348Z,0.30
2022-09-01T08:55:26.285Z,0.30
2022-09-01T08:57:59.744Z,0.43
2022-09-01T09:00:30.474Z,0.47
2022-09-01T09:03:07.698Z,0.47
2022-09-01T09:06:04.234Z,0.30
2022-09-01T09:08:51.478Z,0.40
2022-09-01T09:11:33.004Z,0.50
2022-09-01T09:14:15.699Z,0.35
2022-09-01T09:16:57.082Z,0.40
2022-09-01T09:19:37.228Z,0.40
2022-09-01T09:22:11.292Z,0.50
2022-09-01T09:24:52.858Z,0.47
2022-09-01T09:27:30.007Z,0.30
2022-09-01T09:30:04.363Z,0.45
2022-09-01T09:33:24.976Z,0.50
2022-09-01T09:35:38.930Z,0.30
2022-09-01T09:38:32.705Z,0.30
2022-09-01T09:41:17.994Z,0.38
2022-09-01T09:43:59.214Z,0.40
2022-09-01T09:46:32.932Z,0.40
2022-09-01T09:49:36.864Z,0.40
2022-09-01T09:52:18.403Z,0.30
2022-09-01T09:55:22.228Z,0.30
2022-09-01T09:57:52.578Z,0.38
2022-09-01T10:00:27.866Z,0.30
2022-09-01T10:03:01.690Z,0.50
2022-09-01T10:05:53.884Z,0.40
2022-09-01T10:08:27.554Z,0.30
2022-09-01T10:10:58.357Z,0.40
2022-09-01T10:13:31.440Z,0.38
2022-09-01T10:16:13.426Z,0.43
2022-09-01T10:18:45.029Z,0.30
2022-09-01T10:21:35.596Z,0.40
2022-09-01T10:24:22.336Z,0.30
2022-09-01T10:26:57.607Z,0.17
2022-09-01T10:29:48.590Z,0.35
2022-09-01T10:32:37.865Z,0.30
2022-09-01T10:35:10.432Z,0.22
2022-09-01T10:37:39.343Z,0.50
2022-09-01T10:40:20.804Z,0.47
2022-09-01T10:42:54.203Z,0.30
2022-09-01T10:45:36.606Z,0.40
2022-09-01T10:48:48.241Z,0.40
2022-09-01T10:51:18.231Z,0.30
2022-09-01T10:53:51.150Z,0.30
2022-09-01T10:56:51.980Z,0.20
2022-09-01T10:59:32.124Z,0.40
2022-09-01T11:02:24.879Z,0.30
2022-09-01T11:04:59.388Z,0.47
2022-09-01T11:08:00.177Z,0.30
2022-09-01T11:10:34.104Z,0.35
2022-09-01T11:13:28.324Z,0.35
2022-09-01T11:15:55.644Z,0.20
2022-09-01T11:18:31.510Z,0.30
2022-09-01T11:21:29.412Z,0.30
2022-09-01T11:24:34.238Z,0.30
2022-09-01T11:27:01.739Z,0.30
2022-09-01T11:29:52.992Z,0.50
2022-09-01T11:32:31.730Z,0.50
2022-09-01T11:35:02.937Z,0.30
2022-09-01T11:37:33.865Z,0.28
2022-09-01T11:40:05.281Z,0.38
2022-09-01T11:42:46.723Z,0.35
2022-09-01T11:45:27.181Z,0.30
2022-09-01T11:48:11.176Z,0.43
2022-09-01T11:50:41.219Z,0.40
2022-09-01T11:53:14.160Z,0.40
2022-09-01T11:55:49.047Z,0.40
2022-09-01T11:58:34.656Z,0.32
2022-09-01T12:01:23.983Z,0.50
2022-09-01T12:03:52.959Z,0.40
2022-09-01T12:06:29.786Z,0.40
2022-09-01T12:09:05.426Z,0.30
2022-09-01T12:11:35.190Z,0.30
2022-09-01T12:14:11.399Z,0.45
2022-09-01T12:16:43.234Z,0.40
2022-09-01T12:19:25.368Z,0.40
2022-09-01T12:22:13.749Z,0.40
2022-09-01T12:24:47.208Z,0.20
2022-09-01T12:27:15.129Z,0.30
2022-09-01T12:29:43.045Z,0.30
2022-09-01T12:32:12.041Z,0.40
2022-09-01T12:34:48.583Z,0.30
2022-09-01T12:37:24.550Z,0.30
2022-09-01T12:39:57.820Z,0.30
2022-09-01T12:42:30.042Z,0.32
2022-09-01T12:45:11.293Z,0.20
2022-09-01T12:47:48.130Z,0.40
2022-09-01T12:50:17.154Z,0.30
2022-09-01T12:52:54.990Z,0.40
2022-09-01T12:58:26.229Z,0.45
2022-09-01T13:01:11.944Z,0.40
2022-09-01T13:04:08.963Z,0.50
2022-09-01T13:06:36.603Z,0.30
2022-09-01T13:09:04.583Z,0.40
2022-09-01T13:14:25.778Z,0.30
2022-09-01T13:16:53.312Z,0.30
2022-09-01T13:19:27.713Z,0.40
2022-09-01T13:21:55.276Z,0.38
2022-09-01T13:24:27.917Z,0.40
2022-09-01T13:29:46.916Z,0.30
2022-09-01T13:32:20.510Z,0.30
2022-09-01T13:34:51.750Z,0.40
2022-09-01T13:37:23.650Z,0.30
2022-09-01T13:39:51.286Z,0.20
2022-09-01T13:42:19.375Z,0.40
2022-09-01T13:44:49.772Z,0.40
2022-09-01T13:47:35.457Z,0.30
2022-09-01T13:50:11.119Z,0.30
2022-09-01T13:52:44.963Z,0.30
2022-09-01T13:55:15.418Z,0.40
2022-09-01T13:57:42.994Z,0.30
2022-09-01T14:00:16.810Z,0.35
2022-09-01T14:02:50.283Z,0.47
2022-09-01T14:05:20.724Z,0.65
2022-09-01T14:07:51.590Z,0.60
2022-09-01T14:10:20.322Z,0.30
2022-09-01T14:12:48.972Z,0.38
2022-09-01T14:15:21.710Z,0.32
2022-09-01T14:17:54.445Z,0.40
2022-09-01T14:20:24.150Z,0.35
2022-09-01T14:22:52.220Z,0.40
2022-09-01T14:25:21.849Z,0.30
2022-09-01T14:27:50.442Z,0.43
2022-09-01T14:30:31.146Z,0.30
2022-09-01T14:33:02.826Z,0.40
2022-09-01T14:35:33.461Z,0.40
2022-09-01T14:38:03.028Z,0.45
2022-09-01T14:40:30.330Z,0.40
2022-09-01T14:42:57.774Z,0.30
2022-09-01T14:45:27.720Z,0.50
2022-09-01T14:47:59.247Z,0.55
2022-09-01T14:50:29.218Z,0.55
2022-09-01T14:52:57.600Z,0.40
2022-09-01T14:55:28.458Z,0.80
2022-09-01T14:57:56.930Z,0.50
2022-09-01T15:00:27.529Z,0.40
2022-09-01T15:02:55.323Z,0.40
2022-09-01T15:05:23.551Z,0.60
2022-09-01T15:07:51.570Z,0.40
2022-09-01T15:10:24.617Z,0.40
2022-09-01T15:12:58.471Z,0.47
2022-09-01T15:15:26.861Z,0.30
2022-09-01T15:17:56.423Z,0.45
2022-09-01T15:20:42.802Z,0.30
2022-09-01T15:23:11.767Z,0.50
2022-09-01T15:25:39.226Z,0.63
2022-09-01T15:28:07.824Z,0.43
2022-09-01T15:30:36.350Z,0.50
2022-09-01T15:33:04.916Z,0.50
2022-09-01T15:35:32.932Z,0.40
2022-09-01T15:38:01.175Z,0.50
2022-09-01T15:40:29.368Z,0.40
2022-09-01T15:42:58.273Z,0.40
2022-09-01T15:45:27.687Z,0.60
2022-09-01T15:47:55.177Z,0.40
2022-09-01T15:50:25.736Z,0.52
2022-09-01T15:53:03.899Z,0.40
2022-09-01T15:55:49.115Z,0.63
2022-09-01T15:58:18.710Z,0.57
2022-09-01T16:00:46.236Z,0.60
2022-09-01T16:03:13.905Z,0.50
2022-09-01T16:05:41.670Z,0.45
2022-09-01T16:08:11.696Z,0.60
2022-09-01T16:10:42.610Z,0.50
2022-09-01T16:13:11.130Z,0.55
2022-09-01T16:16:02.213Z,0.45
2022-09-01T16:18:42.030Z,0.60
2022-09-01T16:21:33.744Z,0.30
2022-09-01T16:24:09.081Z,0.40
2022-09-01T16:26:38.332Z,0.60
2022-09-01T16:29:40.987Z,0.50
2022-09-01T16:32:12.212Z,0.40
2022-09-01T16:34:47.360Z,0.50
2022-09-01T16:37:43.201Z,0.40
2022-09-01T16:40:30.383Z,0.40
2022-09-01T16:43:34.432Z,0.40
2022-09-01T16:46:13.349Z,0.40
2022-09-01T16:48:51.372Z,0.40
2022-09-01T16:51:38.694Z,0.47
2022-09-01T16:54:47.891Z,0.38
2022-09-01T16:57:46.350Z,0.50
2022-09-01T17:00:17.369Z,0.50
2022-09-01T17:02:57.174Z,0.30
2022-09-01T17:05:33.896Z,0.50
2022-09-01T17:08:19.318Z,0.30
2022-09-01T17:11:10.988Z,0.20
2022-09-01T17:13:40.269Z,0.30
2022-09-01T17:16:16.473Z,0.35
2022-09-01T17:18:51.326Z,0.30
2022-09-01T17:21:38.932Z,0.30
2022-09-01T17:24:38.838Z,0.40
2022-09-01T17:27:21.291Z,0.30
2022-09-01T17:29:53.777Z,0.40
2022-09-01T17:32:48.203Z,0.30
2022-09-01T17:35:58.674Z,0.27
2022-09-01T17:38:54.366Z,0.50
2022-09-01T17:41:34.652Z,0.40
2022-09-01T17:44:35.857Z,0.30
2022-09-01T17:47:14.451Z,0.40
2022-09-01T17:49:59.512Z,0.30
2022-09-01T17:52:52.484Z,0.30
2022-09-01T17:55:37.090Z,0.20
2022-09-01T17:58:12.816Z,0.40
2022-09-01T18:01:02.131Z,0.30
2022-09-01T18:04:11.501Z,0.37
2022-09-01T18:07:07.551Z,0.37
2022-09-01T18:09:43.831Z,0.53
2022-09-01T18:12:18.048Z,0.33
2022-09-01T18:15:02.351Z,0.30
2022-09-01T18:17:32.791Z,0.40
2022-09-01T18:20:20.428Z,0.40
2022-09-01T18:23:06.244Z,0.30
2022-09-01T18:25:57.849Z,0.40
2022-09-01T18:28:25.736Z,0.30
2022-09-01T18:31:29.118Z,0.30
2022-09-01T18:34:11.588Z,0.30
2022-09-01T18:36:58.954Z,0.40
2022-09-01T18:40:17.117Z,0.40
2022-09-01T18:42:47.669Z,0.50
2022-09-01T18:46:00.204Z,0.30
2022-09-01T18:48:50.289Z,0.40
2022-09-01T18:51:57.013Z,0.67
2022-09-01T18:54:32.531Z,0.60
2022-09-01T18:57:04.056Z,0.33
2022-09-01T19:00:17.964Z,0.37
2022-09-01T19:03:20.646Z,0.50
2022-09-01T19:06:01.177Z,0.40
2022-09-01T19:09:01.096Z,0.50
2022-09-01T19:11:42.168Z,0.40
2022-09-01T19:14:29.089Z,0.33
2022-09-01T19:17:16.531Z,0.40
2022-09-01T19:20:08.755Z,0.63
2022-09-01T19:22:49.108Z,0.40
2022-09-01T19:25:39.167Z,0.30
2022-09-01T19:28:31.788Z,0.40
2022-09-01T19:31:26.254Z,0.50
2022-09-01T19:34:05.505Z,0.33
2022-09-01T19:36:37.525Z,0.30
2022-09-01T19:39:08.139Z,0.43
2022-09-01T19:41:42.118Z,0.40
2022-09-01T19:44:35.607Z,0.40
2022-09-01T19:47:15.941Z,0.50
2022-09-01T19:50:18.504Z,0.40
2022-09-01T19:52:52.319Z,0.60
2022-09-01T19:55:31.522Z,0.50
2022-09-01T19:58:08.950Z,0.60
2022-09-01T20:00:56.628Z,0.60
2022-09-01T20:03:29.887Z,0.40
2022-09-01T20:06:08.719Z,0.63
2022-09-01T20:09:13.528Z,0.40
2022-09-01T20:12:04.721Z,0.50
2022-09-01T20:14:53.497Z,0.60
2022-09-01T20:17:41.540Z,0.50
2022-09-01T20:20:20.179Z,0.40
2022-09-01T20:22:51.480Z,0.40
2022-09-01T20:25:22.601Z,0.60
2022-09-01T20:28:17.227Z,0.40
2022-09-01T20:30:57.405Z,0.47
2022-09-01T20:33:33.788Z,0.60
2022-09-01T20:36:13.110Z,0.50
2022-09-01T20:39:12.449Z,0.40
2022-09-01T20:42:04.040Z,0.47
2022-09-01T20:44:37.227Z,0.50
2022-09-01T20:47:06.539Z,0.50
2022-09-01T20:49:37.458Z,0.50
2022-09-01T20:52:20.059Z,0.50
2022-09-01T20:54:53.686Z,0.50
2022-09-01T20:57:49.422Z,0.70
2022-09-01T21:00:28.171Z,0.60
2022-09-01T21:03:34.038Z,0.50
2022-09-01T21:06:11.177Z,0.63
2022-09-01T21:08:49.283Z,0.60
2022-09-01T21:11:16.501Z,0.40
2022-09-01T21:14:14.093Z,0.50
2022-09-01T21:17:14.393Z,0.60
2022-09-01T21:20:06.251Z,0.50
2022-09-01T21:22:33.814Z,0.70
2022-09-01T21:25:01.298Z,0.77
2022-09-01T21:27:33.421Z,0.60
2022-09-01T21:30:06.185Z,0.70
2022-09-01T21:32:34.720Z,0.60
2022-09-01T21:35:03.839Z,0.60
2022-09-01T21:37:31.366Z,0.70
2022-09-01T21:39:59.145Z,0.70
2022-09-01T21:42:43.738Z,0.60
2022-09-01T21:45:14.820Z,0.70
2022-09-01T21:47:44.367Z,0.57
2022-09-01T21:50:13.432Z,0.73
2022-09-01T21:52:40.979Z,0.60
2022-09-01T21:55:09.033Z,0.70
2022-09-01T21:57:37.739Z,0.67
2022-09-01T22:00:14.999Z,0.70
2022-09-01T22:02:43.660Z,0.87
2022-09-01T22:05:12.299Z,0.60
2022-09-01T22:07:43.096Z,0.70
2022-09-01T22:10:13.880Z,0.70
2022-09-01T22:12:44.098Z,0.70
2022-09-01T22:15:13.569Z,0.70
2022-09-01T22:17:41.299Z,0.50
2022-09-01T22:20:11.639Z,0.50
2022-09-01T22:22:39.999Z,0.50
2022-09-01T22:25:15.519Z,0.57
2022-09-01T22:27:43.104Z,0.73
2022-09-01T22:30:13.291Z,0.93
2022-09-01T22:32:45.459Z,0.63
2022-09-01T22:35:14.216Z,0.50
2022-09-01T22:37:41.940Z,0.60
2022-09-01T22:40:10.824Z,0.60
2022-09-01T22:42:38.615Z,0.60
2022-09-01T22:45:09.944Z,0.70
2022-09-01T22:47:38.488Z,0.60
2022-09-01T22:50:08.558Z,0.60
2022-09-01T22:52:37.218Z,0.70
2022-09-01T22:55:05.594Z,0.57
2022-09-01T22:57:33.259Z,0.63
2022-09-01T23:00:01.302Z,0.43
2022-09-01T23:02:30.590Z,0.40
2022-09-01T23:04:58.076Z,0.50
2022-09-01T23:07:25.539Z,0.50
2022-09-01T23:09:53.019Z,0.60
2022-09-01T23:12:20.779Z,0.50
2022-09-01T23:14:48.225Z,0.73
2022-09-01T23:17:15.902Z,0.50
2022-09-01T23:19:43.460Z,0.60
2022-09-01T23:22:11.106Z,0.60
2022-09-01T23:24:38.474Z,0.50
2022-09-01T23:27:05.978Z,0.50
2022-09-01T23:29:33.624Z,0.73
2022-09-01T23:32:00.949Z,0.60
2022-09-01T23:34:28.478Z,0.53
2022-09-01T23:36:55.934Z,0.50
2022-09-01T23:39:23.475Z,0.50
2022-09-01T23:41:52.056Z,0.63
2022-09-01T23:44:19.478Z,0.53
2022-09-01T23:46:47.658Z,0.60
2022-09-01T23:49:18.004Z,0.80
2022-09-01T23:51:47.760Z,0.50
2022-09-01T23:54:16.039Z,0.60
2022-09-01T23:56:43.450Z,0.60
2022-09-01T23:59:10.857Z,0.60
