createdAt,value
2023-03-23T00:00:14.973Z,11.80
2023-03-23T00:01:14.969Z,10.80
2023-03-23T00:02:14.967Z,12.80
2023-03-23T00:03:14.971Z,12.50
2023-03-23T00:04:14.929Z,13.40
2023-03-23T00:05:14.915Z,13.70
2023-03-23T00:06:14.895Z,13.30
2023-03-23T00:07:14.897Z,14.00
2023-03-23T00:08:14.896Z,12.70
2023-03-23T00:09:14.904Z,13.80
2023-03-23T00:10:14.878Z,14.30
2023-03-23T00:11:14.861Z,13.30
2023-03-23T00:12:14.883Z,13.60
2023-03-23T00:13:14.821Z,12.60
2023-03-23T00:14:14.827Z,13.70
2023-03-23T00:15:14.864Z,13.40
2023-03-23T00:16:14.794Z,12.70
2023-03-23T00:17:14.774Z,13.50
2023-03-23T00:18:14.768Z,13.10
2023-03-23T00:19:14.753Z,14.10
2023-03-23T00:20:14.742Z,14.10
2023-03-23T00:21:14.754Z,13.00
2023-03-23T00:22:14.728Z,12.60
2023-03-23T00:23:14.726Z,14.00
2023-03-23T00:24:14.688Z,14.50
2023-03-23T00:25:14.744Z,15.60
2023-03-23T00:26:14.670Z,14.80
2023-03-23T00:27:14.702Z,13.00
2023-03-23T00:28:14.657Z,14.00
2023-03-23T00:29:14.781Z,14.80
2023-03-23T00:30:14.640Z,14.20
2023-03-23T00:31:14.641Z,15.00
2023-03-23T00:32:14.641Z,14.80
2023-03-23T00:33:14.628Z,15.10
2023-03-23T00:34:14.598Z,14.50
2023-03-23T00:35:14.574Z,13.80
2023-03-23T00:36:14.591Z,14.20
2023-03-23T00:37:14.566Z,14.70
2023-03-23T00:38:14.570Z,14.30
2023-03-23T00:39:14.599Z,14.10
2023-03-23T00:40:14.558Z,14.20
2023-03-23T00:41:14.546Z,13.80
2023-03-23T00:42:14.493Z,13.50
2023-03-23T00:43:14.487Z,13.80
2023-03-23T00:44:14.493Z,13.80
2023-03-23T00:45:14.533Z,12.70
2023-03-23T00:46:14.457Z,13.10
2023-03-23T00:47:14.474Z,12.00
2023-03-23T00:48:14.421Z,12.10
2023-03-23T00:49:14.416Z,12.90
2023-03-23T00:50:14.411Z,12.80
2023-03-23T00:51:14.449Z,12.30
2023-03-23T00:52:14.386Z,13.40
2023-03-23T00:53:14.397Z,13.50
2023-03-23T00:54:14.365Z,13.50
2023-03-23T00:55:14.352Z,14.50
2023-03-23T00:56:14.331Z,13.50
2023-03-23T00:57:14.351Z,14.50
2023-03-23T00:58:14.304Z,14.30
2023-03-23T00:59:14.316Z,14.90
2023-03-23T01:00:14.291Z,14.50
2023-03-23T01:01:14.287Z,15.40
2023-03-23T01:02:14.278Z,14.30
2023-03-23T01:03:14.306Z,13.90
2023-03-23T01:04:14.249Z,13.60
2023-03-23T01:05:14.240Z,14.00
2023-03-23T01:06:14.217Z,13.60
2023-03-23T01:07:14.204Z,12.80
2023-03-23T01:08:14.187Z,12.80
2023-03-23T01:09:14.263Z,12.40
2023-03-23T01:10:14.164Z,11.90
2023-03-23T01:11:14.188Z,11.70
2023-03-23T01:12:14.170Z,11.00
2023-03-23T01:13:14.141Z,11.20
2023-03-23T01:14:14.132Z,10.70
2023-03-23T01:15:14.155Z,10.40
2023-03-23T01:16:14.100Z,11.10
2023-03-23T01:17:14.092Z,9.80
2023-03-23T01:18:14.110Z,10.40
2023-03-23T01:19:14.077Z,10.30
2023-03-23T01:20:14.052Z,9.70
2023-03-23T01:21:14.119Z,10.10
2023-03-23T01:22:14.030Z,9.60
2023-03-23T01:23:14.033Z,9.30
2023-03-23T01:24:14.013Z,9.90
2023-03-23T01:25:14.026Z,10.20
2023-03-23T01:26:13.994Z,9.60
2023-03-23T01:27:14.038Z,9.60
2023-03-23T01:28:13.993Z,9.20
2023-03-23T01:29:13.996Z,9.40
2023-03-23T01:30:13.950Z,9.50
2023-03-23T01:31:14.536Z,9.80
2023-03-23T01:32:13.926Z,8.50
2023-03-23T01:33:13.945Z,9.20
2023-03-23T01:34:13.905Z,9.60
2023-03-23T01:35:13.908Z,9.60
2023-03-23T01:36:13.869Z,9.90
2023-03-23T01:37:13.877Z,9.70
2023-03-23T01:38:13.876Z,9.30
2023-03-23T01:39:13.894Z,9.00
2023-03-23T01:40:13.829Z,9.50
2023-03-23T01:41:13.838Z,9.10
2023-03-23T01:42:13.817Z,8.30
2023-03-23T01:43:13.798Z,9.10
2023-03-23T01:44:13.808Z,9.40
2023-03-23T01:45:13.831Z,9.50
2023-03-23T01:46:13.791Z,9.50
2023-03-23T01:47:13.776Z,9.20
2023-03-23T01:48:13.751Z,9.00
2023-03-23T01:49:13.786Z,8.70
2023-03-23T01:50:13.755Z,9.10
2023-03-23T01:51:13.758Z,8.40
2023-03-23T01:52:13.703Z,9.50
2023-03-23T01:53:13.693Z,9.30
2023-03-23T01:54:13.690Z,8.90
2023-03-23T01:55:13.689Z,8.70
2023-03-23T01:56:13.656Z,8.90
2023-03-23T01:57:13.664Z,8.90
2023-03-23T01:58:13.633Z,8.80
2023-03-23T01:59:13.618Z,8.40
2023-03-23T02:00:13.626Z,8.20
2023-03-23T02:01:13.609Z,8.50
2023-03-23T02:02:13.627Z,8.40
2023-03-23T02:03:13.583Z,8.20
2023-03-23T02:04:13.568Z,8.10
2023-03-23T02:05:13.581Z,9.00
2023-03-23T02:06:13.542Z,8.40
2023-03-23T02:07:13.552Z,8.30
2023-03-23T02:08:13.561Z,8.20
2023-03-23T02:09:13.530Z,8.30
2023-03-23T02:10:13.508Z,7.10
2023-03-23T02:11:22.032Z,7.80
2023-03-23T02:12:13.511Z,8.00
2023-03-23T02:13:13.465Z,7.80
2023-03-23T02:14:13.466Z,7.20
2023-03-23T02:15:13.448Z,8.00
2023-03-23T02:16:13.463Z,8.20
2023-03-23T02:17:13.444Z,7.40
2023-03-23T02:18:13.430Z,8.00
2023-03-23T02:19:13.404Z,7.40
2023-03-23T02:20:13.383Z,8.30
2023-03-23T02:21:13.379Z,7.70
2023-03-23T02:22:13.369Z,6.90
2023-03-23T02:23:13.369Z,6.90
2023-03-23T02:24:13.378Z,7.30
2023-03-23T02:25:13.336Z,7.70
2023-03-23T02:26:13.311Z,7.60
2023-03-23T02:27:13.322Z,6.50
2023-03-23T02:28:13.318Z,6.90
2023-03-23T02:29:13.280Z,6.50
2023-03-23T02:30:13.660Z,6.80
2023-03-23T02:31:13.262Z,6.90
2023-03-23T02:32:13.243Z,7.30
2023-03-23T02:33:13.239Z,6.80
2023-03-23T02:34:13.220Z,7.30
2023-03-23T02:35:13.228Z,6.80
2023-03-23T02:36:13.238Z,7.00
2023-03-23T02:37:13.194Z,7.50
2023-03-23T02:38:13.183Z,7.10
2023-03-23T02:39:13.171Z,7.50
2023-03-23T02:40:13.150Z,6.30
2023-03-23T02:41:13.143Z,6.90
2023-03-23T02:42:14.126Z,6.40
2023-03-23T02:43:13.146Z,7.20
2023-03-23T02:44:13.108Z,6.80
2023-03-23T02:45:13.107Z,6.70
2023-03-23T02:46:13.103Z,6.40
2023-03-23T02:47:13.104Z,6.60
2023-03-23T02:48:13.086Z,5.70
2023-03-23T02:49:13.080Z,6.20
2023-03-23T02:50:13.042Z,5.80
2023-03-23T02:51:13.055Z,5.90
2023-03-23T02:52:13.036Z,6.10
2023-03-23T02:53:13.008Z,5.80
2023-03-23T02:54:13.048Z,6.10
2023-03-23T02:55:13.015Z,6.00
2023-03-23T02:56:13.004Z,5.60
2023-03-23T02:57:12.988Z,5.90
2023-03-23T02:58:12.969Z,5.70
2023-03-23T02:59:12.950Z,5.30
2023-03-23T03:00:12.971Z,5.90
2023-03-23T03:01:12.920Z,5.00
2023-03-23T03:02:12.925Z,5.10
2023-03-23T03:03:12.907Z,5.20
2023-03-23T03:04:12.902Z,5.80
2023-03-23T03:05:12.881Z,5.50
2023-03-23T03:06:12.892Z,5.70
2023-03-23T03:07:12.850Z,5.40
2023-03-23T03:08:12.843Z,5.00
2023-03-23T03:09:12.835Z,4.90
2023-03-23T03:10:12.830Z,5.20
2023-03-23T03:11:12.816Z,5.30
2023-03-23T03:12:12.806Z,5.20
2023-03-23T03:13:12.786Z,5.20
2023-03-23T03:14:12.767Z,4.90
2023-03-23T03:15:12.761Z,5.00
2023-03-23T03:16:12.748Z,4.30
2023-03-23T03:17:12.764Z,4.70
2023-03-23T03:18:12.719Z,4.30
2023-03-23T03:19:12.737Z,4.30
2023-03-23T03:20:12.722Z,4.60
2023-03-23T03:21:12.716Z,4.60
2023-03-23T03:22:12.705Z,4.80
2023-03-23T03:23:12.711Z,4.60
2023-03-23T03:24:12.663Z,4.50
2023-03-23T03:25:18.197Z,4.20
2023-03-23T03:26:12.636Z,4.40
2023-03-23T03:27:12.631Z,4.30
2023-03-23T03:28:12.607Z,4.40
2023-03-23T03:29:12.661Z,4.60
2023-03-23T03:30:12.584Z,4.50
2023-03-23T03:31:12.581Z,4.50
2023-03-23T03:32:12.582Z,4.30
2023-03-23T03:33:12.557Z,4.40
2023-03-23T03:34:12.541Z,4.60
2023-03-23T03:35:12.620Z,4.50
2023-03-23T03:36:12.530Z,4.20
2023-03-23T03:37:12.518Z,4.80
2023-03-23T03:38:12.525Z,4.20
2023-03-23T03:39:12.492Z,4.60
2023-03-23T03:40:12.489Z,4.20
2023-03-23T03:41:12.525Z,4.30
2023-03-23T03:42:12.459Z,4.30
2023-03-23T03:43:12.458Z,4.50
2023-03-23T03:44:12.449Z,4.50
2023-03-23T03:45:12.425Z,4.50
2023-03-23T03:46:12.436Z,4.50
2023-03-23T03:47:12.461Z,4.30
2023-03-23T03:48:12.404Z,4.80
2023-03-23T03:49:12.413Z,4.60
2023-03-23T03:50:12.372Z,4.90
2023-03-23T03:51:12.358Z,4.60
2023-03-23T03:52:12.338Z,4.50
2023-03-23T03:53:12.390Z,4.90
2023-03-23T03:54:12.338Z,5.10
2023-03-23T03:55:12.309Z,4.70
2023-03-23T03:56:12.322Z,4.80
2023-03-23T03:57:12.304Z,4.90
2023-03-23T03:58:12.276Z,4.90
2023-03-23T03:59:21.120Z,4.70
2023-03-23T04:00:12.278Z,5.10
2023-03-23T04:01:12.243Z,4.70
2023-03-23T04:02:12.235Z,5.10
2023-03-23T04:03:12.243Z,5.10
2023-03-23T04:04:12.210Z,5.20
2023-03-23T04:05:12.237Z,4.80
2023-03-23T04:06:12.183Z,4.80
2023-03-23T04:07:12.179Z,5.00
2023-03-23T04:08:12.181Z,4.80
2023-03-23T04:09:12.166Z,5.10
2023-03-23T04:10:12.178Z,4.80
2023-03-23T04:11:12.205Z,5.00
2023-03-23T04:12:12.135Z,4.90
2023-03-23T04:13:12.128Z,5.20
2023-03-23T04:14:12.108Z,4.70
2023-03-23T04:15:12.084Z,4.80
2023-03-23T04:16:12.109Z,4.60
2023-03-23T04:17:12.084Z,4.70
2023-03-23T04:18:12.079Z,4.90
2023-03-23T04:19:12.052Z,5.00
2023-03-23T04:20:12.059Z,4.70
2023-03-23T04:21:12.076Z,4.90
2023-03-23T04:22:12.001Z,4.50
2023-03-23T04:23:12.038Z,5.10
2023-03-23T04:24:23.465Z,4.60
2023-03-23T04:25:11.977Z,5.00
2023-03-23T04:26:11.983Z,4.40
2023-03-23T04:27:11.943Z,4.50
2023-03-23T04:28:11.940Z,4.10
2023-03-23T04:29:11.951Z,4.30
2023-03-23T04:30:11.942Z,4.30
2023-03-23T04:31:11.906Z,4.30
2023-03-23T04:32:11.901Z,3.90
2023-03-23T04:33:11.900Z,4.50
2023-03-23T04:34:12.358Z,4.50
2023-03-23T04:35:12.972Z,4.10
2023-03-23T04:36:11.900Z,4.40
2023-03-23T04:37:11.839Z,4.60
2023-03-23T04:38:11.851Z,4.40
2023-03-23T04:39:11.815Z,4.40
2023-03-23T04:40:11.856Z,4.50
2023-03-23T04:41:11.811Z,4.30
2023-03-23T04:42:11.787Z,4.20
2023-03-23T04:43:11.812Z,4.60
2023-03-23T04:44:11.758Z,4.10
2023-03-23T04:45:11.752Z,4.00
2023-03-23T04:46:11.789Z,4.30
2023-03-23T04:47:11.789Z,4.00
2023-03-23T04:48:11.774Z,4.20
2023-03-23T04:49:11.702Z,4.10
2023-03-23T04:50:11.728Z,4.60
2023-03-23T04:51:11.701Z,4.20
2023-03-23T04:52:11.772Z,4.00
2023-03-23T04:53:11.660Z,4.00
2023-03-23T04:54:11.654Z,3.90
2023-03-23T04:55:11.636Z,4.00
2023-03-23T04:56:11.641Z,4.20
2023-03-23T04:57:11.651Z,4.20
2023-03-23T04:58:11.656Z,4.30
2023-03-23T04:59:11.604Z,4.20
2023-03-23T05:00:11.628Z,4.00
2023-03-23T05:01:11.572Z,4.20
2023-03-23T05:02:14.837Z,4.00
2023-03-23T05:03:11.552Z,4.10
2023-03-23T05:04:11.585Z,3.80
2023-03-23T05:05:11.539Z,4.20
2023-03-23T05:06:11.543Z,4.40
2023-03-23T05:07:11.505Z,4.30
2023-03-23T05:08:11.503Z,4.20
2023-03-23T05:09:11.496Z,4.30
2023-03-23T05:10:11.511Z,4.10
2023-03-23T05:11:11.458Z,4.20
2023-03-23T05:12:11.450Z,4.20
2023-03-23T05:13:11.419Z,4.40
2023-03-23T05:14:11.423Z,4.50
2023-03-23T05:15:11.417Z,4.40
2023-03-23T05:16:11.463Z,4.70
2023-03-23T05:17:11.385Z,4.60
2023-03-23T05:18:11.396Z,4.30
2023-03-23T05:19:11.378Z,4.40
2023-03-23T05:20:11.357Z,4.30
2023-03-23T05:21:11.379Z,4.60
2023-03-23T05:22:11.365Z,4.70
2023-03-23T05:23:11.319Z,4.50
2023-03-23T05:24:11.325Z,4.50
2023-03-23T05:25:11.320Z,4.30
2023-03-23T05:26:11.292Z,4.40
2023-03-23T05:27:11.262Z,4.30
2023-03-23T05:28:11.317Z,4.50
2023-03-23T05:29:11.267Z,4.40
2023-03-23T05:30:11.257Z,4.60
2023-03-23T05:31:11.226Z,4.50
2023-03-23T05:32:11.227Z,4.70
2023-03-23T05:33:11.211Z,4.80
2023-03-23T05:34:11.218Z,4.80
2023-03-23T05:35:11.196Z,4.90
2023-03-23T05:36:11.216Z,4.40
2023-03-23T05:37:11.260Z,5.10
2023-03-23T05:38:11.148Z,4.70
2023-03-23T05:39:11.136Z,4.80
2023-03-23T05:40:11.497Z,4.60
2023-03-23T05:41:11.136Z,4.70
2023-03-23T05:42:11.097Z,4.60
2023-03-23T05:43:11.097Z,4.70
2023-03-23T05:44:11.099Z,4.70
2023-03-23T05:45:11.078Z,4.80
2023-03-23T05:46:11.104Z,4.60
2023-03-23T05:47:11.052Z,4.50
2023-03-23T05:48:11.048Z,4.70
2023-03-23T05:49:11.008Z,4.70
2023-03-23T05:50:11.043Z,4.90
2023-03-23T05:51:11.004Z,4.70
2023-03-23T05:52:11.011Z,5.10
2023-03-23T05:53:12.586Z,4.50
2023-03-23T05:54:10.988Z,4.70
2023-03-23T05:55:10.945Z,4.90
2023-03-23T05:56:10.945Z,4.70
2023-03-23T05:57:10.927Z,4.80
2023-03-23T05:58:10.989Z,4.40
2023-03-23T05:59:10.897Z,4.70
2023-03-23T06:00:10.896Z,4.90
2023-03-23T06:01:10.875Z,4.90
2023-03-23T06:02:10.880Z,4.70
2023-03-23T06:03:10.875Z,4.90
2023-03-23T06:04:10.879Z,5.10
2023-03-23T06:05:10.830Z,5.10
2023-03-23T06:06:10.847Z,4.90
2023-03-23T06:07:10.809Z,4.90
2023-03-23T06:08:10.801Z,5.00
2023-03-23T06:09:10.809Z,4.80
2023-03-23T06:10:10.814Z,5.20
2023-03-23T06:11:10.789Z,5.40
2023-03-23T06:12:10.761Z,5.30
2023-03-23T06:13:10.749Z,5.40
2023-03-23T06:14:11.740Z,5.50
2023-03-23T06:15:10.720Z,5.20
2023-03-23T06:16:10.744Z,5.20
2023-03-23T06:17:10.732Z,5.60
2023-03-23T06:18:10.692Z,5.30
2023-03-23T06:19:10.672Z,5.00
2023-03-23T06:20:10.677Z,5.20
2023-03-23T06:21:10.648Z,5.10
2023-03-23T06:22:10.671Z,5.30
2023-03-23T06:23:10.644Z,5.10
2023-03-23T06:24:10.629Z,4.90
2023-03-23T06:25:10.632Z,5.00
2023-03-23T06:26:10.597Z,5.00
2023-03-23T06:27:10.981Z,4.80
2023-03-23T06:28:10.630Z,5.00
2023-03-23T06:29:10.606Z,4.90
2023-03-23T06:30:10.572Z,5.00
2023-03-23T06:31:10.536Z,5.00
2023-03-23T06:32:10.555Z,5.20
2023-03-23T06:33:10.537Z,5.10
2023-03-23T06:34:10.527Z,4.80
2023-03-23T06:35:10.514Z,4.90
2023-03-23T06:36:10.522Z,5.10
2023-03-23T06:37:10.489Z,5.00
2023-03-23T06:38:10.481Z,5.30
2023-03-23T06:39:10.550Z,5.10
2023-03-23T06:40:10.569Z,5.00
2023-03-23T06:41:10.423Z,5.10
2023-03-23T06:42:10.473Z,4.80
2023-03-23T06:43:10.401Z,5.20
2023-03-23T06:44:10.438Z,5.20
2023-03-23T06:45:10.690Z,5.20
2023-03-23T06:46:10.423Z,5.20
2023-03-23T06:47:10.394Z,5.30
2023-03-23T06:48:10.486Z,5.20
2023-03-23T06:49:10.370Z,5.10
2023-03-23T06:50:10.366Z,5.20
2023-03-23T06:51:10.369Z,5.30
2023-03-23T06:52:10.309Z,4.70
2023-03-23T06:53:10.311Z,4.70
2023-03-23T06:54:10.281Z,5.30
2023-03-23T06:55:10.348Z,5.10
2023-03-23T06:56:10.297Z,5.30
2023-03-23T06:57:10.260Z,4.90
2023-03-23T06:58:10.294Z,4.70
2023-03-23T06:59:10.289Z,4.80
2023-03-23T07:00:10.493Z,4.80
2023-03-23T07:01:10.228Z,5.00
2023-03-23T07:02:10.242Z,4.80
2023-03-23T07:03:10.261Z,4.70
2023-03-23T07:04:10.540Z,4.90
2023-03-23T07:05:10.142Z,5.00
2023-03-23T07:06:10.243Z,5.10
2023-03-23T07:07:10.127Z,5.20
2023-03-23T07:08:10.185Z,4.80
2023-03-23T07:09:10.131Z,4.80
2023-03-23T07:10:10.113Z,4.50
2023-03-23T07:11:11.345Z,5.10
2023-03-23T07:12:10.080Z,4.70
2023-03-23T07:13:10.081Z,4.90
2023-03-23T07:14:10.114Z,4.80
2023-03-23T07:15:10.117Z,4.70
2023-03-23T07:16:10.084Z,4.80
2023-03-23T07:17:10.086Z,5.00
2023-03-23T07:18:10.002Z,4.90
2023-03-23T07:19:10.010Z,4.80
2023-03-23T07:20:10.042Z,5.10
2023-03-23T07:21:10.060Z,4.80
2023-03-23T07:22:10.025Z,5.50
2023-03-23T07:23:09.949Z,4.80
2023-03-23T07:24:09.934Z,5.20
2023-03-23T07:25:09.994Z,5.00
2023-03-23T07:26:10.021Z,5.20
2023-03-23T07:27:09.937Z,5.40
2023-03-23T07:28:09.950Z,5.10
2023-03-23T07:29:09.926Z,5.10
2023-03-23T07:30:09.984Z,5.00
2023-03-23T07:31:09.903Z,4.70
2023-03-23T07:32:09.846Z,4.90
2023-03-23T07:33:09.910Z,4.60
2023-03-23T07:34:09.844Z,4.90
2023-03-23T07:35:10.907Z,4.90
2023-03-23T07:36:10.775Z,5.10
2023-03-23T07:37:09.796Z,5.00
2023-03-23T07:38:09.775Z,5.10
2023-03-23T07:39:09.772Z,5.00
2023-03-23T07:40:09.745Z,4.80
2023-03-23T07:41:09.741Z,4.90
2023-03-23T07:42:09.734Z,5.20
2023-03-23T07:43:09.771Z,4.90
2023-03-23T07:44:09.727Z,4.50
2023-03-23T07:45:09.753Z,4.70
2023-03-23T07:46:09.683Z,4.40
2023-03-23T07:47:11.480Z,4.60
2023-03-23T07:48:20.991Z,4.30
2023-03-23T07:49:09.683Z,4.30
2023-03-23T07:50:09.660Z,4.40
2023-03-23T07:51:09.669Z,4.60
2023-03-23T07:52:09.632Z,4.40
2023-03-23T07:53:09.596Z,4.60
2023-03-23T07:54:09.599Z,4.40
2023-03-23T07:55:09.576Z,4.80
2023-03-23T07:56:09.585Z,4.70
2023-03-23T07:57:09.586Z,4.60
2023-03-23T07:58:09.571Z,4.20
2023-03-23T07:59:09.556Z,4.30
2023-03-23T08:00:09.533Z,4.60
2023-03-23T08:01:09.499Z,4.50
2023-03-23T08:02:09.509Z,4.40
2023-03-23T08:03:09.524Z,4.80
2023-03-23T08:04:09.510Z,4.70
2023-03-23T08:05:09.447Z,4.30
2023-03-23T08:06:09.468Z,4.50
2023-03-23T08:07:09.433Z,4.70
2023-03-23T08:08:09.429Z,4.50
2023-03-23T08:09:09.439Z,5.00
2023-03-23T08:10:09.428Z,4.40
2023-03-23T08:11:09.423Z,4.50
2023-03-23T08:12:09.385Z,4.20
2023-03-23T08:13:09.366Z,3.70
2023-03-23T08:14:09.356Z,4.40
2023-03-23T08:15:09.392Z,3.90
2023-03-23T08:16:09.344Z,4.10
2023-03-23T08:17:09.341Z,4.30
2023-03-23T08:18:09.310Z,4.20
2023-03-23T08:19:09.319Z,4.40
2023-03-23T08:20:09.324Z,3.90
2023-03-23T08:21:09.322Z,4.30
2023-03-23T08:22:09.261Z,4.10
2023-03-23T08:23:09.270Z,4.00
2023-03-23T08:24:09.255Z,4.10
2023-03-23T08:25:09.222Z,4.30
2023-03-23T08:26:09.246Z,4.00
2023-03-23T08:27:09.240Z,4.20
2023-03-23T08:28:09.225Z,4.30
2023-03-23T08:29:09.185Z,4.40
2023-03-23T08:30:09.172Z,4.30
2023-03-23T08:31:09.182Z,4.00
2023-03-23T08:32:09.172Z,4.10
2023-03-23T08:33:09.183Z,4.30
2023-03-23T08:34:09.145Z,4.00
2023-03-23T08:35:09.128Z,4.50
2023-03-23T08:36:09.140Z,4.10
2023-03-23T08:37:09.107Z,4.10
2023-03-23T08:38:09.108Z,4.30
2023-03-23T08:39:09.135Z,4.50
2023-03-23T08:40:09.142Z,4.20
2023-03-23T08:41:09.083Z,4.50
2023-03-23T08:42:09.078Z,4.50
2023-03-23T08:43:09.043Z,4.50
2023-03-23T08:44:09.007Z,4.90
2023-03-23T08:45:09.040Z,3.90
2023-03-23T08:46:09.016Z,4.10
2023-03-23T08:47:08.977Z,4.10
2023-03-23T08:48:08.996Z,4.40
2023-03-23T08:49:08.970Z,4.30
2023-03-23T08:50:08.974Z,4.50
2023-03-23T08:51:08.970Z,4.30
2023-03-23T08:52:08.982Z,4.40
2023-03-23T08:53:08.924Z,4.80
2023-03-23T08:54:08.905Z,4.20
2023-03-23T08:55:08.920Z,4.40
2023-03-23T08:56:08.880Z,4.30
2023-03-23T08:57:08.947Z,4.70
2023-03-23T08:58:08.863Z,4.70
2023-03-23T08:59:08.859Z,4.90
2023-03-23T09:00:08.851Z,4.70
2023-03-23T09:01:08.854Z,4.80
2023-03-23T09:02:08.821Z,4.70
2023-03-23T09:03:08.843Z,4.90
2023-03-23T09:04:08.805Z,5.00
2023-03-23T09:05:08.779Z,4.60
2023-03-23T09:06:08.773Z,4.70
2023-03-23T09:07:08.775Z,4.80
2023-03-23T09:08:08.739Z,5.20
2023-03-23T09:09:08.800Z,5.00
2023-03-23T09:10:08.744Z,4.60
2023-03-23T09:11:08.769Z,5.00
2023-03-23T09:12:08.735Z,5.40
2023-03-23T09:13:08.700Z,5.10
2023-03-23T09:14:08.700Z,5.20
2023-03-23T09:15:08.745Z,4.80
2023-03-23T09:16:08.688Z,5.30
2023-03-23T09:17:08.699Z,5.10
2023-03-23T09:18:08.664Z,5.20
2023-03-23T09:19:08.640Z,5.70
2023-03-23T09:20:08.654Z,5.20
2023-03-23T09:21:08.620Z,5.10
2023-03-23T09:22:08.603Z,5.90
2023-03-23T09:23:08.621Z,6.00
2023-03-23T09:24:08.580Z,5.50
2023-03-23T09:25:09.254Z,6.00
2023-03-23T09:26:08.595Z,5.20
2023-03-23T09:27:08.574Z,5.70
2023-03-23T09:28:08.532Z,6.20
2023-03-23T09:29:08.524Z,6.30
2023-03-23T09:30:08.507Z,5.90
2023-03-23T09:31:08.704Z,6.00
2023-03-23T09:32:08.536Z,5.80
2023-03-23T09:33:08.515Z,5.60
2023-03-23T09:34:08.466Z,5.60
2023-03-23T09:35:08.443Z,5.40
2023-03-23T09:36:08.473Z,6.20
2023-03-23T09:37:08.468Z,5.80
2023-03-23T09:38:08.489Z,6.60
2023-03-23T09:39:08.407Z,6.70
2023-03-23T09:40:08.389Z,7.00
2023-03-23T09:41:08.381Z,6.10
2023-03-23T09:42:08.371Z,5.90
2023-03-23T09:43:08.364Z,5.00
2023-03-23T09:44:08.390Z,3.50
2023-03-23T09:45:08.354Z,2.80
2023-03-23T09:46:08.356Z,2.10
2023-03-23T09:47:08.326Z,2.10
2023-03-23T09:48:08.796Z,1.90
2023-03-23T09:49:08.299Z,1.70
2023-03-23T09:50:08.326Z,1.80
2023-03-23T09:51:08.308Z,1.50
2023-03-23T09:52:08.252Z,1.40
2023-03-23T09:53:08.263Z,1.20
2023-03-23T09:54:08.240Z,1.30
2023-03-23T09:55:08.231Z,1.30
2023-03-23T09:56:08.221Z,1.10
2023-03-23T09:57:08.220Z,1.00
2023-03-23T09:58:08.215Z,1.10
2023-03-23T09:59:08.184Z,1.10
2023-03-23T10:00:08.221Z,0.80
2023-03-23T10:01:08.238Z,1.10
2023-03-23T10:02:08.148Z,0.80
2023-03-23T10:03:08.137Z,1.00
2023-03-23T10:04:08.118Z,1.10
2023-03-23T10:05:08.131Z,1.10
2023-03-23T10:06:08.097Z,1.20
2023-03-23T10:07:08.193Z,1.00
2023-03-23T10:08:08.063Z,0.90
2023-03-23T10:09:08.083Z,0.90
2023-03-23T10:10:08.053Z,0.90
2023-03-23T10:11:08.074Z,0.90
2023-03-23T10:12:08.048Z,0.90
2023-03-23T10:13:08.054Z,1.10
2023-03-23T10:14:08.015Z,0.70
2023-03-23T10:15:08.006Z,1.20
2023-03-23T10:16:07.993Z,1.00
2023-03-23T10:17:09.583Z,0.90
2023-03-23T10:18:07.963Z,0.80
2023-03-23T10:19:07.975Z,1.00
2023-03-23T10:20:07.952Z,0.80
2023-03-23T10:21:07.967Z,0.90
2023-03-23T10:22:07.911Z,0.90
2023-03-23T10:23:07.924Z,1.20
2023-03-23T10:24:07.951Z,0.90
2023-03-23T10:25:07.934Z,1.10
2023-03-23T10:26:07.875Z,1.00
2023-03-23T10:27:07.889Z,1.00
2023-03-23T10:28:07.860Z,1.00
2023-03-23T10:29:07.831Z,1.10
2023-03-23T10:30:07.815Z,1.10
2023-03-23T10:31:07.875Z,1.00
2023-03-23T10:32:07.806Z,0.90
2023-03-23T10:33:07.807Z,0.90
2023-03-23T10:34:07.789Z,1.00
2023-03-23T10:35:07.778Z,0.90
2023-03-23T10:36:07.820Z,0.80
2023-03-23T10:37:07.788Z,1.10
2023-03-23T10:38:07.725Z,0.90
2023-03-23T10:39:07.722Z,1.10
2023-03-23T10:40:07.797Z,1.10
2023-03-23T10:41:07.700Z,1.00
2023-03-23T10:42:07.690Z,1.10
2023-03-23T10:43:07.722Z,1.10
2023-03-23T10:44:07.680Z,1.10
2023-03-23T10:45:07.653Z,1.20
2023-03-23T10:46:07.663Z,0.90
2023-03-23T10:47:07.658Z,1.30
2023-03-23T10:48:07.622Z,0.90
2023-03-23T10:49:07.651Z,1.20
2023-03-23T10:50:07.599Z,1.20
2023-03-23T10:51:07.618Z,1.40
2023-03-23T10:52:07.599Z,1.30
2023-03-23T10:53:07.583Z,0.90
2023-03-23T10:54:08.787Z,1.10
2023-03-23T10:55:07.927Z,1.00
2023-03-23T10:56:07.527Z,1.30
2023-03-23T10:57:07.541Z,1.20
2023-03-23T10:58:07.501Z,1.20
2023-03-23T10:59:07.500Z,1.50
2023-03-23T11:00:07.505Z,1.30
2023-03-23T11:01:07.526Z,1.10
2023-03-23T11:02:07.458Z,1.30
2023-03-23T11:03:07.468Z,1.50
2023-03-23T11:04:07.466Z,1.10
2023-03-23T11:05:09.590Z,1.20
2023-03-23T11:06:07.409Z,1.40
2023-03-23T11:07:07.439Z,1.20
2023-03-23T11:08:07.422Z,1.20
2023-03-23T11:09:07.392Z,1.50
2023-03-23T11:10:07.383Z,1.40
2023-03-23T11:11:07.379Z,1.50
2023-03-23T11:12:07.352Z,1.50
2023-03-23T11:13:07.401Z,1.80
2023-03-23T11:14:07.329Z,4.30
2023-03-23T11:15:07.330Z,1.80
2023-03-23T11:16:07.315Z,1.20
2023-03-23T11:17:15.726Z,1.40
2023-03-23T11:18:07.297Z,1.30
2023-03-23T11:19:07.293Z,1.40
2023-03-23T11:20:07.244Z,1.40
2023-03-23T11:21:07.250Z,1.50
2023-03-23T11:22:07.222Z,1.50
2023-03-23T11:23:07.230Z,1.50
2023-03-23T11:24:09.957Z,1.30
2023-03-23T11:25:07.197Z,1.40
2023-03-23T11:26:07.209Z,1.40
2023-03-23T11:27:07.172Z,1.30
2023-03-23T11:28:07.163Z,1.60
2023-03-23T11:29:07.155Z,1.40
2023-03-23T11:30:07.169Z,1.60
2023-03-23T11:31:07.189Z,1.40
2023-03-23T11:32:07.145Z,1.40
2023-03-23T11:33:07.101Z,1.30
2023-03-23T11:34:07.093Z,1.70
2023-03-23T11:35:16.221Z,1.20
2023-03-23T11:36:07.130Z,1.40
2023-03-23T11:37:07.076Z,1.50
2023-03-23T11:38:07.061Z,1.60
2023-03-23T11:39:07.076Z,1.50
2023-03-23T11:40:07.034Z,1.40
2023-03-23T11:41:07.022Z,1.70
2023-03-23T11:42:09.616Z,1.40
2023-03-23T11:43:06.998Z,1.50
2023-03-23T11:44:07.003Z,1.50
2023-03-23T11:45:06.990Z,1.50
2023-03-23T11:46:06.973Z,1.60
2023-03-23T11:47:06.963Z,1.50
2023-03-23T11:48:06.921Z,1.50
2023-03-23T11:49:19.046Z,1.50
2023-03-23T11:50:06.930Z,1.60
2023-03-23T11:51:06.908Z,1.50
2023-03-23T11:52:06.873Z,1.20
2023-03-23T11:53:06.920Z,1.40
2023-03-23T11:54:06.857Z,1.50
2023-03-23T11:55:06.871Z,1.50
2023-03-23T11:56:06.893Z,1.50
2023-03-23T11:57:06.831Z,1.30
2023-03-23T11:58:06.818Z,1.20
2023-03-23T11:59:06.833Z,1.40
2023-03-23T12:00:06.799Z,1.30
2023-03-23T12:01:06.817Z,1.30
2023-03-23T12:02:16.970Z,1.30
2023-03-23T12:03:06.774Z,1.50
2023-03-23T12:04:06.768Z,1.20
2023-03-23T12:05:06.740Z,1.40
2023-03-23T12:06:06.720Z,1.30
2023-03-23T12:07:06.747Z,1.60
2023-03-23T12:08:06.705Z,1.10
2023-03-23T12:09:06.713Z,1.20
2023-03-23T12:10:06.688Z,1.40
2023-03-23T12:11:06.800Z,1.30
2023-03-23T12:12:06.651Z,1.20
2023-03-23T12:13:06.724Z,1.20
2023-03-23T12:14:06.645Z,1.10
2023-03-23T12:15:06.654Z,1.30
2023-03-23T12:16:06.608Z,1.30
2023-03-23T12:17:06.593Z,1.10
2023-03-23T12:18:06.612Z,1.20
2023-03-23T12:19:06.578Z,1.40
2023-03-23T12:20:06.588Z,1.30
2023-03-23T12:21:06.576Z,1.80
2023-03-23T12:22:06.559Z,1.40
2023-03-23T12:23:06.549Z,1.30
2023-03-23T12:24:06.540Z,1.50
2023-03-23T12:25:06.556Z,1.60
2023-03-23T12:26:06.510Z,1.30
2023-03-23T12:27:06.484Z,1.50
2023-03-23T12:28:06.510Z,1.60
2023-03-23T12:29:06.472Z,1.50
2023-03-23T12:30:06.474Z,1.40
2023-03-23T12:31:06.469Z,1.70
2023-03-23T12:32:06.413Z,1.50
2023-03-23T12:33:06.449Z,1.70
2023-03-23T12:34:06.413Z,1.60
2023-03-23T12:35:06.424Z,1.60
2023-03-23T12:36:06.398Z,1.70
2023-03-23T12:37:06.360Z,1.90
2023-03-23T12:38:06.344Z,1.60
2023-03-23T12:39:06.352Z,1.70
2023-03-23T12:40:06.338Z,1.80
2023-03-23T12:41:06.340Z,1.60
2023-03-23T12:42:06.329Z,1.50
2023-03-23T12:43:06.322Z,1.90
2023-03-23T12:44:06.304Z,1.60
2023-03-23T12:45:06.261Z,1.50
2023-03-23T12:46:06.295Z,1.60
2023-03-23T12:47:06.253Z,1.50
2023-03-23T12:48:06.250Z,1.60
2023-03-23T12:49:06.268Z,1.80
2023-03-23T12:50:06.246Z,1.60
2023-03-23T12:51:06.206Z,1.60
2023-03-23T12:52:06.254Z,1.80
2023-03-23T12:53:06.194Z,1.40
2023-03-23T12:54:06.164Z,1.50
2023-03-23T12:55:06.170Z,1.70
2023-03-23T12:56:06.146Z,1.60
2023-03-23T12:57:06.157Z,1.30
2023-03-23T12:58:06.201Z,1.80
2023-03-23T12:59:06.114Z,1.60
2023-03-23T13:00:06.099Z,1.70
2023-03-23T13:01:06.113Z,1.70
2023-03-23T13:02:06.110Z,1.50
2023-03-23T13:03:06.067Z,1.60
2023-03-23T13:04:06.067Z,1.60
2023-03-23T13:05:06.038Z,1.50
2023-03-23T13:06:06.064Z,1.50
2023-03-23T13:07:06.066Z,1.50
2023-03-23T13:08:06.034Z,1.30
2023-03-23T13:09:06.001Z,1.60
2023-03-23T13:10:06.248Z,1.40
2023-03-23T13:11:05.986Z,1.90
2023-03-23T13:12:05.986Z,1.50
2023-03-23T13:13:05.963Z,1.80
2023-03-23T13:14:05.946Z,1.70
2023-03-23T13:15:05.931Z,1.70