createdAt,value
2017-11-07T00:00:12.474Z,4.1
2017-11-07T00:01:11.486Z,4.1
2017-11-07T00:02:10.645Z,4.1
2017-11-07T00:03:09.793Z,4.2
2017-11-07T00:04:08.567Z,4.2
2017-11-07T00:05:07.588Z,4.2
2017-11-07T00:06:07.013Z,4.2
2017-11-07T00:08:04.672Z,4.2
2017-11-07T00:09:04.085Z,4.2
2017-11-07T00:10:03.099Z,4.2
2017-11-07T00:11:01.747Z,4.2
2017-11-07T00:12:01.018Z,4.2
2017-11-07T00:12:59.915Z,4.2
2017-11-07T00:13:59.053Z,4.2
2017-11-07T00:14:58.196Z,4.2
2017-11-07T00:15:56.974Z,4.2
2017-11-07T00:16:56.118Z,4.2
2017-11-07T00:17:26.707Z,4.2
2017-11-07T00:17:57.165Z,4.3
2017-11-07T00:18:27.624Z,4.3
2017-11-07T00:18:57.708Z,4.2
2017-11-07T00:19:53.329Z,4.2
2017-11-07T00:21:51.499Z,4.3
2017-11-07T00:22:50.284Z,4.3
2017-11-07T00:24:48.048Z,4.3
2017-11-07T00:25:47.224Z,4.2
2017-11-07T00:26:46.514Z,4.2
2017-11-07T00:27:45.293Z,4.2
2017-11-07T00:28:44.734Z,4.2
2017-11-07T00:29:43.611Z,4.2
2017-11-07T00:30:42.634Z,4.2
2017-11-07T00:31:41.646Z,4.2
2017-11-07T00:32:40.927Z,4.2
2017-11-07T00:33:40.055Z,4.2
2017-11-07T00:34:38.552Z,4.2
2017-11-07T00:35:37.820Z,4.2
2017-11-07T00:36:36.589Z,4.2
2017-11-07T00:37:35.857Z,4.2
2017-11-07T00:38:34.864Z,4.2
2017-11-07T00:40:33.015Z,4.2
2017-11-07T00:41:32.148Z,4.2
2017-11-07T00:42:31.025Z,4.2
2017-11-07T00:43:30.036Z,4.2
2017-11-07T00:44:29.039Z,4.2
2017-11-07T00:45:28.050Z,4.2
2017-11-07T00:46:27.185Z,4.2
2017-11-07T00:47:26.320Z,4.2
2017-11-07T00:49:24.340Z,4.2
2017-11-07T00:50:23.753Z,4.2
2017-11-07T00:51:22.516Z,4.3
2017-11-07T00:52:21.655Z,4.3
2017-11-07T00:53:20.287Z,4.3
2017-11-07T00:54:19.794Z,4.2
2017-11-07T00:55:18.799Z,4.3
2017-11-07T00:56:17.807Z,4.2
2017-11-07T00:57:16.577Z,4.2
2017-11-07T00:58:15.712Z,4.3
2017-11-07T00:58:46.149Z,4.3
2017-11-07T00:59:16.594Z,4.3
2017-11-07T00:59:46.920Z,4.3
2017-11-07T01:00:17.612Z,4.3
2017-11-07T01:01:12.721Z,4.3
2017-11-07T01:02:11.774Z,4.3
2017-11-07T01:03:10.689Z,4.3
2017-11-07T01:04:09.696Z,4.3
2017-11-07T01:05:08.939Z,4.3
2017-11-07T01:06:07.941Z,4.3
2017-11-07T01:07:06.946Z,4.3
2017-11-07T01:08:06.187Z,4.3
2017-11-07T01:10:04.207Z,4.3
2017-11-07T01:11:03.217Z,4.3
2017-11-07T01:12:02.357Z,4.3
2017-11-07T01:13:01.364Z,4.3
2017-11-07T01:14:00.373Z,4.3
2017-11-07T01:14:59.514Z,4.2
2017-11-07T01:15:58.284Z,4.2
2017-11-07T01:16:57.181Z,4.2
2017-11-07T01:17:56.426Z,4.2
2017-11-07T01:18:55.695Z,4.2
2017-11-07T01:19:54.336Z,4.2
2017-11-07T01:20:53.468Z,4.2
2017-11-07T01:21:52.462Z,4.2
2017-11-07T01:22:51.859Z,4.2
2017-11-07T01:23:50.730Z,4.2
2017-11-07T01:24:49.995Z,4.2
2017-11-07T01:25:49.022Z,4.2
2017-11-07T01:26:47.661Z,4.2
2017-11-07T01:27:47.039Z,4.2
2017-11-07T01:30:44.072Z,4.2
2017-11-07T01:31:42.975Z,4.2
2017-11-07T01:32:42.386Z,4.2
2017-11-07T01:33:41.177Z,4.2
2017-11-07T01:34:40.183Z,4.2
2017-11-07T01:35:39.197Z,4.1
2017-11-07T01:36:38.062Z,4.1
2017-11-07T01:37:37.201Z,4.1
2017-11-07T01:38:36.099Z,4.1
2017-11-07T01:39:35.235Z,4.1
2017-11-07T01:40:34.274Z,4.1
2017-11-07T01:41:33.408Z,4.1
2017-11-07T01:42:32.563Z,4
2017-11-07T01:43:31.335Z,4
2017-11-07T01:44:30.359Z,4
2017-11-07T01:45:29.227Z,4.1
2017-11-07T01:46:28.245Z,4
2017-11-07T01:47:27.526Z,4
2017-11-07T01:48:26.663Z,4
2017-11-07T01:49:25.809Z,4
2017-11-07T01:50:24.820Z,4.1
2017-11-07T01:51:23.589Z,4
2017-11-07T01:52:22.456Z,4.1
2017-11-07T01:53:21.836Z,4.1
2017-11-07T01:54:20.981Z,4
2017-11-07T01:56:19.133Z,4.1
2017-11-07T01:56:49.448Z,4.1
2017-11-07T01:57:19.918Z,4.1
2017-11-07T01:58:16.906Z,4.1
2017-11-07T01:59:16.173Z,4
2017-11-07T02:00:15.313Z,4
2017-11-07T02:02:13.483Z,4
2017-11-07T02:03:12.366Z,4
2017-11-07T02:04:11.398Z,4
2017-11-07T02:05:10.402Z,4
2017-11-07T02:06:09.406Z,4
2017-11-07T02:07:08.690Z,4
2017-11-07T02:08:07.571Z,4
2017-11-07T02:09:06.700Z,4
2017-11-07T02:10:05.642Z,4
2017-11-07T02:11:04.656Z,4
2017-11-07T02:12:03.436Z,4
2017-11-07T02:13:02.574Z,4
2017-11-07T02:14:01.454Z,4
2017-11-07T02:15:00.455Z,4
2017-11-07T02:15:59.961Z,4
2017-11-07T02:16:58.722Z,4.1
2017-11-07T02:17:57.724Z,4.1
2017-11-07T02:18:56.860Z,4.1
2017-11-07T02:19:56.269Z,4.1
2017-11-07T02:20:55.039Z,4
2017-11-07T02:21:54.185Z,4
2017-11-07T02:22:53.106Z,4
2017-11-07T02:23:52.012Z,4
2017-11-07T02:24:50.910Z,4
2017-11-07T02:25:49.783Z,4
2017-11-07T02:26:49.072Z,4
2017-11-07T02:27:48.349Z,4
2017-11-07T02:28:46.847Z,4
2017-11-07T02:29:46.115Z,3.9
2017-11-07T02:30:45.120Z,3.9
2017-11-07T02:31:44.522Z,3.9
2017-11-07T02:32:43.152Z,3.9
2017-11-07T02:33:42.288Z,3.9
2017-11-07T02:34:41.292Z,3.8
2017-11-07T02:35:40.295Z,3.8
2017-11-07T02:36:39.563Z,3.8
2017-11-07T02:37:09.781Z,3.8
2017-11-07T02:37:40.249Z,3.9
2017-11-07T02:38:37.635Z,3.9
2017-11-07T02:39:36.400Z,3.8
2017-11-07T02:40:35.536Z,3.8
2017-11-07T02:41:34.911Z,3.8
2017-11-07T02:42:33.792Z,3.9
2017-11-07T02:43:33.089Z,3.9
2017-11-07T02:44:31.993Z,3.8
2017-11-07T02:46:29.946Z,3.8
2017-11-07T02:47:29.085Z,3.8
2017-11-07T02:48:28.086Z,3.9
2017-11-07T02:49:26.867Z,3.9
2017-11-07T02:50:26.007Z,3.8
2017-11-07T02:51:25.147Z,3.9
2017-11-07T02:52:24.016Z,3.9
2017-11-07T02:53:23.288Z,3.9
2017-11-07T02:54:22.189Z,3.9
2017-11-07T02:55:21.194Z,3.9
2017-11-07T02:57:19.220Z,3.8
2017-11-07T02:58:18.227Z,3.8
2017-11-07T02:59:17.367Z,3.8
2017-11-07T03:00:16.429Z,3.8
2017-11-07T03:01:15.575Z,3.8
2017-11-07T03:02:14.351Z,3.8
2017-11-07T03:03:13.626Z,3.8
2017-11-07T03:04:12.277Z,3.8
2017-11-07T03:05:11.560Z,3.8
2017-11-07T03:06:10.439Z,3.8
2017-11-07T03:07:09.448Z,3.8
2017-11-07T03:08:08.583Z,3.8
2017-11-07T03:09:07.727Z,3.8
2017-11-07T03:10:06.739Z,3.8
2017-11-07T03:11:05.477Z,3.8
2017-11-07T03:12:04.849Z,3.7
2017-11-07T03:13:03.855Z,3.7
2017-11-07T03:14:02.649Z,3.8
2017-11-07T03:15:01.665Z,3.7
2017-11-07T03:16:00.800Z,3.7
2017-11-07T03:16:59.929Z,3.7
2017-11-07T03:17:59.070Z,3.7
2017-11-07T03:18:57.939Z,3.7
2017-11-07T03:19:57.210Z,3.7
2017-11-07T03:20:55.844Z,3.8
2017-11-07T03:21:54.984Z,3.8
2017-11-07T03:22:54.124Z,3.8
2017-11-07T03:23:53.271Z,3.8
2017-11-07T03:24:52.179Z,3.8
2017-11-07T03:25:51.442Z,3.8
2017-11-07T03:26:57.644Z,3.8
2017-11-07T03:27:49.256Z,3.8
2017-11-07T03:28:48.407Z,3.8
2017-11-07T03:29:47.560Z,3.8
2017-11-07T03:30:46.343Z,3.8
2017-11-07T03:31:45.639Z,3.8
2017-11-07T03:32:44.380Z,3.8
2017-11-07T03:33:43.525Z,3.9
2017-11-07T03:34:42.665Z,3.9
2017-11-07T03:35:41.669Z,3.8
2017-11-07T03:36:40.673Z,3.8
2017-11-07T03:37:39.322Z,3.8
2017-11-07T03:38:38.827Z,3.8
2017-11-07T03:39:37.587Z,3.8
2017-11-07T03:40:36.840Z,3.8
2017-11-07T03:41:36.001Z,3.8
2017-11-07T03:42:34.880Z,3.8
2017-11-07T03:43:33.751Z,3.8
2017-11-07T03:44:33.036Z,3.7
2017-11-07T03:45:31.677Z,3.7
2017-11-07T03:46:31.226Z,3.7
2017-11-07T03:47:29.877Z,3.7
2017-11-07T03:48:29.158Z,3.7
2017-11-07T03:49:27.790Z,3.7
2017-11-07T03:50:26.930Z,3.7
2017-11-07T03:51:25.729Z,3.7
2017-11-07T03:52:25.151Z,3.6
2017-11-07T03:52:55.747Z,3.6
2017-11-07T03:53:26.210Z,3.6
2017-11-07T03:54:23.340Z,3.6
2017-11-07T03:55:22.357Z,3.6
2017-11-07T03:56:21.494Z,3.6
2017-11-07T03:57:20.375Z,3.7
2017-11-07T03:58:19.531Z,3.7
2017-11-07T03:59:18.055Z,3.7
2017-11-07T04:00:17.063Z,3.7
2017-11-07T04:01:16.461Z,3.7
2017-11-07T04:02:15.621Z,3.7
2017-11-07T04:03:14.130Z,3.7
2017-11-07T04:04:13.765Z,3.7
2017-11-07T04:05:12.405Z,3.7
2017-11-07T04:06:11.409Z,3.7
2017-11-07T04:07:10.543Z,3.7
2017-11-07T04:08:09.680Z,3.7
2017-11-07T04:09:08.685Z,3.7
2017-11-07T04:10:07.959Z,3.8
2017-11-07T04:10:38.413Z,3.8
2017-11-07T04:11:09.015Z,3.8
2017-11-07T04:12:05.518Z,3.8
2017-11-07T04:13:05.071Z,3.7
2017-11-07T04:14:03.949Z,3.7
2017-11-07T04:15:02.969Z,3.7
2017-11-07T04:16:02.110Z,3.7
2017-11-07T04:17:59.996Z,3.8
2017-11-07T04:18:58.770Z,3.8
2017-11-07T04:19:58.056Z,3.8
2017-11-07T04:20:57.195Z,3.8
2017-11-07T04:21:56.330Z,3.8
2017-11-07T04:23:53.978Z,3.9
2017-11-07T04:24:52.990Z,3.9
2017-11-07T04:27:50.522Z,3.9
2017-11-07T04:28:49.155Z,3.9
2017-11-07T04:29:48.308Z,3.9
2017-11-07T04:31:46.065Z,3.9
2017-11-07T04:33:44.462Z,3.9
2017-11-07T04:34:43.740Z,3.9
2017-11-07T04:35:42.383Z,3.9
2017-11-07T04:36:41.671Z,3.9
2017-11-07T04:37:40.699Z,3.9
2017-11-07T04:38:39.841Z,3.9
2017-11-07T04:39:38.622Z,3.9
2017-11-07T04:40:37.638Z,3.9
2017-11-07T04:41:36.521Z,3.9
2017-11-07T04:42:35.703Z,4
2017-11-07T04:43:34.585Z,4
2017-11-07T04:44:05.044Z,4
2017-11-07T04:44:35.638Z,4
2017-11-07T04:45:06.128Z,4
2017-11-07T04:46:31.812Z,4
2017-11-07T04:48:29.986Z,4
2017-11-07T04:49:28.769Z,3.9
2017-11-07T04:50:28.286Z,4
2017-11-07T04:51:27.434Z,3.9
2017-11-07T04:52:25.940Z,3.9
2017-11-07T04:53:25.365Z,3.9
2017-11-07T04:54:24.012Z,3.9
2017-11-07T04:55:23.285Z,3.9
2017-11-07T04:56:22.433Z,3.9
2017-11-07T04:58:20.214Z,3.9
2017-11-07T04:59:19.230Z,3.9
2017-11-07T05:00:18.381Z,3.9
2017-11-07T05:01:17.299Z,3.9
2017-11-07T05:04:14.210Z,3.9
2017-11-07T05:05:13.353Z,3.9
2017-11-07T05:06:12.511Z,3.9
2017-11-07T05:07:11.809Z,3.9
2017-11-07T05:08:10.598Z,3.9
2017-11-07T05:09:09.475Z,3.9
2017-11-07T05:10:08.885Z,3.9
2017-11-07T05:11:08.037Z,3.9
2017-11-07T05:12:06.554Z,3.9
2017-11-07T05:13:05.573Z,3.9
2017-11-07T05:14:05.223Z,3.9
2017-11-07T05:15:04.132Z,3.9
2017-11-07T05:16:03.024Z,3.8
2017-11-07T05:17:01.903Z,3.8
2017-11-07T05:18:00.929Z,3.8
2017-11-07T05:18:59.951Z,3.8
2017-11-07T05:19:58.966Z,3.8
2017-11-07T05:20:58.118Z,3.8
2017-11-07T05:21:57.143Z,3.8
2017-11-07T05:22:56.173Z,3.9
2017-11-07T05:23:26.658Z,3.9
2017-11-07T05:24:54.221Z,3.8
2017-11-07T05:25:53.248Z,3.8
2017-11-07T05:26:52.403Z,3.8
2017-11-07T05:27:51.548Z,3.8
2017-11-07T05:28:50.055Z,3.8
2017-11-07T05:29:49.201Z,3.8
2017-11-07T05:30:48.592Z,3.8
2017-11-07T05:31:47.386Z,3.8
2017-11-07T05:32:46.549Z,3.9
2017-11-07T05:33:45.711Z,3.8
2017-11-07T05:34:44.363Z,3.8
2017-11-07T05:35:43.392Z,3.8
2017-11-07T05:36:42.547Z,3.8
2017-11-07T05:37:41.692Z,3.9
2017-11-07T05:38:40.720Z,3.9
2017-11-07T05:39:39.610Z,3.9
2017-11-07T05:40:38.769Z,3.9
2017-11-07T05:42:36.809Z,3.9
2017-11-07T05:43:36.090Z,3.8
2017-11-07T05:44:34.738Z,3.9
2017-11-07T05:45:33.629Z,3.9
2017-11-07T05:46:32.906Z,3.9
2017-11-07T05:47:31.915Z,3.9
2017-11-07T05:48:31.228Z,3.9
2017-11-07T05:50:51.002Z,3.9
2017-11-07T05:51:28.004Z,3.9
2017-11-07T05:52:27.288Z,3.9
2017-11-07T05:53:26.293Z,3.9
2017-11-07T05:54:25.300Z,3.9
2017-11-07T05:55:24.173Z,3.9
2017-11-07T05:56:23.321Z,3.9
2017-11-07T05:57:22.472Z,3.9
2017-11-07T05:58:21.248Z,3.9
2017-11-07T05:59:20.259Z,3.9
2017-11-07T06:00:19.628Z,3.9
2017-11-07T06:01:18.500Z,3.9
2017-11-07T06:02:17.280Z,3.9
2017-11-07T06:03:16.280Z,3.9
2017-11-07T06:04:15.426Z,3.9
2017-11-07T06:06:13.447Z,4
2017-11-07T06:07:12.455Z,4
2017-11-07T06:08:11.592Z,4
2017-11-07T06:08:42.042Z,4
2017-11-07T06:10:09.655Z,4
2017-11-07T06:11:08.924Z,4
2017-11-07T06:13:06.817Z,4
2017-11-07T06:14:06.225Z,4
2017-11-07T06:15:04.740Z,4
2017-11-07T06:16:03.883Z,4
2017-11-07T06:17:03.155Z,4
2017-11-07T06:18:01.929Z,4
2017-11-07T06:18:32.140Z,4
2017-11-07T06:19:02.459Z,4
2017-11-07T06:19:33.143Z,4
2017-11-07T06:20:59.092Z,4
2017-11-07T06:21:58.098Z,4
2017-11-07T06:22:56.972Z,4
2017-11-07T06:23:56.268Z,4
2017-11-07T06:24:55.167Z,4
2017-11-07T06:25:54.169Z,4
2017-11-07T06:26:53.319Z,4
2017-11-07T06:27:52.321Z,4
2017-11-07T06:29:50.495Z,4
2017-11-07T06:30:49.286Z,4
2017-11-07T06:31:48.434Z,4
2017-11-07T06:32:47.570Z,4
2017-11-07T06:33:46.442Z,4
2017-11-07T06:34:45.581Z,4
2017-11-07T06:35:44.373Z,4
2017-11-07T06:36:43.785Z,4
2017-11-07T06:37:42.790Z,4
2017-11-07T06:38:41.794Z,4
2017-11-07T06:39:40.434Z,4
2017-11-07T06:40:39.573Z,4
2017-11-07T06:41:38.575Z,4
2017-11-07T06:42:37.729Z,4
2017-11-07T06:43:36.878Z,4
2017-11-07T06:44:36.023Z,4
2017-11-07T06:45:35.027Z,4
2017-11-07T06:46:34.037Z,4.1
2017-11-07T06:47:33.053Z,4.1
2017-11-07T06:48:31.686Z,4.1
2017-11-07T06:49:02.513Z,4.1
2017-11-07T06:49:33.339Z,4.1
2017-11-07T06:53:58.911Z,4.1
2017-11-07T06:56:08.054Z,4.1
2017-11-07T06:56:38.524Z,4.1
2017-11-07T06:57:23.311Z,4.2
2017-11-07T06:57:53.787Z,4.2
2017-11-07T06:58:24.248Z,4.2
2017-11-07T06:58:54.851Z,4.2
2017-11-07T06:59:25.310Z,4.2
2017-11-07T06:59:55.787Z,4.2
2017-11-07T07:00:26.354Z,4.2
2017-11-07T07:00:57.192Z,4.2
2017-11-07T07:02:18.358Z,4.2
2017-11-07T07:03:17.629Z,4.2
2017-11-07T07:04:16.535Z,4.2
2017-11-07T07:05:15.548Z,4.2
2017-11-07T07:06:14.852Z,4.2
2017-11-07T07:07:13.362Z,4.2
2017-11-07T07:08:12.754Z,4.2
2017-11-07T07:09:11.783Z,4.2
2017-11-07T07:09:42.349Z,4.2
2017-11-07T07:11:09.551Z,4.3
2017-11-07T07:12:08.936Z,4.3
2017-11-07T07:13:07.968Z,4.3
2017-11-07T07:14:06.610Z,4.3
2017-11-07T07:15:05.890Z,4.3
2017-11-07T07:16:05.143Z,4.3
2017-11-07T07:19:02.140Z,4.4
2017-11-07T07:20:01.012Z,4.4
2017-11-07T07:22:11.270Z,4.4
2017-11-07T07:22:12.647Z,4.4
2017-11-07T07:22:58.198Z,4.4
2017-11-07T07:23:57.075Z,4.4
2017-11-07T07:24:56.225Z,4.4
2017-11-07T07:25:55.369Z,4.5
2017-11-07T07:26:54.247Z,4.5
2017-11-07T07:27:53.259Z,4.5
2017-11-07T07:28:52.401Z,4.5
2017-11-07T07:29:51.420Z,4.5
2017-11-07T07:30:50.564Z,4.5
2017-11-07T07:31:49.579Z,4.6
2017-11-07T07:32:48.324Z,4.6
2017-11-07T07:33:47.988Z,4.6
2017-11-07T07:34:46.366Z,4.6
2017-11-07T07:35:45.780Z,4.7
2017-11-07T07:36:44.936Z,4.7
2017-11-07T07:37:44.206Z,4.7
2017-11-07T07:38:42.718Z,4.7
2017-11-07T07:39:41.973Z,4.7
2017-11-07T07:40:13.900Z,4.7
2017-11-07T07:40:42.858Z,4.7
2017-11-07T07:41:13.449Z,4.7
2017-11-07T07:41:43.781Z,4.8
2017-11-07T07:42:14.232Z,4.8
2017-11-07T07:43:38.174Z,4.8
2017-11-07T07:44:37.186Z,4.8
2017-11-07T07:45:36.083Z,4.7
2017-11-07T07:46:35.372Z,4.8
2017-11-07T07:47:34.289Z,4.8
2017-11-07T07:49:32.324Z,4.8
2017-11-07T07:50:02.788Z,4.8
2017-11-07T07:50:32.988Z,4.8
2017-11-07T07:51:03.184Z,4.8
2017-11-07T07:51:33.746Z,4.8
2017-11-07T07:53:28.758Z,4.9
2017-11-07T07:55:26.534Z,4.9
2017-11-07T07:56:25.681Z,4.9
2017-11-07T07:57:24.589Z,4.9
2017-11-07T07:58:23.598Z,4.9
2017-11-07T08:00:21.629Z,5
2017-11-07T08:01:20.789Z,5
2017-11-07T08:02:19.935Z,5
2017-11-07T08:03:18.824Z,5
2017-11-07T08:04:17.835Z,5
2017-11-07T08:05:17.269Z,5
2017-11-07T08:06:16.192Z,5
2017-11-07T08:07:15.210Z,5
2017-11-07T08:08:14.088Z,5.1
2017-11-07T08:09:13.101Z,5.1
2017-11-07T08:10:12.253Z,5.1
2017-11-07T08:11:11.279Z,5.1
2017-11-07T08:12:10.293Z,5.1
2017-11-07T08:14:08.559Z,5.2
2017-11-07T08:15:07.345Z,5.2
2017-11-07T08:16:06.623Z,5.2
2017-11-07T08:17:05.646Z,5.3
2017-11-07T08:18:04.789Z,5.3
2017-11-07T08:19:03.694Z,5.3
2017-11-07T08:20:02.847Z,5.3
2017-11-07T08:21:01.737Z,5.3
2017-11-07T08:22:00.514Z,5.3
2017-11-07T08:22:59.908Z,5.4
2017-11-07T08:23:58.690Z,5.4
2017-11-07T08:24:58.081Z,5.4
2017-11-07T08:25:57.215Z,5.4
2017-11-07T08:26:55.861Z,5.4
2017-11-07T08:27:55.380Z,5.4
2017-11-07T08:28:54.027Z,5.4
2017-11-07T08:29:53.171Z,5.4
2017-11-07T08:30:52.316Z,5.5
2017-11-07T08:31:51.593Z,5.5
2017-11-07T08:32:50.102Z,5.5
2017-11-07T08:33:49.249Z,5.5
2017-11-07T08:34:48.523Z,5.5
2017-11-07T08:35:47.406Z,5.5
2017-11-07T08:36:46.655Z,5.5
2017-11-07T08:37:45.544Z,5.5
2017-11-07T08:38:44.700Z,5.5
2017-11-07T08:39:43.976Z,5.6
2017-11-07T08:41:42.139Z,5.6
2017-11-07T08:42:40.651Z,5.6
2017-11-07T08:43:39.814Z,5.5
2017-11-07T08:44:39.066Z,5.6
2017-11-07T08:47:43.430Z,5.6
2017-11-07T08:48:35.022Z,5.6
2017-11-07T08:49:34.546Z,5.6
2017-11-07T08:50:33.694Z,5.6
2017-11-07T08:51:32.335Z,5.6
2017-11-07T08:52:31.489Z,5.6
2017-11-07T08:53:30.645Z,5.5
2017-11-07T08:54:29.656Z,5.6
2017-11-07T08:55:28.816Z,5.6
2017-11-07T08:56:27.605Z,5.6
2017-11-07T08:57:26.761Z,5.6
2017-11-07T08:58:26.049Z,5.7
2017-11-07T08:59:24.824Z,5.7
2017-11-07T09:00:23.960Z,5.7
2017-11-07T09:01:22.612Z,5.7
2017-11-07T09:02:22.273Z,5.7
2017-11-07T09:03:21.318Z,5.7
2017-11-07T09:04:20.229Z,5.7
2017-11-07T09:05:19.006Z,5.7
2017-11-07T09:06:18.171Z,5.7
2017-11-07T09:07:17.047Z,5.8
2017-11-07T09:08:16.196Z,5.8
2017-11-07T09:10:14.231Z,5.8
2017-11-07T09:11:13.666Z,5.8
2017-11-07T09:12:12.661Z,5.8
2017-11-07T09:13:11.439Z,5.8
2017-11-07T09:14:10.961Z,5.9
2017-11-07T09:16:08.745Z,5.9
2017-11-07T09:17:07.766Z,5.9
2017-11-07T09:18:06.781Z,5.9
2017-11-07T09:19:05.790Z,5.9
2017-11-07T09:20:04.822Z,5.9
2017-11-07T09:21:03.836Z,5.9
2017-11-07T09:22:03.504Z,6
2017-11-07T09:23:02.143Z,6
2017-11-07T09:24:01.437Z,6
2017-11-07T09:25:00.356Z,6.1
2017-11-07T09:25:30.830Z,6.1
2017-11-07T09:26:58.681Z,6.3
2017-11-07T09:27:57.704Z,6.3
2017-11-07T09:28:56.863Z,6.4
2017-11-07T09:29:55.642Z,6.4
2017-11-07T09:30:54.392Z,6.5
2017-11-07T09:31:54.049Z,6.5
2017-11-07T09:32:52.691Z,6.5
2017-11-07T09:33:51.975Z,6.5
2017-11-07T09:34:51.121Z,6.5
2017-11-07T09:35:49.999Z,6.5
2017-11-07T09:36:49.146Z,6.5
2017-11-07T09:37:48.328Z,6.5
2017-11-07T09:38:47.480Z,6.5
2017-11-07T09:39:46.486Z,6.4
2017-11-07T09:41:44.388Z,6.4
2017-11-07T09:42:43.405Z,6.4
2017-11-07T09:43:42.683Z,6.4
2017-11-07T09:44:41.574Z,6.4
2017-11-07T09:45:40.457Z,6.4
2017-11-07T09:46:39.841Z,6.4
2017-11-07T09:47:39.125Z,6.4
2017-11-07T09:48:37.904Z,6.4
2017-11-07T09:49:36.787Z,6.3
2017-11-07T09:50:36.307Z,6.3
2017-11-07T09:51:35.091Z,6.3
2017-11-07T09:52:34.519Z,6.4
2017-11-07T09:53:33.401Z,6.4
2017-11-07T09:54:32.419Z,6.4
2017-11-07T09:55:31.296Z,6.4
2017-11-07T09:56:30.443Z,6.4
2017-11-07T09:57:29.596Z,6.4
2017-11-07T09:58:28.664Z,6.4
2017-11-07T09:59:27.809Z,6.4
2017-11-07T10:00:26.454Z,6.5
2017-11-07T10:01:25.951Z,6.5
2017-11-07T10:03:55.920Z,6.5
2017-11-07T10:04:16.639Z,6.5
2017-11-07T10:05:22.059Z,6.5
2017-11-07T10:06:20.939Z,6.5
2017-11-07T10:07:20.103Z,6.5
2017-11-07T10:08:19.385Z,6.5
2017-11-07T10:09:18.401Z,6.5
2017-11-07T10:11:16.712Z,6.4
2017-11-07T10:12:15.872Z,6.4
2017-11-07T10:13:14.876Z,6.4
2017-11-07T10:14:14.029Z,6.4
2017-11-07T10:15:12.812Z,6.5
2017-11-07T10:16:11.835Z,6.4
2017-11-07T10:19:09.388Z,6.5
2017-11-07T10:20:08.400Z,6.5
2017-11-07T10:21:07.046Z,6.5
2017-11-07T10:22:06.195Z,6.5
2017-11-07T10:23:05.484Z,6.5
2017-11-07T10:24:04.400Z,6.5
2017-11-07T10:25:03.281Z,6.6
2017-11-07T10:26:02.428Z,6.6
2017-11-07T10:27:01.701Z,6.6
2017-11-07T10:28:01.112Z,6.6
2017-11-07T10:28:59.752Z,6.6
2017-11-07T10:29:58.769Z,6.6
2017-11-07T10:30:57.979Z,6.6
2017-11-07T10:31:56.984Z,6.6
2017-11-07T10:32:56.128Z,6.6
2017-11-07T10:33:55.005Z,6.6
2017-11-07T10:34:25.492Z,6.6
2017-11-07T10:34:55.802Z,6.6
2017-11-07T10:35:53.435Z,6.6
2017-11-07T10:36:52.579Z,6.6
2017-11-07T10:37:51.597Z,6.6
2017-11-07T10:38:50.504Z,6.7
2017-11-07T10:39:49.527Z,6.7
2017-11-07T10:40:48.556Z,6.7
2017-11-07T10:41:48.074Z,6.7
2017-11-07T10:42:46.586Z,6.7
2017-11-07T10:43:45.874Z,6.7
2017-11-07T10:44:16.459Z,6.7
2017-11-07T10:44:47.058Z,6.7
2017-11-07T10:45:17.391Z,6.7
2017-11-07T10:45:47.985Z,6.7
2017-11-07T10:46:18.459Z,6.7
2017-11-07T10:46:48.577Z,6.7
2017-11-07T10:47:42.193Z,6.7
2017-11-07T10:48:41.222Z,6.8
2017-11-07T10:49:40.649Z,6.8
2017-11-07T10:50:39.301Z,6.8
2017-11-07T10:51:38.320Z,6.8
2017-11-07T10:52:37.470Z,6.8
2017-11-07T10:53:36.984Z,6.8
2017-11-07T10:54:36.001Z,6.8
2017-11-07T10:55:35.031Z,6.8
2017-11-07T10:56:33.915Z,6.8
2017-11-07T10:57:33.060Z,6.8
2017-11-07T10:58:32.204Z,6.8
2017-11-07T10:59:31.506Z,6.8
2017-11-07T11:00:30.394Z,6.9
2017-11-07T11:01:29.404Z,6.9
2017-11-07T11:02:28.565Z,6.9
2017-11-07T11:03:27.334Z,6.9
2017-11-07T11:04:26.852Z,6.9
2017-11-07T11:05:25.367Z,7
2017-11-07T11:06:24.771Z,7
2017-11-07T11:07:24.061Z,7
2017-11-07T11:08:22.703Z,6.9
2017-11-07T11:09:22.089Z,7
2017-11-07T11:10:20.839Z,7
2017-11-07T11:11:19.997Z,7
2017-11-07T11:12:19.247Z,7.1
2017-11-07T11:13:18.286Z,7.1
2017-11-07T11:14:17.710Z,7.1
2017-11-07T11:15:16.355Z,7.1
2017-11-07T11:16:15.500Z,7.1
2017-11-07T11:17:14.646Z,7.1
2017-11-07T11:18:13.668Z,7.1
2017-11-07T11:19:12.554Z,7.1
2017-11-07T11:20:11.694Z,7.2
2017-11-07T11:21:10.840Z,7.2
2017-11-07T11:22:10.115Z,7.2
2017-11-07T11:23:09.159Z,7.2
2017-11-07T11:24:08.307Z,7.2
2017-11-07T11:25:06.979Z,7.2
2017-11-07T11:26:06.627Z,7.2
2017-11-07T11:26:36.971Z,7.2
2017-11-07T11:27:07.290Z,7.3
2017-11-07T11:27:37.749Z,7.3
2017-11-07T11:29:03.447Z,7.3
2017-11-07T11:32:00.598Z,7.3
2017-11-07T11:34:58.378Z,7.4
2017-11-07T11:35:57.018Z,7.4
2017-11-07T11:36:56.309Z,7.4
2017-11-07T11:37:26.636Z,7.4
2017-11-07T11:37:57.092Z,7.4
2017-11-07T11:38:54.330Z,7.5
2017-11-07T11:39:53.614Z,7.4
2017-11-07T11:40:52.497Z,7.5
2017-11-07T11:41:51.669Z,7.5
2017-11-07T11:42:50.668Z,7.5
2017-11-07T11:43:49.818Z,7.5
2017-11-07T11:44:49.101Z,7.5
2017-11-07T11:45:48.118Z,7.5
2017-11-07T11:46:47.398Z,7.5
2017-11-07T11:47:46.277Z,7.5
2017-11-07T11:48:45.164Z,7.6
2017-11-07T11:49:44.331Z,7.6
2017-11-07T11:50:43.493Z,7.6
2017-11-07T11:51:42.614Z,7.6
2017-11-07T11:52:41.892Z,7.6
2017-11-07T11:53:40.916Z,7.6
2017-11-07T11:54:40.192Z,7.6
2017-11-07T11:55:38.843Z,7.6
2017-11-07T11:56:37.987Z,7.6
2017-11-07T11:57:37.274Z,7.6
2017-11-07T11:58:35.919Z,7.6
2017-11-07T11:59:34.948Z,7.5
2017-11-07T12:00:34.735Z,7.5
2017-11-07T12:01:33.262Z,7.6
2017-11-07T12:02:32.912Z,7.6
2017-11-07T12:03:31.813Z,7.6
2017-11-07T12:04:30.934Z,7.6
2017-11-07T12:05:29.575Z,7.6
2017-11-07T12:06:29.093Z,7.6
2017-11-07T12:07:28.105Z,7.6
2017-11-07T12:08:26.991Z,7.6
2017-11-07T12:09:26.538Z,7.6
2017-11-07T12:10:25.190Z,7.6
2017-11-07T12:11:24.372Z,7.6
2017-11-07T12:12:23.658Z,7.6
2017-11-07T12:13:22.697Z,7.6
2017-11-07T12:14:21.839Z,7.6
2017-11-07T12:15:20.619Z,7.6
2017-11-07T12:16:19.770Z,7.6
2017-11-07T12:17:18.927Z,7.6
2017-11-07T12:18:18.072Z,7.6
2017-11-07T12:19:16.958Z,7.6
2017-11-07T12:20:16.114Z,7.6
2017-11-07T12:21:15.257Z,7.6
2017-11-07T12:22:14.542Z,7.6
2017-11-07T12:24:12.580Z,7.6
2017-11-07T12:25:11.597Z,7.6
2017-11-07T12:26:10.745Z,7.6
2017-11-07T12:27:09.902Z,7.6
2017-11-07T12:28:09.199Z,7.6
2017-11-07T12:29:07.872Z,7.6
2017-11-07T12:30:07.256Z,7.6
2017-11-07T12:31:06.440Z,7.6
2017-11-07T12:32:05.605Z,7.6
2017-11-07T12:33:04.389Z,7.7
2017-11-07T12:34:03.541Z,7.7
2017-11-07T12:35:02.551Z,7.7
2017-11-07T12:36:02.233Z,7.8
2017-11-07T12:37:00.740Z,7.8
2017-11-07T12:37:59.888Z,7.8
2017-11-07T12:38:58.900Z,7.8
2017-11-07T12:39:57.921Z,7.8
2017-11-07T12:40:57.437Z,7.8
2017-11-07T12:41:56.222Z,7.8
2017-11-07T12:42:55.236Z,7.8
2017-11-07T12:43:54.533Z,7.8
2017-11-07T12:44:53.446Z,7.8
2017-11-07T12:45:52.861Z,7.8
2017-11-07T12:46:51.876Z,7.8
2017-11-07T12:47:50.655Z,7.8
2017-11-07T12:48:49.825Z,7.8
2017-11-07T12:49:48.702Z,7.8
2017-11-07T12:50:48.357Z,7.8
2017-11-07T12:51:47.365Z,7.8
2017-11-07T12:52:46.140Z,7.9
2017-11-07T12:53:45.293Z,7.9
2017-11-07T12:54:44.179Z,7.9
2017-11-07T12:55:43.695Z,7.9
2017-11-07T12:56:42.844Z,7.9
2017-11-07T12:57:41.862Z,7.9
2017-11-07T12:58:40.744Z,7.9
2017-11-07T12:59:39.758Z,7.9
2017-11-07T13:00:38.770Z,7.9
2017-11-07T13:01:38.285Z,7.9
2017-11-07T13:02:08.983Z,7.9
2017-11-07T13:02:39.320Z,7.9
2017-11-07T13:03:09.936Z,7.9
2017-11-07T13:03:39.897Z,7.9
2017-11-07T13:04:10.518Z,7.9
2017-11-07T13:05:34.692Z,7.9
2017-11-07T13:06:33.838Z,7.8
2017-11-07T13:07:32.721Z,7.8
2017-11-07T13:08:32.040Z,7.8
2017-11-07T13:09:30.824Z,7.8
2017-11-07T13:10:29.970Z,7.8
2017-11-07T13:11:29.118Z,7.8
2017-11-07T13:11:59.317Z,7.8
2017-11-07T13:12:29.774Z,7.8
2017-11-07T13:13:00.225Z,7.8
2017-11-07T13:13:30.685Z,7.8
2017-11-07T13:14:01.122Z,7.8
2017-11-07T13:14:31.584Z,7.8
2017-11-07T13:15:01.801Z,7.8
2017-11-07T13:17:23.859Z,7.8
2017-11-07T13:18:23.011Z,7.9
2017-11-07T13:19:22.025Z,7.9
2017-11-07T13:20:21.302Z,7.9
2017-11-07T13:21:20.087Z,7.9
2017-11-07T13:22:19.521Z,7.8
2017-11-07T13:23:18.011Z,7.9
2017-11-07T13:24:17.668Z,7.9
2017-11-07T13:27:14.576Z,7.8
2017-11-07T13:28:13.583Z,7.8
2017-11-07T13:29:13.097Z,7.8
2017-11-07T13:30:12.108Z,7.8
2017-11-07T13:31:11.119Z,7.8
2017-11-07T13:32:10.136Z,7.8
2017-11-07T13:33:09.424Z,7.8
2017-11-07T13:34:08.862Z,7.8
2017-11-07T13:35:07.503Z,7.8
2017-11-07T13:36:06.650Z,7.8
2017-11-07T13:37:05.947Z,7.8
2017-11-07T13:38:04.955Z,7.8
2017-11-07T13:39:04.099Z,7.8
2017-11-07T13:40:03.103Z,7.8
2017-11-07T13:41:02.115Z,7.7
2017-11-07T13:42:00.864Z,7.8
2017-11-07T13:42:31.823Z,7.8
2017-11-07T13:43:02.023Z,7.7
2017-11-07T13:43:32.617Z,7.7
2017-11-07T13:44:02.947Z,7.7
2017-11-07T13:44:33.544Z,7.7
2017-11-07T13:45:04.019Z,7.7
2017-11-07T13:45:34.348Z,7.7
2017-11-07T13:46:56.509Z,7.7
2017-11-07T13:47:56.048Z,7.7
2017-11-07T13:48:54.825Z,7.7
2017-11-07T13:49:53.974Z,7.7
2017-11-07T13:50:53.115Z,7.7
2017-11-07T13:51:52.266Z,7.7
2017-11-07T13:52:51.411Z,7.7
2017-11-07T13:53:21.865Z,7.7
2017-11-07T13:53:52.213Z,7.6
2017-11-07T13:54:22.813Z,7.6
2017-11-07T13:54:52.769Z,7.7
2017-11-07T13:55:23.227Z,7.7
2017-11-07T13:55:53.554Z,7.7
2017-11-07T13:56:24.385Z,7.7
2017-11-07T13:57:46.554Z,7.6
2017-11-07T13:58:46.071Z,7.7
2017-11-07T13:59:45.356Z,7.7