createdAt,value
2018-02-04T00:00:06.393Z,99.90
2018-02-04T00:01:10.300Z,99.90
2018-02-04T00:02:15.147Z,99.90
2018-02-04T00:03:19.344Z,99.90
2018-02-04T00:04:23.669Z,99.90
2018-02-04T00:05:27.601Z,99.90
2018-02-04T00:06:31.623Z,99.90
2018-02-04T00:07:35.705Z,99.90
2018-02-04T00:08:39.703Z,99.90
2018-02-04T00:09:43.790Z,99.90
2018-02-04T00:10:48.032Z,99.90
2018-02-04T00:11:52.880Z,99.90
2018-02-04T00:12:56.852Z,99.90
2018-02-04T00:14:01.609Z,99.90
2018-02-04T00:15:05.747Z,99.90
2018-02-04T00:16:09.777Z,99.90
2018-02-04T00:17:14.781Z,99.90
2018-02-04T00:18:18.684Z,99.90
2018-02-04T00:19:22.748Z,99.90
2018-02-04T00:20:26.906Z,99.90
2018-02-04T00:21:31.649Z,99.90
2018-02-04T00:22:39.753Z,99.90
2018-02-04T00:23:43.698Z,99.90
2018-02-04T00:24:48.487Z,99.90
2018-02-04T00:25:52.493Z,99.90
2018-02-04T00:26:56.485Z,99.90
2018-02-04T00:28:00.417Z,99.90
2018-02-04T00:29:04.832Z,99.90
2018-02-04T00:30:09.279Z,99.90
2018-02-04T00:31:13.677Z,99.90
2018-02-04T00:32:17.883Z,99.90
2018-02-04T00:33:22.065Z,99.90
2018-02-04T00:34:26.547Z,99.90
2018-02-04T00:35:30.807Z,99.90
2018-02-04T00:36:34.959Z,99.90
2018-02-04T00:37:39.280Z,99.90
2018-02-04T00:38:43.424Z,99.90
2018-02-04T00:39:47.609Z,99.90
2018-02-04T00:40:51.917Z,99.90
2018-02-04T00:41:56.713Z,99.90
2018-02-04T00:43:00.882Z,99.90
2018-02-04T00:44:04.807Z,99.90
2018-02-04T00:45:09.033Z,99.90
2018-02-04T00:46:14.114Z,99.90
2018-02-04T00:47:18.398Z,99.90
2018-02-04T00:48:22.452Z,99.90
2018-02-04T00:49:26.500Z,99.90
2018-02-04T00:50:30.906Z,99.90
2018-02-04T00:51:35.031Z,99.90
2018-02-04T00:52:39.313Z,99.90
2018-02-04T00:53:43.468Z,99.90
2018-02-04T00:54:47.587Z,99.90
2018-02-04T00:55:51.867Z,99.90
2018-02-04T00:56:56.024Z,99.90
2018-02-04T00:58:00.273Z,99.90
2018-02-04T00:59:04.716Z,99.90
2018-02-04T01:00:08.682Z,99.90
2018-02-04T01:01:14.078Z,99.90
2018-02-04T01:02:18.142Z,99.90
2018-02-04T01:03:22.141Z,99.50
2018-02-04T01:04:26.190Z,99.20
2018-02-04T01:05:30.455Z,99.20
2018-02-04T01:06:34.392Z,98.90
2018-02-04T01:07:38.492Z,99.20
2018-02-04T01:08:42.654Z,98.70
2018-02-04T01:09:47.658Z,98.60
2018-02-04T01:10:52.053Z,98.60
2018-02-04T01:11:56.422Z,98.50
2018-02-04T01:13:01.382Z,98.30
2018-02-04T01:14:05.589Z,98.30
2018-02-04T01:15:09.780Z,98.30
2018-02-04T01:16:14.056Z,98.20
2018-02-04T01:17:19.202Z,98.20
2018-02-04T01:19:58.073Z,98.40
2018-02-04T01:21:02.164Z,98.40
2018-02-04T01:22:06.338Z,98.20
2018-02-04T01:23:10.521Z,98.20
2018-02-04T01:24:15.388Z,98.10
2018-02-04T01:25:19.572Z,98.10
2018-02-04T01:26:23.567Z,98.20
2018-02-04T01:27:27.560Z,98.30
2018-02-04T01:28:31.572Z,98.30
2018-02-04T01:29:35.743Z,98.20
2018-02-04T01:30:40.476Z,97.80
2018-02-04T01:31:44.476Z,97.80
2018-02-04T01:32:48.473Z,97.90
2018-02-04T01:33:52.545Z,98.00
2018-02-04T01:34:56.537Z,98.00
2018-02-04T01:36:00.512Z,97.90
2018-02-04T01:37:04.515Z,97.60
2018-02-04T01:38:09.432Z,97.00
2018-02-04T01:39:15.650Z,97.10
2018-02-04T01:40:19.757Z,97.00
2018-02-04T01:41:24.479Z,96.90
2018-02-04T01:42:30.657Z,96.90
2018-02-04T01:43:35.100Z,97.00
2018-02-04T01:44:41.052Z,97.10
2018-02-04T01:45:45.430Z,97.10
2018-02-04T01:46:49.596Z,97.00
2018-02-04T01:48:02.562Z,97.00
2018-02-04T01:49:06.825Z,96.70
2018-02-04T01:50:10.808Z,96.30
2018-02-04T01:51:15.024Z,96.30
2018-02-04T01:52:19.793Z,96.70
2018-02-04T01:53:23.871Z,96.70
2018-02-04T01:54:27.940Z,96.70
2018-02-04T01:55:31.991Z,96.50
2018-02-04T01:56:35.989Z,96.20
2018-02-04T01:57:39.921Z,95.80
2018-02-04T01:58:44.001Z,95.40
2018-02-04T01:59:48.708Z,95.00
2018-02-04T02:00:53.487Z,95.00
2018-02-04T02:01:57.638Z,95.00
2018-02-04T02:03:02.485Z,95.20
2018-02-04T02:04:06.865Z,95.20
2018-02-04T02:05:11.667Z,95.30
2018-02-04T02:06:15.842Z,95.50
2018-02-04T02:07:20.121Z,95.30
2018-02-04T02:08:24.276Z,95.40
2018-02-04T02:09:28.847Z,95.50
2018-02-04T02:10:33.062Z,95.40
2018-02-04T02:11:37.249Z,95.40
2018-02-04T02:12:41.403Z,95.30
2018-02-04T02:13:45.671Z,95.00
2018-02-04T02:14:49.813Z,94.80
2018-02-04T02:15:54.003Z,94.80
2018-02-04T02:16:58.097Z,94.80
2018-02-04T02:18:02.398Z,94.80
2018-02-04T02:19:06.616Z,94.80
2018-02-04T02:20:10.800Z,94.80
2018-02-04T02:21:15.001Z,94.60
2018-02-04T02:22:19.227Z,94.40
2018-02-04T02:23:23.358Z,94.40
2018-02-04T02:24:27.670Z,94.60
2018-02-04T02:25:32.552Z,94.90
2018-02-04T02:26:36.696Z,94.90
2018-02-04T02:27:40.752Z,94.90
2018-02-04T02:28:44.817Z,94.80
2018-02-04T02:29:49.841Z,94.50
2018-02-04T02:30:54.615Z,94.60
2018-02-04T02:31:58.552Z,94.60
2018-02-04T02:33:03.287Z,94.70
2018-02-04T02:34:07.260Z,94.70
2018-02-04T02:35:12.051Z,94.40
2018-02-04T02:36:16.040Z,94.40
2018-02-04T02:37:20.173Z,94.50
2018-02-04T02:38:24.461Z,94.60
2018-02-04T02:39:28.508Z,94.90
2018-02-04T02:40:32.468Z,95.10
2018-02-04T02:41:36.462Z,95.00
2018-02-04T02:42:40.419Z,94.90
2018-02-04T02:43:44.655Z,95.00
2018-02-04T02:44:48.712Z,95.10
2018-02-04T02:45:52.747Z,95.10
2018-02-04T02:46:57.137Z,95.00
2018-02-04T02:48:01.495Z,95.00
2018-02-04T02:49:05.643Z,95.00
2018-02-04T02:50:09.947Z,94.80
2018-02-04T02:54:24.644Z,94.60
2018-02-04T02:55:28.909Z,94.80
2018-02-04T02:56:33.898Z,94.80
2018-02-04T02:57:38.045Z,94.80
2018-02-04T02:58:42.206Z,94.80
2018-02-04T02:59:46.345Z,94.90
2018-02-04T03:00:51.443Z,95.10
2018-02-04T03:01:55.617Z,95.10
2018-02-04T03:03:06.209Z,95.00
2018-02-04T03:04:10.298Z,94.90
2018-02-04T03:05:14.478Z,94.80
2018-02-04T03:06:18.747Z,94.90
2018-02-04T03:07:22.928Z,95.00
2018-02-04T03:08:27.856Z,94.80
2018-02-04T03:09:32.731Z,94.70
2018-02-04T03:10:36.943Z,94.70
2018-02-04T03:11:41.144Z,94.50
2018-02-04T03:12:45.320Z,94.50
2018-02-04T03:13:49.553Z,95.00
2018-02-04T03:14:53.896Z,94.60
2018-02-04T03:15:58.796Z,94.40
2018-02-04T03:17:02.887Z,94.40
2018-02-04T03:18:06.877Z,94.20
2018-02-04T03:19:11.107Z,94.10
2018-02-04T03:20:15.130Z,94.10
2018-02-04T03:21:19.167Z,93.80
2018-02-04T03:22:23.196Z,93.90
2018-02-04T03:23:27.167Z,94.00
2018-02-04T03:24:31.134Z,93.90
2018-02-04T03:25:36.184Z,94.10
2018-02-04T03:26:40.150Z,94.10
2018-02-04T03:27:44.915Z,94.10
2018-02-04T03:28:48.923Z,94.10
2018-02-04T03:29:53.189Z,94.20
2018-02-04T03:30:58.068Z,94.40
2018-02-04T03:32:02.043Z,94.40
2018-02-04T03:33:06.084Z,94.00
2018-02-04T03:34:10.120Z,94.10
2018-02-04T03:35:14.273Z,94.00
2018-02-04T03:36:18.216Z,94.10
2018-02-04T03:37:22.176Z,94.00
2018-02-04T03:38:26.165Z,94.00
2018-02-04T03:39:30.110Z,94.10
2018-02-04T03:40:34.164Z,94.10
2018-02-04T03:41:38.304Z,94.00
2018-02-04T03:42:43.069Z,94.20
2018-02-04T03:43:47.041Z,94.20
2018-02-04T03:44:51.028Z,94.30
2018-02-04T03:45:55.709Z,94.40
2018-02-04T03:46:59.763Z,94.40
2018-02-04T03:48:03.687Z,94.40
2018-02-04T03:49:07.670Z,94.10
2018-02-04T03:50:12.421Z,94.00
2018-02-04T03:51:16.428Z,94.00
2018-02-04T03:52:20.434Z,94.00
2018-02-04T03:53:24.599Z,94.00
2018-02-04T03:54:29.316Z,94.00
2018-02-04T03:55:34.688Z,94.00
2018-02-04T03:56:39.024Z,94.10
2018-02-04T03:57:43.223Z,94.10
2018-02-04T03:58:48.076Z,93.90
2018-02-04T03:59:52.228Z,93.90
2018-02-04T04:00:56.363Z,93.90
2018-02-04T04:02:00.744Z,93.90
2018-02-04T04:03:05.808Z,94.10
2018-02-04T04:04:09.977Z,94.10
2018-02-04T04:05:14.776Z,94.20
2018-02-04T04:06:18.794Z,94.20
2018-02-04T04:07:23.557Z,93.90
2018-02-04T04:08:27.530Z,93.90
2018-02-04T04:09:31.454Z,93.70
2018-02-04T04:10:35.447Z,93.70
2018-02-04T04:11:39.438Z,93.60
2018-02-04T04:12:43.485Z,93.40
2018-02-04T04:13:47.430Z,93.40
2018-02-04T04:14:51.371Z,93.40
2018-02-04T04:15:55.388Z,93.40
2018-02-04T04:16:59.318Z,93.50
2018-02-04T04:18:04.368Z,93.70
2018-02-04T04:19:08.305Z,93.70
2018-02-04T04:20:12.422Z,93.70
2018-02-04T04:21:16.355Z,93.80
2018-02-04T04:22:20.287Z,93.70
2018-02-04T04:23:24.513Z,93.60
2018-02-04T04:24:28.715Z,93.60
2018-02-04T04:25:32.870Z,93.60
2018-02-04T04:26:36.957Z,93.70
2018-02-04T04:27:41.113Z,93.80
2018-02-04T04:28:45.480Z,93.80
2018-02-04T04:29:49.620Z,93.70
2018-02-04T04:30:53.724Z,93.20
2018-02-04T04:31:57.818Z,93.10
2018-02-04T04:33:01.927Z,93.20
2018-02-04T04:34:06.130Z,93.10
2018-02-04T04:35:10.293Z,93.10
2018-02-04T04:36:14.530Z,93.00
2018-02-04T04:37:18.611Z,92.80
2018-02-04T04:38:22.689Z,92.60
2018-02-04T04:39:27.943Z,92.30
2018-02-04T04:40:32.083Z,92.20
2018-02-04T04:41:36.258Z,92.20
2018-02-04T04:42:40.388Z,92.00
2018-02-04T04:43:44.359Z,92.10
2018-02-04T04:44:48.312Z,92.10
2018-02-04T04:45:53.101Z,92.00
2018-02-04T04:46:57.045Z,92.00
2018-02-04T04:48:01.813Z,91.60
2018-02-04T04:49:05.796Z,91.60
2018-02-04T04:50:09.883Z,91.80
2018-02-04T04:51:13.947Z,92.00
2018-02-04T04:52:17.992Z,92.00
2018-02-04T04:53:22.932Z,91.70
2018-02-04T04:54:27.714Z,92.00
2018-02-04T04:55:32.065Z,91.70
2018-02-04T04:56:36.235Z,91.70
2018-02-04T04:57:40.350Z,91.60
2018-02-04T04:58:44.509Z,91.70
2018-02-04T04:59:49.478Z,91.50
2018-02-04T05:00:53.624Z,91.40
2018-02-04T05:01:57.606Z,91.60
2018-02-04T05:03:01.598Z,91.50
2018-02-04T05:04:05.575Z,91.30
2018-02-04T05:05:09.544Z,91.20
2018-02-04T05:06:14.333Z,91.30
2018-02-04T05:07:18.436Z,91.30
2018-02-04T05:08:22.472Z,91.20
2018-02-04T05:09:26.405Z,91.10
2018-02-04T05:10:30.465Z,91.10
2018-02-04T05:11:34.600Z,91.00
2018-02-04T05:12:38.579Z,90.50
2018-02-04T05:13:42.835Z,90.10
2018-02-04T05:14:46.977Z,90.30
2018-02-04T05:15:51.930Z,89.30
2018-02-04T05:16:56.107Z,89.30
2018-02-04T05:18:00.348Z,88.50
2018-02-04T05:19:04.458Z,87.30
2018-02-04T05:20:08.401Z,87.30
2018-02-04T05:21:13.202Z,87.80
2018-02-04T05:22:17.218Z,87.80
2018-02-04T05:23:21.933Z,87.70
2018-02-04T05:24:26.677Z,88.10
2018-02-04T05:25:30.678Z,88.00
2018-02-04T05:26:34.685Z,87.70
2018-02-04T05:27:38.944Z,87.80
2018-02-04T05:28:43.053Z,88.20
2018-02-04T05:29:47.243Z,87.50
2018-02-04T05:30:51.498Z,87.10
2018-02-04T05:31:55.650Z,86.50
2018-02-04T05:32:59.901Z,86.30
2018-02-04T05:34:04.388Z,86.20
2018-02-04T05:35:09.328Z,86.60
2018-02-04T05:36:13.644Z,86.60
2018-02-04T05:37:17.812Z,87.00
2018-02-04T05:38:22.044Z,87.50
2018-02-04T05:39:27.394Z,86.10
2018-02-04T05:40:31.537Z,86.00
2018-02-04T05:41:35.792Z,85.70
2018-02-04T05:42:39.885Z,85.60
2018-02-04T05:43:44.089Z,85.90
2018-02-04T05:44:48.862Z,86.20
2018-02-04T05:45:52.804Z,86.20
2018-02-04T05:46:57.679Z,86.70
2018-02-04T05:48:01.603Z,86.70
2018-02-04T05:49:06.388Z,86.60
2018-02-04T05:50:10.435Z,86.60
2018-02-04T05:51:15.160Z,86.50
2018-02-04T05:52:19.248Z,86.40
2018-02-04T05:53:24.274Z,86.10
2018-02-04T05:54:29.221Z,86.10
2018-02-04T05:55:33.381Z,86.00
2018-02-04T05:56:37.728Z,85.80
2018-02-04T05:57:41.767Z,86.70
2018-02-04T05:58:45.717Z,86.00
2018-02-04T05:59:50.456Z,85.90
2018-02-04T06:00:54.402Z,85.90
2018-02-04T06:01:58.441Z,85.60
2018-02-04T06:03:03.401Z,85.40
2018-02-04T06:04:07.460Z,85.30
2018-02-04T06:05:11.595Z,85.00
2018-02-04T06:06:15.597Z,84.90
2018-02-04T06:07:19.734Z,85.20
2018-02-04T06:08:24.079Z,85.60
2018-02-04T06:09:27.993Z,85.10
2018-02-04T06:10:32.112Z,85.30
2018-02-04T06:11:36.077Z,85.70
2018-02-04T06:12:40.516Z,86.10
2018-02-04T06:13:44.781Z,86.60
2018-02-04T06:14:49.639Z,86.30
2018-02-04T06:15:53.792Z,87.00
2018-02-04T06:16:57.891Z,86.40
2018-02-04T06:18:02.022Z,86.30
2018-02-04T06:19:06.231Z,85.90
2018-02-04T06:20:10.539Z,85.30
2018-02-04T06:21:14.821Z,85.30
2018-02-04T06:22:20.926Z,85.40
2018-02-04T06:23:25.099Z,85.40
2018-02-04T06:24:29.489Z,85.30
2018-02-04T06:25:34.441Z,84.00
2018-02-04T06:26:38.662Z,84.00
2018-02-04T06:27:42.823Z,83.80
2018-02-04T06:28:47.729Z,83.60
2018-02-04T06:29:51.849Z,83.70
2018-02-04T06:30:56.703Z,82.90
2018-02-04T06:32:00.819Z,82.90
2018-02-04T06:33:05.037Z,82.80
2018-02-04T06:34:09.266Z,82.70
2018-02-04T06:35:14.157Z,83.60
2018-02-04T06:36:18.333Z,83.60
2018-02-04T06:37:22.428Z,83.80
2018-02-04T06:38:26.585Z,83.00
2018-02-04T06:39:31.067Z,82.70
2018-02-04T06:40:35.357Z,82.00
2018-02-04T06:41:39.342Z,82.10
2018-02-04T06:42:43.582Z,82.30
2018-02-04T06:43:47.615Z,82.20
2018-02-04T06:44:51.712Z,81.10
2018-02-04T06:45:57.043Z,80.90
2018-02-04T06:47:01.089Z,80.90
2018-02-04T06:48:05.317Z,80.50
2018-02-04T06:49:09.296Z,80.50
2018-02-04T06:50:13.465Z,81.50
2018-02-04T06:51:18.214Z,81.10
2018-02-04T06:52:22.376Z,81.10
2018-02-04T06:53:26.316Z,81.60
2018-02-04T06:54:30.716Z,81.50
2018-02-04T06:55:34.935Z,81.50
2018-02-04T06:56:39.078Z,81.60
2018-02-04T06:57:43.191Z,81.80
2018-02-04T06:58:47.445Z,82.00
2018-02-04T06:59:51.447Z,82.20
2018-02-04T07:00:55.435Z,81.90
2018-02-04T07:01:59.883Z,81.50
2018-02-04T07:03:03.907Z,81.70
2018-02-04T07:04:08.016Z,81.60
2018-02-04T07:05:12.921Z,80.50
2018-02-04T07:06:17.165Z,80.50
2018-02-04T07:07:21.895Z,81.40
2018-02-04T07:08:25.857Z,81.30
2018-02-04T07:09:29.924Z,81.20
2018-02-04T07:10:34.025Z,80.50
2018-02-04T07:11:38.041Z,80.40
2018-02-04T07:12:42.084Z,80.50
2018-02-04T07:13:46.101Z,80.80
2018-02-04T07:14:50.081Z,80.70
2018-02-04T07:15:54.984Z,81.00
2018-02-04T07:16:59.036Z,81.00
2018-02-04T07:18:03.052Z,81.10
2018-02-04T07:19:06.965Z,81.50
2018-02-04T07:20:11.032Z,81.50
2018-02-04T07:21:14.954Z,81.50
2018-02-04T07:22:18.915Z,81.50
2018-02-04T07:23:23.047Z,82.00
2018-02-04T07:24:27.028Z,82.10
2018-02-04T07:25:31.962Z,80.70
2018-02-04T07:26:36.114Z,80.70
2018-02-04T07:27:40.808Z,81.00
2018-02-04T07:28:44.808Z,81.00
2018-02-04T07:29:48.761Z,81.00
2018-02-04T07:30:53.069Z,80.40
2018-02-04T07:31:57.551Z,80.30
2018-02-04T07:33:02.508Z,80.30
2018-02-04T07:34:06.661Z,80.20
2018-02-04T07:35:10.754Z,79.70
2018-02-04T07:36:14.936Z,79.80
2018-02-04T07:37:19.071Z,79.80
2018-02-04T07:38:23.971Z,79.00
2018-02-04T07:39:28.142Z,79.10
2018-02-04T07:40:32.334Z,79.40
2018-02-04T07:41:36.461Z,79.40
2018-02-04T07:42:40.412Z,79.60
2018-02-04T07:43:45.173Z,79.50
2018-02-04T07:44:49.432Z,79.50
2018-02-04T07:45:53.417Z,80.00
2018-02-04T07:46:57.366Z,80.00
2018-02-04T07:48:01.411Z,80.10
2018-02-04T07:49:05.549Z,80.10
2018-02-04T07:50:10.232Z,80.20
2018-02-04T07:51:14.568Z,80.10
2018-02-04T07:52:19.267Z,79.90
2018-02-04T07:53:23.285Z,79.70
2018-02-04T07:54:28.115Z,80.50
2018-02-04T07:55:32.113Z,80.50
2018-02-04T07:56:36.378Z,80.60
2018-02-04T07:57:40.498Z,80.40
2018-02-04T07:58:45.427Z,79.60
2018-02-04T07:59:50.268Z,78.80
2018-02-04T08:00:54.609Z,78.80
2018-02-04T08:01:58.712Z,78.90
2018-02-04T08:03:03.176Z,79.30
2018-02-04T08:04:08.080Z,79.90
2018-02-04T08:05:12.308Z,79.90
2018-02-04T08:06:17.231Z,80.20
2018-02-04T08:07:21.390Z,80.20
2018-02-04T08:08:25.503Z,79.70
2018-02-04T08:09:29.868Z,80.00
2018-02-04T08:10:33.978Z,79.80
2018-02-04T08:11:37.941Z,80.00
2018-02-04T08:12:42.666Z,80.20
2018-02-04T08:13:46.736Z,80.30
2018-02-04T08:14:51.012Z,80.20
2018-02-04T08:15:55.019Z,80.40
2018-02-04T08:16:58.944Z,80.60
2018-02-04T08:18:03.696Z,80.60
2018-02-04T08:19:07.654Z,80.60
2018-02-04T08:20:11.734Z,80.50
2018-02-04T08:21:16.244Z,80.30
2018-02-04T08:22:21.755Z,80.40
2018-02-04T08:23:25.895Z,81.30
2018-02-04T08:24:30.148Z,80.90
2018-02-04T08:25:34.520Z,80.90
2018-02-04T08:26:38.637Z,80.70
2018-02-04T08:27:43.786Z,80.40
2018-02-04T08:28:47.948Z,80.40
2018-02-04T08:29:52.361Z,79.90
2018-02-04T08:30:56.302Z,79.70
2018-02-04T08:32:00.266Z,79.90
2018-02-04T08:33:04.505Z,79.90
2018-02-04T08:34:08.725Z,79.90
2018-02-04T08:35:13.295Z,79.90
2018-02-04T08:36:18.384Z,80.50
2018-02-04T08:37:22.671Z,80.40
2018-02-04T08:38:26.876Z,80.40
2018-02-04T08:39:31.565Z,80.60
2018-02-04T08:40:36.607Z,79.70
2018-02-04T08:41:43.438Z,79.70
2018-02-04T08:42:49.264Z,79.10
2018-02-04T08:43:53.622Z,79.20
2018-02-04T08:44:57.980Z,79.30
2018-02-04T08:48:09.457Z,79.70
2018-02-04T08:49:14.210Z,79.20
2018-02-04T08:50:19.263Z,79.50
2018-02-04T08:51:23.785Z,79.60
2018-02-04T08:52:28.089Z,79.80
2018-02-04T08:53:32.748Z,79.60
2018-02-04T08:54:37.379Z,79.80
2018-02-04T08:55:42.506Z,79.20
2018-02-04T08:56:47.468Z,79.90
2018-02-04T08:57:52.008Z,79.90
2018-02-04T08:58:56.273Z,79.50
2018-02-04T09:00:00.752Z,79.80
2018-02-04T09:01:05.778Z,80.20
2018-02-04T09:02:10.999Z,80.30
2018-02-04T09:03:17.674Z,80.10
2018-02-04T09:04:26.360Z,79.80
2018-02-04T09:05:32.886Z,79.80
2018-02-04T09:06:37.671Z,79.20
2018-02-04T09:07:43.865Z,79.90
2018-02-04T09:08:48.792Z,79.90
2018-02-04T09:09:53.376Z,79.60
2018-02-04T09:10:57.666Z,80.40
2018-02-04T09:12:03.263Z,78.70
2018-02-04T09:13:07.482Z,78.70
2018-02-04T09:14:11.650Z,78.50
2018-02-04T09:15:15.987Z,78.70
2018-02-04T09:16:20.240Z,79.00
2018-02-04T09:17:24.421Z,78.90
2018-02-04T09:18:28.938Z,79.50
2018-02-04T09:19:33.140Z,80.30
2018-02-04T09:20:37.453Z,80.00
2018-02-04T09:21:42.228Z,80.60
2018-02-04T09:22:46.270Z,80.60
2018-02-04T09:23:50.310Z,80.70
2018-02-04T09:24:54.302Z,80.00
2018-02-04T09:25:58.284Z,80.30
2018-02-04T09:27:03.078Z,80.40
2018-02-04T09:28:07.257Z,80.30
2018-02-04T09:29:11.754Z,80.50
2018-02-04T09:30:15.825Z,79.90
2018-02-04T09:31:19.998Z,79.60
2018-02-04T09:32:24.059Z,79.00
2018-02-04T09:33:28.144Z,78.60
2018-02-04T09:34:32.547Z,78.80
2018-02-04T09:35:36.678Z,77.40
2018-02-04T09:36:40.756Z,77.60
2018-02-04T09:37:44.757Z,78.30
2018-02-04T09:38:49.339Z,79.20
2018-02-04T09:39:53.621Z,80.40
2018-02-04T09:40:58.007Z,81.20
2018-02-04T09:42:02.193Z,80.60
2018-02-04T09:43:06.668Z,77.90
2018-02-04T09:44:11.067Z,77.70
2018-02-04T09:45:15.262Z,77.20
2018-02-04T09:46:19.308Z,75.80
2018-02-04T09:47:23.508Z,75.20
2018-02-04T09:48:27.746Z,75.10
2018-02-04T09:49:31.861Z,74.50
2018-02-04T09:50:35.851Z,75.20
2018-02-04T09:51:40.247Z,75.70
2018-02-04T09:52:44.187Z,75.80
2018-02-04T09:53:48.144Z,75.70
2018-02-04T09:54:52.104Z,75.60
2018-02-04T09:55:56.817Z,76.20
2018-02-04T09:57:01.059Z,76.20
2018-02-04T09:58:05.228Z,75.50
2018-02-04T09:59:10.114Z,75.40
2018-02-04T10:00:14.133Z,75.40
2018-02-04T10:01:18.237Z,74.70
2018-02-04T10:02:22.669Z,75.00
2018-02-04T10:03:27.449Z,75.80
2018-02-04T10:04:31.544Z,75.80
2018-02-04T10:05:36.086Z,76.00
2018-02-04T10:06:40.888Z,76.30
2018-02-04T10:07:45.008Z,76.20
2018-02-04T10:08:49.081Z,77.00
2018-02-04T10:09:53.284Z,77.80
2018-02-04T10:10:57.312Z,78.10
2018-02-04T10:12:01.263Z,77.10
2018-02-04T10:13:05.184Z,77.20
2018-02-04T10:14:09.242Z,77.90
2018-02-04T10:15:13.209Z,78.30
2018-02-04T10:16:17.238Z,78.60
2018-02-04T10:17:21.940Z,78.20
2018-02-04T10:19:45.437Z,77.70
2018-02-04T10:20:49.973Z,78.60
2018-02-04T10:21:54.209Z,78.40
2018-02-04T10:22:58.317Z,78.30
2018-02-04T10:24:02.423Z,78.40
2018-02-04T10:25:07.508Z,78.70
2018-02-04T10:26:11.785Z,78.70
2018-02-04T10:27:16.097Z,78.90
2018-02-04T10:28:20.470Z,78.70
2018-02-04T10:29:25.421Z,79.20
2018-02-04T10:30:29.589Z,79.30
2018-02-04T10:31:34.500Z,79.50
2018-02-04T10:32:39.113Z,79.50
2018-02-04T10:33:43.710Z,79.20
2018-02-04T10:34:48.197Z,79.80
2018-02-04T10:35:52.356Z,80.40
2018-02-04T10:36:57.256Z,81.10
2018-02-04T10:38:01.438Z,81.10
2018-02-04T10:39:06.324Z,80.80
2018-02-04T10:40:10.878Z,80.90
2018-02-04T10:41:15.054Z,81.10
2018-02-04T10:42:19.217Z,80.60
2018-02-04T10:43:23.402Z,80.40
2018-02-04T10:44:27.506Z,81.10
2018-02-04T10:45:31.944Z,81.50
2018-02-04T10:46:36.873Z,80.80
2018-02-04T10:47:41.829Z,80.40
2018-02-04T10:48:45.974Z,80.50
2018-02-04T10:49:50.189Z,80.40
2018-02-04T10:50:58.499Z,80.70
2018-02-04T10:52:03.748Z,80.70
2018-02-04T10:53:07.857Z,80.70
2018-02-04T10:54:11.989Z,81.10
2018-02-04T10:55:16.163Z,81.40
2018-02-04T10:56:20.368Z,81.80
2018-02-04T10:57:24.403Z,82.40
2018-02-04T10:58:28.863Z,82.80
2018-02-04T10:59:33.649Z,82.10
2018-02-04T11:00:37.591Z,82.10
2018-02-04T11:01:41.610Z,81.90
2018-02-04T11:02:45.565Z,82.00
2018-02-04T11:03:50.353Z,81.90
2018-02-04T11:04:54.759Z,81.90
2018-02-04T11:05:58.883Z,81.80
2018-02-04T11:07:03.868Z,81.00
2018-02-04T11:08:08.066Z,81.40
2018-02-04T11:09:12.429Z,81.50
2018-02-04T11:10:17.325Z,81.70
2018-02-04T11:11:21.550Z,81.50
2018-02-04T11:12:25.673Z,81.60
2018-02-04T11:13:29.833Z,81.20
2018-02-04T11:14:34.033Z,81.10
2018-02-04T11:15:38.153Z,80.50
2018-02-04T11:16:42.598Z,80.30
2018-02-04T11:17:47.520Z,80.00
2018-02-04T11:18:51.612Z,80.00
2018-02-04T11:19:56.565Z,80.00
2018-02-04T11:21:00.685Z,79.90
2018-02-04T11:22:04.863Z,79.30
2018-02-04T11:23:09.300Z,79.60
2018-02-04T11:24:13.453Z,79.80
2018-02-04T11:25:18.420Z,80.80
2018-02-04T11:26:23.689Z,80.80
2018-02-04T11:27:28.536Z,80.40
2018-02-04T11:28:33.309Z,79.80
2018-02-04T11:29:37.264Z,79.80
2018-02-04T11:30:41.285Z,79.80
2018-02-04T11:31:45.419Z,79.90
2018-02-04T11:32:49.653Z,80.10
2018-02-04T11:33:54.507Z,79.30
2018-02-04T11:34:59.254Z,79.90
2018-02-04T11:36:03.405Z,79.90
2018-02-04T11:37:07.584Z,79.60
2018-02-04T11:38:11.670Z,79.20
2018-02-04T11:39:15.621Z,78.70
2018-02-04T11:40:19.721Z,78.50
2018-02-04T11:41:23.942Z,79.40
2018-02-04T11:42:28.191Z,80.60
2018-02-04T11:43:33.467Z,81.10
2018-02-04T11:44:37.500Z,81.10
2018-02-04T11:45:41.667Z,79.80
2018-02-04T11:46:45.945Z,79.70
2018-02-04T11:47:50.897Z,81.80
2018-02-04T11:48:55.493Z,81.80
2018-02-04T11:50:00.427Z,82.70
2018-02-04T11:51:04.612Z,82.60
2018-02-04T11:52:09.524Z,82.90
2018-02-04T11:53:13.782Z,82.90
2018-02-04T11:54:18.129Z,83.10
2018-02-04T11:55:22.499Z,83.90
2018-02-04T11:56:26.556Z,83.60
2018-02-04T11:57:31.850Z,81.90
2018-02-04T11:58:35.789Z,81.90
2018-02-04T11:59:40.969Z,83.40
2018-02-04T12:00:45.497Z,83.30
2018-02-04T12:01:49.698Z,82.70
2018-02-04T12:02:53.901Z,82.70
2018-02-04T12:03:58.089Z,81.80
2018-02-04T12:05:02.344Z,81.20
2018-02-04T12:06:07.385Z,81.30
2018-02-04T12:07:11.796Z,81.20
2018-02-04T12:08:15.812Z,81.80
2018-02-04T12:09:19.834Z,80.80
2018-02-04T12:10:23.795Z,80.90
2018-02-04T12:11:27.826Z,81.40
2018-02-04T12:12:31.846Z,82.20
2018-02-04T12:13:36.370Z,82.20
2018-02-04T12:14:41.175Z,82.30
2018-02-04T12:15:45.152Z,82.20
2018-02-04T12:16:49.154Z,80.90
2018-02-04T12:17:53.505Z,80.10
2018-02-04T12:18:58.907Z,80.70
2018-02-04T12:20:03.728Z,80.70
2018-02-04T12:21:07.730Z,80.70
2018-02-04T12:22:11.761Z,81.10
2018-02-04T12:23:16.534Z,80.20
2018-02-04T12:24:20.797Z,80.20
2018-02-04T12:25:25.538Z,80.50
2018-02-04T12:26:29.454Z,80.40
2018-02-04T12:27:33.742Z,80.10
2018-02-04T12:28:38.010Z,79.80
2018-02-04T12:29:43.469Z,80.20
2018-02-04T12:30:47.616Z,80.90
2018-02-04T12:31:51.827Z,80.10
2018-02-04T12:32:56.291Z,80.00
2018-02-04T12:34:01.235Z,79.50
2018-02-04T12:35:05.509Z,79.40
2018-02-04T12:36:09.620Z,79.50
2018-02-04T12:37:13.764Z,79.90
2018-02-04T12:38:17.897Z,80.10
2018-02-04T12:39:21.898Z,80.20
2018-02-04T12:40:25.921Z,80.50
2018-02-04T12:41:29.965Z,80.30
2018-02-04T12:42:34.144Z,79.70
2018-02-04T12:43:38.233Z,80.20
2018-02-04T12:44:42.359Z,80.80
2018-02-04T12:45:46.434Z,81.00
2018-02-04T12:46:50.477Z,81.10
2018-02-04T12:47:54.523Z,81.10
2018-02-04T12:48:59.286Z,81.60
2018-02-04T12:50:03.587Z,81.60
2018-02-04T12:51:07.640Z,80.70
2018-02-04T12:52:12.477Z,78.80
2018-02-04T12:53:17.304Z,79.00
2018-02-04T12:54:21.635Z,79.00
2018-02-04T12:55:25.566Z,79.50
2018-02-04T12:56:29.672Z,80.00
2018-02-04T12:57:33.623Z,80.30
2018-02-04T12:58:37.620Z,80.90
2018-02-04T12:59:41.568Z,81.50
2018-02-04T13:00:45.602Z,81.70
2018-02-04T13:01:49.577Z,81.90
2018-02-04T13:02:53.901Z,82.40
2018-02-04T13:03:58.863Z,83.50
2018-02-04T13:05:03.060Z,83.50
2018-02-04T13:06:07.348Z,83.90
2018-02-04T13:07:11.832Z,83.90
2018-02-04T13:08:16.784Z,84.90
2018-02-04T13:09:21.019Z,84.40
2018-02-04T13:10:25.233Z,84.70
2018-02-04T13:11:29.487Z,84.90
2018-02-04T13:12:34.841Z,85.70
2018-02-04T13:13:38.987Z,85.80
2018-02-04T13:14:43.131Z,85.50
2018-02-04T13:15:47.427Z,85.60
2018-02-04T13:16:52.383Z,84.80
2018-02-04T13:17:56.536Z,84.70
2018-02-04T13:19:00.782Z,84.40
2018-02-04T13:20:04.926Z,84.30
2018-02-04T13:21:09.044Z,84.00
2018-02-04T13:22:13.169Z,83.60
2018-02-04T13:23:18.222Z,83.00
2018-02-04T13:24:23.107Z,82.80
2018-02-04T13:25:28.403Z,82.10
2018-02-04T13:26:32.536Z,82.00
2018-02-04T13:27:37.417Z,81.20
2018-02-04T13:28:41.513Z,81.20
2018-02-04T13:29:45.677Z,81.20
2018-02-04T13:30:49.870Z,81.30
2018-02-04T13:31:55.266Z,80.80
2018-02-04T13:32:59.384Z,80.80
2018-02-04T13:34:03.500Z,81.10
2018-02-04T13:35:07.672Z,80.70
2018-02-04T13:36:11.834Z,80.70
2018-02-04T13:37:16.183Z,80.30
2018-02-04T13:38:20.630Z,79.00
2018-02-04T13:39:25.570Z,79.70
2018-02-04T13:40:30.488Z,78.60
2018-02-04T13:41:35.441Z,77.80
2018-02-04T13:42:39.580Z,77.80
2018-02-04T13:43:43.897Z,77.50
2018-02-04T13:44:48.096Z,77.90
2018-02-04T13:45:52.233Z,78.20
2018-02-04T13:46:56.408Z,78.50
2018-02-04T13:48:00.552Z,78.70
2018-02-04T13:49:07.020Z,78.70
2018-02-04T13:50:11.472Z,78.80
2018-02-04T13:51:16.036Z,77.90
2018-02-04T13:52:20.534Z,77.10
2018-02-04T13:53:24.715Z,76.80
2018-02-04T13:54:28.866Z,75.40
2018-02-04T13:55:33.021Z,74.80
2018-02-04T13:56:37.345Z,74.50