createdAt,value
2022-11-16T00:02:33.204Z,85.13
2022-11-16T00:05:17.383Z,84.45
2022-11-16T00:10:59.926Z,83.72
2022-11-16T00:16:35.759Z,82.70
2022-11-16T00:19:34.359Z,82.69
2022-11-16T00:22:36.177Z,82.59
2022-11-16T00:25:24.372Z,82.47
2022-11-16T00:28:01.854Z,81.67
2022-11-16T00:30:54.881Z,81.43
2022-11-16T00:33:42.195Z,81.17
2022-11-16T00:36:37.725Z,80.28
2022-11-16T00:39:24.670Z,80.21
2022-11-16T00:42:05.349Z,79.72
2022-11-16T00:44:45.870Z,79.03
2022-11-16T00:47:19.452Z,78.27
2022-11-16T00:49:58.057Z,77.95
2022-11-16T00:53:05.294Z,76.88
2022-11-16T00:55:54.316Z,76.11
2022-11-16T00:58:32.888Z,75.71
2022-11-16T01:01:21.443Z,75.05
2022-11-16T01:03:56.834Z,74.75
2022-11-16T01:06:44.778Z,73.31
2022-11-16T01:09:37.435Z,73.73
2022-11-16T01:12:24.114Z,73.11
2022-11-16T01:15:09.095Z,73.16
2022-11-16T01:17:56.233Z,72.50
2022-11-16T01:20:51.173Z,72.24
2022-11-16T01:23:36.895Z,71.70
2022-11-16T01:26:16.393Z,71.26
2022-11-16T01:29:01.567Z,71.34
2022-11-16T01:31:40.860Z,71.54
2022-11-16T01:34:27.296Z,71.72
2022-11-16T01:37:15.484Z,70.36
2022-11-16T01:40:00.193Z,69.22
2022-11-16T01:42:43.682Z,69.99
2022-11-16T01:45:33.501Z,69.54
2022-11-16T01:48:20.686Z,70.06
2022-11-16T01:51:04.963Z,70.36
2022-11-16T01:54:00.261Z,69.68
2022-11-16T01:56:39.795Z,69.54
2022-11-16T01:59:41.149Z,69.84
2022-11-16T02:02:25.314Z,70.41
2022-11-16T02:05:09.146Z,70.36
2022-11-16T02:08:47.285Z,71.30
2022-11-16T02:11:49.792Z,71.74
2022-11-16T02:15:13.382Z,70.51
2022-11-16T02:18:00.290Z,70.46
2022-11-16T02:21:00.783Z,70.30
2022-11-16T02:24:30.888Z,69.80
2022-11-16T02:27:37.274Z,70.24
2022-11-16T02:30:39.836Z,70.18
2022-11-16T02:33:27.170Z,70.20
2022-11-16T02:39:14.329Z,69.93
2022-11-16T02:42:06.740Z,70.31
2022-11-16T02:44:52.542Z,70.33
2022-11-16T02:47:47.912Z,70.28
2022-11-16T02:51:01.654Z,70.78
2022-11-16T02:53:55.770Z,71.24
2022-11-16T02:56:58.330Z,70.56
2022-11-16T03:00:00.825Z,71.36
2022-11-16T03:02:54.019Z,71.75
2022-11-16T03:08:30.190Z,71.74
2022-11-16T03:11:22.320Z,71.96
2022-11-16T03:14:08.522Z,72.25
2022-11-16T03:17:07.484Z,71.79
2022-11-16T03:19:52.379Z,71.76
2022-11-16T03:22:47.560Z,71.04
2022-11-16T03:25:55.115Z,70.91
2022-11-16T03:31:46.620Z,70.66
2022-11-16T03:34:47.765Z,70.33
2022-11-16T03:37:50.863Z,69.90
2022-11-16T03:40:30.324Z,70.24
2022-11-16T03:43:11.989Z,69.38
2022-11-16T03:45:55.970Z,68.89
2022-11-16T03:48:51.242Z,69.11
2022-11-16T03:51:36.376Z,69.20
2022-11-16T03:54:33.159Z,70.11
2022-11-16T03:57:24.848Z,68.82
2022-11-16T04:00:07.727Z,68.28
2022-11-16T04:03:14.776Z,69.53
2022-11-16T04:06:10.168Z,68.21
2022-11-16T04:09:06.468Z,67.49
2022-11-16T04:15:25.471Z,65.87
2022-11-16T04:18:23.483Z,65.15
2022-11-16T04:21:14.803Z,66.37
2022-11-16T04:24:09.741Z,65.61
2022-11-16T04:27:06.971Z,66.31
2022-11-16T04:29:52.192Z,65.88
2022-11-16T04:32:45.898Z,63.66
2022-11-16T04:35:49.765Z,63.62
2022-11-16T04:38:27.508Z,64.67
2022-11-16T04:41:35.200Z,64.20
2022-11-16T04:44:18.027Z,64.06
2022-11-16T04:47:15.068Z,64.11
2022-11-16T04:50:07.469Z,64.01
2022-11-16T04:52:48.676Z,65.33
2022-11-16T04:55:29.831Z,64.74
2022-11-16T04:58:12.386Z,64.67
2022-11-16T05:01:00.755Z,64.32
2022-11-16T05:03:51.138Z,64.01
2022-11-16T05:06:37.487Z,63.23
2022-11-16T05:09:17.161Z,62.98
2022-11-16T05:12:01.448Z,63.03
2022-11-16T05:14:41.097Z,62.88
2022-11-16T05:17:25.060Z,63.69
2022-11-16T05:20:45.616Z,65.26
2022-11-16T05:23:39.081Z,65.73
2022-11-16T05:26:20.242Z,66.87
2022-11-16T05:29:12.212Z,66.71
2022-11-16T05:32:03.970Z,67.46
2022-11-16T05:34:46.506Z,68.08
2022-11-16T05:37:33.191Z,68.26
2022-11-16T05:40:25.401Z,68.25
2022-11-16T05:43:09.308Z,67.22
2022-11-16T05:45:54.837Z,67.09
2022-11-16T05:48:39.045Z,66.95
2022-11-16T05:51:35.516Z,66.75
2022-11-16T05:54:28.452Z,66.88
2022-11-16T05:57:13.778Z,67.47
2022-11-16T06:00:05.409Z,68.05
2022-11-16T06:02:53.455Z,69.02
2022-11-16T06:05:40.657Z,69.08
2022-11-16T06:08:22.238Z,69.99
2022-11-16T06:11:18.542Z,70.74
2022-11-16T06:14:12.522Z,71.73
2022-11-16T06:16:55.199Z,72.24
2022-11-16T06:19:53.892Z,72.72
2022-11-16T06:23:03.103Z,73.28
2022-11-16T06:26:20.131Z,73.17
2022-11-16T06:29:14.730Z,73.93
2022-11-16T06:31:58.215Z,74.32
2022-11-16T06:34:40.801Z,75.11
2022-11-16T06:37:24.123Z,76.18
2022-11-16T06:40:19.872Z,76.75
2022-11-16T06:42:56.871Z,76.89
2022-11-16T06:45:44.356Z,77.26
2022-11-16T06:48:24.755Z,77.85
2022-11-16T06:51:18.617Z,78.66
2022-11-16T06:57:09.645Z,79.52
2022-11-16T07:00:02.025Z,79.82
2022-11-16T07:02:49.747Z,80.33
2022-11-16T07:05:54.061Z,79.78
2022-11-16T07:08:35.568Z,79.87
2022-11-16T07:11:33.379Z,80.04
2022-11-16T07:14:18.450Z,80.24
2022-11-16T07:17:09.611Z,80.33
2022-11-16T07:23:40.894Z,81.98
2022-11-16T07:29:11.868Z,84.77
2022-11-16T07:31:56.465Z,85.55
2022-11-16T07:34:51.148Z,85.86
2022-11-16T07:37:49.543Z,86.64
2022-11-16T07:40:29.187Z,86.79
2022-11-16T07:43:13.495Z,87.11
2022-11-16T07:45:48.460Z,86.98
2022-11-16T07:48:37.119Z,87.00
2022-11-16T07:51:28.505Z,86.97
2022-11-16T07:54:23.283Z,87.12
2022-11-16T07:57:02.969Z,86.60
2022-11-16T07:59:41.689Z,86.08
2022-11-16T08:02:43.266Z,86.33
2022-11-16T08:05:24.284Z,86.62
2022-11-16T08:08:06.957Z,87.14
2022-11-16T08:10:54.880Z,87.51
2022-11-16T08:13:30.929Z,88.20
2022-11-16T08:16:12.427Z,88.22
2022-11-16T08:19:43.235Z,88.19
2022-11-16T08:22:27.954Z,88.17
2022-11-16T08:25:09.709Z,88.06
2022-11-16T08:28:10.774Z,87.93
2022-11-16T08:30:54.127Z,87.11
2022-11-16T08:33:35.762Z,86.91
2022-11-16T08:36:34.162Z,86.51
2022-11-16T08:39:36.314Z,87.07
2022-11-16T08:42:22.571Z,87.04
2022-11-16T08:45:10.510Z,87.43
2022-11-16T08:48:03.423Z,87.46
2022-11-16T08:51:17.563Z,87.86
2022-11-16T08:59:53.129Z,88.78
2022-11-16T09:02:53.597Z,88.98
2022-11-16T09:05:50.472Z,89.54
2022-11-16T09:08:29.041Z,89.81
2022-11-16T09:11:05.263Z,89.88
2022-11-16T09:13:44.185Z,90.36
2022-11-16T09:19:32.574Z,90.42
2022-11-16T09:22:11.407Z,90.40
2022-11-16T09:24:51.623Z,90.29
2022-11-16T09:27:35.932Z,90.37
2022-11-16T09:30:27.182Z,90.21
2022-11-16T09:33:33.611Z,90.13
2022-11-16T09:36:43.899Z,90.22
2022-11-16T09:39:57.108Z,90.10
2022-11-16T09:42:50.373Z,90.58
2022-11-16T09:45:43.992Z,90.58
2022-11-16T09:48:31.477Z,90.53
2022-11-16T09:51:36.862Z,90.85
2022-11-16T09:54:21.660Z,91.17
2022-11-16T09:57:16.618Z,91.30
2022-11-16T10:00:29.577Z,91.65
2022-11-16T10:03:22.938Z,91.73
2022-11-16T10:06:13.021Z,91.65
2022-11-16T10:09:08.817Z,91.91
2022-11-16T10:12:23.833Z,91.78
2022-11-16T10:15:45.553Z,92.17
2022-11-16T10:18:45.817Z,92.65
2022-11-16T10:21:48.564Z,92.69
2022-11-16T10:25:07.910Z,92.64
2022-11-16T10:28:28.926Z,92.59
2022-11-16T10:31:20.784Z,92.84
2022-11-16T10:34:05.069Z,93.38
2022-11-16T10:36:55.935Z,92.72
2022-11-16T10:39:48.080Z,92.56
2022-11-16T10:42:37.081Z,91.92
2022-11-16T10:45:38.215Z,91.16
2022-11-16T10:48:57.217Z,90.62
2022-11-16T10:51:36.373Z,90.34
2022-11-16T10:54:31.387Z,90.42
2022-11-16T10:57:19.019Z,90.20
2022-11-16T11:03:19.427Z,91.25
2022-11-16T11:06:02.088Z,91.36
2022-11-16T11:08:40.484Z,91.38
2022-11-16T11:11:44.847Z,91.10
2022-11-16T11:14:34.295Z,90.49
2022-11-16T11:17:35.029Z,90.47
2022-11-16T11:21:08.127Z,90.89
2022-11-16T11:27:44.468Z,90.85
2022-11-16T11:30:25.920Z,91.08
2022-11-16T11:33:31.501Z,90.85
2022-11-16T11:36:26.108Z,90.84
2022-11-16T11:39:12.223Z,90.78
2022-11-16T11:42:21.447Z,90.92
2022-11-16T11:45:03.998Z,90.69
2022-11-16T11:47:58.101Z,90.99
2022-11-16T11:51:30.171Z,91.14
2022-11-16T11:54:46.073Z,91.82
2022-11-16T11:57:31.151Z,92.12
2022-11-16T12:00:16.881Z,92.04
2022-11-16T12:03:27.190Z,92.09
2022-11-16T12:06:43.739Z,91.93
2022-11-16T12:09:48.402Z,92.05
2022-11-16T12:13:03.846Z,91.35
2022-11-16T12:16:09.711Z,91.30
2022-11-16T12:19:08.559Z,90.28
2022-11-16T12:28:27.374Z,88.71
2022-11-16T12:31:28.021Z,88.20
2022-11-16T12:34:36.585Z,88.11
2022-11-16T12:37:35.158Z,87.56
2022-11-16T12:40:36.987Z,87.91
2022-11-16T12:43:48.690Z,87.50
2022-11-16T12:46:38.069Z,87.15
2022-11-16T12:49:55.383Z,86.95
2022-11-16T12:53:00.806Z,86.79
2022-11-16T12:55:54.462Z,87.40
2022-11-16T12:58:52.938Z,88.23
2022-11-16T13:01:42.626Z,88.67
2022-11-16T13:04:21.448Z,88.84
2022-11-16T13:07:14.419Z,88.41
2022-11-16T13:10:01.875Z,87.83
2022-11-16T13:13:21.882Z,87.58
2022-11-16T13:15:57.625Z,88.17
2022-11-16T13:18:51.849Z,87.78
2022-11-16T13:21:56.063Z,88.87
2022-11-16T13:25:00.380Z,88.92
2022-11-16T13:27:52.956Z,89.22
2022-11-16T13:30:45.905Z,89.46
2022-11-16T13:33:50.715Z,89.57
2022-11-16T13:37:11.280Z,90.56
2022-11-16T13:40:27.618Z,90.74
2022-11-16T13:43:27.270Z,91.13
2022-11-16T13:46:54.765Z,91.55
2022-11-16T13:49:57.497Z,91.21
2022-11-16T13:53:51.319Z,90.96
2022-11-16T13:56:11.389Z,90.21
2022-11-16T13:59:15.769Z,89.90
2022-11-16T14:02:34.894Z,89.83
2022-11-16T14:05:26.019Z,88.96
2022-11-16T14:08:22.665Z,88.94
2022-11-16T14:11:09.960Z,89.12
2022-11-16T14:13:54.721Z,89.70
2022-11-16T14:17:15.647Z,90.20
2022-11-16T14:20:27.114Z,90.54
2022-11-16T14:23:30.451Z,90.79
2022-11-16T14:26:17.859Z,90.95
2022-11-16T14:29:27.172Z,90.88
2022-11-16T14:32:13.745Z,91.69
2022-11-16T14:35:14.207Z,91.07
2022-11-16T14:38:22.217Z,90.15
2022-11-16T14:40:59.904Z,89.56
2022-11-16T14:43:54.534Z,88.62
2022-11-16T14:46:45.108Z,88.63
2022-11-16T14:49:38.789Z,89.03
2022-11-16T14:52:46.535Z,87.54
2022-11-16T14:55:41.187Z,86.62
2022-11-16T14:58:21.076Z,85.56
2022-11-16T15:01:21.748Z,84.64
2022-11-16T15:04:07.750Z,84.68
2022-11-16T15:07:01.933Z,85.10
2022-11-16T15:09:49.147Z,84.78
2022-11-16T15:12:53.747Z,84.68
2022-11-16T15:15:36.775Z,83.71
2022-11-16T15:18:38.211Z,83.77
2022-11-16T15:21:38.405Z,83.22
2022-11-16T15:24:30.523Z,83.15
2022-11-16T15:27:26.189Z,83.86
2022-11-16T15:30:28.047Z,83.97
2022-11-16T15:33:23.449Z,84.63
2022-11-16T15:36:11.697Z,84.51
2022-11-16T15:38:51.337Z,85.40
2022-11-16T15:41:37.997Z,85.63
2022-11-16T15:44:29.377Z,86.18
2022-11-16T15:47:48.316Z,86.50
2022-11-16T15:50:34.651Z,86.32
2022-11-16T15:53:14.024Z,86.57
2022-11-16T15:56:12.620Z,86.85
2022-11-16T15:59:16.721Z,87.81
2022-11-16T16:01:59.497Z,88.20
2022-11-16T16:04:54.809Z,88.17
2022-11-16T16:07:50.239Z,88.09
2022-11-16T16:10:41.908Z,87.73
2022-11-16T16:13:30.375Z,87.54
2022-11-16T16:16:31.834Z,87.52
2022-11-16T16:19:42.663Z,87.54
2022-11-16T16:22:43.619Z,87.90
2022-11-16T16:25:50.707Z,88.29
2022-11-16T16:28:42.753Z,88.73
2022-11-16T16:31:35.465Z,88.69
2022-11-16T16:34:26.958Z,88.86
2022-11-16T16:37:05.826Z,88.73
2022-11-16T16:40:02.560Z,88.57
2022-11-16T16:43:11.441Z,89.14
2022-11-16T16:49:15.669Z,90.69
2022-11-16T16:52:02.017Z,90.73
2022-11-16T16:57:55.436Z,90.05
2022-11-16T17:03:57.550Z,88.59
2022-11-16T17:06:36.528Z,88.01
2022-11-16T17:09:13.973Z,87.13
2022-11-16T17:12:24.797Z,86.45
2022-11-16T17:15:19.624Z,84.74
2022-11-16T17:18:06.681Z,83.84
2022-11-16T17:20:51.189Z,83.43
2022-11-16T17:26:31.240Z,82.51
2022-11-16T17:29:10.212Z,81.83
2022-11-16T17:31:57.182Z,81.17
2022-11-16T17:34:46.159Z,81.28
2022-11-16T17:37:35.456Z,81.59
2022-11-16T17:40:38.938Z,82.47
2022-11-16T17:43:35.906Z,83.54
2022-11-16T17:46:34.652Z,84.35
2022-11-16T17:49:24.137Z,85.64
2022-11-16T17:52:05.298Z,86.54
2022-11-16T17:54:42.354Z,87.31
2022-11-16T17:57:20.047Z,88.04
2022-11-16T18:00:08.182Z,88.85
2022-11-16T18:02:54.683Z,90.08
2022-11-16T18:06:19.221Z,91.43
2022-11-16T18:09:25.427Z,91.07
2022-11-16T18:12:00.735Z,91.04
2022-11-16T18:15:26.556Z,90.84
2022-11-16T18:17:58.387Z,91.08
2022-11-16T18:20:38.848Z,90.76
2022-11-16T18:23:43.320Z,90.03
2022-11-16T18:26:51.670Z,90.35
2022-11-16T18:32:36.589Z,89.38
2022-11-16T18:35:26.713Z,88.85
2022-11-16T18:38:06.027Z,88.93
2022-11-16T18:40:48.950Z,88.96
2022-11-16T18:43:38.589Z,88.68
2022-11-16T18:46:32.361Z,88.45
2022-11-16T18:49:22.655Z,88.27
2022-11-16T18:52:15.237Z,88.23
2022-11-16T18:54:52.764Z,88.64
2022-11-16T18:57:38.034Z,89.08
2022-11-16T19:00:17.103Z,89.11
2022-11-16T19:03:11.257Z,88.52
2022-11-16T19:05:48.073Z,88.13
2022-11-16T19:08:41.234Z,87.80
2022-11-16T19:11:28.376Z,87.10
2022-11-16T19:14:17.619Z,87.23
2022-11-16T19:17:09.222Z,86.60
2022-11-16T19:19:53.333Z,85.33
2022-11-16T19:22:40.187Z,84.63
2022-11-16T19:25:21.926Z,84.30
2022-11-16T19:28:05.201Z,84.75
2022-11-16T19:30:52.190Z,85.08
2022-11-16T19:33:34.151Z,85.08
2022-11-16T19:36:38.994Z,84.40
2022-11-16T19:39:18.595Z,84.47
2022-11-16T19:42:15.664Z,85.09
2022-11-16T19:45:08.363Z,85.35
2022-11-16T19:47:51.104Z,86.00
2022-11-16T19:50:43.500Z,86.03
2022-11-16T19:56:43.227Z,86.19
2022-11-16T19:59:32.604Z,86.45
2022-11-16T20:02:11.233Z,86.19
2022-11-16T20:05:01.273Z,86.53
2022-11-16T20:07:52.051Z,86.97
2022-11-16T20:10:53.550Z,86.91
2022-11-16T20:13:39.366Z,87.25
2022-11-16T20:16:24.327Z,86.98
2022-11-16T20:19:12.485Z,86.89
2022-11-16T20:22:03.043Z,86.99
2022-11-16T20:24:53.900Z,87.21
2022-11-16T20:28:19.676Z,87.69
2022-11-16T20:31:36.716Z,88.16
2022-11-16T20:34:32.403Z,88.24
2022-11-16T20:37:21.848Z,89.05
2022-11-16T20:40:07.560Z,89.52
2022-11-16T20:43:07.169Z,89.59
2022-11-16T20:46:00.883Z,89.27
2022-11-16T20:48:51.991Z,89.07
2022-11-16T20:51:31.375Z,89.33
2022-11-16T20:54:27.289Z,89.63
2022-11-16T20:57:22.059Z,89.87
2022-11-16T21:00:06.403Z,89.64
2022-11-16T21:06:29.073Z,88.62
2022-11-16T21:09:26.091Z,87.74
2022-11-16T21:12:42.799Z,87.29
2022-11-16T21:15:30.668Z,86.51
2022-11-16T21:18:30.952Z,86.81
2022-11-16T21:21:27.928Z,87.41
2022-11-16T21:24:15.591Z,87.20
2022-11-16T21:27:00.053Z,87.75
2022-11-16T21:29:45.554Z,87.69
2022-11-16T21:32:33.261Z,86.43
2022-11-16T21:35:26.740Z,85.93
2022-11-16T21:38:16.964Z,86.08
2022-11-16T21:40:52.691Z,86.40
2022-11-16T21:43:47.979Z,86.64
2022-11-16T21:46:34.091Z,86.86
2022-11-16T21:49:15.082Z,87.35
2022-11-16T21:51:56.210Z,88.13
2022-11-16T21:54:50.946Z,88.20
2022-11-16T21:57:45.491Z,88.74
2022-11-16T22:00:59.710Z,88.97
2022-11-16T22:03:52.617Z,89.03
2022-11-16T22:06:47.782Z,88.86
2022-11-16T22:09:24.612Z,89.28
2022-11-16T22:12:23.929Z,88.66
2022-11-16T22:15:24.334Z,88.29
2022-11-16T22:18:12.821Z,87.94
2022-11-16T22:20:58.505Z,87.89
2022-11-16T22:23:36.554Z,87.92
2022-11-16T22:26:21.451Z,88.25
2022-11-16T22:29:18.976Z,88.80
2022-11-16T22:32:02.823Z,89.01
2022-11-16T22:34:40.860Z,89.71
2022-11-16T22:37:27.116Z,89.87
2022-11-16T22:40:17.480Z,90.50
2022-11-16T22:42:59.539Z,90.23
2022-11-16T22:45:40.758Z,90.44
2022-11-16T22:48:32.700Z,90.28
2022-11-16T22:51:17.878Z,88.81
2022-11-16T22:54:13.988Z,86.54
2022-11-16T22:57:16.315Z,85.85
2022-11-16T23:00:10.998Z,84.57
2022-11-16T23:03:00.071Z,83.92
2022-11-16T23:05:46.397Z,83.04
2022-11-16T23:08:31.764Z,82.24
2022-11-16T23:11:23.679Z,81.29
2022-11-16T23:14:20.176Z,80.64
2022-11-16T23:17:22.932Z,79.86
2022-11-16T23:20:21.335Z,80.41
2022-11-16T23:23:29.039Z,80.25
2022-11-16T23:26:47.977Z,79.68
2022-11-16T23:29:26.064Z,79.18
2022-11-16T23:32:50.701Z,79.05
2022-11-16T23:35:58.369Z,78.98
2022-11-16T23:38:55.255Z,78.35
2022-11-16T23:41:45.807Z,78.71
2022-11-16T23:44:40.767Z,78.62
2022-11-16T23:50:46.903Z,78.82
2022-11-16T23:53:41.161Z,78.97
2022-11-16T23:56:21.270Z,79.29
2022-11-16T23:59:00.002Z,79.42
