createdAt,value
2023-01-01T00:02:10.361Z,16.70
2023-01-01T00:04:58.927Z,16.50
2023-01-01T00:07:40.825Z,16.50
2023-01-01T00:10:40.912Z,16.50
2023-01-01T00:13:22.921Z,16.40
2023-01-01T00:16:12.047Z,16.30
2023-01-01T00:19:08.924Z,16.30
2023-01-01T00:21:50.874Z,16.30
2023-01-01T00:24:38.918Z,16.30
2023-01-01T00:27:20.855Z,16.30
2023-01-01T00:30:08.923Z,16.30
2023-01-01T00:32:55.926Z,16.40
2023-01-01T00:35:45.941Z,16.30
2023-01-01T00:38:27.803Z,16.30
2023-01-01T00:41:16.953Z,16.30
2023-01-01T00:44:00.217Z,16.20
2023-01-01T00:46:47.924Z,16.20
2023-01-01T00:49:36.024Z,16.20
2023-01-01T00:52:20.159Z,16.20
2023-01-01T00:55:08.035Z,16.30
2023-01-01T00:57:49.678Z,16.20
2023-01-01T01:00:38.942Z,16.20
2023-01-01T01:03:31.251Z,16.20
2023-01-01T01:06:19.958Z,16.20
2023-01-01T01:09:03.181Z,16.20
2023-01-01T01:11:51.925Z,16.10
2023-01-01T01:14:59.988Z,16.10
2023-01-01T01:17:41.878Z,16.10
2023-01-01T01:20:31.015Z,16.10
2023-01-01T01:23:12.831Z,16.10
2023-01-01T01:26:02.928Z,16.00
2023-01-01T01:28:49.690Z,16.00
2023-01-01T01:31:41.956Z,16.00
2023-01-01T01:34:28.109Z,16.10
2023-01-01T01:37:16.046Z,16.00
2023-01-01T01:39:57.992Z,16.00
2023-01-01T01:42:47.955Z,16.00
2023-01-01T01:45:35.966Z,16.00
2023-01-01T01:48:18.244Z,16.10
2023-01-01T01:51:05.946Z,16.10
2023-01-01T01:54:04.995Z,16.10
2023-01-01T01:56:57.970Z,16.10
2023-01-01T01:59:46.220Z,16.10
2023-01-01T02:02:40.155Z,16.20
2023-01-01T02:05:22.123Z,16.10
2023-01-01T02:08:12.977Z,16.10
2023-01-01T02:10:55.151Z,16.10
2023-01-01T02:13:36.968Z,16.10
2023-01-01T02:16:30.945Z,16.10
2023-01-01T02:19:21.226Z,16.10
2023-01-01T02:22:15.957Z,16.00
2023-01-01T02:25:12.127Z,15.90
2023-01-01T02:28:08.972Z,15.90
2023-01-01T02:30:56.309Z,15.80
2023-01-01T02:33:44.982Z,15.80
2023-01-01T02:36:29.225Z,15.80
2023-01-01T02:39:17.971Z,15.70
2023-01-01T02:42:02.149Z,15.70
2023-01-01T02:44:55.064Z,15.70
2023-01-01T02:47:38.190Z,15.60
2023-01-01T02:50:31.964Z,15.60
2023-01-01T02:53:38.044Z,15.50
2023-01-01T02:56:28.367Z,15.50
2023-01-01T02:59:44.973Z,15.50
2023-01-01T03:02:37.825Z,15.60
2023-01-01T03:05:32.993Z,15.60
2023-01-01T03:08:19.354Z,15.60
2023-01-01T03:11:15.996Z,15.60
2023-01-01T03:14:05.477Z,15.50
2023-01-01T03:16:57.983Z,15.50
2023-01-01T03:19:43.387Z,15.60
2023-01-01T03:22:33.092Z,15.60
2023-01-01T03:25:18.865Z,15.60
2023-01-01T03:28:06.966Z,15.50
2023-01-01T03:30:59.051Z,15.60
2023-01-01T03:33:46.120Z,15.60
2023-01-01T03:36:41.016Z,15.50
2023-01-01T03:39:27.009Z,15.40
2023-01-01T03:42:24.977Z,15.30
2023-01-01T03:45:11.171Z,15.20
2023-01-01T03:48:00.095Z,15.00
2023-01-01T03:50:50.573Z,14.90
2023-01-01T03:53:52.991Z,14.90
2023-01-01T03:56:42.503Z,14.80
2023-01-01T03:59:36.011Z,14.80
2023-01-01T04:02:36.103Z,14.80
2023-01-01T04:05:19.774Z,14.90
2023-01-01T04:08:09.003Z,14.90
2023-01-01T04:10:57.756Z,14.90
2023-01-01T04:13:59.988Z,15.00
2023-01-01T04:16:42.252Z,15.00
2023-01-01T04:19:30.990Z,15.00
2023-01-01T04:22:12.953Z,15.00
2023-01-01T04:25:02.005Z,14.90
2023-01-01T04:27:45.644Z,14.90
2023-01-01T04:30:27.031Z,14.90
2023-01-01T04:33:15.031Z,14.90
2023-01-01T04:35:56.854Z,14.90
2023-01-01T04:38:44.028Z,15.00
2023-01-01T04:41:25.999Z,14.90
2023-01-01T04:44:16.091Z,14.90
2023-01-01T04:47:00.201Z,14.90
2023-01-01T04:49:48.047Z,14.90
2023-01-01T04:52:29.930Z,15.00
2023-01-01T04:55:19.026Z,14.90
2023-01-01T04:58:00.904Z,14.90
2023-01-01T05:00:51.056Z,14.80
2023-01-01T05:03:40.129Z,14.80
2023-01-01T05:06:22.248Z,14.80
2023-01-01T05:09:11.040Z,14.80
2023-01-01T05:11:52.279Z,14.90
2023-01-01T05:14:42.037Z,14.90
2023-01-01T05:17:25.271Z,15.00
2023-01-01T05:20:14.047Z,15.10
2023-01-01T05:22:55.200Z,15.10
2023-01-01T05:25:43.026Z,15.00
2023-01-01T05:28:31.105Z,15.00
2023-01-01T05:31:14.909Z,15.00
2023-01-01T05:36:46.198Z,15.10
2023-01-01T05:39:34.021Z,15.10
2023-01-01T05:42:16.029Z,15.10
2023-01-01T05:45:04.093Z,15.10
2023-01-01T05:47:45.943Z,15.00
2023-01-01T05:50:36.118Z,15.00
2023-01-01T05:53:31.131Z,15.00
2023-01-01T05:56:20.028Z,14.90
2023-01-01T05:59:09.032Z,14.80
2023-01-01T06:01:51.129Z,14.90
2023-01-01T06:04:40.086Z,15.00
2023-01-01T06:07:23.436Z,14.90
2023-01-01T06:10:12.033Z,14.90
2023-01-01T06:12:58.595Z,14.90
2023-01-01T06:15:47.152Z,14.90
2023-01-01T06:18:31.677Z,14.90
2023-01-01T06:21:21.121Z,14.90
2023-01-01T06:24:04.702Z,14.90
2023-01-01T06:26:53.117Z,14.90
2023-01-01T06:29:41.062Z,14.90
2023-01-01T06:32:23.268Z,14.90
2023-01-01T06:35:12.050Z,14.90
2023-01-01T06:37:55.292Z,14.90
2023-01-01T06:40:45.043Z,14.80
2023-01-01T06:43:27.211Z,14.80
2023-01-01T06:46:22.140Z,14.90
2023-01-01T06:49:06.324Z,14.80
2023-01-01T06:51:54.059Z,14.80
2023-01-01T06:54:36.320Z,14.70
2023-01-01T06:57:27.064Z,14.70
2023-01-01T07:00:16.179Z,14.60
2023-01-01T07:02:58.154Z,14.60
2023-01-01T07:05:47.063Z,14.60
2023-01-01T07:08:28.984Z,14.60
2023-01-01T07:11:18.042Z,14.60
2023-01-01T07:14:01.311Z,14.70
2023-01-01T07:16:50.372Z,14.60
2023-01-01T07:19:32.016Z,14.50
2023-01-01T07:22:21.073Z,14.50
2023-01-01T07:25:09.059Z,14.50
2023-01-01T07:27:52.290Z,14.50
2023-01-01T07:30:42.082Z,14.50
2023-01-01T07:33:25.302Z,14.40
2023-01-01T07:36:14.088Z,14.40
2023-01-01T07:38:56.306Z,14.40
2023-01-01T07:41:45.065Z,14.40
2023-01-01T07:44:27.313Z,14.40
2023-01-01T07:47:27.141Z,14.40
2023-01-01T07:50:16.060Z,14.30
2023-01-01T07:52:58.362Z,14.30
2023-01-01T07:55:48.075Z,14.20
2023-01-01T07:58:30.081Z,14.30
2023-01-01T08:01:19.213Z,14.30
2023-01-01T08:04:02.427Z,14.30
2023-01-01T08:06:52.085Z,14.30
2023-01-01T08:09:33.984Z,14.30
2023-01-01T08:12:23.099Z,14.30
2023-01-01T08:15:05.575Z,14.40
2023-01-01T08:17:54.179Z,14.30
2023-01-01T08:20:44.091Z,14.30
2023-01-01T08:23:26.297Z,14.20
2023-01-01T08:26:15.110Z,14.10
2023-01-01T08:28:57.705Z,14.10
2023-01-01T08:31:46.169Z,14.10
2023-01-01T08:34:28.300Z,14.10
2023-01-01T08:37:22.097Z,14.10
2023-01-01T08:40:04.324Z,14.10
2023-01-01T08:42:53.088Z,14.10
2023-01-01T08:45:35.290Z,14.20
2023-01-01T08:48:28.740Z,14.10
2023-01-01T08:51:19.119Z,14.20
2023-01-01T08:54:16.090Z,14.20
2023-01-01T08:57:04.184Z,14.20
2023-01-01T08:59:46.303Z,14.20
2023-01-01T09:02:34.297Z,14.20
2023-01-01T09:05:16.263Z,14.30
2023-01-01T09:08:04.178Z,14.30
2023-01-01T09:10:47.278Z,14.20
2023-01-01T09:13:36.102Z,14.30
2023-01-01T09:16:17.475Z,14.30
2023-01-01T09:19:06.111Z,14.30
2023-01-01T09:21:54.118Z,14.30
2023-01-01T09:24:36.034Z,14.30
2023-01-01T09:27:26.106Z,14.30
2023-01-01T09:30:09.452Z,14.40
2023-01-01T09:32:57.103Z,14.50
2023-01-01T09:35:39.446Z,14.40
2023-01-01T09:38:28.172Z,14.40
2023-01-01T09:41:18.491Z,14.40
2023-01-01T09:44:21.138Z,14.40
2023-01-01T09:47:06.257Z,14.50
2023-01-01T09:49:57.194Z,14.60
2023-01-01T09:52:44.875Z,14.60
2023-01-01T09:55:42.125Z,14.70
2023-01-01T09:58:41.157Z,14.70
2023-01-01T10:01:35.071Z,14.80
2023-01-01T10:04:40.157Z,14.80
2023-01-01T10:07:31.065Z,14.80
2023-01-01T10:10:34.142Z,14.70
2023-01-01T10:13:26.244Z,14.70
2023-01-01T10:16:23.964Z,14.70
2023-01-01T10:19:20.542Z,14.80
2023-01-01T10:22:15.137Z,14.70
2023-01-01T10:25:07.143Z,14.70
2023-01-01T10:27:59.308Z,14.80
2023-01-01T10:30:49.554Z,14.80
2023-01-01T10:33:31.385Z,14.80
2023-01-01T10:36:24.156Z,14.90
2023-01-01T10:39:06.359Z,14.80
2023-01-01T10:41:56.200Z,14.80
2023-01-01T10:44:40.417Z,14.80
2023-01-01T10:47:33.211Z,14.80
2023-01-01T10:50:15.296Z,14.90
2023-01-01T10:53:05.146Z,14.90
2023-01-01T10:55:47.322Z,14.90
2023-01-01T10:58:44.171Z,14.90
2023-01-01T11:01:37.249Z,14.90
2023-01-01T11:04:22.191Z,14.90
2023-01-01T11:07:11.165Z,15.00
2023-01-01T11:10:03.507Z,15.00
2023-01-01T11:13:08.399Z,14.90
2023-01-01T11:15:50.778Z,14.90
2023-01-01T11:18:43.155Z,14.90
2023-01-01T11:21:25.836Z,15.00
2023-01-01T11:24:34.150Z,15.00
2023-01-01T11:27:30.238Z,15.00
2023-01-01T11:30:33.480Z,15.10
2023-01-01T11:33:24.234Z,15.10
2023-01-01T11:36:06.333Z,15.10
2023-01-01T11:38:57.157Z,15.20
2023-01-01T11:41:50.605Z,15.20
2023-01-01T11:44:44.216Z,15.20
2023-01-01T11:47:36.659Z,15.20
2023-01-01T11:50:34.166Z,15.30
2023-01-01T11:53:41.267Z,15.30
2023-01-01T11:56:31.334Z,15.30
2023-01-01T11:59:22.268Z,15.30
2023-01-01T12:02:06.327Z,15.30
2023-01-01T12:05:01.259Z,15.40
2023-01-01T12:07:45.924Z,15.40
2023-01-01T12:10:38.196Z,15.30
2023-01-01T12:13:23.356Z,15.20
2023-01-01T12:16:21.254Z,15.20
2023-01-01T12:19:12.343Z,15.20
2023-01-01T12:22:02.253Z,15.10
2023-01-01T12:24:45.217Z,15.20
2023-01-01T12:27:38.271Z,15.20
2023-01-01T12:30:35.195Z,15.30
2023-01-01T12:33:49.432Z,15.30
2023-01-01T12:36:49.407Z,15.30
2023-01-01T12:40:25.024Z,15.40
2023-01-01T12:43:17.175Z,15.50
2023-01-01T12:46:18.984Z,15.50
2023-01-01T12:49:36.163Z,15.40
2023-01-01T12:52:48.184Z,15.30
2023-01-01T12:56:17.560Z,15.40
2023-01-01T12:59:13.269Z,15.20
2023-01-01T13:01:56.434Z,15.30
2023-01-01T13:04:46.181Z,15.30
2023-01-01T13:07:36.458Z,15.20
2023-01-01T13:10:32.193Z,15.20
2023-01-01T13:13:14.506Z,15.20
2023-01-01T13:16:04.309Z,15.20
2023-01-01T13:18:46.372Z,15.10
2023-01-01T13:21:36.183Z,15.10
2023-01-01T13:24:36.258Z,15.00
2023-01-01T13:27:52.994Z,15.00
2023-01-01T13:31:03.213Z,15.00
2023-01-01T13:33:45.242Z,14.90
2023-01-01T13:36:46.294Z,14.80
2023-01-01T13:39:54.203Z,14.80
2023-01-01T13:43:04.151Z,14.90
2023-01-01T13:49:36.191Z,14.80
2023-01-01T13:53:11.213Z,14.80
2023-01-01T13:56:10.439Z,14.90
2023-01-01T13:59:31.248Z,14.90
2023-01-01T14:02:26.570Z,15.00
2023-01-01T14:05:23.250Z,15.00
2023-01-01T14:08:13.018Z,15.00
2023-01-01T14:11:03.298Z,14.90
2023-01-01T14:13:55.182Z,14.90
2023-01-01T14:16:37.748Z,15.00
2023-01-01T14:19:26.283Z,14.90
2023-01-01T14:22:09.200Z,14.80
2023-01-01T14:25:05.572Z,14.80
2023-01-01T14:27:53.368Z,14.90
2023-01-01T14:30:46.210Z,14.80
2023-01-01T14:33:30.301Z,14.70
2023-01-01T14:36:21.218Z,14.70
2023-01-01T14:39:03.168Z,14.70
2023-01-01T14:41:47.246Z,14.60
2023-01-01T14:44:42.249Z,14.80
2023-01-01T14:47:34.585Z,14.80
2023-01-01T14:50:27.322Z,14.80
2023-01-01T14:53:15.766Z,14.60
2023-01-01T14:56:04.225Z,14.70
2023-01-01T14:59:08.220Z,14.70
2023-01-01T15:02:08.483Z,14.70
2023-01-01T15:04:57.310Z,14.60
2023-01-01T15:07:39.334Z,14.70
2023-01-01T15:10:28.284Z,14.70
2023-01-01T15:13:10.235Z,14.70
2023-01-01T15:16:00.289Z,14.60
2023-01-01T15:18:45.755Z,14.60
2023-01-01T15:21:49.259Z,14.70
2023-01-01T15:24:33.472Z,14.60
2023-01-01T15:27:29.247Z,14.60
2023-01-01T15:30:25.752Z,14.70
2023-01-01T15:33:15.937Z,14.70
2023-01-01T15:36:09.298Z,14.50
2023-01-01T15:38:52.434Z,14.50
2023-01-01T15:41:56.338Z,14.40
2023-01-01T15:44:44.542Z,14.50
2023-01-01T15:47:33.277Z,14.50
2023-01-01T15:50:17.119Z,14.50
2023-01-01T15:53:16.273Z,14.50
2023-01-01T15:56:03.601Z,14.50
2023-01-01T15:59:01.239Z,14.40
2023-01-01T16:01:56.387Z,14.20
2023-01-01T16:04:38.729Z,14.20
2023-01-01T16:07:32.256Z,14.20
2023-01-01T16:10:18.308Z,14.10
2023-01-01T16:13:06.277Z,14.10
2023-01-01T16:15:58.482Z,14.00
2023-01-01T16:18:42.257Z,13.90
2023-01-01T16:21:27.093Z,13.90
2023-01-01T16:24:15.703Z,14.00
2023-01-01T16:26:58.592Z,14.00
2023-01-01T16:29:43.224Z,14.00
2023-01-01T16:32:33.345Z,13.90
2023-01-01T16:35:15.969Z,13.90
2023-01-01T16:38:04.269Z,14.00
2023-01-01T16:40:52.369Z,14.00
2023-01-01T16:43:42.276Z,14.00
2023-01-01T16:46:24.262Z,13.80
2023-01-01T16:49:13.269Z,13.70
2023-01-01T16:51:55.157Z,13.70
2023-01-01T16:54:44.276Z,13.60
2023-01-01T16:57:26.277Z,13.50
2023-01-01T17:00:16.299Z,13.40
2023-01-01T17:02:58.443Z,13.40
2023-01-01T17:05:50.287Z,13.50
2023-01-01T17:08:32.226Z,13.40
2023-01-01T17:11:22.357Z,13.40
2023-01-01T17:14:12.276Z,13.30
2023-01-01T17:16:56.465Z,13.40
2023-01-01T17:19:44.312Z,13.50
2023-01-01T17:22:30.697Z,13.60
2023-01-01T17:25:22.285Z,13.60
2023-01-01T17:28:04.519Z,13.60
2023-01-01T17:30:52.345Z,13.70
2023-01-01T17:33:36.457Z,13.70
2023-01-01T17:36:25.377Z,13.70
2023-01-01T17:39:07.502Z,13.60
2023-01-01T17:41:57.283Z,13.60
2023-01-01T17:44:46.282Z,13.60
2023-01-01T17:47:43.298Z,13.70
2023-01-01T17:50:34.308Z,13.50
2023-01-01T17:53:16.067Z,13.70
2023-01-01T17:56:04.361Z,13.70
2023-01-01T17:58:46.680Z,13.60
2023-01-01T18:01:38.438Z,13.50
2023-01-01T18:04:20.961Z,13.60
2023-01-01T18:07:10.282Z,13.30
2023-01-01T18:09:59.347Z,13.30
2023-01-01T18:12:41.270Z,13.10
2023-01-01T18:15:30.310Z,13.10
2023-01-01T18:18:14.896Z,13.00
2023-01-01T18:21:02.291Z,12.90
2023-01-01T18:23:45.903Z,13.00
2023-01-01T18:26:35.284Z,13.00
2023-01-01T18:29:17.773Z,13.00
2023-01-01T18:32:05.412Z,12.90
2023-01-01T18:34:47.316Z,13.00
2023-01-01T18:37:35.309Z,13.00
2023-01-01T18:40:26.323Z,13.00
2023-01-01T18:43:12.531Z,13.00
2023-01-01T18:46:00.403Z,12.90
2023-01-01T18:48:59.035Z,12.90
2023-01-01T18:51:47.302Z,12.90
2023-01-01T18:54:29.550Z,12.80
2023-01-01T18:57:31.370Z,12.80
2023-01-01T19:00:26.138Z,12.80
2023-01-01T19:03:24.323Z,12.80
2023-01-01T19:06:14.989Z,12.80
2023-01-01T19:09:07.853Z,12.90
2023-01-01T19:11:56.539Z,13.00
2023-01-01T19:14:40.833Z,13.00
2023-01-01T19:17:35.326Z,13.00
2023-01-01T19:20:20.781Z,13.10
2023-01-01T19:23:10.323Z,13.10
2023-01-01T19:25:53.136Z,13.10
2023-01-01T19:28:47.329Z,13.20
2023-01-01T19:31:37.446Z,13.30
2023-01-01T19:34:19.602Z,13.20
2023-01-01T19:37:07.332Z,13.30
2023-01-01T19:39:50.479Z,13.30
2023-01-01T19:42:38.335Z,13.40
2023-01-01T19:45:20.568Z,13.50
2023-01-01T19:48:10.409Z,13.50
2023-01-01T19:50:53.692Z,13.40
2023-01-01T19:53:42.375Z,13.50
2023-01-01T19:56:24.694Z,13.50
2023-01-01T19:59:13.404Z,13.50
2023-01-01T20:05:06.411Z,13.60
2023-01-01T20:07:54.384Z,13.50
2023-01-01T20:10:36.698Z,13.40
2023-01-01T20:13:25.365Z,13.30
2023-01-01T20:16:11.258Z,13.30
2023-01-01T20:19:00.357Z,13.10
2023-01-01T20:22:26.838Z,13.10
2023-01-01T20:25:07.759Z,13.10
2023-01-01T20:28:15.017Z,13.00
2023-01-01T20:30:55.529Z,13.00
2023-01-01T20:33:44.484Z,13.00
2023-01-01T20:36:43.950Z,13.10
2023-01-01T20:39:36.568Z,13.10
2023-01-01T20:42:18.593Z,13.10
2023-01-01T20:45:07.375Z,13.20
2023-01-01T20:47:49.644Z,13.30
2023-01-01T20:50:38.361Z,13.40
2023-01-01T20:53:28.353Z,13.50
2023-01-01T20:56:12.124Z,13.60
2023-01-01T20:59:24.257Z,13.50
2023-01-01T21:02:06.253Z,13.50
2023-01-01T21:04:54.451Z,13.50
2023-01-01T21:07:36.198Z,13.60
2023-01-01T21:10:26.360Z,13.60
2023-01-01T21:13:09.684Z,13.70
2023-01-01T21:15:58.335Z,13.60
2023-01-01T21:18:55.353Z,13.70
2023-01-01T21:21:43.649Z,13.70
2023-01-01T21:24:36.445Z,13.70
2023-01-01T21:27:23.968Z,13.70
2023-01-01T21:30:13.401Z,13.70
2023-01-01T21:32:55.364Z,13.70
2023-01-01T21:35:48.460Z,13.70
2023-01-01T21:38:33.113Z,13.70
2023-01-01T21:41:30.391Z,13.70
2023-01-01T21:44:22.367Z,13.60
2023-01-01T21:47:05.539Z,13.70
2023-01-01T21:49:55.377Z,13.80
2023-01-01T21:52:40.323Z,13.80
2023-01-01T21:55:54.370Z,13.80
2023-01-01T21:58:59.204Z,13.90
2023-01-01T22:01:48.481Z,13.80
2023-01-01T22:04:33.586Z,13.80
2023-01-01T22:10:39.454Z,13.80
2023-01-01T22:13:21.725Z,13.80
2023-01-01T22:16:10.513Z,13.80
2023-01-01T22:18:52.410Z,13.80
2023-01-01T22:21:42.423Z,13.80
2023-01-01T22:24:33.727Z,13.80
2023-01-01T22:27:39.373Z,13.80
2023-01-01T22:30:40.309Z,13.90
2023-01-01T22:33:32.362Z,13.90
2023-01-01T22:36:18.833Z,14.00
2023-01-01T22:39:12.415Z,14.10
2023-01-01T22:42:07.380Z,14.10
2023-01-01T22:45:00.199Z,14.10
2023-01-01T22:47:51.382Z,14.10
2023-01-01T22:50:39.616Z,14.20
2023-01-01T22:53:21.368Z,14.30
2023-01-01T22:56:04.826Z,14.30
2023-01-01T22:58:57.048Z,14.30
2023-01-01T23:01:39.412Z,14.30
2023-01-01T23:04:27.446Z,14.30
2023-01-01T23:07:14.534Z,14.40
2023-01-01T23:10:02.393Z,14.50
2023-01-01T23:12:52.416Z,14.60
2023-01-01T23:15:55.781Z,14.60
2023-01-01T23:18:45.435Z,14.60
2023-01-01T23:21:31.738Z,14.50
2023-01-01T23:24:23.404Z,14.50
2023-01-01T23:27:10.763Z,14.50
2023-01-01T23:30:02.397Z,14.60
2023-01-01T23:32:44.601Z,14.70
2023-01-01T23:35:33.465Z,14.70
2023-01-01T23:38:22.412Z,14.70
2023-01-01T23:41:04.393Z,14.80
2023-01-01T23:43:52.460Z,14.80
2023-01-01T23:46:37.758Z,14.80
2023-01-01T23:49:29.413Z,14.80
2023-01-01T23:52:11.589Z,14.80
2023-01-01T23:54:59.463Z,14.80
2023-01-01T23:57:41.302Z,14.90
