createdAt,value
2023-05-10T00:02:24.682Z,12.47
2023-05-10T00:05:01.625Z,12.48
2023-05-10T00:07:28.911Z,12.25
2023-05-10T00:10:02.533Z,12.25
2023-05-10T00:12:34.739Z,12.22
2023-05-10T00:15:13.172Z,12.20
2023-05-10T00:17:40.417Z,12.28
2023-05-10T00:20:18.592Z,12.31
2023-05-10T00:22:46.456Z,12.13
2023-05-10T00:25:24.150Z,12.12
2023-05-10T00:27:51.270Z,12.07
2023-05-10T00:30:34.861Z,12.06
2023-05-10T00:33:11.109Z,12.08
2023-05-10T00:35:39.624Z,11.98
2023-05-10T00:38:15.553Z,11.99
2023-05-10T00:40:43.452Z,12.09
2023-05-10T00:43:17.517Z,12.06
2023-05-10T00:45:54.741Z,12.05
2023-05-10T00:48:29.499Z,11.88
2023-05-10T00:50:57.037Z,12.03
2023-05-10T00:53:34.569Z,12.03
2023-05-10T00:56:09.428Z,11.91
2023-05-10T00:58:37.047Z,11.92
2023-05-10T01:01:13.062Z,11.95
2023-05-10T01:03:53.054Z,11.85
2023-05-10T01:06:20.574Z,11.90
2023-05-10T01:08:59.543Z,11.90
2023-05-10T01:11:33.546Z,11.85
2023-05-10T01:14:07.108Z,11.88
2023-05-10T01:16:45.402Z,11.81
2023-05-10T01:19:29.524Z,11.87
2023-05-10T01:22:09.935Z,11.84
2023-05-10T01:25:20.975Z,11.95
2023-05-10T01:28:07.495Z,11.78
2023-05-10T01:31:04.544Z,11.86
2023-05-10T01:33:47.586Z,11.91
2023-05-10T01:36:41.865Z,11.92
2023-05-10T01:39:21.761Z,11.90
2023-05-10T01:42:11.484Z,11.88
2023-05-10T01:45:12.163Z,11.79
2023-05-10T01:48:15.921Z,11.86
2023-05-10T01:50:47.965Z,11.92
2023-05-10T01:53:26.612Z,11.91
2023-05-10T01:56:03.515Z,11.90
2023-05-10T01:58:40.455Z,11.74
2023-05-10T02:01:16.502Z,11.89
2023-05-10T02:03:51.749Z,11.88
2023-05-10T02:06:33.475Z,11.78
2023-05-10T02:09:13.536Z,11.73
2023-05-10T02:11:53.412Z,11.82
2023-05-10T02:14:21.817Z,11.85
2023-05-10T02:16:58.669Z,11.83
2023-05-10T02:19:33.353Z,11.76
2023-05-10T02:22:11.699Z,11.82
2023-05-10T02:24:49.561Z,11.75
2023-05-10T02:27:24.539Z,11.80
2023-05-10T02:29:58.650Z,11.72
2023-05-10T02:32:37.665Z,11.69
2023-05-10T02:35:15.947Z,11.67
2023-05-10T02:37:51.535Z,11.70
2023-05-10T02:40:28.665Z,11.67
2023-05-10T02:43:04.552Z,11.78
2023-05-10T02:46:00.207Z,11.78
2023-05-10T02:48:39.458Z,11.71
2023-05-10T02:51:15.782Z,11.64
2023-05-10T02:53:57.450Z,11.63
2023-05-10T02:56:40.629Z,11.70
2023-05-10T02:59:14.613Z,11.67
2023-05-10T03:01:50.664Z,11.70
2023-05-10T03:04:24.679Z,11.63
2023-05-10T03:07:01.671Z,11.75
2023-05-10T03:09:29.565Z,11.60
2023-05-10T03:12:35.666Z,11.70
2023-05-10T03:15:29.492Z,11.59
2023-05-10T03:18:21.300Z,11.55
2023-05-10T03:21:12.639Z,11.61
2023-05-10T03:23:58.458Z,11.60
2023-05-10T03:26:34.621Z,11.61
2023-05-10T03:29:12.095Z,11.68
2023-05-10T03:31:49.815Z,11.75
2023-05-10T03:34:24.586Z,11.76
2023-05-10T03:36:52.042Z,11.77
2023-05-10T03:39:26.563Z,11.75
2023-05-10T03:41:57.149Z,11.66
2023-05-10T03:44:36.463Z,11.67
2023-05-10T03:47:23.689Z,11.67
2023-05-10T03:49:57.607Z,11.71
2023-05-10T03:52:25.110Z,11.61
2023-05-10T03:54:58.652Z,11.70
2023-05-10T03:57:32.529Z,11.61
2023-05-10T04:00:00.071Z,11.69
2023-05-10T04:02:38.526Z,11.82
2023-05-10T04:05:12.752Z,11.75
2023-05-10T04:07:49.599Z,11.76
2023-05-10T04:10:17.944Z,11.77
2023-05-10T04:12:51.738Z,11.72
2023-05-10T04:15:19.322Z,11.83
2023-05-10T04:17:56.654Z,11.94
2023-05-10T04:20:24.327Z,11.95
2023-05-10T04:22:54.582Z,11.87
2023-05-10T04:25:29.672Z,11.85
2023-05-10T04:27:59.392Z,11.90
2023-05-10T04:30:33.758Z,11.97
2023-05-10T04:33:09.148Z,11.86
2023-05-10T04:35:36.955Z,12.02
2023-05-10T04:38:17.451Z,11.94
2023-05-10T04:40:51.657Z,11.90
2023-05-10T04:43:27.988Z,12.04
2023-05-10T04:46:15.680Z,11.91
2023-05-10T04:48:54.743Z,11.90
2023-05-10T04:51:24.424Z,12.07
2023-05-10T04:54:06.238Z,11.95
2023-05-10T04:57:08.970Z,11.95
2023-05-10T04:59:50.919Z,12.05
2023-05-10T05:02:23.512Z,12.03
2023-05-10T05:04:59.374Z,12.13
2023-05-10T05:07:42.725Z,12.00
2023-05-10T05:10:15.297Z,12.18
2023-05-10T05:12:52.439Z,12.15
2023-05-10T05:15:28.777Z,12.14
2023-05-10T05:18:05.878Z,12.08
2023-05-10T05:20:42.914Z,12.10
2023-05-10T05:23:16.882Z,12.15
2023-05-10T05:25:52.669Z,12.22
2023-05-10T05:28:23.577Z,12.15
2023-05-10T05:31:01.060Z,12.31
2023-05-10T05:33:34.681Z,12.24
2023-05-10T05:36:07.313Z,12.27
2023-05-10T05:38:42.742Z,12.24
2023-05-10T05:41:16.726Z,12.28
2023-05-10T05:43:50.693Z,12.28
2023-05-10T05:46:27.293Z,12.25
2023-05-10T05:49:05.510Z,12.30
2023-05-10T05:51:41.762Z,12.37
2023-05-10T05:54:16.571Z,12.39
2023-05-10T05:56:46.510Z,12.32
2023-05-10T05:59:16.397Z,12.49
2023-05-10T06:02:02.448Z,12.36
2023-05-10T06:04:36.654Z,12.54
2023-05-10T06:07:06.729Z,12.48
2023-05-10T06:09:40.729Z,12.48
2023-05-10T06:12:10.203Z,12.40
2023-05-10T06:14:44.679Z,12.54
2023-05-10T06:17:12.442Z,12.53
2023-05-10T06:19:48.317Z,12.45
2023-05-10T06:22:35.213Z,12.50
2023-05-10T06:25:03.835Z,12.54
2023-05-10T06:27:37.602Z,12.61
2023-05-10T06:30:13.385Z,12.61
2023-05-10T06:32:51.754Z,12.74
2023-05-10T06:35:20.181Z,12.69
2023-05-10T06:37:54.696Z,12.67
2023-05-10T06:40:22.468Z,12.71
2023-05-10T06:42:56.659Z,12.73
2023-05-10T06:45:30.961Z,12.84
2023-05-10T06:48:11.905Z,12.76
2023-05-10T06:50:41.596Z,12.74
2023-05-10T06:53:08.954Z,12.81
2023-05-10T06:55:42.785Z,12.74
2023-05-10T06:58:12.660Z,12.77
2023-05-10T07:00:48.752Z,12.83
2023-05-10T07:03:21.949Z,12.83
2023-05-10T07:05:58.653Z,12.75
2023-05-10T07:08:25.899Z,12.67
2023-05-10T07:11:02.654Z,12.67
2023-05-10T07:13:29.911Z,12.62
2023-05-10T07:16:06.724Z,12.73
2023-05-10T07:18:34.366Z,12.93
2023-05-10T07:21:10.708Z,13.06
2023-05-10T07:23:38.030Z,12.96
2023-05-10T07:26:11.761Z,13.03
2023-05-10T07:28:52.334Z,13.09
2023-05-10T07:31:22.766Z,13.22
2023-05-10T07:33:57.932Z,13.35
2023-05-10T07:36:24.808Z,13.63
2023-05-10T07:38:58.682Z,13.64
2023-05-10T07:41:25.675Z,13.64
2023-05-10T07:44:01.920Z,13.57
2023-05-10T07:46:38.386Z,13.54
2023-05-10T07:49:15.451Z,13.43
2023-05-10T07:51:43.901Z,13.40
2023-05-10T07:54:17.682Z,13.33
2023-05-10T07:56:48.616Z,13.30
2023-05-10T07:59:25.575Z,13.20
2023-05-10T08:01:53.017Z,13.22
2023-05-10T08:04:26.846Z,13.09
2023-05-10T08:06:54.025Z,13.07
2023-05-10T08:09:31.700Z,12.98
2023-05-10T08:12:02.363Z,12.92
2023-05-10T08:14:37.624Z,12.92
2023-05-10T08:17:05.311Z,12.80
2023-05-10T08:19:39.664Z,12.84
2023-05-10T08:22:13.700Z,12.78
2023-05-10T08:24:49.753Z,12.81
2023-05-10T08:27:23.645Z,12.73
2023-05-10T08:29:51.166Z,12.80
2023-05-10T08:32:25.788Z,12.73
2023-05-10T08:34:53.027Z,12.65
2023-05-10T08:37:20.337Z,12.71
2023-05-10T08:39:55.794Z,12.61
2023-05-10T08:42:35.727Z,12.59
2023-05-10T08:45:18.013Z,12.73
2023-05-10T08:47:55.704Z,12.72
2023-05-10T08:50:35.896Z,12.68
2023-05-10T08:53:15.637Z,12.77
2023-05-10T08:55:54.821Z,12.76
2023-05-10T08:58:27.316Z,12.77
2023-05-10T09:01:03.708Z,12.78
2023-05-10T09:03:32.318Z,12.86
2023-05-10T09:06:05.793Z,13.07
2023-05-10T09:08:39.787Z,13.06
2023-05-10T09:11:16.754Z,13.17
2023-05-10T09:13:52.118Z,13.19
2023-05-10T09:16:25.776Z,13.34
2023-05-10T09:18:53.069Z,13.47
2023-05-10T09:21:34.837Z,13.60
2023-05-10T09:24:08.750Z,13.57
2023-05-10T09:26:43.734Z,13.49
2023-05-10T09:29:17.771Z,13.50
2023-05-10T09:31:54.771Z,13.54
2023-05-10T09:34:42.485Z,13.42
2023-05-10T09:37:18.261Z,13.34
2023-05-10T09:39:45.684Z,13.25
2023-05-10T09:42:19.779Z,13.41
2023-05-10T09:44:47.765Z,13.37
2023-05-10T09:47:27.710Z,13.29
2023-05-10T09:50:10.844Z,13.31
2023-05-10T09:52:55.768Z,13.42
2023-05-10T09:55:24.517Z,13.47
2023-05-10T09:58:07.771Z,13.56
2023-05-10T10:00:45.900Z,13.65
2023-05-10T10:03:30.365Z,13.76
2023-05-10T10:05:58.073Z,13.87
2023-05-10T10:08:32.707Z,14.09
2023-05-10T10:11:06.627Z,14.21
2023-05-10T10:13:33.685Z,14.35
2023-05-10T10:16:07.907Z,14.54
2023-05-10T10:18:37.377Z,14.57
2023-05-10T10:21:15.784Z,14.75
2023-05-10T10:23:48.162Z,14.65
2023-05-10T10:26:23.688Z,14.78
2023-05-10T10:29:13.343Z,14.80
2023-05-10T10:31:58.063Z,14.78
2023-05-10T10:34:42.465Z,14.79
2023-05-10T10:37:09.476Z,14.67
2023-05-10T10:39:44.659Z,14.70
2023-05-10T10:42:43.841Z,14.78
2023-05-10T10:45:15.522Z,14.81
2023-05-10T10:48:00.757Z,14.94
2023-05-10T10:50:50.450Z,15.05
2023-05-10T10:53:24.884Z,15.12
2023-05-10T10:56:26.299Z,15.28
2023-05-10T10:58:54.642Z,15.24
2023-05-10T11:01:28.907Z,15.08
2023-05-10T11:04:01.356Z,15.14
2023-05-10T11:06:41.763Z,15.00
2023-05-10T11:09:09.190Z,15.02
2023-05-10T11:12:07.113Z,15.28
2023-05-10T11:14:40.892Z,15.50
2023-05-10T11:17:28.864Z,15.89
2023-05-10T11:20:22.651Z,16.11
2023-05-10T11:22:53.096Z,16.12
2023-05-10T11:25:36.784Z,16.16
2023-05-10T11:28:05.782Z,16.23
2023-05-10T11:30:38.778Z,16.18
2023-05-10T11:33:06.858Z,16.40
2023-05-10T11:35:50.062Z,16.50
2023-05-10T11:38:17.100Z,16.69
2023-05-10T11:40:51.754Z,16.68
2023-05-10T11:43:18.686Z,16.82
2023-05-10T11:45:59.797Z,16.91
2023-05-10T11:48:33.775Z,16.86
2023-05-10T11:51:09.827Z,16.96
2023-05-10T11:53:36.761Z,16.88
2023-05-10T11:56:14.838Z,16.72
2023-05-10T11:58:47.733Z,16.55
2023-05-10T12:01:14.698Z,16.40
2023-05-10T12:03:47.817Z,16.29
2023-05-10T12:06:14.826Z,16.30
2023-05-10T12:08:55.707Z,16.23
2023-05-10T12:11:27.056Z,16.10
2023-05-10T12:14:01.764Z,16.05
2023-05-10T12:16:31.250Z,16.08
2023-05-10T12:19:06.800Z,15.91
2023-05-10T12:21:34.625Z,15.88
2023-05-10T12:24:10.890Z,15.86
2023-05-10T12:29:29.784Z,15.75
2023-05-10T12:31:59.250Z,15.83
2023-05-10T12:34:39.858Z,15.96
2023-05-10T12:37:06.795Z,15.82
2023-05-10T12:39:50.702Z,15.88
2023-05-10T12:42:26.283Z,16.05
2023-05-10T12:45:04.723Z,16.10
2023-05-10T12:47:39.496Z,16.25
2023-05-10T12:50:15.187Z,16.41
2023-05-10T12:52:48.716Z,16.47
2023-05-10T12:55:18.341Z,16.64
2023-05-10T12:57:51.707Z,16.67
2023-05-10T13:00:19.043Z,16.76
2023-05-10T13:02:52.888Z,16.70
2023-05-10T13:05:20.005Z,16.68
2023-05-10T13:07:53.850Z,16.54
2023-05-10T13:10:20.733Z,16.64
2023-05-10T13:12:53.710Z,16.56
2023-05-10T13:15:21.112Z,16.48
2023-05-10T13:17:54.749Z,16.39
2023-05-10T13:20:22.075Z,16.38
2023-05-10T13:22:55.728Z,16.32
2023-05-10T13:25:22.668Z,16.34
2023-05-10T13:27:55.779Z,16.32
2023-05-10T13:30:31.770Z,16.22
2023-05-10T13:33:04.784Z,16.18
2023-05-10T13:35:37.802Z,16.31
2023-05-10T13:38:04.662Z,16.43
2023-05-10T13:40:37.879Z,16.38
2023-05-10T13:43:04.685Z,16.55
2023-05-10T13:45:37.724Z,16.47
2023-05-10T13:48:17.780Z,16.49
2023-05-10T13:50:51.848Z,16.49
2023-05-10T13:53:18.685Z,16.63
2023-05-10T13:55:51.889Z,16.86
2023-05-10T13:58:19.228Z,16.99
2023-05-10T14:00:46.735Z,16.86
2023-05-10T14:03:19.936Z,16.59
2023-05-10T14:05:53.831Z,16.63
2023-05-10T14:11:14.764Z,16.52
2023-05-10T14:13:41.659Z,16.43
2023-05-10T14:16:14.864Z,16.37
2023-05-10T14:18:41.852Z,16.49
2023-05-10T14:21:09.033Z,16.55
2023-05-10T14:23:42.760Z,16.61
2023-05-10T14:26:15.942Z,16.68
2023-05-10T14:28:49.825Z,16.63
2023-05-10T14:31:18.125Z,16.55
2023-05-10T14:33:52.565Z,16.54
2023-05-10T14:36:32.804Z,16.42
2023-05-10T14:38:59.837Z,16.46
2023-05-10T14:41:32.760Z,16.38
2023-05-10T14:43:59.580Z,16.12
2023-05-10T14:46:32.828Z,15.99
2023-05-10T14:49:12.833Z,16.07
2023-05-10T14:51:39.951Z,15.85
2023-05-10T14:54:13.804Z,15.87
2023-05-10T14:56:48.780Z,15.77
2023-05-10T14:59:15.618Z,15.84
2023-05-10T15:01:50.333Z,15.83
2023-05-10T15:04:18.099Z,15.76
2023-05-10T15:06:51.935Z,15.70
2023-05-10T15:09:18.965Z,15.81
2023-05-10T15:11:52.787Z,15.78
2023-05-10T15:14:25.889Z,15.93
2023-05-10T15:16:55.569Z,15.90
2023-05-10T15:19:31.512Z,15.80
2023-05-10T15:22:04.888Z,15.96
2023-05-10T15:24:47.839Z,15.96
2023-05-10T15:27:14.800Z,16.28
2023-05-10T15:29:47.907Z,16.40
2023-05-10T15:32:14.786Z,16.41
2023-05-10T15:34:48.847Z,16.44
2023-05-10T15:37:15.692Z,16.51
2023-05-10T15:39:48.918Z,16.37
2023-05-10T15:42:21.898Z,16.36
2023-05-10T15:44:51.370Z,16.34
2023-05-10T15:47:24.810Z,16.22
2023-05-10T15:49:57.823Z,16.19
2023-05-10T15:52:30.842Z,16.24
2023-05-10T15:54:57.714Z,16.30
2023-05-10T15:57:35.650Z,16.23
2023-05-10T16:00:04.181Z,16.17
2023-05-10T16:02:39.171Z,16.23
2023-05-10T16:05:13.259Z,16.38
2023-05-10T16:07:48.856Z,16.61
2023-05-10T16:10:15.718Z,17.00
2023-05-10T16:12:48.930Z,17.23
2023-05-10T16:15:16.451Z,17.50
2023-05-10T16:17:50.367Z,17.37
2023-05-10T16:20:17.935Z,17.36
2023-05-10T16:22:50.894Z,17.37
2023-05-10T16:25:25.145Z,17.35
2023-05-10T16:27:52.004Z,17.38
2023-05-10T16:30:25.981Z,17.59
2023-05-10T16:32:53.030Z,17.49
2023-05-10T16:35:27.017Z,17.44
2023-05-10T16:37:59.894Z,17.45
2023-05-10T16:40:32.857Z,17.21
2023-05-10T16:42:59.702Z,17.39
2023-05-10T16:45:33.948Z,17.41
2023-05-10T16:48:08.241Z,17.19
2023-05-10T16:50:42.151Z,17.18
2023-05-10T16:53:15.946Z,17.07
2023-05-10T16:55:48.924Z,16.93
2023-05-10T16:58:21.941Z,16.75
2023-05-10T17:00:48.817Z,16.67
2023-05-10T17:03:22.053Z,16.65
2023-05-10T17:05:49.134Z,16.53
2023-05-10T17:08:22.842Z,16.43
2023-05-10T17:10:49.770Z,16.32
2023-05-10T17:13:23.911Z,16.15
2023-05-10T17:15:51.004Z,15.84
2023-05-10T17:18:24.963Z,15.89
2023-05-10T17:20:51.801Z,15.81
2023-05-10T17:23:24.992Z,15.78
2023-05-10T17:25:51.731Z,15.71
2023-05-10T17:28:25.050Z,15.52
2023-05-10T17:31:08.035Z,15.39
2023-05-10T17:33:35.200Z,15.37
2023-05-10T17:36:08.947Z,15.22
2023-05-10T17:38:36.708Z,15.17
2023-05-10T17:41:10.882Z,15.12
2023-05-10T17:43:38.012Z,15.14
2023-05-10T17:46:11.107Z,15.07
2023-05-10T17:48:46.729Z,15.10
2023-05-10T17:51:20.945Z,14.99
2023-05-10T17:53:56.910Z,14.90
2023-05-10T17:56:30.947Z,14.96
2023-05-10T17:58:57.857Z,14.88
2023-05-10T18:01:31.049Z,14.92
2023-05-10T18:04:04.945Z,14.96
2023-05-10T18:06:42.108Z,14.85
2023-05-10T18:09:14.948Z,14.81
2023-05-10T18:11:50.799Z,14.80
2023-05-10T18:14:39.038Z,14.82
2023-05-10T18:17:09.875Z,14.81
2023-05-10T18:19:45.535Z,14.66
2023-05-10T18:22:12.706Z,14.71
2023-05-10T18:24:46.091Z,14.76
2023-05-10T18:27:20.115Z,14.55
2023-05-10T18:29:49.988Z,14.54
2023-05-10T18:32:25.946Z,14.48
2023-05-10T18:35:01.222Z,14.47
2023-05-10T18:37:34.191Z,14.44
2023-05-10T18:40:14.943Z,14.50
2023-05-10T18:42:51.018Z,14.41
2023-05-10T18:45:23.749Z,14.30
2023-05-10T18:47:57.135Z,14.42
2023-05-10T18:50:27.165Z,14.31
2023-05-10T18:53:06.665Z,14.28
2023-05-10T18:55:36.096Z,14.21
2023-05-10T18:58:10.025Z,14.19
2023-05-10T19:00:42.678Z,14.08
2023-05-10T19:03:23.024Z,13.98
2023-05-10T19:05:50.298Z,14.10
2023-05-10T19:08:26.170Z,13.85
2023-05-10T19:10:53.110Z,13.80
2023-05-10T19:13:28.415Z,13.92
2023-05-10T19:16:23.156Z,13.86
2023-05-10T19:18:57.762Z,13.61
2023-05-10T19:21:32.495Z,13.54
2023-05-10T19:24:01.593Z,13.52
2023-05-10T19:26:36.326Z,13.55
2023-05-10T19:29:10.092Z,13.42
2023-05-10T19:31:46.800Z,13.42
2023-05-10T19:34:22.773Z,13.43
2023-05-10T19:36:53.161Z,13.39
2023-05-10T19:39:28.358Z,13.41
2023-05-10T19:41:55.595Z,13.18
2023-05-10T19:44:33.043Z,13.22
2023-05-10T19:47:08.038Z,13.13
2023-05-10T19:49:48.218Z,13.24
2023-05-10T19:52:17.495Z,13.00
2023-05-10T19:54:54.848Z,12.95
2023-05-10T19:57:22.307Z,12.98
2023-05-10T19:59:56.149Z,13.00
2023-05-10T20:02:32.781Z,12.90
2023-05-10T20:05:07.313Z,12.98
2023-05-10T20:07:36.561Z,12.81
2023-05-10T20:10:13.227Z,12.79
2023-05-10T20:12:50.060Z,12.75
2023-05-10T20:15:28.170Z,12.82
2023-05-10T20:18:07.727Z,12.92
2023-05-10T20:20:35.231Z,12.82
2023-05-10T20:23:09.171Z,12.71
2023-05-10T20:25:40.610Z,12.74
2023-05-10T20:28:15.064Z,12.74
2023-05-10T20:30:45.268Z,12.65
2023-05-10T20:33:22.163Z,12.86
2023-05-10T20:35:57.218Z,12.72
2023-05-10T20:38:29.756Z,12.69
2023-05-10T20:41:05.998Z,12.66
2023-05-10T20:43:40.166Z,12.67
2023-05-10T20:46:18.292Z,12.64
2023-05-10T20:48:55.174Z,12.62
2023-05-10T20:51:31.432Z,12.61
2023-05-10T20:54:05.174Z,12.66
2023-05-10T20:56:35.307Z,12.64
2023-05-10T20:59:09.061Z,12.72
2023-05-10T21:01:38.426Z,12.64
2023-05-10T21:04:12.013Z,12.60
2023-05-10T21:06:41.905Z,12.56
2023-05-10T21:09:18.172Z,12.50
2023-05-10T21:11:48.342Z,12.54
2023-05-10T21:14:23.511Z,12.45
2023-05-10T21:16:51.631Z,12.63
2023-05-10T21:19:26.123Z,12.63
2023-05-10T21:22:02.206Z,12.57
2023-05-10T21:24:34.714Z,12.43
2023-05-10T21:27:10.155Z,12.55
2023-05-10T21:29:47.247Z,12.48
2023-05-10T21:32:27.177Z,12.49
2023-05-10T21:34:56.469Z,12.63
2023-05-10T21:37:30.179Z,12.69
2023-05-10T21:39:57.673Z,12.75
2023-05-10T21:42:31.130Z,12.62
2023-05-10T21:44:58.428Z,12.76
2023-05-10T21:47:32.179Z,12.63
2023-05-10T21:50:13.515Z,12.61
2023-05-10T21:52:47.161Z,12.68
2023-05-10T21:55:14.820Z,12.63
2023-05-10T21:57:49.197Z,12.62
2023-05-10T22:00:20.026Z,12.81
2023-05-10T22:02:54.412Z,12.61
2023-05-10T22:05:26.969Z,12.73
2023-05-10T22:08:01.231Z,12.65
2023-05-10T22:10:35.249Z,12.72
2023-05-10T22:13:09.181Z,12.72
2023-05-10T22:15:43.166Z,12.83
2023-05-10T22:18:10.717Z,12.62
2023-05-10T22:20:44.135Z,12.79
2023-05-10T22:23:13.904Z,12.76
2023-05-10T22:25:50.869Z,12.76
2023-05-10T22:28:18.108Z,12.57
2023-05-10T22:30:52.320Z,12.75
2023-05-10T22:33:19.609Z,12.56
2023-05-10T22:35:55.235Z,12.55
2023-05-10T22:38:28.722Z,12.59
2023-05-10T22:41:08.201Z,12.52
2023-05-10T22:43:35.779Z,12.55
2023-05-10T22:46:12.189Z,12.53
2023-05-10T22:48:52.839Z,12.53
2023-05-10T22:51:34.290Z,12.59
2023-05-10T22:54:01.585Z,12.65
2023-05-10T22:56:38.118Z,12.53
2023-05-10T22:59:08.421Z,12.55
2023-05-10T23:01:45.455Z,12.55
2023-05-10T23:04:12.828Z,12.57
2023-05-10T23:06:47.185Z,12.58
2023-05-10T23:09:21.157Z,12.48
2023-05-10T23:11:48.362Z,12.39
2023-05-10T23:14:24.894Z,12.60
2023-05-10T23:16:55.355Z,12.52
2023-05-10T23:19:29.269Z,12.55
2023-05-10T23:21:56.808Z,12.56
2023-05-10T23:24:33.202Z,12.57
2023-05-10T23:27:00.707Z,12.44
2023-05-10T23:29:39.229Z,12.38
2023-05-10T23:32:06.824Z,12.49
2023-05-10T23:34:40.192Z,12.47
2023-05-10T23:37:10.521Z,12.35
2023-05-10T23:39:48.778Z,12.37
2023-05-10T23:42:16.081Z,12.39
2023-05-10T23:44:50.212Z,12.32
2023-05-10T23:47:37.287Z,12.39
2023-05-10T23:50:12.123Z,12.29
2023-05-10T23:52:46.303Z,12.37
2023-05-10T23:55:16.898Z,12.27
2023-05-10T23:57:51.378Z,12.30
