createdAt,value
2023-03-29T03:10:57.881Z,487.00
2023-03-29T03:18:57.733Z,487.00
2023-03-29T03:26:57.570Z,486.00
2023-03-29T03:34:57.400Z,483.00
2023-03-29T03:42:57.267Z,484.00
2023-03-29T03:50:57.348Z,479.00
2023-03-29T03:58:57.878Z,478.00
2023-03-29T04:06:57.542Z,478.00
2023-03-29T04:14:57.638Z,473.00
2023-03-29T04:22:57.741Z,473.00
2023-03-29T04:30:57.883Z,473.00
2023-03-29T04:38:57.979Z,471.00
2023-03-29T04:46:58.085Z,483.00
2023-03-29T04:54:58.181Z,475.00
2023-03-29T05:02:58.256Z,473.00
2023-03-29T05:14:58.411Z,470.00
2023-03-29T05:22:58.029Z,474.00
2023-03-29T05:30:57.916Z,472.00
2023-03-29T05:42:57.921Z,554.00
2023-03-29T05:50:58.037Z,677.00
2023-03-29T05:58:57.993Z,715.00
2023-03-29T06:03:06.481Z,701.00
2023-03-29T06:06:58.951Z,700.00
2023-03-29T06:10:58.635Z,694.00
2023-03-29T06:14:59.020Z,697.00
2023-03-29T06:22:57.460Z,695.00
2023-03-29T06:26:58.487Z,698.00
2023-03-29T06:30:58.497Z,688.00
2023-03-29T06:34:58.491Z,689.00
2023-03-29T06:38:58.974Z,683.00
2023-03-29T06:42:58.555Z,684.00
2023-03-29T06:46:58.598Z,681.00
2023-03-29T06:50:57.981Z,679.00
2023-03-29T06:54:58.053Z,681.00
2023-03-29T06:58:58.001Z,679.00
2023-03-29T07:02:58.145Z,678.00
2023-03-29T07:06:58.023Z,672.00
2023-03-29T07:10:58.056Z,664.00
2023-03-29T07:14:58.009Z,659.00
2023-03-29T07:18:57.975Z,657.00
2023-03-29T07:22:58.221Z,653.00
2023-03-29T07:27:04.151Z,659.00
2023-03-29T07:30:57.532Z,657.00
2023-03-29T07:34:58.292Z,752.00
2023-03-29T07:38:57.522Z,794.00
2023-03-29T07:42:57.488Z,1062.00
2023-03-29T07:50:56.600Z,1044.00
2023-03-29T07:54:56.896Z,1148.00
2023-03-29T07:58:57.001Z,1311.00
2023-03-29T08:02:57.084Z,1015.00
2023-03-29T08:06:57.506Z,875.00
2023-03-29T08:10:56.507Z,836.00
2023-03-29T08:14:57.014Z,825.00
2023-03-29T08:18:56.586Z,801.00
2023-03-29T08:22:56.863Z,782.00
2023-03-29T08:26:56.437Z,782.00
2023-03-29T08:30:56.559Z,758.00
2023-03-29T08:34:57.103Z,738.00
2023-03-29T08:38:56.811Z,745.00
2023-03-29T08:42:56.524Z,872.00
2023-03-29T08:46:56.101Z,972.00
2023-03-29T08:50:55.948Z,1080.00
2023-03-29T08:54:56.060Z,1220.00
2023-03-29T08:58:56.042Z,1296.00
2023-03-29T09:02:56.148Z,1384.00
2023-03-29T09:10:54.691Z,1599.00
2023-03-29T09:14:56.044Z,1709.00
2023-03-29T09:18:56.032Z,1824.00
2023-03-29T09:22:55.995Z,1856.00
2023-03-29T09:26:56.035Z,1869.00
2023-03-29T09:30:56.150Z,1988.00
2023-03-29T09:34:56.041Z,2032.00
2023-03-29T09:38:56.567Z,2305.00
2023-03-29T09:42:56.142Z,2114.00
2023-03-29T09:46:56.543Z,2246.00
2023-03-29T09:50:56.545Z,2301.00
2023-03-29T09:54:56.580Z,2377.00
2023-03-29T09:58:56.565Z,2472.00
2023-03-29T10:02:56.072Z,2435.00
2023-03-29T10:06:56.058Z,2602.00
2023-03-29T10:10:56.080Z,2878.00
2023-03-29T10:14:56.065Z,2915.00
2023-03-29T10:22:54.589Z,2924.00
2023-03-29T10:26:55.795Z,2817.00
2023-03-29T10:30:55.091Z,2907.00
2023-03-29T10:34:55.092Z,3008.00
2023-03-29T15:22:56.193Z,909.00
2023-03-29T15:31:07.266Z,905.00
2023-03-29T15:38:54.642Z,897.00
2023-03-29T15:42:55.301Z,892.00
2023-03-29T15:46:55.057Z,885.00
2023-03-29T15:50:54.640Z,887.00
2023-03-29T15:54:54.617Z,879.00
2023-03-29T15:58:53.926Z,874.00
2023-03-29T16:02:53.618Z,867.00
2023-03-29T16:06:53.304Z,864.00
2023-03-29T16:10:53.587Z,860.00
2023-03-29T16:14:52.613Z,854.00
2023-03-29T16:18:52.303Z,851.00
2023-03-29T16:22:52.155Z,850.00
2023-03-29T16:26:53.917Z,846.00
2023-03-29T16:30:51.468Z,849.00
2023-03-29T16:34:52.246Z,847.00
2023-03-29T16:38:51.183Z,843.00
2023-03-29T16:42:50.521Z,829.00
2023-03-29T16:46:50.382Z,829.00
2023-03-29T16:50:50.346Z,824.00
2023-03-29T16:54:50.267Z,814.00
2023-03-29T16:58:49.642Z,810.00
2023-03-29T17:02:49.610Z,816.00
2023-03-29T17:06:49.307Z,807.00
2023-03-29T17:10:49.190Z,800.00
2023-03-29T17:14:49.636Z,794.00
2023-03-29T17:18:48.839Z,798.00
2023-03-29T17:22:48.651Z,796.00
2023-03-29T17:26:48.514Z,795.00
2023-03-29T17:30:48.372Z,790.00
2023-03-29T17:34:48.153Z,782.00
2023-03-29T17:38:47.983Z,780.00
2023-03-29T17:42:47.907Z,786.00
2023-03-29T17:46:47.722Z,779.00
2023-03-29T17:50:47.515Z,768.00
2023-03-29T17:54:47.358Z,760.00
2023-03-29T17:58:47.232Z,759.00
2023-03-29T18:02:47.114Z,758.00
2023-03-29T18:06:46.891Z,752.00
2023-03-29T18:10:47.667Z,758.00
2023-03-29T18:14:46.626Z,756.00
2023-03-29T18:18:46.457Z,756.00
2023-03-29T18:22:46.684Z,753.00
2023-03-29T18:26:46.122Z,745.00
2023-03-29T18:30:46.002Z,747.00
2023-03-29T18:34:45.829Z,743.00
2023-03-29T18:38:45.696Z,744.00
2023-03-29T18:42:48.741Z,737.00
2023-03-29T18:46:45.875Z,734.00
2023-03-29T18:50:45.306Z,731.00
2023-03-29T18:54:45.877Z,731.00
2023-03-29T18:58:44.336Z,725.00
2023-03-29T19:02:44.386Z,727.00
2023-03-29T19:06:44.336Z,727.00
2023-03-29T19:10:43.832Z,722.00
2023-03-29T19:14:43.701Z,716.00
2023-03-29T19:18:43.738Z,716.00
2023-03-29T19:22:43.708Z,707.00
2023-03-29T19:26:43.330Z,706.00
2023-03-29T19:30:43.219Z,709.00
2023-03-29T19:34:43.132Z,705.00
2023-03-29T19:38:43.212Z,700.00
2023-03-29T19:42:43.751Z,706.00
2023-03-29T19:46:43.310Z,701.00
2023-03-29T19:50:42.682Z,696.00
2023-03-29T19:54:42.548Z,688.00
2023-03-29T19:58:42.413Z,693.00
2023-03-29T20:02:42.351Z,693.00
2023-03-29T20:06:55.108Z,692.00
2023-03-29T20:10:41.888Z,681.00
2023-03-29T20:14:42.645Z,683.00
2023-03-29T20:18:41.532Z,680.00
2023-03-29T20:22:41.191Z,674.00
2023-03-29T20:26:42.079Z,677.00
2023-03-29T20:30:50.316Z,675.00
2023-03-29T20:34:40.726Z,671.00
2023-03-29T20:38:47.608Z,673.00
2023-03-29T20:42:43.204Z,664.00
2023-03-29T20:46:40.324Z,662.00
2023-03-29T20:50:40.405Z,664.00
2023-03-29T20:54:41.730Z,659.00
2023-03-29T20:58:38.706Z,654.00
2023-03-29T21:02:38.496Z,653.00
2023-03-29T21:06:45.986Z,656.00
2023-03-29T21:10:37.783Z,649.00
2023-03-29T21:14:37.456Z,646.00
2023-03-29T21:18:37.140Z,646.00
2023-03-29T21:22:36.845Z,643.00
2023-03-29T21:26:36.599Z,641.00
2023-03-29T21:30:36.242Z,639.00
2023-03-29T21:34:36.279Z,634.00
2023-03-29T21:38:35.658Z,630.00
2023-03-29T21:42:35.607Z,630.00
2023-03-29T21:46:35.516Z,628.00
2023-03-29T21:50:35.763Z,627.00
2023-03-29T21:54:35.288Z,622.00
2023-03-29T21:58:35.196Z,620.00
2023-03-29T22:02:35.204Z,621.00
2023-03-29T22:06:43.719Z,620.00
2023-03-29T22:10:34.720Z,617.00
2023-03-29T22:14:34.419Z,618.00
2023-03-29T22:18:34.090Z,615.00
2023-03-29T22:22:34.277Z,612.00
2023-03-29T22:26:33.534Z,611.00
2023-03-29T22:30:33.477Z,613.00
2023-03-29T22:34:32.878Z,610.00
2023-03-29T22:38:32.627Z,602.00
2023-03-29T22:42:32.554Z,607.00
2023-03-29T22:46:32.628Z,606.00
2023-03-29T22:50:32.775Z,602.00
2023-03-29T22:54:32.452Z,601.00
2023-03-29T22:58:32.447Z,596.00
2023-03-29T23:02:32.520Z,601.00
