createdAt,value
2019-02-07T00:00:21.355Z,6.40
2019-02-07T00:01:00.603Z,6.40
2019-02-07T00:01:37.321Z,6.40
2019-02-07T00:02:12.938Z,6.40
2019-02-07T00:02:48.483Z,6.40
2019-02-07T00:03:24.015Z,6.40
2019-02-07T00:03:59.726Z,6.40
2019-02-07T00:04:35.655Z,6.40
2019-02-07T00:05:11.208Z,6.40
2019-02-07T00:05:47.075Z,6.40
2019-02-07T00:06:22.833Z,6.30
2019-02-07T00:06:58.396Z,6.30
2019-02-07T00:07:34.419Z,6.30
2019-02-07T00:08:10.335Z,6.30
2019-02-07T00:08:46.302Z,6.30
2019-02-07T00:09:22.248Z,6.30
2019-02-07T00:09:57.906Z,6.30
2019-02-07T00:10:34.222Z,6.30
2019-02-07T00:11:09.872Z,6.30
2019-02-07T00:11:45.735Z,6.30
2019-02-07T00:12:21.348Z,6.30
2019-02-07T00:12:57.171Z,6.30
2019-02-07T00:13:32.743Z,6.30
2019-02-07T00:14:08.312Z,6.30
2019-02-07T00:14:43.841Z,6.30
2019-02-07T00:15:19.435Z,6.30
2019-02-07T00:15:54.999Z,6.30
2019-02-07T00:16:30.567Z,6.30
2019-02-07T00:17:06.391Z,6.30
2019-02-07T00:17:41.970Z,6.30
2019-02-07T00:18:17.535Z,6.30
2019-02-07T00:18:53.131Z,6.30
2019-02-07T00:19:28.683Z,6.20
2019-02-07T00:20:05.369Z,6.20
2019-02-07T00:20:41.259Z,6.20
2019-02-07T00:21:16.814Z,6.20
2019-02-07T00:21:52.351Z,6.20
2019-02-07T00:22:28.381Z,6.20
2019-02-07T00:23:03.991Z,6.20
2019-02-07T00:23:39.934Z,6.20
2019-02-07T00:24:15.491Z,6.20
2019-02-07T00:24:51.751Z,6.20
2019-02-07T00:25:27.375Z,6.20
2019-02-07T00:26:03.385Z,6.20
2019-02-07T00:26:39.567Z,6.20
2019-02-07T00:27:15.242Z,6.20
2019-02-07T00:27:50.782Z,6.10
2019-02-07T00:28:26.672Z,6.10
2019-02-07T00:29:02.235Z,6.10
2019-02-07T00:29:37.811Z,6.10
2019-02-07T00:30:14.499Z,6.10
2019-02-07T00:30:50.530Z,6.10
2019-02-07T00:31:26.151Z,6.10
2019-02-07T00:32:01.683Z,6.10
2019-02-07T00:32:38.227Z,6.10
2019-02-07T00:33:13.767Z,6.10
2019-02-07T00:33:49.323Z,6.10
2019-02-07T00:34:24.902Z,6.10
2019-02-07T00:35:00.467Z,6.10
2019-02-07T00:35:36.263Z,6.00
2019-02-07T00:36:11.886Z,6.00
2019-02-07T00:36:47.433Z,6.00
2019-02-07T00:37:23.455Z,6.00
2019-02-07T00:37:59.018Z,6.00
2019-02-07T00:38:35.079Z,6.00
2019-02-07T00:39:10.631Z,6.00
2019-02-07T00:39:46.459Z,6.00
2019-02-07T00:40:22.035Z,5.90
2019-02-07T00:40:57.588Z,6.00
2019-02-07T00:41:33.491Z,5.90
2019-02-07T00:42:09.080Z,5.90
2019-02-07T00:42:45.208Z,5.90
2019-02-07T00:43:20.752Z,5.90
2019-02-07T00:43:56.641Z,5.90
2019-02-07T00:44:32.524Z,5.90
2019-02-07T00:45:10.043Z,5.90
2019-02-07T00:45:45.835Z,5.90
2019-02-07T00:46:21.741Z,5.90
2019-02-07T00:46:57.357Z,5.90
2019-02-07T00:47:32.931Z,5.90
2019-02-07T00:48:09.795Z,5.80
2019-02-07T00:48:45.340Z,5.80
2019-02-07T00:49:20.880Z,5.80
2019-02-07T00:49:56.431Z,5.80
2019-02-07T00:50:32.319Z,5.90
2019-02-07T00:51:07.893Z,5.80
2019-02-07T00:51:43.500Z,5.80
2019-02-07T00:52:19.850Z,5.80
2019-02-07T00:52:55.384Z,5.80
2019-02-07T00:53:31.302Z,5.80
2019-02-07T00:54:06.852Z,5.80
2019-02-07T00:54:43.739Z,5.80
2019-02-07T00:55:19.278Z,5.80
2019-02-07T00:55:54.866Z,5.80
2019-02-07T00:56:30.412Z,5.80
2019-02-07T00:57:05.964Z,5.80
2019-02-07T00:57:42.015Z,5.70
2019-02-07T00:58:17.651Z,5.70
2019-02-07T00:58:53.503Z,5.70
2019-02-07T00:59:29.660Z,5.70
2019-02-07T01:00:07.223Z,5.70
2019-02-07T01:00:42.783Z,5.70
2019-02-07T01:01:18.330Z,5.70
2019-02-07T01:01:53.963Z,5.70
2019-02-07T01:02:29.591Z,5.70
2019-02-07T01:03:05.131Z,5.70
2019-02-07T01:03:41.230Z,5.70
2019-02-07T01:04:16.772Z,5.70
2019-02-07T01:04:52.339Z,5.60
2019-02-07T01:05:27.927Z,5.70
2019-02-07T01:06:03.470Z,5.60
2019-02-07T01:06:39.027Z,5.60
2019-02-07T01:07:15.159Z,5.60
2019-02-07T01:07:50.751Z,5.70
2019-02-07T01:08:27.168Z,5.60
2019-02-07T01:09:03.568Z,5.60
2019-02-07T01:09:40.094Z,5.60
2019-02-07T01:10:18.374Z,5.60
2019-02-07T01:10:53.911Z,5.60
2019-02-07T01:11:29.464Z,5.50
2019-02-07T01:12:05.406Z,5.50
2019-02-07T01:12:41.639Z,5.50
2019-02-07T01:13:17.246Z,5.50
2019-02-07T01:13:53.038Z,5.50
2019-02-07T01:14:28.591Z,5.50
2019-02-07T01:15:04.608Z,5.50
2019-02-07T01:15:40.246Z,5.40
2019-02-07T01:16:15.776Z,5.40
2019-02-07T01:16:51.891Z,5.40
2019-02-07T01:17:27.938Z,5.40
2019-02-07T01:18:03.475Z,5.40
2019-02-07T01:18:39.038Z,5.40
2019-02-07T01:19:15.871Z,5.40
2019-02-07T01:19:51.801Z,5.30
2019-02-07T01:20:27.615Z,5.30
2019-02-07T01:21:04.032Z,5.30
2019-02-07T01:21:39.590Z,5.30
2019-02-07T01:22:15.683Z,5.30
2019-02-07T01:22:51.240Z,5.30
2019-02-07T01:23:26.818Z,5.30
2019-02-07T01:24:02.768Z,5.20
2019-02-07T01:24:38.629Z,5.20
2019-02-07T01:25:16.392Z,5.20
2019-02-07T01:25:51.927Z,5.20
2019-02-07T01:26:27.467Z,5.20
2019-02-07T01:27:03.272Z,5.20
2019-02-07T01:27:39.187Z,5.20
2019-02-07T01:28:14.842Z,5.20
2019-02-07T01:28:51.179Z,5.20
2019-02-07T01:29:26.737Z,5.20
2019-02-07T01:30:02.275Z,5.20
2019-02-07T01:30:38.099Z,5.20
2019-02-07T01:31:13.881Z,5.20
2019-02-07T01:31:49.415Z,5.20
2019-02-07T01:32:24.987Z,5.20
2019-02-07T01:33:00.613Z,5.20
2019-02-07T01:33:36.178Z,5.20
2019-02-07T01:34:12.051Z,5.20
2019-02-07T01:34:49.070Z,5.20
2019-02-07T01:35:24.647Z,5.20
2019-02-07T01:36:01.545Z,5.20
2019-02-07T01:36:37.343Z,5.20
2019-02-07T01:37:12.911Z,5.20
2019-02-07T01:37:48.559Z,5.20
2019-02-07T01:38:24.261Z,5.20
2019-02-07T01:38:59.794Z,5.20
2019-02-07T01:39:35.648Z,5.20
2019-02-07T01:40:13.363Z,5.10
2019-02-07T01:40:49.163Z,5.20
2019-02-07T01:41:24.723Z,5.10
2019-02-07T01:42:00.378Z,5.20
2019-02-07T01:42:35.992Z,5.20
2019-02-07T01:43:11.538Z,5.10
2019-02-07T01:43:47.086Z,5.10
2019-02-07T01:44:22.629Z,5.10
2019-02-07T01:44:58.176Z,5.10
2019-02-07T01:45:33.734Z,5.10
2019-02-07T01:46:09.277Z,5.10
2019-02-07T01:46:45.118Z,5.10
2019-02-07T01:47:20.967Z,5.10
2019-02-07T01:47:56.539Z,5.10
2019-02-07T01:48:32.073Z,5.10
2019-02-07T01:49:08.272Z,5.10
2019-02-07T01:49:44.081Z,5.10
2019-02-07T01:50:21.336Z,5.10
2019-02-07T01:50:57.347Z,5.10
2019-02-07T01:51:32.896Z,5.10
2019-02-07T01:52:08.531Z,5.10
2019-02-07T01:52:44.091Z,5.10
2019-02-07T01:53:19.693Z,5.10
2019-02-07T01:53:55.315Z,5.10
2019-02-07T01:54:30.867Z,5.10
2019-02-07T01:55:06.507Z,5.10
2019-02-07T01:55:42.065Z,5.10
2019-02-07T01:56:17.595Z,5.10
2019-02-07T01:56:53.244Z,5.10
2019-02-07T01:57:28.818Z,5.10
2019-02-07T01:58:04.451Z,5.20
2019-02-07T01:58:39.994Z,5.10
2019-02-07T01:59:15.562Z,5.20
2019-02-07T01:59:51.245Z,5.20
2019-02-07T02:00:26.827Z,5.20
2019-02-07T02:01:02.647Z,5.20
2019-02-07T02:01:38.179Z,5.10
2019-02-07T02:02:14.021Z,5.10
2019-02-07T02:02:49.679Z,5.20
2019-02-07T02:03:25.310Z,5.20
2019-02-07T02:04:00.858Z,5.20
2019-02-07T02:04:36.467Z,5.20
2019-02-07T02:05:13.449Z,5.20
2019-02-07T02:05:48.984Z,5.20
2019-02-07T02:06:24.601Z,5.20
2019-02-07T02:07:00.685Z,5.20
2019-02-07T02:07:36.491Z,5.20
2019-02-07T02:08:12.551Z,5.20
2019-02-07T02:08:48.365Z,5.20
2019-02-07T02:09:23.907Z,5.20
2019-02-07T02:09:59.451Z,5.20
2019-02-07T02:10:35.022Z,5.20
2019-02-07T02:11:10.579Z,5.20
2019-02-07T02:11:46.185Z,5.20
2019-02-07T02:12:21.791Z,5.20
2019-02-07T02:12:57.607Z,5.20
2019-02-07T02:13:33.243Z,5.20
2019-02-07T02:14:08.846Z,5.20
2019-02-07T02:14:44.915Z,5.20
2019-02-07T02:15:24.917Z,5.20
2019-02-07T02:15:59.359Z,5.20
2019-02-07T02:16:34.909Z,5.20
2019-02-07T02:17:10.467Z,5.10
2019-02-07T02:17:46.155Z,5.20
2019-02-07T02:18:21.977Z,5.10
2019-02-07T02:18:57.628Z,5.20
2019-02-07T02:19:33.170Z,5.10
2019-02-07T02:20:09.515Z,5.10
2019-02-07T02:20:45.335Z,5.10
2019-02-07T02:21:20.882Z,5.10
2019-02-07T02:21:56.912Z,5.10
2019-02-07T02:22:32.479Z,5.10
2019-02-07T02:23:08.203Z,5.10
2019-02-07T02:23:43.949Z,5.10
2019-02-07T02:24:19.635Z,5.10
2019-02-07T02:24:55.451Z,5.20
2019-02-07T02:25:31.000Z,5.10
2019-02-07T02:26:06.535Z,5.10
2019-02-07T02:26:42.453Z,5.10
2019-02-07T02:27:17.999Z,5.10
2019-02-07T02:27:53.637Z,5.10
2019-02-07T02:28:29.187Z,5.10
2019-02-07T02:29:04.832Z,5.10
2019-02-07T02:29:40.354Z,5.10
2019-02-07T02:30:30.230Z,5.20
2019-02-07T02:31:06.160Z,5.10
2019-02-07T02:31:41.820Z,5.10
2019-02-07T02:32:17.738Z,5.10
2019-02-07T02:32:53.363Z,5.10
2019-02-07T02:33:29.319Z,5.10
2019-02-07T02:34:05.184Z,5.10
2019-02-07T02:34:41.076Z,5.10
2019-02-07T02:35:16.931Z,5.10
2019-02-07T02:35:52.904Z,5.10
2019-02-07T02:36:29.582Z,5.10
2019-02-07T02:37:05.184Z,5.10
2019-02-07T02:37:40.720Z,5.10
2019-02-07T02:38:17.272Z,5.10
2019-02-07T02:38:52.807Z,5.10
2019-02-07T02:39:28.647Z,5.10
2019-02-07T02:40:04.961Z,5.10
2019-02-07T02:40:40.566Z,5.10
2019-02-07T02:41:16.117Z,5.10
2019-02-07T02:41:51.698Z,5.10
2019-02-07T02:42:27.381Z,5.10
2019-02-07T02:43:02.972Z,5.10
2019-02-07T02:43:38.525Z,5.10
2019-02-07T02:44:14.089Z,5.10
2019-02-07T02:44:49.648Z,5.10
2019-02-07T02:45:36.659Z,5.10
2019-02-07T02:46:02.509Z,5.10
2019-02-07T02:46:38.387Z,5.10
2019-02-07T02:47:14.408Z,5.10
2019-02-07T02:47:49.971Z,5.10
2019-02-07T02:48:27.409Z,5.10
2019-02-07T02:49:03.024Z,5.00
2019-02-07T02:49:38.661Z,5.00
2019-02-07T02:50:15.945Z,5.00
2019-02-07T02:50:51.480Z,5.00
2019-02-07T02:51:27.027Z,5.00
2019-02-07T02:52:02.595Z,5.00
2019-02-07T02:52:40.270Z,5.00
2019-02-07T02:53:15.619Z,5.00
2019-02-07T02:53:52.447Z,5.00
2019-02-07T02:54:37.997Z,5.00
2019-02-07T02:55:18.190Z,5.00
2019-02-07T02:55:55.722Z,5.00
2019-02-07T02:56:31.331Z,5.00
2019-02-07T02:57:06.888Z,5.00
2019-02-07T02:57:42.433Z,5.00
2019-02-07T02:58:17.983Z,5.00
2019-02-07T02:58:53.586Z,5.00
2019-02-07T02:59:29.131Z,5.00
2019-02-07T03:00:10.424Z,5.00
2019-02-07T03:01:04.175Z,5.00
2019-02-07T03:02:01.895Z,5.00
2019-02-07T03:02:45.199Z,5.00
2019-02-07T03:03:40.195Z,5.00
2019-02-07T03:04:24.867Z,5.00
2019-02-07T03:05:22.538Z,5.00
2019-02-07T03:06:24.780Z,5.00
2019-02-07T03:07:24.484Z,5.00
2019-02-07T03:08:17.695Z,5.00
2019-02-07T03:09:12.323Z,5.00
2019-02-07T03:09:49.984Z,5.00
2019-02-07T03:10:47.745Z,5.00
2019-02-07T03:11:45.788Z,5.00
2019-02-07T03:12:38.853Z,5.00
2019-02-07T03:13:32.241Z,5.00
2019-02-07T03:14:27.070Z,5.00
2019-02-07T03:15:21.008Z,5.00
2019-02-07T03:16:19.937Z,5.00
2019-02-07T03:17:23.611Z,5.00
2019-02-07T03:18:15.432Z,5.00
2019-02-07T03:19:03.379Z,5.00
2019-02-07T03:20:03.876Z,5.00
2019-02-07T03:20:57.160Z,5.00
2019-02-07T03:21:51.809Z,5.00
2019-02-07T03:22:43.125Z,5.10
2019-02-07T03:23:40.618Z,5.00
2019-02-07T03:24:32.262Z,5.00
2019-02-07T03:25:25.950Z,5.00
2019-02-07T03:26:17.879Z,5.10
2019-02-07T03:27:11.136Z,5.00
2019-02-07T03:28:04.646Z,5.00
2019-02-07T03:29:17.940Z,5.10
2019-02-07T03:30:20.457Z,5.10
2019-02-07T03:31:25.984Z,5.10
2019-02-07T03:32:12.033Z,5.10
2019-02-07T03:33:10.830Z,5.10
2019-02-07T03:34:04.399Z,5.10
2019-02-07T03:34:59.101Z,5.10
2019-02-07T03:36:02.863Z,5.10
2019-02-07T03:36:56.494Z,5.10
2019-02-07T03:37:57.006Z,5.10
2019-02-07T03:38:50.735Z,5.10
2019-02-07T03:39:44.301Z,5.10
2019-02-07T03:40:34.977Z,5.10
2019-02-07T03:41:26.959Z,5.10
2019-02-07T03:42:14.395Z,5.10
2019-02-07T03:43:21.455Z,5.10
2019-02-07T03:44:14.480Z,5.10
2019-02-07T03:45:18.560Z,5.10
2019-02-07T03:46:05.446Z,5.10
2019-02-07T03:46:50.151Z,5.20
2019-02-07T03:47:38.763Z,5.20
2019-02-07T03:48:27.275Z,5.20
2019-02-07T03:49:18.312Z,5.20
2019-02-07T03:50:04.640Z,5.20
2019-02-07T03:51:05.455Z,5.20
2019-02-07T03:51:55.531Z,5.20
2019-02-07T03:52:56.153Z,5.20
2019-02-07T03:53:51.548Z,5.20
2019-02-07T03:54:41.600Z,5.20
2019-02-07T03:55:27.030Z,5.20
2019-02-07T03:56:13.758Z,5.20
2019-02-07T03:57:11.151Z,5.20
2019-02-07T03:58:04.621Z,5.20
2019-02-07T03:59:05.353Z,5.20
2019-02-07T04:00:18.340Z,5.20
2019-02-07T04:01:11.847Z,5.20
2019-02-07T04:01:59.160Z,5.30
2019-02-07T04:02:52.643Z,5.20
2019-02-07T04:03:46.432Z,5.20
2019-02-07T04:04:35.415Z,5.20
2019-02-07T04:05:22.931Z,5.20
2019-02-07T04:06:20.619Z,5.20
2019-02-07T04:07:30.739Z,5.20
2019-02-07T04:08:40.589Z,5.20
2019-02-07T04:09:53.991Z,5.30
2019-02-07T04:10:54.926Z,5.30
2019-02-07T04:11:55.668Z,5.30
2019-02-07T04:13:05.403Z,5.30
2019-02-07T04:14:01.500Z,5.30
2019-02-07T04:14:54.732Z,5.30
2019-02-07T04:16:01.740Z,5.30
2019-02-07T04:16:54.947Z,5.30
2019-02-07T04:18:01.928Z,5.30
2019-02-07T04:18:55.396Z,5.30
2019-02-07T04:19:43.638Z,5.30
2019-02-07T04:20:28.890Z,5.30
2019-02-07T04:21:42.028Z,5.30
2019-02-07T04:22:29.207Z,5.30
2019-02-07T04:23:12.719Z,5.30
2019-02-07T04:24:00.851Z,5.30
2019-02-07T04:24:52.588Z,5.30
2019-02-07T04:25:40.902Z,5.30
2019-02-07T04:26:34.150Z,5.30
2019-02-07T04:27:24.220Z,5.40
2019-02-07T04:28:37.397Z,5.30
2019-02-07T04:29:20.729Z,5.40
2019-02-07T04:30:13.591Z,5.40
2019-02-07T04:31:20.567Z,5.40
2019-02-07T04:32:16.062Z,5.30
2019-02-07T04:33:16.914Z,5.30
2019-02-07T04:34:10.491Z,5.40
2019-02-07T04:34:54.699Z,5.40
2019-02-07T04:35:48.395Z,5.40
2019-02-07T04:36:41.862Z,5.40
2019-02-07T04:37:42.369Z,5.40
2019-02-07T04:38:30.023Z,5.40
2019-02-07T04:39:31.656Z,5.40
2019-02-07T04:40:28.634Z,5.40
2019-02-07T04:41:15.208Z,5.40
2019-02-07T04:42:12.888Z,5.40
2019-02-07T04:43:11.134Z,5.40
2019-02-07T04:44:04.429Z,5.40
2019-02-07T04:45:02.403Z,5.40
2019-02-07T04:45:54.140Z,5.40
2019-02-07T04:46:47.601Z,5.40
2019-02-07T04:47:45.279Z,5.50
2019-02-07T04:48:47.200Z,5.50
2019-02-07T04:49:49.877Z,5.50
2019-02-07T04:50:54.423Z,5.50
2019-02-07T04:51:39.332Z,5.50
2019-02-07T04:52:45.190Z,5.50
2019-02-07T04:53:44.478Z,5.50
2019-02-07T04:54:26.884Z,5.50
2019-02-07T04:55:26.075Z,5.50
2019-02-07T04:56:38.839Z,5.50
2019-02-07T04:57:26.997Z,5.60
2019-02-07T04:58:33.148Z,5.60
2019-02-07T04:59:16.457Z,5.60
2019-02-07T05:00:01.988Z,5.60
2019-02-07T05:01:01.958Z,5.60
2019-02-07T05:01:47.423Z,5.60
2019-02-07T05:02:40.880Z,5.60
2019-02-07T05:03:35.428Z,5.60
2019-02-07T05:04:36.395Z,5.60
2019-02-07T05:05:29.709Z,5.60
2019-02-07T05:06:27.306Z,5.60
2019-02-07T05:07:21.092Z,5.60
2019-02-07T05:08:04.855Z,5.60
2019-02-07T05:09:08.640Z,5.60
2019-02-07T05:10:02.181Z,5.60
2019-02-07T05:10:55.556Z,5.60
2019-02-07T05:11:45.108Z,5.60
2019-02-07T05:12:40.210Z,5.60
2019-02-07T05:13:50.328Z,5.60
2019-02-07T05:14:44.379Z,5.60
2019-02-07T05:15:38.040Z,5.60
2019-02-07T05:16:26.202Z,5.60
2019-02-07T05:17:09.103Z,5.60
2019-02-07T05:18:01.577Z,5.60
2019-02-07T05:18:57.981Z,5.60
2019-02-07T05:19:40.658Z,5.60
2019-02-07T05:20:27.799Z,5.70
2019-02-07T05:21:15.697Z,5.60
2019-02-07T05:22:25.744Z,5.70
2019-02-07T05:23:26.128Z,5.60
2019-02-07T05:24:16.341Z,5.70
2019-02-07T05:24:59.157Z,5.70
2019-02-07T05:25:51.251Z,5.70
2019-02-07T05:26:54.842Z,5.70
2019-02-07T05:27:51.163Z,5.70
2019-02-07T05:28:51.785Z,5.70
2019-02-07T05:29:40.648Z,5.70
2019-02-07T05:30:34.527Z,5.70
2019-02-07T05:31:31.022Z,5.70
2019-02-07T05:32:37.776Z,5.70
2019-02-07T05:33:31.038Z,5.70
2019-02-07T05:34:22.471Z,5.70
2019-02-07T05:35:15.995Z,5.70
2019-02-07T05:36:10.676Z,5.70
2019-02-07T05:36:57.884Z,5.70
2019-02-07T05:37:58.708Z,5.70
2019-02-07T05:38:53.349Z,5.70
2019-02-07T05:39:47.083Z,5.70
2019-02-07T05:40:41.730Z,5.70
2019-02-07T05:41:45.522Z,5.70
2019-02-07T05:42:31.510Z,5.70
2019-02-07T05:43:20.059Z,5.70
2019-02-07T05:44:13.720Z,5.70
2019-02-07T05:45:27.326Z,5.80
2019-02-07T05:46:50.449Z,5.70
2019-02-07T05:47:43.499Z,5.70
2019-02-07T05:48:38.481Z,5.70
2019-02-07T05:49:45.157Z,5.70
2019-02-07T05:50:37.447Z,5.70
2019-02-07T05:51:36.608Z,5.70
2019-02-07T05:52:30.519Z,5.70
2019-02-07T05:53:32.398Z,5.70
2019-02-07T05:54:25.924Z,5.70
2019-02-07T05:55:19.246Z,5.70
2019-02-07T05:56:12.460Z,5.70
2019-02-07T05:56:57.111Z,5.70
2019-02-07T05:57:51.737Z,5.70
2019-02-07T05:58:50.109Z,5.70
2019-02-07T05:59:55.103Z,5.70
2019-02-07T06:00:51.031Z,5.70
2019-02-07T06:01:38.288Z,5.70
2019-02-07T06:02:26.460Z,5.70
2019-02-07T06:03:16.932Z,5.60
2019-02-07T06:04:14.466Z,5.60
2019-02-07T06:05:11.984Z,5.60
2019-02-07T06:06:05.420Z,5.60
2019-02-07T06:06:49.615Z,5.60
2019-02-07T06:07:42.830Z,5.70
2019-02-07T06:08:28.204Z,5.60
2019-02-07T06:09:23.742Z,5.70
2019-02-07T06:10:30.943Z,5.60
2019-02-07T06:11:27.628Z,5.60
2019-02-07T06:12:28.667Z,5.60
2019-02-07T06:13:26.377Z,5.60
2019-02-07T06:14:19.947Z,5.70
2019-02-07T06:15:11.259Z,5.70
2019-02-07T06:16:06.968Z,5.70
2019-02-07T06:17:07.448Z,5.70
2019-02-07T06:18:07.085Z,5.60
2019-02-07T06:19:12.025Z,5.70
2019-02-07T06:20:05.790Z,5.70
2019-02-07T06:21:02.296Z,5.70
2019-02-07T06:22:03.085Z,5.70
2019-02-07T06:23:04.759Z,5.70
2019-02-07T06:23:59.715Z,5.70
2019-02-07T06:25:09.687Z,5.70
2019-02-07T06:26:03.058Z,5.70
2019-02-07T06:26:53.276Z,5.70
2019-02-07T06:27:40.433Z,5.70
2019-02-07T06:28:32.959Z,5.70
2019-02-07T06:29:46.076Z,5.70
2019-02-07T06:30:40.783Z,5.70
2019-02-07T06:31:38.369Z,5.70
2019-02-07T06:32:41.907Z,5.70
2019-02-07T06:33:54.976Z,5.70
2019-02-07T06:35:07.631Z,5.70
2019-02-07T06:36:11.597Z,5.80
2019-02-07T06:37:01.153Z,5.80
2019-02-07T06:37:59.335Z,5.80
2019-02-07T06:38:56.099Z,5.80
2019-02-07T06:39:50.743Z,5.80
2019-02-07T06:40:57.857Z,5.80
2019-02-07T06:42:07.703Z,5.80
2019-02-07T06:43:14.923Z,5.80
2019-02-07T06:44:03.516Z,5.80
2019-02-07T06:45:00.868Z,5.80
2019-02-07T06:46:02.665Z,5.80
2019-02-07T06:46:58.819Z,5.80
2019-02-07T06:47:51.151Z,5.90
2019-02-07T06:48:46.419Z,5.80
2019-02-07T06:49:34.191Z,5.80
2019-02-07T06:50:27.329Z,5.90
2019-02-07T06:51:10.461Z,5.90
2019-02-07T06:51:55.735Z,5.90
2019-02-07T06:52:50.609Z,5.80
2019-02-07T06:53:51.385Z,5.90
2019-02-07T06:54:48.782Z,5.90
2019-02-07T06:55:46.681Z,5.90
2019-02-07T06:56:49.638Z,5.90
2019-02-07T06:57:44.266Z,5.90
2019-02-07T06:58:47.639Z,5.90
2019-02-07T06:59:40.752Z,5.90
2019-02-07T07:00:33.806Z,5.90
2019-02-07T07:01:26.879Z,5.90
2019-02-07T07:02:20.431Z,5.90
2019-02-07T07:03:09.570Z,5.90
2019-02-07T07:04:22.709Z,5.90
2019-02-07T07:05:12.323Z,5.90
2019-02-07T07:06:10.204Z,5.90
2019-02-07T07:07:09.527Z,5.90
2019-02-07T07:07:58.959Z,5.90
2019-02-07T07:08:53.603Z,5.90
2019-02-07T07:10:03.305Z,5.90
2019-02-07T07:10:57.390Z,5.90
2019-02-07T07:11:58.264Z,5.90
2019-02-07T07:13:08.318Z,5.90
2019-02-07T07:13:50.886Z,5.90
2019-02-07T07:14:35.544Z,5.90
2019-02-07T07:15:40.152Z,5.90
2019-02-07T07:16:33.983Z,5.90
2019-02-07T07:17:25.824Z,5.90
2019-02-07T07:18:31.119Z,5.90
2019-02-07T07:19:16.136Z,5.90
2019-02-07T07:20:01.784Z,5.80
2019-02-07T07:20:59.554Z,5.90
2019-02-07T07:21:44.028Z,5.80
2019-02-07T07:22:42.720Z,5.90
2019-02-07T07:23:36.235Z,5.90
2019-02-07T07:24:27.644Z,5.80
2019-02-07T07:25:34.976Z,5.80
2019-02-07T07:26:29.929Z,5.80
2019-02-07T07:27:33.975Z,5.80
2019-02-07T07:28:20.927Z,5.80
2019-02-07T07:29:17.003Z,5.80
2019-02-07T07:30:06.549Z,5.80
2019-02-07T07:31:02.776Z,5.80
2019-02-07T07:31:56.407Z,5.70
2019-02-07T07:32:46.069Z,5.70
2019-02-07T07:33:39.455Z,5.70
2019-02-07T07:34:23.195Z,5.70
2019-02-07T07:35:20.443Z,5.70
2019-02-07T07:36:21.367Z,5.70
2019-02-07T07:37:18.772Z,5.70
2019-02-07T07:38:11.912Z,5.70
2019-02-07T07:39:09.790Z,5.70
2019-02-07T07:40:03.098Z,5.70
2019-02-07T07:41:02.975Z,5.70
2019-02-07T07:41:48.631Z,5.70
2019-02-07T07:42:55.724Z,5.80
2019-02-07T07:43:56.706Z,5.80
2019-02-07T07:44:51.494Z,5.80
2019-02-07T07:45:46.120Z,5.80
2019-02-07T07:46:47.019Z,5.80
2019-02-07T07:47:47.712Z,5.90
2019-02-07T07:48:42.364Z,5.90
2019-02-07T07:49:37.139Z,5.90
2019-02-07T07:50:22.699Z,5.90
2019-02-07T07:51:16.384Z,5.90
2019-02-07T07:52:10.090Z,5.90
2019-02-07T07:53:12.407Z,6.00
2019-02-07T07:54:01.215Z,6.00
2019-02-07T07:54:52.022Z,6.00
2019-02-07T07:55:38.035Z,6.10
2019-02-07T07:56:21.795Z,6.10
2019-02-07T07:57:12.542Z,6.10
2019-02-07T07:58:00.419Z,6.10
2019-02-07T07:58:51.215Z,6.10
2019-02-07T08:00:01.122Z,6.10
2019-02-07T08:01:04.525Z,6.20
2019-02-07T08:01:57.820Z,6.20
2019-02-07T08:02:52.441Z,6.20
2019-02-07T08:03:50.127Z,6.20
2019-02-07T08:04:43.770Z,6.20
2019-02-07T08:05:38.467Z,6.20
2019-02-07T08:06:25.815Z,6.30
2019-02-07T08:07:09.080Z,6.30
2019-02-07T08:08:10.165Z,6.30
2019-02-07T08:09:07.986Z,6.30
2019-02-07T08:09:56.611Z,6.30
2019-02-07T08:10:53.979Z,6.40
2019-02-07T08:11:48.605Z,6.40
2019-02-07T08:12:36.158Z,6.40
2019-02-07T08:13:35.692Z,6.40
2019-02-07T08:14:31.859Z,6.40
2019-02-07T08:15:21.123Z,6.40
2019-02-07T08:16:07.654Z,6.40
2019-02-07T08:16:54.126Z,6.40
2019-02-07T08:17:52.055Z,6.40
2019-02-07T08:18:49.935Z,6.40
2019-02-07T08:19:43.640Z,6.40
2019-02-07T08:20:47.643Z,6.50
2019-02-07T08:21:54.663Z,6.50
2019-02-07T08:23:07.719Z,6.50
2019-02-07T08:24:05.140Z,6.50
2019-02-07T08:25:10.359Z,6.50
2019-02-07T08:26:09.520Z,6.50
2019-02-07T08:26:59.195Z,6.50
2019-02-07T08:28:05.722Z,6.50
2019-02-07T08:29:03.171Z,6.60
2019-02-07T08:30:07.064Z,6.50
2019-02-07T08:30:49.184Z,6.60
2019-02-07T08:31:49.596Z,6.60
2019-02-07T08:32:36.991Z,6.60
2019-02-07T08:33:39.287Z,6.60
2019-02-07T08:34:31.651Z,6.60
2019-02-07T08:35:35.252Z,6.60
2019-02-07T08:36:28.795Z,6.70
2019-02-07T08:37:22.275Z,6.70
2019-02-07T08:38:22.997Z,6.70
2019-02-07T08:39:21.815Z,6.70
2019-02-07T08:40:19.407Z,6.70
2019-02-07T08:41:06.263Z,6.70
2019-02-07T08:42:03.688Z,6.70
2019-02-07T08:42:57.462Z,6.70
2019-02-07T08:43:53.976Z,6.70
2019-02-07T08:44:46.697Z,6.80
2019-02-07T08:45:33.816Z,6.80
2019-02-07T08:46:26.872Z,6.90
2019-02-07T08:47:21.788Z,6.90
2019-02-07T08:48:12.086Z,6.90
2019-02-07T08:49:12.793Z,6.90
2019-02-07T08:50:04.115Z,6.90
2019-02-07T08:50:58.535Z,6.90
2019-02-07T08:51:51.948Z,6.90
2019-02-07T08:52:45.424Z,6.90
2019-02-07T08:53:38.515Z,6.90
2019-02-07T08:54:32.127Z,6.90
2019-02-07T08:55:23.547Z,6.90
2019-02-07T08:56:17.259Z,6.90
2019-02-07T08:57:05.348Z,6.90
2019-02-07T08:58:06.670Z,6.90
2019-02-07T08:59:00.054Z,6.90
2019-02-07T08:59:58.275Z,6.90
2019-02-07T09:00:42.939Z,6.90
2019-02-07T09:01:32.137Z,7.00
2019-02-07T09:02:35.839Z,7.00
2019-02-07T09:03:28.547Z,7.00
2019-02-07T09:04:24.228Z,7.00
2019-02-07T09:05:19.168Z,7.00
2019-02-07T09:06:13.044Z,7.00
2019-02-07T09:07:06.362Z,7.00
2019-02-07T09:08:03.916Z,7.00
2019-02-07T09:09:13.892Z,7.00
2019-02-07T09:10:06.588Z,7.00
2019-02-07T09:11:10.520Z,7.00
2019-02-07T09:12:11.020Z,7.00
2019-02-07T09:13:23.791Z,7.00
2019-02-07T09:14:13.516Z,7.00
2019-02-07T09:15:08.500Z,7.00
2019-02-07T09:15:56.056Z,7.00
2019-02-07T09:17:03.070Z,7.00
2019-02-07T09:17:51.867Z,7.10
2019-02-07T09:18:51.371Z,7.10
2019-02-07T09:19:42.974Z,7.10
2019-02-07T09:20:34.143Z,7.10
2019-02-07T09:21:22.935Z,7.10
2019-02-07T09:22:23.704Z,7.10
2019-02-07T09:23:15.736Z,7.10
2019-02-07T09:24:09.151Z,7.10
2019-02-07T09:24:58.476Z,7.20
2019-02-07T09:25:53.127Z,7.20
2019-02-07T09:26:38.003Z,7.20
2019-02-07T09:27:37.924Z,7.30
2019-02-07T09:28:41.062Z,7.30
2019-02-07T09:29:42.020Z,7.30
2019-02-07T09:30:30.144Z,7.30
2019-02-07T09:31:39.971Z,7.40
2019-02-07T09:32:43.786Z,7.40
2019-02-07T09:33:44.498Z,7.40
2019-02-07T09:34:42.668Z,7.40
2019-02-07T09:35:36.030Z,7.50
2019-02-07T09:36:29.571Z,7.50
2019-02-07T09:37:23.218Z,7.60
2019-02-07T09:38:27.575Z,7.60
2019-02-07T09:39:32.082Z,7.60
2019-02-07T09:40:25.687Z,7.60
2019-02-07T09:41:21.342Z,7.70
2019-02-07T09:42:15.442Z,7.70
2019-02-07T09:43:08.457Z,7.70
2019-02-07T09:44:01.703Z,7.70
2019-02-07T09:44:56.312Z,7.70
2019-02-07T09:45:54.010Z,7.70
2019-02-07T09:46:41.942Z,7.70
2019-02-07T09:47:39.391Z,7.70
2019-02-07T09:48:38.595Z,7.70
2019-02-07T09:49:33.968Z,7.70
2019-02-07T09:50:28.635Z,7.70
2019-02-07T09:51:18.171Z,7.70
2019-02-07T09:52:16.098Z,7.70
2019-02-07T09:53:09.603Z,7.70
2019-02-07T09:54:03.691Z,7.70
2019-02-07T09:54:58.685Z,7.70
2019-02-07T09:55:49.774Z,7.70
2019-02-07T09:56:48.202Z,7.70
2019-02-07T09:57:46.023Z,7.80
2019-02-07T09:58:40.475Z,7.70
2019-02-07T09:59:25.533Z,7.80
2019-02-07T10:00:08.263Z,7.80
2019-02-07T10:01:11.972Z,7.80
2019-02-07T10:02:09.675Z,7.80
2019-02-07T10:03:03.288Z,7.90
2019-02-07T10:03:52.900Z,7.90
2019-02-07T10:04:50.510Z,7.90
2019-02-07T10:05:45.783Z,7.90
2019-02-07T10:06:40.611Z,7.90
2019-02-07T10:07:43.095Z,7.90
2019-02-07T10:08:30.529Z,7.90
2019-02-07T10:09:43.072Z,7.90
2019-02-07T10:10:52.905Z,7.90
2019-02-07T10:11:46.597Z,8.00
2019-02-07T10:12:36.601Z,8.00
2019-02-07T10:13:31.547Z,8.00
2019-02-07T10:14:21.950Z,8.00
2019-02-07T10:15:05.987Z,8.00
2019-02-07T10:15:51.476Z,8.10
2019-02-07T10:16:48.634Z,8.10
2019-02-07T10:17:43.263Z,8.10
2019-02-07T10:18:37.083Z,8.10
2019-02-07T10:19:30.600Z,8.10
2019-02-07T10:20:17.607Z,8.20
2019-02-07T10:21:12.716Z,8.10
2019-02-07T10:22:06.080Z,8.20
2019-02-07T10:22:59.647Z,8.20
2019-02-07T10:24:03.905Z,8.20
2019-02-07T10:24:58.812Z,8.20
2019-02-07T10:26:08.788Z,8.30
2019-02-07T10:27:02.236Z,8.30
2019-02-07T10:28:06.704Z,8.30
2019-02-07T10:29:00.055Z,8.30
2019-02-07T10:29:47.197Z,8.30
2019-02-07T10:30:40.743Z,8.30
2019-02-07T10:31:34.551Z,8.30
2019-02-07T10:32:41.367Z,8.30
2019-02-07T10:33:41.796Z,8.20
2019-02-07T10:34:29.143Z,8.30
2019-02-07T10:35:23.260Z,8.30
2019-02-07T10:36:13.931Z,8.30
2019-02-07T10:37:06.292Z,8.30
2019-02-07T10:37:57.764Z,8.30
2019-02-07T10:38:59.907Z,8.30
2019-02-07T10:40:13.251Z,8.30
2019-02-07T10:41:07.883Z,8.30