createdAt,value
2018-08-03T00:01:57.739Z,5.53
2018-08-03T00:04:25.933Z,4.70
2018-08-03T00:06:54.132Z,5.67
2018-08-03T00:09:22.427Z,4.40
2018-08-03T00:11:50.683Z,4.57
2018-08-03T00:14:18.910Z,6.10
2018-08-03T00:16:47.141Z,3.93
2018-08-03T00:19:15.384Z,5.57
2018-08-03T00:21:43.615Z,5.07
2018-08-03T00:24:11.870Z,8.20
2018-08-03T00:26:40.188Z,4.93
2018-08-03T00:29:08.388Z,4.60
2018-08-03T00:31:36.583Z,5.60
2018-08-03T00:34:04.813Z,5.10
2018-08-03T00:36:32.967Z,4.67
2018-08-03T00:39:01.179Z,4.00
2018-08-03T00:41:29.360Z,5.70
2018-08-03T00:43:57.515Z,5.33
2018-08-03T00:46:25.691Z,5.67
2018-08-03T00:48:53.872Z,4.83
2018-08-03T00:51:22.280Z,5.77
2018-08-03T00:53:50.464Z,5.77
2018-08-03T00:56:19.503Z,6.33
2018-08-03T00:58:47.705Z,5.47
2018-08-03T01:01:15.958Z,4.60
2018-08-03T01:03:44.239Z,4.80
2018-08-03T01:06:12.404Z,4.90
2018-08-03T01:08:40.689Z,5.30
2018-08-03T01:11:08.892Z,8.13
2018-08-03T01:13:37.140Z,5.33
2018-08-03T01:16:06.385Z,6.37
2018-08-03T01:18:35.356Z,7.03
2018-08-03T01:21:03.596Z,6.97
2018-08-03T01:23:31.840Z,6.00
2018-08-03T01:26:00.041Z,5.37
2018-08-03T01:28:28.315Z,5.33
2018-08-03T01:30:56.532Z,5.43
2018-08-03T01:33:24.812Z,5.50
2018-08-03T01:35:52.995Z,5.50
2018-08-03T01:38:21.185Z,5.97
2018-08-03T01:40:49.385Z,5.70
2018-08-03T01:43:17.608Z,5.23
2018-08-03T01:45:45.789Z,6.40
2018-08-03T01:48:13.982Z,5.83
2018-08-03T01:50:42.251Z,6.60
2018-08-03T01:53:10.481Z,6.37
2018-08-03T01:55:38.687Z,6.00
2018-08-03T01:58:06.972Z,6.10
2018-08-03T02:00:35.159Z,5.83
2018-08-03T02:03:03.332Z,6.57
2018-08-03T02:05:31.532Z,6.40
2018-08-03T02:07:59.711Z,6.60
2018-08-03T02:10:27.844Z,6.33
2018-08-03T02:12:56.011Z,6.13
2018-08-03T02:15:24.352Z,6.60
2018-08-03T02:17:52.584Z,5.73
2018-08-03T02:20:20.789Z,6.70
2018-08-03T02:22:49.001Z,6.80
2018-08-03T02:25:17.144Z,7.40
2018-08-03T02:27:45.325Z,7.10
2018-08-03T02:30:13.604Z,5.70
2018-08-03T02:32:41.780Z,6.27
2018-08-03T02:35:10.005Z,6.63
2018-08-03T02:37:38.145Z,6.53
2018-08-03T02:40:06.329Z,6.10
2018-08-03T02:42:34.478Z,6.60
2018-08-03T02:45:02.677Z,6.40
2018-08-03T02:47:30.944Z,6.63
2018-08-03T02:49:59.130Z,6.77
2018-08-03T02:52:27.389Z,8.23
2018-08-03T02:54:55.769Z,7.30
2018-08-03T02:57:24.048Z,6.93
2018-08-03T02:59:52.421Z,7.10
2018-08-03T03:02:20.706Z,7.30
2018-08-03T03:04:48.897Z,7.33
2018-08-03T03:07:17.211Z,7.57
2018-08-03T03:09:45.445Z,7.47
2018-08-03T03:12:13.706Z,7.73
2018-08-03T03:14:42.047Z,7.63
2018-08-03T03:17:10.268Z,7.23
2018-08-03T03:19:38.664Z,7.40
2018-08-03T03:22:06.982Z,7.73
2018-08-03T03:24:35.164Z,7.03
2018-08-03T03:27:03.344Z,7.03
2018-08-03T03:29:31.532Z,7.63
2018-08-03T03:31:59.709Z,7.80
2018-08-03T03:34:27.896Z,7.37
2018-08-03T03:36:55.845Z,7.50
2018-08-03T03:39:23.995Z,8.03
2018-08-03T03:41:52.259Z,7.53
2018-08-03T03:44:20.468Z,7.70
2018-08-03T03:46:48.648Z,7.57
2018-08-03T03:49:16.644Z,8.23
2018-08-03T03:51:48.803Z,7.87
2018-08-03T03:54:17.020Z,8.30
2018-08-03T03:56:45.232Z,9.20
2018-08-03T03:59:13.405Z,8.53
2018-08-03T04:01:41.589Z,6.67
2018-08-03T04:04:09.772Z,7.57
2018-08-03T04:06:37.946Z,8.40
2018-08-03T04:09:08.840Z,8.47
2018-08-03T04:11:37.045Z,7.80
2018-08-03T04:14:05.218Z,8.17
2018-08-03T04:16:33.456Z,9.10
2018-08-03T04:19:01.917Z,8.87
2018-08-03T04:21:30.099Z,8.50
2018-08-03T04:23:58.282Z,8.13
2018-08-03T04:26:26.759Z,8.83
2018-08-03T04:28:54.971Z,8.53
2018-08-03T04:31:23.151Z,10.40
2018-08-03T04:33:51.381Z,8.23
2018-08-03T04:36:19.547Z,8.90
2018-08-03T04:38:47.765Z,7.80
2018-08-03T04:41:15.907Z,8.30
2018-08-03T04:43:44.116Z,8.50
2018-08-03T04:46:12.296Z,7.43
2018-08-03T04:48:40.571Z,8.83
2018-08-03T04:51:08.767Z,8.67
2018-08-03T04:53:37.011Z,7.70
2018-08-03T04:56:05.208Z,7.80
2018-08-03T04:58:33.428Z,7.80
2018-08-03T05:01:01.609Z,8.70
2018-08-03T05:03:29.816Z,9.33
2018-08-03T05:05:58.052Z,8.70
2018-08-03T05:08:26.283Z,8.80
2018-08-03T05:10:54.503Z,7.73
2018-08-03T05:13:22.754Z,7.77
2018-08-03T05:15:50.992Z,7.73
2018-08-03T05:18:19.211Z,8.10
2018-08-03T05:20:47.416Z,8.10
2018-08-03T05:23:15.606Z,9.00
2018-08-03T05:25:43.838Z,8.20
2018-08-03T05:28:12.010Z,9.03
2018-08-03T05:30:40.244Z,8.10
2018-08-03T05:33:08.406Z,8.10
2018-08-03T05:35:36.572Z,9.00
2018-08-03T05:38:04.773Z,7.67
2018-08-03T05:40:33.048Z,7.60
2018-08-03T05:43:01.263Z,8.20
2018-08-03T05:45:29.497Z,9.40
2018-08-03T05:47:57.657Z,7.17
2018-08-03T05:50:25.801Z,7.60
2018-08-03T05:52:53.911Z,7.90
2018-08-03T05:55:22.123Z,7.80
2018-08-03T05:57:50.354Z,7.00
2018-08-03T06:00:18.529Z,6.67
2018-08-03T06:02:46.711Z,7.63
2018-08-03T06:05:14.926Z,6.50
2018-08-03T06:07:43.068Z,7.07
2018-08-03T06:10:11.226Z,6.90
2018-08-03T06:12:39.383Z,7.07
2018-08-03T06:15:08.687Z,7.83
2018-08-03T06:17:37.102Z,7.10
2018-08-03T06:20:06.360Z,6.67
2018-08-03T06:22:34.515Z,6.10
2018-08-03T06:25:02.861Z,6.03
2018-08-03T06:27:31.066Z,5.93
2018-08-03T06:29:59.209Z,6.87
2018-08-03T06:32:28.353Z,5.87
2018-08-03T06:34:56.864Z,11.00
2018-08-03T06:37:25.105Z,7.30
2018-08-03T06:39:53.307Z,8.70
2018-08-03T06:42:21.477Z,6.93
2018-08-03T06:44:49.871Z,7.17
2018-08-03T06:47:18.109Z,11.83
2018-08-03T06:49:47.401Z,6.70
2018-08-03T06:52:15.707Z,5.90
2018-08-03T06:54:44.265Z,6.77
2018-08-03T06:57:17.724Z,7.53
2018-08-03T06:59:48.277Z,6.10
2018-08-03T07:02:16.950Z,5.53
2018-08-03T07:04:49.029Z,5.80
2018-08-03T07:07:17.245Z,5.93
2018-08-03T07:09:45.399Z,8.70
2018-08-03T07:12:13.945Z,7.10
2018-08-03T07:14:42.188Z,5.47
2018-08-03T07:17:10.328Z,6.27
2018-08-03T07:19:38.952Z,7.17
2018-08-03T07:22:08.123Z,5.27
2018-08-03T07:24:36.312Z,7.13
2018-08-03T07:27:04.550Z,4.80
2018-08-03T07:29:33.050Z,5.07
2018-08-03T07:32:02.042Z,7.27
2018-08-03T07:34:30.191Z,5.70
2018-08-03T07:36:58.410Z,5.40
2018-08-03T07:39:26.588Z,5.40
2018-08-03T07:41:54.728Z,6.30
2018-08-03T07:44:22.914Z,5.60
2018-08-03T07:46:51.131Z,5.87
2018-08-03T07:49:19.275Z,7.00
2018-08-03T07:51:47.533Z,6.00
2018-08-03T07:54:15.738Z,4.67
2018-08-03T07:56:43.955Z,5.27
2018-08-03T07:59:12.103Z,5.13
2018-08-03T08:01:40.217Z,6.50
2018-08-03T08:04:08.319Z,4.93
2018-08-03T08:06:36.515Z,5.30
2018-08-03T08:09:07.697Z,6.80
2018-08-03T08:11:35.984Z,4.90
2018-08-03T08:14:04.157Z,6.00
2018-08-03T08:16:32.350Z,5.57
2018-08-03T08:19:00.510Z,7.50
2018-08-03T08:21:28.691Z,6.20
2018-08-03T08:23:56.852Z,7.20
2018-08-03T08:26:25.072Z,5.87
2018-08-03T08:28:53.304Z,7.07
2018-08-03T08:31:21.592Z,6.40
2018-08-03T08:33:49.696Z,5.83
2018-08-03T08:36:17.900Z,6.10
2018-08-03T08:38:46.604Z,9.80
2018-08-03T08:41:14.783Z,7.93
2018-08-03T08:43:42.965Z,7.53
2018-08-03T08:46:11.133Z,9.70
2018-08-03T08:48:39.306Z,5.57
2018-08-03T08:51:07.426Z,6.47
2018-08-03T08:53:35.548Z,4.87
2018-08-03T08:56:03.690Z,7.90
2018-08-03T08:58:31.844Z,5.43
2018-08-03T09:01:00.020Z,6.23
2018-08-03T09:03:28.123Z,5.63
2018-08-03T09:05:56.265Z,5.57
2018-08-03T09:08:24.393Z,7.87
2018-08-03T09:10:52.532Z,5.10
2018-08-03T09:13:20.704Z,6.63
2018-08-03T09:15:48.908Z,4.53
2018-08-03T09:18:17.302Z,5.57
2018-08-03T09:20:45.432Z,11.50
2018-08-03T09:23:13.558Z,5.80
2018-08-03T09:25:41.732Z,6.30
2018-08-03T09:28:09.856Z,10.00
2018-08-03T09:30:37.968Z,8.07
2018-08-03T09:33:06.292Z,5.13
2018-08-03T09:35:34.414Z,5.50
2018-08-03T09:38:02.584Z,5.67
2018-08-03T09:40:30.846Z,6.53
2018-08-03T09:42:59.052Z,6.37
2018-08-03T09:45:27.168Z,6.63
2018-08-03T09:47:55.367Z,5.10
2018-08-03T09:50:23.532Z,6.63
2018-08-03T09:52:51.765Z,6.13
2018-08-03T09:55:20.020Z,5.50
2018-08-03T09:57:48.168Z,5.50
2018-08-03T10:00:17.010Z,5.00
2018-08-03T10:02:45.910Z,6.67
2018-08-03T10:05:14.021Z,5.20
2018-08-03T10:07:42.196Z,5.23
2018-08-03T10:10:10.396Z,7.50
2018-08-03T10:12:38.554Z,5.10
2018-08-03T10:15:06.682Z,4.93
2018-08-03T10:17:34.850Z,4.67
2018-08-03T10:20:03.105Z,5.53
2018-08-03T10:22:31.326Z,5.27
2018-08-03T10:24:59.497Z,5.27
2018-08-03T10:27:27.695Z,5.20
2018-08-03T10:29:55.908Z,6.20
2018-08-03T10:32:24.038Z,6.10
2018-08-03T10:34:52.220Z,4.63
2018-08-03T10:37:20.377Z,5.63
2018-08-03T10:39:48.624Z,4.60
2018-08-03T10:42:16.783Z,8.10
2018-08-03T10:44:44.929Z,7.53
2018-08-03T10:47:13.117Z,5.43
2018-08-03T10:49:41.453Z,5.57
2018-08-03T10:52:10.406Z,4.50
2018-08-03T10:54:38.841Z,6.27
2018-08-03T10:57:07.104Z,7.93
2018-08-03T10:59:35.458Z,5.73
2018-08-03T11:02:03.644Z,5.87
2018-08-03T11:04:32.089Z,5.67
2018-08-03T11:07:00.224Z,6.20
2018-08-03T11:09:28.353Z,4.70
2018-08-03T11:11:56.512Z,5.70
2018-08-03T11:14:24.637Z,5.93
2018-08-03T11:16:52.776Z,5.43
2018-08-03T11:19:20.932Z,5.40
2018-08-03T11:21:49.042Z,5.60
2018-08-03T11:24:17.230Z,5.33
2018-08-03T11:26:45.347Z,5.77
2018-08-03T11:29:13.532Z,6.33
2018-08-03T11:31:41.726Z,5.63
2018-08-03T11:34:09.906Z,5.27
2018-08-03T11:36:38.080Z,5.90
2018-08-03T11:39:08.427Z,4.70
2018-08-03T11:41:36.675Z,5.53
2018-08-03T11:44:05.199Z,5.10
2018-08-03T11:46:33.410Z,6.40
2018-08-03T11:49:01.633Z,5.37
2018-08-03T11:51:29.800Z,5.07
2018-08-03T11:53:58.067Z,5.10
2018-08-03T11:56:27.812Z,5.43
2018-08-03T11:58:55.943Z,5.83
2018-08-03T12:01:24.132Z,4.93
2018-08-03T12:03:52.337Z,5.30
2018-08-03T12:06:20.514Z,4.53
2018-08-03T12:08:48.654Z,5.20
2018-08-03T12:11:16.891Z,5.63
2018-08-03T12:13:45.168Z,5.73
2018-08-03T12:16:15.524Z,4.93
2018-08-03T12:18:43.688Z,5.30
2018-08-03T12:21:11.839Z,5.50
2018-08-03T12:23:39.968Z,4.83
2018-08-03T12:26:08.166Z,5.07
2018-08-03T12:28:36.295Z,5.37
2018-08-03T12:31:04.504Z,4.33
2018-08-03T12:33:32.680Z,5.90
2018-08-03T12:36:00.904Z,4.80
2018-08-03T12:38:29.075Z,5.43
2018-08-03T12:40:57.254Z,5.20
2018-08-03T12:43:25.448Z,4.47
2018-08-03T12:45:53.665Z,5.33
2018-08-03T12:48:21.804Z,5.37
2018-08-03T12:50:49.939Z,4.43
2018-08-03T12:53:18.148Z,4.63
2018-08-03T12:55:46.340Z,4.73
2018-08-03T12:58:14.532Z,4.77
2018-08-03T13:00:44.716Z,4.30
2018-08-03T13:03:12.891Z,4.67
2018-08-03T13:05:41.089Z,4.87
2018-08-03T13:08:09.506Z,5.60
2018-08-03T13:10:37.565Z,4.77
2018-08-03T13:13:05.825Z,4.73
2018-08-03T13:15:34.084Z,4.60
2018-08-03T13:18:02.261Z,4.70
2018-08-03T13:20:31.163Z,4.50
2018-08-03T13:23:01.197Z,4.83
2018-08-03T13:25:29.512Z,5.33
2018-08-03T13:27:57.688Z,4.97
2018-08-03T13:30:29.344Z,4.30
2018-08-03T13:32:57.628Z,5.23
2018-08-03T13:35:25.806Z,4.43
2018-08-03T13:37:53.962Z,3.67
2018-08-03T13:40:22.097Z,3.90
2018-08-03T13:42:50.411Z,4.70
2018-08-03T13:45:18.767Z,5.47
2018-08-03T13:47:46.970Z,5.20
2018-08-03T13:50:15.161Z,4.43
2018-08-03T13:52:43.346Z,3.93
2018-08-03T13:55:11.532Z,4.57
2018-08-03T13:57:39.708Z,4.67
2018-08-03T14:00:09.063Z,4.20
2018-08-03T14:02:37.197Z,4.33
2018-08-03T14:05:06.330Z,4.50
2018-08-03T14:07:34.544Z,5.03
2018-08-03T14:10:02.713Z,4.30
2018-08-03T14:12:30.888Z,4.77
2018-08-03T14:14:59.578Z,4.43
2018-08-03T14:17:27.768Z,4.20
2018-08-03T14:19:55.955Z,5.10
2018-08-03T14:22:24.207Z,4.43
2018-08-03T14:24:52.610Z,4.17
2018-08-03T14:27:20.784Z,4.07
2018-08-03T14:29:48.980Z,3.97
2018-08-03T14:32:17.128Z,4.63
2018-08-03T14:34:45.320Z,4.53
2018-08-03T14:37:13.675Z,5.50
2018-08-03T14:39:41.840Z,5.07
2018-08-03T14:42:10.029Z,5.17
2018-08-03T14:44:38.252Z,6.00
2018-08-03T14:47:06.433Z,5.03
2018-08-03T14:49:34.647Z,5.17
2018-08-03T14:52:02.844Z,4.10
2018-08-03T14:54:32.031Z,5.70
2018-08-03T14:57:00.242Z,6.97
2018-08-03T14:59:28.449Z,7.67
2018-08-03T15:01:56.772Z,7.90
2018-08-03T15:04:24.972Z,6.50
2018-08-03T15:06:53.146Z,7.83
2018-08-03T15:09:21.340Z,7.87
2018-08-03T15:11:49.551Z,7.10
2018-08-03T15:14:17.732Z,8.33
2018-08-03T15:16:46.076Z,8.10
2018-08-03T15:19:14.204Z,7.67
2018-08-03T15:21:42.392Z,8.60
2018-08-03T15:24:10.568Z,8.87
2018-08-03T15:26:38.712Z,8.60
2018-08-03T15:29:06.871Z,8.37
2018-08-03T15:31:35.078Z,10.57
2018-08-03T15:34:03.283Z,9.13
2018-08-03T15:36:31.496Z,8.90
2018-08-03T15:38:59.672Z,8.60
2018-08-03T15:41:27.860Z,9.33
2018-08-03T15:43:56.000Z,8.97
2018-08-03T15:46:24.141Z,8.20
2018-08-03T15:48:52.476Z,8.27
2018-08-03T15:51:20.644Z,7.73
2018-08-03T15:53:48.802Z,8.50
2018-08-03T15:56:16.976Z,8.90
2018-08-03T15:58:45.245Z,8.17
2018-08-03T16:01:14.533Z,8.20
2018-08-03T16:03:42.709Z,8.17
2018-08-03T16:06:11.257Z,7.97
2018-08-03T16:08:39.479Z,8.23
2018-08-03T16:11:09.793Z,8.60
2018-08-03T16:13:39.052Z,7.57
2018-08-03T16:16:07.318Z,8.67
2018-08-03T16:18:35.656Z,7.80
2018-08-03T16:21:03.945Z,7.90
2018-08-03T16:23:32.220Z,8.20
2018-08-03T16:26:00.465Z,8.47
2018-08-03T16:28:28.632Z,7.23
2018-08-03T16:30:56.914Z,8.03
2018-08-03T16:33:25.128Z,7.10
2018-08-03T16:35:53.405Z,7.17
2018-08-03T16:38:21.555Z,7.30
2018-08-03T16:40:49.726Z,7.13
2018-08-03T16:43:17.960Z,7.13
2018-08-03T16:45:46.075Z,7.77
2018-08-03T16:48:14.253Z,8.13
2018-08-03T16:50:42.394Z,7.00
2018-08-03T16:53:10.666Z,6.37
2018-08-03T16:55:38.893Z,6.50
2018-08-03T16:58:07.032Z,7.50
2018-08-03T17:00:35.155Z,6.87
2018-08-03T17:03:03.452Z,7.20
2018-08-03T17:05:31.592Z,6.60
2018-08-03T17:07:59.731Z,8.27
2018-08-03T17:10:27.943Z,6.50
2018-08-03T17:12:56.008Z,5.80
2018-08-03T17:15:24.201Z,6.23
2018-08-03T17:17:52.394Z,5.27
2018-08-03T17:20:20.559Z,5.00
2018-08-03T17:22:48.687Z,6.50
2018-08-03T17:25:16.842Z,6.47
2018-08-03T17:27:45.028Z,6.37
2018-08-03T17:30:13.197Z,5.27
2018-08-03T17:32:41.328Z,5.40
2018-08-03T17:35:09.485Z,4.87
2018-08-03T17:37:37.836Z,6.10
2018-08-03T17:40:06.017Z,5.00
2018-08-03T17:42:34.288Z,5.50
2018-08-03T17:45:02.498Z,5.87
2018-08-03T17:47:30.671Z,4.97
2018-08-03T17:49:58.828Z,5.60
2018-08-03T17:52:27.050Z,5.17
2018-08-03T17:54:55.608Z,4.23
2018-08-03T17:57:23.825Z,5.43
2018-08-03T17:59:52.025Z,4.67
2018-08-03T18:02:20.170Z,6.23
2018-08-03T18:04:48.323Z,4.90
2018-08-03T18:07:16.439Z,4.80
2018-08-03T18:09:44.563Z,4.70
2018-08-03T18:12:12.692Z,6.70
2018-08-03T18:14:40.831Z,5.13
2018-08-03T18:17:08.987Z,4.70
2018-08-03T18:19:37.135Z,4.30
2018-08-03T18:22:05.336Z,3.90
2018-08-03T18:24:33.556Z,4.00
2018-08-03T18:27:01.705Z,5.00
2018-08-03T18:29:29.824Z,4.17
2018-08-03T18:31:57.985Z,4.53
2018-08-03T18:34:26.151Z,4.83
2018-08-03T18:36:55.240Z,4.33
2018-08-03T18:39:23.423Z,5.10
2018-08-03T18:41:51.735Z,6.07
2018-08-03T18:44:21.088Z,5.20
2018-08-03T18:46:49.249Z,5.47
2018-08-03T18:49:17.446Z,5.10
2018-08-03T18:51:45.576Z,4.80
2018-08-03T18:54:13.742Z,4.87
2018-08-03T18:56:42.142Z,4.03
2018-08-03T18:59:10.948Z,6.57
2018-08-03T19:01:39.115Z,7.50
2018-08-03T19:04:07.277Z,5.50
2018-08-03T19:06:35.395Z,4.57
2018-08-03T19:09:05.267Z,4.53
2018-08-03T19:11:33.441Z,4.30
2018-08-03T19:14:02.684Z,4.40
2018-08-03T19:16:30.947Z,4.77
2018-08-03T19:18:59.104Z,5.40
2018-08-03T19:21:27.260Z,5.07
2018-08-03T19:23:55.416Z,5.13
2018-08-03T19:26:23.532Z,4.73
2018-08-03T19:28:51.761Z,4.47
2018-08-03T19:31:20.000Z,5.97
2018-08-03T19:33:48.154Z,4.00
2018-08-03T19:36:16.307Z,5.30
2018-08-03T19:38:44.429Z,5.63
2018-08-03T19:41:12.596Z,4.17
2018-08-03T19:43:41.568Z,8.13
2018-08-03T19:46:09.732Z,4.30
2018-08-03T19:48:37.878Z,4.03
2018-08-03T19:51:06.132Z,5.20
2018-08-03T19:53:34.275Z,3.77
2018-08-03T19:56:02.424Z,6.17
2018-08-03T19:58:30.621Z,4.53
2018-08-03T20:00:58.704Z,4.60
2018-08-03T20:03:26.837Z,7.03
2018-08-03T20:05:55.032Z,4.17
2018-08-03T20:08:23.195Z,3.63
2018-08-03T20:10:51.365Z,3.67
2018-08-03T20:13:19.600Z,4.33
2018-08-03T20:15:48.811Z,3.57
2018-08-03T20:18:16.982Z,4.03
2018-08-03T20:20:46.220Z,3.60
2018-08-03T20:23:14.352Z,4.00
2018-08-03T20:25:42.480Z,4.10
2018-08-03T20:28:11.672Z,4.73
2018-08-03T20:30:40.927Z,3.70
2018-08-03T20:33:09.096Z,4.33
2018-08-03T20:35:37.204Z,3.60
2018-08-03T20:38:05.847Z,5.93
2018-08-03T20:40:33.974Z,4.37
2018-08-03T20:43:02.100Z,4.00
2018-08-03T20:45:30.224Z,3.90
2018-08-03T20:47:58.436Z,4.30
2018-08-03T20:50:26.630Z,3.70
2018-08-03T20:52:54.877Z,3.70
2018-08-03T20:55:23.114Z,4.27
2018-08-03T20:57:51.305Z,4.00
2018-08-03T21:00:19.472Z,3.70
2018-08-03T21:02:47.632Z,3.50
2018-08-03T21:05:15.896Z,3.50
2018-08-03T21:07:44.089Z,3.80
2018-08-03T21:10:12.241Z,3.10
2018-08-03T21:12:40.485Z,3.47
2018-08-03T21:15:09.411Z,3.80
2018-08-03T21:17:37.556Z,3.23
2018-08-03T21:20:06.176Z,2.90
2018-08-03T21:22:34.336Z,3.33
2018-08-03T21:25:02.533Z,3.20
2018-08-03T21:27:30.480Z,3.63
2018-08-03T21:29:58.631Z,3.47
2018-08-03T21:32:26.813Z,3.27
2018-08-03T21:34:54.962Z,3.50
2018-08-03T21:37:23.162Z,3.27
2018-08-03T21:39:51.384Z,3.33
2018-08-03T21:42:19.596Z,3.20
2018-08-03T21:44:47.909Z,2.90
2018-08-03T21:47:16.100Z,2.60
2018-08-03T21:49:44.280Z,3.30
2018-08-03T21:52:12.799Z,2.23
2018-08-03T21:54:41.320Z,3.07
2018-08-03T21:57:09.555Z,4.03
2018-08-03T21:59:37.756Z,3.73
2018-08-03T22:02:05.968Z,3.67
2018-08-03T22:04:34.137Z,2.50
2018-08-03T22:07:02.312Z,2.13
2018-08-03T22:09:30.540Z,2.63
2018-08-03T22:11:58.736Z,5.73
2018-08-03T22:14:26.918Z,2.50
2018-08-03T22:16:55.063Z,2.90
2018-08-03T22:19:23.254Z,3.90
2018-08-03T22:21:51.437Z,2.97
2018-08-03T22:24:19.647Z,2.53
2018-08-03T22:26:47.896Z,3.30
2018-08-03T22:29:16.084Z,3.00
2018-08-03T22:31:44.228Z,4.70
2018-08-03T22:34:12.409Z,2.70
2018-08-03T22:36:40.548Z,3.90
2018-08-03T22:39:09.156Z,2.70
2018-08-03T22:41:37.353Z,2.17
2018-08-03T22:44:05.595Z,2.80
2018-08-03T22:46:33.859Z,2.77
2018-08-03T22:49:02.044Z,3.23
2018-08-03T22:51:30.229Z,2.80
2018-08-03T22:53:58.405Z,4.20
2018-08-03T22:56:27.172Z,2.87
2018-08-03T22:58:55.363Z,3.40
2018-08-03T23:01:23.515Z,2.47
2018-08-03T23:03:51.717Z,5.10
2018-08-03T23:06:19.914Z,2.60
2018-08-03T23:08:48.160Z,3.20
2018-08-03T23:11:16.947Z,2.30
2018-08-03T23:13:45.223Z,3.10
2018-08-03T23:16:13.467Z,2.40
2018-08-03T23:18:41.736Z,2.87
2018-08-03T23:21:09.916Z,2.73
2018-08-03T23:23:38.092Z,3.27
2018-08-03T23:26:06.405Z,3.07
2018-08-03T23:28:34.682Z,2.60
2018-08-03T23:31:02.910Z,3.13
2018-08-03T23:33:31.184Z,4.83
2018-08-03T23:35:59.380Z,3.07
2018-08-03T23:38:27.609Z,3.33
2018-08-03T23:40:55.783Z,2.73
2018-08-03T23:43:23.972Z,2.90
2018-08-03T23:45:52.204Z,2.20
2018-08-03T23:48:20.378Z,2.70
2018-08-03T23:50:48.359Z,2.73
2018-08-03T23:53:16.618Z,2.70
2018-08-03T23:55:44.788Z,2.73
2018-08-03T23:58:12.984Z,2.20
