createdAt,value
2019-03-10T00:00:41.478Z,9.80
2019-03-10T00:03:18.304Z,9.80
2019-03-10T00:05:44.587Z,9.80
2019-03-10T00:08:11.149Z,9.80
2019-03-10T00:10:37.425Z,9.80
2019-03-10T00:13:03.842Z,9.80
2019-03-10T00:15:30.126Z,9.90
2019-03-10T00:17:56.536Z,9.90
2019-03-10T00:20:22.852Z,9.90
2019-03-10T00:22:49.205Z,9.90
2019-03-10T00:25:15.649Z,9.90
2019-03-10T00:27:42.243Z,9.90
2019-03-10T00:30:13.906Z,9.90
2019-03-10T00:32:40.192Z,10.00
2019-03-10T00:35:06.686Z,10.00
2019-03-10T00:37:33.033Z,10.00
2019-03-10T00:40:22.687Z,10.00
2019-03-10T00:43:04.788Z,10.00
2019-03-10T00:45:49.717Z,10.00
2019-03-10T00:48:48.540Z,10.00
2019-03-10T00:51:40.931Z,10.00
2019-03-10T00:54:07.519Z,10.00
2019-03-10T00:56:33.844Z,10.00
2019-03-10T00:59:00.246Z,10.00
2019-03-10T01:01:26.526Z,10.00
2019-03-10T01:03:52.822Z,10.10
2019-03-10T01:06:19.225Z,10.10
2019-03-10T01:08:45.905Z,10.10
2019-03-10T01:11:12.308Z,10.10
2019-03-10T01:13:38.618Z,10.10
2019-03-10T01:16:05.534Z,10.10
2019-03-10T01:18:32.534Z,10.10
2019-03-10T01:21:01.742Z,10.20
2019-03-10T01:23:28.032Z,10.20
2019-03-10T01:25:54.458Z,10.20
2019-03-10T01:28:20.804Z,10.20
2019-03-10T01:30:50.912Z,10.20
2019-03-10T01:33:33.018Z,10.20
2019-03-10T01:35:59.553Z,10.20
2019-03-10T01:38:25.850Z,10.30
2019-03-10T01:40:52.154Z,10.30
2019-03-10T01:43:18.493Z,10.30
2019-03-10T01:45:44.770Z,10.30
2019-03-10T01:48:11.049Z,10.30
2019-03-10T01:50:37.651Z,10.30
2019-03-10T01:53:04.040Z,10.40
2019-03-10T01:55:30.639Z,10.40
2019-03-10T01:57:57.044Z,10.40
2019-03-10T02:00:23.410Z,10.40
2019-03-10T02:02:49.660Z,10.40
2019-03-10T02:05:15.957Z,10.40
2019-03-10T02:07:42.257Z,10.50
2019-03-10T02:10:10.301Z,10.50
2019-03-10T02:12:36.580Z,10.50
2019-03-10T02:15:06.288Z,10.50
2019-03-10T02:17:32.599Z,10.50
2019-03-10T02:19:59.008Z,10.50
2019-03-10T02:22:25.328Z,10.60
2019-03-10T02:24:51.646Z,10.60
2019-03-10T02:27:18.230Z,10.60
2019-03-10T02:29:44.524Z,10.60
2019-03-10T02:32:10.844Z,10.60
2019-03-10T02:34:37.347Z,10.60
2019-03-10T02:37:03.747Z,10.60
2019-03-10T02:39:30.083Z,10.60
2019-03-10T02:41:56.340Z,10.60
2019-03-10T02:44:22.836Z,10.60
2019-03-10T02:46:49.141Z,10.60
2019-03-10T02:49:15.414Z,10.60
2019-03-10T02:51:41.726Z,10.60
2019-03-10T02:54:08.017Z,10.60
2019-03-10T02:56:34.525Z,10.60
2019-03-10T02:59:00.816Z,10.60
2019-03-10T03:01:27.137Z,10.60
2019-03-10T03:03:53.442Z,10.60
2019-03-10T03:06:19.736Z,10.60
2019-03-10T03:08:46.029Z,10.60
2019-03-10T03:11:12.351Z,10.60
2019-03-10T03:13:38.741Z,10.60
2019-03-10T03:16:05.046Z,10.60
2019-03-10T03:18:31.339Z,10.60
2019-03-10T03:20:57.642Z,10.60
2019-03-10T03:23:23.946Z,10.60
2019-03-10T03:25:50.375Z,10.50
2019-03-10T03:28:16.626Z,10.50
2019-03-10T03:30:42.962Z,10.50
2019-03-10T03:33:09.229Z,10.50
2019-03-10T03:35:53.867Z,10.50
2019-03-10T03:38:27.217Z,10.50
2019-03-10T03:41:14.449Z,10.50
2019-03-10T03:43:41.110Z,10.40
2019-03-10T03:46:07.452Z,10.40
2019-03-10T03:48:33.757Z,10.40
2019-03-10T03:51:00.051Z,10.30
2019-03-10T03:53:26.369Z,10.30
2019-03-10T03:55:52.657Z,10.30
2019-03-10T03:58:18.949Z,10.30
2019-03-10T04:00:47.154Z,10.30
2019-03-10T04:03:13.773Z,10.30
2019-03-10T04:05:40.325Z,10.20
2019-03-10T04:08:06.628Z,10.30
2019-03-10T04:10:32.920Z,10.20
2019-03-10T04:12:59.493Z,10.20
2019-03-10T04:15:25.802Z,10.20
2019-03-10T04:17:52.096Z,10.20
2019-03-10T04:20:18.395Z,10.20
2019-03-10T04:22:44.783Z,10.20
2019-03-10T04:25:11.559Z,10.20
2019-03-10T04:27:38.154Z,10.20
2019-03-10T04:30:08.282Z,10.20
2019-03-10T04:32:34.631Z,10.20
2019-03-10T04:35:01.020Z,10.20
2019-03-10T04:37:27.374Z,10.10
2019-03-10T04:39:53.911Z,10.10
2019-03-10T04:42:20.236Z,10.10
2019-03-10T04:44:46.516Z,10.10
2019-03-10T04:47:12.841Z,10.00
2019-03-10T04:49:39.134Z,10.00
2019-03-10T04:52:05.438Z,9.90
2019-03-10T04:54:36.334Z,9.90
2019-03-10T04:57:04.523Z,9.90
2019-03-10T04:59:30.828Z,9.90
2019-03-10T05:01:57.180Z,9.80
2019-03-10T05:04:23.459Z,9.80
2019-03-10T05:06:49.791Z,9.80
2019-03-10T05:09:16.117Z,9.80
2019-03-10T05:11:42.415Z,9.80
2019-03-10T05:14:08.695Z,9.80
2019-03-10T05:16:34.958Z,9.70
2019-03-10T05:19:01.268Z,9.80
2019-03-10T05:21:27.606Z,9.70
2019-03-10T05:23:55.783Z,9.70
2019-03-10T05:26:22.082Z,9.70
2019-03-10T05:28:48.349Z,9.70
2019-03-10T05:31:15.152Z,9.70
2019-03-10T05:33:41.656Z,9.70
2019-03-10T05:36:07.969Z,9.60
2019-03-10T05:38:34.269Z,9.60
2019-03-10T05:41:00.622Z,9.60
2019-03-10T05:43:26.936Z,9.50
2019-03-10T05:45:53.243Z,9.50
2019-03-10T05:48:19.684Z,9.50
2019-03-10T05:50:46.083Z,9.50
2019-03-10T05:53:12.379Z,9.50
2019-03-10T05:55:38.689Z,9.40
2019-03-10T05:58:05.378Z,9.40
2019-03-10T06:00:41.984Z,9.40
2019-03-10T06:02:59.989Z,9.40
2019-03-10T06:05:26.543Z,9.30
2019-03-10T06:07:52.857Z,9.30
2019-03-10T06:10:19.135Z,9.30
2019-03-10T06:12:45.424Z,9.30
2019-03-10T06:15:11.900Z,9.30
2019-03-10T06:17:38.111Z,9.30
2019-03-10T06:20:06.011Z,9.20
2019-03-10T06:22:32.322Z,9.20
2019-03-10T06:24:58.642Z,9.20
2019-03-10T06:27:24.945Z,9.20
2019-03-10T06:29:51.257Z,9.10
2019-03-10T06:32:17.614Z,9.20
2019-03-10T06:34:43.858Z,9.10
2019-03-10T06:37:10.242Z,9.10
2019-03-10T06:39:36.542Z,9.10
2019-03-10T06:42:02.860Z,9.10
2019-03-10T06:44:29.150Z,9.10
2019-03-10T06:46:55.453Z,9.10
2019-03-10T06:49:21.774Z,9.10
2019-03-10T06:51:48.067Z,9.10
2019-03-10T06:54:14.633Z,9.10
2019-03-10T06:56:40.991Z,9.10
2019-03-10T06:59:07.603Z,9.10
2019-03-10T07:01:33.894Z,9.10
2019-03-10T07:04:00.201Z,9.10
2019-03-10T07:06:26.494Z,9.10
2019-03-10T07:08:52.816Z,9.10
2019-03-10T07:11:19.147Z,9.10
2019-03-10T07:13:45.699Z,9.10
2019-03-10T07:16:11.990Z,9.10
2019-03-10T07:18:38.332Z,9.10
2019-03-10T07:21:04.892Z,9.10
2019-03-10T07:23:31.192Z,9.10
2019-03-10T07:26:06.235Z,9.10
2019-03-10T07:28:37.928Z,9.10
2019-03-10T07:31:06.151Z,9.10
2019-03-10T07:33:43.335Z,9.10
2019-03-10T07:36:17.250Z,9.10
2019-03-10T07:38:45.717Z,9.20
2019-03-10T07:41:13.923Z,9.20
2019-03-10T07:43:53.978Z,9.20
2019-03-10T07:46:22.192Z,9.20
2019-03-10T07:48:50.689Z,9.20
2019-03-10T07:51:28.037Z,9.20
2019-03-10T07:53:59.398Z,9.30
2019-03-10T07:56:27.746Z,9.20
2019-03-10T07:59:21.451Z,9.20
2019-03-10T08:01:49.664Z,9.20
2019-03-10T08:04:34.281Z,9.30
2019-03-10T08:07:18.892Z,9.30
2019-03-10T08:09:47.129Z,9.30
2019-03-10T08:12:21.198Z,9.30
2019-03-10T08:14:52.359Z,9.30
2019-03-10T08:17:20.797Z,9.40
2019-03-10T08:20:01.112Z,9.40
2019-03-10T08:22:45.890Z,9.40
2019-03-10T08:25:14.209Z,9.40
2019-03-10T08:27:48.356Z,9.50
2019-03-10T08:30:25.531Z,9.50
2019-03-10T08:33:02.711Z,9.50
2019-03-10T08:35:45.751Z,9.50
2019-03-10T08:38:30.240Z,9.50
2019-03-10T08:41:04.204Z,9.50
2019-03-10T08:43:35.155Z,9.50
2019-03-10T08:46:03.362Z,9.50
2019-03-10T08:48:34.514Z,9.50
2019-03-10T08:51:02.684Z,9.50
2019-03-10T08:53:47.429Z,9.50
2019-03-10T08:56:15.612Z,9.50
2019-03-10T08:58:44.059Z,9.50
2019-03-10T09:01:21.128Z,9.60
2019-03-10T09:03:55.481Z,9.50
2019-03-10T09:06:41.453Z,9.60
2019-03-10T09:09:18.662Z,9.60
2019-03-10T09:11:52.577Z,9.70
2019-03-10T09:14:29.755Z,9.70
2019-03-10T09:16:57.951Z,9.80
2019-03-10T09:19:38.365Z,9.80
2019-03-10T09:22:22.948Z,9.80
2019-03-10T09:24:56.966Z,9.90
2019-03-10T09:27:37.018Z,10.00
2019-03-10T09:30:23.135Z,10.00
2019-03-10T09:32:54.063Z,10.00
2019-03-10T09:35:25.234Z,10.10
2019-03-10T09:37:53.397Z,10.20
2019-03-10T09:40:27.568Z,10.20
2019-03-10T09:42:55.751Z,10.30
2019-03-10T09:45:41.751Z,10.30
2019-03-10T09:48:21.984Z,10.30
2019-03-10T09:50:59.017Z,10.40
2019-03-10T09:53:36.013Z,10.40
2019-03-10T09:56:09.945Z,10.40
2019-03-10T09:58:53.280Z,10.50
2019-03-10T10:01:24.552Z,10.50
2019-03-10T10:03:58.453Z,10.50
2019-03-10T10:06:42.992Z,10.60
2019-03-10T10:09:26.032Z,10.60
2019-03-10T10:12:13.656Z,10.60
2019-03-10T10:14:49.837Z,10.70
2019-03-10T10:17:27.035Z,10.70
2019-03-10T10:19:58.206Z,10.80
2019-03-10T10:22:42.864Z,10.80
2019-03-10T10:25:13.743Z,10.90
2019-03-10T10:27:44.891Z,11.00
2019-03-10T10:30:13.737Z,11.20
2019-03-10T10:32:44.921Z,11.30
2019-03-10T10:35:29.581Z,11.40
2019-03-10T10:38:18.530Z,11.50
2019-03-10T10:40:59.068Z,11.60
2019-03-10T10:43:43.604Z,11.70
2019-03-10T10:46:11.791Z,11.80
2019-03-10T10:48:39.980Z,11.90
2019-03-10T10:51:08.305Z,12.00
2019-03-10T10:53:48.366Z,12.10
2019-03-10T10:56:22.757Z,12.20
2019-03-10T10:58:53.702Z,12.30
2019-03-10T11:01:21.885Z,12.40
2019-03-10T11:03:50.083Z,12.40
2019-03-10T11:06:20.969Z,12.50
2019-03-10T11:08:49.277Z,12.60
2019-03-10T11:11:17.476Z,12.70
2019-03-10T11:14:02.220Z,12.80
2019-03-10T11:16:30.409Z,12.90
2019-03-10T11:19:04.718Z,13.10
2019-03-10T11:21:35.963Z,13.30
2019-03-10T11:24:13.004Z,13.50
2019-03-10T11:26:41.216Z,13.60
2019-03-10T11:29:15.193Z,13.80
2019-03-10T11:31:59.800Z,14.00
2019-03-10T11:34:30.684Z,14.10
2019-03-10T11:37:15.236Z,14.20
2019-03-10T11:39:52.238Z,14.30
2019-03-10T11:42:20.438Z,14.30
2019-03-10T11:44:48.637Z,14.40
2019-03-10T11:47:25.728Z,14.30
2019-03-10T11:50:02.732Z,14.30
2019-03-10T11:52:31.218Z,14.30
2019-03-10T11:55:05.182Z,14.40
2019-03-10T11:57:42.395Z,14.40
2019-03-10T12:00:29.312Z,14.50
2019-03-10T12:02:57.525Z,14.70
2019-03-10T12:05:25.713Z,14.70
2019-03-10T12:08:03.103Z,14.80
2019-03-10T12:10:29.410Z,14.80
2019-03-10T12:12:55.963Z,14.90
2019-03-10T12:15:22.403Z,14.90
2019-03-10T12:17:48.865Z,15.00
2019-03-10T12:20:15.171Z,15.00
2019-03-10T12:22:41.473Z,15.00
2019-03-10T12:25:09.783Z,15.00
2019-03-10T12:27:36.111Z,14.90
2019-03-10T12:30:10.843Z,14.80
2019-03-10T12:32:37.158Z,14.80
2019-03-10T12:35:04.885Z,14.70
2019-03-10T12:37:31.460Z,14.60
2019-03-10T12:39:57.774Z,14.50
2019-03-10T12:42:24.094Z,14.40
2019-03-10T12:44:50.403Z,14.40
2019-03-10T12:47:16.704Z,14.20
2019-03-10T12:49:43.111Z,14.10
2019-03-10T12:52:09.406Z,14.00
2019-03-10T12:54:35.713Z,14.00
2019-03-10T12:57:02.021Z,13.90
2019-03-10T12:59:28.562Z,13.80
2019-03-10T13:01:54.864Z,13.70
2019-03-10T13:04:21.162Z,13.60
2019-03-10T13:06:47.474Z,13.60
2019-03-10T13:09:13.747Z,13.50
2019-03-10T13:11:40.035Z,13.50
2019-03-10T13:14:06.343Z,13.50
2019-03-10T13:16:32.668Z,13.50
2019-03-10T13:18:59.237Z,13.50
2019-03-10T13:21:26.223Z,13.40
2019-03-10T13:23:52.562Z,13.30
2019-03-10T13:26:18.876Z,13.20
2019-03-10T13:28:45.166Z,13.10
2019-03-10T13:31:11.604Z,13.00
2019-03-10T13:33:38.002Z,12.90
2019-03-10T13:36:04.419Z,12.80
2019-03-10T13:38:30.741Z,12.70
2019-03-10T13:40:57.049Z,12.60
2019-03-10T13:43:23.352Z,12.50
2019-03-10T13:45:49.654Z,12.40
2019-03-10T13:48:15.958Z,12.30
2019-03-10T13:50:42.247Z,12.20
2019-03-10T13:53:08.568Z,12.20
2019-03-10T13:55:34.881Z,12.10
2019-03-10T13:58:01.287Z,12.10
2019-03-10T14:00:27.591Z,12.00
2019-03-10T14:02:53.998Z,12.00
2019-03-10T14:05:20.511Z,12.00
2019-03-10T14:07:47.071Z,12.00
2019-03-10T14:10:13.679Z,12.00
2019-03-10T14:12:39.974Z,12.00
2019-03-10T14:15:13.878Z,12.00
2019-03-10T14:17:40.472Z,12.00
2019-03-10T14:20:08.901Z,11.90
2019-03-10T14:22:35.576Z,11.90
2019-03-10T14:25:02.294Z,11.90
2019-03-10T14:27:28.609Z,11.90
2019-03-10T14:29:54.901Z,11.90
2019-03-10T14:32:21.231Z,11.90
2019-03-10T14:34:47.622Z,11.80
2019-03-10T14:37:13.914Z,11.80
2019-03-10T14:39:40.227Z,11.80
2019-03-10T14:42:06.708Z,11.70
2019-03-10T14:44:34.939Z,11.70
2019-03-10T14:47:01.230Z,11.70
2019-03-10T14:49:27.517Z,11.60
2019-03-10T14:51:53.799Z,11.60
2019-03-10T14:54:20.135Z,11.60
2019-03-10T14:56:46.445Z,11.50
2019-03-10T14:59:13.041Z,11.50
2019-03-10T15:01:39.371Z,11.50
2019-03-10T15:04:05.799Z,11.50
2019-03-10T15:06:32.154Z,11.50
2019-03-10T15:08:58.409Z,11.50
2019-03-10T15:11:24.712Z,11.40
2019-03-10T15:13:51.038Z,11.30
2019-03-10T15:16:17.324Z,11.30
2019-03-10T15:18:43.896Z,11.10
2019-03-10T15:21:10.452Z,11.00
2019-03-10T15:23:36.777Z,10.80
2019-03-10T15:26:03.174Z,10.60
2019-03-10T15:28:29.622Z,10.40
2019-03-10T15:30:55.908Z,10.20
2019-03-10T15:33:22.214Z,10.00
2019-03-10T15:35:48.530Z,9.80
2019-03-10T15:38:14.818Z,9.50
2019-03-10T15:40:41.107Z,9.40
2019-03-10T15:43:07.406Z,9.20
2019-03-10T15:45:33.669Z,9.10
2019-03-10T15:47:59.975Z,8.90
2019-03-10T15:50:37.635Z,8.80
2019-03-10T15:53:04.144Z,8.70
2019-03-10T15:55:30.546Z,8.60
2019-03-10T15:57:56.832Z,8.50
2019-03-10T16:00:24.979Z,8.50
2019-03-10T16:02:51.270Z,8.40
2019-03-10T16:05:17.979Z,8.30
2019-03-10T16:07:44.262Z,8.30
2019-03-10T16:10:12.280Z,8.20
2019-03-10T16:12:38.662Z,8.20
2019-03-10T16:15:08.621Z,8.10
2019-03-10T16:17:34.900Z,8.10
2019-03-10T16:20:01.219Z,8.10
2019-03-10T16:22:27.509Z,8.00
2019-03-10T16:24:53.856Z,8.10
2019-03-10T16:27:20.171Z,8.00
2019-03-10T16:29:46.465Z,8.00
2019-03-10T16:32:12.765Z,8.00
2019-03-10T16:34:39.070Z,8.10
2019-03-10T16:37:05.350Z,8.00
2019-03-10T16:39:31.657Z,8.10
2019-03-10T16:41:58.021Z,8.00
2019-03-10T16:44:24.375Z,8.00
2019-03-10T16:46:50.762Z,8.00
2019-03-10T16:49:17.043Z,8.10
2019-03-10T16:51:43.633Z,8.10
2019-03-10T16:54:10.188Z,8.10
2019-03-10T16:56:36.500Z,8.10
2019-03-10T16:59:02.976Z,8.10
2019-03-10T17:01:29.261Z,8.10
2019-03-10T17:03:55.597Z,8.10
2019-03-10T17:06:22.149Z,8.10
2019-03-10T17:08:48.845Z,8.10
2019-03-10T17:11:15.141Z,8.10
2019-03-10T17:13:41.426Z,8.10
2019-03-10T17:16:07.755Z,8.10
2019-03-10T17:18:34.054Z,8.10
2019-03-10T17:21:00.649Z,8.10
2019-03-10T17:23:26.934Z,8.00
2019-03-10T17:25:53.223Z,8.00
2019-03-10T17:28:19.515Z,8.00
2019-03-10T17:30:45.809Z,8.00
2019-03-10T17:33:12.108Z,7.90
2019-03-10T17:35:38.441Z,7.90
2019-03-10T17:38:04.687Z,7.90
2019-03-10T17:40:31.019Z,7.90
2019-03-10T17:42:57.341Z,7.90
2019-03-10T17:45:24.643Z,7.90
2019-03-10T17:47:51.051Z,7.90
2019-03-10T17:50:17.922Z,7.90
2019-03-10T17:52:44.829Z,7.90
2019-03-10T17:55:14.058Z,7.90
2019-03-10T17:57:40.858Z,7.80
2019-03-10T18:00:10.863Z,7.80
2019-03-10T18:02:37.191Z,7.80
2019-03-10T18:05:06.918Z,7.80
2019-03-10T18:07:33.202Z,7.80
2019-03-10T18:09:59.785Z,7.80
2019-03-10T18:12:26.101Z,7.80
2019-03-10T18:14:52.415Z,7.70
2019-03-10T18:17:18.856Z,7.70
2019-03-10T18:19:45.138Z,7.60
2019-03-10T18:22:11.694Z,7.60
2019-03-10T18:24:38.014Z,7.50
2019-03-10T18:27:04.302Z,7.40
2019-03-10T18:29:30.786Z,7.30
2019-03-10T18:31:57.018Z,7.20
2019-03-10T18:34:23.306Z,7.10
2019-03-10T18:36:49.628Z,7.00
2019-03-10T18:39:15.931Z,6.90
2019-03-10T18:41:42.223Z,6.90
2019-03-10T18:44:08.544Z,6.80
2019-03-10T18:46:34.841Z,6.70
2019-03-10T18:49:01.143Z,6.60
2019-03-10T18:51:29.429Z,6.60
2019-03-10T18:53:55.708Z,6.50
2019-03-10T18:56:22.133Z,6.50
2019-03-10T18:58:48.455Z,6.50
2019-03-10T19:01:15.034Z,6.50
2019-03-10T19:03:41.323Z,6.50
2019-03-10T19:06:07.608Z,6.40
2019-03-10T19:08:33.921Z,6.40
2019-03-10T19:11:00.497Z,6.40
2019-03-10T19:13:26.818Z,6.40
2019-03-10T19:15:53.386Z,6.50
2019-03-10T19:18:19.995Z,6.50
2019-03-10T19:20:46.343Z,6.50
2019-03-10T19:23:12.688Z,6.60
2019-03-10T19:25:39.025Z,6.60
2019-03-10T19:28:05.567Z,6.60
2019-03-10T19:30:31.875Z,6.70
2019-03-10T19:32:58.276Z,6.80
2019-03-10T19:35:24.579Z,6.80
2019-03-10T19:37:50.890Z,6.80
2019-03-10T19:40:18.698Z,6.80
2019-03-10T19:42:45.095Z,6.70
2019-03-10T19:45:15.849Z,6.70
2019-03-10T19:47:42.178Z,6.60
2019-03-10T19:50:10.770Z,6.60
2019-03-10T19:52:37.079Z,6.60
2019-03-10T19:55:06.975Z,6.50
2019-03-10T19:57:33.277Z,6.50
2019-03-10T20:00:02.533Z,6.50
2019-03-10T20:02:28.893Z,6.50
2019-03-10T20:04:55.187Z,6.40
2019-03-10T20:07:21.498Z,6.40
2019-03-10T20:09:47.784Z,6.40
2019-03-10T20:12:14.060Z,6.30
2019-03-10T20:14:40.423Z,6.30
2019-03-10T20:17:06.730Z,6.20
2019-03-10T20:19:33.071Z,6.20
2019-03-10T20:21:59.386Z,6.20
2019-03-10T20:24:26.072Z,6.20
2019-03-10T20:26:52.361Z,6.10
2019-03-10T20:29:18.685Z,6.10
2019-03-10T20:31:44.995Z,6.10
2019-03-10T20:34:11.354Z,6.10
2019-03-10T20:36:37.627Z,6.10
2019-03-10T20:39:05.315Z,6.10
2019-03-10T20:41:31.879Z,6.10
2019-03-10T20:43:58.122Z,6.10
2019-03-10T20:46:24.522Z,6.10
2019-03-10T20:48:50.970Z,6.10
2019-03-10T20:51:17.298Z,6.10
2019-03-10T20:53:43.663Z,6.20
2019-03-10T20:56:09.982Z,6.20
2019-03-10T20:58:36.276Z,6.10
2019-03-10T21:01:02.680Z,6.10
2019-03-10T21:03:29.035Z,6.10
2019-03-10T21:05:55.311Z,6.10
2019-03-10T21:08:21.628Z,6.10
2019-03-10T21:10:47.925Z,6.10
2019-03-10T21:13:14.212Z,6.10
2019-03-10T21:15:40.494Z,6.10
2019-03-10T21:18:07.091Z,6.10
2019-03-10T21:20:33.383Z,6.10
2019-03-10T21:22:59.688Z,6.10
2019-03-10T21:25:30.729Z,6.10
2019-03-10T21:27:57.445Z,6.10
2019-03-10T21:30:25.353Z,6.10
2019-03-10T21:32:51.663Z,6.10
2019-03-10T21:35:18.414Z,6.10
2019-03-10T21:37:44.938Z,6.20
2019-03-10T21:40:20.095Z,6.20
2019-03-10T21:42:46.400Z,6.20
2019-03-10T21:45:13.763Z,6.20
2019-03-10T21:47:40.189Z,6.20
2019-03-10T21:50:09.375Z,6.20
2019-03-10T21:52:35.670Z,6.20
2019-03-10T21:55:02.972Z,6.20
2019-03-10T21:57:29.328Z,6.20
2019-03-10T21:59:55.894Z,6.10
2019-03-10T22:02:22.218Z,6.10
2019-03-10T22:04:48.521Z,6.10
2019-03-10T22:07:14.842Z,6.10
2019-03-10T22:09:41.173Z,6.10
2019-03-10T22:12:07.564Z,6.00
2019-03-10T22:14:33.870Z,6.00
2019-03-10T22:17:00.181Z,6.00
2019-03-10T22:19:26.740Z,6.00
2019-03-10T22:21:53.104Z,6.00
2019-03-10T22:24:19.390Z,6.00
2019-03-10T22:26:45.693Z,6.00
2019-03-10T22:29:11.997Z,6.00
2019-03-10T22:31:38.310Z,6.00
2019-03-10T22:34:04.864Z,6.00
2019-03-10T22:36:31.169Z,6.10
2019-03-10T22:38:57.487Z,6.10
2019-03-10T22:41:23.790Z,6.10
2019-03-10T22:43:50.091Z,6.10
2019-03-10T22:46:16.661Z,6.20
2019-03-10T22:48:42.978Z,6.20
2019-03-10T22:51:09.278Z,6.20
2019-03-10T22:53:35.567Z,6.30
2019-03-10T22:56:01.979Z,6.40
2019-03-10T22:58:28.279Z,6.40
2019-03-10T23:00:56.245Z,6.40
2019-03-10T23:03:22.494Z,6.50
2019-03-10T23:05:49.094Z,6.60
2019-03-10T23:08:15.441Z,6.40
2019-03-10T23:10:41.819Z,6.70
2019-03-10T23:13:08.137Z,6.70
2019-03-10T23:15:34.436Z,6.80
2019-03-10T23:18:00.724Z,6.80
2019-03-10T23:20:27.242Z,6.80
2019-03-10T23:22:53.525Z,6.80
2019-03-10T23:25:19.937Z,6.90
2019-03-10T23:27:46.337Z,6.90
2019-03-10T23:30:14.441Z,7.00
2019-03-10T23:32:40.751Z,7.00
2019-03-10T23:35:07.342Z,7.00
2019-03-10T23:37:33.912Z,7.00
2019-03-10T23:40:00.335Z,7.10
2019-03-10T23:42:26.584Z,7.10
2019-03-10T23:44:52.903Z,7.20
2019-03-10T23:47:19.588Z,7.20
2019-03-10T23:49:45.881Z,7.20
2019-03-10T23:52:12.170Z,7.20
2019-03-10T23:54:38.490Z,7.20
2019-03-10T23:57:05.068Z,7.20
2019-03-10T23:59:31.396Z,7.20
