createdAt,value
2022-08-25T00:01:19.002Z,99.90
2022-08-25T00:03:46.167Z,99.90
2022-08-25T00:06:14.914Z,99.90
2022-08-25T00:08:42.649Z,99.90
2022-08-25T00:11:13.129Z,99.90
2022-08-25T00:13:43.095Z,99.90
2022-08-25T00:16:11.097Z,99.90
2022-08-25T00:18:37.983Z,99.90
2022-08-25T00:21:05.833Z,99.90
2022-08-25T00:23:32.791Z,99.90
2022-08-25T00:25:59.548Z,99.90
2022-08-25T00:28:26.222Z,99.90
2022-08-25T00:30:52.986Z,99.90
2022-08-25T00:33:20.645Z,99.90
2022-08-25T00:35:47.380Z,99.90
2022-08-25T00:38:15.902Z,99.90
2022-08-25T00:40:43.423Z,99.90
2022-08-25T00:43:10.864Z,99.90
2022-08-25T00:45:37.674Z,99.90
2022-08-25T00:48:05.008Z,99.90
2022-08-25T00:50:34.483Z,99.90
2022-08-25T00:53:04.305Z,99.90
2022-08-25T00:55:35.579Z,99.90
2022-08-25T00:58:07.652Z,99.90
2022-08-25T01:00:37.927Z,99.90
2022-08-25T01:03:05.483Z,99.90
2022-08-25T01:05:36.308Z,99.90
2022-08-25T01:08:06.744Z,99.90
2022-08-25T01:10:35.225Z,99.90
2022-08-25T01:13:07.538Z,99.90
2022-08-25T01:15:44.102Z,99.90
2022-08-25T01:18:11.161Z,99.90
2022-08-25T01:20:38.828Z,99.90
2022-08-25T01:23:06.878Z,99.90
2022-08-25T01:25:41.698Z,99.90
2022-08-25T01:28:08.857Z,99.90
2022-08-25T01:30:36.945Z,99.90
2022-08-25T01:33:04.690Z,99.90
2022-08-25T01:35:32.201Z,99.90
2022-08-25T01:37:59.660Z,99.90
2022-08-25T01:40:27.451Z,99.90
2022-08-25T01:43:06.090Z,99.90
2022-08-25T01:45:33.774Z,99.90
2022-08-25T01:48:00.852Z,99.90
2022-08-25T01:50:28.066Z,99.90
2022-08-25T01:52:58.837Z,99.90
2022-08-25T01:55:26.754Z,99.90
2022-08-25T01:57:53.478Z,99.90
2022-08-25T02:00:21.695Z,99.90
2022-08-25T02:02:52.305Z,99.90
2022-08-25T02:05:23.582Z,99.90
2022-08-25T02:07:50.566Z,99.90
2022-08-25T02:10:17.349Z,99.90
2022-08-25T02:12:44.816Z,99.90
2022-08-25T02:15:11.712Z,99.90
2022-08-25T02:17:39.267Z,99.90
2022-08-25T02:20:08.853Z,99.90
2022-08-25T02:22:35.594Z,99.90
2022-08-25T02:25:02.717Z,99.90
2022-08-25T02:27:29.449Z,99.90
2022-08-25T02:29:56.847Z,99.90
2022-08-25T02:32:23.970Z,99.90
2022-08-25T02:34:50.637Z,99.90
2022-08-25T02:37:17.332Z,99.90
2022-08-25T02:39:44.169Z,99.90
2022-08-25T02:42:11.289Z,99.90
2022-08-25T02:44:38.022Z,99.90
2022-08-25T02:47:05.559Z,99.90
2022-08-25T02:49:32.423Z,99.90
2022-08-25T02:51:59.947Z,99.90
2022-08-25T02:54:28.607Z,99.90
2022-08-25T02:56:55.338Z,99.90
2022-08-25T02:59:21.977Z,99.90
2022-08-25T03:01:48.714Z,99.90
2022-08-25T03:04:16.153Z,99.90
2022-08-25T03:06:42.861Z,99.90
2022-08-25T03:09:09.666Z,99.90
2022-08-25T03:11:37.589Z,99.90
2022-08-25T03:14:04.626Z,99.90
2022-08-25T03:16:31.937Z,99.90
2022-08-25T03:18:59.788Z,99.90
2022-08-25T03:21:28.785Z,99.90
2022-08-25T03:23:55.732Z,99.90
2022-08-25T03:26:41.176Z,99.90
2022-08-25T03:29:08.298Z,99.90
2022-08-25T03:31:35.435Z,99.90
2022-08-25T03:34:02.438Z,99.90
2022-08-25T03:36:30.115Z,99.90
2022-08-25T03:38:57.373Z,99.90
2022-08-25T03:41:29.163Z,99.90
2022-08-25T03:43:57.095Z,99.90
2022-08-25T03:46:26.481Z,99.90
2022-08-25T03:48:53.487Z,99.90
2022-08-25T03:51:21.800Z,99.90
2022-08-25T03:53:49.424Z,99.90
2022-08-25T03:56:16.347Z,99.90
2022-08-25T03:58:43.240Z,99.90
2022-08-25T04:01:10.174Z,99.90
2022-08-25T04:03:37.021Z,99.90
2022-08-25T04:06:05.648Z,99.90
2022-08-25T04:08:32.394Z,99.90
2022-08-25T04:11:04.742Z,99.90
2022-08-25T04:13:31.764Z,99.90
2022-08-25T04:15:58.451Z,99.90
2022-08-25T04:18:25.240Z,99.90
2022-08-25T04:21:04.548Z,99.90
2022-08-25T04:23:31.553Z,99.90
2022-08-25T04:25:59.216Z,99.90
2022-08-25T04:28:25.954Z,99.90
2022-08-25T04:30:52.685Z,99.90
2022-08-25T04:33:19.548Z,99.90
2022-08-25T04:35:48.250Z,99.90
2022-08-25T04:38:15.120Z,99.90
2022-08-25T04:40:41.880Z,99.90
2022-08-25T04:43:09.537Z,99.90
2022-08-25T04:45:37.809Z,99.90
2022-08-25T04:48:05.061Z,99.90
2022-08-25T04:50:31.828Z,99.90
2022-08-25T04:52:58.737Z,99.90
2022-08-25T04:55:25.452Z,99.90
2022-08-25T04:57:52.193Z,99.90
2022-08-25T05:00:19.931Z,99.90
2022-08-25T05:02:46.916Z,99.90
2022-08-25T05:05:14.040Z,99.90
2022-08-25T05:07:40.915Z,99.90
2022-08-25T05:10:08.268Z,99.90
2022-08-25T05:12:37.974Z,99.90
2022-08-25T05:15:20.183Z,99.90
2022-08-25T05:17:47.572Z,99.90
2022-08-25T05:20:14.361Z,99.90
2022-08-25T05:22:44.655Z,99.90
2022-08-25T05:25:11.639Z,99.90
2022-08-25T05:27:38.356Z,99.90
2022-08-25T05:30:06.751Z,99.90
2022-08-25T05:32:33.486Z,99.90
2022-08-25T05:35:00.930Z,99.90
2022-08-25T05:37:27.768Z,99.90
2022-08-25T05:39:54.709Z,99.90
2022-08-25T05:42:22.349Z,99.90
2022-08-25T05:44:49.192Z,99.90
2022-08-25T05:47:15.923Z,99.90
2022-08-25T05:49:42.954Z,99.90
2022-08-25T05:52:10.508Z,99.90
2022-08-25T05:54:37.795Z,99.90
2022-08-25T05:57:05.218Z,99.90
2022-08-25T05:59:32.507Z,99.90
2022-08-25T06:02:17.533Z,99.90
2022-08-25T06:04:44.553Z,99.90
2022-08-25T06:07:12.201Z,99.90
2022-08-25T06:09:39.106Z,99.90
2022-08-25T06:12:07.189Z,99.90
2022-08-25T06:14:34.803Z,99.90
2022-08-25T06:17:01.652Z,99.90
2022-08-25T06:19:28.607Z,99.90
2022-08-25T06:21:56.474Z,99.90
2022-08-25T06:24:24.299Z,99.90
2022-08-25T06:26:51.216Z,99.90
2022-08-25T06:29:18.740Z,99.90
2022-08-25T06:31:46.529Z,99.90
2022-08-25T06:34:13.718Z,99.90
2022-08-25T06:36:40.804Z,99.90
2022-08-25T06:39:09.196Z,99.90
2022-08-25T06:41:38.527Z,99.90
2022-08-25T06:44:05.942Z,99.90
2022-08-25T06:46:36.139Z,99.90
2022-08-25T06:49:04.605Z,99.90
2022-08-25T06:51:31.409Z,99.90
2022-08-25T06:53:58.158Z,99.90
2022-08-25T06:56:25.105Z,99.90
2022-08-25T06:58:54.112Z,99.90
2022-08-25T07:01:26.237Z,99.90
2022-08-25T07:03:56.691Z,99.90
2022-08-25T07:06:24.311Z,99.90
2022-08-25T07:08:51.152Z,99.90
2022-08-25T07:11:20.249Z,99.90
2022-08-25T07:13:47.651Z,99.90
2022-08-25T07:16:15.746Z,99.90
2022-08-25T07:18:44.060Z,99.90
2022-08-25T07:21:11.910Z,99.90
2022-08-25T07:23:38.720Z,99.90
2022-08-25T07:26:21.540Z,99.90
2022-08-25T07:28:58.152Z,99.90
2022-08-25T07:31:29.515Z,99.90
2022-08-25T07:34:16.383Z,99.90
2022-08-25T07:36:43.508Z,99.90
2022-08-25T07:39:10.486Z,99.90
2022-08-25T07:41:40.102Z,99.90
2022-08-25T07:44:09.405Z,99.90
2022-08-25T07:46:37.045Z,99.90
2022-08-25T07:49:04.655Z,99.90
2022-08-25T07:51:44.162Z,99.90
2022-08-25T07:54:34.114Z,99.90
2022-08-25T07:57:01.738Z,99.90
2022-08-25T07:59:28.507Z,99.90
2022-08-25T08:01:55.939Z,99.90
2022-08-25T08:04:22.690Z,99.90
2022-08-25T08:06:49.382Z,99.90
2022-08-25T08:09:16.139Z,99.90
2022-08-25T08:11:53.809Z,99.90
2022-08-25T08:14:21.086Z,99.90
2022-08-25T08:16:49.364Z,99.90
2022-08-25T08:19:17.142Z,99.90
2022-08-25T08:21:45.969Z,99.90
2022-08-25T08:24:25.021Z,99.90
2022-08-25T08:27:02.072Z,99.90
2022-08-25T08:29:28.849Z,99.90
2022-08-25T08:31:55.620Z,99.90
2022-08-25T08:34:25.219Z,99.90
2022-08-25T08:36:54.260Z,99.90
2022-08-25T08:39:21.347Z,99.90
2022-08-25T08:42:17.301Z,99.90
2022-08-25T08:45:02.624Z,99.90
2022-08-25T08:47:44.093Z,99.90
2022-08-25T08:50:28.118Z,99.90
2022-08-25T08:53:05.756Z,99.90
2022-08-25T08:55:39.172Z,99.90
2022-08-25T08:58:10.264Z,99.90
2022-08-25T09:00:52.172Z,99.90
2022-08-25T09:03:31.255Z,99.90
2022-08-25T09:06:03.696Z,99.90
2022-08-25T09:08:34.554Z,99.90
2022-08-25T09:11:10.168Z,99.90
2022-08-25T09:13:50.945Z,99.90
2022-08-25T09:16:42.698Z,99.90
2022-08-25T09:19:26.459Z,99.90
2022-08-25T09:21:59.456Z,99.90
2022-08-25T09:24:42.692Z,99.90
2022-08-25T09:27:18.063Z,99.90
2022-08-25T09:29:57.220Z,99.90
2022-08-25T09:32:31.547Z,99.90
2022-08-25T09:35:01.420Z,99.90
2022-08-25T09:37:29.856Z,99.90
2022-08-25T09:39:57.379Z,99.90
2022-08-25T09:42:48.190Z,99.90
2022-08-25T09:45:29.955Z,99.90
2022-08-25T09:47:56.852Z,99.90
2022-08-25T09:50:23.923Z,99.90
2022-08-25T09:53:09.977Z,99.90
2022-08-25T09:55:40.597Z,99.90
2022-08-25T09:58:18.429Z,99.90
2022-08-25T10:01:01.156Z,99.90
2022-08-25T10:03:28.191Z,99.90
2022-08-25T10:06:04.688Z,99.90
2022-08-25T10:08:35.849Z,99.90
2022-08-25T10:11:08.808Z,99.90
2022-08-25T10:13:42.090Z,99.90
2022-08-25T10:16:24.782Z,99.90
2022-08-25T10:19:08.091Z,99.90
2022-08-25T10:21:36.270Z,99.90
2022-08-25T10:24:05.274Z,99.90
2022-08-25T10:26:44.064Z,99.90
2022-08-25T10:29:24.681Z,99.90
2022-08-25T10:31:57.190Z,99.90
2022-08-25T10:34:38.955Z,99.90
2022-08-25T10:37:18.661Z,99.90
2022-08-25T10:39:55.473Z,99.90
2022-08-25T10:42:33.669Z,99.90
2022-08-25T10:45:34.120Z,99.90
2022-08-25T10:48:27.925Z,99.90
2022-08-25T10:51:00.670Z,99.90
2022-08-25T10:53:34.433Z,99.90
2022-08-25T10:56:12.159Z,99.90
2022-08-25T10:58:59.452Z,99.90
2022-08-25T11:01:47.115Z,99.90
2022-08-25T11:04:25.494Z,99.90
2022-08-25T11:06:58.039Z,99.90
2022-08-25T11:09:29.532Z,99.90
2022-08-25T11:12:00.641Z,99.90
2022-08-25T11:14:34.689Z,99.90
2022-08-25T11:17:09.975Z,99.90
2022-08-25T11:19:39.760Z,99.90
2022-08-25T11:22:15.569Z,99.90
2022-08-25T11:24:58.031Z,99.90
2022-08-25T11:27:32.189Z,99.90
2022-08-25T11:30:06.290Z,99.90
2022-08-25T11:32:34.991Z,99.90
2022-08-25T11:35:05.394Z,99.90
2022-08-25T11:37:35.788Z,99.90
2022-08-25T11:40:23.498Z,99.90
2022-08-25T11:43:01.554Z,99.90
2022-08-25T11:45:54.792Z,99.90
2022-08-25T11:48:35.132Z,99.90
2022-08-25T11:51:05.151Z,99.90
2022-08-25T11:53:34.100Z,99.90
2022-08-25T11:56:04.951Z,99.90
2022-08-25T11:58:46.043Z,99.90
2022-08-25T12:02:02.753Z,99.90
2022-08-25T12:04:45.197Z,99.90
2022-08-25T12:07:25.055Z,99.90
2022-08-25T12:10:16.408Z,99.90
2022-08-25T12:13:27.771Z,99.90
2022-08-25T12:15:58.971Z,99.90
2022-08-25T12:18:45.563Z,99.90
2022-08-25T12:21:16.618Z,99.90
2022-08-25T12:23:46.414Z,99.90
2022-08-25T12:26:29.833Z,99.90
2022-08-25T12:29:08.500Z,99.90
2022-08-25T12:32:12.630Z,99.90
2022-08-25T12:35:19.733Z,99.90
2022-08-25T12:37:59.652Z,99.90
2022-08-25T12:40:31.064Z,99.90
2022-08-25T12:43:04.653Z,99.90
2022-08-25T12:45:37.880Z,99.90
2022-08-25T12:48:42.040Z,99.90
2022-08-25T12:51:15.599Z,99.90
2022-08-25T12:53:45.861Z,99.90
2022-08-25T12:56:20.901Z,99.90
2022-08-25T12:59:00.303Z,99.90
2022-08-25T13:01:38.637Z,99.90
2022-08-25T13:04:43.665Z,99.90
2022-08-25T13:07:21.858Z,99.90
2022-08-25T13:10:22.626Z,99.90
2022-08-25T13:12:55.114Z,99.90
2022-08-25T13:15:37.285Z,99.90
2022-08-25T13:18:15.398Z,99.90
2022-08-25T13:20:45.021Z,99.90
2022-08-25T13:23:17.510Z,99.90
2022-08-25T13:25:51.232Z,99.90
2022-08-25T13:28:26.378Z,99.90
2022-08-25T13:30:58.573Z,99.90
2022-08-25T13:33:27.654Z,99.90
2022-08-25T13:36:17.587Z,99.90
2022-08-25T13:38:46.836Z,99.90
2022-08-25T13:41:23.275Z,99.90
2022-08-25T13:43:56.686Z,99.90
2022-08-25T13:46:27.962Z,99.90
2022-08-25T13:49:03.983Z,99.90
2022-08-25T13:51:31.911Z,99.90
2022-08-25T13:54:02.120Z,99.90
2022-08-25T13:56:38.457Z,99.90
2022-08-25T13:59:22.159Z,99.90
2022-08-25T14:01:53.433Z,99.90
2022-08-25T14:04:24.232Z,95.40
2022-08-25T14:07:15.482Z,89.20
2022-08-25T14:09:49.395Z,80.10
2022-08-25T14:12:35.505Z,75.90
2022-08-25T14:15:07.253Z,73.50
2022-08-25T14:17:39.592Z,70.20
2022-08-25T14:20:18.514Z,69.40
2022-08-25T14:22:46.725Z,71.40
2022-08-25T14:25:13.586Z,73.70
2022-08-25T14:28:05.683Z,74.50
2022-08-25T14:30:30.840Z,74.70
2022-08-25T14:32:58.402Z,70.70
2022-08-25T14:35:26.946Z,67.50
2022-08-25T14:37:55.048Z,64.60
2022-08-25T14:40:22.075Z,64.60
2022-08-25T14:42:49.529Z,72.20
2022-08-25T14:45:17.628Z,74.70
2022-08-25T14:47:45.950Z,75.80
2022-08-25T14:50:20.094Z,75.80
2022-08-25T14:52:48.040Z,73.90
2022-08-25T14:55:31.247Z,72.60
2022-08-25T14:57:58.270Z,71.80
2022-08-25T15:00:25.828Z,71.60
2022-08-25T15:02:53.015Z,72.30
2022-08-25T15:05:25.096Z,69.90
2022-08-25T15:08:12.427Z,70.00
2022-08-25T15:10:40.423Z,74.90
2022-08-25T15:13:08.230Z,81.30
2022-08-25T15:15:40.004Z,85.60
2022-08-25T15:18:20.438Z,89.20
2022-08-25T15:20:47.497Z,90.60
2022-08-25T15:23:17.870Z,85.00
2022-08-25T15:25:47.376Z,79.90
2022-08-25T15:28:17.424Z,77.50
2022-08-25T15:30:45.930Z,74.90
2022-08-25T15:33:13.109Z,72.20
2022-08-25T15:35:42.101Z,72.70
2022-08-25T15:38:18.463Z,76.10
2022-08-25T15:40:48.298Z,80.30
2022-08-25T15:43:16.565Z,83.60
2022-08-25T15:45:43.367Z,87.00
2022-08-25T15:48:13.581Z,90.00
2022-08-25T15:50:40.480Z,91.30
2022-08-25T15:53:10.522Z,91.80
2022-08-25T15:55:39.617Z,92.10
2022-08-25T15:58:08.818Z,93.20
2022-08-25T16:00:36.096Z,93.50
2022-08-25T16:03:05.009Z,93.80
2022-08-25T16:05:35.716Z,94.20
2022-08-25T16:08:04.609Z,94.30
2022-08-25T16:10:34.150Z,94.60
2022-08-25T16:15:54.068Z,95.20
2022-08-25T16:18:43.486Z,95.40
2022-08-25T16:21:12.350Z,95.40
2022-08-25T16:23:40.076Z,95.80
2022-08-25T16:26:09.085Z,96.10
2022-08-25T16:28:37.492Z,96.20
2022-08-25T16:31:05.608Z,96.80
2022-08-25T16:33:36.735Z,97.10
2022-08-25T16:36:06.315Z,97.30
2022-08-25T16:38:34.327Z,97.70
2022-08-25T16:41:08.675Z,97.70
2022-08-25T16:43:35.866Z,98.00
2022-08-25T16:46:05.891Z,98.20
2022-08-25T16:48:34.827Z,98.50
2022-08-25T16:51:07.721Z,98.80
2022-08-25T16:53:53.383Z,99.10
2022-08-25T16:56:24.104Z,99.30
2022-08-25T16:58:52.228Z,99.70
2022-08-25T17:01:22.302Z,99.90
2022-08-25T17:03:51.620Z,99.90
2022-08-25T17:06:18.424Z,99.90
2022-08-25T17:08:46.310Z,99.90
2022-08-25T17:11:15.089Z,99.90
2022-08-25T17:13:45.625Z,99.90
2022-08-25T17:16:14.610Z,99.90
2022-08-25T17:18:42.889Z,99.90
2022-08-25T17:21:23.928Z,99.90
2022-08-25T17:23:52.306Z,99.90
2022-08-25T17:26:19.382Z,99.90
2022-08-25T17:28:46.294Z,99.90
2022-08-25T17:31:14.392Z,99.90
2022-08-25T17:33:42.027Z,99.90
2022-08-25T17:36:09.152Z,99.90
2022-08-25T17:38:37.024Z,99.90
2022-08-25T17:41:07.099Z,99.90
2022-08-25T17:43:36.482Z,99.90
2022-08-25T17:46:05.621Z,99.90
2022-08-25T17:48:33.438Z,99.90
2022-08-25T17:51:01.677Z,99.90
2022-08-25T17:53:29.283Z,99.90
2022-08-25T17:56:01.257Z,99.90
2022-08-25T17:58:29.118Z,99.90
2022-08-25T18:00:56.064Z,99.90
2022-08-25T18:03:23.170Z,99.90
2022-08-25T18:05:51.386Z,99.90
2022-08-25T18:08:19.346Z,99.90
2022-08-25T18:10:48.208Z,99.90
2022-08-25T18:13:15.720Z,99.90
2022-08-25T18:15:43.838Z,99.90
2022-08-25T18:18:12.550Z,99.90
2022-08-25T18:20:40.357Z,99.90
2022-08-25T18:23:09.721Z,99.90
2022-08-25T18:25:49.167Z,99.90
2022-08-25T18:28:20.462Z,99.90
2022-08-25T18:30:47.508Z,99.90
2022-08-25T18:33:15.250Z,99.90
2022-08-25T18:35:42.545Z,99.90
2022-08-25T18:38:27.422Z,99.90
2022-08-25T18:40:58.738Z,99.90
2022-08-25T18:43:26.314Z,99.90
2022-08-25T18:45:54.158Z,99.90
2022-08-25T18:48:23.104Z,99.90
2022-08-25T18:50:54.299Z,99.90
2022-08-25T18:53:30.606Z,99.90
2022-08-25T18:56:10.441Z,99.90
2022-08-25T18:58:37.195Z,99.90
2022-08-25T19:01:04.452Z,99.90
2022-08-25T19:03:31.938Z,99.90
2022-08-25T19:05:59.417Z,99.90
2022-08-25T19:08:26.505Z,99.90
2022-08-25T19:10:53.668Z,99.90
2022-08-25T19:13:22.694Z,99.90
2022-08-25T19:15:51.699Z,99.90
2022-08-25T19:18:26.200Z,99.90
2022-08-25T19:20:57.354Z,99.90
2022-08-25T19:23:25.880Z,99.90
2022-08-25T19:25:52.678Z,99.90
2022-08-25T19:28:20.935Z,99.90
2022-08-25T19:30:50.551Z,99.90
2022-08-25T19:33:42.037Z,99.90
2022-08-25T19:36:06.093Z,99.90
2022-08-25T19:38:35.965Z,99.90
2022-08-25T19:41:10.782Z,99.90
2022-08-25T19:43:56.221Z,99.90
2022-08-25T19:46:25.680Z,99.90
2022-08-25T19:49:06.932Z,99.90
2022-08-25T19:51:35.590Z,99.90
2022-08-25T19:54:03.017Z,99.90
2022-08-25T19:56:31.836Z,99.90
2022-08-25T19:59:00.817Z,99.90
2022-08-25T20:01:27.989Z,99.90
2022-08-25T20:03:54.959Z,99.90
2022-08-25T20:06:24.194Z,99.90
2022-08-25T20:08:58.969Z,99.90
2022-08-25T20:11:28.339Z,99.90
2022-08-25T20:13:58.191Z,99.90
2022-08-25T20:16:27.975Z,99.90
2022-08-25T20:18:55.068Z,99.90
2022-08-25T20:21:21.954Z,99.90
2022-08-25T20:24:07.410Z,99.90
2022-08-25T20:26:38.640Z,99.90
2022-08-25T20:29:10.282Z,99.90
2022-08-25T20:31:39.903Z,99.90
2022-08-25T20:34:06.796Z,99.90
2022-08-25T20:36:33.697Z,99.90
2022-08-25T20:39:00.486Z,99.90
2022-08-25T20:41:27.702Z,99.90
2022-08-25T20:43:54.442Z,99.90
2022-08-25T20:46:22.338Z,99.90
2022-08-25T20:48:51.586Z,99.90
2022-08-25T20:51:20.455Z,99.90
2022-08-25T20:53:50.594Z,99.90
2022-08-25T20:56:18.644Z,99.90
2022-08-25T20:58:45.564Z,99.90
2022-08-25T21:01:19.811Z,99.90
2022-08-25T21:03:51.069Z,99.90
2022-08-25T21:06:19.383Z,99.90
2022-08-25T21:08:48.113Z,99.90
2022-08-25T21:11:17.318Z,99.90
2022-08-25T21:13:45.082Z,99.90
2022-08-25T21:16:12.321Z,99.90
2022-08-25T21:18:44.213Z,99.90
2022-08-25T21:21:16.587Z,99.90
2022-08-25T21:23:45.728Z,99.90
2022-08-25T21:26:13.464Z,99.90
2022-08-25T21:28:40.314Z,99.90
2022-08-25T21:31:15.974Z,99.90
2022-08-25T21:33:44.881Z,99.90
2022-08-25T21:36:14.658Z,99.90
2022-08-25T21:38:42.450Z,99.90
2022-08-25T21:41:10.875Z,99.90
2022-08-25T21:43:38.923Z,99.90
2022-08-25T21:46:11.812Z,99.90
2022-08-25T21:48:40.157Z,99.90
2022-08-25T21:51:09.047Z,99.90
2022-08-25T21:53:36.446Z,99.90
2022-08-25T21:56:06.200Z,99.90
2022-08-25T21:58:34.215Z,99.90
2022-08-25T22:01:05.699Z,99.90
2022-08-25T22:03:47.240Z,99.90
2022-08-25T22:06:16.268Z,99.90
2022-08-25T22:08:43.518Z,99.90
2022-08-25T22:11:14.573Z,99.90
2022-08-25T22:13:43.686Z,99.90
2022-08-25T22:16:12.348Z,99.90
2022-08-25T22:18:39.996Z,99.90
2022-08-25T22:21:09.420Z,99.90
2022-08-25T22:23:40.000Z,99.90
2022-08-25T22:26:14.583Z,99.90
2022-08-25T22:28:44.116Z,99.90
2022-08-25T22:31:13.517Z,99.90
2022-08-25T22:33:43.425Z,99.90
2022-08-25T22:36:15.499Z,99.90
2022-08-25T22:38:43.858Z,99.90
2022-08-25T22:41:11.348Z,99.90
2022-08-25T22:43:47.918Z,99.90
2022-08-25T22:46:14.828Z,99.90
2022-08-25T22:48:44.134Z,99.90
2022-08-25T22:51:15.771Z,99.90
2022-08-25T22:53:44.620Z,99.90
2022-08-25T22:56:14.473Z,99.90
2022-08-25T22:58:51.696Z,99.90
2022-08-25T23:01:20.362Z,99.90
2022-08-25T23:03:47.575Z,99.90
2022-08-25T23:06:20.739Z,99.90
2022-08-25T23:08:52.494Z,99.90
2022-08-25T23:11:22.538Z,99.90
2022-08-25T23:13:50.027Z,99.90
2022-08-25T23:16:17.861Z,99.90
2022-08-25T23:18:46.182Z,99.90
2022-08-25T23:21:37.996Z,99.90
2022-08-25T23:24:08.149Z,99.90
2022-08-25T23:26:36.088Z,99.90
2022-08-25T23:29:03.352Z,99.90
2022-08-25T23:31:44.985Z,99.90
2022-08-25T23:34:12.010Z,99.90
2022-08-25T23:36:40.112Z,99.90
2022-08-25T23:39:07.791Z,99.90
2022-08-25T23:41:36.093Z,99.90
2022-08-25T23:44:04.633Z,99.90
2022-08-25T23:46:31.784Z,99.90
2022-08-25T23:48:58.730Z,99.90
2022-08-25T23:51:29.298Z,99.90
2022-08-25T23:53:59.261Z,99.90
2022-08-25T23:56:26.332Z,99.90
2022-08-25T23:58:56.405Z,99.90
