createdAt,value
2019-01-24T00:00:26.150Z,0.00
2019-01-24T00:01:26.161Z,0.00
2019-01-24T00:02:26.127Z,0.00
2019-01-24T00:03:26.115Z,0.00
2019-01-24T00:04:26.102Z,0.00
2019-01-24T00:05:26.104Z,0.00
2019-01-24T00:06:26.105Z,0.00
2019-01-24T00:07:26.072Z,0.00
2019-01-24T00:08:26.061Z,0.00
2019-01-24T00:09:26.049Z,0.00
2019-01-24T00:10:26.046Z,0.00
2019-01-24T00:11:26.073Z,0.00
2019-01-24T00:12:26.016Z,0.00
2019-01-24T00:13:26.010Z,0.00
2019-01-24T00:14:26.000Z,0.00
2019-01-24T00:15:25.985Z,0.00
2019-01-24T00:16:26.033Z,0.00
2019-01-24T00:17:25.983Z,0.00
2019-01-24T00:18:25.966Z,0.00
2019-01-24T00:19:25.940Z,0.00
2019-01-24T00:20:25.932Z,0.00
2019-01-24T00:21:25.943Z,0.00
2019-01-24T00:22:25.910Z,0.00
2019-01-24T00:23:25.924Z,0.00
2019-01-24T00:24:25.890Z,0.00
2019-01-24T00:25:25.876Z,0.00
2019-01-24T00:26:25.887Z,0.00
2019-01-24T00:27:25.857Z,0.00
2019-01-24T00:28:25.843Z,0.00
2019-01-24T00:29:25.845Z,0.00
2019-01-24T00:30:25.822Z,0.00
2019-01-24T00:31:25.834Z,0.00
2019-01-24T00:32:25.799Z,0.00
2019-01-24T00:33:25.788Z,0.00
2019-01-24T00:34:25.778Z,0.00
2019-01-24T00:35:25.784Z,0.00
2019-01-24T00:36:25.780Z,0.00
2019-01-24T00:37:25.746Z,0.00
2019-01-24T00:38:25.735Z,0.00
2019-01-24T00:39:25.730Z,0.00
2019-01-24T00:40:25.712Z,0.00
2019-01-24T00:41:25.749Z,0.00
2019-01-24T00:42:25.692Z,0.00
2019-01-24T00:43:25.684Z,0.00
2019-01-24T00:44:25.670Z,0.00
2019-01-24T00:45:25.660Z,0.00
2019-01-24T00:46:25.673Z,0.00
2019-01-24T00:47:25.665Z,0.00
2019-01-24T00:48:25.626Z,0.00
2019-01-24T00:49:25.617Z,0.00
2019-01-24T00:50:25.606Z,0.00
2019-01-24T00:51:25.618Z,0.00
2019-01-24T00:52:25.584Z,0.00
2019-01-24T00:53:25.590Z,0.00
2019-01-24T00:54:25.571Z,0.00
2019-01-24T00:55:25.582Z,0.00
2019-01-24T00:56:25.565Z,0.00
2019-01-24T00:57:25.533Z,0.00
2019-01-24T00:58:25.525Z,0.00
2019-01-24T00:59:25.526Z,0.00
2019-01-24T01:00:25.498Z,0.00
2019-01-24T01:01:25.510Z,0.00
2019-01-24T01:02:25.476Z,0.00
2019-01-24T01:03:25.466Z,0.00
2019-01-24T01:04:29.730Z,0.00
2019-01-24T01:05:25.473Z,0.00
2019-01-24T01:06:25.458Z,0.00
2019-01-24T01:07:25.423Z,0.00
2019-01-24T01:08:25.411Z,0.00
2019-01-24T01:09:25.402Z,0.00
2019-01-24T01:10:25.390Z,0.00
2019-01-24T01:11:25.441Z,0.00
2019-01-24T01:12:25.367Z,0.00
2019-01-24T01:13:25.356Z,0.00
2019-01-24T01:14:25.349Z,0.00
2019-01-24T01:15:25.352Z,0.00
2019-01-24T01:16:25.361Z,0.00
2019-01-24T01:17:25.341Z,0.00
2019-01-24T01:18:25.302Z,0.00
2019-01-24T01:19:25.309Z,0.00
2019-01-24T01:20:25.280Z,0.00
2019-01-24T01:21:25.277Z,0.00
2019-01-24T01:22:25.282Z,0.00
2019-01-24T01:23:25.636Z,0.00
2019-01-24T01:24:25.237Z,0.00
2019-01-24T01:25:25.228Z,0.00
2019-01-24T01:26:25.232Z,0.00
2019-01-24T01:27:25.227Z,0.00
2019-01-24T01:28:25.194Z,0.00
2019-01-24T01:29:25.210Z,0.00
2019-01-24T01:30:25.172Z,0.00
2019-01-24T01:31:25.163Z,0.00
2019-01-24T01:32:25.174Z,0.00
2019-01-24T01:33:25.141Z,0.00
2019-01-24T01:34:25.129Z,0.00
2019-01-24T01:35:25.143Z,0.00
2019-01-24T01:36:25.108Z,0.00
2019-01-24T01:37:25.123Z,0.00
2019-01-24T01:38:25.088Z,0.00
2019-01-24T01:39:25.075Z,0.00
2019-01-24T01:40:25.067Z,0.00
2019-01-24T01:41:25.088Z,0.00
2019-01-24T01:42:25.071Z,0.00
2019-01-24T01:43:25.032Z,0.00
2019-01-24T01:44:25.021Z,0.00
2019-01-24T01:45:25.013Z,0.00
2019-01-24T01:46:25.000Z,0.00
2019-01-24T01:47:25.042Z,0.00
2019-01-24T01:48:24.978Z,0.00
2019-01-24T01:49:24.971Z,0.00
2019-01-24T01:50:24.958Z,0.00
2019-01-24T01:51:24.957Z,0.00
2019-01-24T01:52:24.963Z,0.00
2019-01-24T01:53:24.956Z,0.00
2019-01-24T01:54:24.912Z,0.00
2019-01-24T01:55:24.903Z,0.00
2019-01-24T01:56:24.892Z,0.00
2019-01-24T01:57:24.904Z,0.00
2019-01-24T01:58:24.869Z,0.00
2019-01-24T01:59:24.888Z,0.00
2019-01-24T02:00:24.853Z,0.00
2019-01-24T02:01:24.838Z,0.00
2019-01-24T02:02:24.852Z,0.00
2019-01-24T02:03:24.827Z,0.00
2019-01-24T02:04:24.805Z,0.00
2019-01-24T02:05:24.819Z,0.00
2019-01-24T02:06:24.782Z,0.00
2019-01-24T02:07:24.794Z,0.00
2019-01-24T02:08:24.761Z,0.00
2019-01-24T02:09:24.752Z,0.00
2019-01-24T02:10:24.739Z,0.00
2019-01-24T02:11:24.742Z,0.00
2019-01-24T02:12:24.744Z,0.00
2019-01-24T02:13:24.707Z,0.00
2019-01-24T02:14:24.699Z,0.00
2019-01-24T02:15:24.688Z,0.00
2019-01-24T02:16:24.675Z,0.00
2019-01-24T02:17:24.704Z,0.00
2019-01-24T02:18:24.652Z,0.00
2019-01-24T02:19:24.642Z,0.00
2019-01-24T02:20:24.630Z,0.00
2019-01-24T02:21:24.619Z,0.00
2019-01-24T02:22:24.633Z,0.00
2019-01-24T02:23:24.638Z,0.00
2019-01-24T02:24:24.590Z,0.00
2019-01-24T02:25:24.578Z,0.00
2019-01-24T02:26:24.573Z,0.00
2019-01-24T02:27:24.579Z,0.00
2019-01-24T02:28:24.548Z,0.00
2019-01-24T02:29:24.602Z,0.00
2019-01-24T02:30:24.530Z,0.00
2019-01-24T02:31:24.517Z,0.00
2019-01-24T02:32:24.539Z,0.00
2019-01-24T02:33:24.527Z,0.00
2019-01-24T02:34:24.480Z,0.00
2019-01-24T02:35:24.481Z,0.00
2019-01-24T02:36:24.459Z,0.00
2019-01-24T02:37:24.474Z,0.00
2019-01-24T02:38:24.443Z,0.00
2019-01-24T02:39:24.427Z,0.00
2019-01-24T02:40:24.420Z,0.00
2019-01-24T02:41:24.439Z,0.00
2019-01-24T02:42:24.423Z,0.00
2019-01-24T02:43:24.384Z,0.00
2019-01-24T02:44:24.377Z,0.00
2019-01-24T02:45:24.387Z,0.00
2019-01-24T02:46:24.351Z,0.00
2019-01-24T02:47:24.399Z,0.00
2019-01-24T02:48:24.330Z,0.00
2019-01-24T02:49:24.325Z,0.00
2019-01-24T02:50:24.316Z,0.00
2019-01-24T02:51:24.297Z,0.00
2019-01-24T02:52:24.308Z,0.00
2019-01-24T02:53:24.282Z,0.00
2019-01-24T02:54:24.267Z,0.00
2019-01-24T02:55:24.256Z,0.00
2019-01-24T02:56:24.244Z,0.00
2019-01-24T02:57:24.538Z,0.00
2019-01-24T02:58:24.221Z,0.00
2019-01-24T02:59:24.240Z,0.00
2019-01-24T03:00:24.201Z,0.00
2019-01-24T03:01:24.190Z,0.00
2019-01-24T03:02:24.177Z,0.00
2019-01-24T03:03:24.196Z,0.00
2019-01-24T03:04:24.170Z,0.00
2019-01-24T03:05:24.160Z,0.00
2019-01-24T03:06:24.143Z,0.00
2019-01-24T03:07:24.133Z,0.00
2019-01-24T03:08:24.136Z,0.00
2019-01-24T03:09:24.106Z,0.00
2019-01-24T03:10:24.091Z,0.00
2019-01-24T03:11:24.110Z,0.00
2019-01-24T03:12:24.073Z,0.00
2019-01-24T03:13:24.084Z,0.00
2019-01-24T03:14:24.051Z,0.00
2019-01-24T03:15:24.039Z,0.00
2019-01-24T03:16:24.027Z,0.00
2019-01-24T03:17:24.043Z,0.00
2019-01-24T03:18:24.029Z,0.00
2019-01-24T03:19:24.005Z,0.00
2019-01-24T03:20:23.986Z,0.00
2019-01-24T03:21:23.997Z,0.00
2019-01-24T03:22:23.970Z,0.00
2019-01-24T03:23:23.981Z,0.00
2019-01-24T03:24:23.971Z,0.00
2019-01-24T03:25:23.934Z,0.00
2019-01-24T03:26:23.924Z,0.00
2019-01-24T03:27:23.915Z,0.00
2019-01-24T03:28:23.922Z,0.00
2019-01-24T03:29:23.890Z,0.00
2019-01-24T03:30:23.896Z,0.00
2019-01-24T03:31:23.868Z,0.00
2019-01-24T03:32:23.894Z,0.00
2019-01-24T03:33:23.870Z,0.00
2019-01-24T03:34:23.838Z,0.00
2019-01-24T03:35:23.838Z,0.00
2019-01-24T03:36:23.828Z,0.00
2019-01-24T03:37:23.805Z,0.00
2019-01-24T03:38:23.817Z,0.00
2019-01-24T03:39:23.785Z,0.00
2019-01-24T03:40:23.789Z,0.00
2019-01-24T03:41:23.761Z,0.00
2019-01-24T03:42:23.752Z,0.00
2019-01-24T03:43:23.799Z,0.00
2019-01-24T03:44:23.728Z,0.00
2019-01-24T03:45:23.718Z,0.00
2019-01-24T03:46:23.711Z,0.00
2019-01-24T03:47:23.700Z,0.00
2019-01-24T03:48:23.713Z,0.00
2019-01-24T03:49:23.677Z,0.00
2019-01-24T03:50:23.673Z,0.00
2019-01-24T03:51:23.654Z,0.00
2019-01-24T03:52:23.648Z,0.00
2019-01-24T03:53:23.661Z,0.00
2019-01-24T03:54:23.622Z,0.00
2019-01-24T03:55:23.613Z,0.00
2019-01-24T03:56:23.600Z,0.00
2019-01-24T03:57:23.623Z,0.00
2019-01-24T03:58:23.605Z,0.00
2019-01-24T03:59:23.566Z,0.00
2019-01-24T04:00:23.556Z,0.00
2019-01-24T04:01:23.547Z,0.00
2019-01-24T04:02:23.535Z,0.00
2019-01-24T04:03:23.571Z,0.00
2019-01-24T04:04:23.514Z,0.00
2019-01-24T04:05:23.520Z,0.00
2019-01-24T04:06:23.492Z,0.00
2019-01-24T04:07:23.486Z,0.00
2019-01-24T04:08:23.494Z,0.00
2019-01-24T04:09:23.461Z,0.00
2019-01-24T04:10:23.471Z,0.00
2019-01-24T04:11:23.443Z,0.00
2019-01-24T04:12:23.489Z,0.00
2019-01-24T04:13:23.440Z,0.00
2019-01-24T04:14:23.405Z,0.00
2019-01-24T04:15:23.396Z,0.00
2019-01-24T04:16:23.419Z,0.00
2019-01-24T04:17:23.372Z,0.00
2019-01-24T04:18:23.407Z,0.00
2019-01-24T04:19:23.353Z,0.00
2019-01-24T04:20:23.338Z,0.00
2019-01-24T04:21:23.436Z,0.00
2019-01-24T04:22:23.317Z,0.00
2019-01-24T04:23:23.364Z,0.00
2019-01-24T04:24:23.302Z,0.00
2019-01-24T04:25:23.288Z,0.00
2019-01-24T04:26:23.275Z,0.00
2019-01-24T04:27:23.262Z,0.00
2019-01-24T04:28:23.277Z,0.00
2019-01-24T04:29:23.277Z,0.00
2019-01-24T04:30:23.233Z,0.00
2019-01-24T04:31:23.225Z,0.00
2019-01-24T04:32:23.212Z,0.00
2019-01-24T04:33:23.223Z,0.00
2019-01-24T04:34:23.189Z,0.00
2019-01-24T04:35:23.204Z,0.00
2019-01-24T04:36:23.166Z,0.00
2019-01-24T04:37:23.157Z,0.00
2019-01-24T04:38:23.171Z,0.00
2019-01-24T04:39:23.135Z,0.00
2019-01-24T04:40:23.124Z,0.00
2019-01-24T04:41:23.136Z,0.00
2019-01-24T04:42:23.119Z,0.00
2019-01-24T04:43:23.118Z,0.00
2019-01-24T04:44:23.082Z,0.00
2019-01-24T04:45:23.070Z,0.00
2019-01-24T04:46:23.058Z,0.00
2019-01-24T04:47:23.081Z,0.00
2019-01-24T04:48:23.038Z,0.00
2019-01-24T04:49:23.057Z,0.00
2019-01-24T04:50:23.018Z,0.00
2019-01-24T04:51:23.006Z,0.00
2019-01-24T04:52:22.995Z,0.00
2019-01-24T04:53:23.028Z,0.00
2019-01-24T04:54:22.997Z,0.00
2019-01-24T04:55:22.962Z,0.00
2019-01-24T04:56:22.951Z,0.00
2019-01-24T04:57:22.940Z,0.00
2019-01-24T04:58:22.934Z,0.00
2019-01-24T04:59:22.972Z,0.00
2019-01-24T05:00:22.908Z,0.00
2019-01-24T05:01:22.897Z,0.00
2019-01-24T05:02:22.888Z,0.00
2019-01-24T05:03:22.879Z,0.00
2019-01-24T05:04:22.890Z,0.00
2019-01-24T05:05:27.656Z,0.00
2019-01-24T05:06:23.840Z,0.00
2019-01-24T05:07:22.832Z,0.00
2019-01-24T05:08:22.823Z,0.00
2019-01-24T05:09:22.841Z,0.00
2019-01-24T05:10:22.802Z,0.00
2019-01-24T05:11:22.803Z,0.00
2019-01-24T05:12:22.783Z,0.00
2019-01-24T05:13:22.775Z,0.00
2019-01-24T05:14:22.787Z,0.00
2019-01-24T05:15:22.754Z,0.00
2019-01-24T05:16:22.733Z,0.00
2019-01-24T05:17:23.484Z,0.00
2019-01-24T05:18:22.713Z,0.00
2019-01-24T05:19:22.724Z,0.00
2019-01-24T05:20:22.690Z,0.00
2019-01-24T05:21:22.682Z,0.00
2019-01-24T05:22:22.670Z,0.00
2019-01-24T05:23:22.674Z,0.00
2019-01-24T05:24:22.687Z,0.00
2019-01-24T05:25:22.639Z,0.00
2019-01-24T05:26:22.626Z,0.00
2019-01-24T05:27:22.625Z,0.00
2019-01-24T05:28:22.604Z,0.00
2019-01-24T05:29:22.631Z,0.00
2019-01-24T05:30:22.584Z,0.00
2019-01-24T05:31:22.573Z,0.00
2019-01-24T05:32:22.562Z,0.00
2019-01-24T05:33:22.551Z,0.00
2019-01-24T05:34:22.578Z,0.00
2019-01-24T05:35:22.528Z,0.00
2019-01-24T05:36:22.518Z,0.00
2019-01-24T05:37:22.508Z,0.00
2019-01-24T05:38:22.499Z,0.00
2019-01-24T05:39:22.511Z,0.00
2019-01-24T05:40:22.475Z,0.00
2019-01-24T05:41:22.496Z,0.00
2019-01-24T05:42:22.453Z,0.00
2019-01-24T05:43:22.442Z,0.00
2019-01-24T05:44:22.469Z,0.00
2019-01-24T05:45:22.426Z,0.00
2019-01-24T05:46:22.411Z,0.00
2019-01-24T05:47:22.415Z,0.00
2019-01-24T05:48:22.388Z,0.00
2019-01-24T05:49:22.405Z,0.00
2019-01-24T05:50:22.366Z,0.00
2019-01-24T05:51:22.360Z,0.00
2019-01-24T05:52:22.347Z,0.00
2019-01-24T05:53:22.353Z,0.00
2019-01-24T05:54:22.349Z,0.00
2019-01-24T05:55:22.315Z,0.00
2019-01-24T05:56:22.307Z,0.00
2019-01-24T05:57:22.295Z,0.00
2019-01-24T05:58:22.280Z,0.00
2019-01-24T05:59:22.311Z,0.00
2019-01-24T06:00:22.260Z,0.00
2019-01-24T06:01:22.247Z,0.00
2019-01-24T06:02:22.236Z,0.00
2019-01-24T06:03:22.225Z,0.00
2019-01-24T06:04:22.256Z,0.00
2019-01-24T06:05:22.223Z,0.00
2019-01-24T06:06:22.192Z,0.00
2019-01-24T06:07:22.184Z,0.00
2019-01-24T06:08:22.172Z,0.00
2019-01-24T06:09:22.186Z,0.00
2019-01-24T06:10:22.151Z,0.00
2019-01-24T06:11:22.165Z,0.00
2019-01-24T06:12:22.129Z,0.00
2019-01-24T06:13:22.121Z,0.00
2019-01-24T06:14:22.133Z,0.00
2019-01-24T06:15:22.101Z,0.00
2019-01-24T06:16:22.088Z,0.00
2019-01-24T06:17:22.099Z,0.00
2019-01-24T06:18:22.065Z,0.00
2019-01-24T06:19:22.080Z,0.00
2019-01-24T06:20:22.047Z,0.00
2019-01-24T06:21:22.033Z,0.00
2019-01-24T06:22:22.023Z,0.00
2019-01-24T06:23:22.048Z,0.00
2019-01-24T06:24:22.023Z,0.00
2019-01-24T06:25:21.990Z,0.00
2019-01-24T06:26:21.978Z,0.00
2019-01-24T06:27:21.967Z,0.00
2019-01-24T06:28:21.962Z,0.00
2019-01-24T06:29:21.962Z,0.00
2019-01-24T06:30:21.959Z,0.00
2019-01-24T06:31:21.925Z,0.00
2019-01-24T06:32:21.926Z,0.00
2019-01-24T06:33:21.906Z,0.00
2019-01-24T06:34:21.893Z,0.00
2019-01-24T06:35:21.931Z,0.00
2019-01-24T06:36:21.873Z,0.00
2019-01-24T06:37:21.886Z,0.00
2019-01-24T06:38:21.849Z,0.00
2019-01-24T06:39:21.839Z,0.00
2019-01-24T06:40:21.901Z,0.00
2019-01-24T06:41:21.880Z,0.00
2019-01-24T06:42:21.844Z,0.00
2019-01-24T06:43:21.795Z,0.00
2019-01-24T06:44:21.788Z,4.00
2019-01-24T06:45:21.799Z,4.00
2019-01-24T06:46:21.762Z,4.00
2019-01-24T06:47:21.792Z,4.00
2019-01-24T06:48:21.747Z,4.00
2019-01-24T06:49:21.731Z,0.00
2019-01-24T06:50:21.745Z,4.00
2019-01-24T06:51:21.710Z,4.00
2019-01-24T06:52:21.699Z,4.00
2019-01-24T06:53:21.701Z,0.00
2019-01-24T06:54:22.455Z,4.00
2019-01-24T06:55:21.724Z,4.00
2019-01-24T06:56:21.666Z,4.00
2019-01-24T06:57:21.644Z,8.00
2019-01-24T06:58:21.648Z,8.00
2019-01-24T06:59:21.650Z,8.00
2019-01-24T07:00:21.696Z,8.00
2019-01-24T07:01:21.603Z,8.00
2019-01-24T07:02:21.620Z,8.00
2019-01-24T07:03:21.586Z,12.00
2019-01-24T07:04:21.570Z,12.00
2019-01-24T07:05:21.605Z,16.00
2019-01-24T07:06:21.685Z,20.00
2019-01-24T07:07:21.540Z,20.00
2019-01-24T07:08:21.527Z,20.00
2019-01-24T07:09:21.516Z,24.00
2019-01-24T07:10:21.528Z,28.00
2019-01-24T07:11:21.555Z,32.00
2019-01-24T07:12:21.485Z,32.00
2019-01-24T07:13:21.474Z,40.00
2019-01-24T07:14:21.474Z,44.00
2019-01-24T07:15:21.475Z,44.00
2019-01-24T07:16:21.441Z,48.00
2019-01-24T07:17:21.443Z,56.00
2019-01-24T07:18:21.424Z,60.00
2019-01-24T07:19:21.412Z,68.00
2019-01-24T07:20:21.422Z,72.00
2019-01-24T07:21:21.391Z,76.00
2019-01-24T07:22:21.412Z,80.00
2019-01-24T07:23:21.371Z,88.00
2019-01-24T07:24:21.499Z,96.00
2019-01-24T07:25:21.496Z,104.00
2019-01-24T07:26:21.368Z,112.00
2019-01-24T07:27:21.327Z,120.00
2019-01-24T07:28:21.346Z,132.00
2019-01-24T07:29:21.304Z,136.00
2019-01-24T07:30:21.316Z,144.00
2019-01-24T07:31:21.282Z,156.00
2019-01-24T07:32:21.272Z,164.00
2019-01-24T07:33:21.264Z,172.00
2019-01-24T07:34:21.253Z,184.00
2019-01-24T07:35:21.268Z,196.00
2019-01-24T07:36:21.228Z,200.00
2019-01-24T07:37:21.219Z,212.00
2019-01-24T07:38:21.207Z,220.00
2019-01-24T07:39:21.197Z,228.00
2019-01-24T07:40:21.213Z,232.00
2019-01-24T07:41:21.223Z,236.00
2019-01-24T07:42:21.188Z,248.00
2019-01-24T07:43:21.170Z,256.00
2019-01-24T07:44:21.144Z,268.00
2019-01-24T07:45:21.156Z,276.00
2019-01-24T07:46:21.124Z,288.00
2019-01-24T07:47:21.158Z,300.00
2019-01-24T07:48:21.114Z,312.00
2019-01-24T07:49:21.090Z,320.00
2019-01-24T07:50:21.100Z,332.00
2019-01-24T07:51:21.069Z,344.00
2019-01-24T07:52:21.062Z,356.00
2019-01-24T07:53:21.079Z,368.00
2019-01-24T07:54:21.042Z,376.00
2019-01-24T07:55:21.070Z,388.00
2019-01-24T07:56:21.012Z,404.00
2019-01-24T07:57:21.012Z,424.00
2019-01-24T07:58:20.994Z,444.00
2019-01-24T07:59:20.995Z,464.00
2019-01-24T08:00:21.068Z,488.00
2019-01-24T08:01:21.006Z,504.00
2019-01-24T08:02:20.969Z,520.00
2019-01-24T08:03:20.969Z,532.00
2019-01-24T08:04:20.931Z,544.00
2019-01-24T08:05:20.949Z,560.00
2019-01-24T08:06:20.947Z,580.00
2019-01-24T08:07:20.898Z,604.00
2019-01-24T08:08:20.903Z,628.00
2019-01-24T08:09:20.939Z,652.00
2019-01-24T08:10:20.925Z,672.00
2019-01-24T08:11:20.887Z,692.00
2019-01-24T08:12:20.855Z,712.00
2019-01-24T08:13:20.897Z,720.00
2019-01-24T08:14:20.891Z,732.00
2019-01-24T08:15:20.814Z,740.00
2019-01-24T08:16:20.825Z,756.00
2019-01-24T08:17:20.792Z,776.00
2019-01-24T08:18:20.788Z,784.00
2019-01-24T08:19:20.790Z,788.00
2019-01-24T08:20:20.771Z,800.00
2019-01-24T08:21:20.773Z,816.00
2019-01-24T08:22:21.594Z,840.00
2019-01-24T08:23:20.725Z,864.00
2019-01-24T08:24:20.716Z,868.00
2019-01-24T08:25:20.740Z,868.00
2019-01-24T08:26:20.723Z,864.00
2019-01-24T08:27:20.685Z,872.00
2019-01-24T08:28:20.672Z,880.00
2019-01-24T08:29:20.671Z,900.00
2019-01-24T08:30:20.651Z,916.00
2019-01-24T08:31:20.675Z,916.00
2019-01-24T08:32:20.629Z,908.00
2019-01-24T08:33:20.618Z,908.00
2019-01-24T08:34:20.607Z,924.00
2019-01-24T08:35:20.597Z,956.00
2019-01-24T08:36:20.609Z,992.00
2019-01-24T08:37:20.599Z,1016.00
2019-01-24T08:38:20.565Z,1032.00
2019-01-24T08:39:20.557Z,1040.00
2019-01-24T08:40:20.545Z,1048.00
2019-01-24T08:41:20.587Z,1064.00
2019-01-24T08:42:20.523Z,1076.00
2019-01-24T08:43:20.531Z,1076.00
2019-01-24T08:44:20.503Z,1072.00
2019-01-24T08:45:20.490Z,1068.00
2019-01-24T08:46:20.503Z,1064.00
2019-01-24T08:47:20.466Z,1064.00
2019-01-24T08:48:20.459Z,1064.00
2019-01-24T08:49:20.498Z,1064.00
2019-01-24T08:50:20.603Z,1068.00
2019-01-24T08:51:20.460Z,1072.00
2019-01-24T08:52:20.450Z,1080.00
2019-01-24T08:53:20.409Z,1080.00
2019-01-24T08:54:20.395Z,1088.00
2019-01-24T08:55:20.397Z,1100.00
2019-01-24T08:56:20.403Z,1116.00
2019-01-24T08:57:20.363Z,1120.00
2019-01-24T08:58:20.359Z,1132.00
2019-01-24T08:59:20.338Z,1148.00
2019-01-24T09:00:20.337Z,1180.00
2019-01-24T09:01:20.358Z,1216.00
2019-01-24T09:02:20.304Z,1244.00
2019-01-24T09:03:20.305Z,1252.00
2019-01-24T09:04:20.290Z,1248.00
2019-01-24T09:05:20.276Z,1236.00
2019-01-24T09:06:22.708Z,1228.00
2019-01-24T09:07:20.254Z,1236.00
2019-01-24T09:08:20.240Z,1240.00
2019-01-24T09:09:20.250Z,1240.00
2019-01-24T09:10:20.265Z,1232.00
2019-01-24T09:11:20.329Z,1224.00
2019-01-24T09:12:20.198Z,1228.00
2019-01-24T09:13:20.188Z,1236.00
2019-01-24T09:14:20.176Z,1252.00
2019-01-24T09:15:20.172Z,1260.00
2019-01-24T09:16:20.210Z,1264.00
2019-01-24T09:17:20.145Z,1280.00
2019-01-24T09:18:20.138Z,1300.00
2019-01-24T09:19:20.121Z,1336.00
2019-01-24T09:20:20.112Z,1356.00
2019-01-24T09:21:20.124Z,1364.00
2019-01-24T09:22:20.110Z,1356.00
2019-01-24T09:23:20.079Z,1352.00
2019-01-24T09:24:20.069Z,1360.00
2019-01-24T09:25:20.061Z,1384.00
2019-01-24T09:26:20.071Z,1424.00
2019-01-24T09:27:20.039Z,1460.00
2019-01-24T09:28:20.050Z,1484.00
2019-01-24T09:29:20.016Z,1492.00
2019-01-24T09:30:20.009Z,1504.00
2019-01-24T09:31:20.077Z,1520.00
2019-01-24T09:32:19.984Z,1540.00
2019-01-24T09:33:19.976Z,1564.00
2019-01-24T09:34:19.983Z,1592.00
2019-01-24T09:35:19.953Z,1612.00
2019-01-24T09:36:19.969Z,1640.00
2019-01-24T09:37:19.931Z,1676.00
2019-01-24T09:38:19.938Z,1712.00
2019-01-24T09:39:19.979Z,1760.00
2019-01-24T09:40:19.915Z,1808.00
2019-01-24T09:41:19.963Z,1852.00
2019-01-24T09:42:19.891Z,1892.00
2019-01-24T09:43:19.933Z,1932.00
2019-01-24T09:44:19.876Z,1976.00
2019-01-24T09:45:19.867Z,2036.00
2019-01-24T09:46:19.913Z,2104.00
2019-01-24T09:47:19.901Z,2168.00
2019-01-24T09:48:19.841Z,2232.00
2019-01-24T09:49:19.806Z,2296.00
2019-01-24T09:50:19.795Z,2376.00
2019-01-24T09:51:19.841Z,2472.00
2019-01-24T09:52:19.839Z,2580.00
2019-01-24T09:53:19.777Z,2708.00
2019-01-24T09:54:19.783Z,2864.00
2019-01-24T09:55:19.742Z,3076.00
2019-01-24T09:56:19.731Z,3352.00
2019-01-24T09:57:19.742Z,3652.00
2019-01-24T09:58:19.713Z,3956.00
2019-01-24T09:59:19.709Z,4212.00
2019-01-24T10:00:19.687Z,4436.00
2019-01-24T10:01:20.040Z,4596.00
2019-01-24T10:02:19.777Z,4712.00
2019-01-24T10:03:19.657Z,4816.00
2019-01-24T10:04:19.650Z,4928.00
2019-01-24T10:05:19.666Z,5048.00
2019-01-24T10:06:19.620Z,5140.00
2019-01-24T10:07:19.678Z,5208.00
2019-01-24T10:08:19.599Z,5232.00
2019-01-24T10:09:19.597Z,5256.00
2019-01-24T10:10:19.576Z,5248.00
2019-01-24T10:11:23.440Z,5252.00
2019-01-24T10:12:19.585Z,5312.00
2019-01-24T10:13:19.545Z,5372.00
2019-01-24T10:14:19.536Z,5464.00
2019-01-24T10:15:19.525Z,5564.00
2019-01-24T10:16:19.515Z,5632.00
2019-01-24T10:17:19.585Z,5676.00
2019-01-24T10:18:21.782Z,5724.00
2019-01-24T10:19:19.481Z,5792.00
2019-01-24T10:20:19.475Z,5876.00
2019-01-24T10:21:19.509Z,5964.00
2019-01-24T10:22:19.471Z,6044.00
2019-01-24T10:23:19.452Z,6128.00
2019-01-24T10:24:19.430Z,6172.00
2019-01-24T10:25:19.450Z,6144.00
2019-01-24T10:26:19.448Z,6080.00
2019-01-24T10:27:19.502Z,6004.00
2019-01-24T10:28:19.425Z,5952.00
2019-01-24T10:29:19.438Z,5936.00
2019-01-24T10:30:19.402Z,5984.00
2019-01-24T10:31:19.403Z,6032.00
2019-01-24T10:32:19.443Z,6108.00
2019-01-24T10:33:19.376Z,6188.00
2019-01-24T10:34:19.364Z,6256.00
2019-01-24T10:35:19.352Z,6352.00
2019-01-24T10:36:19.311Z,6364.00
2019-01-24T10:37:19.312Z,6360.00
2019-01-24T10:38:19.302Z,6372.00
2019-01-24T10:39:19.306Z,6348.00
2019-01-24T10:40:19.303Z,6376.00
2019-01-24T10:41:19.291Z,6392.00
2019-01-24T10:42:19.321Z,6420.00
2019-01-24T10:43:19.237Z,6460.00
2019-01-24T10:44:19.392Z,6496.00
2019-01-24T10:45:19.580Z,6532.00
2019-01-24T10:46:19.532Z,6552.00
2019-01-24T10:47:19.253Z,6568.00
2019-01-24T10:48:19.182Z,6568.00
2019-01-24T10:49:19.189Z,6572.00
2019-01-24T10:50:19.144Z,6536.00
2019-01-24T10:51:19.183Z,6516.00
2019-01-24T10:52:19.150Z,6460.00
2019-01-24T10:53:19.112Z,6372.00
2019-01-24T10:54:19.141Z,6292.00
2019-01-24T10:55:19.090Z,6192.00
2019-01-24T10:56:19.080Z,6144.00
2019-01-24T10:57:19.090Z,6140.00
2019-01-24T10:58:19.079Z,6128.00
2019-01-24T10:59:19.045Z,6072.00
2019-01-24T11:00:19.052Z,5964.00
2019-01-24T11:01:19.032Z,5840.00
2019-01-24T11:02:19.048Z,5724.00
2019-01-24T11:03:19.001Z,5664.00
2019-01-24T11:04:19.047Z,5652.00
2019-01-24T11:05:18.981Z,5636.00
2019-01-24T11:06:18.976Z,5592.00
2019-01-24T11:07:18.993Z,5488.00
2019-01-24T11:08:18.948Z,5332.00
2019-01-24T11:09:18.943Z,5196.00
2019-01-24T11:10:18.938Z,5080.00
2019-01-24T11:11:18.915Z,4964.00
2019-01-24T11:12:18.931Z,4876.00
2019-01-24T11:13:18.902Z,4792.00
2019-01-24T11:14:18.893Z,4700.00
2019-01-24T11:15:18.882Z,4624.00
2019-01-24T11:16:18.860Z,4524.00
2019-01-24T11:17:18.873Z,4412.00
2019-01-24T11:18:18.843Z,4296.00
2019-01-24T11:19:18.827Z,4196.00
2019-01-24T11:20:18.824Z,4104.00
2019-01-24T11:21:18.805Z,4032.00
2019-01-24T11:22:18.816Z,3984.00
2019-01-24T11:23:18.783Z,3972.00
2019-01-24T11:24:18.775Z,3988.00
2019-01-24T11:25:18.762Z,4008.00
2019-01-24T11:26:18.756Z,4044.00
2019-01-24T11:27:18.765Z,4092.00
2019-01-24T11:28:18.728Z,4168.00
2019-01-24T11:29:18.779Z,4248.00
2019-01-24T11:30:18.711Z,4276.00
2019-01-24T11:31:18.700Z,4260.00
2019-01-24T11:32:18.745Z,4224.00
2019-01-24T11:33:18.707Z,4180.00
2019-01-24T11:34:18.715Z,4124.00
2019-01-24T11:35:18.749Z,4052.00
2019-01-24T11:36:18.672Z,3988.00
2019-01-24T11:37:18.746Z,3936.00
2019-01-24T11:38:18.654Z,3892.00
2019-01-24T11:39:18.661Z,3844.00
2019-01-24T11:40:18.598Z,3784.00
2019-01-24T11:41:18.586Z,3736.00
2019-01-24T11:42:18.575Z,3704.00
2019-01-24T11:43:18.590Z,3660.00
2019-01-24T11:44:18.553Z,3640.00
2019-01-24T11:45:18.565Z,3644.00
2019-01-24T11:46:18.530Z,3656.00
2019-01-24T11:47:18.519Z,3668.00
2019-01-24T11:48:18.532Z,3676.00
2019-01-24T11:49:18.496Z,3708.00
2019-01-24T11:50:18.490Z,3744.00
2019-01-24T11:51:18.492Z,3812.00
2019-01-24T11:52:18.476Z,3896.00
2019-01-24T11:53:18.477Z,3956.00
2019-01-24T11:54:18.444Z,3992.00
2019-01-24T11:55:18.437Z,3996.00
2019-01-24T11:56:18.424Z,3968.00
2019-01-24T11:57:18.414Z,3944.00
2019-01-24T11:58:18.424Z,3952.00
2019-01-24T11:59:18.394Z,3996.00
2019-01-24T12:00:18.405Z,4072.00
2019-01-24T12:01:20.021Z,4172.00
2019-01-24T12:02:18.358Z,4240.00
2019-01-24T12:03:18.384Z,4300.00
2019-01-24T12:04:18.335Z,4400.00
2019-01-24T12:05:18.327Z,4556.00
2019-01-24T12:06:18.321Z,4620.00
2019-01-24T12:07:18.306Z,4664.00
2019-01-24T12:08:18.324Z,4716.00
2019-01-24T12:09:18.294Z,4788.00
2019-01-24T12:10:18.274Z,4868.00
2019-01-24T12:11:18.279Z,4944.00
2019-01-24T12:12:18.252Z,5016.00
2019-01-24T12:13:18.267Z,5072.00
2019-01-24T12:14:18.235Z,5136.00
2019-01-24T12:15:18.267Z,5196.00
2019-01-24T12:16:18.219Z,5224.00
2019-01-24T12:17:18.211Z,5252.00
2019-01-24T12:18:18.216Z,5292.00
2019-01-24T12:19:18.240Z,5336.00
2019-01-24T12:20:18.168Z,5384.00
2019-01-24T12:21:18.157Z,5408.00
2019-01-24T12:22:18.159Z,5376.00
2019-01-24T12:23:18.157Z,5324.00
2019-01-24T12:24:18.126Z,5284.00
2019-01-24T12:25:18.114Z,5276.00
2019-01-24T12:26:18.104Z,5256.00
2019-01-24T12:27:18.092Z,5188.00
2019-01-24T12:28:18.129Z,5108.00
2019-01-24T12:29:18.071Z,5024.00
2019-01-24T12:30:18.061Z,4940.00
2019-01-24T12:31:18.054Z,4852.00
2019-01-24T12:32:18.040Z,4780.00
2019-01-24T12:33:18.053Z,4764.00
2019-01-24T12:34:18.026Z,4796.00
2019-01-24T12:35:18.013Z,4900.00
2019-01-24T12:36:19.442Z,5020.00
2019-01-24T12:37:17.989Z,5160.00
2019-01-24T12:38:18.000Z,5320.00
2019-01-24T12:39:18.066Z,5500.00
2019-01-24T12:40:17.961Z,5672.00
2019-01-24T12:41:17.951Z,5860.00
2019-01-24T12:42:17.939Z,6000.00
2019-01-24T12:43:17.955Z,6044.00
2019-01-24T12:44:17.917Z,6036.00
2019-01-24T12:45:17.903Z,5992.00
2019-01-24T12:46:17.897Z,5908.00
2019-01-24T12:47:17.883Z,5784.00