createdAt,value
2019-05-26T00:01:19.560Z,99.90
2019-05-26T00:03:48.299Z,99.90
2019-05-26T00:06:16.972Z,99.90
2019-05-26T00:08:45.801Z,99.90
2019-05-26T00:11:14.502Z,99.90
2019-05-26T00:13:43.170Z,99.90
2019-05-26T00:16:11.748Z,99.90
2019-05-26T00:18:40.310Z,99.90
2019-05-26T00:21:08.954Z,99.90
2019-05-26T00:23:37.641Z,99.90
2019-05-26T00:26:06.177Z,99.90
2019-05-26T00:28:34.751Z,99.90
2019-05-26T00:31:03.367Z,99.90
2019-05-26T00:33:31.927Z,99.90
2019-05-26T00:36:00.528Z,99.90
2019-05-26T00:38:29.099Z,99.90
2019-05-26T00:40:57.692Z,99.90
2019-05-26T00:43:26.428Z,99.90
2019-05-26T00:45:55.019Z,99.90
2019-05-26T00:48:23.658Z,99.90
2019-05-26T00:50:52.282Z,99.90
2019-05-26T00:53:20.940Z,99.90
2019-05-26T00:55:49.539Z,99.90
2019-05-26T00:58:18.095Z,99.90
2019-05-26T01:00:46.690Z,99.90
2019-05-26T01:03:15.265Z,99.90
2019-05-26T01:05:43.857Z,99.90
2019-05-26T01:08:12.693Z,99.90
2019-05-26T01:10:41.359Z,99.90
2019-05-26T01:13:09.982Z,99.90
2019-05-26T01:15:38.569Z,99.90
2019-05-26T01:18:07.225Z,99.90
2019-05-26T01:20:35.887Z,99.90
2019-05-26T01:23:04.455Z,99.90
2019-05-26T01:25:33.043Z,99.90
2019-05-26T01:28:01.615Z,99.90
2019-05-26T01:30:37.770Z,99.90
2019-05-26T01:33:06.852Z,99.90
2019-05-26T01:35:39.055Z,99.90
2019-05-26T01:38:22.570Z,99.90
2019-05-26T01:40:41.013Z,99.90
2019-05-26T01:43:09.822Z,99.90
2019-05-26T01:45:38.476Z,99.90
2019-05-26T01:48:07.579Z,99.90
2019-05-26T01:50:36.316Z,99.90
2019-05-26T01:53:05.625Z,99.90
2019-05-26T01:55:34.551Z,99.90
2019-05-26T01:58:03.110Z,99.90
2019-05-26T02:00:31.779Z,99.90
2019-05-26T02:03:00.390Z,99.90
2019-05-26T02:05:28.955Z,99.90
2019-05-26T02:07:57.542Z,99.90
2019-05-26T02:10:26.479Z,99.90
2019-05-26T02:12:55.068Z,99.90
2019-05-26T02:15:24.277Z,99.90
2019-05-26T02:17:52.862Z,99.90
2019-05-26T02:20:22.371Z,99.90
2019-05-26T02:22:51.035Z,99.90
2019-05-26T02:25:20.048Z,99.90
2019-05-26T02:27:48.655Z,99.90
2019-05-26T02:30:18.157Z,99.90
2019-05-26T02:32:46.786Z,99.90
2019-05-26T02:35:16.316Z,99.90
2019-05-26T02:37:44.904Z,99.90
2019-05-26T02:40:15.616Z,99.90
2019-05-26T02:42:44.229Z,99.90
2019-05-26T02:45:17.106Z,99.90
2019-05-26T02:47:46.888Z,99.90
2019-05-26T02:50:16.754Z,99.90
2019-05-26T02:52:45.343Z,99.90
2019-05-26T02:55:15.827Z,99.90
2019-05-26T02:57:44.427Z,99.90
2019-05-26T03:00:14.441Z,99.90
2019-05-26T03:02:43.035Z,99.90
2019-05-26T03:05:12.339Z,99.90
2019-05-26T03:07:43.517Z,99.90
2019-05-26T03:10:14.600Z,99.90
2019-05-26T03:12:43.493Z,99.90
2019-05-26T03:15:13.657Z,99.90
2019-05-26T03:17:42.953Z,99.90
2019-05-26T03:20:13.478Z,99.90
2019-05-26T03:22:42.992Z,99.90
2019-05-26T03:25:12.468Z,99.90
2019-05-26T03:27:41.390Z,99.90
2019-05-26T03:30:10.608Z,99.90
2019-05-26T03:32:39.308Z,99.90
2019-05-26T03:35:09.079Z,99.90
2019-05-26T03:37:37.676Z,99.90
2019-05-26T03:40:08.451Z,99.90
2019-05-26T03:42:37.039Z,99.90
2019-05-26T03:45:07.504Z,99.90
2019-05-26T03:47:36.091Z,99.90
2019-05-26T03:50:06.668Z,99.90
2019-05-26T03:52:35.273Z,99.90
2019-05-26T03:55:05.052Z,99.90
2019-05-26T03:57:33.648Z,99.90
2019-05-26T04:00:02.556Z,99.90
2019-05-26T04:02:31.318Z,99.90
2019-05-26T04:04:59.891Z,99.90
2019-05-26T04:07:28.529Z,99.90
2019-05-26T04:10:04.841Z,99.90
2019-05-26T04:12:27.375Z,99.90
2019-05-26T04:14:55.949Z,99.90
2019-05-26T04:17:24.546Z,99.90
2019-05-26T04:19:53.111Z,99.90
2019-05-26T04:22:21.704Z,99.90
2019-05-26T04:24:50.297Z,99.90
2019-05-26T04:27:18.947Z,99.90
2019-05-26T04:29:47.511Z,99.90
2019-05-26T04:32:16.120Z,99.90
2019-05-26T04:34:44.700Z,99.90
2019-05-26T04:37:13.284Z,99.90
2019-05-26T04:39:41.851Z,99.90
2019-05-26T04:42:10.412Z,99.90
2019-05-26T04:44:39.008Z,99.90
2019-05-26T04:47:07.578Z,99.90
2019-05-26T04:49:37.653Z,99.90
2019-05-26T04:52:06.544Z,99.90
2019-05-26T04:54:35.144Z,99.90
2019-05-26T04:57:03.784Z,99.90
2019-05-26T04:59:32.398Z,99.90
2019-05-26T05:02:00.950Z,99.90
2019-05-26T05:04:29.535Z,99.90
2019-05-26T05:06:58.119Z,99.90
2019-05-26T05:09:26.699Z,99.90
2019-05-26T05:11:55.263Z,99.90
2019-05-26T05:14:23.855Z,99.90
2019-05-26T05:16:52.423Z,99.90
2019-05-26T05:19:21.041Z,99.90
2019-05-26T05:21:49.612Z,99.90
2019-05-26T05:24:18.196Z,99.90
2019-05-26T05:26:46.763Z,99.90
2019-05-26T05:29:15.355Z,99.90
2019-05-26T05:31:43.916Z,99.90
2019-05-26T05:34:12.518Z,99.90
2019-05-26T05:36:41.070Z,99.90
2019-05-26T05:39:09.720Z,99.90
2019-05-26T05:41:38.278Z,99.90
2019-05-26T05:44:06.942Z,99.90
2019-05-26T05:46:35.523Z,99.90
2019-05-26T05:49:04.168Z,99.90
2019-05-26T05:51:32.802Z,99.90
2019-05-26T05:54:01.452Z,99.90
2019-05-26T05:56:30.024Z,99.90
2019-05-26T05:58:58.669Z,99.90
2019-05-26T06:01:27.270Z,99.90
2019-05-26T06:03:55.791Z,99.90
2019-05-26T06:06:24.363Z,99.90
2019-05-26T06:08:52.942Z,99.90
2019-05-26T06:11:21.510Z,99.90
2019-05-26T06:13:50.103Z,99.90
2019-05-26T06:16:18.674Z,99.90
2019-05-26T06:18:47.267Z,99.90
2019-05-26T06:21:15.856Z,99.90
2019-05-26T06:23:44.452Z,99.90
2019-05-26T06:26:13.023Z,99.90
2019-05-26T06:28:43.558Z,99.90
2019-05-26T06:31:12.335Z,99.90
2019-05-26T06:33:40.976Z,99.90
2019-05-26T06:36:09.544Z,99.90
2019-05-26T06:38:38.160Z,99.90
2019-05-26T06:41:06.758Z,99.90
2019-05-26T06:43:36.005Z,99.90
2019-05-26T06:46:04.563Z,99.90
2019-05-26T06:48:33.183Z,99.90
2019-05-26T06:51:01.800Z,99.90
2019-05-26T06:53:30.344Z,99.90
2019-05-26T06:55:58.932Z,99.90
2019-05-26T06:58:27.507Z,99.90
2019-05-26T07:00:56.099Z,99.90
2019-05-26T07:03:24.664Z,99.90
2019-05-26T07:05:53.251Z,99.90
2019-05-26T07:08:21.819Z,99.90
2019-05-26T07:10:50.525Z,99.90
2019-05-26T07:13:19.314Z,99.90
2019-05-26T07:15:47.840Z,99.90
2019-05-26T07:18:16.407Z,99.90
2019-05-26T07:20:45.062Z,99.90
2019-05-26T07:23:13.942Z,99.90
2019-05-26T07:25:42.666Z,99.90
2019-05-26T07:28:11.230Z,99.90
2019-05-26T07:30:39.833Z,99.90
2019-05-26T07:33:08.404Z,99.90
2019-05-26T07:35:36.995Z,99.90
2019-05-26T07:38:05.565Z,99.90
2019-05-26T07:40:34.166Z,99.90
2019-05-26T07:43:02.797Z,99.90
2019-05-26T07:45:31.391Z,99.90
2019-05-26T07:47:59.957Z,99.90
2019-05-26T07:50:29.145Z,99.90
2019-05-26T07:52:57.971Z,99.90
2019-05-26T07:55:26.832Z,99.90
2019-05-26T07:57:55.472Z,99.90
2019-05-26T08:00:24.308Z,99.90
2019-05-26T08:02:52.881Z,99.90
2019-05-26T08:05:21.546Z,99.90
2019-05-26T08:07:50.117Z,99.90
2019-05-26T08:10:18.974Z,99.90
2019-05-26T08:12:47.518Z,99.90
2019-05-26T08:15:16.320Z,99.90
2019-05-26T08:17:45.026Z,99.90
2019-05-26T08:20:14.455Z,99.90
2019-05-26T08:22:43.017Z,99.90
2019-05-26T08:25:12.383Z,99.90
2019-05-26T08:27:41.322Z,99.90
2019-05-26T08:30:11.716Z,99.90
2019-05-26T08:32:40.338Z,99.90
2019-05-26T08:35:09.606Z,99.90
2019-05-26T08:37:38.167Z,99.90
2019-05-26T08:40:19.086Z,99.90
2019-05-26T08:42:49.077Z,99.90
2019-05-26T08:45:21.358Z,99.90
2019-05-26T08:47:48.483Z,99.90
2019-05-26T08:50:17.806Z,99.90
2019-05-26T08:52:46.448Z,99.90
2019-05-26T08:55:15.382Z,99.90
2019-05-26T08:57:43.940Z,99.90
2019-05-26T09:00:13.167Z,99.90
2019-05-26T09:02:41.907Z,99.90
2019-05-26T09:05:10.569Z,99.90
2019-05-26T09:07:39.131Z,99.90
2019-05-26T09:10:07.899Z,99.90
2019-05-26T09:12:36.464Z,99.90
2019-05-26T09:15:07.077Z,99.90
2019-05-26T09:17:35.703Z,99.90
2019-05-26T09:20:11.471Z,99.90
2019-05-26T09:22:40.051Z,99.90
2019-05-26T09:25:09.443Z,99.90
2019-05-26T09:27:38.605Z,99.90
2019-05-26T09:30:08.896Z,99.90
2019-05-26T09:32:38.080Z,99.90
2019-05-26T09:35:07.431Z,99.90
2019-05-26T09:37:36.026Z,99.90
2019-05-26T09:40:09.099Z,99.90
2019-05-26T09:42:37.684Z,99.90
2019-05-26T09:45:09.675Z,99.90
2019-05-26T09:47:38.264Z,99.90
2019-05-26T09:50:08.466Z,99.90
2019-05-26T09:52:37.639Z,99.90
2019-05-26T09:55:09.198Z,99.90
2019-05-26T09:57:37.784Z,99.90
2019-05-26T10:00:08.195Z,99.90
2019-05-26T10:02:36.851Z,99.90
2019-05-26T10:05:09.802Z,99.90
2019-05-26T10:07:38.383Z,99.90
2019-05-26T10:10:08.259Z,99.90
2019-05-26T10:12:36.858Z,99.90
2019-05-26T10:15:09.215Z,99.90
2019-05-26T10:17:37.821Z,99.90
2019-05-26T10:20:08.195Z,99.90
2019-05-26T10:22:36.793Z,99.90
2019-05-26T10:25:07.716Z,99.90
2019-05-26T10:27:36.444Z,99.90
2019-05-26T10:30:10.196Z,99.90
2019-05-26T10:32:38.787Z,99.90
2019-05-26T10:35:07.697Z,99.90
2019-05-26T10:37:36.289Z,99.90
2019-05-26T10:40:07.941Z,99.90
2019-05-26T10:42:36.532Z,99.90
2019-05-26T10:45:06.939Z,99.90
2019-05-26T10:47:35.810Z,99.90
2019-05-26T10:50:07.480Z,99.90
2019-05-26T10:52:36.074Z,99.90
2019-05-26T10:55:06.637Z,99.90
2019-05-26T10:57:35.234Z,99.90
2019-05-26T11:00:05.339Z,99.90
2019-05-26T11:02:34.002Z,99.90
2019-05-26T11:05:02.640Z,99.90
2019-05-26T11:07:31.226Z,99.90
2019-05-26T11:09:59.803Z,99.90
2019-05-26T11:12:28.400Z,99.90
2019-05-26T11:14:56.992Z,99.60
2019-05-26T11:17:25.563Z,99.90
2019-05-26T11:19:54.130Z,99.20
2019-05-26T11:22:22.716Z,99.90
2019-05-26T11:24:51.616Z,99.90
2019-05-26T11:27:20.194Z,98.40
2019-05-26T11:29:48.771Z,97.40
2019-05-26T11:32:17.358Z,98.00
2019-05-26T11:35:00.409Z,97.90
2019-05-26T11:37:16.374Z,96.80
2019-05-26T11:39:44.935Z,97.00
2019-05-26T11:42:14.273Z,97.60
2019-05-26T11:44:43.011Z,96.90
2019-05-26T11:47:12.187Z,96.50
2019-05-26T11:49:40.725Z,97.10
2019-05-26T11:52:09.336Z,97.00
2019-05-26T11:54:38.179Z,97.30
2019-05-26T11:57:07.038Z,97.40
2019-05-26T11:59:35.671Z,98.20
2019-05-26T12:02:04.339Z,98.60
2019-05-26T12:04:32.903Z,98.30
2019-05-26T12:07:04.362Z,97.30
2019-05-26T12:09:31.791Z,96.60
2019-05-26T12:12:00.379Z,97.60
2019-05-26T12:14:34.704Z,95.10
2019-05-26T12:16:59.225Z,95.30
2019-05-26T12:19:27.789Z,95.70
2019-05-26T12:21:56.387Z,95.40
2019-05-26T12:24:24.987Z,95.20
2019-05-26T12:26:53.543Z,95.90
2019-05-26T12:29:22.121Z,95.70
2019-05-26T12:31:50.717Z,94.70
2019-05-26T12:34:19.286Z,93.70
2019-05-26T12:36:47.853Z,92.50
2019-05-26T12:39:16.450Z,93.10
2019-05-26T12:41:45.019Z,93.70
2019-05-26T12:44:13.610Z,92.70
2019-05-26T12:46:42.174Z,92.50
2019-05-26T12:49:10.768Z,93.20
2019-05-26T12:51:39.398Z,93.20
2019-05-26T12:54:07.990Z,92.60
2019-05-26T12:56:36.568Z,91.90
2019-05-26T12:59:05.540Z,92.90
2019-05-26T13:01:34.099Z,93.30
2019-05-26T13:04:02.688Z,94.00
2019-05-26T13:06:31.267Z,92.10
2019-05-26T13:08:59.855Z,92.10
2019-05-26T13:11:28.423Z,92.40
2019-05-26T13:13:57.021Z,92.30
2019-05-26T13:16:25.587Z,91.70
2019-05-26T13:18:54.178Z,92.60
2019-05-26T13:21:22.744Z,92.00
2019-05-26T13:23:51.331Z,91.80
2019-05-26T13:26:19.903Z,92.70
2019-05-26T13:28:48.513Z,92.60
2019-05-26T13:31:17.086Z,93.20
2019-05-26T13:33:45.663Z,92.50
2019-05-26T13:36:14.235Z,92.10
2019-05-26T13:38:42.825Z,92.70
2019-05-26T13:41:11.464Z,92.50
2019-05-26T13:43:39.998Z,93.70
2019-05-26T13:46:08.727Z,92.30
2019-05-26T13:48:37.314Z,91.80
2019-05-26T13:51:05.946Z,91.40
2019-05-26T13:53:34.536Z,90.30
2019-05-26T13:56:03.170Z,90.50
2019-05-26T13:58:31.763Z,90.30
2019-05-26T14:01:00.330Z,88.80
2019-05-26T14:03:28.928Z,90.10
2019-05-26T14:05:57.496Z,90.90
2019-05-26T14:08:26.091Z,90.10
2019-05-26T14:10:54.657Z,90.20
2019-05-26T14:13:23.311Z,90.70
2019-05-26T14:15:55.152Z,90.50
2019-05-26T14:18:25.825Z,91.20
2019-05-26T14:20:54.387Z,90.70
2019-05-26T14:23:22.989Z,91.30
2019-05-26T14:25:51.539Z,91.80
2019-05-26T14:28:20.127Z,90.40
2019-05-26T14:30:48.698Z,91.80
2019-05-26T14:33:17.299Z,91.30
2019-05-26T14:35:45.859Z,90.60
2019-05-26T14:38:14.987Z,91.20
2019-05-26T14:40:43.654Z,91.10
2019-05-26T14:43:12.233Z,91.50
2019-05-26T14:45:52.838Z,91.80
2019-05-26T14:48:11.063Z,91.80
2019-05-26T14:50:40.779Z,91.60
2019-05-26T14:53:09.918Z,92.20
2019-05-26T14:55:38.491Z,92.60
2019-05-26T14:58:15.541Z,93.00
2019-05-26T15:00:37.547Z,93.30
2019-05-26T15:03:06.114Z,93.00
2019-05-26T15:05:34.782Z,93.20
2019-05-26T15:08:03.339Z,93.20
2019-05-26T15:10:31.926Z,93.30
2019-05-26T15:13:00.535Z,93.70
2019-05-26T15:15:29.095Z,94.00
2019-05-26T15:17:57.723Z,93.90
2019-05-26T15:20:26.307Z,94.00
2019-05-26T15:22:54.882Z,94.30
2019-05-26T15:25:23.522Z,94.00
2019-05-26T15:27:52.104Z,94.20
2019-05-26T15:30:21.120Z,94.90
2019-05-26T15:32:49.683Z,94.20
2019-05-26T15:35:18.276Z,95.00
2019-05-26T15:37:46.838Z,94.20
2019-05-26T15:40:15.666Z,94.80
2019-05-26T15:42:44.234Z,94.90
2019-05-26T15:45:13.395Z,95.20
2019-05-26T15:47:41.967Z,95.50
2019-05-26T15:50:13.710Z,95.00
2019-05-26T15:52:42.591Z,94.70
2019-05-26T15:55:11.604Z,94.90
2019-05-26T15:57:40.171Z,95.10
2019-05-26T16:00:09.510Z,95.20
2019-05-26T16:02:38.154Z,94.70
2019-05-26T16:05:07.183Z,95.40
2019-05-26T16:07:35.756Z,95.30
2019-05-26T16:10:06.402Z,94.90
2019-05-26T16:12:35.034Z,95.10
2019-05-26T16:15:04.492Z,95.40
2019-05-26T16:17:33.058Z,95.70
2019-05-26T16:20:01.684Z,95.80
2019-05-26T16:22:30.313Z,96.20
2019-05-26T16:24:58.949Z,96.50
2019-05-26T16:27:27.499Z,96.90
2019-05-26T16:29:56.087Z,96.70
2019-05-26T16:32:24.655Z,97.20
2019-05-26T16:34:53.250Z,97.30
2019-05-26T16:37:21.819Z,97.60
2019-05-26T16:39:50.407Z,97.80
2019-05-26T16:42:18.975Z,97.90
2019-05-26T16:44:47.566Z,98.20
2019-05-26T16:47:16.127Z,98.00
2019-05-26T16:49:44.713Z,98.20
2019-05-26T16:52:13.284Z,98.00
2019-05-26T16:54:41.879Z,98.90
2019-05-26T16:57:10.440Z,98.60
2019-05-26T16:59:39.034Z,99.20
2019-05-26T17:02:07.603Z,99.10
2019-05-26T17:04:36.195Z,99.30
2019-05-26T17:07:04.834Z,99.50
2019-05-26T17:09:33.409Z,99.70
2019-05-26T17:12:01.986Z,99.90
2019-05-26T17:14:30.565Z,99.90
2019-05-26T17:17:13.500Z,99.90
2019-05-26T17:19:29.417Z,99.90
2019-05-26T17:21:58.005Z,99.90
2019-05-26T17:24:26.567Z,99.90
2019-05-26T17:26:55.154Z,99.90
2019-05-26T17:29:23.720Z,99.90
2019-05-26T17:31:52.311Z,99.90
2019-05-26T17:34:20.879Z,99.90
2019-05-26T17:36:49.462Z,99.90
2019-05-26T17:39:18.032Z,99.90
2019-05-26T17:41:46.623Z,99.90
2019-05-26T17:44:15.185Z,99.90
2019-05-26T17:46:43.781Z,99.90
2019-05-26T17:49:12.343Z,99.90
2019-05-26T17:51:40.941Z,99.90
2019-05-26T17:54:09.503Z,99.90
2019-05-26T17:56:38.095Z,99.90
2019-05-26T17:59:06.680Z,99.90
2019-05-26T18:01:35.263Z,99.90
2019-05-26T18:04:03.832Z,99.90
2019-05-26T18:06:32.498Z,99.90
2019-05-26T18:09:01.070Z,99.90
2019-05-26T18:11:29.657Z,99.90
2019-05-26T18:13:58.223Z,99.90
2019-05-26T18:16:26.818Z,99.90
2019-05-26T18:18:55.382Z,99.90
2019-05-26T18:21:23.977Z,99.90
2019-05-26T18:23:52.540Z,99.90
2019-05-26T18:26:21.131Z,99.90
2019-05-26T18:28:49.766Z,99.90
2019-05-26T18:31:18.361Z,99.90
2019-05-26T18:33:46.919Z,99.90
2019-05-26T18:36:15.510Z,99.90
2019-05-26T18:38:44.074Z,99.90
2019-05-26T18:41:12.667Z,99.90
2019-05-26T18:43:41.238Z,99.90
2019-05-26T18:46:09.826Z,99.90
2019-05-26T18:48:38.390Z,99.90
2019-05-26T18:51:07.464Z,99.90
2019-05-26T18:53:36.255Z,99.90
2019-05-26T18:56:04.839Z,99.90
2019-05-26T18:58:33.665Z,99.90
2019-05-26T19:01:02.430Z,99.90
2019-05-26T19:03:31.459Z,99.90
2019-05-26T19:06:00.095Z,99.90
2019-05-26T19:08:29.015Z,99.90
2019-05-26T19:10:58.153Z,99.90
2019-05-26T19:13:26.696Z,99.90
2019-05-26T19:15:55.338Z,99.90
2019-05-26T19:18:24.516Z,99.90
2019-05-26T19:20:53.128Z,99.90
2019-05-26T19:23:22.164Z,99.90
2019-05-26T19:25:51.031Z,99.90
2019-05-26T19:28:19.665Z,99.90
2019-05-26T19:30:48.409Z,99.90
2019-05-26T19:33:17.096Z,99.90
2019-05-26T19:35:45.929Z,99.90
2019-05-26T19:38:14.504Z,99.90
2019-05-26T19:40:43.064Z,99.90
2019-05-26T19:43:11.643Z,99.90
2019-05-26T19:45:40.215Z,99.90
2019-05-26T19:48:08.853Z,99.90
2019-05-26T19:50:37.552Z,99.90
2019-05-26T19:53:06.081Z,99.90
2019-05-26T19:55:34.638Z,99.90
2019-05-26T19:58:03.308Z,99.90
2019-05-26T20:00:32.007Z,99.90
2019-05-26T20:03:00.601Z,99.90
2019-05-26T20:05:29.171Z,99.90
2019-05-26T20:07:57.760Z,99.90
2019-05-26T20:10:26.387Z,99.90
2019-05-26T20:12:54.970Z,99.90
2019-05-26T20:15:23.680Z,99.90
2019-05-26T20:17:52.281Z,99.90
2019-05-26T20:20:21.426Z,99.90
2019-05-26T20:22:50.073Z,99.90
2019-05-26T20:25:18.757Z,99.90
2019-05-26T20:27:47.339Z,99.90
2019-05-26T20:30:21.119Z,99.90
2019-05-26T20:32:48.130Z,99.90
2019-05-26T20:38:57.915Z,99.90
2019-05-26T20:41:26.490Z,99.90
2019-05-26T20:43:55.090Z,99.90
2019-05-26T20:46:23.908Z,99.90
2019-05-26T20:48:52.493Z,99.90
2019-05-26T20:51:21.058Z,99.90
2019-05-26T20:53:49.648Z,99.90
2019-05-26T20:56:18.582Z,99.90
2019-05-26T20:58:48.117Z,99.90
2019-05-26T21:01:17.178Z,99.90
2019-05-26T21:03:46.803Z,99.90
2019-05-26T21:06:15.582Z,99.90
2019-05-26T21:08:44.159Z,99.90
2019-05-26T21:11:13.255Z,99.90
2019-05-26T21:13:41.807Z,99.90
2019-05-26T21:16:10.720Z,99.90
2019-05-26T21:18:39.754Z,99.90
2019-05-26T21:21:08.393Z,99.90
2019-05-26T21:23:37.052Z,99.90
2019-05-26T21:26:05.623Z,99.90
2019-05-26T21:28:36.117Z,99.90
2019-05-26T21:31:04.687Z,99.90
2019-05-26T21:33:33.275Z,99.90
2019-05-26T21:36:01.847Z,99.90
2019-05-26T21:38:30.498Z,99.90
2019-05-26T21:40:59.229Z,99.90
2019-05-26T21:43:27.822Z,99.90
2019-05-26T21:45:56.391Z,99.90
2019-05-26T21:48:24.984Z,99.90
2019-05-26T21:50:53.543Z,99.90
2019-05-26T21:53:22.199Z,99.90
2019-05-26T21:55:50.763Z,99.90
2019-05-26T21:58:19.355Z,99.90
2019-05-26T22:00:49.659Z,99.90
2019-05-26T22:03:18.246Z,99.90
2019-05-26T22:05:46.810Z,99.90
2019-05-26T22:08:15.408Z,99.90
2019-05-26T22:10:43.983Z,99.90
2019-05-26T22:13:12.568Z,99.90
2019-05-26T22:15:41.127Z,99.90
2019-05-26T22:18:09.727Z,99.90
2019-05-26T22:20:38.288Z,99.90
2019-05-26T22:23:06.882Z,99.90
2019-05-26T22:25:35.450Z,99.90
2019-05-26T22:28:04.204Z,99.90
2019-05-26T22:30:32.776Z,99.90
2019-05-26T22:33:01.370Z,99.90
2019-05-26T22:35:30.010Z,99.90
2019-05-26T22:37:58.570Z,99.90
2019-05-26T22:40:27.154Z,99.90
2019-05-26T22:42:55.737Z,99.90
2019-05-26T22:45:24.383Z,99.90
2019-05-26T22:47:53.019Z,99.90
2019-05-26T22:50:21.744Z,99.90
2019-05-26T22:52:50.376Z,99.90
2019-05-26T22:55:18.963Z,99.90
2019-05-26T22:57:47.533Z,99.90
2019-05-26T23:00:17.083Z,99.90
2019-05-26T23:02:46.022Z,99.90
2019-05-26T23:05:14.758Z,99.90
2019-05-26T23:07:43.324Z,99.90
2019-05-26T23:10:12.288Z,99.90
2019-05-26T23:12:40.855Z,99.90
2019-05-26T23:15:09.983Z,99.90
2019-05-26T23:17:38.914Z,99.90
2019-05-26T23:20:08.336Z,99.90
2019-05-26T23:22:36.904Z,99.90
2019-05-26T23:25:07.122Z,99.90
2019-05-26T23:27:35.754Z,99.90
2019-05-26T23:30:06.315Z,99.90
2019-05-26T23:32:34.915Z,99.90
2019-05-26T23:35:05.041Z,99.90
2019-05-26T23:37:33.634Z,99.90
2019-05-26T23:40:02.359Z,99.90
2019-05-26T23:42:30.923Z,99.90
2019-05-26T23:44:59.519Z,99.90
2019-05-26T23:47:28.138Z,99.90
2019-05-26T23:49:56.682Z,99.90
2019-05-26T23:52:25.246Z,99.90
2019-05-26T23:54:53.830Z,99.90
2019-05-26T23:57:22.470Z,99.90
2019-05-26T23:59:51.055Z,99.90
