createdAt,value
2017-12-24T00:00:16.338Z,12.55
2017-12-24T00:00:56.778Z,12.51
2017-12-24T00:01:37.506Z,12.48
2017-12-24T00:02:17.930Z,12.51
2017-12-24T00:02:58.763Z,12.54
2017-12-24T00:03:39.577Z,12.54
2017-12-24T00:04:19.946Z,12.48
2017-12-24T00:05:00.438Z,12.48
2017-12-24T00:05:41.086Z,12.52
2017-12-24T00:06:22.016Z,12.46
2017-12-24T00:07:03.016Z,12.49
2017-12-24T00:07:44.287Z,12.46
2017-12-24T00:08:24.833Z,12.46
2017-12-24T00:09:06.172Z,12.44
2017-12-24T00:09:46.481Z,12.33
2017-12-24T00:10:27.879Z,12.48
2017-12-24T00:13:24.781Z,12.41
2017-12-24T00:14:03.409Z,12.43
2017-12-24T00:14:44.689Z,12.41
2017-12-24T00:15:25.808Z,12.43
2017-12-24T00:16:06.362Z,12.51
2017-12-24T00:16:47.989Z,12.58
2017-12-24T00:17:28.609Z,12.52
2017-12-24T00:18:09.038Z,12.62
2017-12-24T00:18:49.644Z,12.56
2017-12-24T00:19:30.919Z,12.41
2017-12-24T00:20:11.414Z,12.52
2017-12-24T00:20:51.920Z,12.49
2017-12-24T00:21:32.966Z,12.4
2017-12-24T00:22:13.460Z,12.55
2017-12-24T00:22:53.921Z,12.55
2017-12-24T00:23:34.858Z,12.56
2017-12-24T00:24:15.761Z,12.63
2017-12-24T00:24:57.030Z,12.61
2017-12-24T00:25:38.176Z,12.61
2017-12-24T00:26:19.044Z,12.56
2017-12-24T00:26:59.312Z,12.46
2017-12-24T00:27:40.133Z,12.43
2017-12-24T00:28:20.692Z,12.38
2017-12-24T00:29:04.165Z,12.36
2017-12-24T00:29:44.840Z,12.52
2017-12-24T00:30:26.097Z,12.44
2017-12-24T00:31:06.516Z,12.52
2017-12-24T00:31:47.408Z,12.44
2017-12-24T00:32:27.923Z,12.58
2017-12-24T00:33:08.272Z,12.55
2017-12-24T00:33:48.997Z,12.52
2017-12-24T00:34:29.317Z,12.58
2017-12-24T00:35:10.092Z,12.59
2017-12-24T00:35:51.537Z,12.62
2017-12-24T00:36:31.550Z,12.69
2017-12-24T00:37:13.213Z,12.66
2017-12-24T00:37:53.337Z,12.55
2017-12-24T00:38:34.200Z,12.44
2017-12-24T00:39:15.757Z,12.37
2017-12-24T00:39:56.398Z,12.38
2017-12-24T00:40:37.056Z,12.38
2017-12-24T00:41:17.979Z,12.48
2017-12-24T00:41:58.533Z,12.48
2017-12-24T00:42:39.131Z,12.41
2017-12-24T00:43:19.894Z,12.31
2017-12-24T00:44:01.061Z,12.33
2017-12-24T00:44:41.663Z,12.34
2017-12-24T00:45:22.490Z,12.4
2017-12-24T00:46:03.277Z,12.37
2017-12-24T00:46:44.132Z,12.4
2017-12-24T00:47:25.331Z,12.48
2017-12-24T00:48:05.953Z,12.34
2017-12-24T00:48:46.099Z,12.43
2017-12-24T00:49:27.243Z,12.52
2017-12-24T00:50:07.668Z,12.44
2017-12-24T00:50:48.590Z,12.43
2017-12-24T00:51:28.559Z,12.62
2017-12-24T00:52:09.033Z,12.61
2017-12-24T00:52:49.600Z,12.56
2017-12-24T00:53:30.016Z,12.54
2017-12-24T00:54:10.932Z,12.54
2017-12-24T00:54:51.327Z,12.43
2017-12-24T00:55:32.106Z,12.52
2017-12-24T00:56:12.222Z,12.49
2017-12-24T00:56:53.390Z,12.49
2017-12-24T00:57:34.067Z,12.44
2017-12-24T00:58:16.054Z,12.48
2017-12-24T00:58:56.708Z,12.51
2017-12-24T00:59:37.307Z,12.4
2017-12-24T01:00:17.576Z,12.34
2017-12-24T01:01:00.926Z,12.34
2017-12-24T01:01:42.943Z,12.3
2017-12-24T01:02:23.646Z,12.15
2017-12-24T01:03:04.477Z,12.11
2017-12-24T01:03:44.829Z,12.15
2017-12-24T01:04:25.374Z,12.08
2017-12-24T01:05:06.307Z,12.21
2017-12-24T01:05:47.014Z,12.22
2017-12-24T01:06:27.516Z,12.37
2017-12-24T01:07:08.664Z,12.33
2017-12-24T01:07:49.047Z,12.38
2017-12-24T01:08:29.649Z,12.37
2017-12-24T01:09:10.861Z,12.26
2017-12-24T01:09:51.064Z,12.33
2017-12-24T01:10:31.699Z,12.22
2017-12-24T01:11:12.915Z,12.26
2017-12-24T01:13:04.703Z,12.25
2017-12-24T01:15:44.884Z,12.12
2017-12-24T01:16:26.233Z,12.15
2017-12-24T01:17:07.359Z,12.13
2017-12-24T01:17:49.011Z,12.11
2017-12-24T01:18:29.694Z,12.25
2017-12-24T01:19:10.332Z,12.25
2017-12-24T01:19:51.508Z,12.31
2017-12-24T01:20:32.606Z,12.31
2017-12-24T01:21:13.899Z,12.36
2017-12-24T01:21:54.772Z,12.38
2017-12-24T01:22:35.360Z,12.18
2017-12-24T01:23:15.944Z,12.31
2017-12-24T01:23:56.800Z,12.29
2017-12-24T01:24:37.180Z,12.31
2017-12-24T01:25:18.353Z,12.34
2017-12-24T01:25:59.312Z,12.33
2017-12-24T01:26:39.891Z,12.31
2017-12-24T01:27:21.105Z,12.37
2017-12-24T01:28:01.849Z,12.37
2017-12-24T01:28:43.309Z,12.43
2017-12-24T01:29:25.235Z,12.37
2017-12-24T01:30:06.776Z,12.37
2017-12-24T01:30:47.274Z,12.4
2017-12-24T01:31:28.017Z,12.49
2017-12-24T01:32:08.501Z,12.51
2017-12-24T01:32:49.380Z,12.44
2017-12-24T01:33:29.728Z,12.54
2017-12-24T01:34:10.345Z,12.54
2017-12-24T01:34:50.908Z,12.62
2017-12-24T01:35:31.593Z,12.67
2017-12-24T01:36:12.021Z,12.67
2017-12-24T01:36:52.235Z,12.67
2017-12-24T01:37:33.374Z,12.55
2017-12-24T01:38:13.711Z,12.51
2017-12-24T01:38:54.994Z,12.56
2017-12-24T01:39:35.467Z,12.52
2017-12-24T01:40:16.023Z,12.46
2017-12-24T01:40:56.346Z,12.38
2017-12-24T01:41:37.612Z,12.51
2017-12-24T01:42:18.630Z,12.43
2017-12-24T01:42:59.314Z,12.43
2017-12-24T01:45:02.029Z,12.44
2017-12-24T01:47:50.842Z,12.46
2017-12-24T01:48:42.399Z,12.55
2017-12-24T01:49:29.073Z,12.56
2017-12-24T01:50:22.411Z,12.54
2017-12-24T01:51:12.619Z,12.59
2017-12-24T01:51:54.100Z,12.54
2017-12-24T01:53:47.062Z,12.59
2017-12-24T01:56:33.762Z,12.73
2017-12-24T01:57:15.232Z,12.61
2017-12-24T01:57:55.405Z,12.58
2017-12-24T01:58:36.454Z,12.62
2017-12-24T01:59:16.982Z,12.62
2017-12-24T01:59:57.586Z,12.59
2017-12-24T02:00:38.040Z,12.55
2017-12-24T02:01:18.617Z,12.56
2017-12-24T02:01:59.016Z,12.51
2017-12-24T02:02:40.202Z,12.4
2017-12-24T02:03:20.831Z,12.38
2017-12-24T02:04:01.585Z,12.48
2017-12-24T02:04:41.981Z,12.46
2017-12-24T02:05:22.797Z,12.48
2017-12-24T02:06:03.390Z,12.52
2017-12-24T02:06:44.026Z,12.44
2017-12-24T02:07:24.778Z,12.54
2017-12-24T02:08:05.163Z,12.43
2017-12-24T02:08:46.654Z,12.56
2017-12-24T02:09:27.130Z,12.58
2017-12-24T02:10:07.516Z,12.62
2017-12-24T02:10:48.839Z,12.55
2017-12-24T02:11:29.498Z,12.58
2017-12-24T02:12:10.976Z,12.7
2017-12-24T02:12:50.545Z,12.59
2017-12-24T02:13:31.332Z,12.63
2017-12-24T02:15:13.314Z,12.69
2017-12-24T02:15:51.532Z,12.63
2017-12-24T02:16:32.026Z,12.61
2017-12-24T02:17:13.051Z,12.56
2017-12-24T02:17:54.223Z,12.56
2017-12-24T02:18:34.740Z,12.58
2017-12-24T02:19:15.299Z,12.63
2017-12-24T02:19:55.532Z,12.51
2017-12-24T02:20:36.376Z,12.44
2017-12-24T02:21:16.807Z,12.37
2017-12-24T02:21:57.126Z,12.38
2017-12-24T02:22:38.124Z,12.37
2017-12-24T02:23:18.686Z,12.34
2017-12-24T02:23:59.168Z,12.34
2017-12-24T02:24:39.853Z,12.29
2017-12-24T02:25:20.233Z,12.44
2017-12-24T02:26:01.241Z,12.43
2017-12-24T02:26:42.372Z,12.43
2017-12-24T02:27:22.889Z,12.38
2017-12-24T02:28:04.523Z,12.34
2017-12-24T02:28:44.781Z,12.31
2017-12-24T02:29:25.669Z,12.34
2017-12-24T02:30:06.326Z,12.38
2017-12-24T02:30:46.682Z,12.33
2017-12-24T02:31:27.785Z,12.43
2017-12-24T02:32:08.462Z,12.48
2017-12-24T02:32:48.930Z,12.51
2017-12-24T02:33:29.478Z,12.44
2017-12-24T02:34:10.927Z,12.52
2017-12-24T02:34:51.660Z,12.4
2017-12-24T02:35:32.159Z,12.43
2017-12-24T02:36:12.466Z,12.48
2017-12-24T02:36:53.210Z,12.48
2017-12-24T02:37:33.812Z,12.38
2017-12-24T02:38:15.306Z,12.4
2017-12-24T02:38:58.696Z,12.41
2017-12-24T02:39:39.625Z,12.41
2017-12-24T02:40:20.281Z,12.46
2017-12-24T02:41:00.929Z,12.49
2017-12-24T02:41:41.907Z,12.37
2017-12-24T02:42:22.873Z,12.4
2017-12-24T02:43:02.954Z,12.48
2017-12-24T02:43:43.801Z,12.49
2017-12-24T02:44:24.418Z,12.46
2017-12-24T02:45:04.967Z,12.41
2017-12-24T02:45:46.131Z,12.49
2017-12-24T02:46:26.610Z,12.48
2017-12-24T02:47:07.246Z,12.51
2017-12-24T02:47:47.926Z,12.43
2017-12-24T02:48:28.591Z,12.52
2017-12-24T02:49:08.994Z,12.44
2017-12-24T02:49:49.712Z,12.52
2017-12-24T02:50:30.579Z,12.48
2017-12-24T02:51:10.994Z,12.49
2017-12-24T02:51:51.552Z,12.46
2017-12-24T02:52:32.032Z,12.36
2017-12-24T02:53:13.033Z,12.41
2017-12-24T02:53:53.254Z,12.43
2017-12-24T02:54:34.171Z,12.37
2017-12-24T02:55:14.707Z,12.41
2017-12-24T02:55:55.536Z,12.49
2017-12-24T02:56:35.984Z,12.36
2017-12-24T02:57:16.470Z,12.37
2017-12-24T02:57:57.515Z,12.38
2017-12-24T02:58:38.586Z,12.36
2017-12-24T02:59:20.337Z,12.37
2017-12-24T02:59:59.624Z,12.38
2017-12-24T03:00:40.598Z,12.33
2017-12-24T03:01:21.682Z,12.34
2017-12-24T03:02:01.971Z,12.38
2017-12-24T03:02:42.290Z,12.36
2017-12-24T03:03:22.907Z,12.33
2017-12-24T03:04:04.125Z,12.37
2017-12-24T03:04:44.967Z,12.48
2017-12-24T03:05:25.480Z,12.44
2017-12-24T03:06:06.363Z,12.46
2017-12-24T03:06:46.816Z,12.48
2017-12-24T03:07:27.360Z,12.43
2017-12-24T03:08:08.676Z,12.44
2017-12-24T03:08:49.423Z,12.48
2017-12-24T03:09:30.149Z,12.43
2017-12-24T03:10:10.319Z,12.4
2017-12-24T03:10:52.581Z,12.43
2017-12-24T03:11:33.427Z,12.41
2017-12-24T03:12:15.127Z,12.4
2017-12-24T03:12:55.606Z,12.44
2017-12-24T03:13:36.174Z,12.48
2017-12-24T03:14:17.258Z,12.46
2017-12-24T03:14:57.641Z,12.43
2017-12-24T03:15:38.327Z,12.52
2017-12-24T03:16:18.761Z,12.46
2017-12-24T03:16:59.152Z,12.41
2017-12-24T03:17:39.790Z,12.44
2017-12-24T03:18:20.294Z,12.37
2017-12-24T03:19:01.311Z,12.36
2017-12-24T03:19:42.729Z,12.38
2017-12-24T03:20:23.531Z,12.34
2017-12-24T03:21:04.287Z,12.25
2017-12-24T03:23:29.811Z,12.33
2017-12-24T03:24:10.476Z,12.41
2017-12-24T03:24:51.368Z,12.36
2017-12-24T03:25:32.074Z,12.33
2017-12-24T03:27:27.365Z,12.19
2017-12-24T03:28:09.871Z,12.18
2017-12-24T03:28:50.569Z,12.26
2017-12-24T03:29:31.486Z,12.13
2017-12-24T03:30:11.961Z,12.22
2017-12-24T03:30:52.484Z,12.15
2017-12-24T03:31:34.172Z,12.12
2017-12-24T03:32:13.385Z,12.16
2017-12-24T03:32:53.945Z,12.16
2017-12-24T03:33:34.301Z,12.13
2017-12-24T03:34:15.313Z,12.12
2017-12-24T03:34:56.106Z,12.08
2017-12-24T03:35:37.113Z,12.21
2017-12-24T03:36:17.636Z,12.29
2017-12-24T03:36:57.944Z,12.22
2017-12-24T03:37:38.571Z,12.29
2017-12-24T03:38:19.843Z,12.22
2017-12-24T03:39:00.199Z,12.31
2017-12-24T03:39:40.636Z,12.38
2017-12-24T03:40:20.995Z,12.3
2017-12-24T03:41:01.560Z,12.33
2017-12-24T03:41:42.216Z,12.43
2017-12-24T03:42:22.952Z,12.44
2017-12-24T03:43:03.339Z,12.44
2017-12-24T03:43:44.701Z,12.51
2017-12-24T03:44:25.743Z,12.52
2017-12-24T03:45:06.249Z,12.62
2017-12-24T03:45:46.814Z,12.49
2017-12-24T03:46:27.916Z,12.46
2017-12-24T03:47:08.587Z,12.59
2017-12-24T03:47:50.039Z,12.56
2017-12-24T03:48:30.468Z,12.55
2017-12-24T03:49:10.896Z,12.55
2017-12-24T03:49:51.581Z,12.54
2017-12-24T03:50:32.513Z,12.61
2017-12-24T03:51:13.691Z,12.46
2017-12-24T03:51:54.693Z,12.48
2017-12-24T03:52:35.072Z,12.46
2017-12-24T03:53:15.616Z,12.51
2017-12-24T03:53:56.014Z,12.44
2017-12-24T03:54:36.713Z,12.48
2017-12-24T03:55:17.724Z,12.43
2017-12-24T03:55:58.607Z,12.49
2017-12-24T03:56:39.278Z,12.46
2017-12-24T03:57:19.664Z,12.43
2017-12-24T03:58:00.436Z,12.44
2017-12-24T03:58:41.107Z,12.37
2017-12-24T03:59:21.906Z,12.46
2017-12-24T04:00:02.817Z,12.37
2017-12-24T04:00:43.779Z,12.46
2017-12-24T04:01:23.914Z,12.4
2017-12-24T04:41:18.428Z,11.87
2017-12-24T04:42:05.996Z,11.75
2017-12-24T04:42:46.930Z,11.78
2017-12-24T04:43:28.173Z,11.82
2017-12-24T04:44:10.215Z,11.85
2017-12-24T04:44:51.273Z,11.97
2017-12-24T04:45:32.023Z,12.04
2017-12-24T04:46:14.420Z,11.93
2017-12-24T04:46:55.670Z,12
2017-12-24T04:47:36.191Z,12
2017-12-24T04:48:23.381Z,11.94
2017-12-24T04:49:03.664Z,12
2017-12-24T04:49:48.216Z,11.98
2017-12-24T04:50:28.806Z,12.01
2017-12-24T04:51:16.402Z,12.07
2017-12-24T04:51:57.794Z,12.01
2017-12-24T04:52:37.578Z,12.11
2017-12-24T04:53:18.900Z,12.01
2017-12-24T04:53:58.896Z,12.07
2017-12-24T04:54:39.247Z,12.12
2017-12-24T04:55:19.592Z,12.05
2017-12-24T04:56:00.448Z,12.04
2017-12-24T04:56:41.708Z,12.04
2017-12-24T04:57:23.140Z,12.03
2017-12-24T04:58:03.796Z,12.04
2017-12-24T04:58:43.923Z,11.94
2017-12-24T04:59:24.542Z,11.96
2017-12-24T05:00:04.910Z,11.96
2017-12-24T05:00:46.075Z,11.94
2017-12-24T05:01:26.446Z,11.97
2017-12-24T05:02:08.542Z,11.84
2017-12-24T05:02:49.566Z,11.94
2017-12-24T05:05:42.785Z,12.12
2017-12-24T05:07:40.882Z,12.16
2017-12-24T05:08:22.685Z,12.18
2017-12-24T05:09:03.437Z,12.21
2017-12-24T05:09:43.786Z,12.3
2017-12-24T05:10:24.170Z,12.33
2017-12-24T05:11:04.901Z,12.4
2017-12-24T05:11:45.401Z,12.31
2017-12-24T05:12:26.545Z,12.34
2017-12-24T05:13:06.922Z,12.37
2017-12-24T05:13:47.339Z,12.37
2017-12-24T05:14:27.832Z,12.25
2017-12-24T05:15:08.610Z,12.18
2017-12-24T05:15:49.160Z,12.19
2017-12-24T05:16:32.064Z,12.11
2017-12-24T05:17:13.064Z,12.26
2017-12-24T05:17:53.601Z,12.25
2017-12-24T05:18:34.441Z,12.23
2017-12-24T05:19:15.556Z,12.33
2017-12-24T05:19:56.293Z,12.34
2017-12-24T05:20:36.807Z,12.29
2017-12-24T05:21:17.404Z,12.3
2017-12-24T05:21:58.598Z,12.16
2017-12-24T05:22:38.581Z,12.21
2017-12-24T05:23:19.512Z,12.15
2017-12-24T05:23:59.579Z,12.05
2017-12-24T05:24:40.456Z,12.18
2017-12-24T05:25:21.088Z,12.16
2017-12-24T05:26:01.579Z,12.18
2017-12-24T05:26:42.359Z,12.16
2017-12-24T05:27:22.982Z,12.11
2017-12-24T05:28:03.798Z,12.15
2017-12-24T05:28:44.358Z,12.07
2017-12-24T05:29:24.846Z,12.11
2017-12-24T05:30:05.240Z,12.12
2017-12-24T05:30:45.836Z,12.11
2017-12-24T05:31:26.660Z,12.03
2017-12-24T05:32:07.254Z,12.08
2017-12-24T05:32:48.075Z,12.08
2017-12-24T05:33:28.790Z,12.12
2017-12-24T05:34:09.631Z,12.13
2017-12-24T05:34:50.460Z,12.12
2017-12-24T05:35:32.084Z,12.12
2017-12-24T05:36:13.520Z,12.13
2017-12-24T05:36:53.982Z,12.23
2017-12-24T05:37:34.266Z,12.25
2017-12-24T05:38:14.863Z,12.33
2017-12-24T05:38:56.311Z,12.26
2017-12-24T05:39:37.641Z,12.22
2017-12-24T05:40:17.656Z,12.31
2017-12-24T05:40:58.399Z,12.38
2017-12-24T05:41:39.608Z,12.26
2017-12-24T05:42:19.668Z,12.34
2017-12-24T05:43:00.356Z,12.38
2017-12-24T05:43:40.509Z,12.33
2017-12-24T05:44:21.684Z,12.29
2017-12-24T05:45:01.999Z,12.31
2017-12-24T05:45:43.290Z,12.34
2017-12-24T05:46:23.732Z,12.33
2017-12-24T05:47:05.232Z,12.44
2017-12-24T05:47:46.006Z,12.48
2017-12-24T05:48:26.114Z,12.36
2017-12-24T05:49:10.067Z,12.33
2017-12-24T05:49:50.589Z,12.16
2017-12-24T05:50:31.192Z,12.13
2017-12-24T05:51:11.636Z,12.13
2017-12-24T05:51:54.107Z,12.16
2017-12-24T05:52:35.181Z,12.22
2017-12-24T05:53:15.348Z,12.36
2017-12-24T05:53:56.108Z,12.23
2017-12-24T05:54:36.999Z,12.31
2017-12-24T05:55:17.642Z,12.34
2017-12-24T05:55:57.942Z,12.33
2017-12-24T05:56:38.620Z,12.44
2017-12-24T05:57:19.958Z,12.44
2017-12-24T05:59:15.291Z,12.46
2017-12-24T06:01:15.221Z,12.46
2017-12-24T06:01:57.990Z,12.49
2017-12-24T06:02:39.793Z,12.46
2017-12-24T06:03:20.627Z,12.55
2017-12-24T06:04:01.699Z,12.58
2017-12-24T06:04:42.645Z,12.58
2017-12-24T06:05:23.278Z,12.56
2017-12-24T06:06:03.722Z,12.77
2017-12-24T06:06:44.483Z,12.69
2017-12-24T06:07:24.608Z,12.74
2017-12-24T06:08:06.445Z,12.62
2017-12-24T06:08:47.201Z,12.73
2017-12-24T06:09:27.599Z,12.8
2017-12-24T06:10:07.972Z,12.79
2017-12-24T06:10:48.429Z,12.76
2017-12-24T06:11:28.983Z,12.58
2017-12-24T06:12:09.736Z,12.62
2017-12-24T06:12:50.360Z,12.62
2017-12-24T06:13:31.580Z,12.56
2017-12-24T06:14:12.076Z,12.56
2017-12-24T06:14:52.878Z,12.55
2017-12-24T06:15:33.734Z,12.58
2017-12-24T06:16:14.623Z,12.56
2017-12-24T06:16:55.426Z,12.56
2017-12-24T06:17:36.325Z,12.55
2017-12-24T06:18:17.042Z,12.54
2017-12-24T06:18:57.410Z,12.51
2017-12-24T06:19:37.863Z,12.49
2017-12-24T06:20:19.034Z,12.43
2017-12-24T06:21:00.253Z,12.44
2017-12-24T06:21:40.796Z,12.41
2017-12-24T06:22:21.475Z,12.31
2017-12-24T06:23:01.920Z,12.33
2017-12-24T06:23:42.273Z,12.37
2017-12-24T06:24:22.731Z,12.38
2017-12-24T06:25:04.057Z,12.43
2017-12-24T06:25:44.334Z,12.48
2017-12-24T06:26:25.009Z,12.38
2017-12-24T06:27:05.220Z,12.43
2017-12-24T06:27:46.070Z,12.44
2017-12-24T06:28:26.188Z,12.41
2017-12-24T06:29:06.656Z,12.44
2017-12-24T06:29:47.390Z,12.52
2017-12-24T06:30:28.986Z,12.59
2017-12-24T06:31:09.655Z,12.58
2017-12-24T06:31:50.241Z,12.52
2017-12-24T06:32:30.720Z,12.46
2017-12-24T06:33:11.407Z,12.34
2017-12-24T06:33:51.714Z,12.37
2017-12-24T06:34:32.543Z,12.31
2017-12-24T06:35:13.341Z,12.33
2017-12-24T06:35:53.996Z,12.31
2017-12-24T06:36:34.517Z,12.3
2017-12-24T06:37:16.044Z,12.43
2017-12-24T06:37:56.480Z,12.48
2017-12-24T06:38:36.997Z,12.48
2017-12-24T06:39:17.653Z,12.49
2017-12-24T06:39:58.057Z,12.52
2017-12-24T06:40:38.513Z,12.48
2017-12-24T06:41:19.366Z,12.48
2017-12-24T06:42:00.103Z,12.41
2017-12-24T06:42:40.600Z,12.4
2017-12-24T06:43:21.255Z,12.43
2017-12-24T06:44:02.048Z,12.4
2017-12-24T06:44:42.806Z,12.38
2017-12-24T06:45:24.097Z,12.33
2017-12-24T06:46:04.593Z,12.36
2017-12-24T06:46:45.486Z,12.36
2017-12-24T06:47:26.383Z,12.48
2017-12-24T06:48:07.043Z,12.48
2017-12-24T06:48:47.532Z,12.44
2017-12-24T06:49:28.847Z,12.38
2017-12-24T06:50:09.268Z,12.43
2017-12-24T06:50:49.874Z,12.49
2017-12-24T06:51:30.610Z,12.43
2017-12-24T06:52:11.670Z,12.58
2017-12-24T06:52:52.940Z,12.61
2017-12-24T06:53:33.508Z,12.58
2017-12-24T06:54:14.745Z,12.48
2017-12-24T06:54:55.285Z,12.46
2017-12-24T06:55:35.573Z,12.43
2017-12-24T06:56:16.260Z,12.48
2017-12-24T06:56:57.328Z,12.48
2017-12-24T06:57:38.190Z,12.41
2017-12-24T06:58:18.669Z,12.38
2017-12-24T07:00:35.587Z,12.43
2017-12-24T07:01:21.458Z,12.36
2017-12-24T07:02:00.348Z,12.4
2017-12-24T07:02:41.609Z,12.41
2017-12-24T07:03:22.873Z,12.46
2017-12-24T07:04:03.461Z,12.44
2017-12-24T07:04:43.909Z,12.55
2017-12-24T07:05:24.349Z,12.62
2017-12-24T07:06:04.749Z,12.55
2017-12-24T07:06:45.509Z,12.52
2017-12-24T07:07:26.726Z,12.43
2017-12-24T07:08:07.168Z,12.44
2017-12-24T07:08:47.454Z,12.4
2017-12-24T07:09:27.925Z,12.37
2017-12-24T07:10:08.305Z,12.44
2017-12-24T07:10:48.970Z,12.4
2017-12-24T07:11:30.457Z,12.37
2017-12-24T07:12:11.924Z,12.3
2017-12-24T07:12:51.509Z,12.33
2017-12-24T07:13:32.118Z,12.36
2017-12-24T07:14:12.470Z,12.4
2017-12-24T07:14:52.857Z,12.48
2017-12-24T07:15:34.246Z,12.38
2017-12-24T07:17:31.673Z,12.49
2017-12-24T07:18:16.113Z,12.46
2017-12-24T07:18:56.105Z,12.44
2017-12-24T07:19:36.427Z,12.49
2017-12-24T07:20:16.820Z,12.54
2017-12-24T07:20:57.416Z,12.43
2017-12-24T07:21:38.016Z,12.44
2017-12-24T07:22:18.355Z,12.46
2017-12-24T07:22:58.916Z,12.48
2017-12-24T07:23:39.569Z,12.44
2017-12-24T07:24:19.975Z,12.44
2017-12-24T07:25:00.347Z,12.44
2017-12-24T07:25:40.962Z,12.58
2017-12-24T07:26:21.193Z,12.62
2017-12-24T07:28:03.126Z,12.55
2017-12-24T07:28:54.099Z,12.59
2017-12-24T07:29:44.374Z,12.55
2017-12-24T07:31:17.684Z,12.58
2017-12-24T07:33:19.717Z,12.58
2017-12-24T07:34:04.728Z,12.52
2017-12-24T07:34:43.969Z,12.4
2017-12-24T07:35:24.667Z,12.37
2017-12-24T07:36:05.395Z,12.36
2017-12-24T07:36:45.740Z,12.25
2017-12-24T07:37:26.516Z,12.29
2017-12-24T07:38:07.384Z,12.26
2017-12-24T07:38:47.864Z,12.11
2017-12-24T07:39:28.576Z,12.26
2017-12-24T07:40:09.248Z,12.36
2017-12-24T07:40:49.794Z,12.37
2017-12-24T07:41:30.047Z,12.34
2017-12-24T07:42:10.596Z,12.36
2017-12-24T07:42:51.043Z,12.25
2017-12-24T07:43:31.647Z,12.21
2017-12-24T07:44:12.285Z,12.31
2017-12-24T07:44:52.925Z,12.25
2017-12-24T07:45:33.419Z,12.19
2017-12-24T07:46:13.903Z,12.25
2017-12-24T07:46:54.701Z,12.3
2017-12-24T07:47:34.965Z,12.29
2017-12-24T07:48:15.636Z,12.13
2017-12-24T07:48:56.284Z,12.23
2017-12-24T07:49:37.332Z,12.25
2017-12-24T07:50:17.723Z,12.33
2017-12-24T07:50:58.325Z,12.36
2017-12-24T07:51:38.691Z,12.25
2017-12-24T07:52:19.817Z,12.21
2017-12-24T07:52:59.888Z,12.12
2017-12-24T07:53:40.752Z,12.13
2017-12-24T07:54:22.063Z,12.26
2017-12-24T07:55:03.356Z,12.12
2017-12-24T07:55:44.081Z,12.12
2017-12-24T07:56:25.000Z,12.22
2017-12-24T07:57:05.404Z,12.18
2017-12-24T07:57:46.401Z,12.26
2017-12-24T07:58:27.051Z,12.34
2017-12-24T07:59:07.810Z,12.37
2017-12-24T07:59:48.646Z,12.36
2017-12-24T08:00:29.103Z,12.51
2017-12-24T08:01:10.388Z,12.46
2017-12-24T08:01:50.988Z,12.54
2017-12-24T08:02:31.767Z,12.58
2017-12-24T08:03:12.215Z,12.56
2017-12-24T08:03:52.580Z,12.54
2017-12-24T08:04:33.459Z,12.4
2017-12-24T08:05:15.900Z,12.38
2017-12-24T08:05:56.222Z,12.3
2017-12-24T08:06:38.054Z,12.38
2017-12-24T08:07:18.364Z,12.37
2017-12-24T08:07:58.808Z,12.4
2017-12-24T08:08:39.177Z,12.46
2017-12-24T08:09:20.179Z,12.43
2017-12-24T08:10:00.778Z,12.37
2017-12-24T08:10:42.008Z,12.41
2017-12-24T08:11:22.864Z,12.48
2017-12-24T08:12:03.259Z,12.46
2017-12-24T08:12:43.880Z,12.41
2017-12-24T08:13:24.724Z,12.37
2017-12-24T08:14:05.801Z,12.46
2017-12-24T08:14:46.342Z,12.38
2017-12-24T08:15:27.193Z,12.41
2017-12-24T08:16:07.541Z,12.48
2017-12-24T08:16:48.338Z,12.43
2017-12-24T08:17:28.922Z,12.43
2017-12-24T08:18:09.925Z,12.4
2017-12-24T08:18:51.032Z,12.37
2017-12-24T08:19:31.760Z,12.37
2017-12-24T08:20:12.233Z,12.3
2017-12-24T08:20:52.574Z,12.36
2017-12-24T08:21:33.649Z,12.3
2017-12-24T08:24:20.636Z,12.36
2017-12-24T08:25:02.754Z,12.38
2017-12-24T08:25:42.965Z,12.4
2017-12-24T08:26:23.817Z,12.3
2017-12-24T08:27:05.175Z,12.3
2017-12-24T08:27:45.853Z,12.33
2017-12-24T08:28:27.240Z,12.33
2017-12-24T08:29:07.936Z,12.37
2017-12-24T08:29:48.309Z,12.4
2017-12-24T08:30:31.523Z,12.48
2017-12-24T08:31:12.687Z,12.4
2017-12-24T08:31:53.560Z,12.36
2017-12-24T08:32:34.471Z,12.26
2017-12-24T08:33:15.403Z,12.31
2017-12-24T08:33:56.612Z,12.13
2017-12-24T08:35:48.886Z,12.34
2017-12-24T08:36:32.457Z,12.33
2017-12-24T08:37:12.963Z,12.3
2017-12-24T08:37:53.701Z,12.34
2017-12-24T08:38:34.089Z,12.38
2017-12-24T08:39:14.548Z,12.41
2017-12-24T08:39:55.879Z,12.46
2017-12-24T08:40:36.600Z,12.44
2017-12-24T08:41:18.173Z,12.43
2017-12-24T08:41:58.911Z,12.51
2017-12-24T08:42:39.808Z,12.41
2017-12-24T08:43:20.384Z,12.46
2017-12-24T08:44:00.757Z,12.43
2017-12-24T08:44:41.289Z,12.33
2017-12-24T08:45:21.720Z,12.51
2017-12-24T08:46:02.193Z,12.55
2017-12-24T08:46:44.217Z,12.63
2017-12-24T08:47:24.545Z,12.63
2017-12-24T08:48:04.963Z,12.73
2017-12-24T08:48:46.088Z,12.79
2017-12-24T08:49:26.480Z,12.84
2017-12-24T08:50:06.951Z,12.88
2017-12-24T08:50:47.341Z,12.81
2017-12-24T08:51:28.013Z,12.77
2017-12-24T08:52:08.825Z,12.76
2017-12-24T08:52:49.807Z,12.74
2017-12-24T08:53:30.586Z,12.8
2017-12-24T08:54:11.645Z,12.8
2017-12-24T08:54:52.195Z,12.79
2017-12-24T08:55:33.328Z,12.84
2017-12-24T08:56:14.287Z,12.84
2017-12-24T08:56:54.547Z,12.84
2017-12-24T08:57:34.913Z,12.92
2017-12-24T08:58:15.502Z,12.89
2017-12-24T08:58:55.964Z,12.8
2017-12-24T08:59:36.341Z,12.88
2017-12-24T09:00:16.673Z,12.87
2017-12-24T09:00:57.138Z,12.92
2017-12-24T09:01:37.741Z,12.94
2017-12-24T09:02:18.324Z,12.88
2017-12-24T09:02:59.376Z,12.81
2017-12-24T09:03:39.744Z,12.77
2017-12-24T09:04:20.177Z,12.79
2017-12-24T09:05:01.211Z,12.62
2017-12-24T09:05:41.622Z,12.59
2017-12-24T09:06:22.270Z,12.59
2017-12-24T09:07:03.023Z,12.61
2017-12-24T09:07:43.737Z,12.59
2017-12-24T09:08:24.089Z,12.58
2017-12-24T09:09:04.499Z,12.66
2017-12-24T09:09:45.155Z,12.77
2017-12-24T09:10:25.661Z,12.74
2017-12-24T09:11:06.259Z,12.66
2017-12-24T09:11:47.005Z,12.58
2017-12-24T09:13:46.146Z,12.73
2017-12-24T09:16:57.279Z,12.73
2017-12-24T09:17:39.090Z,12.59
2017-12-24T09:18:19.753Z,12.56
2017-12-24T09:19:00.477Z,12.58
2017-12-24T09:19:43.660Z,12.62
2017-12-24T09:20:26.320Z,12.59
2017-12-24T09:21:11.665Z,12.66
2017-12-24T09:21:52.808Z,12.61
2017-12-24T09:22:32.771Z,12.56
2017-12-24T09:23:13.246Z,12.56
2017-12-24T09:23:53.781Z,12.55
2017-12-24T09:24:34.647Z,12.54
2017-12-24T09:25:15.322Z,12.44
2017-12-24T09:25:55.744Z,12.48
2017-12-24T09:26:37.018Z,12.46
2017-12-24T09:27:18.481Z,12.43
2017-12-24T09:28:06.489Z,12.55
2017-12-24T09:28:46.916Z,12.56
2017-12-24T09:29:27.587Z,12.46
2017-12-24T09:30:08.293Z,12.46
2017-12-24T09:30:50.122Z,12.48
2017-12-24T09:31:33.442Z,12.4
2017-12-24T09:32:14.224Z,12.43
2017-12-24T09:32:55.258Z,12.43
2017-12-24T09:33:36.181Z,12.41
2017-12-24T09:34:17.085Z,12.49
2017-12-24T09:34:57.480Z,12.56
2017-12-24T09:35:38.645Z,12.46
2017-12-24T09:36:19.489Z,12.44
2017-12-24T09:42:52.423Z,12.76
2017-12-24T09:43:41.524Z,12.76
2017-12-24T09:44:23.559Z,12.73
2017-12-24T09:45:04.286Z,12.77
2017-12-24T09:45:45.962Z,12.81
2017-12-24T09:46:26.428Z,12.8
2017-12-24T09:47:08.455Z,12.81
2017-12-24T09:47:49.687Z,12.77
2017-12-24T09:49:28.088Z,12.79
2017-12-24T09:50:09.535Z,12.8
2017-12-24T09:50:51.124Z,12.84
2017-12-24T09:51:34.575Z,12.81
2017-12-24T09:52:15.727Z,12.81
2017-12-24T09:52:55.838Z,12.81
2017-12-24T09:53:36.888Z,12.81
2017-12-24T09:54:23.006Z,12.98
2017-12-24T09:55:06.800Z,13.07
2017-12-24T09:55:47.533Z,13.04
2017-12-24T09:56:29.698Z,13.12
2017-12-24T09:57:11.583Z,13.14
2017-12-24T09:57:52.678Z,13.14
2017-12-24T09:58:34.884Z,13.19
2017-12-24T09:59:15.543Z,13.17
2017-12-24T09:59:56.498Z,13.24
2017-12-24T10:00:36.981Z,13.14
2017-12-24T10:01:18.046Z,13.24
2017-12-24T10:02:01.267Z,13.21
2017-12-24T10:02:41.805Z,13.13
2017-12-24T10:41:46.563Z,12.73
2017-12-24T10:42:27.197Z,12.73
2017-12-24T10:43:07.677Z,12.62
2017-12-24T10:44:59.838Z,12.61
2017-12-24T10:45:38.404Z,12.73
2017-12-24T10:46:18.909Z,12.74
2017-12-24T10:46:59.731Z,12.79
2017-12-24T10:47:40.575Z,12.74
2017-12-24T10:49:04.133Z,12.56
2017-12-24T10:49:44.665Z,12.62
2017-12-24T10:50:25.355Z,12.59