createdAt,value
2019-02-25T00:00:58.721Z,0.00
2019-02-25T00:01:58.725Z,0.00
2019-02-25T00:02:58.705Z,0.00
2019-02-25T00:03:58.675Z,0.00
2019-02-25T00:04:58.803Z,0.00
2019-02-25T00:05:58.653Z,0.00
2019-02-25T00:06:58.619Z,0.00
2019-02-25T00:07:58.593Z,0.00
2019-02-25T00:08:58.580Z,0.00
2019-02-25T00:09:58.557Z,0.00
2019-02-25T00:10:58.705Z,0.00
2019-02-25T00:11:58.527Z,0.00
2019-02-25T00:12:58.513Z,0.00
2019-02-25T00:13:58.496Z,0.00
2019-02-25T00:14:58.470Z,0.00
2019-02-25T00:15:58.459Z,0.00
2019-02-25T00:16:58.570Z,0.00
2019-02-25T00:17:58.428Z,0.00
2019-02-25T00:18:58.396Z,0.00
2019-02-25T00:19:58.388Z,0.00
2019-02-25T00:20:58.359Z,0.00
2019-02-25T00:21:58.346Z,0.00
2019-02-25T00:22:58.365Z,0.00
2019-02-25T00:23:58.321Z,0.00
2019-02-25T00:24:58.320Z,0.00
2019-02-25T00:25:58.268Z,0.00
2019-02-25T00:26:58.261Z,0.00
2019-02-25T00:27:58.229Z,0.00
2019-02-25T00:28:58.212Z,0.00
2019-02-25T00:29:58.229Z,0.00
2019-02-25T00:30:58.184Z,0.00
2019-02-25T00:31:58.183Z,0.00
2019-02-25T00:32:58.150Z,0.00
2019-02-25T00:33:58.125Z,0.00
2019-02-25T00:34:58.122Z,0.00
2019-02-25T00:35:58.094Z,0.00
2019-02-25T00:36:58.126Z,0.00
2019-02-25T00:37:58.058Z,0.00
2019-02-25T00:38:58.042Z,0.00
2019-02-25T00:39:58.025Z,0.00
2019-02-25T00:40:58.006Z,0.00
2019-02-25T00:41:57.988Z,0.00
2019-02-25T00:42:57.995Z,0.00
2019-02-25T00:43:57.950Z,0.00
2019-02-25T00:44:57.919Z,0.00
2019-02-25T00:45:57.901Z,0.00
2019-02-25T00:46:57.886Z,0.00
2019-02-25T00:47:57.975Z,0.00
2019-02-25T00:48:57.860Z,0.00
2019-02-25T00:49:57.848Z,0.00
2019-02-25T00:50:57.825Z,0.00
2019-02-25T00:51:57.806Z,0.00
2019-02-25T00:52:57.807Z,0.00
2019-02-25T00:53:57.780Z,0.00
2019-02-25T00:54:57.743Z,0.00
2019-02-25T00:55:57.731Z,0.00
2019-02-25T00:56:57.706Z,0.00
2019-02-25T00:57:57.688Z,0.00
2019-02-25T00:58:57.676Z,0.00
2019-02-25T00:59:57.657Z,0.00
2019-02-25T01:00:57.633Z,0.00
2019-02-25T01:01:57.612Z,0.00
2019-02-25T01:02:57.593Z,0.00
2019-02-25T01:03:57.584Z,0.00
2019-02-25T01:04:57.574Z,0.00
2019-02-25T01:05:57.558Z,0.00
2019-02-25T01:06:57.538Z,0.00
2019-02-25T01:07:57.511Z,0.00
2019-02-25T01:08:57.548Z,0.00
2019-02-25T01:09:57.468Z,0.00
2019-02-25T01:10:57.461Z,0.00
2019-02-25T01:11:57.435Z,0.00
2019-02-25T01:12:57.421Z,0.00
2019-02-25T01:13:57.391Z,0.00
2019-02-25T01:14:57.419Z,0.00
2019-02-25T01:15:57.376Z,0.00
2019-02-25T01:16:57.350Z,0.00
2019-02-25T01:17:57.330Z,0.00
2019-02-25T01:18:57.313Z,0.00
2019-02-25T01:19:57.325Z,0.00
2019-02-25T01:20:57.278Z,0.00
2019-02-25T01:21:57.267Z,0.00
2019-02-25T01:22:57.245Z,0.00
2019-02-25T01:23:57.219Z,0.00
2019-02-25T01:24:57.201Z,0.00
2019-02-25T01:25:57.218Z,0.00
2019-02-25T01:26:57.188Z,0.00
2019-02-25T01:27:57.139Z,0.00
2019-02-25T01:28:57.138Z,0.00
2019-02-25T01:29:57.102Z,0.00
2019-02-25T01:30:57.090Z,0.00
2019-02-25T01:31:57.134Z,0.00
2019-02-25T01:32:57.061Z,0.00
2019-02-25T01:33:57.028Z,0.00
2019-02-25T01:34:57.015Z,0.00
2019-02-25T01:35:56.993Z,0.00
2019-02-25T01:36:56.974Z,0.00
2019-02-25T01:37:56.983Z,0.00
2019-02-25T01:38:56.936Z,0.00
2019-02-25T01:39:56.933Z,0.00
2019-02-25T01:40:56.903Z,0.00
2019-02-25T01:41:56.894Z,0.00
2019-02-25T01:42:56.920Z,0.00
2019-02-25T01:43:56.844Z,0.00
2019-02-25T01:44:56.833Z,0.00
2019-02-25T01:45:56.812Z,0.00
2019-02-25T01:46:56.798Z,0.00
2019-02-25T01:47:56.771Z,0.00
2019-02-25T01:48:56.772Z,0.00
2019-02-25T01:49:56.737Z,0.00
2019-02-25T01:50:56.719Z,0.00
2019-02-25T01:51:56.711Z,0.00
2019-02-25T01:52:56.695Z,0.00
2019-02-25T01:53:56.700Z,0.00
2019-02-25T01:54:56.654Z,0.00
2019-02-25T01:55:56.629Z,0.00
2019-02-25T01:56:56.616Z,0.00
2019-02-25T01:57:56.590Z,0.00
2019-02-25T01:58:56.611Z,0.00
2019-02-25T01:59:56.593Z,0.00
2019-02-25T02:00:56.541Z,0.00
2019-02-25T02:01:56.521Z,0.00
2019-02-25T02:02:56.507Z,0.00
2019-02-25T02:03:56.493Z,0.00
2019-02-25T02:04:56.505Z,0.00
2019-02-25T02:05:56.451Z,0.00
2019-02-25T02:06:56.428Z,0.00
2019-02-25T02:07:56.403Z,0.00
2019-02-25T02:08:56.402Z,0.00
2019-02-25T02:09:56.408Z,0.00
2019-02-25T02:10:56.363Z,0.00
2019-02-25T02:11:56.341Z,0.00
2019-02-25T02:12:56.314Z,0.00
2019-02-25T02:13:56.308Z,0.00
2019-02-25T02:14:56.313Z,0.00
2019-02-25T02:15:56.273Z,0.00
2019-02-25T02:16:56.248Z,0.00
2019-02-25T02:17:56.220Z,0.00
2019-02-25T02:18:56.209Z,0.00
2019-02-25T02:19:56.324Z,0.00
2019-02-25T02:20:56.163Z,0.00
2019-02-25T02:21:56.148Z,0.00
2019-02-25T02:22:56.132Z,0.00
2019-02-25T02:23:56.122Z,0.00
2019-02-25T02:24:56.098Z,0.00
2019-02-25T02:25:56.083Z,0.00
2019-02-25T02:26:56.066Z,0.00
2019-02-25T02:27:56.030Z,0.00
2019-02-25T02:28:56.022Z,0.00
2019-02-25T02:29:55.995Z,0.00
2019-02-25T02:30:56.013Z,0.00
2019-02-25T02:31:56.004Z,0.00
2019-02-25T02:32:56.014Z,0.00
2019-02-25T02:33:55.932Z,0.00
2019-02-25T02:34:55.908Z,0.00
2019-02-25T02:35:55.891Z,0.00
2019-02-25T02:36:55.874Z,0.00
2019-02-25T02:37:55.847Z,0.00
2019-02-25T02:38:55.850Z,0.00
2019-02-25T02:39:55.821Z,0.00
2019-02-25T02:40:55.789Z,0.00
2019-02-25T02:41:55.769Z,0.00
2019-02-25T02:42:55.880Z,0.00
2019-02-25T02:43:55.742Z,0.00
2019-02-25T02:44:55.727Z,0.00
2019-02-25T02:45:55.714Z,0.00
2019-02-25T02:46:55.701Z,0.00
2019-02-25T02:47:55.657Z,0.00
2019-02-25T02:48:55.657Z,0.00
2019-02-25T02:49:55.637Z,0.00
2019-02-25T02:50:55.616Z,0.00
2019-02-25T02:51:55.584Z,0.00
2019-02-25T02:52:55.571Z,0.00
2019-02-25T02:53:55.589Z,0.00
2019-02-25T02:54:55.543Z,0.00
2019-02-25T02:55:55.508Z,0.00
2019-02-25T02:56:55.492Z,0.00
2019-02-25T02:57:55.484Z,0.00
2019-02-25T02:58:55.480Z,0.00
2019-02-25T02:59:55.447Z,0.00
2019-02-25T03:00:55.457Z,0.00
2019-02-25T03:01:55.404Z,0.00
2019-02-25T03:02:55.387Z,0.00
2019-02-25T03:03:55.409Z,0.00
2019-02-25T03:04:55.373Z,0.00
2019-02-25T03:05:55.320Z,0.00
2019-02-25T03:06:55.312Z,0.00
2019-02-25T03:07:55.296Z,0.00
2019-02-25T03:08:55.278Z,0.00
2019-02-25T03:09:55.323Z,0.00
2019-02-25T03:10:55.235Z,0.00
2019-02-25T03:11:55.226Z,0.00
2019-02-25T03:12:55.199Z,0.00
2019-02-25T03:13:55.177Z,0.00
2019-02-25T03:14:55.165Z,0.00
2019-02-25T03:15:55.179Z,0.00
2019-02-25T03:16:55.120Z,0.00
2019-02-25T03:17:55.097Z,0.00
2019-02-25T03:18:55.087Z,0.00
2019-02-25T03:19:55.064Z,0.00
2019-02-25T03:20:55.086Z,0.00
2019-02-25T03:21:55.027Z,0.00
2019-02-25T03:22:55.012Z,0.00
2019-02-25T03:23:54.985Z,0.00
2019-02-25T03:24:54.972Z,0.00
2019-02-25T03:25:54.949Z,0.00
2019-02-25T03:26:54.960Z,0.00
2019-02-25T03:27:54.913Z,0.00
2019-02-25T03:28:54.891Z,0.00
2019-02-25T03:29:54.888Z,0.00
2019-02-25T03:30:54.874Z,0.00
2019-02-25T03:31:54.874Z,0.00
2019-02-25T03:32:54.826Z,0.00
2019-02-25T03:33:54.813Z,0.00
2019-02-25T03:34:54.798Z,0.00
2019-02-25T03:35:54.778Z,0.00
2019-02-25T03:36:54.749Z,0.00
2019-02-25T03:37:54.742Z,0.00
2019-02-25T03:38:54.712Z,0.00
2019-02-25T03:39:54.693Z,0.00
2019-02-25T03:40:54.719Z,0.00
2019-02-25T03:41:54.681Z,0.00
2019-02-25T03:42:54.637Z,0.00
2019-02-25T03:43:54.620Z,0.00
2019-02-25T03:44:54.603Z,0.00
2019-02-25T03:45:54.577Z,0.00
2019-02-25T03:46:54.567Z,0.00
2019-02-25T03:47:54.542Z,0.00
2019-02-25T03:48:54.533Z,0.00
2019-02-25T03:49:54.498Z,0.00
2019-02-25T03:50:54.558Z,0.00
2019-02-25T03:51:54.519Z,0.00
2019-02-25T03:52:54.442Z,0.00
2019-02-25T03:53:54.427Z,0.00
2019-02-25T03:54:54.398Z,0.00
2019-02-25T03:55:54.399Z,0.00
2019-02-25T03:56:54.363Z,0.00
2019-02-25T03:57:54.386Z,0.00
2019-02-25T03:58:54.328Z,0.00
2019-02-25T03:59:54.307Z,0.00
2019-02-25T04:00:54.302Z,0.00
2019-02-25T04:01:54.319Z,0.00
2019-02-25T04:02:54.296Z,0.00
2019-02-25T04:03:54.230Z,0.00
2019-02-25T04:04:54.215Z,0.00
2019-02-25T04:05:54.210Z,0.00
2019-02-25T04:06:54.183Z,0.00
2019-02-25T04:07:54.230Z,0.00
2019-02-25T04:08:54.136Z,0.00
2019-02-25T04:09:54.136Z,0.00
2019-02-25T04:10:54.120Z,0.00
2019-02-25T04:11:54.080Z,0.00
2019-02-25T04:12:54.075Z,0.00
2019-02-25T04:13:54.054Z,0.00
2019-02-25T04:14:54.045Z,0.00
2019-02-25T04:15:54.007Z,0.00
2019-02-25T04:16:53.985Z,0.00
2019-02-25T04:17:53.978Z,0.00
2019-02-25T04:18:53.964Z,0.00
2019-02-25T04:19:53.943Z,0.00
2019-02-25T04:20:53.912Z,0.00
2019-02-25T04:21:53.892Z,0.00
2019-02-25T04:22:53.888Z,0.00
2019-02-25T04:23:53.898Z,0.00
2019-02-25T04:24:53.849Z,0.00
2019-02-25T04:25:53.831Z,0.00
2019-02-25T04:26:55.645Z,0.00
2019-02-25T04:27:53.794Z,0.00
2019-02-25T04:28:53.837Z,0.00
2019-02-25T04:29:53.752Z,0.00
2019-02-25T04:30:53.724Z,0.00
2019-02-25T04:31:53.715Z,0.00
2019-02-25T04:32:53.706Z,0.00
2019-02-25T04:33:53.669Z,0.00
2019-02-25T04:34:53.678Z,0.00
2019-02-25T04:35:53.644Z,0.00
2019-02-25T04:36:53.621Z,0.00
2019-02-25T04:37:53.603Z,0.00
2019-02-25T04:38:53.585Z,0.00
2019-02-25T04:39:53.553Z,0.00
2019-02-25T04:40:53.549Z,0.00
2019-02-25T04:41:53.531Z,0.00
2019-02-25T04:42:53.513Z,0.00
2019-02-25T04:43:53.472Z,0.00
2019-02-25T04:44:53.471Z,0.00
2019-02-25T04:45:53.470Z,0.00
2019-02-25T04:46:53.421Z,0.00
2019-02-25T04:47:53.427Z,0.00
2019-02-25T04:48:53.394Z,0.00
2019-02-25T04:49:53.363Z,0.00
2019-02-25T04:50:53.386Z,0.00
2019-02-25T04:51:53.341Z,0.00
2019-02-25T04:52:53.348Z,0.00
2019-02-25T04:53:53.301Z,0.00
2019-02-25T04:54:53.277Z,0.00
2019-02-25T04:55:53.278Z,0.00
2019-02-25T04:56:53.245Z,0.00
2019-02-25T04:57:53.268Z,0.00
2019-02-25T04:58:53.188Z,0.00
2019-02-25T04:59:53.175Z,0.00
2019-02-25T05:00:53.153Z,0.00
2019-02-25T05:01:53.136Z,0.00
2019-02-25T05:02:53.137Z,0.00
2019-02-25T05:03:53.121Z,0.00
2019-02-25T05:04:53.091Z,0.00
2019-02-25T05:05:53.059Z,0.00
2019-02-25T05:06:53.039Z,0.00
2019-02-25T05:07:53.068Z,0.00
2019-02-25T05:08:53.017Z,0.00
2019-02-25T05:09:53.001Z,0.00
2019-02-25T05:10:52.965Z,0.00
2019-02-25T05:11:52.950Z,0.00
2019-02-25T05:12:52.945Z,0.00
2019-02-25T05:13:52.917Z,0.00
2019-02-25T05:14:52.886Z,0.00
2019-02-25T05:15:52.873Z,0.00
2019-02-25T05:16:52.850Z,0.00
2019-02-25T05:17:52.842Z,0.00
2019-02-25T05:18:52.819Z,0.00
2019-02-25T05:19:52.797Z,0.00
2019-02-25T05:20:52.818Z,0.00
2019-02-25T05:21:52.782Z,0.00
2019-02-25T05:22:52.749Z,0.00
2019-02-25T05:23:52.718Z,0.00
2019-02-25T05:24:52.710Z,0.00
2019-02-25T05:25:52.682Z,0.00
2019-02-25T05:26:52.712Z,0.00
2019-02-25T05:27:52.668Z,0.00
2019-02-25T05:28:52.630Z,0.00
2019-02-25T05:29:52.611Z,0.00
2019-02-25T05:30:52.596Z,0.00
2019-02-25T05:31:52.559Z,0.00
2019-02-25T05:32:52.574Z,0.00
2019-02-25T05:33:52.533Z,0.00
2019-02-25T05:34:52.510Z,0.00
2019-02-25T05:35:52.484Z,0.00
2019-02-25T05:36:52.464Z,0.00
2019-02-25T05:37:52.484Z,0.00
2019-02-25T05:38:52.431Z,0.00
2019-02-25T05:39:52.430Z,0.00
2019-02-25T05:40:52.395Z,0.00
2019-02-25T05:41:52.370Z,0.00
2019-02-25T05:42:52.419Z,0.00
2019-02-25T05:43:52.348Z,0.00
2019-02-25T05:44:52.311Z,0.00
2019-02-25T05:45:52.302Z,0.00
2019-02-25T05:46:52.279Z,0.00
2019-02-25T05:47:52.259Z,0.00
2019-02-25T05:48:52.248Z,0.00
2019-02-25T05:49:52.247Z,0.00
2019-02-25T05:50:52.206Z,0.00
2019-02-25T05:51:52.190Z,0.00
2019-02-25T05:52:52.169Z,0.00
2019-02-25T05:53:52.174Z,0.00
2019-02-25T05:54:52.127Z,4.00
2019-02-25T05:55:52.106Z,4.00
2019-02-25T05:56:52.099Z,4.00
2019-02-25T05:57:52.066Z,4.00
2019-02-25T05:58:52.049Z,4.00
2019-02-25T05:59:52.018Z,4.00
2019-02-25T06:00:52.001Z,4.00
2019-02-25T06:01:51.989Z,8.00
2019-02-25T06:02:51.977Z,8.00
2019-02-25T06:03:51.974Z,8.00
2019-02-25T06:04:51.936Z,12.00
2019-02-25T06:05:51.902Z,16.00
2019-02-25T06:06:51.896Z,20.00
2019-02-25T06:07:51.879Z,20.00
2019-02-25T06:08:51.875Z,24.00
2019-02-25T06:09:51.840Z,28.00
2019-02-25T06:10:51.824Z,32.00
2019-02-25T06:11:51.799Z,40.00
2019-02-25T06:12:51.785Z,44.00
2019-02-25T06:13:51.784Z,52.00
2019-02-25T06:14:51.744Z,60.00
2019-02-25T06:15:51.721Z,68.00
2019-02-25T06:16:51.707Z,76.00
2019-02-25T06:17:51.706Z,84.00
2019-02-25T06:18:51.662Z,92.00
2019-02-25T06:19:51.710Z,100.00
2019-02-25T06:20:51.619Z,116.00
2019-02-25T06:21:51.608Z,124.00
2019-02-25T06:22:51.580Z,136.00
2019-02-25T06:23:51.588Z,148.00
2019-02-25T06:24:51.544Z,164.00
2019-02-25T06:25:51.534Z,176.00
2019-02-25T06:26:51.494Z,192.00
2019-02-25T06:27:51.498Z,212.00
2019-02-25T06:28:51.460Z,228.00
2019-02-25T06:29:51.476Z,248.00
2019-02-25T06:30:51.442Z,272.00
2019-02-25T06:31:51.402Z,288.00
2019-02-25T06:32:51.377Z,308.00
2019-02-25T06:33:51.379Z,336.00
2019-02-25T06:34:51.351Z,356.00
2019-02-25T06:35:51.330Z,376.00
2019-02-25T06:36:51.335Z,400.00
2019-02-25T06:37:51.302Z,424.00
2019-02-25T06:38:51.271Z,452.00
2019-02-25T06:39:51.269Z,480.00
2019-02-25T06:40:51.289Z,508.00
2019-02-25T06:41:51.217Z,536.00
2019-02-25T06:42:51.196Z,568.00
2019-02-25T06:43:51.167Z,592.00
2019-02-25T06:44:51.158Z,624.00
2019-02-25T06:45:51.148Z,652.00
2019-02-25T06:46:51.140Z,680.00
2019-02-25T06:47:51.099Z,716.00
2019-02-25T06:48:51.079Z,748.00
2019-02-25T06:49:51.051Z,776.00
2019-02-25T06:50:51.109Z,808.00
2019-02-25T06:51:51.020Z,840.00
2019-02-25T06:52:51.006Z,872.00
2019-02-25T06:53:50.995Z,900.00
2019-02-25T06:54:50.964Z,928.00
2019-02-25T06:55:50.946Z,948.00
2019-02-25T06:56:50.954Z,968.00
2019-02-25T06:57:50.915Z,996.00
2019-02-25T06:58:50.877Z,1020.00
2019-02-25T06:59:50.870Z,1044.00
2019-02-25T07:00:50.848Z,1064.00
2019-02-25T07:01:50.849Z,1096.00
2019-02-25T07:02:50.805Z,1124.00
2019-02-25T07:03:50.829Z,1148.00
2019-02-25T07:04:50.775Z,1180.00
2019-02-25T07:05:50.739Z,1216.00
2019-02-25T07:06:50.721Z,1248.00
2019-02-25T07:07:50.727Z,1280.00
2019-02-25T07:08:50.725Z,1304.00
2019-02-25T07:09:50.672Z,1336.00
2019-02-25T07:10:50.643Z,1364.00
2019-02-25T07:11:50.642Z,1384.00
2019-02-25T07:12:50.613Z,1404.00
2019-02-25T07:13:50.650Z,1420.00
2019-02-25T07:14:50.566Z,1436.00
2019-02-25T07:15:50.553Z,1456.00
2019-02-25T07:16:50.527Z,1480.00
2019-02-25T07:17:50.516Z,1500.00
2019-02-25T07:18:50.507Z,1524.00
2019-02-25T07:19:50.477Z,1552.00
2019-02-25T07:20:50.461Z,1584.00
2019-02-25T07:21:50.438Z,1612.00
2019-02-25T07:22:50.423Z,1640.00
2019-02-25T07:23:50.391Z,1668.00
2019-02-25T07:24:52.861Z,1692.00
2019-02-25T07:25:50.371Z,1728.00
2019-02-25T07:26:50.374Z,1756.00
2019-02-25T07:27:50.312Z,1784.00
2019-02-25T07:28:50.307Z,1812.00
2019-02-25T07:29:50.284Z,1836.00
2019-02-25T07:30:50.263Z,1852.00
2019-02-25T07:31:50.272Z,1868.00
2019-02-25T07:32:50.219Z,1876.00
2019-02-25T07:33:50.199Z,1880.00
2019-02-25T07:34:50.181Z,1896.00
2019-02-25T07:35:50.178Z,1912.00
2019-02-25T07:36:50.218Z,1936.00
2019-02-25T07:37:51.745Z,1960.00
2019-02-25T07:38:50.116Z,1968.00
2019-02-25T07:39:50.099Z,1980.00
2019-02-25T07:40:50.080Z,1996.00
2019-02-25T07:41:50.050Z,2020.00
2019-02-25T07:42:50.056Z,2040.00
2019-02-25T07:43:50.016Z,2076.00
2019-02-25T07:44:50.009Z,2248.00
2019-02-25T07:45:49.982Z,2300.00
2019-02-25T07:46:49.967Z,2428.00
2019-02-25T07:47:49.978Z,2528.00
2019-02-25T07:48:49.917Z,2340.00
2019-02-25T07:49:49.907Z,2716.00
2019-02-25T07:50:49.880Z,3108.00
2019-02-25T07:51:49.856Z,2524.00
2019-02-25T07:52:49.906Z,2288.00
2019-02-25T07:53:49.840Z,2196.00
2019-02-25T07:54:49.821Z,2204.00
2019-02-25T07:55:49.805Z,2212.00
2019-02-25T07:56:49.775Z,2292.00
2019-02-25T07:57:49.746Z,2328.00
2019-02-25T07:58:49.733Z,2252.00
2019-02-25T07:59:49.713Z,2240.00
2019-02-25T08:00:49.703Z,2236.00
2019-02-25T08:01:49.687Z,2276.00
2019-02-25T08:02:49.666Z,2340.00
2019-02-25T08:03:49.668Z,2348.00
2019-02-25T08:04:49.625Z,2288.00
2019-02-25T08:05:49.620Z,2292.00
2019-02-25T08:06:49.586Z,2304.00
2019-02-25T08:07:49.575Z,2316.00
2019-02-25T08:08:49.589Z,2328.00
2019-02-25T08:09:50.508Z,2340.00
2019-02-25T08:10:49.523Z,2348.00
2019-02-25T08:11:49.487Z,2360.00
2019-02-25T08:12:49.529Z,2372.00
2019-02-25T08:13:49.461Z,2384.00
2019-02-25T08:14:49.431Z,2388.00
2019-02-25T08:15:49.417Z,2388.00
2019-02-25T08:16:49.396Z,2396.00
2019-02-25T08:17:49.393Z,2408.00
2019-02-25T08:18:49.402Z,2424.00
2019-02-25T08:19:49.349Z,2432.00
2019-02-25T08:20:49.329Z,2432.00
2019-02-25T08:21:49.313Z,2436.00
2019-02-25T08:22:49.291Z,2444.00
2019-02-25T08:23:49.308Z,2460.00
2019-02-25T08:24:49.246Z,2472.00
2019-02-25T08:25:49.242Z,2460.00
2019-02-25T08:26:49.221Z,2472.00
2019-02-25T08:27:49.189Z,2484.00
2019-02-25T08:28:49.227Z,2488.00
2019-02-25T08:29:49.165Z,2552.00
2019-02-25T08:30:49.140Z,2596.00
2019-02-25T08:31:49.120Z,2572.00
2019-02-25T08:32:49.116Z,2564.00
2019-02-25T08:33:49.080Z,2556.00
2019-02-25T08:34:49.128Z,2556.00
2019-02-25T08:35:49.044Z,2580.00
2019-02-25T08:36:49.046Z,2592.00
2019-02-25T08:37:49.018Z,2592.00
2019-02-25T08:38:48.992Z,2604.00
2019-02-25T08:39:48.969Z,2608.00
2019-02-25T08:40:48.992Z,2616.00
2019-02-25T08:41:48.936Z,2624.00
2019-02-25T08:42:48.917Z,2624.00
2019-02-25T08:43:48.910Z,2632.00
2019-02-25T08:44:49.034Z,2636.00
2019-02-25T08:45:48.864Z,2640.00
2019-02-25T08:46:48.841Z,2640.00
2019-02-25T08:47:48.841Z,2648.00
2019-02-25T08:48:48.807Z,2656.00
2019-02-25T08:49:48.793Z,2668.00
2019-02-25T08:50:48.822Z,2676.00
2019-02-25T08:51:52.773Z,2684.00
2019-02-25T08:52:48.734Z,2692.00
2019-02-25T08:53:49.234Z,2708.00
2019-02-25T08:54:48.705Z,2736.00
2019-02-25T08:55:48.701Z,2740.00
2019-02-25T08:56:53.280Z,2752.00
2019-02-25T08:57:49.014Z,2752.00
2019-02-25T08:58:48.634Z,2776.00
2019-02-25T08:59:48.619Z,2828.00
2019-02-25T09:00:48.623Z,2848.00
2019-02-25T09:01:48.573Z,2880.00
2019-02-25T09:02:48.703Z,2856.00
2019-02-25T09:03:48.534Z,2860.00
2019-02-25T09:04:49.284Z,2876.00
2019-02-25T09:05:48.515Z,2884.00
2019-02-25T09:06:48.494Z,2912.00
2019-02-25T09:07:48.474Z,3032.00
2019-02-25T09:08:48.516Z,3240.00
2019-02-25T09:09:48.433Z,2956.00
2019-02-25T09:10:48.418Z,2952.00
2019-02-25T09:11:48.388Z,2964.00
2019-02-25T09:12:48.975Z,2992.00
2019-02-25T09:13:48.362Z,3004.00
2019-02-25T09:14:48.355Z,3048.00
2019-02-25T09:15:48.339Z,3184.00
2019-02-25T09:16:48.307Z,3300.00
2019-02-25T09:17:48.286Z,3448.00
2019-02-25T09:18:48.268Z,3396.00
2019-02-25T09:19:48.269Z,3456.00
2019-02-25T09:20:48.233Z,3816.00
2019-02-25T09:21:48.225Z,4424.00
2019-02-25T09:22:48.215Z,10864.00
2019-02-25T09:23:48.182Z,15968.00
2019-02-25T09:24:48.193Z,24128.00
2019-02-25T09:25:48.159Z,26112.00
2019-02-25T09:26:48.152Z,15648.00
2019-02-25T09:27:48.120Z,12364.00
2019-02-25T09:28:48.099Z,17408.00
2019-02-25T09:29:48.134Z,10168.00
2019-02-25T09:30:48.071Z,9940.00
2019-02-25T09:31:48.049Z,14112.00
2019-02-25T09:32:48.040Z,14592.00
2019-02-25T09:33:48.010Z,11652.00
2019-02-25T09:34:47.990Z,10792.00
2019-02-25T09:35:48.016Z,7772.00
2019-02-25T09:36:47.958Z,8548.00
2019-02-25T09:37:47.937Z,7284.00
2019-02-25T09:38:47.927Z,9500.00
2019-02-25T09:39:47.918Z,9648.00
2019-02-25T09:40:47.922Z,8692.00
2019-02-25T09:41:47.885Z,7772.00
2019-02-25T09:42:47.861Z,4880.00
2019-02-25T09:43:47.858Z,3732.00
2019-02-25T09:44:47.830Z,5204.00
2019-02-25T09:45:47.867Z,6008.00
2019-02-25T09:46:47.806Z,4828.00
2019-02-25T09:47:47.794Z,5240.00
2019-02-25T09:48:47.775Z,5640.00
2019-02-25T09:49:47.758Z,6008.00
2019-02-25T09:50:47.746Z,5452.00
2019-02-25T09:51:47.735Z,3876.00
2019-02-25T09:52:47.709Z,3596.00
2019-02-25T09:53:47.689Z,4564.00
2019-02-25T09:54:47.686Z,5380.00
2019-02-25T09:55:47.695Z,4100.00
2019-02-25T09:56:47.641Z,3324.00
2019-02-25T09:57:47.666Z,3248.00
2019-02-25T09:58:47.613Z,3268.00
2019-02-25T09:59:47.641Z,3292.00
2019-02-25T10:00:47.586Z,3372.00
2019-02-25T10:01:47.569Z,4184.00
2019-02-25T10:02:47.552Z,4652.00
2019-02-25T10:03:47.543Z,4680.00
2019-02-25T10:04:47.515Z,4108.00
2019-02-25T10:05:47.504Z,3740.00
2019-02-25T10:06:47.534Z,3936.00
2019-02-25T10:07:47.471Z,4436.00
2019-02-25T10:08:47.466Z,5472.00
2019-02-25T10:09:47.436Z,4304.00
2019-02-25T10:10:47.442Z,3516.00
2019-02-25T10:11:48.745Z,3740.00
2019-02-25T10:12:47.417Z,3776.00
2019-02-25T10:13:47.373Z,4144.00
2019-02-25T10:14:49.444Z,4320.00
2019-02-25T10:15:47.347Z,4140.00
2019-02-25T10:16:47.333Z,4140.00
2019-02-25T10:17:47.340Z,4348.00
2019-02-25T10:18:47.301Z,4728.00
2019-02-25T10:19:47.293Z,4704.00
2019-02-25T10:20:47.425Z,5220.00
2019-02-25T10:21:47.250Z,5988.00
2019-02-25T10:22:47.234Z,6740.00
2019-02-25T10:23:47.225Z,5504.00
2019-02-25T10:24:47.216Z,5680.00
2019-02-25T10:25:47.193Z,7372.00
2019-02-25T10:26:47.178Z,6904.00
2019-02-25T10:27:49.350Z,6716.00
2019-02-25T10:28:47.161Z,6408.00
2019-02-25T10:29:47.136Z,7240.00
2019-02-25T10:30:52.920Z,9544.00
2019-02-25T10:31:47.114Z,9080.00
2019-02-25T10:32:47.093Z,9156.00
2019-02-25T10:33:47.084Z,9084.00
2019-02-25T10:34:47.069Z,5816.00
2019-02-25T10:35:47.045Z,3848.00
2019-02-25T10:36:48.135Z,4604.00
2019-02-25T10:37:47.008Z,7336.00
2019-02-25T10:38:47.047Z,13096.00
2019-02-25T10:39:47.959Z,18400.00
2019-02-25T10:40:47.501Z,21376.00
2019-02-25T10:41:46.956Z,21056.00
2019-02-25T10:42:46.956Z,20928.00
2019-02-25T10:43:46.933Z,20864.00
2019-02-25T10:44:46.944Z,22112.00
2019-02-25T10:45:46.941Z,19808.00
2019-02-25T10:46:48.688Z,16192.00
2019-02-25T10:47:48.982Z,9824.00
2019-02-25T10:48:47.453Z,4804.00
2019-02-25T10:49:46.858Z,4192.00
2019-02-25T10:50:55.579Z,3644.00
2019-02-25T10:51:46.826Z,3620.00
2019-02-25T10:52:47.669Z,4104.00
2019-02-25T10:53:47.839Z,4456.00
2019-02-25T10:54:47.935Z,3656.00
2019-02-25T10:55:48.794Z,3684.00
2019-02-25T10:56:47.350Z,4912.00
2019-02-25T10:57:46.739Z,6144.00
2019-02-25T10:58:46.735Z,3968.00
2019-02-25T10:59:46.717Z,4200.00
2019-02-25T11:00:46.725Z,6704.00
2019-02-25T11:01:47.519Z,12984.00
2019-02-25T11:02:47.359Z,16288.00
2019-02-25T11:03:47.927Z,18400.00
2019-02-25T11:04:47.389Z,28704.00
2019-02-25T11:05:46.670Z,32544.00
2019-02-25T11:06:46.616Z,36640.00
2019-02-25T11:07:46.613Z,37824.00
2019-02-25T11:08:46.598Z,32896.00
2019-02-25T11:09:48.194Z,16064.00
2019-02-25T11:10:48.544Z,24608.00
2019-02-25T11:11:48.423Z,29376.00
2019-02-25T11:12:46.549Z,10480.00
2019-02-25T11:13:46.526Z,4272.00
2019-02-25T11:14:46.516Z,4240.00
2019-02-25T11:15:48.349Z,11516.00
2019-02-25T11:16:48.050Z,16096.00
2019-02-25T11:17:47.664Z,14912.00
2019-02-25T11:18:46.473Z,12360.00
2019-02-25T11:19:46.451Z,7252.00
2019-02-25T11:20:46.444Z,6504.00
2019-02-25T11:21:46.444Z,5992.00
2019-02-25T11:22:48.420Z,11272.00
2019-02-25T11:23:47.200Z,13828.00
2019-02-25T11:24:48.548Z,11204.00
2019-02-25T11:25:46.385Z,14468.00
2019-02-25T11:26:46.364Z,17920.00
2019-02-25T11:27:46.372Z,13624.00
2019-02-25T11:28:46.337Z,9368.00
2019-02-25T11:29:48.259Z,8804.00
2019-02-25T11:30:47.589Z,15264.00
2019-02-25T11:31:47.405Z,15036.00
2019-02-25T11:32:46.283Z,10284.00
2019-02-25T11:33:46.277Z,6716.00
2019-02-25T11:34:46.273Z,6736.00
2019-02-25T11:35:48.012Z,7808.00
2019-02-25T11:36:47.684Z,7176.00
2019-02-25T11:37:46.238Z,6000.00
2019-02-25T11:38:46.248Z,5564.00
2019-02-25T11:39:46.201Z,5688.00
2019-02-25T11:40:46.200Z,5956.00
2019-02-25T11:41:46.183Z,6272.00
2019-02-25T11:42:46.164Z,6272.00
2019-02-25T11:43:48.098Z,8384.00
2019-02-25T11:44:46.148Z,10484.00
2019-02-25T11:45:46.130Z,12280.00
2019-02-25T11:46:46.120Z,14220.00
2019-02-25T11:47:46.183Z,11392.00
2019-02-25T11:48:46.089Z,12276.00
2019-02-25T11:49:46.083Z,10868.00
2019-02-25T11:50:46.074Z,9828.00
2019-02-25T11:51:46.089Z,14264.00
2019-02-25T11:52:46.084Z,18560.00
2019-02-25T11:53:46.036Z,16096.00
2019-02-25T11:54:46.024Z,13892.00
2019-02-25T11:55:46.004Z,16832.00
2019-02-25T11:56:45.991Z,24288.00
2019-02-25T11:57:46.017Z,26816.00
2019-02-25T11:58:45.972Z,27200.00
2019-02-25T11:59:46.049Z,25920.00
2019-02-25T12:00:45.953Z,27776.00
2019-02-25T12:01:45.940Z,30400.00
2019-02-25T12:02:45.962Z,31072.00
2019-02-25T12:03:45.928Z,35936.00
2019-02-25T12:04:45.902Z,40192.00
2019-02-25T12:05:45.897Z,42400.00
2019-02-25T12:06:45.894Z,43520.00
2019-02-25T12:07:45.886Z,43040.00
2019-02-25T12:08:45.893Z,38368.00
2019-02-25T12:09:45.849Z,34176.00
2019-02-25T12:10:45.838Z,23360.00
2019-02-25T12:11:45.834Z,14444.00
2019-02-25T12:12:45.822Z,15840.00
2019-02-25T12:13:45.868Z,17344.00
2019-02-25T12:14:45.815Z,22304.00
2019-02-25T12:15:45.805Z,23360.00
2019-02-25T12:16:45.788Z,26144.00
2019-02-25T12:17:45.775Z,23424.00
2019-02-25T12:18:45.768Z,23136.00
2019-02-25T12:19:45.769Z,24672.00
2019-02-25T12:20:45.751Z,24032.00
2019-02-25T12:21:45.730Z,18688.00
2019-02-25T12:22:45.739Z,15936.00
2019-02-25T12:23:45.728Z,20256.00
2019-02-25T12:24:45.722Z,19616.00
2019-02-25T12:25:45.711Z,16736.00
2019-02-25T12:26:45.701Z,18400.00
2019-02-25T12:27:45.692Z,19264.00
2019-02-25T12:28:45.676Z,16288.00
2019-02-25T12:29:45.702Z,16160.00
2019-02-25T12:30:45.662Z,18240.00
2019-02-25T12:31:45.649Z,19648.00
2019-02-25T12:32:45.646Z,21088.00
2019-02-25T12:33:45.629Z,21120.00
2019-02-25T12:34:45.649Z,20096.00
2019-02-25T12:35:45.609Z,18272.00
2019-02-25T12:36:45.650Z,15200.00
2019-02-25T12:37:45.599Z,15040.00