createdAt,value
2019-02-28T00:00:41.465Z,8.67
2019-02-28T00:01:43.245Z,8.68
2019-02-28T00:02:41.790Z,8.55
2019-02-28T00:03:40.802Z,8.63
2019-02-28T00:04:40.775Z,8.63
2019-02-28T00:05:40.760Z,8.57
2019-02-28T00:06:44.064Z,8.57
2019-02-28T00:07:40.730Z,8.60
2019-02-28T00:08:40.712Z,8.60
2019-02-28T00:09:40.709Z,8.60
2019-02-28T00:10:40.710Z,8.43
2019-02-28T00:11:40.687Z,8.46
2019-02-28T00:12:40.708Z,8.45
2019-02-28T00:13:40.717Z,8.46
2019-02-28T00:14:40.653Z,8.43
2019-02-28T00:15:40.713Z,8.39
2019-02-28T00:16:40.630Z,8.37
2019-02-28T00:17:43.538Z,8.42
2019-02-28T00:18:40.647Z,8.28
2019-02-28T00:19:40.593Z,8.10
2019-02-28T00:20:40.582Z,8.09
2019-02-28T00:21:41.313Z,8.22
2019-02-28T00:22:40.568Z,8.12
2019-02-28T00:23:40.585Z,8.07
2019-02-28T00:24:40.585Z,8.04
2019-02-28T00:25:40.531Z,8.07
2019-02-28T00:26:46.533Z,8.03
2019-02-28T00:27:41.548Z,8.04
2019-02-28T00:28:40.499Z,7.99
2019-02-28T00:29:40.505Z,8.03
2019-02-28T00:30:40.901Z,7.92
2019-02-28T00:31:40.468Z,7.92
2019-02-28T00:32:40.445Z,7.92
2019-02-28T00:33:40.448Z,7.89
2019-02-28T00:34:40.446Z,7.94
2019-02-28T00:35:40.414Z,7.76
2019-02-28T00:36:40.459Z,7.86
2019-02-28T00:37:40.400Z,7.84
2019-02-28T00:38:40.393Z,7.79
2019-02-28T00:39:40.406Z,7.76
2019-02-28T00:40:40.374Z,7.76
2019-02-28T00:41:44.492Z,7.71
2019-02-28T00:42:40.346Z,7.67
2019-02-28T00:43:40.339Z,7.76
2019-02-28T00:44:40.315Z,7.67
2019-02-28T00:45:40.327Z,7.62
2019-02-28T00:46:43.998Z,7.63
2019-02-28T00:47:40.291Z,7.55
2019-02-28T00:48:40.301Z,7.55
2019-02-28T00:49:40.261Z,7.52
2019-02-28T00:50:40.251Z,7.51
2019-02-28T00:51:40.276Z,7.52
2019-02-28T00:52:40.230Z,7.51
2019-02-28T00:53:40.223Z,7.45
2019-02-28T00:54:44.376Z,7.41
2019-02-28T00:55:40.194Z,7.45
2019-02-28T00:56:40.220Z,7.44
2019-02-28T00:57:40.179Z,7.48
2019-02-28T00:58:40.165Z,7.42
2019-02-28T00:59:40.162Z,7.37
2019-02-28T01:00:40.157Z,7.44
2019-02-28T01:01:40.128Z,7.42
2019-02-28T01:02:40.227Z,7.47
2019-02-28T01:03:40.123Z,7.42
2019-02-28T01:04:40.094Z,7.41
2019-02-28T01:05:40.099Z,7.33
2019-02-28T01:06:41.778Z,7.33
2019-02-28T01:07:40.222Z,7.34
2019-02-28T01:08:40.093Z,7.30
2019-02-28T01:09:40.034Z,7.32
2019-02-28T01:10:40.082Z,7.32
2019-02-28T01:11:40.024Z,7.30
2019-02-28T01:12:40.017Z,7.33
2019-02-28T01:13:40.002Z,7.29
2019-02-28T01:14:40.029Z,7.27
2019-02-28T01:15:44.482Z,7.21
2019-02-28T01:16:41.412Z,7.27
2019-02-28T01:17:39.965Z,7.21
2019-02-28T01:18:39.958Z,7.23
2019-02-28T01:19:41.238Z,7.23
2019-02-28T01:20:39.954Z,7.19
2019-02-28T01:21:39.938Z,7.16
2019-02-28T01:22:39.900Z,7.16
2019-02-28T01:23:39.889Z,7.16
2019-02-28T01:24:39.885Z,7.14
2019-02-28T01:25:40.252Z,7.18
2019-02-28T01:26:39.858Z,7.15
2019-02-28T01:27:39.839Z,7.12
2019-02-28T01:28:39.838Z,7.01
2019-02-28T01:29:39.813Z,7.09
2019-02-28T01:30:40.560Z,7.04
2019-02-28T01:31:42.596Z,7.07
2019-02-28T01:32:39.798Z,7.01
2019-02-28T01:33:39.810Z,7.12
2019-02-28T01:34:39.766Z,7.00
2019-02-28T01:35:40.760Z,7.04
2019-02-28T01:36:39.737Z,7.04
2019-02-28T01:37:39.746Z,7.05
2019-02-28T01:38:39.744Z,7.07
2019-02-28T01:39:39.708Z,7.00
2019-02-28T01:40:39.725Z,7.07
2019-02-28T01:41:42.251Z,7.00
2019-02-28T01:42:40.734Z,7.00
2019-02-28T01:43:39.681Z,7.04
2019-02-28T01:44:39.655Z,6.99
2019-02-28T01:45:43.451Z,6.99
2019-02-28T01:46:39.639Z,6.96
2019-02-28T01:47:39.618Z,6.96
2019-02-28T01:48:39.639Z,6.96
2019-02-28T01:49:39.628Z,6.96
2019-02-28T01:50:39.633Z,6.91
2019-02-28T01:51:39.583Z,6.83
2019-02-28T01:52:44.550Z,6.89
2019-02-28T01:53:40.591Z,6.94
2019-02-28T01:54:39.587Z,6.91
2019-02-28T01:55:39.559Z,6.90
2019-02-28T01:56:39.526Z,6.94
2019-02-28T01:57:44.145Z,6.87
2019-02-28T01:58:39.504Z,6.83
2019-02-28T01:59:39.570Z,6.86
2019-02-28T02:00:39.513Z,6.87
2019-02-28T02:01:39.503Z,6.81
2019-02-28T02:02:39.465Z,6.82
2019-02-28T02:03:40.641Z,6.90
2019-02-28T02:04:39.443Z,6.87
2019-02-28T02:05:39.472Z,6.82
2019-02-28T02:06:39.443Z,6.83
2019-02-28T02:07:39.410Z,6.78
2019-02-28T02:08:39.398Z,6.78
2019-02-28T02:09:39.383Z,6.79
2019-02-28T02:10:39.433Z,6.76
2019-02-28T02:11:39.363Z,6.78
2019-02-28T02:12:39.366Z,6.73
2019-02-28T02:13:39.341Z,6.71
2019-02-28T02:14:39.364Z,6.65
2019-02-28T02:15:39.334Z,6.64
2019-02-28T02:16:39.335Z,6.69
2019-02-28T02:17:39.323Z,6.71
2019-02-28T02:18:40.270Z,6.61
2019-02-28T02:19:39.291Z,6.68
2019-02-28T02:20:39.274Z,6.64
2019-02-28T02:21:39.313Z,6.61
2019-02-28T02:22:40.631Z,6.61
2019-02-28T02:23:40.236Z,6.64
2019-02-28T02:24:39.242Z,6.64
2019-02-28T02:25:39.303Z,6.68
2019-02-28T02:26:39.213Z,6.65
2019-02-28T02:27:39.233Z,6.54
2019-02-28T02:28:39.176Z,6.57
2019-02-28T02:29:39.174Z,6.55
2019-02-28T02:30:39.225Z,6.51
2019-02-28T02:31:39.151Z,6.50
2019-02-28T02:32:39.228Z,6.43
2019-02-28T02:33:39.152Z,6.48
2019-02-28T02:34:39.124Z,6.38
2019-02-28T02:35:42.154Z,6.39
2019-02-28T02:36:39.097Z,6.36
2019-02-28T02:37:39.091Z,6.35
2019-02-28T02:38:41.578Z,6.28
2019-02-28T02:39:39.070Z,6.28
2019-02-28T02:40:39.059Z,6.24
2019-02-28T02:41:39.050Z,6.25
2019-02-28T02:42:39.039Z,6.25
2019-02-28T02:43:39.038Z,6.24
2019-02-28T02:44:39.024Z,6.14
2019-02-28T02:45:43.281Z,6.10
2019-02-28T02:46:38.994Z,6.17
2019-02-28T02:47:38.986Z,6.03
2019-02-28T02:48:42.356Z,6.08
2019-02-28T02:49:38.956Z,6.02
2019-02-28T02:50:38.959Z,6.02
2019-02-28T02:51:38.963Z,6.02
2019-02-28T02:52:38.919Z,5.98
2019-02-28T02:53:41.892Z,5.98
2019-02-28T02:54:38.993Z,5.99
2019-02-28T02:55:38.894Z,5.99
2019-02-28T02:56:42.006Z,5.88
2019-02-28T02:57:38.891Z,5.99
2019-02-28T02:58:38.905Z,5.90
2019-02-28T02:59:39.469Z,5.99
2019-02-28T03:00:38.843Z,5.92
2019-02-28T03:01:38.839Z,5.88
2019-02-28T03:02:38.848Z,5.92
2019-02-28T03:03:42.956Z,5.90
2019-02-28T03:04:39.831Z,5.88
2019-02-28T03:05:38.785Z,5.83
2019-02-28T03:06:38.788Z,5.87
2019-02-28T03:07:38.777Z,5.84
2019-02-28T03:08:38.818Z,5.85
2019-02-28T03:09:43.392Z,5.77
2019-02-28T03:10:39.779Z,5.84
2019-02-28T03:11:38.741Z,5.80
2019-02-28T03:12:38.720Z,5.80
2019-02-28T03:13:43.631Z,5.75
2019-02-28T03:14:39.717Z,5.77
2019-02-28T03:15:38.709Z,5.77
2019-02-28T03:16:38.669Z,5.75
2019-02-28T03:17:38.695Z,5.70
2019-02-28T03:18:38.665Z,5.74
2019-02-28T03:19:38.640Z,5.74
2019-02-28T03:20:41.132Z,5.73
2019-02-28T03:21:38.633Z,5.77
2019-02-28T03:22:38.607Z,5.74
2019-02-28T03:23:40.553Z,5.74
2019-02-28T03:24:38.574Z,5.77
2019-02-28T03:25:38.585Z,5.73
2019-02-28T03:26:41.856Z,5.74
2019-02-28T03:27:38.604Z,5.74
2019-02-28T03:28:38.584Z,5.75
2019-02-28T03:29:43.417Z,5.74
2019-02-28T03:30:39.545Z,5.74
2019-02-28T03:31:38.517Z,5.77
2019-02-28T03:32:41.979Z,5.75
2019-02-28T03:33:38.504Z,5.73
2019-02-28T03:34:38.514Z,5.75
2019-02-28T03:35:43.198Z,5.77
2019-02-28T03:36:39.483Z,5.75
2019-02-28T03:37:38.462Z,5.75
2019-02-28T03:38:38.506Z,5.81
2019-02-28T03:39:38.475Z,5.70
2019-02-28T03:40:40.445Z,5.74
2019-02-28T03:41:38.397Z,5.74
2019-02-28T03:42:38.383Z,5.77
2019-02-28T03:43:43.882Z,5.74
2019-02-28T03:44:39.425Z,5.73
2019-02-28T03:45:38.372Z,5.80
2019-02-28T03:46:38.364Z,5.77
2019-02-28T03:47:38.332Z,5.70
2019-02-28T03:48:38.329Z,5.74
2019-02-28T03:49:38.333Z,5.77
2019-02-28T03:50:38.321Z,5.69
2019-02-28T03:51:38.283Z,5.78
2019-02-28T03:52:42.778Z,5.70
2019-02-28T03:53:39.293Z,5.73
2019-02-28T03:54:38.285Z,5.60
2019-02-28T03:55:40.665Z,5.66
2019-02-28T03:56:38.252Z,5.56
2019-02-28T03:57:38.232Z,5.63
2019-02-28T03:58:42.896Z,5.63
2019-02-28T03:59:38.206Z,5.66
2019-02-28T04:00:38.216Z,5.63
2019-02-28T04:01:44.790Z,5.60
2019-02-28T04:02:39.235Z,5.59
2019-02-28T04:03:38.169Z,5.56
2019-02-28T04:04:38.199Z,5.58
2019-02-28T04:05:38.183Z,5.60
2019-02-28T04:06:40.835Z,5.49
2019-02-28T04:07:38.137Z,5.56
2019-02-28T04:08:38.127Z,5.55
2019-02-28T04:09:43.755Z,5.40
2019-02-28T04:10:39.130Z,5.45
2019-02-28T04:11:38.116Z,5.41
2019-02-28T04:12:45.133Z,5.42
2019-02-28T04:13:39.050Z,5.40
2019-02-28T04:14:38.056Z,5.42
2019-02-28T04:15:38.084Z,5.45
2019-02-28T04:16:38.099Z,5.47
2019-02-28T04:17:38.028Z,5.42
2019-02-28T04:18:44.344Z,5.44
2019-02-28T04:19:39.023Z,5.48
2019-02-28T04:20:38.133Z,5.45
2019-02-28T04:21:37.982Z,5.41
2019-02-28T04:22:37.984Z,5.40
2019-02-28T04:23:37.953Z,5.40
2019-02-28T04:24:37.939Z,5.38
2019-02-28T04:25:37.930Z,5.33
2019-02-28T04:26:37.942Z,5.40
2019-02-28T04:27:40.590Z,5.33
2019-02-28T04:28:37.923Z,5.26
2019-02-28T04:29:37.899Z,5.27
2019-02-28T04:30:42.629Z,5.33
2019-02-28T04:31:38.866Z,5.29
2019-02-28T04:32:37.891Z,5.27
2019-02-28T04:33:39.260Z,5.26
2019-02-28T04:34:37.840Z,5.23
2019-02-28T04:35:37.820Z,5.17
2019-02-28T04:36:37.819Z,5.23
2019-02-28T04:37:44.797Z,5.20
2019-02-28T04:38:38.867Z,5.19
2019-02-28T04:39:37.794Z,5.08
2019-02-28T04:40:37.795Z,5.12
2019-02-28T04:41:37.756Z,5.24
2019-02-28T04:42:37.760Z,5.14
2019-02-28T04:43:37.735Z,5.12
2019-02-28T04:44:37.780Z,5.12
2019-02-28T04:45:37.716Z,5.14
2019-02-28T04:46:37.698Z,5.11
2019-02-28T04:47:40.523Z,5.17
2019-02-28T04:48:37.676Z,5.09
2019-02-28T04:49:37.695Z,5.08
2019-02-28T04:50:37.724Z,5.14
2019-02-28T04:51:40.169Z,5.04
2019-02-28T04:52:37.687Z,5.05
2019-02-28T04:53:37.629Z,5.08
2019-02-28T04:54:37.615Z,5.02
2019-02-28T04:55:37.993Z,4.91
2019-02-28T04:56:37.628Z,4.96
2019-02-28T04:57:37.585Z,4.97
2019-02-28T04:58:37.580Z,4.94
2019-02-28T04:59:37.589Z,4.90
2019-02-28T05:00:38.074Z,4.94
2019-02-28T05:01:37.574Z,4.93
2019-02-28T05:02:37.531Z,4.93
2019-02-28T05:03:37.520Z,4.84
2019-02-28T05:04:37.508Z,4.72
2019-02-28T05:05:37.613Z,4.84
2019-02-28T05:06:37.496Z,4.80
2019-02-28T05:07:37.517Z,4.71
2019-02-28T05:08:38.946Z,4.74
2019-02-28T05:09:37.476Z,4.75
2019-02-28T05:10:37.484Z,4.69
2019-02-28T05:11:37.445Z,4.69
2019-02-28T05:12:39.742Z,4.59
2019-02-28T05:13:37.414Z,4.56
2019-02-28T05:14:37.415Z,4.72
2019-02-28T05:15:39.494Z,4.67
2019-02-28T05:16:37.382Z,4.71
2019-02-28T05:17:37.383Z,4.64
2019-02-28T05:18:37.413Z,4.61
2019-02-28T05:19:37.423Z,4.59
2019-02-28T05:20:37.390Z,4.62
2019-02-28T05:21:37.331Z,4.59
2019-02-28T05:22:37.343Z,4.61
2019-02-28T05:23:37.363Z,4.64
2019-02-28T05:24:39.475Z,4.57
2019-02-28T05:25:38.325Z,4.62
2019-02-28T05:26:37.298Z,4.61
2019-02-28T05:27:37.273Z,4.59
2019-02-28T05:28:40.299Z,4.57
2019-02-28T05:29:37.253Z,4.50
2019-02-28T05:30:37.273Z,4.50
2019-02-28T05:31:37.232Z,4.51
2019-02-28T05:32:37.310Z,4.57
2019-02-28T05:33:38.314Z,4.50
2019-02-28T05:34:37.222Z,4.51
2019-02-28T05:35:37.180Z,4.51
2019-02-28T05:36:37.926Z,4.56
2019-02-28T05:37:37.188Z,4.51
2019-02-28T05:38:37.160Z,4.51
2019-02-28T05:39:37.197Z,4.57
2019-02-28T05:40:40.486Z,4.56
2019-02-28T05:41:37.136Z,4.64
2019-02-28T05:42:37.110Z,4.56
2019-02-28T05:43:37.111Z,4.56
2019-02-28T05:44:37.463Z,4.57
2019-02-28T05:45:37.108Z,4.61
2019-02-28T05:46:37.088Z,4.62
2019-02-28T05:47:45.831Z,4.57
2019-02-28T05:48:38.602Z,4.61
2019-02-28T05:49:37.035Z,4.65
2019-02-28T05:50:37.069Z,4.64
2019-02-28T05:51:37.040Z,4.59
2019-02-28T05:52:37.003Z,4.69
2019-02-28T05:53:37.056Z,4.61
2019-02-28T05:54:36.995Z,4.71
2019-02-28T05:55:36.975Z,4.56
2019-02-28T05:56:37.009Z,4.57
2019-02-28T05:57:39.342Z,4.64
2019-02-28T05:58:37.955Z,4.54
2019-02-28T05:59:36.945Z,4.62
2019-02-28T06:00:37.756Z,4.54
2019-02-28T06:01:36.940Z,4.62
2019-02-28T06:02:36.909Z,4.56
2019-02-28T06:03:36.890Z,4.59
2019-02-28T06:04:37.779Z,4.62
2019-02-28T06:05:38.843Z,4.56
2019-02-28T06:06:36.885Z,4.61
2019-02-28T06:07:36.871Z,4.65
2019-02-28T06:08:39.221Z,4.61
2019-02-28T06:09:36.962Z,4.57
2019-02-28T06:10:36.822Z,4.54
2019-02-28T06:11:36.824Z,4.59
2019-02-28T06:12:36.845Z,4.51
2019-02-28T06:13:37.152Z,4.56
2019-02-28T06:14:36.785Z,4.54
2019-02-28T06:15:37.198Z,4.49
2019-02-28T06:16:36.756Z,4.51
2019-02-28T06:17:36.835Z,4.54
2019-02-28T06:18:36.767Z,4.54
2019-02-28T06:19:36.746Z,4.54
2019-02-28T06:20:36.725Z,4.53
2019-02-28T06:21:36.737Z,4.50
2019-02-28T06:22:36.714Z,4.51
2019-02-28T06:23:36.691Z,4.51
2019-02-28T06:24:36.691Z,4.59
2019-02-28T06:25:36.655Z,4.54
2019-02-28T06:26:36.704Z,4.49
2019-02-28T06:27:41.681Z,4.53
2019-02-28T06:28:37.641Z,4.50
2019-02-28T06:29:37.516Z,4.57
2019-02-28T06:30:36.610Z,4.46
2019-02-28T06:31:36.650Z,4.49
2019-02-28T06:32:36.603Z,4.43
2019-02-28T06:33:36.581Z,4.54
2019-02-28T06:34:39.436Z,4.44
2019-02-28T06:35:37.577Z,4.53
2019-02-28T06:36:36.557Z,4.57
2019-02-28T06:37:38.399Z,4.57
2019-02-28T06:38:36.544Z,4.54
2019-02-28T06:39:37.565Z,4.53
2019-02-28T06:40:36.592Z,4.54
2019-02-28T06:41:39.965Z,4.59
2019-02-28T06:42:36.488Z,4.51
2019-02-28T06:43:36.479Z,4.54
2019-02-28T06:44:36.466Z,4.56
2019-02-28T06:45:37.688Z,4.51
2019-02-28T06:46:39.755Z,4.57
2019-02-28T06:47:36.424Z,4.47
2019-02-28T06:48:36.431Z,4.57
2019-02-28T06:49:40.990Z,4.59
2019-02-28T06:50:37.424Z,4.53
2019-02-28T06:51:36.439Z,4.49
2019-02-28T06:52:36.391Z,4.57
2019-02-28T06:53:36.429Z,4.53
2019-02-28T06:54:36.366Z,4.46
2019-02-28T06:55:36.367Z,4.57
2019-02-28T06:56:36.347Z,4.54
2019-02-28T06:57:36.338Z,4.51
2019-02-28T06:58:36.324Z,4.54
2019-02-28T06:59:39.037Z,4.49
2019-02-28T07:00:36.311Z,4.56
2019-02-28T07:01:36.331Z,4.53
2019-02-28T07:02:36.375Z,4.46
2019-02-28T07:03:38.930Z,4.51
2019-02-28T07:04:36.249Z,4.56
2019-02-28T07:05:36.272Z,4.50
2019-02-28T07:06:36.634Z,4.50
2019-02-28T07:07:36.227Z,4.57
2019-02-28T07:08:36.236Z,4.42
2019-02-28T07:09:36.409Z,4.56
2019-02-28T07:10:36.217Z,4.51
2019-02-28T07:11:36.199Z,4.43
2019-02-28T07:12:36.179Z,4.54
2019-02-28T07:13:39.276Z,4.53
2019-02-28T07:14:36.224Z,4.49
2019-02-28T07:15:36.142Z,4.54
2019-02-28T07:16:37.855Z,4.49
2019-02-28T07:17:36.203Z,4.54
2019-02-28T07:18:36.118Z,4.51
2019-02-28T07:19:36.096Z,4.56
2019-02-28T07:20:36.189Z,4.49
2019-02-28T07:21:36.083Z,4.54
2019-02-28T07:22:36.064Z,4.50
2019-02-28T07:23:36.159Z,4.54
2019-02-28T07:24:37.438Z,4.49
2019-02-28T07:25:36.033Z,4.54
2019-02-28T07:26:36.021Z,4.54
2019-02-28T07:27:36.009Z,4.59
2019-02-28T07:28:37.482Z,4.59
2019-02-28T07:29:36.032Z,4.59
2019-02-28T07:30:35.982Z,4.56
2019-02-28T07:31:36.012Z,4.64
2019-02-28T07:32:35.957Z,4.69
2019-02-28T07:33:35.948Z,4.69
2019-02-28T07:34:35.935Z,4.71
2019-02-28T07:35:36.878Z,4.74
2019-02-28T07:36:35.914Z,4.65
2019-02-28T07:37:35.917Z,4.67
2019-02-28T07:38:35.911Z,4.79
2019-02-28T07:39:36.517Z,4.80
2019-02-28T07:40:35.899Z,4.68
2019-02-28T07:41:35.914Z,4.72
2019-02-28T07:42:37.633Z,4.83
2019-02-28T07:43:35.851Z,4.75
2019-02-28T07:44:38.014Z,4.80
2019-02-28T07:45:35.850Z,4.87
2019-02-28T07:46:38.701Z,4.91
2019-02-28T07:47:36.806Z,4.90
2019-02-28T07:48:35.794Z,4.87
2019-02-28T07:49:36.934Z,4.94
2019-02-28T07:50:35.777Z,4.93
2019-02-28T07:51:35.792Z,4.88
2019-02-28T07:52:35.761Z,4.91
2019-02-28T07:53:35.770Z,4.91
2019-02-28T07:54:35.729Z,4.90
2019-02-28T07:55:35.760Z,4.93
2019-02-28T07:56:42.666Z,4.93
2019-02-28T07:57:36.722Z,5.01
2019-02-28T07:58:35.677Z,4.94
2019-02-28T07:59:40.946Z,4.93
2019-02-28T08:00:36.659Z,4.94
2019-02-28T08:01:35.684Z,4.90
2019-02-28T08:02:39.210Z,4.91
2019-02-28T08:03:35.673Z,4.90
2019-02-28T08:04:35.609Z,4.93
2019-02-28T08:05:35.604Z,4.97
2019-02-28T08:06:36.318Z,4.96
2019-02-28T08:07:35.629Z,4.99
2019-02-28T08:08:35.603Z,4.88
2019-02-28T08:09:36.759Z,4.97
2019-02-28T08:10:36.595Z,4.91
2019-02-28T08:11:35.545Z,4.97
2019-02-28T08:12:35.551Z,4.86
2019-02-28T08:13:37.893Z,4.93
2019-02-28T08:14:35.525Z,4.88
2019-02-28T08:15:35.493Z,4.91
2019-02-28T08:16:35.483Z,4.94
2019-02-28T08:17:35.490Z,4.88
2019-02-28T08:18:35.478Z,5.01
2019-02-28T08:19:35.505Z,4.96
2019-02-28T08:20:35.455Z,4.97
2019-02-28T08:21:35.479Z,5.12
2019-02-28T08:22:35.438Z,5.12
2019-02-28T08:23:37.403Z,5.08
2019-02-28T08:24:36.085Z,5.12
2019-02-28T08:25:35.547Z,5.14
2019-02-28T08:26:35.408Z,5.08
2019-02-28T08:27:35.368Z,5.09
2019-02-28T08:28:36.715Z,5.20
2019-02-28T08:29:35.363Z,5.14
2019-02-28T08:30:35.337Z,5.15
2019-02-28T08:31:35.343Z,5.04
2019-02-28T08:32:35.321Z,5.14
2019-02-28T08:33:35.368Z,5.12
2019-02-28T08:34:35.302Z,5.14
2019-02-28T08:35:35.900Z,5.15
2019-02-28T08:36:35.322Z,5.08
2019-02-28T08:37:35.293Z,5.11
2019-02-28T08:38:35.266Z,5.23
2019-02-28T08:39:35.311Z,5.20
2019-02-28T08:40:35.236Z,5.19
2019-02-28T08:41:35.222Z,5.17
2019-02-28T08:42:38.468Z,5.22
2019-02-28T08:43:35.219Z,5.23
2019-02-28T08:44:35.200Z,5.22
2019-02-28T08:45:35.203Z,5.24
2019-02-28T08:46:35.168Z,5.20
2019-02-28T08:47:35.167Z,5.24
2019-02-28T08:48:35.313Z,5.24
2019-02-28T08:49:35.165Z,5.11
2019-02-28T08:50:35.170Z,5.20
2019-02-28T08:51:35.111Z,5.17
2019-02-28T08:52:37.594Z,5.20
2019-02-28T08:53:36.126Z,5.22
2019-02-28T08:54:35.093Z,5.12
2019-02-28T08:55:38.390Z,5.14
2019-02-28T08:56:35.065Z,5.22
2019-02-28T08:57:35.065Z,5.23
2019-02-28T08:58:37.769Z,5.20
2019-02-28T08:59:35.067Z,5.20
2019-02-28T09:00:35.039Z,5.19
2019-02-28T09:01:40.025Z,5.22
2019-02-28T09:02:36.072Z,5.17
2019-02-28T09:03:34.992Z,5.12
2019-02-28T09:04:41.299Z,5.12
2019-02-28T09:05:36.009Z,5.19
2019-02-28T09:06:37.896Z,5.08
2019-02-28T09:07:35.972Z,5.19
2019-02-28T09:08:34.934Z,5.12
2019-02-28T09:09:35.344Z,5.06
2019-02-28T09:10:34.919Z,5.08
2019-02-28T09:11:34.904Z,5.15
2019-02-28T09:12:34.947Z,5.22
2019-02-28T09:13:34.908Z,5.09
2019-02-28T09:14:34.873Z,5.14
2019-02-28T09:15:34.889Z,5.12
2019-02-28T09:16:36.670Z,5.17
2019-02-28T09:17:34.882Z,5.15
2019-02-28T09:18:34.898Z,5.11
2019-02-28T09:19:36.023Z,5.23
2019-02-28T09:20:34.922Z,5.08
2019-02-28T09:21:34.801Z,5.15
2019-02-28T09:22:34.893Z,5.15
2019-02-28T09:23:37.563Z,5.20
2019-02-28T09:24:34.900Z,5.15
2019-02-28T09:25:34.756Z,5.14
2019-02-28T09:26:34.744Z,5.22
2019-02-28T09:27:35.280Z,5.24
2019-02-28T09:28:34.732Z,5.26
2019-02-28T09:29:34.816Z,5.23
2019-02-28T09:30:34.797Z,5.29
2019-02-28T09:31:38.686Z,5.27
2019-02-28T09:32:34.679Z,5.23
2019-02-28T09:33:34.710Z,5.35
2019-02-28T09:34:34.689Z,5.20
2019-02-28T09:35:34.663Z,5.23
2019-02-28T09:36:34.641Z,5.27
2019-02-28T09:37:34.627Z,5.22
2019-02-28T09:38:34.623Z,5.23
2019-02-28T09:39:34.630Z,5.26
2019-02-28T09:40:34.620Z,5.32
2019-02-28T09:41:36.492Z,5.32
2019-02-28T09:42:35.614Z,5.30
2019-02-28T09:43:34.572Z,5.26
2019-02-28T09:44:34.551Z,5.35
2019-02-28T09:45:34.558Z,5.27
2019-02-28T09:46:34.547Z,5.19
2019-02-28T09:47:34.527Z,5.12
2019-02-28T09:48:37.104Z,5.14
2019-02-28T09:49:34.557Z,5.19
2019-02-28T09:50:34.499Z,5.23
2019-02-28T09:51:34.496Z,5.11
2019-02-28T09:52:34.507Z,5.11
2019-02-28T09:53:34.501Z,5.15
2019-02-28T09:54:34.447Z,5.09
2019-02-28T09:55:35.510Z,5.15
2019-02-28T09:56:34.434Z,5.15
2019-02-28T09:57:34.459Z,5.24
2019-02-28T09:58:34.410Z,5.14
2019-02-28T09:59:37.829Z,5.14
2019-02-28T10:00:34.398Z,5.08
2019-02-28T10:01:34.367Z,5.08
2019-02-28T10:02:34.370Z,5.01
2019-02-28T10:03:34.724Z,5.14
2019-02-28T10:04:34.354Z,5.11
2019-02-28T10:05:34.370Z,5.08
2019-02-28T10:06:34.320Z,5.15
2019-02-28T10:07:34.300Z,5.12
2019-02-28T10:08:36.923Z,5.09
2019-02-28T10:09:34.278Z,5.20
2019-02-28T10:10:34.297Z,5.19
2019-02-28T10:11:34.262Z,5.22
2019-02-28T10:12:34.270Z,5.27
2019-02-28T10:13:34.247Z,5.27
2019-02-28T10:14:34.686Z,5.26
2019-02-28T10:15:34.225Z,5.17
2019-02-28T10:16:34.237Z,5.11
2019-02-28T10:17:34.196Z,5.09
2019-02-28T10:18:35.583Z,5.15
2019-02-28T10:19:42.799Z,5.22
2019-02-28T10:20:35.198Z,5.23
2019-02-28T10:21:36.475Z,5.19
2019-02-28T10:22:34.151Z,5.23
2019-02-28T10:23:34.138Z,5.27
2019-02-28T10:24:34.179Z,5.23
2019-02-28T10:25:34.136Z,5.24
2019-02-28T10:26:34.111Z,5.23
2019-02-28T10:27:34.113Z,5.38
2019-02-28T10:28:34.081Z,5.41
2019-02-28T10:29:34.074Z,5.37
2019-02-28T10:30:34.064Z,5.38
2019-02-28T10:31:38.019Z,5.37
2019-02-28T10:32:34.040Z,5.42
2019-02-28T10:33:34.049Z,5.35
2019-02-28T10:34:35.413Z,5.33
2019-02-28T10:35:36.959Z,5.37
2019-02-28T10:36:34.013Z,5.44
2019-02-28T10:37:35.603Z,5.42
2019-02-28T10:38:34.003Z,5.37
2019-02-28T10:39:33.986Z,5.44
2019-02-28T10:40:33.958Z,5.41
2019-02-28T10:41:33.940Z,5.38
2019-02-28T10:42:33.930Z,5.40
2019-02-28T10:43:33.931Z,5.35
2019-02-28T10:44:33.948Z,5.38
2019-02-28T10:45:33.913Z,5.30
2019-02-28T10:46:35.987Z,5.29
2019-02-28T10:47:33.874Z,5.38
2019-02-28T10:48:35.287Z,5.37
2019-02-28T10:49:33.852Z,5.41
2019-02-28T10:50:33.862Z,5.45
2019-02-28T10:51:33.829Z,5.47
2019-02-28T10:52:33.835Z,5.45
2019-02-28T10:53:36.232Z,5.42
2019-02-28T10:54:34.805Z,5.44
2019-02-28T10:55:33.787Z,5.41
2019-02-28T10:56:33.785Z,5.42
2019-02-28T10:57:33.758Z,5.42
2019-02-28T10:58:33.771Z,5.41
2019-02-28T10:59:33.771Z,5.47
2019-02-28T11:00:33.811Z,5.38
2019-02-28T11:01:33.779Z,5.37
2019-02-28T11:02:33.724Z,5.41
2019-02-28T11:03:33.701Z,5.40
2019-02-28T11:04:33.685Z,5.45
2019-02-28T11:05:33.693Z,5.44
2019-02-28T11:06:33.671Z,5.45
2019-02-28T11:07:34.244Z,5.42
2019-02-28T11:08:33.668Z,5.44
2019-02-28T11:09:33.647Z,5.45
2019-02-28T11:10:35.505Z,5.52
2019-02-28T11:11:33.620Z,5.48
2019-02-28T11:12:33.604Z,5.52
2019-02-28T11:13:33.599Z,5.56
2019-02-28T11:14:35.533Z,5.65
2019-02-28T11:15:34.598Z,5.65
2019-02-28T11:16:33.571Z,5.66
2019-02-28T11:17:34.315Z,5.66
2019-02-28T11:18:33.544Z,5.77
2019-02-28T11:19:33.529Z,5.77
2019-02-28T11:20:33.572Z,5.83
2019-02-28T11:21:33.547Z,5.87
2019-02-28T11:22:36.499Z,5.84
2019-02-28T11:23:34.496Z,5.90
2019-02-28T11:24:33.475Z,5.88
2019-02-28T11:25:35.548Z,5.90
2019-02-28T11:26:33.483Z,5.92
2019-02-28T11:27:33.441Z,5.87
2019-02-28T11:28:33.434Z,5.92
2019-02-28T11:29:35.179Z,5.85
2019-02-28T11:30:33.430Z,5.88
2019-02-28T11:31:33.402Z,5.90
2019-02-28T11:32:33.428Z,5.80
2019-02-28T11:33:33.389Z,5.87
2019-02-28T11:34:33.393Z,5.85
2019-02-28T11:35:33.357Z,5.90
2019-02-28T11:36:34.129Z,5.93
2019-02-28T11:37:33.368Z,5.87
2019-02-28T11:38:33.338Z,5.93
2019-02-28T11:39:33.810Z,5.87
2019-02-28T11:40:33.295Z,5.95
2019-02-28T11:41:33.385Z,5.92
2019-02-28T11:42:33.287Z,5.93
2019-02-28T11:43:37.242Z,5.92
2019-02-28T11:44:34.270Z,5.95
2019-02-28T11:45:33.248Z,5.90
2019-02-28T11:46:36.553Z,5.93
2019-02-28T11:47:33.254Z,5.90
2019-02-28T11:48:33.271Z,5.87
2019-02-28T11:49:33.196Z,5.78
2019-02-28T11:50:33.189Z,5.78
2019-02-28T11:51:33.207Z,5.85
2019-02-28T11:52:33.190Z,5.90
2019-02-28T11:53:33.274Z,5.88
2019-02-28T11:54:33.179Z,5.84
2019-02-28T11:55:33.150Z,5.92
2019-02-28T11:56:33.144Z,5.85
2019-02-28T11:57:33.111Z,5.93
2019-02-28T11:58:33.144Z,5.92
2019-02-28T11:59:33.110Z,5.88
2019-02-28T12:00:35.643Z,5.92
2019-02-28T12:01:33.120Z,5.83
2019-02-28T12:02:33.066Z,5.90
2019-02-28T12:03:35.455Z,5.90
2019-02-28T12:04:33.072Z,5.84
2019-02-28T12:05:33.044Z,5.98
2019-02-28T12:06:33.042Z,5.88
2019-02-28T12:07:34.885Z,5.93
2019-02-28T12:08:33.021Z,5.88
2019-02-28T12:09:32.986Z,5.90
2019-02-28T12:10:32.993Z,5.85
2019-02-28T12:11:33.539Z,5.85
2019-02-28T12:12:32.974Z,5.87
2019-02-28T12:13:32.947Z,5.90
2019-02-28T12:14:33.176Z,5.87
2019-02-28T12:15:32.944Z,5.90
2019-02-28T12:16:32.911Z,5.85
2019-02-28T12:17:32.922Z,5.90
2019-02-28T12:18:32.929Z,5.90
2019-02-28T12:19:32.877Z,5.88
2019-02-28T12:20:33.390Z,6.02
2019-02-28T12:21:37.654Z,5.90
2019-02-28T12:22:33.855Z,5.93
2019-02-28T12:23:32.849Z,5.92
2019-02-28T12:24:33.244Z,5.93
2019-02-28T12:25:32.807Z,5.92
2019-02-28T12:26:32.844Z,5.92
2019-02-28T12:27:32.795Z,5.83
2019-02-28T12:28:35.221Z,5.85
2019-02-28T12:29:33.762Z,5.84
2019-02-28T12:30:32.788Z,5.87
2019-02-28T12:31:35.597Z,5.90
2019-02-28T12:32:32.736Z,5.77
2019-02-28T12:33:32.739Z,5.81
2019-02-28T12:34:32.866Z,5.80
2019-02-28T12:35:37.445Z,5.81
2019-02-28T12:36:33.716Z,5.80
2019-02-28T12:37:34.381Z,5.88
2019-02-28T12:38:32.670Z,5.83
2019-02-28T12:39:33.342Z,5.81
2019-02-28T12:40:32.655Z,5.85
2019-02-28T12:41:32.701Z,5.83
2019-02-28T12:42:34.647Z,5.81
2019-02-28T12:43:32.616Z,5.78
2019-02-28T12:44:32.610Z,5.77
2019-02-28T12:45:32.613Z,5.81
2019-02-28T12:46:32.785Z,5.77
2019-02-28T12:47:32.638Z,5.77
2019-02-28T12:48:32.588Z,5.80
2019-02-28T12:49:32.549Z,5.81
2019-02-28T12:50:32.566Z,5.80
2019-02-28T12:51:32.569Z,5.81
2019-02-28T12:52:32.566Z,5.80
2019-02-28T12:53:32.698Z,5.87
2019-02-28T12:54:33.311Z,5.88
2019-02-28T12:55:35.409Z,5.90
2019-02-28T12:56:33.480Z,5.90
2019-02-28T12:57:32.484Z,6.01
2019-02-28T12:58:38.852Z,5.95
2019-02-28T12:59:34.833Z,5.99
2019-02-28T13:00:33.254Z,6.03
2019-02-28T13:01:33.322Z,6.05
2019-02-28T13:02:32.431Z,6.01
2019-02-28T13:03:32.428Z,5.99
2019-02-28T13:04:32.494Z,6.03
2019-02-28T13:05:32.378Z,5.98
2019-02-28T13:06:32.365Z,6.11
2019-02-28T13:07:33.868Z,6.08
2019-02-28T13:08:32.369Z,6.03
2019-02-28T13:09:32.409Z,6.06
2019-02-28T13:10:32.493Z,6.03
2019-02-28T13:11:35.705Z,6.05
2019-02-28T13:12:32.301Z,5.98
2019-02-28T13:13:32.315Z,6.03
2019-02-28T13:14:32.293Z,6.10
2019-02-28T13:15:32.279Z,6.02
2019-02-28T13:16:32.264Z,5.99
2019-02-28T13:17:32.944Z,6.03
2019-02-28T13:18:32.260Z,6.03