createdAt,value
2022-10-25T00:04:56.926Z,1.77
2022-10-25T00:09:58.652Z,1.45
2022-10-25T00:15:02.228Z,1.20
2022-10-25T00:20:04.611Z,1.30
2022-10-25T00:25:07.975Z,1.23
2022-10-25T00:30:10.492Z,1.30
2022-10-25T00:35:12.144Z,1.40
2022-10-25T00:40:13.806Z,1.30
2022-10-25T00:45:21.412Z,1.30
2022-10-25T00:50:31.841Z,1.25
2022-10-25T00:55:36.030Z,1.55
2022-10-25T01:00:37.937Z,1.40
2022-10-25T01:05:39.747Z,1.30
2022-10-25T01:10:41.522Z,2.38
2022-10-25T01:15:51.490Z,1.40
2022-10-25T01:21:19.640Z,1.40
2022-10-25T01:27:03.171Z,1.48
2022-10-25T01:32:23.290Z,2.75
2022-10-25T01:37:40.996Z,1.30
2022-10-25T01:43:02.457Z,1.45
2022-10-25T01:48:16.891Z,2.08
2022-10-25T01:53:18.914Z,3.00
2022-10-25T01:58:46.680Z,1.30
2022-10-25T02:03:59.497Z,3.20
2022-10-25T02:09:27.720Z,2.05
2022-10-25T02:14:35.714Z,1.00
2022-10-25T02:19:42.039Z,1.92
2022-10-25T02:24:46.768Z,4.82
2022-10-25T02:29:49.451Z,1.55
2022-10-25T02:34:51.284Z,1.00
2022-10-25T02:39:53.508Z,1.27
2022-10-25T02:44:55.269Z,1.20
2022-10-25T02:49:56.906Z,1.23
2022-10-25T02:54:58.590Z,1.10
2022-10-25T03:00:00.525Z,1.10
2022-10-25T03:05:02.325Z,2.42
2022-10-25T03:10:04.460Z,1.00
2022-10-25T03:15:06.792Z,0.93
2022-10-25T03:20:09.081Z,1.30
2022-10-25T03:25:10.950Z,1.10
2022-10-25T03:30:14.138Z,1.83
2022-10-25T03:35:15.838Z,1.10
2022-10-25T03:45:21.048Z,1.63
2022-10-25T03:50:22.666Z,1.95
2022-10-25T03:55:24.423Z,1.70
2022-10-25T04:00:27.172Z,1.40
2022-10-25T04:10:30.834Z,2.65
2022-10-25T04:15:34.007Z,2.00
2022-10-25T04:20:36.024Z,2.42
2022-10-25T04:25:37.670Z,2.22
2022-10-25T04:30:39.638Z,2.77
2022-10-25T04:35:41.377Z,2.35
2022-10-25T04:40:43.529Z,2.03
2022-10-25T04:45:45.187Z,2.15
2022-10-25T04:50:47.691Z,2.03
2022-10-25T04:56:00.356Z,1.93
2022-10-25T05:01:07.737Z,2.10
2022-10-25T05:06:15.693Z,2.72
2022-10-25T05:11:19.862Z,2.10
2022-10-25T05:16:24.744Z,2.33
2022-10-25T05:21:30.146Z,1.90
2022-10-25T05:26:32.205Z,1.90
2022-10-25T05:31:33.924Z,2.20
2022-10-25T05:36:35.569Z,2.30
2022-10-25T05:41:37.586Z,1.58
2022-10-25T05:46:39.246Z,2.20
2022-10-25T05:51:41.058Z,2.65
2022-10-25T05:56:43.100Z,1.50
2022-10-25T06:01:46.785Z,2.37
2022-10-25T06:06:48.634Z,3.03
2022-10-25T06:11:50.306Z,3.20
2022-10-25T06:16:51.962Z,2.85
2022-10-25T06:21:56.714Z,2.50
2022-10-25T06:26:58.412Z,2.13
2022-10-25T06:32:00.085Z,2.40
2022-10-25T06:37:01.872Z,2.67
2022-10-25T06:42:04.418Z,3.10
2022-10-25T06:47:22.389Z,2.30
2022-10-25T06:52:24.155Z,2.60
2022-10-25T06:57:25.859Z,1.90
2022-10-25T07:02:28.080Z,2.70
2022-10-25T07:07:30.082Z,2.10
2022-10-25T07:12:37.958Z,2.03
2022-10-25T07:17:39.644Z,2.58
2022-10-25T07:22:41.306Z,1.90
2022-10-25T07:27:42.977Z,1.75
2022-10-25T07:32:44.698Z,1.83
2022-10-25T07:37:46.614Z,2.50
2022-10-25T07:42:49.782Z,2.30
2022-10-25T07:52:55.199Z,2.07
2022-10-25T07:58:01.507Z,1.90
2022-10-25T08:03:03.814Z,1.92
2022-10-25T08:08:05.616Z,1.70
2022-10-25T08:13:07.351Z,2.00
2022-10-25T08:18:09.739Z,2.00
2022-10-25T08:23:12.262Z,2.30
2022-10-25T08:28:14.202Z,2.13
2022-10-25T08:33:15.893Z,2.33
2022-10-25T08:38:18.479Z,2.15
2022-10-25T08:43:50.031Z,2.30
2022-10-25T08:49:12.079Z,1.88
2022-10-25T08:54:27.975Z,2.17
2022-10-25T08:59:34.202Z,2.25
2022-10-25T09:04:35.979Z,2.00
2022-10-25T09:10:30.712Z,2.10
2022-10-25T09:15:32.704Z,2.00
2022-10-25T09:20:41.520Z,2.10
2022-10-25T09:25:52.240Z,2.08
2022-10-25T09:31:00.392Z,1.90
2022-10-25T09:36:04.042Z,1.67
2022-10-25T09:41:11.929Z,1.60
2022-10-25T09:46:19.560Z,1.90
2022-10-25T09:51:37.960Z,1.60
2022-10-25T09:56:40.042Z,1.92
2022-10-25T10:01:42.470Z,1.75
2022-10-25T10:06:44.698Z,1.70
2022-10-25T10:11:48.137Z,1.88
2022-10-25T10:16:56.531Z,1.90
2022-10-25T10:22:01.708Z,1.80
2022-10-25T10:27:08.455Z,1.80
2022-10-25T10:32:26.716Z,1.98
2022-10-25T10:37:31.344Z,1.50
2022-10-25T10:42:35.501Z,1.50
2022-10-25T10:47:44.500Z,1.33
2022-10-25T10:52:47.915Z,1.40
2022-10-25T10:57:52.906Z,1.27
2022-10-25T11:02:57.755Z,1.38
2022-10-25T11:08:17.578Z,1.50
2022-10-25T11:13:20.376Z,1.52
2022-10-25T11:19:03.853Z,1.25
2022-10-25T11:29:27.022Z,1.00
2022-10-25T11:34:59.203Z,1.15
2022-10-25T11:40:16.095Z,1.30
2022-10-25T11:45:39.334Z,1.40
2022-10-25T11:51:06.827Z,1.10
2022-10-25T11:56:36.507Z,0.95
2022-10-25T12:01:57.197Z,1.30
2022-10-25T12:07:17.798Z,0.93
2022-10-25T12:12:25.906Z,0.90
2022-10-25T12:17:31.216Z,1.00
2022-10-25T12:22:49.182Z,0.82
2022-10-25T12:28:00.741Z,1.00
2022-10-25T12:33:27.675Z,0.90
2022-10-25T12:38:40.210Z,1.10
2022-10-25T12:43:51.020Z,0.82
2022-10-25T12:49:11.591Z,0.73
2022-10-25T12:54:50.592Z,0.85
2022-10-25T13:00:03.836Z,0.90
2022-10-25T13:05:42.457Z,0.77
2022-10-25T13:10:58.110Z,1.00
2022-10-25T13:16:02.899Z,0.90
2022-10-25T13:21:07.581Z,1.00
2022-10-25T13:26:20.452Z,1.08
2022-10-25T13:36:55.989Z,0.98
2022-10-25T13:42:18.102Z,1.00
2022-10-25T13:47:35.631Z,0.90
2022-10-25T13:52:37.721Z,0.90
2022-10-25T13:57:48.432Z,0.95
2022-10-25T14:03:08.530Z,1.25
2022-10-25T14:08:27.889Z,1.20
2022-10-25T14:13:54.959Z,1.90
2022-10-25T14:19:02.248Z,1.00
2022-10-25T14:24:11.508Z,0.90
2022-10-25T14:29:15.335Z,0.98
2022-10-25T14:34:20.840Z,0.93
2022-10-25T14:39:28.470Z,0.95
2022-10-25T14:44:43.692Z,0.90
2022-10-25T14:49:45.508Z,0.95
2022-10-25T14:54:56.396Z,1.30
2022-10-25T15:00:02.276Z,1.00
2022-10-25T15:05:05.394Z,1.00
2022-10-25T15:10:27.339Z,1.00
2022-10-25T15:15:40.454Z,1.10
2022-10-25T15:20:42.164Z,1.50
2022-10-25T15:25:43.852Z,1.10
2022-10-25T15:30:48.762Z,1.20
2022-10-25T15:35:59.510Z,1.50
2022-10-25T15:41:02.854Z,1.33
2022-10-25T15:46:05.181Z,1.10
2022-10-25T15:51:11.708Z,1.40
2022-10-25T15:56:17.199Z,1.00
2022-10-25T16:01:19.216Z,1.42
2022-10-25T16:06:21.001Z,1.37
2022-10-25T16:11:22.830Z,1.20
2022-10-25T16:16:39.935Z,0.90
2022-10-25T16:21:42.841Z,1.10
2022-10-25T16:26:46.784Z,1.15
2022-10-25T16:31:48.528Z,1.15
2022-10-25T16:36:50.749Z,1.02
2022-10-25T16:41:54.809Z,0.90
2022-10-25T16:46:56.517Z,0.80
2022-10-25T16:51:58.408Z,1.10
2022-10-25T16:57:00.101Z,1.20
2022-10-25T17:02:01.928Z,1.02
2022-10-25T17:07:03.764Z,1.00
2022-10-25T17:12:05.632Z,0.98
2022-10-25T17:17:07.594Z,1.10
2022-10-25T17:22:09.285Z,1.15
2022-10-25T17:27:10.985Z,1.20
2022-10-25T17:32:12.770Z,1.27
2022-10-25T17:37:14.540Z,0.85
2022-10-25T17:42:16.382Z,1.10
2022-10-25T17:47:18.120Z,1.30
2022-10-25T17:52:20.678Z,1.00
2022-10-25T17:57:22.626Z,1.55
2022-10-25T18:02:24.598Z,2.50
2022-10-25T18:07:28.878Z,2.70
2022-10-25T18:12:33.376Z,1.90
2022-10-25T18:17:35.059Z,1.52
2022-10-25T18:22:36.707Z,1.88
2022-10-25T18:27:38.488Z,2.00
2022-10-25T18:32:40.200Z,2.25
2022-10-25T18:37:41.840Z,2.63
2022-10-25T18:42:43.489Z,2.17
2022-10-25T18:47:49.474Z,2.53
2022-10-25T18:52:53.216Z,2.88
2022-10-25T18:57:55.504Z,3.38
2022-10-25T19:02:57.779Z,2.70
2022-10-25T19:07:59.540Z,3.10
2022-10-25T19:13:01.342Z,3.47
2022-10-25T19:18:03.152Z,3.35
2022-10-25T19:23:04.801Z,3.78
2022-10-25T19:28:07.832Z,4.05
2022-10-25T19:33:09.545Z,3.75
2022-10-25T19:38:12.553Z,4.28
2022-10-25T19:43:15.429Z,4.77
2022-10-25T19:48:17.285Z,3.58
2022-10-25T19:53:19.251Z,3.90
2022-10-25T19:58:20.954Z,3.93
2022-10-25T20:03:22.806Z,4.53
2022-10-25T20:08:24.417Z,4.90
2022-10-25T20:13:26.122Z,4.45
2022-10-25T20:18:34.333Z,4.43
2022-10-25T20:23:36.567Z,4.40
2022-10-25T20:28:38.329Z,4.30
2022-10-25T20:33:40.696Z,4.78
2022-10-25T20:38:42.587Z,4.68
2022-10-25T20:43:52.784Z,4.57
2022-10-25T20:48:54.602Z,3.90
2022-10-25T20:53:56.962Z,4.65
2022-10-25T20:58:58.781Z,4.22
2022-10-25T21:04:00.534Z,4.05
2022-10-25T21:09:02.255Z,4.43
2022-10-25T21:14:03.910Z,4.47
2022-10-25T21:19:05.768Z,4.25
2022-10-25T21:24:09.998Z,4.50
2022-10-25T21:29:11.864Z,4.57
2022-10-25T21:34:13.550Z,3.30
2022-10-25T21:39:19.661Z,3.42
2022-10-25T21:44:22.375Z,3.50
2022-10-25T21:49:24.045Z,3.50
2022-10-25T21:54:25.775Z,3.75
2022-10-25T21:59:27.527Z,3.88
2022-10-25T22:04:29.235Z,3.80
2022-10-25T22:09:31.040Z,3.42
2022-10-25T22:14:32.682Z,2.78
2022-10-25T22:19:34.408Z,3.30
2022-10-25T22:24:36.225Z,3.00
2022-10-25T22:29:38.013Z,3.20
2022-10-25T22:34:39.700Z,2.42
2022-10-25T22:39:41.430Z,2.60
2022-10-25T22:44:43.097Z,2.17
2022-10-25T22:49:44.742Z,2.20
2022-10-25T22:54:47.157Z,2.58
2022-10-25T22:59:48.835Z,2.33
2022-10-25T23:04:50.541Z,2.85
2022-10-25T23:09:52.265Z,2.22
2022-10-25T23:14:53.888Z,2.20
2022-10-25T23:19:55.525Z,2.03
2022-10-25T23:24:57.185Z,2.15
2022-10-25T23:29:59.013Z,2.25
2022-10-25T23:35:00.660Z,2.30
2022-10-25T23:40:02.283Z,1.98
2022-10-25T23:45:05.295Z,2.58
2022-10-25T23:50:08.654Z,2.17
2022-10-25T23:55:10.422Z,3.00
