createdAt,value
2022-12-11T00:00:48.246Z,101010.03
2022-12-11T00:03:17.185Z,101001.28
2022-12-11T00:05:45.431Z,101001.38
2022-12-11T00:08:13.307Z,101015.13
2022-12-11T00:10:40.242Z,100997.22
2022-12-11T00:13:07.140Z,100991.31
2022-12-11T00:15:34.021Z,100996.34
2022-12-11T00:18:00.883Z,101006.66
2022-12-11T00:20:27.773Z,101001.53
2022-12-11T00:22:54.639Z,100995.53
2022-12-11T00:25:21.523Z,100997.22
2022-12-11T00:27:48.373Z,100999.84
2022-12-11T00:30:15.251Z,100993.97
2022-12-11T00:32:43.082Z,101000.03
2022-12-11T00:35:11.044Z,101001.69
2022-12-11T00:37:38.131Z,101001.69
2022-12-11T00:40:05.630Z,101000.91
2022-12-11T00:42:32.522Z,101007.88
2022-12-11T00:44:59.413Z,101002.91
2022-12-11T00:47:26.298Z,101008.84
2022-12-11T00:49:53.170Z,101011.72
2022-12-11T00:52:20.040Z,101009.16
2022-12-11T00:54:46.935Z,101018.56
2022-12-11T00:57:13.840Z,101008.28
2022-12-11T00:59:40.779Z,101010.75
2022-12-11T01:02:07.643Z,101025.13
2022-12-11T01:04:36.810Z,101027.63
2022-12-11T01:07:03.813Z,101021.63
2022-12-11T01:09:49.071Z,101025.78
2022-12-11T01:12:15.951Z,100993.69
2022-12-11T01:14:42.845Z,101010.59
2022-12-11T01:17:09.715Z,101017.53
2022-12-11T01:19:37.259Z,101016.84
2022-12-11T01:22:04.122Z,101010.91
2022-12-11T01:24:31.005Z,101023.88
2022-12-11T01:26:57.887Z,101020.25
2022-12-11T01:29:24.776Z,101016.69
2022-12-11T01:31:51.653Z,101024.41
2022-12-11T01:34:18.545Z,101017.00
2022-12-11T01:36:45.417Z,101010.53
2022-12-11T01:39:12.310Z,101009.81
2022-12-11T01:41:39.759Z,101016.22
2022-12-11T01:44:30.835Z,101005.34
2022-12-11T01:46:58.471Z,101002.94
2022-12-11T01:49:27.774Z,100997.19
2022-12-11T01:52:08.210Z,100992.88
2022-12-11T01:54:35.604Z,100991.41
2022-12-11T01:57:08.735Z,100983.69
2022-12-11T01:59:40.251Z,100977.13
2022-12-11T02:02:22.799Z,100974.72
2022-12-11T02:04:49.817Z,100974.00
2022-12-11T02:07:16.761Z,100965.59
2022-12-11T02:09:46.865Z,100965.69
2022-12-11T02:12:52.746Z,100985.19
2022-12-11T02:15:32.057Z,100973.19
2022-12-11T02:18:24.904Z,100969.03
2022-12-11T02:21:07.846Z,100970.72
2022-12-11T02:23:56.953Z,100962.16
2022-12-11T02:27:09.322Z,100962.94
2022-12-11T02:29:42.879Z,100957.81
2022-12-11T02:32:16.654Z,100963.91
2022-12-11T02:34:49.794Z,100950.00
2022-12-11T02:37:21.966Z,100952.88
2022-12-11T02:39:52.797Z,100950.31
2022-12-11T02:42:21.433Z,100955.50
2022-12-11T02:44:50.090Z,100950.53
2022-12-11T02:47:19.253Z,100949.03
2022-12-11T02:49:49.727Z,100942.34
2022-12-11T02:52:20.890Z,100942.59
2022-12-11T02:54:49.704Z,100950.50
2022-12-11T02:57:27.827Z,100950.59
2022-12-11T02:59:54.784Z,100951.63
2022-12-11T03:02:21.771Z,100957.75
2022-12-11T03:04:49.932Z,100953.59
2022-12-11T03:07:25.015Z,100964.88
2022-12-11T03:09:52.544Z,100963.34
2022-12-11T03:12:25.773Z,100966.97
2022-12-11T03:14:52.727Z,100965.31
2022-12-11T03:17:23.589Z,100961.25
2022-12-11T03:20:30.432Z,100953.72
2022-12-11T03:23:21.596Z,100964.81
2022-12-11T03:26:01.689Z,100958.91
2022-12-11T03:28:56.023Z,100963.31
2022-12-11T03:31:30.990Z,100954.00
2022-12-11T03:34:03.631Z,100942.81
2022-12-11T03:36:37.896Z,100951.66
2022-12-11T03:39:15.260Z,100954.22
2022-12-11T03:41:44.219Z,100955.13
2022-12-11T03:44:12.788Z,100959.28
2022-12-11T03:46:42.366Z,100957.59
2022-12-11T03:49:16.394Z,100955.84
2022-12-11T03:51:48.626Z,100951.81
2022-12-11T03:54:16.787Z,100953.56
2022-12-11T03:56:45.937Z,100954.44
2022-12-11T03:59:13.150Z,100951.81
2022-12-11T04:01:40.848Z,100954.41
2022-12-11T04:04:07.833Z,100956.88
2022-12-11T04:06:34.805Z,100963.59
2022-12-11T04:09:01.701Z,100962.63
2022-12-11T04:11:34.389Z,100963.53
2022-12-11T04:14:29.757Z,100966.81
2022-12-11T04:16:58.199Z,100962.41
2022-12-11T04:19:44.504Z,100965.06
2022-12-11T04:22:32.130Z,100965.16
2022-12-11T04:24:59.422Z,100966.88
2022-12-11T04:27:45.297Z,100965.28
2022-12-11T04:30:17.360Z,100963.53
2022-12-11T04:32:44.327Z,100956.72
2022-12-11T04:35:12.460Z,100971.00
2022-12-11T04:37:40.095Z,100959.06
2022-12-11T04:40:11.806Z,100958.19
2022-12-11T04:42:38.997Z,100953.94
2022-12-11T04:45:08.262Z,100946.97
2022-12-11T04:47:37.179Z,100957.47
2022-12-11T04:50:07.268Z,100961.53
2022-12-11T04:52:34.274Z,100963.88
2022-12-11T04:55:01.159Z,100963.81
2022-12-11T04:57:28.025Z,100973.19
2022-12-11T04:59:54.968Z,100972.28
2022-12-11T05:02:21.908Z,100978.31
2022-12-11T05:04:48.820Z,100968.94
2022-12-11T05:07:15.713Z,100961.31
2022-12-11T05:09:42.603Z,100961.25
2022-12-11T05:12:09.602Z,100964.59
2022-12-11T05:14:36.463Z,100964.59
2022-12-11T05:17:03.347Z,100966.28
2022-12-11T05:19:30.297Z,100955.97
2022-12-11T05:21:57.179Z,100964.44
2022-12-11T05:24:24.055Z,100955.91
2022-12-11T05:26:50.960Z,100961.09
2022-12-11T05:29:17.842Z,100967.25
2022-12-11T05:31:44.866Z,100961.31
2022-12-11T05:34:11.823Z,100953.72
2022-12-11T05:36:38.734Z,100955.44
2022-12-11T05:39:05.649Z,100944.19
2022-12-11T05:41:33.043Z,100967.47
2022-12-11T05:44:00.171Z,100952.00
2022-12-11T05:46:30.171Z,100946.03
2022-12-11T05:49:00.944Z,100947.72
2022-12-11T05:51:29.679Z,100950.19
2022-12-11T05:53:57.937Z,100952.75
2022-12-11T05:56:28.545Z,100940.38
2022-12-11T05:58:57.135Z,100944.09
2022-12-11T06:01:30.199Z,100946.66
2022-12-11T06:03:58.274Z,100938.91
2022-12-11T06:06:26.162Z,100916.88
2022-12-11T06:08:55.756Z,100930.13
2022-12-11T06:11:24.431Z,100931.00
2022-12-11T06:13:52.809Z,100935.41
2022-12-11T06:16:20.804Z,100930.38
2022-12-11T06:18:47.863Z,100927.56
2022-12-11T06:21:22.431Z,100926.13
2022-12-11T06:23:52.202Z,100924.50
2022-12-11T06:26:20.334Z,100922.59
2022-12-11T06:28:48.318Z,100922.81
2022-12-11T06:31:15.781Z,100921.03
2022-12-11T06:33:43.338Z,100929.63
2022-12-11T06:36:17.676Z,100927.94
2022-12-11T06:38:44.767Z,100935.69
2022-12-11T06:41:11.807Z,100909.34
2022-12-11T06:43:41.193Z,100913.53
2022-12-11T06:46:11.679Z,100905.31
2022-12-11T06:48:38.969Z,100910.50
2022-12-11T06:51:08.564Z,100903.66
2022-12-11T06:53:35.618Z,100903.78
2022-12-11T06:56:05.786Z,100903.06
2022-12-11T06:58:34.693Z,100903.06
2022-12-11T07:01:02.203Z,100902.09
2022-12-11T07:03:29.224Z,100894.53
2022-12-11T07:06:02.282Z,100903.06
2022-12-11T07:08:29.682Z,100890.09
2022-12-11T07:11:13.313Z,100896.75
2022-12-11T07:13:42.163Z,100899.91
2022-12-11T07:16:11.683Z,100911.84
2022-12-11T07:18:41.373Z,100911.84
2022-12-11T07:21:09.878Z,100912.81
2022-12-11T07:23:37.092Z,100903.19
2022-12-11T07:26:10.888Z,100927.50
2022-12-11T07:28:38.202Z,100921.72
2022-12-11T07:31:14.393Z,100919.81
2022-12-11T07:33:42.580Z,100927.00
2022-12-11T07:36:12.150Z,100922.69
2022-12-11T07:38:39.561Z,100929.69
2022-12-11T07:41:11.376Z,100924.50
2022-12-11T07:43:38.376Z,100927.72
2022-12-11T07:46:12.962Z,100921.06
2022-12-11T07:48:42.187Z,100925.53
2022-12-11T07:51:26.614Z,100916.13
2022-12-11T07:53:57.658Z,100916.00
2022-12-11T07:56:25.361Z,100924.78
2022-12-11T07:58:52.291Z,100924.94
2022-12-11T08:01:26.075Z,100921.44
2022-12-11T08:03:53.870Z,100919.16
2022-12-11T08:06:27.034Z,100923.47
2022-12-11T08:08:55.497Z,100920.16
2022-12-11T08:11:23.143Z,100927.94
2022-12-11T08:13:50.359Z,100934.91
2022-12-11T08:16:18.905Z,100927.34
2022-12-11T08:18:47.523Z,100931.72
2022-12-11T08:21:20.761Z,100925.88
2022-12-11T08:23:48.527Z,100920.97
2022-12-11T08:26:26.030Z,100922.78
2022-12-11T08:28:53.651Z,100927.25
2022-12-11T08:31:21.086Z,100924.03
2022-12-11T08:33:48.586Z,100928.44
2022-12-11T08:36:19.816Z,100923.44
2022-12-11T08:38:47.041Z,100915.00
2022-12-11T08:41:20.751Z,100902.19
2022-12-11T08:43:48.366Z,100906.50
2022-12-11T08:46:15.474Z,100907.31
2022-12-11T08:48:43.605Z,100920.00
2022-12-11T08:51:14.799Z,100914.88
2022-12-11T08:53:42.594Z,100894.06
2022-12-11T08:56:19.659Z,100909.25
2022-12-11T08:58:47.468Z,100917.78
2022-12-11T09:01:25.705Z,100911.75
2022-12-11T09:03:54.605Z,100920.34
2022-12-11T09:06:24.753Z,100911.69
2022-12-11T09:08:53.657Z,100915.88
2022-12-11T09:11:25.720Z,100916.69
2022-12-11T09:13:53.591Z,100917.47
2022-12-11T09:16:23.247Z,100915.66
2022-12-11T09:18:53.511Z,100927.00
2022-12-11T09:21:23.878Z,100933.22
2022-12-11T09:23:55.419Z,100924.78
2022-12-11T09:26:23.133Z,100928.38
2022-12-11T09:28:53.845Z,100917.44
2022-12-11T09:31:29.752Z,100925.28
2022-12-11T09:34:00.405Z,100920.34
2022-12-11T09:36:28.371Z,100921.44
2022-12-11T09:38:55.276Z,100909.53
2022-12-11T09:41:36.986Z,100899.41
2022-12-11T09:44:32.772Z,100899.03
2022-12-11T09:47:00.547Z,100903.41
2022-12-11T09:49:41.598Z,100901.03
2022-12-11T09:52:14.394Z,100897.03
2022-12-11T09:54:51.103Z,100892.09
2022-12-11T09:57:35.234Z,100890.75
2022-12-11T10:00:12.953Z,100893.59
2022-12-11T10:03:09.547Z,100893.16
2022-12-11T10:06:17.993Z,100900.34
2022-12-11T10:09:24.446Z,100893.91
2022-12-11T10:12:48.753Z,100893.22
2022-12-11T10:15:51.953Z,100889.16
2022-12-11T10:18:23.300Z,100879.00
2022-12-11T10:20:53.116Z,100876.59
2022-12-11T10:23:27.335Z,100879.28
2022-12-11T10:26:09.529Z,100872.63
2022-12-11T10:28:36.516Z,100868.56
2022-12-11T10:31:18.830Z,100861.78
2022-12-11T10:33:56.603Z,100857.69
2022-12-11T10:36:37.444Z,100852.66
2022-12-11T10:39:12.887Z,100847.59
2022-12-11T10:41:45.941Z,100848.28
2022-12-11T10:44:22.172Z,100846.72
2022-12-11T10:47:12.573Z,100855.44
2022-12-11T10:49:51.842Z,100860.78
2022-12-11T10:52:38.053Z,100867.72
2022-12-11T10:55:29.460Z,100860.00
2022-12-11T10:58:01.918Z,100847.25
2022-12-11T11:00:41.261Z,100846.47
2022-12-11T11:03:24.728Z,100840.47
2022-12-11T11:06:06.419Z,100844.78
2022-12-11T11:08:49.354Z,100844.03
2022-12-11T11:11:39.362Z,100844.97
2022-12-11T11:14:11.918Z,100835.63
2022-12-11T11:16:40.550Z,100847.78
2022-12-11T11:19:07.635Z,100836.84
2022-12-11T11:21:35.911Z,100840.50
2022-12-11T11:24:03.862Z,100831.28
2022-12-11T11:27:04.471Z,100832.16
2022-12-11T11:29:34.518Z,100819.38
2022-12-11T11:32:17.720Z,100817.94
2022-12-11T11:34:44.616Z,100816.41
2022-12-11T11:37:33.123Z,100808.81
2022-12-11T11:40:21.735Z,100802.09
2022-12-11T11:43:36.973Z,100806.38
2022-12-11T11:46:24.563Z,100799.56
2022-12-11T11:49:19.273Z,100799.56
2022-12-11T11:52:10.144Z,100808.19
2022-12-11T11:54:48.308Z,100807.41
2022-12-11T11:57:32.960Z,100804.81
2022-12-11T12:00:16.163Z,100808.19
2022-12-11T12:02:43.591Z,100803.19
2022-12-11T12:05:14.083Z,100798.94
2022-12-11T12:07:59.126Z,100800.75
2022-12-11T12:10:44.550Z,100796.59
2022-12-11T12:13:50.790Z,100795.75
2022-12-11T12:16:53.876Z,100792.31
2022-12-11T12:19:45.405Z,100787.09
2022-12-11T12:22:34.819Z,100783.66
2022-12-11T12:25:35.122Z,100785.34
2022-12-11T12:28:27.359Z,100780.97
2022-12-11T12:31:26.076Z,100783.56
2022-12-11T12:34:13.536Z,100778.41
2022-12-11T12:37:11.342Z,100780.16
2022-12-11T12:40:14.925Z,100782.72
2022-12-11T12:43:10.426Z,100787.00
2022-12-11T12:46:42.083Z,100794.78
2022-12-11T12:49:17.505Z,100788.72
2022-12-11T12:51:45.415Z,100801.66
2022-12-11T12:54:16.678Z,100798.16
2022-12-11T12:56:46.964Z,100789.56
2022-12-11T12:59:26.919Z,100799.09
2022-12-11T13:02:03.104Z,100796.53
2022-12-11T13:04:59.261Z,100784.25
2022-12-11T13:07:30.616Z,100787.88
2022-12-11T13:10:03.375Z,100779.34
2022-12-11T13:12:52.457Z,100768.13
2022-12-11T13:15:43.570Z,100780.13
2022-12-11T13:18:35.240Z,100775.75
2022-12-11T13:21:24.992Z,100777.63
2022-12-11T13:23:51.944Z,100776.78
2022-12-11T13:26:33.394Z,100767.09
2022-12-11T13:29:00.271Z,100773.31
2022-12-11T13:31:35.740Z,100771.56
2022-12-11T13:34:20.773Z,100768.94
2022-12-11T13:36:53.563Z,100764.75
2022-12-11T13:39:27.460Z,100759.72
2022-12-11T13:42:02.487Z,100763.16
2022-12-11T13:44:41.729Z,100763.22
2022-12-11T13:47:14.715Z,100745.72
2022-12-11T13:49:44.536Z,100764.28
2022-12-11T13:52:20.394Z,100747.88
2022-12-11T13:54:50.857Z,100756.56
2022-12-11T13:57:25.704Z,100746.97
2022-12-11T13:59:56.864Z,100753.75
2022-12-11T14:02:40.468Z,100758.69
2022-12-11T14:05:11.169Z,100760.47
2022-12-11T14:07:51.115Z,100766.41
2022-12-11T14:10:25.968Z,100762.09
2022-12-11T14:13:27.182Z,100763.63
2022-12-11T14:15:54.760Z,100764.44
2022-12-11T14:18:26.199Z,100754.91
2022-12-11T14:21:02.662Z,100768.63
2022-12-11T14:23:36.049Z,100765.19
2022-12-11T14:26:17.472Z,100764.34
2022-12-11T14:28:44.447Z,100761.72
2022-12-11T14:31:16.398Z,100768.63
2022-12-11T14:33:59.223Z,100765.88
2022-12-11T14:36:26.938Z,100765.13
2022-12-11T14:39:01.559Z,100773.78
2022-12-11T14:41:53.775Z,100770.09
2022-12-11T14:44:23.878Z,100781.22
2022-12-11T14:47:04.099Z,100778.41
2022-12-11T14:50:08.489Z,100774.03
2022-12-11T14:52:47.364Z,100765.16
2022-12-11T14:55:26.295Z,100771.00
2022-12-11T14:58:12.222Z,100770.81
2022-12-11T15:00:39.483Z,100778.66
2022-12-11T15:03:17.672Z,100775.19
2022-12-11T15:05:58.407Z,100770.13
2022-12-11T15:08:38.759Z,100767.59
2022-12-11T15:11:12.712Z,100770.16
2022-12-11T15:13:57.148Z,100774.53
2022-12-11T15:16:28.649Z,100771.97
2022-12-11T15:18:58.880Z,100773.66
2022-12-11T15:21:35.373Z,100777.94
2022-12-11T15:24:07.008Z,100775.38
2022-12-11T15:26:46.451Z,100779.69
2022-12-11T15:29:36.396Z,100780.59
2022-12-11T15:32:09.255Z,100781.44
2022-12-11T15:34:57.460Z,100783.97
2022-12-11T15:37:30.587Z,100775.28
2022-12-11T15:40:00.919Z,100772.63
2022-12-11T15:42:40.871Z,100769.88
2022-12-11T15:45:20.795Z,100773.41
2022-12-11T15:47:49.450Z,100778.44
2022-12-11T15:50:26.142Z,100775.78
2022-12-11T15:52:55.028Z,100770.63
2022-12-11T15:55:25.851Z,100775.75
2022-12-11T15:57:56.680Z,100763.66
2022-12-11T16:00:24.345Z,100770.44
2022-12-11T16:02:51.989Z,100768.81
2022-12-11T16:05:19.234Z,100762.00
2022-12-11T16:07:46.243Z,100750.63
2022-12-11T16:10:18.560Z,100758.63
2022-12-11T16:12:45.803Z,100751.00
2022-12-11T16:15:21.461Z,100751.00
2022-12-11T16:17:50.208Z,100751.06
2022-12-11T16:20:17.753Z,100750.94
2022-12-11T16:22:44.710Z,100748.38
2022-12-11T16:25:12.057Z,100745.75
2022-12-11T16:27:39.217Z,100726.47
2022-12-11T16:30:06.738Z,100745.66
2022-12-11T16:32:33.715Z,100727.31
2022-12-11T16:35:01.124Z,100730.06
2022-12-11T16:37:28.331Z,100728.28
2022-12-11T16:39:55.379Z,100737.97
2022-12-11T16:42:22.257Z,100726.72
2022-12-11T16:44:49.140Z,100736.28
2022-12-11T16:47:16.037Z,100737.97
2022-12-11T16:49:45.420Z,100732.84
2022-12-11T16:52:15.282Z,100730.22
2022-12-11T16:54:44.494Z,100730.22
2022-12-11T16:57:11.381Z,100736.25
2022-12-11T16:59:38.693Z,100730.22
2022-12-11T17:02:06.457Z,100728.53
2022-12-11T17:04:33.392Z,100743.13
2022-12-11T17:07:00.250Z,100722.53
2022-12-11T17:09:27.140Z,100717.47
2022-12-11T17:11:54.335Z,100722.53
2022-12-11T17:14:21.227Z,100719.19
2022-12-11T17:16:48.297Z,100720.84
2022-12-11T17:19:16.266Z,100728.53
2022-12-11T17:21:48.394Z,100713.78
2022-12-11T17:24:17.908Z,100720.84
2022-12-11T17:26:44.786Z,100725.19
2022-12-11T17:29:13.245Z,100721.69
2022-12-11T17:31:40.537Z,100719.19
2022-12-11T17:34:07.739Z,100727.53
2022-12-11T17:36:34.751Z,100728.47
2022-12-11T17:39:01.663Z,100723.31
2022-12-11T17:41:28.561Z,100722.53
2022-12-11T17:43:55.928Z,100712.00
2022-12-11T17:46:23.212Z,100707.94
2022-12-11T17:48:50.207Z,100707.94
2022-12-11T17:51:23.833Z,100702.75
2022-12-11T17:53:55.611Z,100699.22
2022-12-11T17:56:23.915Z,100691.47
2022-12-11T17:58:50.838Z,100687.13
2022-12-11T18:01:18.252Z,100687.97
2022-12-11T18:03:45.238Z,100682.75
2022-12-11T18:06:15.481Z,100682.72
2022-12-11T18:08:43.344Z,100679.25
2022-12-11T18:11:15.112Z,100682.72
2022-12-11T18:13:43.603Z,100679.25
2022-12-11T18:16:19.277Z,100680.03
2022-12-11T18:18:48.141Z,100677.34
2022-12-11T18:21:22.719Z,100675.63
2022-12-11T18:23:50.269Z,100681.63
2022-12-11T18:26:21.776Z,100682.47
2022-12-11T18:28:50.175Z,100670.50
2022-12-11T18:31:17.750Z,100676.47
2022-12-11T18:33:45.776Z,100676.59
2022-12-11T18:36:15.657Z,100679.25
2022-12-11T18:38:44.220Z,100676.81
2022-12-11T18:41:13.237Z,100675.94
2022-12-11T18:43:41.094Z,100679.44
2022-12-11T18:46:10.555Z,100678.66
2022-12-11T18:48:37.863Z,100676.06
2022-12-11T18:51:10.691Z,100687.13
2022-12-11T18:53:39.451Z,100683.94
2022-12-11T18:56:10.328Z,100677.19
2022-12-11T18:58:37.776Z,100676.41
2022-12-11T19:01:11.774Z,100679.16
2022-12-11T19:03:38.720Z,100680.03
2022-12-11T19:06:08.509Z,100680.72
2022-12-11T19:08:35.576Z,100684.03
2022-12-11T19:11:02.545Z,100670.25
2022-12-11T19:13:29.434Z,100675.47
2022-12-11T19:15:56.359Z,100676.50
2022-12-11T19:18:23.318Z,100673.25
2022-12-11T19:20:55.416Z,100677.72
2022-12-11T19:23:29.979Z,100681.16
2022-12-11T19:25:56.927Z,100689.53
2022-12-11T19:28:24.002Z,100679.06
2022-12-11T19:30:50.948Z,100672.97
2022-12-11T19:33:17.907Z,100680.03
2022-12-11T19:35:45.061Z,100681.06
2022-12-11T19:38:12.921Z,100683.63
2022-12-11T19:40:42.918Z,100682.00
2022-12-11T19:43:10.594Z,100681.13
2022-12-11T19:45:37.646Z,100688.84
2022-12-11T19:48:05.049Z,100682.81
2022-12-11T19:50:35.727Z,100687.13
2022-12-11T19:53:02.964Z,100693.22
2022-12-11T19:55:29.874Z,100690.81
2022-12-11T19:57:56.827Z,100695.31
2022-12-11T20:00:24.605Z,100693.72
2022-12-11T20:02:51.715Z,100688.47
2022-12-11T20:05:18.721Z,100695.38
2022-12-11T20:07:45.738Z,100693.81
2022-12-11T20:10:12.864Z,100693.88
2022-12-11T20:12:39.797Z,100695.78
2022-12-11T20:15:07.163Z,100692.34
2022-12-11T20:17:34.080Z,100690.69
2022-12-11T20:20:01.079Z,100698.28
2022-12-11T20:22:27.942Z,100701.59
2022-12-11T20:24:54.830Z,100704.13
2022-12-11T20:27:21.695Z,100694.59
2022-12-11T20:29:48.737Z,100700.50
2022-12-11T20:32:15.662Z,100701.22
2022-12-11T20:34:44.001Z,100695.97
2022-12-11T20:37:10.866Z,100707.97
2022-12-11T20:39:37.810Z,100702.94
2022-12-11T20:42:05.082Z,100705.66
2022-12-11T20:44:32.729Z,100710.25
2022-12-11T20:46:59.745Z,100703.56
2022-12-11T20:49:26.683Z,100701.19
2022-12-11T20:51:53.983Z,100706.53
2022-12-11T20:54:20.884Z,100701.34
2022-12-11T20:56:47.769Z,100705.00
2022-12-11T20:59:14.716Z,100701.63
2022-12-11T21:01:41.776Z,100698.06
2022-12-11T21:04:09.045Z,100704.00
2022-12-11T21:06:38.765Z,100702.41
2022-12-11T21:09:17.600Z,100707.56
2022-12-11T21:11:44.607Z,100705.00
2022-12-11T21:14:11.548Z,100704.00
2022-12-11T21:16:38.493Z,100703.81
2022-12-11T21:19:06.080Z,100707.03
2022-12-11T21:21:36.766Z,100697.53
2022-12-11T21:24:04.486Z,100708.56
2022-12-11T21:26:31.372Z,100704.03
2022-12-11T21:28:58.385Z,100707.38
2022-12-11T21:31:25.552Z,100704.56
2022-12-11T21:33:52.482Z,100705.34
2022-12-11T21:36:19.514Z,100695.69
2022-12-11T21:38:47.578Z,100707.09
2022-12-11T21:41:19.362Z,100700.34
2022-12-11T21:44:40.896Z,100700.31
2022-12-11T21:46:35.271Z,100702.00
2022-12-11T21:49:02.212Z,100703.66
2022-12-11T21:51:37.147Z,100710.44
2022-12-11T21:54:07.334Z,100715.59
2022-12-11T21:56:34.238Z,100718.16
2022-12-11T21:59:01.553Z,100713.72
2022-12-11T22:01:37.134Z,100707.78
2022-12-11T22:04:05.457Z,100713.81
2022-12-11T22:06:32.707Z,100708.75
2022-12-11T22:08:59.587Z,100707.03
2022-12-11T22:11:30.777Z,100697.50
2022-12-11T22:13:58.653Z,100711.38
2022-12-11T22:16:25.613Z,100693.31
2022-12-11T22:18:52.815Z,100705.31
2022-12-11T22:21:20.165Z,100703.44
2022-12-11T22:23:47.343Z,100705.03
2022-12-11T22:26:24.517Z,100703.34
2022-12-11T22:28:52.030Z,100695.38
2022-12-11T22:31:22.175Z,100715.19
2022-12-11T22:33:50.551Z,100700.44
2022-12-11T22:36:18.910Z,100706.31
2022-12-11T22:38:46.621Z,100698.34
2022-12-11T22:41:28.097Z,100694.00
2022-12-11T22:43:55.942Z,100696.72
2022-12-11T22:46:27.491Z,100699.38
2022-12-11T22:48:54.851Z,100702.63
2022-12-11T22:51:22.828Z,100708.63
2022-12-11T22:53:49.704Z,100709.97
2022-12-11T22:56:16.683Z,100710.88
2022-12-11T22:58:43.579Z,100708.97
2022-12-11T23:01:15.390Z,100713.25
2022-12-11T23:03:42.591Z,100715.81
2022-12-11T23:06:12.196Z,100713.25
2022-12-11T23:08:40.283Z,100717.56
2022-12-11T23:11:22.300Z,100713.44
2022-12-11T23:13:49.188Z,100714.63
2022-12-11T23:16:16.376Z,100711.38
2022-12-11T23:18:43.383Z,100716.03
2022-12-11T23:21:11.329Z,100709.28
2022-12-11T23:23:38.310Z,100707.44
2022-12-11T23:26:07.146Z,100699.22
2022-12-11T23:28:34.083Z,100718.13
2022-12-11T23:31:01.095Z,100717.13
2022-12-11T23:33:28.027Z,100722.25
2022-12-11T23:35:54.959Z,100720.19
2022-12-11T23:38:21.815Z,100725.53
2022-12-11T23:40:48.856Z,100725.28
2022-12-11T23:43:15.712Z,100719.44
2022-12-11T23:45:46.182Z,100734.03
2022-12-11T23:48:14.191Z,100723.81
2022-12-11T23:50:42.738Z,100714.53
2022-12-11T23:53:10.587Z,100714.66
2022-12-11T23:55:41.088Z,100723.41
2022-12-11T23:58:08.176Z,100722.78
