createdAt,value
2022-12-22T00:00:06.152Z,7.84
2022-12-22T00:01:06.128Z,7.86
2022-12-22T00:02:06.205Z,7.86
2022-12-22T00:03:06.106Z,7.92
2022-12-22T00:04:06.050Z,7.86
2022-12-22T00:05:05.807Z,7.79
2022-12-22T00:06:05.742Z,7.82
2022-12-22T00:07:05.675Z,7.84
2022-12-22T00:08:05.622Z,7.82
2022-12-22T00:09:06.103Z,7.84
2022-12-22T00:10:05.498Z,7.77
2022-12-22T00:11:05.433Z,7.79
2022-12-22T00:12:05.339Z,7.79
2022-12-22T00:13:05.279Z,7.77
2022-12-22T00:14:05.242Z,7.70
2022-12-22T00:15:05.758Z,7.79
2022-12-22T00:16:05.099Z,7.71
2022-12-22T00:17:05.050Z,7.71
2022-12-22T00:18:04.938Z,7.63
2022-12-22T00:19:04.872Z,7.82
2022-12-22T00:20:04.799Z,7.67
2022-12-22T00:21:04.740Z,7.60
2022-12-22T00:22:04.672Z,7.69
2022-12-22T00:23:04.615Z,7.58
2022-12-22T00:24:04.552Z,7.62
2022-12-22T00:25:04.473Z,7.66
2022-12-22T00:26:04.414Z,7.63
2022-12-22T00:27:04.348Z,7.62
2022-12-22T00:28:04.269Z,7.60
2022-12-22T00:29:04.208Z,7.70
2022-12-22T00:30:04.163Z,7.71
2022-12-22T00:31:04.151Z,7.70
2022-12-22T00:32:04.009Z,7.73
2022-12-22T00:33:03.975Z,7.71
2022-12-22T00:34:03.881Z,7.71
2022-12-22T00:35:03.803Z,7.70
2022-12-22T00:36:03.748Z,7.76
2022-12-22T00:37:03.656Z,7.71
2022-12-22T00:38:03.596Z,7.76
2022-12-22T00:39:03.526Z,7.77
2022-12-22T00:40:03.470Z,7.76
2022-12-22T00:41:03.448Z,7.86
2022-12-22T00:42:03.330Z,7.74
2022-12-22T00:43:03.257Z,7.84
2022-12-22T00:44:03.199Z,7.89
2022-12-22T00:45:03.126Z,7.84
2022-12-22T00:46:03.150Z,7.86
2022-12-22T00:47:03.035Z,7.86
2022-12-22T00:48:02.935Z,7.76
2022-12-22T00:49:02.853Z,7.82
2022-12-22T00:50:02.788Z,7.79
2022-12-22T00:51:02.741Z,7.76
2022-12-22T00:52:02.659Z,7.92
2022-12-22T00:53:02.594Z,7.94
2022-12-22T00:54:02.513Z,7.91
2022-12-22T00:55:02.453Z,7.89
2022-12-22T00:56:02.397Z,8.03
2022-12-22T00:57:02.337Z,8.00
2022-12-22T00:58:02.256Z,8.02
2022-12-22T00:59:02.190Z,8.00
2022-12-22T01:00:02.142Z,7.95
2022-12-22T01:01:02.061Z,7.94
2022-12-22T01:02:02.106Z,8.03
2022-12-22T01:03:02.095Z,7.94
2022-12-22T01:04:01.861Z,8.00
2022-12-22T01:05:01.790Z,8.02
2022-12-22T01:06:01.719Z,7.99
2022-12-22T01:07:01.773Z,8.04
2022-12-22T01:08:01.613Z,7.96
2022-12-22T01:09:01.521Z,8.00
2022-12-22T01:10:01.482Z,7.96
2022-12-22T01:11:01.395Z,8.03
2022-12-22T01:12:01.323Z,8.10
2022-12-22T01:13:01.258Z,8.12
2022-12-22T01:14:01.202Z,8.03
2022-12-22T01:15:01.115Z,8.06
2022-12-22T01:16:01.129Z,8.13
2022-12-22T01:17:00.979Z,8.17
2022-12-22T01:18:00.913Z,8.13
2022-12-22T01:19:00.857Z,8.13
2022-12-22T01:20:00.956Z,8.00
2022-12-22T01:21:00.720Z,8.13
2022-12-22T01:22:00.663Z,8.13
2022-12-22T01:23:00.580Z,8.09
2022-12-22T01:24:00.520Z,8.00
2022-12-22T01:25:00.459Z,8.12
2022-12-22T01:26:00.374Z,8.13
2022-12-22T01:27:00.308Z,8.09
2022-12-22T01:28:00.265Z,8.12
2022-12-22T01:29:00.219Z,7.96
2022-12-22T01:30:00.128Z,8.07
2022-12-22T01:31:00.172Z,8.13
2022-12-22T01:31:59.970Z,8.10
2022-12-22T01:32:59.917Z,8.04
2022-12-22T01:33:59.839Z,8.18
2022-12-22T01:34:59.779Z,8.07
2022-12-22T01:35:59.705Z,8.10
2022-12-22T01:36:59.643Z,8.17
2022-12-22T01:37:59.584Z,8.12
2022-12-22T01:38:59.521Z,8.06
2022-12-22T01:39:59.434Z,8.17
2022-12-22T01:40:59.367Z,8.18
2022-12-22T01:41:59.307Z,8.12
2022-12-22T01:42:59.241Z,8.10
2022-12-22T01:43:59.168Z,8.10
2022-12-22T01:44:59.100Z,8.04
2022-12-22T01:45:59.077Z,8.09
2022-12-22T01:46:58.972Z,8.09
2022-12-22T01:47:58.920Z,8.18
2022-12-22T01:48:58.829Z,8.13
2022-12-22T01:49:58.773Z,8.14
2022-12-22T01:50:58.740Z,8.13
2022-12-22T01:51:58.636Z,8.07
2022-12-22T01:52:58.614Z,8.17
2022-12-22T01:53:58.494Z,8.13
2022-12-22T01:54:58.441Z,7.96
2022-12-22T01:55:58.362Z,8.13
2022-12-22T01:56:58.304Z,8.10
2022-12-22T01:57:58.233Z,8.13
2022-12-22T01:58:58.155Z,8.12
2022-12-22T01:59:58.187Z,8.12
2022-12-22T02:00:58.037Z,8.07
2022-12-22T02:01:58.160Z,8.20
2022-12-22T02:02:58.001Z,8.09
2022-12-22T02:03:57.849Z,8.07
2022-12-22T02:04:57.749Z,8.18
2022-12-22T02:05:57.711Z,8.07
2022-12-22T02:07:00.174Z,8.09
2022-12-22T02:07:57.743Z,8.03
2022-12-22T02:08:57.490Z,8.10
2022-12-22T02:09:57.426Z,8.07
2022-12-22T02:10:57.360Z,8.09
2022-12-22T02:11:57.293Z,8.09
2022-12-22T02:12:57.244Z,8.04
2022-12-22T02:13:57.161Z,8.13
2022-12-22T02:14:57.107Z,8.06
2022-12-22T02:15:57.137Z,8.17
2022-12-22T02:16:56.960Z,8.12
2022-12-22T02:17:56.880Z,8.10
2022-12-22T02:18:56.809Z,8.09
2022-12-22T02:19:56.748Z,8.07
2022-12-22T02:20:56.686Z,8.13
2022-12-22T02:21:56.611Z,7.99
2022-12-22T02:22:56.546Z,8.13
2022-12-22T02:23:56.536Z,8.13
2022-12-22T02:24:56.460Z,8.14
2022-12-22T02:25:56.359Z,7.99
2022-12-22T02:26:56.283Z,8.14
2022-12-22T02:27:56.208Z,8.17
2022-12-22T02:28:56.150Z,8.14
2022-12-22T02:29:56.089Z,8.12
2022-12-22T02:30:56.049Z,8.13
2022-12-22T02:31:56.032Z,8.07
2022-12-22T02:32:55.892Z,8.12
2022-12-22T02:33:55.809Z,8.06
2022-12-22T02:34:55.741Z,8.13
2022-12-22T02:35:55.687Z,8.06
2022-12-22T02:36:55.604Z,8.09
2022-12-22T02:37:55.531Z,8.09
2022-12-22T02:38:55.465Z,8.07
2022-12-22T02:39:55.406Z,8.17
2022-12-22T02:40:55.333Z,8.17
2022-12-22T02:41:55.269Z,8.14
2022-12-22T02:42:55.204Z,8.12
2022-12-22T02:43:55.135Z,8.09
2022-12-22T02:44:55.070Z,8.10
2022-12-22T02:45:55.002Z,8.10
2022-12-22T02:46:54.969Z,8.10
2022-12-22T02:47:54.886Z,8.18
2022-12-22T02:48:54.793Z,8.14
2022-12-22T02:49:54.734Z,8.06
2022-12-22T02:50:54.695Z,8.06
2022-12-22T02:51:54.611Z,8.14
2022-12-22T02:52:54.550Z,8.18
2022-12-22T02:53:54.461Z,8.07
2022-12-22T02:54:54.438Z,8.09
2022-12-22T02:55:54.325Z,8.10
2022-12-22T02:56:54.260Z,8.06
2022-12-22T02:57:54.197Z,8.14
2022-12-22T02:58:54.137Z,8.04
2022-12-22T02:59:54.054Z,8.12
2022-12-22T03:00:53.983Z,8.12
2022-12-22T03:01:54.130Z,8.12
2022-12-22T03:02:54.155Z,8.12
2022-12-22T03:03:53.896Z,8.14
2022-12-22T03:04:53.736Z,8.07
2022-12-22T03:05:53.665Z,8.09
2022-12-22T03:06:53.584Z,8.10
2022-12-22T03:07:53.516Z,8.13
2022-12-22T03:08:53.466Z,8.07
2022-12-22T03:09:53.384Z,8.10
2022-12-22T03:10:53.323Z,8.18
2022-12-22T03:11:53.266Z,8.14
2022-12-22T03:12:53.185Z,8.10
2022-12-22T03:13:53.114Z,8.10
2022-12-22T03:14:53.052Z,8.18
2022-12-22T03:15:53.031Z,8.18
2022-12-22T03:16:52.919Z,8.10
2022-12-22T03:17:52.864Z,8.09
2022-12-22T03:18:52.843Z,8.04
2022-12-22T03:19:52.724Z,8.09
2022-12-22T03:20:52.646Z,8.12
2022-12-22T03:21:52.579Z,8.09
2022-12-22T03:22:52.513Z,8.04
2022-12-22T03:23:52.441Z,8.22
2022-12-22T03:24:52.372Z,8.09
2022-12-22T03:25:52.324Z,8.07
2022-12-22T03:26:52.236Z,8.18
2022-12-22T03:27:52.185Z,8.09
2022-12-22T03:28:52.122Z,8.04
2022-12-22T03:29:52.104Z,8.10
2022-12-22T03:30:51.976Z,8.09
2022-12-22T03:31:51.976Z,8.21
2022-12-22T03:32:51.844Z,8.07
2022-12-22T03:33:51.781Z,8.10
2022-12-22T03:34:51.729Z,8.12
2022-12-22T03:35:51.647Z,8.09
2022-12-22T03:36:51.572Z,8.18
2022-12-22T03:37:51.504Z,8.07
2022-12-22T03:38:51.452Z,8.17
2022-12-22T03:39:51.381Z,8.09
2022-12-22T03:40:51.348Z,8.13
2022-12-22T03:41:51.240Z,8.13
2022-12-22T03:42:51.183Z,8.18
2022-12-22T03:43:51.108Z,8.20
2022-12-22T03:44:51.053Z,8.13
2022-12-22T03:45:50.979Z,8.13
2022-12-22T03:46:50.919Z,8.14
2022-12-22T03:47:50.836Z,8.14
2022-12-22T03:48:50.858Z,8.13
2022-12-22T03:49:50.719Z,8.17
2022-12-22T03:50:50.642Z,8.17
2022-12-22T03:51:50.589Z,8.13
2022-12-22T03:52:50.636Z,8.21
2022-12-22T03:53:50.444Z,8.18
2022-12-22T03:54:50.372Z,8.20
2022-12-22T03:55:50.297Z,8.21
2022-12-22T03:56:50.243Z,8.12
2022-12-22T03:57:50.169Z,8.22
2022-12-22T03:58:50.094Z,8.20
2022-12-22T03:59:50.032Z,8.21
2022-12-22T04:00:50.031Z,8.21
2022-12-22T04:01:50.076Z,8.18
2022-12-22T04:02:49.961Z,8.31
2022-12-22T04:03:49.755Z,8.28
2022-12-22T04:04:49.701Z,8.22
2022-12-22T04:05:49.629Z,8.21
2022-12-22T04:06:49.573Z,8.17
2022-12-22T04:07:49.504Z,8.25
2022-12-22T04:08:49.422Z,8.17
2022-12-22T04:09:49.360Z,8.20
2022-12-22T04:10:49.312Z,8.22
2022-12-22T04:11:49.376Z,8.21
2022-12-22T04:12:49.398Z,8.22
2022-12-22T04:13:49.262Z,8.29
2022-12-22T04:14:49.138Z,8.27
2022-12-22T04:15:48.967Z,8.27
2022-12-22T04:16:49.000Z,8.29
2022-12-22T04:17:48.824Z,8.27
2022-12-22T04:18:48.765Z,8.21
2022-12-22T04:19:48.690Z,8.31
2022-12-22T04:20:48.637Z,8.31
2022-12-22T04:21:48.555Z,8.32
2022-12-22T04:22:48.485Z,8.36
2022-12-22T04:23:48.423Z,8.32
2022-12-22T04:24:48.372Z,8.31
2022-12-22T04:25:48.294Z,8.31
2022-12-22T04:26:48.216Z,8.24
2022-12-22T04:27:48.192Z,8.31
2022-12-22T04:28:48.136Z,8.31
2022-12-22T04:29:48.017Z,8.36
2022-12-22T04:30:47.945Z,8.39
2022-12-22T04:31:48.066Z,8.39
2022-12-22T04:32:47.816Z,8.37
2022-12-22T04:33:47.750Z,8.29
2022-12-22T04:34:47.725Z,8.39
2022-12-22T04:35:47.620Z,8.34
2022-12-22T04:36:47.550Z,8.31
2022-12-22T04:37:47.482Z,8.40
2022-12-22T04:38:47.513Z,8.32
2022-12-22T04:39:47.367Z,8.34
2022-12-22T04:40:47.278Z,8.42
2022-12-22T04:41:47.222Z,8.36
2022-12-22T04:42:47.220Z,8.40
2022-12-22T04:43:47.083Z,8.31
2022-12-22T04:44:47.035Z,8.39
2022-12-22T04:45:46.952Z,8.36
2022-12-22T04:46:46.899Z,8.36
2022-12-22T04:47:46.813Z,8.31
2022-12-22T04:48:46.756Z,8.36
2022-12-22T04:49:46.681Z,8.34
2022-12-22T04:50:46.605Z,8.42
2022-12-22T04:51:46.541Z,8.40
2022-12-22T04:52:46.674Z,8.40
2022-12-22T04:53:46.543Z,8.43
2022-12-22T04:54:46.449Z,8.43
2022-12-22T04:55:46.426Z,8.37
2022-12-22T04:56:46.477Z,8.39
2022-12-22T04:57:46.941Z,8.40
2022-12-22T04:58:46.191Z,8.39
2022-12-22T04:59:46.193Z,8.45
2022-12-22T05:00:45.971Z,8.43
2022-12-22T05:01:45.963Z,8.40
2022-12-22T05:02:45.969Z,8.42
2022-12-22T05:03:45.860Z,8.47
2022-12-22T05:04:45.693Z,8.45
2022-12-22T05:05:45.605Z,8.39
2022-12-22T05:06:45.533Z,8.42
2022-12-22T05:07:45.473Z,8.40
2022-12-22T05:08:45.436Z,8.37
2022-12-22T05:09:45.335Z,8.37
2022-12-22T05:10:45.272Z,8.45
2022-12-22T05:11:45.223Z,8.42
2022-12-22T05:12:45.135Z,8.43
2022-12-22T05:13:45.105Z,8.43
2022-12-22T05:14:45.013Z,8.42
2022-12-22T05:15:44.953Z,8.43
2022-12-22T05:16:44.913Z,8.43
2022-12-22T05:17:44.831Z,8.42
2022-12-22T05:18:44.744Z,8.46
2022-12-22T05:19:44.680Z,8.40
2022-12-22T05:20:44.602Z,8.47
2022-12-22T05:21:44.600Z,8.40
2022-12-22T05:22:44.483Z,8.42
2022-12-22T05:23:44.413Z,8.39
2022-12-22T05:24:44.333Z,8.46
2022-12-22T05:25:44.270Z,8.45
2022-12-22T05:26:44.197Z,8.46
2022-12-22T05:27:44.141Z,8.46
2022-12-22T05:28:44.068Z,8.40
2022-12-22T05:29:43.991Z,8.46
2022-12-22T05:30:43.972Z,8.47
2022-12-22T05:31:47.336Z,8.47
2022-12-22T05:32:43.819Z,8.43
2022-12-22T05:33:43.779Z,8.46
2022-12-22T05:34:43.702Z,8.43
2022-12-22T05:35:43.601Z,8.45
2022-12-22T05:36:43.530Z,8.52
2022-12-22T05:37:43.469Z,8.46
2022-12-22T05:38:43.389Z,8.40
2022-12-22T05:39:43.335Z,8.49
2022-12-22T05:40:43.254Z,8.49
2022-12-22T05:41:43.196Z,8.49
2022-12-22T05:42:43.136Z,8.47
2022-12-22T05:43:43.081Z,8.57
2022-12-22T05:44:42.997Z,8.54
2022-12-22T05:45:42.945Z,8.46
2022-12-22T05:46:42.887Z,8.49
2022-12-22T05:47:42.805Z,8.57
2022-12-22T05:48:42.744Z,8.49
2022-12-22T05:49:42.662Z,8.46
2022-12-22T05:50:42.590Z,8.50
2022-12-22T05:51:42.523Z,8.54
2022-12-22T05:52:42.467Z,8.46
2022-12-22T05:53:42.386Z,8.57
2022-12-22T05:54:42.344Z,8.52
2022-12-22T05:55:42.251Z,8.50
2022-12-22T05:56:42.205Z,8.61
2022-12-22T05:57:42.165Z,8.61
2022-12-22T05:58:42.084Z,8.63
2022-12-22T05:59:42.003Z,8.63
2022-12-22T06:00:41.928Z,8.63
2022-12-22T06:01:41.960Z,8.61
2022-12-22T06:02:41.857Z,8.61
2022-12-22T06:03:41.858Z,8.58
2022-12-22T06:04:41.683Z,8.57
2022-12-22T06:05:41.592Z,8.57
2022-12-22T06:06:41.534Z,8.63
2022-12-22T06:07:41.447Z,8.60
2022-12-22T06:08:41.395Z,8.64
2022-12-22T06:09:41.321Z,8.64
2022-12-22T06:10:41.257Z,8.57
2022-12-22T06:11:41.180Z,8.55
2022-12-22T06:12:41.150Z,8.63
2022-12-22T06:13:41.060Z,8.65
2022-12-22T06:14:40.991Z,8.55
2022-12-22T06:15:40.981Z,8.52
2022-12-22T06:16:40.905Z,8.54
2022-12-22T06:17:44.661Z,8.63
2022-12-22T06:18:40.723Z,8.58
2022-12-22T06:19:40.654Z,8.58
2022-12-22T06:20:40.600Z,8.67
2022-12-22T06:21:40.522Z,8.67
2022-12-22T06:22:40.490Z,8.55
2022-12-22T06:23:40.392Z,8.63
2022-12-22T06:24:40.316Z,-40.00
2022-12-22T06:25:40.259Z,-40.00
2022-12-22T06:26:40.226Z,-40.00
2022-12-22T06:27:40.115Z,-40.00
2022-12-22T06:28:40.077Z,-40.00
2022-12-22T06:29:40.011Z,-40.00
2022-12-22T06:30:39.990Z,-40.00
2022-12-22T06:31:39.932Z,-40.00
2022-12-22T06:32:39.796Z,-40.00
2022-12-22T06:33:39.713Z,-40.00
2022-12-22T06:34:39.657Z,-40.00
2022-12-22T06:35:39.587Z,-40.00
2022-12-22T06:36:39.516Z,-40.00
2022-12-22T06:37:39.459Z,-40.00
2022-12-22T06:38:39.398Z,-40.00
2022-12-22T06:39:39.329Z,-40.00
2022-12-22T06:40:39.245Z,-40.00
2022-12-22T06:41:39.221Z,-40.00
2022-12-22T06:42:39.115Z,-40.00
2022-12-22T06:43:39.056Z,-40.00
2022-12-22T06:44:38.988Z,-40.00
2022-12-22T06:45:38.931Z,-40.00
2022-12-22T06:46:38.918Z,-40.00
2022-12-22T06:47:38.804Z,-40.00
2022-12-22T06:48:38.737Z,-40.00
2022-12-22T06:49:38.640Z,-40.00
2022-12-22T06:50:38.580Z,-40.00
2022-12-22T06:51:38.523Z,-40.00
2022-12-22T06:52:38.453Z,-40.00
2022-12-22T06:53:38.385Z,-40.00
2022-12-22T06:54:38.334Z,-40.00
2022-12-22T06:55:38.249Z,-40.00
2022-12-22T06:56:38.186Z,-40.00
2022-12-22T06:57:38.113Z,-40.00
2022-12-22T06:58:38.073Z,-40.00
2022-12-22T06:59:37.978Z,-40.00
2022-12-22T07:00:37.944Z,-40.00
2022-12-22T07:01:37.944Z,-40.00
2022-12-22T07:02:38.409Z,-40.00
2022-12-22T07:03:37.767Z,-40.00
2022-12-22T07:04:37.666Z,-40.00
2022-12-22T07:05:37.594Z,-40.00
2022-12-22T07:06:37.521Z,-40.00
2022-12-22T07:07:37.464Z,-40.00
2022-12-22T07:08:37.410Z,-40.00
2022-12-22T07:09:37.332Z,-40.00
2022-12-22T07:10:37.252Z,-40.00
2022-12-22T07:11:37.207Z,-40.00
2022-12-22T07:12:37.125Z,-40.00
2022-12-22T07:13:37.079Z,-40.00
2022-12-22T07:14:36.993Z,-40.00
2022-12-22T07:15:36.980Z,-40.00
2022-12-22T07:16:36.876Z,-40.00
2022-12-22T07:17:36.786Z,-40.00
2022-12-22T07:18:36.745Z,-40.00
2022-12-22T07:19:36.669Z,-40.00
2022-12-22T07:20:36.597Z,-40.00
2022-12-22T07:21:36.628Z,-40.00
2022-12-22T07:22:37.323Z,-40.00
2022-12-22T07:23:36.494Z,-40.00
2022-12-22T07:24:36.536Z,-40.00
2022-12-22T07:25:36.454Z,-40.00
2022-12-22T07:26:36.291Z,-40.00
2022-12-22T07:27:36.122Z,-40.00
2022-12-22T07:28:36.142Z,-40.00
2022-12-22T07:29:36.185Z,-40.00
2022-12-22T07:30:35.922Z,-40.00
2022-12-22T07:31:35.901Z,-40.00
2022-12-22T07:32:35.809Z,-40.00
2022-12-22T07:33:35.716Z,-40.00
2022-12-22T07:34:35.663Z,-40.00
2022-12-22T07:35:35.613Z,-40.00
2022-12-22T07:36:35.580Z,-40.00
2022-12-22T07:37:35.454Z,-40.00
2022-12-22T07:38:35.402Z,-40.00
2022-12-22T07:39:35.343Z,-40.00
2022-12-22T07:40:41.147Z,-40.00
2022-12-22T07:41:35.238Z,-40.00
2022-12-22T07:42:35.169Z,-40.00
2022-12-22T07:43:35.051Z,-40.00
2022-12-22T07:44:35.005Z,-40.00
2022-12-22T07:45:34.918Z,-40.00
2022-12-22T07:46:34.918Z,-40.00
2022-12-22T07:47:35.731Z,-40.00
2022-12-22T07:48:34.769Z,-40.00
2022-12-22T07:49:34.664Z,-40.00
2022-12-22T07:50:34.589Z,-40.00
2022-12-22T07:51:34.585Z,-40.00
2022-12-22T07:52:34.461Z,-40.00
2022-12-22T07:53:34.469Z,-40.00
2022-12-22T07:54:41.138Z,-40.00
2022-12-22T07:55:34.303Z,-40.00
2022-12-22T07:56:34.188Z,-40.00
2022-12-22T07:57:34.122Z,-40.00
2022-12-22T07:58:34.083Z,-40.00
2022-12-22T07:59:33.990Z,-40.00
2022-12-22T08:00:33.932Z,-40.00
2022-12-22T08:01:33.980Z,-40.00
2022-12-22T08:02:38.918Z,-40.00
2022-12-22T08:03:33.718Z,-40.00
2022-12-22T08:04:33.742Z,-40.00
2022-12-22T08:05:33.620Z,-40.00
2022-12-22T08:06:33.541Z,-40.00
2022-12-22T08:07:33.744Z,-40.00
2022-12-22T08:08:33.401Z,-40.00
2022-12-22T08:09:33.408Z,-40.00
2022-12-22T08:10:33.261Z,-40.00
2022-12-22T08:11:33.200Z,-40.00
2022-12-22T08:12:33.201Z,-40.00
2022-12-22T08:13:33.057Z,-40.00
2022-12-22T08:14:33.003Z,-40.00
2022-12-22T08:15:32.932Z,-40.00
2022-12-22T08:16:32.942Z,-40.00
2022-12-22T08:17:32.901Z,-40.00
2022-12-22T08:18:32.735Z,-40.00
2022-12-22T08:19:32.664Z,-40.00
2022-12-22T08:20:32.611Z,-40.00
2022-12-22T08:21:32.525Z,-40.00
2022-12-22T08:22:32.459Z,-40.00
2022-12-22T08:23:32.429Z,-40.00
2022-12-22T08:24:32.366Z,-40.00
2022-12-22T08:25:32.263Z,-40.00
2022-12-22T08:26:32.230Z,-40.00
2022-12-22T08:27:32.129Z,-40.00
2022-12-22T08:28:32.068Z,-40.00
2022-12-22T08:29:31.998Z,-40.00
2022-12-22T08:30:31.938Z,-40.00
2022-12-22T08:31:31.903Z,-40.00
2022-12-22T08:32:31.796Z,-40.00
2022-12-22T08:33:31.718Z,-40.00
2022-12-22T08:34:31.664Z,-40.00
2022-12-22T08:35:31.590Z,-40.00
2022-12-22T08:36:31.530Z,-40.00
2022-12-22T08:37:31.500Z,-40.00
2022-12-22T08:38:31.435Z,-40.00
2022-12-22T08:39:31.352Z,-40.00
2022-12-22T08:40:31.259Z,-40.00
2022-12-22T08:41:31.202Z,-40.00
2022-12-22T08:42:31.121Z,-40.00
2022-12-22T08:43:31.073Z,-40.00
2022-12-22T08:44:31.003Z,-40.00
2022-12-22T08:45:30.935Z,-40.00
2022-12-22T08:46:30.907Z,-40.00
2022-12-22T08:47:30.836Z,-40.00
2022-12-22T08:48:30.722Z,-40.00
2022-12-22T08:49:30.673Z,-40.00
2022-12-22T08:50:30.586Z,-40.00
2022-12-22T08:51:30.549Z,-40.00
2022-12-22T08:52:30.461Z,-40.00
2022-12-22T08:54:03.204Z,-40.00
2022-12-22T08:54:30.337Z,-40.00
2022-12-22T08:55:30.263Z,-40.00
2022-12-22T08:56:30.200Z,-40.00
2022-12-22T08:57:30.143Z,-40.00
2022-12-22T08:58:30.197Z,-40.00
2022-12-22T08:59:29.995Z,-40.00
2022-12-22T09:00:30.045Z,-40.00
2022-12-22T09:01:30.090Z,-40.00
2022-12-22T09:02:29.916Z,-40.00
2022-12-22T09:03:29.847Z,-40.00
2022-12-22T09:04:29.668Z,-40.00
2022-12-22T09:05:29.595Z,-40.00
2022-12-22T09:06:34.636Z,-40.00
2022-12-22T09:07:29.460Z,-40.00
2022-12-22T09:08:29.396Z,-40.00
2022-12-22T09:09:29.334Z,-40.00
2022-12-22T09:10:29.268Z,-40.00
2022-12-22T09:11:29.210Z,-40.00
2022-12-22T09:12:29.129Z,-40.00
2022-12-22T09:13:29.055Z,-40.00
2022-12-22T09:14:29.013Z,-40.00
2022-12-22T09:15:28.935Z,-40.00
2022-12-22T09:16:28.890Z,-40.00
2022-12-22T09:17:28.797Z,-40.00
2022-12-22T09:18:28.730Z,-40.00
2022-12-22T09:19:28.681Z,-40.00
2022-12-22T09:20:28.608Z,-40.00
2022-12-22T09:21:28.525Z,-40.00
2022-12-22T09:22:29.043Z,-40.00
2022-12-22T09:23:28.408Z,-40.00
2022-12-22T09:24:28.337Z,-40.00
2022-12-22T09:25:28.263Z,-40.00
2022-12-22T09:26:28.185Z,-40.00
2022-12-22T09:27:28.127Z,-40.00
2022-12-22T09:28:28.074Z,-40.00
2022-12-22T09:29:28.015Z,-40.00
2022-12-22T09:30:27.950Z,-40.00
2022-12-22T09:31:27.881Z,-40.00
2022-12-22T09:32:27.802Z,-40.00
2022-12-22T09:33:27.732Z,-40.00
2022-12-22T09:34:27.673Z,-40.00
2022-12-22T09:35:27.592Z,-40.00
2022-12-22T09:36:27.520Z,-40.00
2022-12-22T09:37:27.483Z,-40.00
2022-12-22T09:38:27.414Z,-40.00
2022-12-22T09:39:29.015Z,-40.00
2022-12-22T09:40:27.258Z,-40.00
2022-12-22T09:41:27.199Z,-40.00
2022-12-22T09:42:27.121Z,-40.00
2022-12-22T09:43:27.084Z,-40.00
2022-12-22T09:44:27.009Z,-40.00
2022-12-22T09:45:26.930Z,-40.00
2022-12-22T09:46:26.966Z,-40.00
2022-12-22T09:47:26.977Z,-40.00
2022-12-22T09:48:26.725Z,-40.00
2022-12-22T09:49:26.675Z,-40.00
2022-12-22T09:50:26.592Z,-40.00
2022-12-22T09:51:27.419Z,-40.00
2022-12-22T09:52:26.466Z,-40.00
2022-12-22T09:53:26.398Z,-40.00
2022-12-22T09:54:26.333Z,-40.00
2022-12-22T09:55:26.298Z,-40.00
2022-12-22T09:56:26.217Z,-40.00
2022-12-22T09:57:26.125Z,-40.00
2022-12-22T09:58:26.813Z,-40.00
2022-12-22T09:59:26.008Z,-40.00
2022-12-22T10:00:25.969Z,-40.00
2022-12-22T10:01:26.073Z,-40.00
2022-12-22T10:02:25.925Z,-40.00
2022-12-22T10:03:25.786Z,-40.00
2022-12-22T10:04:25.669Z,-40.00
2022-12-22T10:05:25.625Z,-40.00
2022-12-22T10:06:25.530Z,-40.00
2022-12-22T10:07:25.497Z,-40.00
2022-12-22T10:08:25.403Z,-40.00
2022-12-22T10:09:48.633Z,-40.00
2022-12-22T10:10:25.537Z,-40.00
2022-12-22T10:11:25.206Z,-40.00
2022-12-22T10:12:25.126Z,-40.00
2022-12-22T10:13:25.085Z,-40.00
2022-12-22T10:14:25.003Z,-40.00
2022-12-22T10:15:24.931Z,-40.00
2022-12-22T10:16:24.909Z,-40.00
2022-12-22T10:17:24.888Z,-40.00
2022-12-22T10:18:24.737Z,-40.00
2022-12-22T10:19:24.661Z,-40.00
2022-12-22T10:20:24.606Z,-40.00
2022-12-22T10:21:24.561Z,-40.00
2022-12-22T10:22:25.368Z,-40.00
2022-12-22T10:23:24.399Z,-40.00
2022-12-22T10:24:24.330Z,-40.00
2022-12-22T10:25:24.273Z,-40.00
2022-12-22T10:26:29.113Z,-40.00
2022-12-22T10:27:28.627Z,-40.00
2022-12-22T10:28:24.088Z,-40.00
2022-12-22T10:29:24.003Z,-40.00
2022-12-22T10:30:23.937Z,-40.00
2022-12-22T10:31:23.930Z,-40.00
2022-12-22T10:32:23.843Z,-40.00
2022-12-22T10:33:23.770Z,-40.00
2022-12-22T10:34:23.661Z,-40.00
2022-12-22T10:35:23.608Z,-40.00
2022-12-22T10:36:23.548Z,-40.00
2022-12-22T10:37:23.491Z,-40.00
2022-12-22T10:38:23.411Z,-40.00
2022-12-22T10:39:23.354Z,-40.00
2022-12-22T10:40:23.269Z,-40.00
2022-12-22T10:41:23.214Z,-40.00
2022-12-22T10:42:23.219Z,-40.00
2022-12-22T10:43:23.076Z,-40.00
2022-12-22T10:44:23.003Z,-40.00
2022-12-22T10:45:22.943Z,-40.00
2022-12-22T10:46:22.919Z,-40.00
2022-12-22T10:47:22.829Z,-40.00
2022-12-22T10:48:22.746Z,-40.00
2022-12-22T10:49:22.691Z,-40.00
2022-12-22T10:50:22.611Z,-40.00
2022-12-22T10:51:22.564Z,-40.00
2022-12-22T10:52:29.183Z,-40.00
2022-12-22T10:53:22.411Z,-40.00
2022-12-22T10:54:22.356Z,-40.00
2022-12-22T10:55:22.297Z,-40.00
2022-12-22T10:56:22.213Z,-40.00
2022-12-22T10:57:22.208Z,-40.00
2022-12-22T10:58:22.078Z,-40.00
2022-12-22T10:59:22.035Z,-40.00
2022-12-22T11:00:21.948Z,-40.00
2022-12-22T11:01:21.941Z,-40.00
2022-12-22T11:02:22.175Z,-40.00
2022-12-22T11:03:24.572Z,-40.00
2022-12-22T11:04:21.714Z,-40.00
2022-12-22T11:05:21.619Z,-40.00
2022-12-22T11:06:21.569Z,-40.00
2022-12-22T11:07:21.540Z,-40.00
2022-12-22T11:08:21.422Z,-40.00
2022-12-22T11:09:33.598Z,-40.00
2022-12-22T11:10:21.307Z,-40.00
2022-12-22T11:11:21.227Z,-40.00
2022-12-22T11:12:21.154Z,-40.00
2022-12-22T11:13:21.128Z,-40.00
2022-12-22T11:14:21.022Z,-40.00
2022-12-22T11:15:24.648Z,-40.00
2022-12-22T11:16:20.945Z,-40.00
2022-12-22T11:17:20.877Z,-40.00
2022-12-22T11:18:20.761Z,-40.00
2022-12-22T11:19:20.704Z,-40.00
2022-12-22T11:20:20.654Z,-40.00
2022-12-22T11:21:24.249Z,-40.00
2022-12-22T11:22:20.507Z,-40.00
2022-12-22T11:23:20.438Z,-40.00
2022-12-22T11:24:20.388Z,-40.00
2022-12-22T11:25:20.334Z,-40.00
2022-12-22T11:26:20.244Z,-40.00
2022-12-22T11:27:20.235Z,-40.00
2022-12-22T11:28:20.098Z,-40.00
2022-12-22T11:29:20.048Z,-40.00
2022-12-22T11:30:20.024Z,-40.00
2022-12-22T11:31:19.987Z,-40.00
2022-12-22T11:32:19.838Z,-40.00
2022-12-22T11:33:19.949Z,-40.00
2022-12-22T11:34:21.470Z,-40.00
2022-12-22T11:35:19.649Z,-40.00
2022-12-22T11:36:19.616Z,-40.00
2022-12-22T11:37:19.574Z,-40.00
2022-12-22T11:38:19.440Z,-40.00
2022-12-22T11:39:19.387Z,-40.00
2022-12-22T11:40:19.356Z,-40.00
2022-12-22T11:41:19.251Z,-40.00
2022-12-22T11:42:19.336Z,-40.00
2022-12-22T11:43:19.117Z,-40.00
2022-12-22T11:44:19.048Z,-40.00
2022-12-22T11:45:18.985Z,-40.00
2022-12-22T11:46:18.973Z,-40.00
2022-12-22T11:47:18.968Z,-40.00
2022-12-22T11:48:18.786Z,-40.00
2022-12-22T11:49:18.746Z,-40.00
2022-12-22T11:50:58.889Z,-40.00
2022-12-22T11:51:22.315Z,-40.00
2022-12-22T11:52:18.548Z,-40.00
2022-12-22T11:53:18.459Z,-40.00
2022-12-22T11:54:18.393Z,-40.00
2022-12-22T11:55:18.330Z,-40.00
2022-12-22T11:56:18.276Z,-40.00
2022-12-22T11:57:18.215Z,-40.00
2022-12-22T11:58:18.135Z,-40.00
2022-12-22T11:59:18.071Z,-40.00
2022-12-22T12:00:18.001Z,-40.00
2022-12-22T12:01:25.668Z,-40.00
2022-12-22T12:02:17.976Z,-40.00
2022-12-22T12:03:17.855Z,-40.00
2022-12-22T12:04:17.861Z,-40.00
2022-12-22T12:05:17.714Z,-40.00
2022-12-22T12:06:17.611Z,-40.00
2022-12-22T12:07:23.579Z,-40.00
2022-12-22T12:08:17.482Z,-40.00
2022-12-22T12:09:17.416Z,-40.00
2022-12-22T12:10:17.350Z,-40.00
2022-12-22T12:11:17.285Z,-40.00
2022-12-22T12:12:17.230Z,-40.00
2022-12-22T12:13:25.606Z,-40.00
2022-12-22T12:14:17.089Z,-40.00
2022-12-22T12:15:17.052Z,-40.00
2022-12-22T12:16:16.990Z,-40.00
2022-12-22T12:17:16.966Z,-40.00
2022-12-22T12:18:16.828Z,-40.00
2022-12-22T12:19:21.601Z,-40.00
2022-12-22T12:20:16.701Z,-40.00
2022-12-22T12:21:16.671Z,-40.00
2022-12-22T12:22:16.567Z,-40.00
2022-12-22T12:23:16.516Z,-40.00
2022-12-22T12:24:16.437Z,-40.00
2022-12-22T12:25:19.898Z,-40.00
2022-12-22T12:26:16.302Z,-40.00
2022-12-22T12:27:16.238Z,-40.00
2022-12-22T12:28:16.185Z,-40.00
2022-12-22T12:29:16.121Z,-40.00
2022-12-22T12:31:18.130Z,-40.00
2022-12-22T12:32:15.956Z,-40.00
2022-12-22T12:33:15.901Z,-40.00
2022-12-22T12:34:15.846Z,-40.00
2022-12-22T12:35:15.719Z,-40.00
2022-12-22T12:36:15.665Z,-40.00
2022-12-22T12:37:15.601Z,-40.00
2022-12-22T12:38:39.433Z,-40.00
2022-12-22T12:39:15.458Z,-40.00
2022-12-22T12:40:15.410Z,-40.00
2022-12-22T12:41:15.336Z,-40.00
2022-12-22T12:42:15.273Z,-40.00
2022-12-22T12:43:16.693Z,-40.00
2022-12-22T12:44:15.155Z,-40.00
2022-12-22T12:45:15.068Z,-40.00
2022-12-22T12:46:15.028Z,-40.00
2022-12-22T12:47:14.937Z,-40.00
2022-12-22T12:48:14.878Z,-40.00
2022-12-22T12:49:14.817Z,-40.00
2022-12-22T12:50:14.739Z,-40.00
2022-12-22T12:51:14.745Z,-40.00
2022-12-22T12:52:14.623Z,-40.00