createdAt,value
2022-09-07T00:02:23.605Z,99.90
2022-09-07T00:04:50.376Z,99.90
2022-09-07T00:07:17.205Z,99.90
2022-09-07T00:09:44.004Z,99.90
2022-09-07T00:12:10.741Z,99.90
2022-09-07T00:14:37.507Z,99.90
2022-09-07T00:17:04.275Z,99.90
2022-09-07T00:19:31.040Z,99.90
2022-09-07T00:21:57.787Z,99.90
2022-09-07T00:24:24.582Z,99.90
2022-09-07T00:26:54.339Z,99.90
2022-09-07T00:29:21.133Z,99.90
2022-09-07T00:31:47.938Z,99.90
2022-09-07T00:34:14.731Z,99.90
2022-09-07T00:36:41.566Z,99.90
2022-09-07T00:39:08.514Z,99.90
2022-09-07T00:41:35.299Z,99.90
2022-09-07T00:44:39.408Z,99.90
2022-09-07T00:47:24.038Z,99.90
2022-09-07T00:49:57.455Z,99.90
2022-09-07T00:52:26.801Z,99.90
2022-09-07T00:54:58.026Z,99.90
2022-09-07T00:57:28.042Z,99.90
2022-09-07T00:59:57.646Z,99.90
2022-09-07T01:02:25.907Z,99.90
2022-09-07T01:05:08.825Z,99.90
2022-09-07T01:07:36.614Z,99.90
2022-09-07T01:10:03.998Z,99.90
2022-09-07T01:12:31.383Z,99.90
2022-09-07T01:14:58.177Z,99.90
2022-09-07T01:18:01.762Z,99.90
2022-09-07T01:20:37.894Z,99.90
2022-09-07T01:23:49.199Z,99.90
2022-09-07T01:27:03.574Z,99.90
2022-09-07T01:29:54.390Z,99.90
2022-09-07T01:32:57.652Z,99.90
2022-09-07T01:36:03.215Z,99.90
2022-09-07T01:38:43.874Z,99.90
2022-09-07T01:41:20.762Z,99.90
2022-09-07T01:43:52.766Z,99.90
2022-09-07T01:46:29.285Z,99.90
2022-09-07T01:49:08.432Z,99.90
2022-09-07T01:51:40.961Z,99.90
2022-09-07T01:54:21.420Z,99.90
2022-09-07T01:56:51.627Z,99.90
2022-09-07T01:59:37.788Z,99.90
2022-09-07T02:02:09.919Z,99.90
2022-09-07T02:04:49.507Z,99.90
2022-09-07T02:07:24.613Z,99.90
2022-09-07T02:10:02.915Z,99.90
2022-09-07T02:12:53.092Z,99.90
2022-09-07T02:15:27.428Z,99.90
2022-09-07T02:18:02.998Z,99.90
2022-09-07T02:20:34.473Z,99.90
2022-09-07T02:23:05.889Z,99.90
2022-09-07T02:25:46.001Z,99.90
2022-09-07T02:28:16.683Z,99.90
2022-09-07T02:30:44.207Z,99.90
2022-09-07T02:33:11.030Z,99.90
2022-09-07T02:35:38.111Z,99.90
2022-09-07T02:38:06.697Z,99.90
2022-09-07T02:40:33.825Z,99.90
2022-09-07T02:43:04.188Z,99.90
2022-09-07T02:45:46.861Z,99.90
2022-09-07T02:48:29.174Z,99.90
2022-09-07T02:51:08.193Z,99.90
2022-09-07T02:53:50.885Z,99.90
2022-09-07T02:56:37.352Z,99.90
2022-09-07T02:59:26.538Z,99.90
2022-09-07T03:02:03.718Z,99.90
2022-09-07T03:05:06.122Z,99.90
2022-09-07T03:07:44.729Z,99.90
2022-09-07T03:10:13.896Z,99.90
2022-09-07T03:12:49.161Z,99.90
2022-09-07T03:15:20.238Z,99.90
2022-09-07T03:17:47.310Z,99.90
2022-09-07T03:20:14.303Z,99.90
2022-09-07T03:22:41.102Z,99.90
2022-09-07T03:25:08.369Z,99.90
2022-09-07T03:27:35.623Z,99.90
2022-09-07T03:30:02.528Z,99.90
2022-09-07T03:32:34.115Z,99.90
2022-09-07T03:35:01.235Z,99.90
2022-09-07T03:37:28.596Z,99.90
2022-09-07T03:39:55.495Z,99.90
2022-09-07T03:42:22.602Z,99.90
2022-09-07T03:44:52.177Z,99.90
2022-09-07T03:47:19.046Z,99.90
2022-09-07T03:49:45.902Z,99.90
2022-09-07T03:52:12.851Z,99.90
2022-09-07T03:54:39.900Z,99.90
2022-09-07T03:57:06.893Z,99.90
2022-09-07T03:59:33.704Z,99.90
2022-09-07T04:02:01.178Z,99.90
2022-09-07T04:04:28.395Z,99.90
2022-09-07T04:06:55.250Z,99.90
2022-09-07T04:09:22.576Z,99.90
2022-09-07T04:11:49.330Z,99.90
2022-09-07T04:14:16.299Z,99.90
2022-09-07T04:16:45.342Z,99.90
2022-09-07T04:19:12.316Z,99.90
2022-09-07T04:21:39.194Z,99.90
2022-09-07T04:24:06.094Z,99.90
2022-09-07T04:26:35.422Z,99.90
2022-09-07T04:29:02.907Z,99.90
2022-09-07T04:31:30.113Z,99.90
2022-09-07T04:33:56.965Z,99.90
2022-09-07T04:36:24.867Z,99.90
2022-09-07T04:39:00.425Z,99.90
2022-09-07T04:41:28.600Z,99.90
2022-09-07T04:43:57.844Z,99.90
2022-09-07T04:46:27.366Z,99.90
2022-09-07T04:48:56.678Z,99.90
2022-09-07T04:51:25.874Z,99.90
2022-09-07T04:53:53.842Z,99.90
2022-09-07T04:56:21.935Z,99.90
2022-09-07T04:58:49.478Z,99.90
2022-09-07T05:01:18.675Z,99.90
2022-09-07T05:03:45.755Z,99.90
2022-09-07T05:06:13.282Z,99.90
2022-09-07T05:08:46.065Z,99.90
2022-09-07T05:11:13.777Z,99.90
2022-09-07T05:13:41.190Z,99.90
2022-09-07T05:16:14.132Z,99.90
2022-09-07T05:18:41.315Z,99.90
2022-09-07T05:21:17.130Z,99.90
2022-09-07T05:23:44.395Z,99.90
2022-09-07T05:26:12.477Z,99.90
2022-09-07T05:28:39.717Z,99.90
2022-09-07T05:31:21.507Z,99.90
2022-09-07T05:36:56.858Z,99.90
2022-09-07T05:39:25.138Z,99.90
2022-09-07T05:42:00.161Z,99.90
2022-09-07T05:47:23.683Z,99.90
2022-09-07T05:53:05.766Z,99.90
2022-09-07T05:55:46.868Z,99.90
2022-09-07T05:59:28.537Z,99.90
2022-09-07T06:02:13.176Z,99.90
2022-09-07T06:16:11.160Z,99.90
2022-09-07T06:20:02.457Z,99.90
2022-09-07T06:22:54.644Z,99.90
2022-09-07T06:33:26.646Z,99.90
2022-09-07T06:40:20.308Z,99.90
2022-09-07T06:43:28.510Z,99.90
2022-09-07T06:49:26.599Z,99.90
2022-09-07T06:51:53.480Z,99.90
2022-09-07T06:58:28.729Z,99.90
2022-09-07T07:02:09.690Z,99.90
2022-09-07T07:04:40.591Z,99.90
2022-09-07T07:16:59.812Z,99.90
2022-09-07T07:19:36.893Z,99.90
2022-09-07T07:22:45.113Z,99.90
2022-09-07T07:29:09.969Z,99.90
2022-09-07T07:31:43.032Z,99.90
2022-09-07T07:34:10.228Z,99.90
2022-09-07T07:36:45.843Z,99.90
2022-09-07T07:42:05.896Z,99.90
2022-09-07T07:44:33.160Z,99.90
2022-09-07T07:47:09.704Z,99.90
2022-09-07T07:49:36.522Z,99.90
2022-09-07T07:54:59.485Z,99.90
2022-09-07T07:57:32.311Z,99.90
2022-09-07T07:59:59.064Z,99.90
2022-09-07T08:02:34.701Z,99.90
2022-09-07T08:05:01.951Z,99.90
2022-09-07T08:07:37.976Z,99.90
2022-09-07T08:10:05.004Z,99.90
2022-09-07T08:12:40.084Z,99.90
2022-09-07T08:15:07.408Z,99.90
2022-09-07T08:17:41.687Z,99.90
2022-09-07T08:20:09.151Z,99.90
2022-09-07T08:22:44.531Z,99.90
2022-09-07T08:25:11.490Z,99.90
2022-09-07T08:27:43.990Z,99.90
2022-09-07T08:30:11.227Z,99.90
2022-09-07T08:32:47.085Z,99.90
2022-09-07T08:36:16.721Z,99.90
2022-09-07T08:43:56.129Z,99.90
2022-09-07T08:47:13.621Z,99.90
2022-09-07T08:53:37.648Z,99.90
2022-09-07T09:05:21.160Z,99.90
2022-09-07T09:16:23.512Z,99.90
2022-09-07T09:22:37.198Z,99.90
2022-09-07T09:25:16.732Z,99.90
2022-09-07T09:28:38.366Z,99.90
2022-09-07T09:31:38.327Z,99.90
2022-09-07T09:34:55.619Z,99.90
2022-09-07T09:37:51.269Z,99.90
2022-09-07T09:40:37.442Z,99.90
2022-09-07T09:54:19.460Z,99.90
2022-09-07T09:57:26.672Z,99.90
2022-09-07T10:00:08.466Z,99.90
2022-09-07T10:05:52.333Z,99.90
2022-09-07T10:08:47.191Z,99.90
2022-09-07T10:12:05.062Z,99.90
2022-09-07T10:14:50.634Z,99.90
2022-09-07T10:17:30.185Z,99.90
2022-09-07T10:20:15.870Z,99.90
2022-09-07T10:22:54.992Z,99.90
2022-09-07T10:25:52.026Z,99.90
2022-09-07T10:29:31.667Z,99.90
2022-09-07T10:32:13.216Z,99.90
2022-09-07T10:35:12.457Z,99.90
2022-09-07T10:38:15.224Z,99.50
2022-09-07T10:40:58.426Z,98.70
2022-09-07T10:43:57.680Z,98.50
2022-09-07T10:51:14.045Z,97.90
2022-09-07T10:57:48.352Z,97.70
2022-09-07T11:01:54.557Z,98.20
2022-09-07T11:05:33.654Z,95.70
2022-09-07T11:09:14.548Z,94.50
2022-09-07T11:14:30.745Z,92.80
2022-09-07T11:17:32.149Z,92.40
2022-09-07T11:23:13.856Z,91.40
2022-09-07T11:26:15.219Z,95.10
2022-09-07T11:29:31.377Z,96.30
2022-09-07T11:37:19.405Z,95.40
2022-09-07T11:40:21.925Z,94.70
2022-09-07T11:50:04.406Z,92.90
2022-09-07T11:53:29.297Z,93.20
2022-09-07T11:56:10.228Z,93.70
2022-09-07T11:59:15.980Z,92.70
2022-09-07T12:02:14.332Z,92.40
2022-09-07T12:05:18.493Z,92.20
2022-09-07T12:09:11.825Z,91.50
2022-09-07T12:12:21.257Z,91.90
2022-09-07T12:15:12.967Z,91.00
2022-09-07T12:18:18.172Z,90.90
2022-09-07T12:20:47.075Z,90.50
2022-09-07T12:28:22.280Z,91.10
2022-09-07T12:31:06.086Z,91.00
2022-09-07T12:34:10.978Z,91.10
2022-09-07T12:36:51.640Z,90.80
2022-09-07T12:39:51.079Z,89.90
2022-09-07T12:42:33.871Z,89.70
2022-09-07T12:45:51.193Z,90.20
2022-09-07T12:48:18.053Z,90.00
2022-09-07T12:51:10.143Z,90.50
2022-09-07T12:58:41.072Z,90.50
2022-09-07T13:05:46.423Z,90.70
2022-09-07T13:08:42.156Z,91.50
2022-09-07T13:11:59.835Z,91.00
2022-09-07T13:14:28.618Z,91.20
2022-09-07T13:21:07.568Z,91.30
2022-09-07T13:27:10.449Z,91.20
2022-09-07T13:37:28.233Z,90.40
2022-09-07T13:40:31.836Z,89.70
2022-09-07T13:48:32.256Z,90.10
2022-09-07T13:52:16.744Z,86.30
2022-09-07T13:56:03.175Z,85.40
2022-09-07T13:58:43.730Z,85.00
2022-09-07T14:02:01.419Z,82.50
2022-09-07T14:05:00.596Z,81.50
2022-09-07T14:07:40.078Z,81.40
2022-09-07T14:10:28.484Z,81.60
2022-09-07T14:13:07.702Z,82.30
2022-09-07T14:16:44.818Z,82.70
2022-09-07T14:20:27.063Z,82.10
2022-09-07T14:26:50.524Z,82.10
2022-09-07T14:29:49.703Z,82.30
2022-09-07T14:32:28.841Z,81.80
2022-09-07T14:36:29.553Z,81.90
2022-09-07T14:39:07.749Z,82.10
2022-09-07T14:46:22.257Z,83.60
2022-09-07T14:49:36.976Z,87.60
2022-09-07T15:00:39.661Z,89.80
2022-09-07T15:03:31.809Z,89.50
2022-09-07T15:06:06.763Z,89.80
2022-09-07T15:08:48.786Z,90.10
2022-09-07T15:11:34.029Z,89.80
2022-09-07T15:14:26.104Z,89.80
2022-09-07T15:20:36.799Z,89.10
2022-09-07T15:23:14.623Z,89.60
2022-09-07T15:27:02.028Z,89.50
2022-09-07T15:29:19.688Z,89.50
2022-09-07T15:32:02.414Z,90.60
2022-09-07T15:41:58.872Z,91.10
2022-09-07T15:44:28.452Z,91.40
2022-09-07T15:47:47.040Z,91.80
2022-09-07T15:50:42.015Z,91.90
2022-09-07T16:05:08.873Z,90.20
2022-09-07T16:11:35.488Z,90.50
2022-09-07T16:15:12.727Z,90.50
2022-09-07T16:17:47.298Z,90.50
2022-09-07T16:20:53.229Z,90.70
2022-09-07T16:23:20.217Z,91.00
2022-09-07T16:26:04.267Z,91.10
2022-09-07T16:28:58.309Z,91.40
2022-09-07T16:35:59.824Z,92.30
2022-09-07T16:48:48.828Z,93.80
2022-09-07T16:51:49.854Z,94.00
2022-09-07T16:55:46.239Z,94.00
2022-09-07T17:05:52.256Z,94.50
2022-09-07T17:09:34.260Z,94.90
2022-09-07T17:12:14.594Z,95.00
2022-09-07T17:15:15.062Z,95.00
2022-09-07T17:19:28.991Z,95.10
2022-09-07T17:26:01.573Z,95.10
2022-09-07T17:29:46.374Z,95.10
2022-09-07T17:32:51.848Z,95.20
2022-09-07T17:40:08.456Z,95.30
2022-09-07T17:45:16.562Z,95.20
2022-09-07T17:48:37.236Z,95.40
2022-09-07T17:51:13.776Z,96.70
2022-09-07T17:53:45.281Z,97.70
2022-09-07T17:57:11.266Z,98.20
2022-09-07T18:02:33.530Z,99.30
2022-09-07T18:05:37.481Z,99.70
2022-09-07T18:08:39.349Z,99.90
2022-09-07T18:14:08.336Z,99.90
2022-09-07T18:16:49.317Z,99.90
2022-09-07T18:20:04.174Z,99.90
2022-09-07T18:26:52.756Z,99.90
2022-09-07T18:29:50.208Z,99.90
2022-09-07T18:32:27.313Z,99.90
2022-09-07T18:34:54.149Z,99.90
2022-09-07T18:38:11.831Z,99.90
2022-09-07T18:40:38.644Z,99.90
2022-09-07T18:43:32.064Z,99.90
2022-09-07T18:46:15.949Z,99.90
2022-09-07T18:48:43.355Z,99.90
2022-09-07T18:54:18.594Z,99.90
2022-09-07T18:56:45.411Z,99.90
2022-09-07T18:59:18.335Z,99.90
2022-09-07T19:02:08.395Z,99.90
2022-09-07T19:07:47.296Z,99.00
2022-09-07T19:10:43.240Z,99.30
2022-09-07T19:13:10.044Z,99.70
2022-09-07T19:16:12.587Z,99.70
2022-09-07T19:18:50.748Z,99.90
2022-09-07T19:21:26.981Z,99.90
2022-09-07T19:24:05.853Z,99.90
2022-09-07T19:30:37.170Z,99.90
2022-09-07T19:34:18.549Z,99.90
2022-09-07T19:36:56.157Z,99.90
2022-09-07T19:40:33.840Z,99.90
2022-09-07T19:43:21.916Z,99.90
2022-09-07T19:46:00.097Z,99.90
2022-09-07T19:50:03.241Z,99.90
2022-09-07T19:52:42.594Z,99.90
2022-09-07T19:56:06.848Z,99.90
2022-09-07T19:59:07.080Z,99.90
2022-09-07T20:07:03.763Z,99.90
2022-09-07T20:09:30.680Z,99.90
2022-09-07T20:12:07.437Z,99.90
2022-09-07T20:18:50.439Z,99.90
2022-09-07T20:24:54.241Z,99.90
2022-09-07T20:28:37.067Z,99.90
2022-09-07T20:31:36.091Z,99.90
2022-09-07T20:38:03.922Z,99.90
2022-09-07T20:40:38.131Z,99.90
2022-09-07T20:47:44.841Z,99.90
2022-09-07T20:50:41.231Z,99.90
2022-09-07T20:53:11.109Z,99.90
2022-09-07T20:56:07.464Z,99.90
2022-09-07T21:02:35.930Z,99.90
2022-09-07T21:05:35.063Z,99.90
2022-09-07T21:08:10.150Z,99.90
2022-09-07T21:11:31.352Z,99.90
2022-09-07T21:14:00.690Z,99.90
2022-09-07T21:24:35.000Z,99.90
2022-09-07T21:33:03.345Z,99.90
2022-09-07T21:35:30.146Z,99.90
2022-09-07T21:37:56.895Z,99.90
2022-09-07T21:40:24.869Z,99.90
2022-09-07T21:42:52.435Z,99.90
2022-09-07T21:45:19.154Z,99.90
2022-09-07T21:47:45.918Z,99.90
2022-09-07T21:50:12.635Z,99.90
2022-09-07T21:52:39.368Z,99.90
2022-09-07T21:55:06.714Z,99.90
2022-09-07T21:57:33.429Z,99.90
2022-09-07T22:00:00.137Z,99.90
2022-09-07T22:02:26.863Z,99.90
2022-09-07T22:04:53.687Z,99.90
2022-09-07T22:07:20.443Z,99.90
2022-09-07T22:09:47.551Z,99.90
2022-09-07T22:12:14.259Z,99.90
2022-09-07T22:14:40.957Z,99.90
2022-09-07T22:17:07.756Z,99.90
2022-09-07T22:19:34.501Z,99.90
2022-09-07T22:22:01.265Z,99.90
2022-09-07T22:24:28.046Z,99.90
2022-09-07T22:26:54.736Z,99.90
2022-09-07T22:29:21.437Z,99.90
2022-09-07T22:31:48.158Z,99.90
2022-09-07T22:34:14.958Z,99.90
2022-09-07T22:36:44.018Z,99.90
2022-09-07T22:39:16.726Z,99.90
2022-09-07T22:41:44.336Z,99.90
2022-09-07T22:44:14.886Z,99.90
2022-09-07T22:46:44.005Z,99.90
2022-09-07T22:49:15.885Z,99.90
2022-09-07T22:51:43.479Z,99.90
2022-09-07T22:54:10.483Z,99.90
2022-09-07T22:56:38.316Z,99.90
2022-09-07T22:59:07.573Z,99.90
2022-09-07T23:01:35.912Z,99.90
2022-09-07T23:04:03.434Z,99.90
2022-09-07T23:06:33.330Z,99.90
2022-09-07T23:09:06.091Z,99.90
2022-09-07T23:11:33.873Z,99.90
2022-09-07T23:14:03.777Z,99.90
2022-09-07T23:16:30.948Z,99.90
2022-09-07T23:18:58.919Z,99.90
2022-09-07T23:21:26.593Z,99.90
2022-09-07T23:23:55.409Z,99.90
2022-09-07T23:26:23.800Z,99.90
2022-09-07T23:28:52.451Z,99.90
2022-09-07T23:31:19.401Z,99.90
2022-09-07T23:33:46.209Z,99.90
2022-09-07T23:36:13.405Z,99.90
2022-09-07T23:38:40.119Z,99.90
2022-09-07T23:41:06.991Z,99.90
2022-09-07T23:43:33.878Z,99.90
2022-09-07T23:46:01.020Z,99.90
2022-09-07T23:48:28.002Z,99.90
2022-09-07T23:50:54.892Z,99.90
2022-09-07T23:53:22.282Z,99.90
2022-09-07T23:55:53.097Z,99.90
2022-09-07T23:58:21.567Z,99.90
