createdAt,value
2019-05-09T00:01:25.420Z,7.50
2019-05-09T00:04:13.901Z,7.40
2019-05-09T00:07:03.587Z,7.40
2019-05-09T00:09:53.387Z,7.30
2019-05-09T00:12:43.646Z,7.30
2019-05-09T00:15:30.652Z,7.40
2019-05-09T00:18:18.332Z,7.60
2019-05-09T00:21:10.760Z,7.70
2019-05-09T00:23:59.128Z,7.90
2019-05-09T00:26:47.260Z,8.00
2019-05-09T00:29:48.913Z,8.20
2019-05-09T00:32:38.413Z,8.20
2019-05-09T00:35:27.875Z,8.40
2019-05-09T00:38:16.364Z,8.40
2019-05-09T00:41:04.105Z,8.50
2019-05-09T00:43:54.328Z,8.70
2019-05-09T00:46:46.251Z,8.70
2019-05-09T00:49:34.303Z,8.70
2019-05-09T00:52:23.471Z,8.70
2019-05-09T00:55:13.233Z,8.80
2019-05-09T00:58:01.408Z,8.80
2019-05-09T01:00:49.368Z,8.90
2019-05-09T01:03:37.392Z,8.90
2019-05-09T01:06:25.472Z,8.90
2019-05-09T01:09:13.825Z,8.90
2019-05-09T01:12:03.806Z,8.90
2019-05-09T01:14:50.920Z,8.90
2019-05-09T01:17:38.727Z,8.90
2019-05-09T01:20:26.667Z,8.90
2019-05-09T01:23:14.465Z,8.80
2019-05-09T01:26:03.897Z,8.60
2019-05-09T01:28:53.767Z,8.50
2019-05-09T01:31:43.407Z,8.40
2019-05-09T01:34:33.075Z,8.40
2019-05-09T01:37:23.750Z,8.40
2019-05-09T01:40:13.236Z,8.50
2019-05-09T01:43:01.333Z,8.60
2019-05-09T01:45:49.057Z,8.50
2019-05-09T01:48:36.857Z,8.50
2019-05-09T01:51:24.974Z,8.50
2019-05-09T01:54:13.404Z,8.50
2019-05-09T01:57:03.275Z,8.50
2019-05-09T01:59:53.112Z,8.40
2019-05-09T02:02:43.214Z,8.20
2019-05-09T02:05:30.384Z,8.10
2019-05-09T02:08:18.425Z,8.00
2019-05-09T02:11:06.105Z,7.90
2019-05-09T02:13:53.711Z,7.90
2019-05-09T02:16:43.421Z,7.90
2019-05-09T02:19:33.243Z,7.80
2019-05-09T02:22:34.473Z,7.70
2019-05-09T02:25:24.205Z,7.70
2019-05-09T02:28:14.180Z,7.60
2019-05-09T02:31:05.281Z,7.60
2019-05-09T02:33:54.131Z,7.60
2019-05-09T02:36:41.624Z,7.60
2019-05-09T02:39:29.548Z,7.60
2019-05-09T02:42:19.630Z,7.60
2019-05-09T02:45:08.872Z,7.50
2019-05-09T02:47:59.062Z,7.40
2019-05-09T02:50:48.494Z,7.40
2019-05-09T02:53:39.047Z,7.40
2019-05-09T02:56:25.661Z,7.40
2019-05-09T02:59:19.086Z,7.40
2019-05-09T03:02:14.418Z,7.40
2019-05-09T03:05:02.029Z,7.50
2019-05-09T03:07:50.309Z,7.60
2019-05-09T03:10:38.330Z,7.60
2019-05-09T03:13:28.969Z,7.60
2019-05-09T03:16:19.110Z,7.60
2019-05-09T03:19:08.782Z,7.60
2019-05-09T03:22:00.474Z,7.60
2019-05-09T03:24:48.790Z,7.60
2019-05-09T03:27:44.215Z,7.70
2019-05-09T03:30:45.148Z,7.70
2019-05-09T03:33:35.684Z,7.80
2019-05-09T03:36:22.865Z,7.80
2019-05-09T03:39:10.857Z,7.80
2019-05-09T03:41:58.835Z,7.80
2019-05-09T03:44:47.713Z,7.80
2019-05-09T03:47:37.741Z,7.70
2019-05-09T03:50:27.965Z,7.50
2019-05-09T03:53:15.768Z,7.50
2019-05-09T03:56:05.153Z,7.50
2019-05-09T03:58:52.737Z,7.50
2019-05-09T04:01:40.683Z,7.50
2019-05-09T04:04:28.559Z,7.60
2019-05-09T04:07:18.506Z,7.60
2019-05-09T04:10:07.734Z,7.60
2019-05-09T04:12:58.948Z,7.60
2019-05-09T04:15:45.262Z,7.70
2019-05-09T04:18:33.410Z,7.70
2019-05-09T04:21:21.206Z,7.60
2019-05-09T04:24:08.937Z,7.50
2019-05-09T04:26:58.260Z,7.50
2019-05-09T04:29:48.327Z,7.50
2019-05-09T04:32:37.736Z,7.50
2019-05-09T04:35:27.917Z,7.50
2019-05-09T04:38:17.756Z,7.50
2019-05-09T04:41:04.858Z,7.50
2019-05-09T04:43:52.594Z,7.60
2019-05-09T04:46:40.652Z,7.60
2019-05-09T04:49:30.052Z,7.70
2019-05-09T04:52:18.208Z,7.80
2019-05-09T04:55:07.841Z,7.90
2019-05-09T04:57:57.236Z,8.60
2019-05-09T05:01:03.745Z,8.60
2019-05-09T05:03:53.529Z,9.50
2019-05-09T05:06:41.388Z,9.50
2019-05-09T05:09:29.125Z,10.00
2019-05-09T05:12:18.607Z,10.30
2019-05-09T05:15:08.750Z,10.70
2019-05-09T05:17:58.299Z,11.80
2019-05-09T05:20:48.192Z,11.80
2019-05-09T05:23:47.265Z,11.90
2019-05-09T05:26:35.017Z,11.60
2019-05-09T05:29:23.040Z,11.40
2019-05-09T05:32:12.279Z,11.20
2019-05-09T05:35:04.540Z,11.00
2019-05-09T05:37:52.805Z,10.70
2019-05-09T05:40:45.468Z,10.60
2019-05-09T05:43:40.506Z,10.60
2019-05-09T05:46:24.680Z,10.60
2019-05-09T05:49:12.392Z,10.60
2019-05-09T05:52:00.417Z,10.60
2019-05-09T05:54:48.137Z,10.60
2019-05-09T05:57:38.355Z,10.60
2019-05-09T06:00:28.374Z,10.50
2019-05-09T06:03:17.819Z,10.40
2019-05-09T06:06:08.608Z,10.40
2019-05-09T06:08:57.939Z,10.30
2019-05-09T06:11:48.235Z,10.20
2019-05-09T06:14:34.909Z,10.10
2019-05-09T06:17:22.860Z,10.10
2019-05-09T06:20:10.981Z,10.10
2019-05-09T06:22:59.021Z,10.10
2019-05-09T06:25:48.498Z,10.10
2019-05-09T06:28:37.657Z,10.10
2019-05-09T06:31:25.488Z,10.10
2019-05-09T06:34:13.747Z,10.20
2019-05-09T06:37:03.285Z,10.20
2019-05-09T06:39:51.195Z,10.20
2019-05-09T06:42:39.369Z,10.30
2019-05-09T06:45:39.131Z,10.50
2019-05-09T06:48:24.893Z,10.70
2019-05-09T06:51:12.855Z,11.10
2019-05-09T06:54:01.013Z,11.70
2019-05-09T06:56:48.918Z,12.30
2019-05-09T06:59:38.125Z,12.70
2019-05-09T07:02:28.355Z,12.90
2019-05-09T07:05:29.183Z,12.80
2019-05-09T07:08:18.606Z,12.90
2019-05-09T07:11:07.594Z,13.00
2019-05-09T07:13:57.765Z,13.20
2019-05-09T07:16:45.005Z,13.20
2019-05-09T07:19:32.812Z,13.20
2019-05-09T07:22:22.471Z,13.20
2019-05-09T07:25:11.991Z,13.10
2019-05-09T07:27:59.548Z,13.00
2019-05-09T07:31:01.165Z,12.90
2019-05-09T07:33:53.374Z,12.80
2019-05-09T07:36:41.074Z,12.70
2019-05-09T07:39:28.725Z,12.80
2019-05-09T07:42:17.997Z,13.00
2019-05-09T07:45:08.865Z,13.40
2019-05-09T07:47:58.417Z,13.90
2019-05-09T07:50:48.091Z,13.90
2019-05-09T07:53:38.091Z,14.00
2019-05-09T07:56:25.496Z,14.10
2019-05-09T07:59:13.457Z,14.20
2019-05-09T08:02:01.429Z,14.30
2019-05-09T08:04:49.595Z,14.40
2019-05-09T08:07:38.311Z,14.70
2019-05-09T08:10:30.598Z,14.80
2019-05-09T08:13:18.237Z,15.10
2019-05-09T08:16:07.937Z,15.20
2019-05-09T08:18:57.593Z,15.20
2019-05-09T08:21:47.818Z,15.20
2019-05-09T08:24:37.860Z,15.00
2019-05-09T08:27:25.235Z,14.80
2019-05-09T08:30:12.974Z,14.50
2019-05-09T08:33:00.629Z,14.30
2019-05-09T08:35:52.528Z,14.20
2019-05-09T08:38:39.134Z,14.00
2019-05-09T08:41:29.038Z,14.00
2019-05-09T08:44:18.637Z,13.90
2019-05-09T08:47:07.882Z,13.70
2019-05-09T08:49:58.672Z,13.40
2019-05-09T08:52:48.154Z,13.20
2019-05-09T08:55:38.354Z,13.10
2019-05-09T08:58:27.733Z,13.00
2019-05-09T09:01:27.587Z,12.90
2019-05-09T09:04:05.022Z,12.90
2019-05-09T09:06:53.029Z,12.90
2019-05-09T09:09:41.115Z,12.80
2019-05-09T09:12:34.172Z,12.90
2019-05-09T09:15:18.765Z,13.00
2019-05-09T09:18:08.613Z,13.20
2019-05-09T09:20:58.711Z,13.40
2019-05-09T09:23:48.137Z,13.70
2019-05-09T09:26:35.342Z,14.00
2019-05-09T09:29:22.993Z,14.30
2019-05-09T09:32:10.853Z,14.60
2019-05-09T09:34:58.872Z,15.00
2019-05-09T09:37:51.859Z,15.10
2019-05-09T09:40:38.530Z,15.40
2019-05-09T09:43:28.009Z,15.40
2019-05-09T09:46:17.954Z,15.70
2019-05-09T09:49:07.726Z,16.00
2019-05-09T09:51:54.750Z,16.40
2019-05-09T09:54:42.918Z,16.70
2019-05-09T09:57:30.897Z,16.70
2019-05-09T10:00:58.244Z,16.60
2019-05-09T10:03:47.392Z,16.80
2019-05-09T10:06:35.377Z,16.90
2019-05-09T10:09:23.465Z,16.90
2019-05-09T10:12:11.450Z,17.10
2019-05-09T10:15:00.869Z,17.10
2019-05-09T10:17:53.109Z,17.90
2019-05-09T10:20:51.594Z,17.90
2019-05-09T10:23:41.132Z,18.20
2019-05-09T10:26:29.221Z,18.40
2019-05-09T10:29:17.744Z,18.60
2019-05-09T10:32:13.104Z,18.80
2019-05-09T10:35:00.733Z,19.00
2019-05-09T10:37:48.641Z,19.20
2019-05-09T10:40:40.013Z,19.20
2019-05-09T10:43:38.032Z,19.40
2019-05-09T10:46:52.878Z,19.20
2019-05-09T10:49:29.856Z,19.20
2019-05-09T10:52:18.325Z,19.30
2019-05-09T10:55:09.108Z,19.30
2019-05-09T10:58:01.911Z,19.10
2019-05-09T11:00:48.322Z,19.10
2019-05-09T11:03:37.645Z,18.90
2019-05-09T11:06:28.451Z,18.70
2019-05-09T11:09:15.058Z,18.50
2019-05-09T11:12:03.297Z,18.20
2019-05-09T11:14:50.894Z,17.60
2019-05-09T11:17:39.047Z,17.00
2019-05-09T11:20:28.401Z,16.50
2019-05-09T11:23:16.379Z,16.00
2019-05-09T11:26:04.226Z,15.50
2019-05-09T11:28:52.026Z,15.00
2019-05-09T11:31:39.789Z,14.30
2019-05-09T11:34:27.561Z,14.30
2019-05-09T11:37:15.453Z,13.80
2019-05-09T11:40:05.429Z,13.70
2019-05-09T11:42:53.517Z,13.60
2019-05-09T11:45:41.532Z,13.50
2019-05-09T11:48:29.711Z,13.50
2019-05-09T11:51:29.617Z,13.50
2019-05-09T11:54:19.374Z,13.40
2019-05-09T11:57:07.629Z,13.40
2019-05-09T11:59:57.719Z,13.40
2019-05-09T12:02:45.316Z,13.30
2019-05-09T12:05:32.949Z,13.30
2019-05-09T12:08:20.882Z,13.30
2019-05-09T12:11:08.599Z,13.40
2019-05-09T12:13:58.121Z,13.50
2019-05-09T12:16:48.059Z,13.60
2019-05-09T12:19:37.980Z,13.80
2019-05-09T12:22:24.914Z,13.80
2019-05-09T12:25:13.105Z,13.80
2019-05-09T12:28:00.962Z,13.80
2019-05-09T12:30:49.077Z,14.00
2019-05-09T12:33:37.042Z,14.10
2019-05-09T12:36:24.841Z,14.30
2019-05-09T12:39:12.489Z,14.50
2019-05-09T12:42:00.545Z,14.70
2019-05-09T12:44:49.499Z,15.00
2019-05-09T12:47:39.792Z,15.30
2019-05-09T12:50:29.439Z,15.50
2019-05-09T12:53:18.973Z,15.90
2019-05-09T12:56:08.123Z,15.80
2019-05-09T12:58:57.832Z,16.00
2019-05-09T13:01:45.305Z,16.10
2019-05-09T13:04:33.318Z,16.30
2019-05-09T13:07:21.200Z,16.40
2019-05-09T13:10:09.490Z,16.50
2019-05-09T13:12:57.329Z,16.70
2019-05-09T13:15:48.937Z,16.90
2019-05-09T13:18:54.633Z,17.10
2019-05-09T13:21:42.250Z,17.20
2019-05-09T13:24:30.201Z,17.00
2019-05-09T13:27:18.963Z,16.70
2019-05-09T13:30:08.349Z,16.40
2019-05-09T13:32:56.195Z,16.10
2019-05-09T13:35:43.842Z,15.90
2019-05-09T13:38:31.897Z,15.70
2019-05-09T13:41:19.995Z,15.60
2019-05-09T13:44:13.317Z,15.90
2019-05-09T13:46:58.612Z,15.90
2019-05-09T13:49:48.407Z,15.90
2019-05-09T13:52:38.046Z,15.80
2019-05-09T13:55:27.521Z,15.70
2019-05-09T13:58:15.363Z,15.50
2019-05-09T14:01:03.410Z,15.50
2019-05-09T14:03:51.296Z,15.60
2019-05-09T14:06:39.341Z,15.80
2019-05-09T14:09:30.554Z,16.70
2019-05-09T14:12:18.509Z,16.80
2019-05-09T14:15:08.495Z,17.20
2019-05-09T14:17:58.109Z,17.50
2019-05-09T14:20:45.981Z,17.50
2019-05-09T14:23:36.702Z,17.40
2019-05-09T14:26:24.083Z,17.20
2019-05-09T14:29:13.021Z,17.30
2019-05-09T14:32:04.839Z,17.40
2019-05-09T14:34:51.171Z,17.40
2019-05-09T14:37:39.071Z,17.40
2019-05-09T14:40:28.117Z,16.90
2019-05-09T14:43:18.391Z,16.70
2019-05-09T14:46:08.005Z,16.40
2019-05-09T14:48:58.204Z,16.40
2019-05-09T14:51:45.187Z,16.20
2019-05-09T14:54:33.145Z,16.20
2019-05-09T14:57:21.121Z,16.00
2019-05-09T15:00:09.590Z,15.70
2019-05-09T15:02:58.155Z,15.50
2019-05-09T15:05:48.055Z,15.40
2019-05-09T15:08:38.013Z,15.30
2019-05-09T15:11:27.943Z,15.20
2019-05-09T15:14:15.138Z,15.10
2019-05-09T15:17:02.934Z,14.80
2019-05-09T15:19:59.967Z,14.80
2019-05-09T15:22:40.480Z,14.90
2019-05-09T15:25:28.560Z,15.20
2019-05-09T15:28:17.595Z,15.50
2019-05-09T15:31:05.667Z,15.50
2019-05-09T15:33:53.326Z,15.60
2019-05-09T15:36:41.149Z,15.50
2019-05-09T15:39:29.410Z,15.50
2019-05-09T15:42:18.274Z,15.50
2019-05-09T15:45:07.862Z,15.50
2019-05-09T15:47:58.179Z,15.50
2019-05-09T15:50:47.588Z,15.40
2019-05-09T15:53:35.071Z,15.50
2019-05-09T15:56:22.913Z,15.50
2019-05-09T15:59:10.898Z,15.30
2019-05-09T16:01:58.625Z,15.20
2019-05-09T16:04:47.509Z,14.90
2019-05-09T16:07:37.480Z,14.70
2019-05-09T16:10:25.013Z,14.40
2019-05-09T16:13:12.801Z,14.30
2019-05-09T16:16:00.689Z,14.20
2019-05-09T16:18:48.965Z,14.20
2019-05-09T16:21:38.290Z,14.00
2019-05-09T16:24:28.009Z,13.90
2019-05-09T16:27:15.765Z,14.00
2019-05-09T16:30:08.504Z,14.30
2019-05-09T16:32:58.622Z,14.60
2019-05-09T16:35:48.322Z,14.60
2019-05-09T16:38:45.230Z,14.60
2019-05-09T16:41:28.033Z,14.40
2019-05-09T16:44:18.225Z,14.20
2019-05-09T16:47:08.219Z,14.10
2019-05-09T16:49:57.900Z,14.00
2019-05-09T16:52:45.248Z,14.00
2019-05-09T16:55:34.668Z,14.00
2019-05-09T16:58:22.723Z,13.90
2019-05-09T17:01:10.652Z,13.70
2019-05-09T17:03:59.859Z,13.70
2019-05-09T17:06:49.694Z,13.60
2019-05-09T17:09:40.591Z,13.60
2019-05-09T17:12:28.897Z,13.50
2019-05-09T17:15:21.181Z,13.60
2019-05-09T17:18:10.082Z,13.70
2019-05-09T17:21:14.619Z,13.70
2019-05-09T17:23:49.860Z,13.60
2019-05-09T17:26:38.023Z,13.60
2019-05-09T17:29:28.059Z,13.60
2019-05-09T17:32:18.128Z,13.60
2019-05-09T17:35:07.565Z,13.50
2019-05-09T17:37:55.435Z,13.30
2019-05-09T17:40:43.248Z,13.30
2019-05-09T17:43:31.052Z,13.20
2019-05-09T17:46:19.235Z,13.30
2019-05-09T17:49:08.269Z,13.20
2019-05-09T17:51:58.226Z,13.20
2019-05-09T17:54:45.648Z,13.30
2019-05-09T17:57:33.342Z,13.20
2019-05-09T18:00:22.198Z,13.20
2019-05-09T18:03:10.343Z,13.10
2019-05-09T18:05:57.933Z,13.00
2019-05-09T18:08:48.285Z,13.00
2019-05-09T18:11:37.561Z,12.90
2019-05-09T18:14:27.466Z,12.80
2019-05-09T18:17:14.769Z,12.80
2019-05-09T18:20:02.582Z,12.80
2019-05-09T18:22:50.177Z,12.80
2019-05-09T18:25:38.071Z,12.80
2019-05-09T18:28:25.994Z,12.80
2019-05-09T18:31:13.634Z,12.80
2019-05-09T18:34:02.562Z,12.70
2019-05-09T18:36:50.598Z,12.70
2019-05-09T18:39:38.165Z,12.70
2019-05-09T18:42:27.483Z,12.60
2019-05-09T18:45:17.531Z,12.60
2019-05-09T18:48:05.530Z,12.50
2019-05-09T18:50:53.387Z,12.50
2019-05-09T18:53:40.994Z,12.50
2019-05-09T18:56:28.638Z,12.50
2019-05-09T18:59:16.585Z,12.50
2019-05-09T19:02:04.550Z,12.40
2019-05-09T19:04:52.381Z,12.40
2019-05-09T19:07:39.990Z,12.40
2019-05-09T19:10:27.756Z,12.40
2019-05-09T19:13:15.898Z,12.40
2019-05-09T19:16:11.392Z,12.40
2019-05-09T19:19:04.053Z,12.30
2019-05-09T19:22:04.458Z,12.30
2019-05-09T19:24:48.689Z,12.30
2019-05-09T19:27:36.581Z,12.30
2019-05-09T19:30:24.242Z,12.30
2019-05-09T19:33:12.179Z,12.30
2019-05-09T19:36:00.089Z,12.40
2019-05-09T19:38:48.194Z,12.40
2019-05-09T19:41:37.163Z,12.40
2019-05-09T19:44:24.809Z,12.40
2019-05-09T19:47:12.858Z,12.40
2019-05-09T19:50:00.554Z,12.30
2019-05-09T19:52:48.453Z,12.30
2019-05-09T19:55:36.429Z,12.20
2019-05-09T19:58:24.467Z,12.10
2019-05-09T20:01:12.642Z,12.00
2019-05-09T20:04:00.457Z,12.00
2019-05-09T20:06:47.995Z,12.00
2019-05-09T20:09:46.797Z,12.00
2019-05-09T20:12:42.002Z,11.90
2019-05-09T20:15:30.243Z,11.90
2019-05-09T20:21:05.439Z,11.80
2019-05-09T20:23:53.242Z,11.60
2019-05-09T20:26:41.544Z,11.50
2019-05-09T20:29:30.379Z,11.40
2019-05-09T20:32:18.313Z,11.30
2019-05-09T20:35:07.795Z,11.30
2019-05-09T20:37:56.149Z,11.30
2019-05-09T20:40:44.013Z,11.30
2019-05-09T20:43:32.020Z,11.30
2019-05-09T20:46:20.268Z,11.30
2019-05-09T20:49:08.619Z,11.40
2019-05-09T20:51:56.554Z,11.40
2019-05-09T20:54:44.653Z,11.50
2019-05-09T20:57:32.526Z,11.60
2019-05-09T21:00:20.902Z,11.70
2019-05-09T21:03:08.905Z,11.80
2019-05-09T21:05:56.605Z,11.80
2019-05-09T21:08:44.662Z,11.70
2019-05-09T21:11:32.453Z,11.70
2019-05-09T21:14:20.391Z,11.80
2019-05-09T21:17:08.701Z,11.80
2019-05-09T21:19:56.469Z,11.90
2019-05-09T21:22:44.374Z,11.80
2019-05-09T21:25:33.525Z,11.90
2019-05-09T21:28:22.086Z,11.90
2019-05-09T21:31:10.031Z,11.90
2019-05-09T21:33:58.007Z,11.90
2019-05-09T21:36:45.891Z,11.90
2019-05-09T21:39:33.883Z,11.80
2019-05-09T21:42:21.595Z,11.90
2019-05-09T21:45:11.577Z,11.90
2019-05-09T21:47:59.285Z,12.00
2019-05-09T21:50:47.240Z,12.00
2019-05-09T21:53:40.736Z,12.10
2019-05-09T21:56:24.275Z,12.10
2019-05-09T21:59:12.294Z,12.10
2019-05-09T22:02:00.425Z,12.00
2019-05-09T22:04:48.411Z,12.00
2019-05-09T22:07:36.266Z,11.90
2019-05-09T22:10:24.222Z,11.90
2019-05-09T22:13:12.394Z,11.90
2019-05-09T22:16:00.061Z,11.70
2019-05-09T22:18:48.052Z,11.70
2019-05-09T22:21:35.789Z,11.70
2019-05-09T22:24:23.636Z,11.70
2019-05-09T22:27:11.369Z,11.70
2019-05-09T22:29:59.111Z,11.60
2019-05-09T22:32:46.907Z,11.60
2019-05-09T22:35:34.762Z,11.60
2019-05-09T22:38:22.718Z,11.60
2019-05-09T22:41:10.689Z,11.60
2019-05-09T22:43:58.737Z,11.70
2019-05-09T22:46:46.360Z,11.70
2019-05-09T22:49:34.265Z,11.60
2019-05-09T22:52:22.197Z,11.60
2019-05-09T22:55:10.019Z,11.60
2019-05-09T22:57:57.558Z,11.60
2019-05-09T23:00:45.337Z,11.70
2019-05-09T23:03:33.028Z,11.70
2019-05-09T23:06:21.190Z,11.60
2019-05-09T23:09:08.897Z,11.60
2019-05-09T23:11:56.605Z,11.60
2019-05-09T23:14:44.538Z,11.60
2019-05-09T23:17:32.415Z,11.60
2019-05-09T23:20:24.915Z,11.60
2019-05-09T23:23:32.224Z,11.50
2019-05-09T23:26:21.119Z,11.50
2019-05-09T23:29:08.842Z,11.40
2019-05-09T23:31:58.107Z,11.40
2019-05-09T23:34:46.176Z,11.40
2019-05-09T23:37:34.257Z,11.40
2019-05-09T23:40:21.896Z,11.50
2019-05-09T23:43:09.933Z,11.50
2019-05-09T23:45:57.536Z,11.50
2019-05-09T23:48:45.589Z,11.50
2019-05-09T23:51:46.529Z,11.50
2019-05-09T23:54:52.259Z,11.50
2019-05-09T23:57:58.313Z,11.50
