createdAt,value
2019-02-06T00:00:53.519Z,3.55
2019-02-06T00:01:52.865Z,3.52
2019-02-06T00:02:52.845Z,3.67
2019-02-06T00:03:52.911Z,3.63
2019-02-06T00:04:53.374Z,3.64
2019-02-06T00:05:53.536Z,3.63
2019-02-06T00:06:52.815Z,3.63
2019-02-06T00:07:52.727Z,3.54
2019-02-06T00:08:52.841Z,3.62
2019-02-06T00:09:53.176Z,3.66
2019-02-06T00:10:53.325Z,3.64
2019-02-06T00:11:52.542Z,3.63
2019-02-06T00:12:52.624Z,3.60
2019-02-06T00:13:52.653Z,3.56
2019-02-06T00:15:52.911Z,3.56
2019-02-06T00:16:53.016Z,3.59
2019-02-06T00:18:52.860Z,3.72
2019-02-06T00:19:52.368Z,3.69
2019-02-06T00:20:52.626Z,3.70
2019-02-06T00:21:52.713Z,3.67
2019-02-06T00:22:52.663Z,3.81
2019-02-06T00:24:52.916Z,3.85
2019-02-06T00:25:52.229Z,3.94
2019-02-06T00:26:52.260Z,3.92
2019-02-06T00:27:52.526Z,3.90
2019-02-06T00:28:52.849Z,3.87
2019-02-06T00:29:52.147Z,3.82
2019-02-06T00:30:52.162Z,3.82
2019-02-06T00:32:52.045Z,3.84
2019-02-06T00:33:52.071Z,3.91
2019-02-06T00:34:52.075Z,3.87
2019-02-06T00:35:52.016Z,3.85
2019-02-06T00:36:52.632Z,3.82
2019-02-06T00:37:51.970Z,3.88
2019-02-06T00:38:52.645Z,3.80
2019-02-06T00:39:51.955Z,3.94
2019-02-06T00:40:52.031Z,3.81
2019-02-06T00:41:51.752Z,3.88
2019-02-06T00:42:51.735Z,3.91
2019-02-06T00:43:51.855Z,3.96
2019-02-06T00:45:51.911Z,3.94
2019-02-06T00:46:51.705Z,3.99
2019-02-06T00:47:51.720Z,3.88
2019-02-06T00:48:51.579Z,3.94
2019-02-06T00:49:51.618Z,3.88
2019-02-06T00:50:51.524Z,3.90
2019-02-06T00:51:51.499Z,3.85
2019-02-06T00:53:51.448Z,3.87
2019-02-06T00:54:51.431Z,3.82
2019-02-06T00:55:51.393Z,3.91
2019-02-06T00:56:51.464Z,3.88
2019-02-06T00:57:51.411Z,3.88
2019-02-06T00:58:51.702Z,3.92
2019-02-06T00:59:51.662Z,3.87
2019-02-06T01:00:51.466Z,3.88
2019-02-06T01:01:51.315Z,3.88
2019-02-06T01:02:51.217Z,3.84
2019-02-06T01:03:51.203Z,3.92
2019-02-06T01:04:51.673Z,3.85
2019-02-06T01:05:51.139Z,3.80
2019-02-06T01:06:51.117Z,3.88
2019-02-06T01:07:51.151Z,3.87
2019-02-06T01:08:51.216Z,3.88
2019-02-06T01:09:51.150Z,3.87
2019-02-06T01:10:51.440Z,3.94
2019-02-06T01:11:51.067Z,3.84
2019-02-06T01:12:51.199Z,3.96
2019-02-06T01:13:51.131Z,3.88
2019-02-06T01:14:50.927Z,3.94
2019-02-06T01:15:51.053Z,3.85
2019-02-06T01:16:51.671Z,3.84
2019-02-06T01:17:50.875Z,3.96
2019-02-06T01:18:50.989Z,3.92
2019-02-06T01:19:50.808Z,3.84
2019-02-06T01:20:50.806Z,3.92
2019-02-06T01:21:50.814Z,3.87
2019-02-06T01:22:51.107Z,3.94
2019-02-06T01:23:50.829Z,4.00
2019-02-06T01:24:50.718Z,3.98
2019-02-06T01:25:50.964Z,3.99
2019-02-06T01:26:50.682Z,3.88
2019-02-06T01:27:50.652Z,3.91
2019-02-06T01:28:50.879Z,3.90
2019-02-06T01:29:50.532Z,3.88
2019-02-06T01:30:51.015Z,3.88
2019-02-06T01:31:50.513Z,3.87
2019-02-06T01:32:50.559Z,3.94
2019-02-06T01:33:50.587Z,3.92
2019-02-06T01:34:50.616Z,3.92
2019-02-06T01:35:50.829Z,4.03
2019-02-06T01:36:50.357Z,3.90
2019-02-06T01:37:50.455Z,3.94
2019-02-06T01:38:50.369Z,4.00
2019-02-06T01:39:50.425Z,3.94
2019-02-06T01:40:50.337Z,3.99
2019-02-06T01:42:50.561Z,3.98
2019-02-06T01:43:50.228Z,3.98
2019-02-06T01:44:50.219Z,3.94
2019-02-06T01:45:50.176Z,4.03
2019-02-06T01:46:50.107Z,3.88
2019-02-06T01:48:50.567Z,4.02
2019-02-06T01:50:50.160Z,4.03
2019-02-06T01:51:49.978Z,4.05
2019-02-06T01:52:50.043Z,4.06
2019-02-06T01:53:50.089Z,4.09
2019-02-06T01:54:49.892Z,4.09
2019-02-06T01:55:50.221Z,4.10
2019-02-06T01:56:49.978Z,4.17
2019-02-06T01:57:49.860Z,4.06
2019-02-06T01:58:50.705Z,4.05
2019-02-06T02:00:50.164Z,4.16
2019-02-06T02:01:49.846Z,4.12
2019-02-06T02:02:50.090Z,4.16
2019-02-06T02:03:49.785Z,4.16
2019-02-06T02:04:50.495Z,4.10
2019-02-06T02:06:01.328Z,4.16
2019-02-06T02:06:49.658Z,4.20
2019-02-06T02:07:49.667Z,4.18
2019-02-06T02:08:49.682Z,4.20
2019-02-06T02:09:49.950Z,4.09
2019-02-06T02:10:49.722Z,4.16
2019-02-06T02:11:49.946Z,4.16
2019-02-06T02:12:49.547Z,4.18
2019-02-06T02:15:49.515Z,4.18
2019-02-06T02:16:49.788Z,4.13
2019-02-06T02:18:49.360Z,4.20
2019-02-06T02:19:49.257Z,4.21
2019-02-06T02:20:49.233Z,4.28
2019-02-06T02:22:49.656Z,4.24
2019-02-06T02:23:49.219Z,4.23
2019-02-06T02:24:49.684Z,4.17
2019-02-06T02:25:49.712Z,4.30
2019-02-06T02:26:49.214Z,4.20
2019-02-06T02:27:49.074Z,4.24
2019-02-06T02:29:49.168Z,4.21
2019-02-06T02:30:49.083Z,4.20
2019-02-06T02:31:49.011Z,4.21
2019-02-06T02:32:49.021Z,4.27
2019-02-06T02:33:49.019Z,4.21
2019-02-06T02:34:49.495Z,4.28
2019-02-06T02:35:48.942Z,4.23
2019-02-06T02:36:48.831Z,4.24
2019-02-06T02:37:48.802Z,4.27
2019-02-06T02:38:48.863Z,4.26
2019-02-06T02:39:48.811Z,4.17
2019-02-06T02:40:49.850Z,4.27
2019-02-06T02:41:48.818Z,4.21
2019-02-06T02:42:48.722Z,4.26
2019-02-06T02:43:48.688Z,4.21
2019-02-06T02:44:48.751Z,4.20
2019-02-06T02:45:49.045Z,4.24
2019-02-06T02:48:49.167Z,4.20
2019-02-06T02:49:48.549Z,4.24
2019-02-06T02:50:48.470Z,4.23
2019-02-06T02:51:48.550Z,4.13
2019-02-06T02:52:48.457Z,4.16
2019-02-06T02:53:48.396Z,4.16
2019-02-06T02:54:49.203Z,4.16
2019-02-06T02:55:48.488Z,4.20
2019-02-06T02:56:48.390Z,4.18
2019-02-06T02:57:48.306Z,4.12
2019-02-06T02:58:48.268Z,4.12
2019-02-06T02:59:48.323Z,4.16
2019-02-06T03:02:48.556Z,4.13
2019-02-06T03:03:48.199Z,4.17
2019-02-06T03:04:48.173Z,4.13
2019-02-06T03:05:48.193Z,4.09
2019-02-06T03:06:48.548Z,4.13
2019-02-06T03:07:48.247Z,4.10
2019-02-06T03:10:48.485Z,3.99
2019-02-06T03:11:48.382Z,3.99
2019-02-06T03:12:47.954Z,3.99
2019-02-06T03:13:48.401Z,3.91
2019-02-06T03:14:47.867Z,3.91
2019-02-06T03:15:47.956Z,3.90
2019-02-06T03:16:47.873Z,3.84
2019-02-06T03:17:48.167Z,3.84
2019-02-06T03:18:47.906Z,3.78
2019-02-06T03:19:48.259Z,3.74
2019-02-06T03:21:47.811Z,3.80
2019-02-06T03:23:47.706Z,3.62
2019-02-06T03:24:48.020Z,3.66
2019-02-06T03:25:47.747Z,3.63
2019-02-06T03:26:47.560Z,3.54
2019-02-06T03:27:47.535Z,3.49
2019-02-06T03:28:47.735Z,3.49
2019-02-06T03:29:47.538Z,3.54
2019-02-06T03:30:47.466Z,3.55
2019-02-06T03:31:47.746Z,3.49
2019-02-06T03:32:47.434Z,3.55
2019-02-06T03:33:47.538Z,3.52
2019-02-06T03:34:47.410Z,3.46
2019-02-06T03:35:47.496Z,3.51
2019-02-06T03:36:47.343Z,3.48
2019-02-06T03:37:47.292Z,3.42
2019-02-06T03:38:47.706Z,3.33
2019-02-06T03:39:47.405Z,3.42
2019-02-06T03:40:47.452Z,3.48
2019-02-06T03:41:47.324Z,3.33
2019-02-06T03:42:47.426Z,3.42
2019-02-06T03:43:47.699Z,3.42
2019-02-06T03:44:47.406Z,3.46
2019-02-06T03:45:47.156Z,3.35
2019-02-06T03:46:47.183Z,3.35
2019-02-06T03:47:47.020Z,3.45
2019-02-06T03:48:47.044Z,3.32
2019-02-06T03:49:46.981Z,3.32
2019-02-06T03:50:47.346Z,3.36
2019-02-06T03:51:47.199Z,3.36
2019-02-06T03:52:47.090Z,3.37
2019-02-06T03:53:46.942Z,3.32
2019-02-06T03:54:47.314Z,3.30
2019-02-06T03:55:46.912Z,3.30
2019-02-06T03:56:47.457Z,3.32
2019-02-06T03:57:46.881Z,3.35
2019-02-06T03:58:46.744Z,3.41
2019-02-06T03:59:46.847Z,3.32
2019-02-06T04:00:46.689Z,3.36
2019-02-06T04:01:47.027Z,3.30
2019-02-06T04:02:47.013Z,3.37
2019-02-06T04:03:46.858Z,3.36
2019-02-06T04:04:46.826Z,3.42
2019-02-06T04:05:47.352Z,3.41
2019-02-06T04:06:55.065Z,3.33
2019-02-06T04:07:46.596Z,3.35
2019-02-06T04:09:46.475Z,3.33
2019-02-06T04:10:46.473Z,3.44
2019-02-06T04:11:46.399Z,3.18
2019-02-06T04:12:46.372Z,3.27
2019-02-06T04:14:46.616Z,3.33
2019-02-06T04:15:46.301Z,3.25
2019-02-06T04:16:46.265Z,3.35
2019-02-06T04:18:46.217Z,3.35
2019-02-06T04:20:46.258Z,3.42
2019-02-06T04:21:46.435Z,3.44
2019-02-06T04:22:46.160Z,3.42
2019-02-06T04:23:46.094Z,3.45
2019-02-06T04:24:46.061Z,3.41
2019-02-06T04:25:46.028Z,3.42
2019-02-06T04:26:46.043Z,3.45
2019-02-06T04:27:45.987Z,3.37
2019-02-06T04:28:46.307Z,3.42
2019-02-06T04:29:45.940Z,3.48
2019-02-06T04:30:47.751Z,3.29
2019-02-06T04:31:45.905Z,3.41
2019-02-06T04:32:45.965Z,3.35
2019-02-06T04:33:45.845Z,3.35
2019-02-06T04:34:45.803Z,3.33
2019-02-06T04:35:46.071Z,3.22
2019-02-06T04:37:45.805Z,3.22
2019-02-06T04:38:45.730Z,3.18
2019-02-06T04:39:45.676Z,3.29
2019-02-06T04:41:45.628Z,3.20
2019-02-06T04:42:45.900Z,3.20
2019-02-06T04:43:45.791Z,3.17
2019-02-06T04:44:45.538Z,3.14
2019-02-06T04:45:45.540Z,3.22
2019-02-06T04:46:45.550Z,3.17
2019-02-06T04:47:45.984Z,3.20
2019-02-06T04:48:45.477Z,3.14
2019-02-06T04:49:45.715Z,3.22
2019-02-06T04:50:45.392Z,3.17
2019-02-06T04:51:45.356Z,3.17
2019-02-06T04:52:45.387Z,3.14
2019-02-06T04:53:45.294Z,3.04
2019-02-06T04:54:45.267Z,3.08
2019-02-06T04:55:45.249Z,3.09
2019-02-06T04:56:45.530Z,3.11
2019-02-06T04:57:45.202Z,3.08
2019-02-06T04:58:45.323Z,3.07
2019-02-06T04:59:45.189Z,3.02
2019-02-06T05:00:45.153Z,3.12
2019-02-06T05:01:45.143Z,3.05
2019-02-06T05:02:45.053Z,2.91
2019-02-06T05:03:46.468Z,2.94
2019-02-06T05:04:45.085Z,2.96
2019-02-06T05:05:45.174Z,2.93
2019-02-06T05:06:45.032Z,2.87
2019-02-06T05:07:44.958Z,2.82
2019-02-06T05:09:44.892Z,2.90
2019-02-06T05:10:45.309Z,2.86
2019-02-06T05:11:44.872Z,2.86
2019-02-06T05:12:44.859Z,2.90
2019-02-06T05:13:44.883Z,2.90
2019-02-06T05:14:44.790Z,2.86
2019-02-06T05:16:45.038Z,2.73
2019-02-06T05:17:44.832Z,2.82
2019-02-06T05:18:44.667Z,2.75
2019-02-06T05:19:44.640Z,2.78
2019-02-06T05:20:44.695Z,2.78
2019-02-06T05:21:44.556Z,2.72
2019-02-06T05:22:44.877Z,2.66
2019-02-06T05:23:44.671Z,2.65
2019-02-06T05:24:44.490Z,2.68
2019-02-06T05:25:44.449Z,2.69
2019-02-06T05:26:44.835Z,2.72
2019-02-06T05:28:45.908Z,2.69
2019-02-06T05:29:44.400Z,2.73
2019-02-06T05:30:45.726Z,2.72
2019-02-06T05:31:44.336Z,2.69
2019-02-06T05:32:44.656Z,2.69
2019-02-06T05:34:44.699Z,2.65
2019-02-06T05:35:44.788Z,2.63
2019-02-06T05:36:44.195Z,2.66
2019-02-06T05:37:44.344Z,2.71
2019-02-06T05:38:44.106Z,2.63
2019-02-06T05:39:44.074Z,2.69
2019-02-06T05:42:44.085Z,2.63
2019-02-06T05:43:43.959Z,2.57
2019-02-06T05:44:44.032Z,2.66
2019-02-06T05:45:43.914Z,2.54
2019-02-06T05:46:43.875Z,2.66
2019-02-06T05:47:43.988Z,2.61
2019-02-06T05:48:44.080Z,2.60
2019-02-06T05:49:43.829Z,2.58
2019-02-06T05:50:43.776Z,2.58
2019-02-06T05:53:45.311Z,2.69
2019-02-06T05:54:43.706Z,2.68
2019-02-06T05:55:44.119Z,2.73
2019-02-06T05:56:43.703Z,2.75
2019-02-06T05:57:43.614Z,2.73
2019-02-06T05:58:43.553Z,2.86
2019-02-06T05:59:43.589Z,2.73
2019-02-06T06:00:43.504Z,2.81
2019-02-06T06:01:43.790Z,2.72
2019-02-06T06:02:43.446Z,2.76
2019-02-06T06:07:45.504Z,2.78
2019-02-06T06:08:43.809Z,2.66
2019-02-06T06:09:43.279Z,2.75
2019-02-06T06:10:43.347Z,2.73
2019-02-06T06:11:43.371Z,2.75
2019-02-06T06:12:43.179Z,2.81
2019-02-06T06:13:43.450Z,2.71
2019-02-06T06:14:43.150Z,2.66
2019-02-06T06:18:43.024Z,2.73
2019-02-06T06:19:43.014Z,2.78
2019-02-06T06:20:43.264Z,2.75
2019-02-06T06:22:42.924Z,2.76
2019-02-06T06:23:42.943Z,2.81
2019-02-06T06:24:42.861Z,2.78
2019-02-06T06:25:42.841Z,2.73
2019-02-06T06:26:43.111Z,2.76
2019-02-06T06:27:42.796Z,2.73
2019-02-06T06:28:42.755Z,2.72
2019-02-06T06:29:42.774Z,2.79
2019-02-06T06:30:42.701Z,2.86
2019-02-06T06:31:42.672Z,2.78
2019-02-06T06:32:44.040Z,2.71
2019-02-06T06:33:44.120Z,2.73
2019-02-06T06:34:42.861Z,2.82
2019-02-06T06:35:42.720Z,2.72
2019-02-06T06:36:46.891Z,2.87
2019-02-06T06:37:42.919Z,2.87
2019-02-06T06:38:44.134Z,2.86
2019-02-06T06:40:44.383Z,2.89
2019-02-06T06:41:54.621Z,2.79
2019-02-06T06:42:42.393Z,2.90
2019-02-06T06:43:42.398Z,2.87
2019-02-06T06:45:42.634Z,2.91
2019-02-06T06:46:43.220Z,2.93
2019-02-06T06:48:43.042Z,2.82
2019-02-06T06:49:42.829Z,2.82
2019-02-06T06:50:42.273Z,2.96
2019-02-06T06:51:42.442Z,2.93
2019-02-06T06:53:42.666Z,2.94
2019-02-06T06:54:42.474Z,2.99
2019-02-06T06:56:42.061Z,2.86
2019-02-06T06:57:41.979Z,2.90
2019-02-06T06:58:42.072Z,2.87
2019-02-06T06:59:42.113Z,2.99
2019-02-06T07:00:43.815Z,2.96
2019-02-06T07:03:41.835Z,2.99
2019-02-06T07:04:41.807Z,2.99
2019-02-06T07:05:41.788Z,2.97
2019-02-06T07:06:42.098Z,2.91
2019-02-06T07:07:41.738Z,3.05
2019-02-06T07:08:41.738Z,2.94
2019-02-06T07:09:41.712Z,2.91
2019-02-06T07:10:41.651Z,3.04
2019-02-06T07:11:42.041Z,3.00
2019-02-06T07:12:41.883Z,3.14
2019-02-06T07:14:41.666Z,3.07
2019-02-06T07:15:41.671Z,2.99
2019-02-06T07:16:41.506Z,3.02
2019-02-06T07:17:41.448Z,3.05
2019-02-06T07:18:41.742Z,3.02
2019-02-06T07:19:41.410Z,3.02
2019-02-06T07:20:41.376Z,3.04
2019-02-06T07:21:41.348Z,3.02
2019-02-06T07:22:41.390Z,3.04
2019-02-06T07:23:41.292Z,3.05
2019-02-06T07:24:41.626Z,3.07
2019-02-06T07:25:41.287Z,3.09
2019-02-06T07:26:41.220Z,3.12
2019-02-06T07:37:41.359Z,3.07
2019-02-06T07:38:40.922Z,3.09
2019-02-06T07:39:40.884Z,3.08
2019-02-06T07:40:40.891Z,3.11
2019-02-06T07:41:40.819Z,3.22
2019-02-06T07:42:40.792Z,3.15
2019-02-06T07:43:41.119Z,3.18
2019-02-06T07:44:40.734Z,3.14
2019-02-06T07:45:40.707Z,3.20
2019-02-06T07:46:40.707Z,3.18
2019-02-06T07:47:40.666Z,3.22
2019-02-06T07:48:40.641Z,3.18
2019-02-06T07:49:40.619Z,3.14
2019-02-06T07:50:40.874Z,3.25
2019-02-06T07:51:40.557Z,3.23
2019-02-06T07:52:40.725Z,3.32
2019-02-06T07:53:40.604Z,3.22
2019-02-06T07:54:40.497Z,3.30
2019-02-06T07:56:40.722Z,3.45
2019-02-06T07:57:40.393Z,3.44
2019-02-06T07:58:40.441Z,3.46
2019-02-06T07:59:40.466Z,3.49
2019-02-06T08:04:41.540Z,3.60
2019-02-06T08:05:40.206Z,3.76
2019-02-06T08:07:40.346Z,3.84
2019-02-06T08:12:40.080Z,3.90
2019-02-06T08:13:39.990Z,3.98
2019-02-06T08:19:39.829Z,4.06
2019-02-06T08:20:40.312Z,4.13
2019-02-06T08:21:39.851Z,4.10
2019-02-06T08:22:39.874Z,4.17
2019-02-06T08:28:39.635Z,4.24
2019-02-06T08:29:39.585Z,4.23
2019-02-06T08:30:39.554Z,4.35
2019-02-06T08:31:39.905Z,4.38
2019-02-06T08:32:40.077Z,4.41
2019-02-06T08:33:39.488Z,4.42
2019-02-06T08:34:39.458Z,4.45
2019-02-06T08:35:39.477Z,4.46
2019-02-06T08:36:39.397Z,4.43
2019-02-06T08:37:39.373Z,4.39
2019-02-06T08:38:47.406Z,4.45
2019-02-06T08:39:39.344Z,4.46
2019-02-06T08:40:39.336Z,4.46
2019-02-06T08:41:39.274Z,4.54
2019-02-06T08:42:39.321Z,4.59
2019-02-06T08:51:39.036Z,4.57
2019-02-06T08:55:38.963Z,4.72
2019-02-06T08:58:38.882Z,4.78
2019-02-06T08:59:38.846Z,4.69
2019-02-06T09:00:38.962Z,4.72
2019-02-06T09:01:38.885Z,4.85
2019-02-06T09:02:39.122Z,4.78
2019-02-06T09:03:39.042Z,4.88
2019-02-06T09:04:38.818Z,4.83
2019-02-06T09:05:38.827Z,4.86
2019-02-06T09:06:38.680Z,4.83
2019-02-06T09:07:38.680Z,4.79
2019-02-06T09:08:39.067Z,4.89
2019-02-06T09:09:38.602Z,4.91
2019-02-06T09:14:38.781Z,4.96
2019-02-06T09:15:38.471Z,4.93
2019-02-06T09:16:38.463Z,4.93
2019-02-06T09:17:38.391Z,5.03
2019-02-06T09:18:38.392Z,5.07
2019-02-06T09:19:38.358Z,5.01
2019-02-06T09:20:38.704Z,5.03
2019-02-06T09:21:38.362Z,5.06
2019-02-06T09:22:38.580Z,5.01
2019-02-06T09:24:38.227Z,5.00
2019-02-06T09:25:38.230Z,5.04
2019-02-06T09:26:38.539Z,5.14
2019-02-06T09:27:38.483Z,5.07
2019-02-06T09:28:38.230Z,5.11
2019-02-06T09:31:38.057Z,5.14
2019-02-06T09:32:38.392Z,5.19
2019-02-06T09:33:38.024Z,5.21
2019-02-06T09:34:37.995Z,5.19
2019-02-06T09:35:38.008Z,5.24
2019-02-06T09:36:37.946Z,5.24
2019-02-06T09:37:37.934Z,5.14
2019-02-06T09:38:38.236Z,5.19
2019-02-06T09:39:37.870Z,5.19
2019-02-06T09:40:37.870Z,5.22
2019-02-06T09:41:37.845Z,5.33
2019-02-06T09:42:37.806Z,5.32
2019-02-06T09:43:37.778Z,5.25
2019-02-06T09:44:37.795Z,5.33
2019-02-06T09:45:38.017Z,5.32
2019-02-06T09:46:37.797Z,5.33
2019-02-06T09:47:37.724Z,5.30
2019-02-06T09:48:37.655Z,5.30
2019-02-06T09:49:37.696Z,5.27
2019-02-06T09:50:37.753Z,5.36
2019-02-06T09:51:38.080Z,5.40
2019-02-06T09:52:37.567Z,5.43
2019-02-06T09:53:37.678Z,5.55
2019-02-06T09:54:37.508Z,5.48
2019-02-06T09:55:37.577Z,5.52
2019-02-06T09:56:37.648Z,5.65
2019-02-06T10:09:39.456Z,5.87
2019-02-06T10:11:37.139Z,5.91
2019-02-06T10:12:37.099Z,5.73
2019-02-06T10:13:37.057Z,5.85
2019-02-06T10:14:37.158Z,5.88
2019-02-06T10:15:37.259Z,5.91
2019-02-06T10:16:37.083Z,5.98
2019-02-06T10:17:37.021Z,5.94
2019-02-06T10:18:37.081Z,5.94
2019-02-06T10:19:36.928Z,5.95
2019-02-06T10:22:37.271Z,6.02
2019-02-06T10:23:36.831Z,6.12
2019-02-06T10:24:36.831Z,6.11
2019-02-06T10:25:36.802Z,6.13
2019-02-06T10:26:36.745Z,6.15
2019-02-06T10:27:36.872Z,6.11
2019-02-06T10:30:36.656Z,6.35
2019-02-06T10:31:36.650Z,6.32
2019-02-06T10:32:36.631Z,6.30
2019-02-06T10:33:36.750Z,6.37
2019-02-06T10:34:36.615Z,6.40
2019-02-06T10:35:36.906Z,6.60
2019-02-06T10:36:36.549Z,6.63
2019-02-06T10:37:36.508Z,6.78
2019-02-06T10:38:36.474Z,6.75
2019-02-06T10:39:36.454Z,6.71
2019-02-06T10:40:36.527Z,6.71
2019-02-06T10:41:36.846Z,6.88
2019-02-06T10:42:36.385Z,7.08
2019-02-06T10:43:36.365Z,7.15
2019-02-06T10:44:36.345Z,7.11
2019-02-06T10:45:36.373Z,7.31
2019-02-06T10:46:36.607Z,7.26
2019-02-06T10:47:36.564Z,7.13
2019-02-06T10:48:36.252Z,6.99
2019-02-06T10:50:36.211Z,7.06
2019-02-06T10:51:36.386Z,7.11
2019-02-06T10:53:36.462Z,7.28
2019-02-06T10:54:36.227Z,7.64
2019-02-06T10:55:36.177Z,7.83
2019-02-06T10:56:36.081Z,7.81
2019-02-06T10:57:36.066Z,7.96
2019-02-06T10:58:36.072Z,8.26
2019-02-06T10:59:37.756Z,8.56
2019-02-06T11:00:36.265Z,8.75
2019-02-06T11:02:36.801Z,8.96
2019-02-06T11:03:36.446Z,8.98
2019-02-06T11:04:36.273Z,9.08
2019-02-06T11:05:36.209Z,9.14
2019-02-06T11:06:36.006Z,9.11
2019-02-06T11:07:35.848Z,9.24
2019-02-06T11:08:36.275Z,9.47
2019-02-06T11:09:45.908Z,9.62
2019-02-06T11:10:35.764Z,9.75
2019-02-06T11:11:36.083Z,10.06
2019-02-06T11:12:35.836Z,9.99
2019-02-06T11:13:35.835Z,9.99
2019-02-06T11:14:35.723Z,10.14
2019-02-06T11:15:35.733Z,9.96
2019-02-06T11:18:38.195Z,9.78
2019-02-06T11:19:35.693Z,9.85
2019-02-06T11:20:35.581Z,10.18
2019-02-06T11:21:35.696Z,10.36
2019-02-06T11:22:35.803Z,10.52
2019-02-06T11:23:35.820Z,10.18
2019-02-06T11:24:35.530Z,9.98
2019-02-06T11:26:35.565Z,10.38
2019-02-06T11:27:35.690Z,10.35
2019-02-06T11:28:35.509Z,10.42
2019-02-06T11:29:36.056Z,10.09
2019-02-06T11:30:35.398Z,9.55
2019-02-06T11:31:36.254Z,9.36
2019-02-06T11:32:35.418Z,9.29
2019-02-06T11:33:35.414Z,9.41
2019-02-06T11:34:35.633Z,9.50
2019-02-06T11:35:35.729Z,9.19
2019-02-06T11:38:35.281Z,9.03
2019-02-06T11:39:35.524Z,8.95
2019-02-06T11:40:35.225Z,8.92
2019-02-06T11:41:35.593Z,8.88
2019-02-06T11:45:35.176Z,9.33
2019-02-06T11:46:35.109Z,9.41
2019-02-06T11:47:35.412Z,9.33
2019-02-06T11:48:35.136Z,9.16
2019-02-06T11:49:35.076Z,9.30
2019-02-06T11:50:35.044Z,9.50
2019-02-06T11:51:35.582Z,9.48
2019-02-06T11:52:35.025Z,9.51
2019-02-06T11:53:35.336Z,9.57
2019-02-06T12:07:34.779Z,8.83
2019-02-06T12:08:34.803Z,8.80
2019-02-06T12:09:34.816Z,9.03
2019-02-06T12:10:34.708Z,8.95
2019-02-06T12:11:34.942Z,9.09
2019-02-06T12:12:34.617Z,9.08
2019-02-06T12:13:34.623Z,9.32
2019-02-06T12:14:35.028Z,9.42
2019-02-06T12:20:34.534Z,10.03
2019-02-06T12:25:34.671Z,9.93
2019-02-06T12:26:34.351Z,9.87
2019-02-06T12:30:34.770Z,9.57
2019-02-06T12:31:34.353Z,9.65
2019-02-06T12:32:34.288Z,9.42
2019-02-06T12:33:36.655Z,9.44
2019-02-06T12:34:34.282Z,9.27
2019-02-06T12:35:34.172Z,9.26
2019-02-06T12:36:34.458Z,9.16
2019-02-06T12:37:34.233Z,9.22
2019-02-06T12:38:34.169Z,9.24
2019-02-06T12:40:34.121Z,9.44
2019-02-06T12:41:34.053Z,9.47
2019-02-06T12:42:34.451Z,9.54
2019-02-06T12:43:34.033Z,9.52
2019-02-06T12:44:34.043Z,9.51
2019-02-06T12:45:34.020Z,9.72
2019-02-06T12:46:34.052Z,9.93
2019-02-06T12:47:33.951Z,9.99
2019-02-06T12:49:33.908Z,9.94
2019-02-06T12:50:33.929Z,9.73
2019-02-06T12:53:33.924Z,9.30
2019-02-06T12:54:34.173Z,9.27
2019-02-06T12:55:34.169Z,9.19
2019-02-06T12:56:33.788Z,9.18
2019-02-06T12:58:33.737Z,9.12
2019-02-06T12:59:33.707Z,9.09
2019-02-06T13:01:33.799Z,9.14
2019-02-06T13:02:33.652Z,9.14
2019-02-06T13:03:34.262Z,9.09
2019-02-06T13:04:33.657Z,9.09
2019-02-06T13:05:33.589Z,8.99
2019-02-06T13:06:33.919Z,9.16
2019-02-06T13:07:33.623Z,9.09
2019-02-06T13:08:33.545Z,9.14
2019-02-06T13:09:33.560Z,9.14
2019-02-06T13:10:34.541Z,9.03
2019-02-06T13:11:33.472Z,9.06
2019-02-06T13:13:33.447Z,8.95
2019-02-06T13:20:33.703Z,8.96
2019-02-06T13:21:33.324Z,8.89
2019-02-06T13:23:33.226Z,8.85
2019-02-06T13:24:33.608Z,8.80
2019-02-06T13:26:33.249Z,8.86
2019-02-06T13:27:33.151Z,8.81
2019-02-06T13:28:33.177Z,8.75
2019-02-06T13:29:33.101Z,8.78
2019-02-06T13:30:33.467Z,8.88
2019-02-06T13:31:33.079Z,8.90
2019-02-06T13:32:33.058Z,8.93
2019-02-06T13:33:33.065Z,8.86
2019-02-06T13:34:33.015Z,8.93
2019-02-06T13:40:44.733Z,8.92
2019-02-06T13:41:32.858Z,8.98
2019-02-06T13:42:33.278Z,8.78
2019-02-06T13:43:32.822Z,8.75
2019-02-06T13:44:32.791Z,8.77
2019-02-06T13:45:32.775Z,8.77
2019-02-06T13:47:32.730Z,8.67
2019-02-06T13:49:32.986Z,8.68
2019-02-06T13:51:32.720Z,8.60
2019-02-06T13:55:32.853Z,8.70
2019-02-06T13:56:32.553Z,8.62
2019-02-06T13:57:34.151Z,8.72
2019-02-06T13:58:32.649Z,8.68
2019-02-06T13:59:32.608Z,8.72
2019-02-06T14:00:32.628Z,8.80
2019-02-06T14:01:32.989Z,8.80
2019-02-06T14:11:32.217Z,8.75
2019-02-06T14:17:32.185Z,8.55
2019-02-06T14:18:32.187Z,8.55
2019-02-06T14:19:32.175Z,8.59
2019-02-06T14:21:32.108Z,8.53
2019-02-06T14:24:32.071Z,8.49
2019-02-06T14:27:32.025Z,8.42
2019-02-06T14:28:31.888Z,8.44
2019-02-06T14:31:31.858Z,8.42
2019-02-06T14:34:31.747Z,8.39
2019-02-06T14:35:32.436Z,8.41
2019-02-06T14:36:31.695Z,8.31
2019-02-06T14:37:31.819Z,8.38
2019-02-06T14:38:32.003Z,8.39
2019-02-06T14:39:33.041Z,8.32
2019-02-06T14:43:32.080Z,8.34
2019-02-06T14:44:32.027Z,8.41
2019-02-06T14:48:31.715Z,8.29
2019-02-06T14:49:31.534Z,8.35
2019-02-06T14:50:31.438Z,8.20
2019-02-06T14:51:31.828Z,8.17
2019-02-06T14:52:31.341Z,8.13
2019-02-06T14:53:31.430Z,8.14
2019-02-06T14:54:31.314Z,8.06
2019-02-06T14:55:31.285Z,8.02
2019-02-06T15:00:31.367Z,8.04
2019-02-06T15:01:31.949Z,8.06
2019-02-06T15:02:31.772Z,8.05
2019-02-06T15:03:32.562Z,8.14
2019-02-06T15:04:31.238Z,8.13
2019-02-06T15:05:31.153Z,8.06
2019-02-06T15:06:31.036Z,8.02
2019-02-06T15:07:31.080Z,8.12
2019-02-06T15:08:31.084Z,8.05
2019-02-06T15:09:31.262Z,8.06
2019-02-06T15:10:30.937Z,8.16
2019-02-06T15:11:30.925Z,8.09
2019-02-06T15:12:30.901Z,8.16
2019-02-06T15:13:31.836Z,8.10
2019-02-06T15:15:31.172Z,8.19
2019-02-06T15:17:30.822Z,8.21
2019-02-06T15:18:30.816Z,8.20
2019-02-06T15:20:31.781Z,8.14
2019-02-06T15:21:31.063Z,8.19
2019-02-06T15:23:33.158Z,8.19
2019-02-06T15:24:30.656Z,8.26
2019-02-06T15:25:31.128Z,8.23
2019-02-06T15:28:30.886Z,8.26
2019-02-06T15:29:30.668Z,8.26
2019-02-06T15:30:30.575Z,8.31
2019-02-06T15:31:30.572Z,8.34
2019-02-06T15:33:30.812Z,8.32
2019-02-06T15:34:30.495Z,8.21
2019-02-06T15:48:30.113Z,8.21
2019-02-06T15:49:30.109Z,8.16
2019-02-06T15:50:30.276Z,8.21
2019-02-06T15:51:30.381Z,8.19
2019-02-06T15:52:30.096Z,8.21
2019-02-06T15:53:30.199Z,8.21
2019-02-06T15:54:29.947Z,8.19
2019-02-06T15:55:29.972Z,8.19
2019-02-06T15:56:29.965Z,8.16
2019-02-06T15:57:30.264Z,8.14
2019-02-06T15:58:29.857Z,8.13
2019-02-06T15:59:29.944Z,8.16
2019-02-06T16:00:29.918Z,8.16
2019-02-06T16:01:29.789Z,8.12
2019-02-06T16:02:29.803Z,8.14
2019-02-06T16:03:30.146Z,8.17
2019-02-06T16:04:32.754Z,8.05
2019-02-06T16:17:29.450Z,7.87
2019-02-06T16:18:29.471Z,7.91
2019-02-06T16:19:32.042Z,7.91
2019-02-06T16:21:29.684Z,7.87
2019-02-06T16:32:29.194Z,7.83
2019-02-06T16:37:29.060Z,7.86
2019-02-06T16:38:29.441Z,7.84
2019-02-06T16:39:29.777Z,7.74
2019-02-06T16:40:28.961Z,7.84
2019-02-06T16:41:28.860Z,7.84
2019-02-06T16:46:29.077Z,7.86
2019-02-06T16:47:28.740Z,7.73
2019-02-06T16:49:28.819Z,7.77
2019-02-06T16:50:29.402Z,7.83
2019-02-06T16:51:30.422Z,7.83
2019-02-06T16:52:28.674Z,7.74
2019-02-06T16:54:28.646Z,7.83
2019-02-06T16:55:28.695Z,7.76
2019-02-06T16:56:28.709Z,7.84
2019-02-06T16:57:28.981Z,7.78
2019-02-06T16:58:28.600Z,7.81
2019-02-06T16:59:28.532Z,7.69
2019-02-06T17:00:28.793Z,7.84
2019-02-06T17:01:28.713Z,7.83
2019-02-06T17:07:28.352Z,7.84
2019-02-06T17:08:28.973Z,7.86
2019-02-06T17:09:28.868Z,7.84
2019-02-06T17:12:28.224Z,7.84
2019-02-06T17:13:28.206Z,7.78
2019-02-06T17:14:28.224Z,7.69
2019-02-06T17:15:28.576Z,7.73
2019-02-06T17:16:28.106Z,7.77
2019-02-06T17:18:30.889Z,7.81
2019-02-06T17:19:28.180Z,7.84
2019-02-06T17:20:28.121Z,7.86
2019-02-06T17:21:28.374Z,7.81
2019-02-06T17:22:27.980Z,7.84
2019-02-06T17:23:28.173Z,7.81
2019-02-06T17:28:31.048Z,7.86
2019-02-06T17:33:28.587Z,7.74
2019-02-06T17:34:33.881Z,7.84
2019-02-06T17:38:30.636Z,7.73
2019-02-06T17:42:27.512Z,7.78
2019-02-06T17:44:27.663Z,7.78
2019-02-06T17:45:28.638Z,7.77
2019-02-06T17:46:27.824Z,7.81
2019-02-06T17:47:27.436Z,7.81
2019-02-06T17:48:27.496Z,7.80
2019-02-06T17:50:27.490Z,7.78
2019-02-06T17:55:28.141Z,7.76
2019-02-06T17:56:28.115Z,7.78
2019-02-06T17:57:27.415Z,7.76
2019-02-06T17:58:27.554Z,7.80
2019-02-06T17:59:27.158Z,7.84
2019-02-06T18:00:28.314Z,7.81
2019-02-06T18:01:27.538Z,7.69
2019-02-06T18:02:27.365Z,7.76
2019-02-06T18:03:27.020Z,7.83
2019-02-06T18:04:27.394Z,7.69
2019-02-06T18:05:26.931Z,7.73
2019-02-06T18:06:27.089Z,7.77
2019-02-06T18:08:27.124Z,7.61
2019-02-06T18:09:26.828Z,7.61
2019-02-06T18:11:26.836Z,7.69
2019-02-06T18:12:28.767Z,7.69
2019-02-06T18:15:26.717Z,7.73
2019-02-06T18:16:27.915Z,7.69
2019-02-06T18:17:26.823Z,7.74
2019-02-06T18:18:26.741Z,7.57