createdAt,value
2023-05-23T00:01:08.501Z,101619.56
2023-05-23T00:03:11.042Z,101618.28
2023-05-23T00:05:12.631Z,101622.72
2023-05-23T00:07:14.155Z,101622.31
2023-05-23T00:09:16.371Z,101603.50
2023-05-23T00:11:19.429Z,101614.06
2023-05-23T00:13:21.136Z,101617.66
2023-05-23T00:15:22.633Z,101613.84
2023-05-23T00:17:26.391Z,101624.00
2023-05-23T00:19:28.056Z,101612.16
2023-05-23T00:21:30.657Z,101615.56
2023-05-23T00:23:33.934Z,101615.75
2023-05-23T00:25:36.095Z,101621.06
2023-05-23T00:27:37.704Z,101620.00
2023-05-23T00:29:39.268Z,101622.75
2023-05-23T00:31:40.797Z,101626.13
2023-05-23T00:33:42.339Z,101619.59
2023-05-23T00:35:43.943Z,101627.63
2023-05-23T00:37:45.512Z,101633.13
2023-05-23T00:39:47.104Z,101620.22
2023-05-23T00:41:51.406Z,101627.41
2023-05-23T00:43:54.206Z,101626.53
2023-05-23T00:45:55.816Z,101627.41
2023-05-23T00:47:59.310Z,101627.41
2023-05-23T00:50:00.940Z,101627.41
2023-05-23T00:52:03.609Z,101620.22
2023-05-23T00:54:05.810Z,101627.41
2023-05-23T00:56:07.515Z,101618.09
2023-05-23T00:58:09.170Z,101612.81
2023-05-23T01:00:14.191Z,101609.00
2023-05-23T01:02:16.017Z,101612.41
2023-05-23T01:04:17.587Z,101608.63
2023-05-23T01:06:19.957Z,101609.44
2023-05-23T01:08:21.890Z,101615.81
2023-05-23T01:10:25.815Z,101602.91
2023-05-23T01:12:37.804Z,101599.31
2023-05-23T01:14:46.438Z,101596.56
2023-05-23T01:16:50.710Z,101609.44
2023-05-23T01:18:59.279Z,101605.88
2023-05-23T01:21:07.153Z,101608.41
2023-05-23T01:23:28.914Z,101613.28
2023-05-23T01:25:47.298Z,101605.88
2023-05-23T01:27:51.296Z,101612.00
2023-05-23T01:29:56.608Z,101613.69
2023-05-23T01:31:58.926Z,101618.13
2023-05-23T01:34:01.051Z,101612.66
2023-05-23T01:36:05.349Z,101621.72
2023-05-23T01:38:06.890Z,101625.31
2023-05-23T01:40:09.330Z,101621.50
2023-05-23T01:42:10.982Z,101619.81
2023-05-23T01:44:12.874Z,101631.69
2023-05-23T01:46:15.866Z,101627.00
2023-05-23T01:48:18.282Z,101621.72
2023-05-23T01:50:20.018Z,101619.81
2023-05-23T01:52:22.036Z,101621.72
2023-05-23T01:54:24.047Z,101621.72
2023-05-23T01:56:27.212Z,101625.31
2023-05-23T01:58:29.205Z,101622.34
2023-05-23T02:00:30.695Z,101619.59
2023-05-23T02:02:33.042Z,101626.81
2023-05-23T02:04:34.764Z,101622.13
2023-05-23T02:06:36.590Z,101617.50
2023-05-23T02:08:38.248Z,101623.84
2023-05-23T02:10:39.945Z,101621.94
2023-05-23T02:12:41.788Z,101632.94
2023-05-23T02:14:43.267Z,101638.44
2023-05-23T02:16:45.864Z,101637.59
2023-05-23T02:18:47.502Z,101629.34
2023-05-23T02:20:48.940Z,101619.38
2023-05-23T02:22:50.612Z,101630.38
2023-05-23T02:24:52.261Z,101631.25
2023-05-23T02:26:53.967Z,101624.88
2023-05-23T02:28:55.490Z,101625.09
2023-05-23T02:30:57.194Z,101626.59
2023-05-23T02:32:58.916Z,101636.53
2023-05-23T02:35:00.581Z,101638.22
2023-05-23T02:37:02.078Z,101641.84
2023-05-23T02:39:04.065Z,101637.38
2023-05-23T02:41:05.542Z,101633.59
2023-05-23T02:43:07.035Z,101641.84
2023-05-23T02:45:08.828Z,101634.63
2023-05-23T02:47:10.850Z,101630.19
2023-05-23T02:49:12.372Z,101636.34
2023-05-23T02:51:13.981Z,101640.13
2023-05-23T02:53:15.631Z,101647.53
2023-05-23T02:55:17.273Z,101642.03
2023-05-23T02:57:18.847Z,101641.16
2023-05-23T02:59:22.072Z,101650.91
2023-05-23T03:01:23.594Z,101646.28
2023-05-23T03:03:25.192Z,101648.16
2023-05-23T03:05:26.663Z,101643.53
2023-05-23T03:07:29.002Z,101649.03
2023-05-23T03:09:31.087Z,101647.13
2023-05-23T03:11:32.530Z,101638.03
2023-05-23T03:13:34.463Z,101650.69
2023-05-23T03:15:35.991Z,101646.28
2023-05-23T03:17:37.527Z,101648.16
2023-05-23T03:19:38.978Z,101648.16
2023-05-23T03:21:40.881Z,101648.16
2023-05-23T03:23:42.649Z,101640.78
2023-05-23T03:25:44.106Z,101643.53
2023-05-23T03:27:45.591Z,101654.31
2023-05-23T03:29:48.260Z,101656.00
2023-05-23T03:31:49.888Z,101666.16
2023-05-23T03:33:51.394Z,101670.59
2023-05-23T03:35:52.983Z,101664.03
2023-05-23T03:37:54.457Z,101667.84
2023-05-23T03:39:56.052Z,101681.59
2023-05-23T03:41:57.552Z,101664.44
2023-05-23T03:43:59.185Z,101664.44
2023-05-23T03:46:00.732Z,101667.19
2023-05-23T03:48:02.697Z,101667.19
2023-05-23T03:50:04.359Z,101664.66
2023-05-23T03:52:06.063Z,101665.53
2023-05-23T03:54:07.581Z,101680.94
2023-05-23T03:56:09.092Z,101680.94
2023-05-23T03:58:10.670Z,101680.72
2023-05-23T04:00:12.664Z,101682.44
2023-05-23T04:02:14.237Z,101686.22
2023-05-23T04:04:17.260Z,101680.72
2023-05-23T04:06:20.500Z,101683.47
2023-05-23T04:08:22.145Z,101677.16
2023-05-23T04:10:23.698Z,101681.81
2023-05-23T04:12:25.513Z,101678.19
2023-05-23T04:14:27.531Z,101673.78
2023-05-23T04:16:32.991Z,101683.06
2023-05-23T04:18:35.891Z,101687.53
2023-05-23T04:20:37.359Z,101694.91
2023-05-23T04:22:38.898Z,101689.63
2023-05-23T04:24:40.830Z,101687.69
2023-05-23T04:26:42.910Z,101686.66
2023-05-23T04:28:46.310Z,101684.78
2023-05-23T04:30:49.560Z,101688.16
2023-05-23T04:32:51.055Z,101688.34
2023-05-23T04:34:52.773Z,101693.03
2023-05-23T04:36:54.747Z,101695.78
2023-05-23T04:38:56.324Z,101692.81
2023-05-23T04:40:58.167Z,101692.16
2023-05-23T04:42:59.880Z,101703.16
2023-05-23T04:45:02.380Z,101702.31
2023-05-23T04:47:04.074Z,101702.31
2023-05-23T04:49:05.654Z,101699.56
2023-05-23T04:51:08.556Z,101701.44
2023-05-23T04:53:10.266Z,101703.38
2023-05-23T04:55:11.947Z,101706.78
2023-05-23T04:57:13.422Z,101690.28
2023-05-23T04:59:14.914Z,101700.19
2023-05-23T05:01:16.865Z,101697.66
2023-05-23T05:03:18.630Z,101698.53
2023-05-23T05:05:20.357Z,101708.66
2023-05-23T05:07:21.857Z,101703.16
2023-05-23T05:09:23.536Z,101705.06
2023-05-23T05:11:26.764Z,101707.81
2023-05-23T05:13:28.323Z,101706.94
2023-05-23T05:15:29.887Z,101706.13
2023-05-23T05:17:36.916Z,101704.41
2023-05-23T05:19:38.581Z,101705.28
2023-05-23T05:21:40.131Z,101706.94
2023-05-23T05:23:41.871Z,101713.31
2023-05-23T05:25:43.377Z,101707.81
2023-05-23T05:27:45.025Z,101712.28
2023-05-23T05:29:48.131Z,101711.41
2023-05-23T05:31:49.671Z,101705.91
2023-05-23T05:33:51.132Z,101709.69
2023-05-23T05:35:52.642Z,101711.41
2023-05-23T05:37:54.142Z,101716.91
2023-05-23T05:39:55.955Z,101717.09
2023-05-23T05:41:57.522Z,101717.31
2023-05-23T05:43:59.163Z,101725.34
2023-05-23T05:46:00.814Z,101720.06
2023-05-23T05:48:02.708Z,101716.47
2023-05-23T05:50:09.316Z,101720.06
2023-05-23T05:52:10.858Z,101723.66
2023-05-23T05:54:12.596Z,101722.81
2023-05-23T05:56:14.217Z,101731.91
2023-05-23T05:58:15.677Z,101731.69
2023-05-23T06:00:18.989Z,101730.03
2023-05-23T06:02:20.934Z,101738.28
2023-05-23T06:04:22.556Z,101737.41
2023-05-23T06:06:24.078Z,101731.06
2023-05-23T06:08:25.524Z,101734.88
2023-05-23T06:10:27.069Z,101734.03
2023-05-23T06:12:28.574Z,101745.84
2023-05-23T06:14:30.081Z,101748.59
2023-05-23T06:16:32.185Z,101738.69
2023-05-23T06:18:33.775Z,101732.31
2023-05-23T06:20:35.361Z,101737.81
2023-05-23T06:22:37.063Z,101743.09
2023-05-23T06:24:38.540Z,101729.38
2023-05-23T06:26:40.154Z,101740.34
2023-05-23T06:28:41.634Z,101746.72
2023-05-23T06:30:43.385Z,101751.16
2023-05-23T06:32:45.123Z,101747.56
2023-05-23T06:34:46.576Z,101751.16
2023-05-23T06:36:48.556Z,101743.97
2023-05-23T06:38:50.029Z,101743.09
2023-05-23T06:40:51.771Z,101749.69
2023-05-23T06:42:53.266Z,101750.53
2023-05-23T06:44:54.806Z,101754.31
2023-05-23T06:46:57.720Z,101756.03
2023-05-23T06:49:13.897Z,101754.09
2023-05-23T06:51:16.487Z,101760.69
2023-05-23T06:53:19.369Z,101756.03
2023-05-23T06:55:21.115Z,101765.97
2023-05-23T06:57:22.693Z,101765.09
2023-05-23T06:59:24.185Z,101769.75
2023-05-23T07:01:26.697Z,101768.72
2023-05-23T07:03:28.350Z,101773.34
2023-05-23T07:05:29.977Z,101778.00
2023-05-23T07:07:31.532Z,101778.00
2023-05-23T07:09:33.074Z,101782.69
2023-05-23T07:11:35.545Z,101776.31
2023-05-23T07:13:37.002Z,101780.97
2023-05-23T07:15:38.549Z,101792.81
2023-05-23T07:17:40.149Z,101783.50
2023-05-23T07:19:41.827Z,101788.19
2023-05-23T07:21:43.440Z,101787.31
2023-05-23T07:23:44.910Z,101790.25
2023-05-23T07:26:01.080Z,101788.81
2023-05-23T07:28:03.869Z,101794.72
2023-05-23T07:30:06.793Z,101796.13
2023-05-23T07:32:08.452Z,101796.56
2023-05-23T07:34:09.996Z,101793.16
2023-05-23T07:36:11.568Z,101795.25
2023-05-23T07:38:13.156Z,101802.00
2023-05-23T07:40:14.658Z,101800.53
2023-05-23T07:42:16.163Z,101792.03
2023-05-23T07:44:19.869Z,101804.31
2023-05-23T07:46:23.159Z,101808.09
2023-05-23T07:48:27.052Z,101810.00
2023-05-23T07:50:28.481Z,101799.59
2023-05-23T07:52:31.226Z,101812.97
2023-05-23T07:54:32.773Z,101813.38
2023-05-23T07:56:34.386Z,101817.16
2023-05-23T07:58:36.137Z,101817.56
2023-05-23T08:00:39.061Z,101807.63
2023-05-23T08:02:40.893Z,101816.06
2023-05-23T08:04:42.541Z,101819.03
2023-05-23T08:07:00.947Z,101819.22
2023-05-23T08:09:06.692Z,101819.63
2023-05-23T08:11:08.361Z,101821.06
2023-05-23T08:13:10.006Z,101825.31
2023-05-23T08:15:11.959Z,101827.59
2023-05-23T08:17:13.594Z,101821.44
2023-05-23T08:19:15.551Z,101832.19
2023-05-23T08:21:17.124Z,101835.66
2023-05-23T08:23:18.859Z,101830.72
2023-05-23T08:25:20.591Z,101823.88
2023-05-23T08:27:22.192Z,101831.19
2023-05-23T08:29:23.846Z,101829.84
2023-05-23T08:31:27.488Z,101825.34
2023-05-23T08:33:29.113Z,101836.28
2023-05-23T08:35:35.124Z,101827.97
2023-05-23T08:37:36.696Z,101837.34
2023-05-23T08:39:38.476Z,101831.59
2023-05-23T08:41:40.186Z,101836.78
2023-05-23T08:43:41.686Z,101829.16
2023-05-23T08:45:43.531Z,101839.03
2023-05-23T08:47:45.870Z,101842.72
2023-05-23T08:49:47.724Z,101843.69
2023-05-23T08:51:52.094Z,101837.50
2023-05-23T08:53:54.069Z,101841.84
2023-05-23T08:55:58.728Z,101844.03
2023-05-23T08:58:03.745Z,101840.13
2023-05-23T09:00:14.850Z,101851.66
2023-05-23T09:02:16.795Z,101849.28
2023-05-23T09:04:18.383Z,101843.34
2023-05-23T09:06:21.405Z,101842.59
2023-05-23T09:08:24.584Z,101856.84
2023-05-23T09:10:29.894Z,101851.56
2023-05-23T09:12:33.495Z,101850.53
2023-05-23T09:14:36.904Z,101847.88
2023-05-23T09:16:38.537Z,101842.66
2023-05-23T09:18:41.486Z,101849.66
2023-05-23T09:20:43.967Z,101853.63
2023-05-23T09:22:48.760Z,101854.50
2023-05-23T09:24:54.953Z,101853.16
2023-05-23T09:26:56.609Z,101856.09
2023-05-23T09:28:59.360Z,101857.81
2023-05-23T09:31:05.048Z,101861.56
2023-05-23T09:33:06.648Z,101859.88
2023-05-23T09:35:12.214Z,101866.03
2023-05-23T09:37:19.142Z,101858.66
2023-05-23T09:39:20.885Z,101861.38
2023-05-23T09:41:23.230Z,101868.56
2023-05-23T09:43:24.708Z,101856.09
2023-05-23T09:45:29.550Z,101865.84
2023-05-23T09:47:31.214Z,101867.69
2023-05-23T09:49:32.831Z,101858.66
2023-05-23T09:51:34.354Z,101861.56
2023-05-23T09:53:35.988Z,101863.66
2023-05-23T09:55:37.674Z,101861.94
2023-05-23T09:57:43.031Z,101861.13
2023-05-23T09:59:51.800Z,101863.66
2023-05-23T10:01:55.487Z,101868.94
2023-05-23T10:04:00.188Z,101871.19
2023-05-23T10:06:07.367Z,101869.97
2023-05-23T10:08:12.846Z,101860.75
2023-05-23T10:10:14.432Z,101862.59
2023-05-23T10:12:16.090Z,101866.03
2023-05-23T10:14:17.691Z,101873.19
2023-05-23T10:16:21.445Z,101872.16
2023-05-23T10:18:26.386Z,101873.19
2023-05-23T10:20:31.884Z,101863.28
2023-05-23T10:22:33.815Z,101863.47
2023-05-23T10:24:36.348Z,101869.97
2023-05-23T10:26:37.851Z,101865.72
2023-05-23T10:28:40.746Z,101863.75
2023-05-23T10:30:43.233Z,101861.56
2023-05-23T10:32:46.335Z,101870.50
2023-05-23T10:34:51.041Z,101862.84
2023-05-23T10:37:03.686Z,101863.41
2023-05-23T10:39:10.050Z,101861.72
2023-05-23T10:41:31.875Z,101856.22
2023-05-23T10:43:33.414Z,101859.84
2023-05-23T10:45:44.374Z,101858.78
2023-05-23T10:47:49.650Z,101859.47
2023-05-23T10:49:55.276Z,101862.84
2023-05-23T10:51:56.793Z,101851.72
2023-05-23T10:53:58.443Z,101851.34
2023-05-23T10:55:59.924Z,101855.59
2023-05-23T10:58:09.535Z,101854.53
2023-05-23T11:00:24.898Z,101853.72
2023-05-23T11:02:27.753Z,101850.13
2023-05-23T11:04:29.614Z,101861.09
2023-05-23T11:06:43.371Z,101858.72
2023-05-23T11:08:48.841Z,101860.41
2023-05-23T11:10:54.408Z,101858.34
2023-05-23T11:13:05.767Z,101859.19
2023-05-23T11:15:22.535Z,101862.59
2023-05-23T11:17:31.978Z,101855.88
2023-05-23T11:19:33.719Z,101861.16
2023-05-23T11:21:35.652Z,101847.28
2023-05-23T11:23:41.850Z,101853.25
2023-05-23T11:25:43.450Z,101847.78
2023-05-23T11:27:47.329Z,101854.56
2023-05-23T11:30:21.200Z,101847.03
2023-05-23T11:32:23.429Z,101847.69
2023-05-23T11:34:27.833Z,101832.78
2023-05-23T11:36:31.528Z,101841.81
2023-05-23T11:38:33.816Z,101839.47
2023-05-23T11:40:39.479Z,101838.81
2023-05-23T11:42:44.170Z,101844.28
2023-05-23T11:44:48.713Z,101840.88
2023-05-23T11:47:19.611Z,101839.38
2023-05-23T11:49:21.121Z,101844.00
2023-05-23T11:51:22.642Z,101844.56
2023-05-23T11:53:27.247Z,101838.31
2023-05-23T11:55:28.757Z,101839.94
2023-05-23T11:57:30.518Z,101845.59
2023-05-23T11:59:32.121Z,101839.81
2023-05-23T12:01:36.936Z,101824.56
2023-05-23T12:03:48.531Z,101840.25
2023-05-23T12:05:50.187Z,101834.09
2023-05-23T12:07:51.794Z,101832.97
2023-05-23T12:09:55.714Z,101833.88
2023-05-23T12:11:57.620Z,101825.38
2023-05-23T12:14:01.861Z,101831.53
2023-05-23T12:16:04.540Z,101825.38
2023-05-23T12:18:08.609Z,101824.72
2023-05-23T12:20:11.655Z,101820.25
2023-05-23T12:22:13.254Z,101815.16
2023-05-23T12:24:15.128Z,101824.28
2023-05-23T12:26:17.091Z,101822.28
2023-05-23T12:28:19.266Z,101819.38
2023-05-23T12:30:20.826Z,101810.81
2023-05-23T12:32:24.700Z,101814.69
2023-05-23T12:34:26.427Z,101817.91
2023-05-23T12:36:32.246Z,101807.59
2023-05-23T12:38:38.061Z,101806.78
2023-05-23T12:40:39.677Z,101805.56
2023-05-23T12:42:50.782Z,101800.75
2023-05-23T12:44:53.710Z,101805.19
2023-05-23T12:46:55.393Z,101799.81
2023-05-23T12:48:57.213Z,101802.72
2023-05-23T12:50:58.751Z,101803.34
2023-05-23T12:53:00.515Z,101800.69
2023-05-23T12:55:02.379Z,101790.72
2023-05-23T12:57:03.908Z,101795.81
2023-05-23T12:59:05.505Z,101798.38
2023-05-23T13:01:07.003Z,101794.44
2023-05-23T13:03:08.910Z,101789.63
2023-05-23T13:05:10.460Z,101788.88
2023-05-23T13:07:12.293Z,101780.28
2023-05-23T13:09:13.842Z,101786.63
2023-05-23T13:11:15.491Z,101782.84
2023-05-23T13:13:17.018Z,101785.38
2023-05-23T13:15:19.177Z,101792.19
2023-05-23T13:17:24.006Z,101788.91
2023-05-23T13:19:25.809Z,101782.88
2023-05-23T13:21:27.737Z,101779.78
2023-05-23T13:23:29.663Z,101782.19
2023-05-23T13:25:31.635Z,101769.41
2023-05-23T13:27:33.193Z,101773.53
2023-05-23T13:29:34.954Z,101776.88
2023-05-23T13:31:36.583Z,101784.31
2023-05-23T13:33:38.347Z,101783.59
2023-05-23T13:35:40.471Z,101773.13
2023-05-23T13:37:42.419Z,101785.09
2023-05-23T13:39:43.926Z,101779.63
2023-05-23T13:41:45.638Z,101784.28
2023-05-23T13:43:47.186Z,101786.69
2023-05-23T13:45:51.368Z,101785.34
2023-05-23T13:47:53.011Z,101789.63
2023-05-23T13:49:54.555Z,101803.00
2023-05-23T13:51:56.194Z,101794.13
2023-05-23T13:53:57.684Z,101798.09
2023-05-23T13:55:59.387Z,101799.78
2023-05-23T13:58:00.997Z,101799.13
2023-05-23T14:00:03.690Z,101795.38
2023-05-23T14:02:05.889Z,101793.66
2023-05-23T14:04:07.520Z,101794.03
2023-05-23T14:06:09.227Z,101799.50
2023-05-23T14:08:11.959Z,101796.94
2023-05-23T14:10:14.418Z,101794.03
2023-05-23T14:12:15.889Z,101797.50
2023-05-23T14:14:17.459Z,101791.13
2023-05-23T14:16:19.031Z,101793.88
2023-05-23T14:18:20.689Z,101792.63
2023-05-23T14:20:22.560Z,101800.78
2023-05-23T14:22:24.080Z,101799.91
2023-05-23T14:24:25.679Z,101793.41
2023-05-23T14:26:27.494Z,101804.69
2023-05-23T14:28:29.075Z,101811.28
2023-05-23T14:30:30.702Z,101806.13
2023-05-23T14:32:38.337Z,101809.13
2023-05-23T14:34:39.874Z,101815.75
2023-05-23T14:36:41.411Z,101805.09
2023-05-23T14:38:45.498Z,101802.84
2023-05-23T14:40:48.846Z,101806.06
2023-05-23T14:42:50.517Z,101807.41
2023-05-23T14:44:52.715Z,101817.28
2023-05-23T14:46:54.281Z,101823.25
2023-05-23T14:48:55.926Z,101829.41
2023-05-23T14:51:01.530Z,101816.94
2023-05-23T14:53:03.031Z,101817.78
2023-05-23T14:55:04.755Z,101826.56
2023-05-23T14:57:06.393Z,101812.28
2023-05-23T14:59:08.530Z,101819.66
2023-05-23T15:01:10.034Z,101821.34
2023-05-23T15:03:11.695Z,101820.97
2023-05-23T15:05:13.997Z,101815.84
2023-05-23T15:07:18.155Z,101816.91
2023-05-23T15:09:19.664Z,101814.00
2023-05-23T15:11:21.561Z,101806.25
2023-05-23T15:13:23.064Z,101810.69
2023-05-23T15:15:25.438Z,101814.47
2023-05-23T15:17:27.195Z,101816.78
2023-05-23T15:19:29.033Z,101820.41
2023-05-23T15:21:30.613Z,101823.41
2023-05-23T15:23:32.088Z,101818.78
2023-05-23T15:25:47.140Z,101811.69
2023-05-23T15:27:49.914Z,101823.31
2023-05-23T15:29:51.546Z,101809.63
2023-05-23T15:31:53.722Z,101817.28
2023-05-23T15:33:55.465Z,101808.53
2023-05-23T15:35:59.009Z,101795.31
2023-05-23T15:38:00.522Z,101796.31
2023-05-23T15:40:02.566Z,101800.41
2023-05-23T15:42:04.627Z,101810.88
2023-05-23T15:44:06.275Z,101803.50
2023-05-23T15:46:07.982Z,101810.75
2023-05-23T15:48:09.724Z,101812.66
2023-05-23T15:50:12.933Z,101810.75
2023-05-23T15:52:15.885Z,101811.44
2023-05-23T15:54:17.591Z,101805.78
2023-05-23T15:56:19.337Z,101798.22
2023-05-23T15:58:20.848Z,101803.88
2023-05-23T16:00:22.900Z,101804.72
2023-05-23T16:02:24.489Z,101801.34
2023-05-23T16:04:26.005Z,101804.63
2023-05-23T16:06:28.255Z,101784.44
2023-05-23T16:08:29.746Z,101794.16
2023-05-23T16:10:31.324Z,101794.84
2023-05-23T16:12:32.816Z,101788.69
2023-05-23T16:14:34.309Z,101788.03
2023-05-23T16:16:35.976Z,101793.50
2023-05-23T16:18:37.577Z,101784.81
2023-05-23T16:20:39.283Z,101791.78
2023-05-23T16:22:41.198Z,101787.66
2023-05-23T16:24:42.730Z,101783.03
2023-05-23T16:26:44.408Z,101783.34
2023-05-23T16:28:46.025Z,101775.78
2023-05-23T16:30:47.905Z,101781.91
2023-05-23T16:32:49.358Z,101769.28
2023-05-23T16:34:54.499Z,101776.25
2023-05-23T16:36:56.496Z,101782.41
2023-05-23T16:38:58.058Z,101777.59
2023-05-23T16:40:59.592Z,101780.16
2023-05-23T16:43:02.524Z,101780.84
2023-05-23T16:45:04.512Z,101779.97
2023-05-23T16:47:06.038Z,101785.97
2023-05-23T16:49:07.619Z,101774.94
2023-05-23T16:51:09.160Z,101772.94
2023-05-23T16:53:10.894Z,101778.13
2023-05-23T16:55:12.589Z,101758.75
2023-05-23T16:57:14.169Z,101774.78
2023-05-23T16:59:15.744Z,101772.53
2023-05-23T17:01:17.349Z,101772.81
2023-05-23T17:03:20.391Z,101779.81
2023-05-23T17:05:22.132Z,101772.44
2023-05-23T17:07:23.767Z,101778.78
2023-05-23T17:09:25.245Z,101775.00
2023-05-23T17:11:27.128Z,101782.75
2023-05-23T17:13:28.767Z,101773.19
2023-05-23T17:15:30.561Z,101778.84
2023-05-23T17:17:32.062Z,101776.22
2023-05-23T17:19:34.690Z,101763.47
2023-05-23T17:21:36.534Z,101772.91
2023-05-23T17:23:38.167Z,101773.56
2023-05-23T17:25:39.997Z,101770.00
2023-05-23T17:27:41.906Z,101767.53
2023-05-23T17:29:43.405Z,101764.44
2023-05-23T17:31:45.052Z,101763.03
2023-05-23T17:33:46.536Z,101771.31
2023-05-23T17:35:48.181Z,101766.53
2023-05-23T17:37:49.735Z,101759.16
2023-05-23T17:39:51.418Z,101754.34
2023-05-23T17:41:53.323Z,101751.25
2023-05-23T17:43:55.431Z,101755.53
2023-05-23T17:45:58.141Z,101750.72
2023-05-23T17:48:03.471Z,101750.34
2023-05-23T17:50:06.290Z,101754.75
2023-05-23T17:52:09.923Z,101750.53
2023-05-23T17:54:11.549Z,101754.69
2023-05-23T17:56:13.188Z,101758.06
2023-05-23T17:58:14.866Z,101752.59
2023-05-23T18:00:17.608Z,101757.56
2023-05-23T18:02:19.193Z,101761.06
2023-05-23T18:04:20.744Z,101768.13
2023-05-23T18:06:22.337Z,101760.75
2023-05-23T18:08:23.844Z,101764.56
2023-05-23T18:10:25.260Z,101764.94
2023-05-23T18:12:27.055Z,101767.47
2023-05-23T18:14:28.494Z,101764.06
2023-05-23T18:16:30.020Z,101758.78
2023-05-23T18:18:31.750Z,101767.16
2023-05-23T18:20:33.462Z,101767.53
2023-05-23T18:22:35.469Z,101766.69
2023-05-23T18:24:36.978Z,101763.78
2023-05-23T18:26:43.108Z,101762.56
2023-05-23T18:28:44.829Z,101767.66
2023-05-23T18:30:46.335Z,101768.50
2023-05-23T18:32:48.016Z,101763.22
2023-05-23T18:34:49.620Z,101769.72
2023-05-23T18:36:51.181Z,101782.19
2023-05-23T18:38:52.929Z,101775.19
2023-05-23T18:40:54.479Z,101786.50
2023-05-23T18:42:56.189Z,101786.03
2023-05-23T18:44:57.653Z,101786.59
2023-05-23T18:46:59.344Z,101782.34
2023-05-23T18:49:01.105Z,101780.25
2023-05-23T18:51:02.865Z,101784.88
2023-05-23T18:53:04.338Z,101791.19
2023-05-23T18:55:06.068Z,101790.16
2023-05-23T18:57:07.691Z,101786.59
2023-05-23T18:59:13.530Z,101790.34
2023-05-23T19:01:15.177Z,101780.72
2023-05-23T19:03:19.450Z,101790.72
2023-05-23T19:05:21.373Z,101798.09
2023-05-23T19:07:22.982Z,101798.09
2023-05-23T19:09:24.594Z,101803.56
2023-05-23T19:11:26.369Z,101808.84
2023-05-23T19:13:28.002Z,101818.75
2023-05-23T19:15:29.502Z,101813.97
2023-05-23T19:17:31.082Z,101817.16
2023-05-23T19:19:33.650Z,101825.19
2023-05-23T19:21:35.191Z,101815.94
2023-05-23T19:23:36.756Z,101828.41
2023-05-23T19:25:39.230Z,101835.19
2023-05-23T19:27:41.009Z,101841.72
2023-05-23T19:29:42.583Z,101840.38
2023-05-23T19:31:44.440Z,101844.16
2023-05-23T19:33:46.458Z,101835.94
2023-05-23T19:35:48.045Z,101846.03
2023-05-23T19:37:49.806Z,101849.63
2023-05-23T19:39:51.595Z,101858.69
2023-05-23T19:41:53.421Z,101855.78
2023-05-23T19:43:54.937Z,101861.44
2023-05-23T19:45:56.600Z,101859.53
2023-05-23T19:47:58.145Z,101862.94
2023-05-23T19:49:59.701Z,101862.56
2023-05-23T19:52:01.464Z,101871.66
2023-05-23T19:54:03.212Z,101873.50
2023-05-23T19:56:04.809Z,101869.75
2023-05-23T19:58:06.387Z,101877.78
2023-05-23T20:00:09.772Z,101874.38
2023-05-23T20:02:11.944Z,101881.72
2023-05-23T20:04:13.622Z,101875.22
2023-05-23T20:06:16.602Z,101883.44
2023-05-23T20:08:18.231Z,101894.19
2023-05-23T20:10:19.841Z,101887.38
2023-05-23T20:12:21.309Z,101884.81
2023-05-23T20:14:22.760Z,101888.44
2023-05-23T20:16:24.484Z,101894.75
2023-05-23T20:18:26.008Z,101899.38
2023-05-23T20:20:27.522Z,101906.91
2023-05-23T20:22:29.035Z,101910.00
2023-05-23T20:24:31.849Z,101920.09
2023-05-23T20:26:33.633Z,101905.72
2023-05-23T20:28:44.874Z,101908.84
2023-05-23T20:30:46.822Z,101916.38
2023-05-23T20:32:52.947Z,101921.84
2023-05-23T20:34:54.652Z,101922.03
2023-05-23T20:36:56.182Z,101927.31
2023-05-23T20:38:58.118Z,101932.97
2023-05-23T20:41:06.571Z,101931.28
2023-05-23T20:43:09.526Z,101933.53
2023-05-23T20:45:11.635Z,101931.16
2023-05-23T20:47:13.804Z,101936.81
2023-05-23T20:49:15.838Z,101936.31
2023-05-23T20:51:17.663Z,101937.72
2023-05-23T20:53:19.134Z,101933.25
2023-05-23T20:55:22.257Z,101937.72
2023-05-23T20:57:23.825Z,101940.63
2023-05-23T20:59:26.275Z,101947.31
2023-05-23T21:01:28.157Z,101946.28
2023-05-23T21:03:29.811Z,101944.88
2023-05-23T21:05:31.335Z,101954.59
2023-05-23T21:07:32.855Z,101952.75
2023-05-23T21:09:34.522Z,101950.19
2023-05-23T21:11:36.197Z,101954.59
2023-05-23T21:13:39.811Z,101965.19
2023-05-23T21:15:41.716Z,101964.81
2023-05-23T21:17:43.284Z,101959.34
2023-05-23T21:19:44.960Z,101958.03
2023-05-23T21:21:46.582Z,101959.22
2023-05-23T21:23:48.085Z,101959.22
2023-05-23T21:25:49.646Z,101960.75
2023-05-23T21:27:51.277Z,101960.22
2023-05-23T21:29:52.838Z,101960.22
2023-05-23T21:31:55.098Z,101956.63
2023-05-23T21:33:56.656Z,101971.72
2023-05-23T21:36:00.066Z,101968.47
2023-05-23T21:38:02.323Z,101956.97
2023-05-23T21:40:04.111Z,101966.34
2023-05-23T21:42:06.181Z,101971.28
2023-05-23T21:44:07.674Z,101960.81
2023-05-23T21:46:09.145Z,101962.53
2023-05-23T21:48:10.696Z,101963.19
2023-05-23T21:50:12.150Z,101981.13
2023-05-23T21:52:13.697Z,101973.63
2023-05-23T21:54:15.461Z,101969.81
2023-05-23T21:56:16.881Z,101970.69
2023-05-23T21:58:18.374Z,101974.09
2023-05-23T22:00:20.015Z,101970.34
2023-05-23T22:02:21.596Z,101970.16
2023-05-23T22:04:23.249Z,101977.13
2023-05-23T22:06:24.829Z,101966.19
2023-05-23T22:08:26.288Z,101967.91
2023-05-23T22:10:27.804Z,101964.13
2023-05-23T22:12:29.221Z,101961.41
2023-05-23T22:14:30.819Z,101966.69
2023-05-23T22:16:39.351Z,101962.91
2023-05-23T22:18:51.554Z,101963.78
2023-05-23T22:20:53.609Z,101966.13
2023-05-23T22:22:55.086Z,101965.94
2023-05-23T22:24:56.529Z,101966.47
2023-05-23T22:26:58.252Z,101980.16
2023-05-23T22:28:59.970Z,101968.00
2023-05-23T22:31:02.294Z,101970.53
2023-05-23T22:33:04.168Z,101975.00
2023-05-23T22:35:06.022Z,101976.69
2023-05-23T22:37:07.856Z,101968.47
2023-05-23T22:39:09.668Z,101972.72
2023-05-23T22:41:11.646Z,101981.78
2023-05-23T22:43:13.384Z,101972.53
2023-05-23T22:45:15.357Z,101979.72
2023-05-23T22:47:18.168Z,101972.19
2023-05-23T22:49:22.349Z,101970.97
2023-05-23T22:51:24.769Z,101975.19
2023-05-23T22:53:26.443Z,101970.41
2023-05-23T22:55:27.909Z,101976.53
2023-05-23T22:57:29.397Z,101973.63
2023-05-23T22:59:31.252Z,101972.78
2023-05-23T23:01:33.694Z,101976.19
2023-05-23T23:03:35.392Z,101976.19
2023-05-23T23:05:36.992Z,101978.91
2023-05-23T23:07:39.320Z,101984.22
2023-05-23T23:09:40.977Z,101975.81
2023-05-23T23:11:42.791Z,101957.75
2023-05-23T23:13:44.317Z,101972.88
2023-05-23T23:15:49.689Z,101981.78
2023-05-23T23:17:51.287Z,101970.66
2023-05-23T23:19:53.911Z,101983.97