createdAt,value
2018-11-22T12:17:52.820Z,27.47
2018-11-22T12:20:21.931Z,27.50
2018-11-22T12:22:51.996Z,27.45
2018-11-22T12:25:21.924Z,26.97
2018-11-22T12:27:52.264Z,26.70
2018-11-22T12:30:23.197Z,27.43
2018-11-22T12:32:57.365Z,28.23
2018-11-22T12:35:31.514Z,28.73
2018-11-22T12:38:05.517Z,26.53
2018-11-22T12:40:34.708Z,26.90
2018-11-22T12:43:03.420Z,26.90
2018-11-22T12:45:32.805Z,26.63
2018-11-22T12:48:01.575Z,25.40
2018-11-22T12:50:30.383Z,27.13
2018-11-22T12:52:59.105Z,26.17
2018-11-22T12:55:27.820Z,25.90
2018-11-22T12:57:56.532Z,27.60
2018-11-22T13:00:25.542Z,25.13
2018-11-22T13:02:54.021Z,24.40
2018-11-22T13:05:22.680Z,26.42
2018-11-22T13:07:51.381Z,27.33
2018-11-22T13:10:20.153Z,27.17
2018-11-22T13:12:49.637Z,25.13
2018-11-22T13:15:19.577Z,25.00
2018-11-22T13:17:54.664Z,25.87
2018-11-22T13:20:23.593Z,26.87
2018-11-22T13:22:52.280Z,26.90
2018-11-22T13:25:22.381Z,26.70
2018-11-22T13:27:51.101Z,26.77
2018-11-22T13:30:21.406Z,26.97
2018-11-22T13:32:50.656Z,28.57
2018-11-22T13:35:19.740Z,26.63
2018-11-22T13:37:49.606Z,25.60
2018-11-22T13:40:18.429Z,26.70
2018-11-22T13:42:48.104Z,27.33
2018-11-22T13:45:19.349Z,25.17
2018-11-22T13:47:48.816Z,26.43
2018-11-22T13:50:20.202Z,26.87
2018-11-22T13:52:50.527Z,26.97
2018-11-22T13:55:19.253Z,26.93
2018-11-22T13:57:47.968Z,27.93
2018-11-22T14:00:19.185Z,25.93
2018-11-22T14:02:49.463Z,26.63
2018-11-22T14:05:18.181Z,27.33
2018-11-22T14:07:46.893Z,27.60
2018-11-22T14:10:17.777Z,27.87
2018-11-22T14:12:46.504Z,25.10
2018-11-22T14:15:19.823Z,26.70
2018-11-22T14:17:49.449Z,26.50
2018-11-22T14:20:32.473Z,27.52
2018-11-22T14:23:11.363Z,28.07
2018-11-22T14:25:40.065Z,26.97
2018-11-22T14:28:08.967Z,26.33
2018-11-22T14:30:37.692Z,25.57
2018-11-22T14:33:06.429Z,26.40
2018-11-22T14:35:35.117Z,27.40
2018-11-22T14:38:03.836Z,28.00
2018-11-22T14:40:33.016Z,26.13
2018-11-22T14:43:01.766Z,26.68
2018-11-22T14:45:31.233Z,28.43
2018-11-22T14:48:01.217Z,25.93
2018-11-22T14:50:36.682Z,28.60
2018-11-22T14:53:09.102Z,27.20
2018-11-22T14:55:37.891Z,27.10
2018-11-22T14:58:06.913Z,28.03
2018-11-22T15:00:35.617Z,27.20
2018-11-22T15:03:04.847Z,26.25
2018-11-22T15:05:33.553Z,26.60
2018-11-22T15:08:02.365Z,26.42
2018-11-22T15:10:31.233Z,28.13
2018-11-22T15:12:59.968Z,30.17
2018-11-22T15:15:29.459Z,32.67
2018-11-22T15:17:58.180Z,28.57
2018-11-22T15:20:26.924Z,28.53
2018-11-22T15:22:56.101Z,27.30
2018-11-22T15:25:26.043Z,30.97
2018-11-22T15:27:55.028Z,28.80
2018-11-22T15:30:25.259Z,27.47
2018-11-22T15:32:54.145Z,24.57
2018-11-22T15:35:24.264Z,25.35
2018-11-22T15:37:53.360Z,26.13
2018-11-22T15:40:24.092Z,26.57
2018-11-22T15:42:54.208Z,27.20
2018-11-22T15:45:24.385Z,26.33
2018-11-22T15:47:53.381Z,25.17
2018-11-22T15:50:23.468Z,26.07
2018-11-22T15:52:52.218Z,27.93
2018-11-22T15:55:21.380Z,25.87
2018-11-22T15:57:51.857Z,25.07
2018-11-22T16:00:24.649Z,26.37
2018-11-22T16:02:54.036Z,27.57
2018-11-22T16:05:23.398Z,31.77
2018-11-22T16:07:52.152Z,29.50
2018-11-22T16:10:26.786Z,26.03
2018-11-22T16:12:55.410Z,24.90
2018-11-22T16:15:32.966Z,26.10
2018-11-22T16:18:01.683Z,25.00
2018-11-22T16:20:30.452Z,27.33
2018-11-22T16:22:59.143Z,26.17
2018-11-22T16:25:27.881Z,24.73
2018-11-22T16:27:56.604Z,24.40
2018-11-22T16:30:26.773Z,24.70
2018-11-22T16:32:55.481Z,24.23
2018-11-22T16:35:26.325Z,23.53
2018-11-22T16:37:54.144Z,23.73
2018-11-22T16:40:24.261Z,24.93
2018-11-22T16:42:53.894Z,23.97
2018-11-22T16:45:25.834Z,23.67
2018-11-22T16:47:54.836Z,24.17
2018-11-22T16:50:24.736Z,23.87
2018-11-22T16:52:53.948Z,23.60
2018-11-22T16:55:23.218Z,23.52
2018-11-22T16:57:52.846Z,25.17
2018-11-22T17:00:25.727Z,24.27
2018-11-22T17:03:11.605Z,24.23
2018-11-22T17:05:41.030Z,26.20
2018-11-22T17:08:10.750Z,23.30
2018-11-22T17:10:39.929Z,21.80
2018-11-22T17:13:08.843Z,24.87
2018-11-22T17:15:38.828Z,25.73
2018-11-22T17:18:08.407Z,23.30
2018-11-22T17:20:37.361Z,24.07
2018-11-22T17:23:06.513Z,22.23
2018-11-22T17:25:36.027Z,22.43
2018-11-22T17:28:06.856Z,23.00
2018-11-22T17:30:39.025Z,22.30
2018-11-22T17:33:07.720Z,20.77
2018-11-22T17:35:36.909Z,22.47
2018-11-22T17:38:07.112Z,22.50
2018-11-22T17:40:39.406Z,21.17
2018-11-22T17:43:08.173Z,21.23
2018-11-22T17:45:39.137Z,19.67
2018-11-22T17:48:08.122Z,20.03
2018-11-22T17:50:38.518Z,23.17
2018-11-22T17:53:10.821Z,21.00
2018-11-22T17:55:39.553Z,20.53
2018-11-22T17:58:13.308Z,21.67
2018-11-22T18:00:48.453Z,21.00
2018-11-22T18:03:17.419Z,20.73
2018-11-22T18:05:46.196Z,24.13
2018-11-22T18:08:14.935Z,21.73
2018-11-22T18:10:44.032Z,20.67
2018-11-22T18:13:12.741Z,20.50
2018-11-22T18:15:46.006Z,21.30
2018-11-22T18:18:14.865Z,27.40
2018-11-22T18:20:43.567Z,26.93
2018-11-22T18:23:12.598Z,24.20
2018-11-22T18:25:42.149Z,23.30
2018-11-22T18:28:11.141Z,21.43
2018-11-22T18:30:40.134Z,21.70
2018-11-22T18:33:09.261Z,20.92
2018-11-22T18:35:38.153Z,20.70
2018-11-22T18:38:06.852Z,20.23
2018-11-22T18:40:37.061Z,20.03
2018-11-22T18:43:05.964Z,20.80
2018-11-22T18:45:37.033Z,21.33
2018-11-22T18:48:07.137Z,19.43
2018-11-22T18:50:36.449Z,18.47
2018-11-22T18:53:05.300Z,19.70
2018-11-22T18:55:34.032Z,22.60
2018-11-22T18:58:03.309Z,22.47
2018-11-22T19:00:33.350Z,22.83
2018-11-22T19:03:04.509Z,20.13
2018-11-22T19:05:33.228Z,20.03
2018-11-22T19:08:02.085Z,20.10
2018-11-22T19:10:33.671Z,21.93
2018-11-22T19:13:04.554Z,21.57
2018-11-22T19:15:35.777Z,24.00
2018-11-22T19:18:05.632Z,22.52
2018-11-22T19:20:35.695Z,36.33
2018-11-22T19:23:06.037Z,29.35
2018-11-22T19:25:34.756Z,25.60
2018-11-22T19:28:03.989Z,22.30
2018-11-22T19:30:40.180Z,22.67
2018-11-22T19:33:10.390Z,21.43
2018-11-22T19:35:44.888Z,21.70
2018-11-22T19:38:13.629Z,20.02
2018-11-22T19:40:42.854Z,22.60
2018-11-22T19:43:11.958Z,20.48
2018-11-22T19:45:42.151Z,21.00
2018-11-22T19:48:10.946Z,19.60
2018-11-22T19:50:52.188Z,20.33
2018-11-22T19:53:20.906Z,19.63
2018-11-22T19:55:49.801Z,19.53
2018-11-22T19:58:19.009Z,20.30
2018-11-22T20:00:49.018Z,21.35
2018-11-22T20:03:18.018Z,18.77
2018-11-22T20:05:47.613Z,19.70
2018-11-22T20:08:19.098Z,21.13
2018-11-22T20:10:47.542Z,18.60
2018-11-22T20:13:16.262Z,19.20
2018-11-22T20:15:51.637Z,19.87
2018-11-22T20:18:20.346Z,21.40
2018-11-22T20:20:49.952Z,20.70
2018-11-22T20:23:21.852Z,19.53
2018-11-22T20:25:46.615Z,20.20
2018-11-22T20:28:15.364Z,18.65
2018-11-22T20:30:45.312Z,20.30
2018-11-22T20:33:14.089Z,20.17
2018-11-22T20:35:42.815Z,18.80
2018-11-22T20:38:12.806Z,19.43
2018-11-22T20:40:41.522Z,20.47
2018-11-22T20:43:10.257Z,19.80
2018-11-22T20:45:41.135Z,20.33
2018-11-22T20:48:08.255Z,20.20
2018-11-22T20:50:37.390Z,18.87
2018-11-22T20:53:06.668Z,20.00
2018-11-22T20:55:36.752Z,20.37
2018-11-22T20:58:06.277Z,20.03
2018-11-22T21:00:36.702Z,21.60
2018-11-22T21:03:06.047Z,19.83
2018-11-22T21:05:35.190Z,19.60
2018-11-22T21:08:03.649Z,18.40
2018-11-22T21:10:33.187Z,18.43
2018-11-22T21:13:01.903Z,19.83
2018-11-22T21:15:32.099Z,18.23
2018-11-22T21:18:02.307Z,21.33
2018-11-22T21:20:33.445Z,19.10
2018-11-22T21:23:02.343Z,21.95
2018-11-22T21:25:31.328Z,21.87
2018-11-22T21:28:00.065Z,18.83
2018-11-22T21:30:30.243Z,21.70
2018-11-22T21:32:59.539Z,19.57
2018-11-22T21:35:28.733Z,22.00
2018-11-22T21:37:58.440Z,21.20
2018-11-22T21:40:27.674Z,18.80
2018-11-22T21:42:56.376Z,20.73
2018-11-22T21:45:25.941Z,20.73
2018-11-22T21:47:54.665Z,21.40
2018-11-22T21:50:24.740Z,20.45
2018-11-22T21:52:53.601Z,19.33
2018-11-22T21:55:23.876Z,22.07
2018-11-22T21:57:53.686Z,20.10
2018-11-22T22:00:25.619Z,18.80
2018-11-22T22:02:56.859Z,20.17
2018-11-22T22:05:25.610Z,20.83
2018-11-22T22:07:54.336Z,17.83
2018-11-22T22:10:23.073Z,21.27
2018-11-22T22:12:51.782Z,21.13
2018-11-22T22:15:22.020Z,19.48
2018-11-22T22:17:50.765Z,20.53
2018-11-22T22:20:20.938Z,18.17
2018-11-22T22:22:49.668Z,19.17
2018-11-22T22:25:19.632Z,20.03
2018-11-22T22:27:48.928Z,20.10
2018-11-22T22:30:21.415Z,18.60
2018-11-22T22:32:52.053Z,20.30
2018-11-22T22:35:20.769Z,18.23
2018-11-22T22:37:49.483Z,20.23
2018-11-22T22:40:20.617Z,19.13
2018-11-22T22:42:50.262Z,18.80
2018-11-22T22:45:19.872Z,18.43
2018-11-22T22:47:49.267Z,18.70
2018-11-22T22:50:19.185Z,17.67
2018-11-22T22:52:49.125Z,19.00
2018-11-22T22:55:17.849Z,17.73
2018-11-22T22:57:46.537Z,20.00
2018-11-22T23:00:23.623Z,18.97
2018-11-22T23:02:53.556Z,18.17
2018-11-22T23:05:22.779Z,17.35
2018-11-22T23:07:52.139Z,18.43
2018-11-22T23:10:21.261Z,18.95
2018-11-22T23:12:50.076Z,18.10
2018-11-22T23:15:19.350Z,19.13
2018-11-22T23:17:48.097Z,18.53
2018-11-22T23:20:19.077Z,18.97
2018-11-22T23:22:48.174Z,20.80
2018-11-22T23:25:17.867Z,17.95
2018-11-22T23:27:47.389Z,18.97
2018-11-22T23:30:18.001Z,18.37
2018-11-22T23:32:47.749Z,17.27
2018-11-22T23:35:16.804Z,19.15
2018-11-22T23:37:45.696Z,18.07
2018-11-22T23:40:16.962Z,17.90
2018-11-22T23:42:45.832Z,19.30
2018-11-22T23:45:15.944Z,18.47
2018-11-22T23:47:44.921Z,17.43
2018-11-22T23:50:15.264Z,17.45
2018-11-22T23:52:45.020Z,16.90
2018-11-22T23:55:13.740Z,18.00
2018-11-22T23:57:42.452Z,17.97
